"2013/03/26 15:", 10.9
"2013/03/26 16:", 11.2
"2013/03/26 17:", 11.3
"2013/03/26 18:", 11.1
"2013/03/26 19:", 10.8
"2013/03/26 20:", 10.4
"2013/03/26 21:", 10.0
"2013/03/26 22:",  9.7
"2013/03/26 23:",  9.4
"2013/03/26 24:",  9.2
"2013/03/27 01:",  8.9
"2013/03/27 02:",  8.8
"2013/03/27 03:",  8.5
"2013/03/27 04:",  8.3
"2013/03/27 05:",  8.2
"2013/03/27 06:",  8.0
"2013/03/27 07:",  7.9
"2013/03/27 08:",  7.8
"2013/03/27 09:",  7.8
"2013/03/27 10:",  7.8
"2013/03/27 11:",  8.0
"2013/03/27 12:",  8.1
"2013/03/27 13:",  8.3
"2013/03/27 14:",  8.4
"2013/03/27 15:",  8.5
"2013/03/27 16:",  8.7
"2013/03/27 17:",  8.8
"2013/03/27 18:",  8.9
"2013/03/27 19:",  8.9
"2013/03/27 20:",  9.0
"2013/03/27 21:",  9.0
"2013/03/27 22:",  8.9
"2013/03/27 23:",  8.9
"2013/03/27 24:",  8.9
"2013/03/28 01:",  8.8
"2013/03/28 02:",  8.7
"2013/03/28 03:",  8.7
"2013/03/28 04:",  8.6
"2013/03/28 05:",  8.6
"2013/03/28 06:",  8.6
"2013/03/28 07:",  8.5
"2013/03/28 08:",  8.5
"2013/03/28 09:",  8.6
"2013/03/28 10:",  8.8
"2013/03/28 11:",  9.2
"2013/03/28 12:",  9.8
"2013/03/28 13:", 10.5
"2013/03/28 14:", 11.2
"2013/03/28 15:", 11.9
"2013/03/28 16:", 12.4
"2013/03/28 17:", 12.7
"2013/03/28 18:", 12.9
"2013/03/28 19:", 12.7
"2013/03/28 20:", 12.5
"2013/03/28 21:", 12.2
"2013/03/28 22:", 12.0
"2013/03/28 23:", 11.8
"2013/03/28 24:", 11.7
"2013/03/29 01:", 11.6
"2013/03/29 02:", 11.5
"2013/03/29 03:", 11.3
"2013/03/29 04:", 11.2
"2013/03/29 05:", 11.1
"2013/03/29 06:", 11.1
"2013/03/29 07:", 11.0
"2013/03/29 08:", 11.0
"2013/03/29 09:", 11.0
"2013/03/29 10:", 11.3
"2013/03/29 11:", 11.5
"2013/03/29 12:", 11.8
"2013/03/29 13:", 12.0
"2013/03/29 14:", 12.3
"2013/03/29 15:", 12.6
"2013/03/29 16:", 12.7
"2013/03/29 17:", 12.6
"2013/03/29 18:", 12.5
"2013/03/29 19:", 12.2
"2013/03/29 20:", 12.0
"2013/03/29 21:", 11.8
"2013/03/29 22:", 11.6
"2013/03/29 23:", 11.4
"2013/03/29 24:", 11.2
"2013/03/30 01:", 11.1
"2013/03/30 02:", 10.9
"2013/03/30 03:", 10.7
"2013/03/30 04:", 10.5
"2013/03/30 05:", 10.3
"2013/03/30 06:", 10.1
"2013/03/30 07:",  9.9
"2013/03/30 08:",  9.8
"2013/03/30 09:",  9.6
"2013/03/30 10:",  9.5
"2013/03/30 11:",  9.5
"2013/03/30 12:",  9.4
"2013/03/30 13:",  9.4
"2013/03/30 14:",  9.3
"2013/03/30 15:",  9.3
"2013/03/30 16:",  9.3
"2013/03/30 17:",  9.2
"2013/03/30 18:",  9.2
"2013/03/30 19:",  9.1
"2013/03/30 20:",  9.0
"2013/03/30 21:",  9.0
"2013/03/30 22:",  8.9
"2013/03/30 23:",  8.8
"2013/03/30 24:",  8.7
"2013/03/31 01:",  8.6
"2013/03/31 02:",  8.6
"2013/03/31 03:",  8.5
"2013/03/31 04:",  8.5
"2013/03/31 05:",  8.4
"2013/03/31 06:",  8.3
"2013/03/31 07:",  8.3
"2013/03/31 08:",  8.2
"2013/03/31 09:",  8.1
"2013/03/31 10:",  8.1
"2013/03/31 11:",  8.1
"2013/03/31 12:",  8.1
"2013/03/31 13:",  8.1
"2013/03/31 14:",  8.1
"2013/03/31 15:",  8.1
"2013/03/31 16:",  8.1
"2013/03/31 17:",  8.1
"2013/03/31 18:",  8.1
"2013/03/31 19:",  8.0
"2013/03/31 20:",  7.9
"2013/03/31 21:",  7.8
"2013/03/31 22:",  7.8
"2013/03/31 23:",  7.7
"2013/03/31 24:",  7.7
"2013/04/01 01:",  7.6
"2013/04/01 02:",  7.5
"2013/04/01 03:",  7.5
"2013/04/01 04:",  7.4
"2013/04/01 05:",  7.4
"2013/04/01 06:",  7.3
"2013/04/01 07:",  7.3
"2013/04/01 08:",  7.1
"2013/04/01 09:",  7.1
"2013/04/01 10:",  7.4
"2013/04/01 11:",  8.0
"2013/04/01 12:",  8.8
"2013/04/01 13:",  9.7
"2013/04/01 14:", 10.7
"2013/04/01 15:", 11.4
"2013/04/01 16:", 11.8
"2013/04/01 17:", 12.1
"2013/04/01 18:", 12.0
"2013/04/01 19:", 11.7
"2013/04/01 20:", 11.3
"2013/04/01 21:", 10.9
"2013/04/01 22:", 10.6
"2013/04/01 23:", 10.4
"2013/04/01 24:", 10.2
"2013/04/02 01:", 10.0
"2013/04/02 02:",  9.9
"2013/04/02 03:",  9.8
"2013/04/02 04:",  9.6
"2013/04/02 05:",  9.5
"2013/04/02 06:",  9.5
"2013/04/02 07:",  9.4
"2013/04/02 08:",  9.3
"2013/04/02 09:",  9.3
"2013/04/02 10:",  9.3
"2013/04/02 11:",  9.5
"2013/04/02 12:",  9.7
"2013/04/02 13:",  9.9
"2013/04/02 14:", 10.1
"2013/04/02 15:", 10.3
"2013/04/02 16:", 10.6
"2013/04/02 17:", 10.8
"2013/04/02 18:", 10.8
"2013/04/02 19:", 10.8
"2013/04/02 20:", 10.8
"2013/04/02 21:", 10.7
"2013/04/02 22:", 10.6
"2013/04/02 23:", 10.6
"2013/04/02 24:", 10.6
"2013/04/03 01:", 10.6
"2013/04/03 02:", 10.5
"2013/04/03 03:", 10.5
"2013/04/03 04:", 10.5
"2013/04/03 05:", 10.5
"2013/04/03 06:", 10.5
"2013/04/03 07:", 10.6
"2013/04/03 08:", 10.6
"2013/04/03 09:", 10.7
"2013/04/03 10:", 10.7
"2013/04/03 11:", 10.8
"2013/04/03 12:", 10.8
"2013/04/03 13:", 10.8
"2013/04/03 14:", 10.7
"2013/04/03 15:", 10.6
"2013/04/03 16:", 10.5
"2013/04/03 17:", 10.3
"2013/04/03 18:", 10.3
"2013/04/03 19:", 10.3
"2013/04/03 20:", 10.3
"2013/04/03 21:", 10.1
"2013/04/03 22:",  9.9
"2013/04/03 23:",  9.7
"2013/04/03 24:",  9.5
"2013/04/04 01:",  9.2
"2013/04/04 02:",  9.0
"2013/04/04 03:",  8.8
"2013/04/04 04:",  8.6
"2013/04/04 05:",  8.4
"2013/04/04 06:",  8.2
"2013/04/04 07:",  8.1
"2013/04/04 08:",  7.9
"2013/04/04 09:",  8.0
"2013/04/04 10:",  8.5
"2013/04/04 11:",  9.3
"2013/04/04 12:", 10.4
"2013/04/04 13:", 11.5
"2013/04/04 14:", 12.5
"2013/04/04 15:", 13.3
"2013/04/04 16:", 13.8
"2013/04/04 17:", 14.0
"2013/04/04 18:", 13.8
"2013/04/04 19:", 13.6
"2013/04/04 20:", 13.2
"2013/04/04 21:", 12.8
"2013/04/04 22:", 12.4
"2013/04/04 23:", 12.1
"2013/04/04 24:", 12.0
"2013/04/05 01:", 11.8
"2013/04/05 02:", 11.7
"2013/04/05 03:", 11.5
"2013/04/05 04:", 11.4
"2013/04/05 05:", 11.2
"2013/04/05 06:", 11.1
"2013/04/05 07:", 10.9
"2013/04/05 08:", 10.9
"2013/04/05 09:", 11.0
"2013/04/05 10:", 11.2
"2013/04/05 11:", 11.6
"2013/04/05 12:", 12.3
"2013/04/05 13:", 12.9
"2013/04/05 14:", 13.6
"2013/04/05 15:", 14.3
"2013/04/05 16:", 14.7
"2013/04/05 17:", 14.8
"2013/04/05 18:", 14.6
"2013/04/05 19:", 14.4
"2013/04/05 20:", 14.0
"2013/04/05 21:", 13.6
"2013/04/05 22:", 13.3
"2013/04/05 23:", 13.0
"2013/04/05 24:", 12.6
"2013/04/06 01:", 12.3
"2013/04/06 02:", 12.1
"2013/04/06 03:", 11.8
"2013/04/06 04:", 11.6
"2013/04/06 05:", 11.4
"2013/04/06 06:", 11.3
"2013/04/06 07:", 11.2
"2013/04/06 08:", 11.2
"2013/04/06 09:", 11.3
"2013/04/06 10:", 11.7
"2013/04/06 11:", 12.1
"2013/04/06 12:", 12.6
"2013/04/06 13:", 13.1
"2013/04/06 14:", 13.5
"2013/04/06 15:", 13.7
"2013/04/06 16:", 13.8
"2013/04/06 17:", 13.7
"2013/04/06 18:", 13.5
"2013/04/06 19:", 13.4
"2013/04/06 20:", 13.2
"2013/04/06 21:", 13.0
"2013/04/06 22:", 12.9
"2013/04/06 23:", 12.8
"2013/04/06 24:", 12.7
"2013/04/07 01:", 12.7
"2013/04/07 02:", 12.8
"2013/04/07 03:", 12.9
"2013/04/07 04:", 13.0
"2013/04/07 05:", 13.0
"2013/04/07 06:", 13.1
"2013/04/07 07:", 13.1
"2013/04/07 08:", 13.2
"2013/04/07 09:", 13.3
"2013/04/07 10:", 13.5
"2013/04/07 11:", 13.7
"2013/04/07 12:", 14.2
"2013/04/07 13:", 14.7
"2013/04/07 14:", 15.1
"2013/04/07 15:", 15.5
"2013/04/07 16:", 15.7
"2013/04/07 17:", 15.7
"2013/04/07 18:", 15.4
"2013/04/07 19:", 15.0
"2013/04/07 20:", 14.6
"2013/04/07 21:", 14.2
"2013/04/07 22:", 13.9
"2013/04/07 23:", 13.4
"2013/04/07 24:", 13.0
"2013/04/08 01:", 12.5
"2013/04/08 02:", 12.1
"2013/04/08 03:", 11.7
"2013/04/08 04:", 11.3
"2013/04/08 05:", 11.0
"2013/04/08 06:", 10.7
"2013/04/08 07:", 10.4
"2013/04/08 08:", 10.2
"2013/04/08 09:", 10.1
"2013/04/08 10:", 10.4
"2013/04/08 11:", 10.9
"2013/04/08 12:", 11.7
"2013/04/08 13:", 12.5
"2013/04/08 14:", 13.3
"2013/04/08 15:", 14.1
"2013/04/08 16:", 14.7
"2013/04/08 17:", 15.0
"2013/04/08 18:", 15.1
"2013/04/08 19:", 14.8
"2013/04/08 20:", 14.4
"2013/04/08 21:", 13.9
"2013/04/08 22:", 13.3
"2013/04/08 23:", 12.8
"2013/04/08 24:", 12.4
"2013/04/09 01:", 12.0
"2013/04/09 02:", 11.6
"2013/04/09 03:", 11.2
"2013/04/09 04:", 10.9
"2013/04/09 05:", 10.6
"2013/04/09 06:", 10.4
"2013/04/09 07:", 10.1
"2013/04/09 08:", 10.0
"2013/04/09 09:", 10.0
"2013/04/09 10:", 10.4
"2013/04/09 11:", 11.0
"2013/04/09 12:", 11.7
"2013/04/09 13:", 12.2
"2013/04/09 14:", 12.6
"2013/04/09 15:", 12.9
"2013/04/09 16:", 13.3
"2013/04/09 17:", 13.6
"2013/04/09 18:", 13.8
"2013/04/09 19:", 13.7
"2013/04/09 20:", 13.4
"2013/04/09 21:", 13.2
"2013/04/09 22:", 12.9
"2013/04/09 23:", 12.7
"2013/04/09 24:", 12.5
"2013/04/10 01:", 12.3
"2013/04/10 02:", 12.0
"2013/04/10 03:", 11.8
"2013/04/10 04:", 11.5
"2013/04/10 05:", 11.3
"2013/04/10 06:", 11.1
"2013/04/10 07:", 10.9
"2013/04/10 08:", 10.8
"2013/04/10 09:", 10.8
"2013/04/10 10:", 11.0
"2013/04/10 11:", 11.4
"2013/04/10 12:", 12.0
"2013/04/10 13:", 12.7
"2013/04/10 14:", 13.5
"2013/04/10 15:", 14.0
"2013/04/10 16:", 14.1
"2013/04/10 17:", 14.1
"2013/04/10 18:", 14.1
"2013/04/10 19:", 13.8
"2013/04/10 20:", 13.5
"2013/04/10 21:", 13.1
"2013/04/10 22:", 12.8
"2013/04/10 23:", 12.6
"2013/04/10 24:", 12.3
"2013/04/11 01:", 12.1
"2013/04/11 02:", 11.9
"2013/04/11 03:", 11.6
"2013/04/11 04:", 11.3
"2013/04/11 05:", 11.1
"2013/04/11 06:", 10.8
"2013/04/11 07:", 10.5
"2013/04/11 08:", 10.3
"2013/04/11 09:", 10.1
"2013/04/11 10:", 10.2
"2013/04/11 11:", 10.7
"2013/04/11 12:", 11.5
"2013/04/11 13:", 12.4
"2013/04/11 14:", 13.4
"2013/04/11 15:", 14.1
"2013/04/11 16:", 14.2
"2013/04/11 17:", 14.0
"2013/04/11 18:", 13.7
"2013/04/11 19:", 13.4
"2013/04/11 20:", 13.0
"2013/04/11 21:", 12.5
"2013/04/11 22:", 12.1
"2013/04/11 23:", 11.7
"2013/04/11 24:", 11.3
"2013/04/12 01:", 10.9
"2013/04/12 02:", 10.6
"2013/04/12 03:", 10.2
"2013/04/12 04:",  9.9
"2013/04/12 05:",  9.6
"2013/04/12 06:",  9.3
"2013/04/12 07:",  9.0
"2013/04/12 08:",  8.8
"2013/04/12 09:",  8.8
"2013/04/12 10:",  9.2
"2013/04/12 11:",  9.9
"2013/04/12 12:", 10.9
"2013/04/12 13:", 11.9
"2013/04/12 14:", 12.8
"2013/04/12 15:", 13.6
"2013/04/12 16:", 14.0
"2013/04/12 17:", 14.2
"2013/04/12 18:", 14.2
"2013/04/12 19:", 13.9
"2013/04/12 20:", 13.5
"2013/04/12 21:", 13.1
"2013/04/12 22:", 12.7
"2013/04/12 23:", 12.4
"2013/04/12 24:", 12.0
"2013/04/13 01:", 11.7
"2013/04/13 02:", 11.4
"2013/04/13 03:", 11.1
"2013/04/13 04:", 10.7
"2013/04/13 05:", 10.4
"2013/04/13 06:", 10.1
"2013/04/13 07:",  9.8
"2013/04/13 08:",  9.6
"2013/04/13 09:",  9.6
"2013/04/13 10:",  9.9
"2013/04/13 11:", 10.5
"2013/04/13 12:", 11.4
"2013/04/13 13:", 12.4
"2013/04/13 14:", 13.4
"2013/04/13 15:", 14.2
"2013/04/13 16:", 14.8
"2013/04/13 17:", 15.1
"2013/04/13 18:", 15.1
"2013/04/13 19:", 14.8
"2013/04/13 20:", 14.4
"2013/04/13 21:", 13.9
"2013/04/13 22:", 13.4
"2013/04/13 23:", 13.0
"2013/04/13 24:", 12.6
"2013/04/14 01:", 12.3
"2013/04/14 02:", 11.9
"2013/04/14 03:", 11.6
"2013/04/14 04:", 11.2
"2013/04/14 05:", 10.9
"2013/04/14 06:", 10.7
"2013/04/14 07:", 10.5
"2013/04/14 08:", 10.4
"2013/04/14 09:", 10.5
"2013/04/14 10:", 10.8
"2013/04/14 11:", 11.4
"2013/04/14 12:", 12.1
"2013/04/14 13:", 12.9
"2013/04/14 14:", 13.7
"2013/04/14 15:", 14.3
"2013/04/14 16:", 14.7
"2013/04/14 17:", 14.7
"2013/04/14 18:", 14.7
"2013/04/14 19:", 14.4
"2013/04/14 20:", 14.2
"2013/04/14 21:", 13.9
"2013/04/14 22:", 13.7
"2013/04/14 23:", 13.4
"2013/04/14 24:", 13.2
"2013/04/15 01:", 13.0
"2013/04/15 02:", 12.9
"2013/04/15 03:", 12.7
"2013/04/15 04:", 12.6
"2013/04/15 05:", 12.6
"2013/04/15 06:", 12.5
"2013/04/15 07:", 12.4
"2013/04/15 08:", 12.3
"2013/04/15 09:", 12.4
"2013/04/15 10:", 12.6
"2013/04/15 11:", 13.0
"2013/04/15 12:", 13.7
"2013/04/15 13:", 14.4
"2013/04/15 14:", 15.2
"2013/04/15 15:", 15.9
"2013/04/15 16:", 16.2
"2013/04/15 17:", 16.4
"2013/04/15 18:", 16.2
"2013/04/15 19:", 15.9
"2013/04/15 20:", 15.5
"2013/04/15 21:", 15.1
"2013/04/15 22:", 14.7
"2013/04/15 23:", 14.2
"2013/04/15 24:", 13.9
"2013/04/16 01:", 13.5
"2013/04/16 02:", 13.2
"2013/04/16 03:", 12.9
"2013/04/16 04:", 12.5
"2013/04/16 05:", 12.2
"2013/04/16 06:", 11.9
"2013/04/16 07:", 11.7
"2013/04/16 08:", 11.6
"2013/04/16 09:", 11.6
"2013/04/16 10:", 12.0
"2013/04/16 11:", 12.6
"2013/04/16 12:", 13.4
"2013/04/16 13:", 14.2
"2013/04/16 14:", 14.8
"2013/04/16 15:", 15.2
"2013/04/16 16:", 15.3
"2013/04/16 17:", 15.3
"2013/04/16 18:", 15.3
"2013/04/16 19:", 15.1
"2013/04/16 20:", 14.9
"2013/04/16 21:", 14.7
"2013/04/16 22:", 14.4
"2013/04/16 23:", 14.1
"2013/04/16 24:", 13.8
"2013/04/17 01:", 13.5
"2013/04/17 02:", 13.3
"2013/04/17 03:", 13.0
"2013/04/17 04:", 12.8
"2013/04/17 05:", 12.7
"2013/04/17 06:", 12.6
"2013/04/17 07:", 12.5
"2013/04/17 08:", 12.4
"2013/04/17 09:", 12.5
"2013/04/17 10:", 12.7
"2013/04/17 11:", 13.0
"2013/04/17 12:", 13.5
"2013/04/17 13:", 14.0
"2013/04/17 14:", 14.4
"2013/04/17 15:", 14.7
"2013/04/17 16:", 15.0
"2013/04/17 17:", 15.1
"2013/04/17 18:", 15.2
"2013/04/17 19:", 15.1
"2013/04/17 20:", 15.0
"2013/04/17 21:", 14.8
"2013/04/17 22:", 14.7
"2013/04/17 23:", 14.5
"2013/04/17 24:", 14.3
"2013/04/18 01:", 14.1
"2013/04/18 02:", 13.8
"2013/04/18 03:", 13.6
"2013/04/18 04:", 13.3
"2013/04/18 05:", 13.1
"2013/04/18 06:", 12.9
"2013/04/18 07:", 12.7
"2013/04/18 08:", 12.6
"2013/04/18 09:", 12.8
"2013/04/18 10:", 13.1
"2013/04/18 11:", 13.7
"2013/04/18 12:", 14.4
"2013/04/18 13:", 14.9
"2013/04/18 14:", 15.4
"2013/04/18 15:", 15.9
"2013/04/18 16:", 16.2
"2013/04/18 17:", 16.4
"2013/04/18 18:", 16.5
"2013/04/18 19:", 16.3
"2013/04/18 20:", 16.1
"2013/04/18 21:", 15.8
"2013/04/18 22:", 15.5
"2013/04/18 23:", 15.3
"2013/04/18 24:", 15.1
"2013/04/19 01:", 15.0
"2013/04/19 02:", 14.8
"2013/04/19 03:", 14.7
"2013/04/19 04:", 14.5
"2013/04/19 05:", 14.4
"2013/04/19 06:", 14.2
"2013/04/19 07:", 14.0
"2013/04/19 08:", 13.8
"2013/04/19 09:", 13.6
"2013/04/19 10:", 13.5
"2013/04/19 11:", 13.5
"2013/04/19 12:", 13.6
"2013/04/19 13:", 13.9
"2013/04/19 14:", 14.3
"2013/04/19 15:", 14.9
"2013/04/19 16:", 15.3
"2013/04/19 17:", 15.4
"2013/04/19 18:", 15.3
"2013/04/19 19:", 15.1
"2013/04/19 20:", 14.7
"2013/04/19 21:", 14.4
"2013/04/19 22:", 14.1
"2013/04/19 23:", 13.7
"2013/04/19 24:", 13.5
"2013/04/20 01:", 13.2
"2013/04/20 02:", 12.9
"2013/04/20 03:", 12.7
"2013/04/20 04:", 12.5
"2013/04/20 05:", 12.3
"2013/04/20 06:", 12.1
"2013/04/20 07:", 12.0
"2013/04/20 08:", 11.9
"2013/04/20 09:", 11.8
"2013/04/20 10:", 11.7
"2013/04/20 11:", 11.8
"2013/04/20 12:", 11.9
"2013/04/20 13:", 12.0
"2013/04/20 14:", 12.1
"2013/04/20 15:", 12.1
"2013/04/20 16:", 12.1
"2013/04/20 17:", 12.1
"2013/04/20 18:", 12.0
"2013/04/20 19:", 11.9
"2013/04/20 20:", 11.7
"2013/04/20 21:", 11.5
"2013/04/20 22:", 11.3
"2013/04/20 23:", 11.1
"2013/04/20 24:", 11.0
"2013/04/21 01:", 10.8
"2013/04/21 02:", 10.6
"2013/04/21 03:", 10.4
"2013/04/21 04:", 10.2
"2013/04/21 05:", 10.1
"2013/04/21 06:", 10.0
"2013/04/21 07:",  9.9
"2013/04/21 08:",  9.8
"2013/04/21 09:",  9.6
"2013/04/21 10:",  9.5
"2013/04/21 11:",  9.5
"2013/04/21 12:",  9.5
"2013/04/21 13:",  9.5
"2013/04/21 14:",  9.7
"2013/04/21 15:",  9.8
"2013/04/21 16:", 10.0
"2013/04/21 17:", 10.3
"2013/04/21 18:", 10.4
"2013/04/21 19:", 10.4
"2013/04/21 20:", 10.3
"2013/04/21 21:", 10.2
"2013/04/21 22:", 10.0
"2013/04/21 23:",  9.8
"2013/04/21 24:",  9.6
"2013/04/22 01:",  9.5
"2013/04/22 02:",  9.3
"2013/04/22 03:",  9.0
"2013/04/22 04:",  8.7
"2013/04/22 05:",  8.5
"2013/04/22 06:",  8.2
"2013/04/22 07:",  7.9
"2013/04/22 08:",  7.8
"2013/04/22 09:",  7.9
"2013/04/22 10:",  8.4
"2013/04/22 11:",  9.1
"2013/04/22 12:", 10.1
"2013/04/22 13:", 11.2
"2013/04/22 14:", 12.2
"2013/04/22 15:", 13.1
"2013/04/22 16:", 13.8
"2013/04/22 17:", 14.2
"2013/04/22 18:", 14.3
"2013/04/22 19:", 14.1
"2013/04/22 20:", 13.7
"2013/04/22 21:", 13.2
"2013/04/22 22:", 12.7
"2013/04/22 23:", 12.3
"2013/04/22 24:", 11.9
"2013/04/23 01:", 11.6
"2013/04/23 02:", 11.2
"2013/04/23 03:", 10.8
"2013/04/23 04:", 10.4
"2013/04/23 05:", 10.0
"2013/04/23 06:",  9.7
"2013/04/23 07:",  9.4
"2013/04/23 08:",  9.2
"2013/04/23 09:",  9.3
"2013/04/23 10:",  9.8
"2013/04/23 11:", 10.4
"2013/04/23 12:", 11.7
"2013/04/23 13:", 12.2
"2013/04/23 14:", 12.8
"2013/04/23 15:", 13.5
"2013/04/23 16:", 13.9
"2013/04/23 17:", 14.2
"2013/04/23 18:", 14.2
"2013/04/23 19:", 14.1
"2013/04/23 20:", 13.9
"2013/04/23 21:", 13.5
"2013/04/23 22:", 13.2
"2013/04/23 23:", 13.0
"2013/04/23 24:", 12.7
"2013/04/24 01:", 12.5
"2013/04/24 02:", 12.3
"2013/04/24 03:", 12.1
"2013/04/24 04:", 12.0
"2013/04/24 05:", 11.8
"2013/04/24 06:", 11.7
"2013/04/24 07:", 11.6
"2013/04/24 08:", 11.6
"2013/04/24 09:", 11.8
"2013/04/24 10:", 11.9
"2013/04/24 11:", 12.2
"2013/04/24 12:", 12.2
"2013/04/24 13:", 12.3
"2013/04/24 14:", 12.4
"2013/04/24 15:", 12.5
"2013/04/24 16:", 12.5
"2013/04/24 17:", 12.6
"2013/04/24 18:", 12.6
"2013/04/24 19:", 12.5
"2013/04/24 20:", 12.5
"2013/04/24 21:", 12.5
"2013/04/24 22:", 12.5
"2013/04/24 23:", 12.5
"2013/04/24 24:", 12.5
"2013/04/25 01:", 12.5
"2013/04/25 02:", 12.5
"2013/04/25 03:", 12.6
"2013/04/25 04:", 12.6
"2013/04/25 05:", 12.6
"2013/04/25 06:", 12.6
"2013/04/25 07:", 12.5
"2013/04/25 08:", 12.5
"2013/04/25 09:", 12.5
"2013/04/25 10:", 12.9
"2013/04/25 11:", 13.5
"2013/04/25 12:", 14.3
"2013/04/25 13:", 15.1
"2013/04/25 14:", 15.9
"2013/04/25 15:", 16.5
"2013/04/25 16:", 16.8
"2013/04/25 17:", 16.8
"2013/04/25 18:", 16.7
"2013/04/25 19:", 16.4
"2013/04/25 20:", 16.0
"2013/04/25 21:", 15.6
"2013/04/25 22:", 15.3
"2013/04/25 23:", 15.0
"2013/04/25 24:", 14.7
"2013/04/26 01:", 14.5
"2013/04/26 02:", 14.2
"2013/04/26 03:", 14.0
"2013/04/26 04:", 13.8
"2013/04/26 05:", 13.6
"2013/04/26 06:", 13.4
"2013/04/26 07:", 13.2
"2013/04/26 08:", 13.1
"2013/04/26 09:", 13.3
"2013/04/26 10:", 13.5
"2013/04/26 11:", 14.0
"2013/04/26 12:", 14.7
"2013/04/26 13:", 15.6
"2013/04/26 14:", 16.4
"2013/04/26 15:", 17.1
"2013/04/26 16:", 17.6
"2013/04/26 17:", 17.9
"2013/04/26 18:", 17.8
"2013/04/26 19:", 17.5
"2013/04/26 20:", 17.0
"2013/04/26 21:", 16.5
"2013/04/26 22:", 16.0
"2013/04/26 23:", 15.5
"2013/04/26 24:", 15.1
"2013/04/27 01:", 14.8
"2013/04/27 02:", 14.4
"2013/04/27 03:", 14.1
"2013/04/27 04:", 13.7
"2013/04/27 05:", 13.4
"2013/04/27 06:", 13.0
"2013/04/27 07:", 12.7
"2013/04/27 08:", 12.5
"2013/04/27 09:", 12.5
"2013/04/27 10:", 12.7
"2013/04/27 11:", 13.3
"2013/04/27 12:", 14.1
"2013/04/27 13:", 15.1
"2013/04/27 14:", 16.1
"2013/04/27 15:", 16.9
"2013/04/27 16:", 17.5
"2013/04/27 17:", 17.8
"2013/04/27 18:", 17.8
"2013/04/27 19:", 17.4
"2013/04/27 20:", 17.0
"2013/04/27 21:", 16.5
"2013/04/27 22:", 16.0
"2013/04/27 23:", 15.4
"2013/04/27 24:", 15.0
"2013/04/28 01:", 14.5
"2013/04/28 02:", 14.1
"2013/04/28 03:", 13.7
"2013/04/28 04:", 13.4
"2013/04/28 05:", 13.1
"2013/04/28 06:", 12.8
"2013/04/28 07:", 12.5
"2013/04/28 08:", 12.3
"2013/04/28 09:", 12.4
"2013/04/28 10:", 12.8
"2013/04/28 11:", 13.4
"2013/04/28 12:", 14.3
"2013/04/28 13:", 15.3
"2013/04/28 14:", 16.4
"2013/04/28 15:", 17.3
"2013/04/28 16:", 17.9
"2013/04/28 17:", 18.3
"2013/04/28 18:", 18.3
"2013/04/28 19:", 18.1
"2013/04/28 20:", 17.6
"2013/04/28 21:", 17.1
"2013/04/28 22:", 16.6
"2013/04/28 23:", 16.1
"2013/04/28 24:", 15.6
"2013/04/29 01:", 15.2
"2013/04/29 02:", 14.8
"2013/04/29 03:", 14.4
"2013/04/29 04:", 14.0
"2013/04/29 05:", 13.6
"2013/04/29 06:", 13.3
"2013/04/29 07:", 13.0
"2013/04/29 08:", 12.8
"2013/04/29 09:", 12.9
"2013/04/29 10:", 13.2
"2013/04/29 11:", 13.8
"2013/04/29 12:", 14.6
"2013/04/29 13:", 15.5
"2013/04/29 14:", 16.3
"2013/04/29 15:", 17.0
"2013/04/29 16:", 17.5
"2013/04/29 17:", 17.8
"2013/04/29 18:", 17.8
"2013/04/29 19:", 17.6
"2013/04/29 20:", 17.3
"2013/04/29 21:", 16.9
"2013/04/29 22:", 16.6
"2013/04/29 23:", 16.2
"2013/04/29 24:", 15.9
"2013/04/30 01:", 15.7
"2013/04/30 02:", 15.5
"2013/04/30 03:", 15.3
"2013/04/30 04:", 15.2
"2013/04/30 05:", 15.1
"2013/04/30 06:", 15.0
"2013/04/30 07:", 14.8
"2013/04/30 08:", 14.8
"2013/04/30 09:", 14.9
"2013/04/30 10:", 15.1
"2013/04/30 11:", 15.3
"2013/04/30 12:", 15.4
"2013/04/30 13:", 15.5
"2013/04/30 14:", 15.7
"2013/04/30 15:", 15.9
"2013/04/30 16:", 16.0
"2013/04/30 17:", 16.0
"2013/04/30 18:", 15.9
"2013/04/30 19:", 15.8
"2013/04/30 20:", 15.7
"2013/04/30 21:", 15.6
"2013/04/30 22:", 15.5
"2013/04/30 23:", 15.3
"2013/04/30 24:", 15.1
"2013/05/01 01:", 15.0
"2013/05/01 02:", 14.8
"2013/05/01 03:", 14.7
"2013/05/01 04:", 14.6
"2013/05/01 05:", 14.4
"2013/05/01 06:", 14.2
"2013/05/01 07:", 14.0
"2013/05/01 08:", 13.8
"2013/05/01 09:", 13.6
"2013/05/01 10:", 13.5
"2013/05/01 11:", 13.4
"2013/05/01 12:", 13.6
"2013/05/01 13:", 14.2
"2013/05/01 14:", 14.8
"2013/05/01 15:", 15.5
"2013/05/01 16:", 16.0
"2013/05/01 17:", 16.2
"2013/05/01 18:", 16.1
"2013/05/01 19:", 15.8
"2013/05/01 20:", 15.5
"2013/05/01 21:", 15.1
"2013/05/01 22:", 14.8
"2013/05/01 23:", 14.5
"2013/05/01 24:", 14.2
"2013/05/02 01:", 14.0
