"2013/03/27 16:", 10.1
"2013/03/27 17:", 10.9
"2013/03/27 18:", 11.3
"2013/03/27 19:",  9.9
"2013/03/27 20:",  9.5
"2013/03/27 21:",  9.2
"2013/03/27 22:",  9.1
"2013/03/27 23:",  8.9
"2013/03/27 24:",  8.8
"2013/03/28 01:",  8.8
"2013/03/28 02:",  8.9
"2013/03/28 03:",  8.8
"2013/03/28 04:",  8.8
"2013/03/28 05:",  8.6
"2013/03/28 06:",  8.6
"2013/03/28 07:",  8.7
"2013/03/28 08:",  9.0
"2013/03/28 09:",  9.3
"2013/03/28 10:", 10.0
"2013/03/28 11:", 11.3
"2013/03/28 12:", 12.4
"2013/03/28 13:", 13.5
"2013/03/28 14:", 15.2
"2013/03/28 15:", 16.6
"2013/03/28 16:", 16.6
"2013/03/28 17:", 17.5
"2013/03/28 18:", 16.7
"2013/03/28 19:", 15.8
"2013/03/28 20:", 15.2
"2013/03/28 21:", 14.9
"2013/03/28 22:", 14.6
"2013/03/28 23:", 14.4
"2013/03/28 24:", 14.8
"2013/03/29 01:", 14.4
"2013/03/29 02:", 13.9
"2013/03/29 03:", 14.1
"2013/03/29 04:", 13.9
"2013/03/29 05:", 13.9
"2013/03/29 06:", 13.6
"2013/03/29 07:", 13.7
"2013/03/29 08:", 13.7
"2013/03/29 09:", 13.7
"2013/03/29 10:", 14.4
"2013/03/29 11:", 14.2
"2013/03/29 12:", 14.2
"2013/03/29 13:", 14.0
"2013/03/29 14:", 13.7
"2013/03/29 15:", 13.3
"2013/03/29 16:", 12.8
"2013/03/29 17:", 12.7
"2013/03/29 18:", 12.6
"2013/03/29 19:", 12.5
"2013/03/29 20:", 12.5
"2013/03/29 21:", 12.2
"2013/03/29 22:", 11.9
"2013/03/29 23:", 11.7
"2013/03/29 24:", 11.2
"2013/03/30 01:", 10.6
"2013/03/30 02:",  9.8
"2013/03/30 03:",  9.0
"2013/03/30 04:",  8.1
"2013/03/30 05:",  7.7
"2013/03/30 06:",  8.0
"2013/03/30 07:",  8.0
"2013/03/30 08:",  7.7
"2013/03/30 09:",  6.8
"2013/03/30 10:",  6.7
"2013/03/30 11:",  7.1
"2013/03/30 12:",  7.7
"2013/03/30 13:",  8.1
"2013/03/30 14:",  8.1
"2013/03/30 15:",  8.2
"2013/03/30 16:",  8.3
"2013/03/30 17:",  8.4
"2013/03/30 18:",  8.6
"2013/03/30 19:",  8.6
"2013/03/30 20:",  8.6
"2013/03/30 21:",  8.6
"2013/03/30 22:",  8.1
"2013/03/30 23:",  7.4
"2013/03/30 24:",  7.3
"2013/03/31 01:",  7.6
"2013/03/31 02:",  7.8
"2013/03/31 03:",  7.3
"2013/03/31 04:",  7.2
"2013/03/31 05:",  6.7
"2013/03/31 06:",  7.0
"2013/03/31 07:",  7.0
"2013/03/31 08:",  6.4
"2013/03/31 09:",  6.3
"2013/03/31 10:",  6.1
"2013/03/31 11:",  5.9
"2013/03/31 12:",  6.0
"2013/03/31 13:",  6.1
"2013/03/31 14:",  5.9
"2013/03/31 15:",  5.9
"2013/03/31 16:",  6.0
"2013/03/31 17:",  6.1
"2013/03/31 18:",  6.1
"2013/03/31 19:",  6.3
"2013/03/31 20:",  6.2
"2013/03/31 21:",  6.3
"2013/03/31 22:",  6.0
"2013/03/31 23:",  6.0
"2013/03/31 24:",  6.2
"2013/04/01 01:",  6.3
"2013/04/01 02:",  6.4
"2013/04/01 03:",  6.4
"2013/04/01 04:",  6.4
"2013/04/01 05:",  6.9
"2013/04/01 06:",  6.8
"2013/04/01 07:",  6.6
"2013/04/01 08:",  7.3
"2013/04/01 09:",  8.8
"2013/04/01 10:", 10.1
"2013/04/01 11:", 10.6
"2013/04/01 12:", 11.5
"2013/04/01 13:", 11.5
"2013/04/01 14:", 11.7
"2013/04/01 15:", 11.7
"2013/04/01 16:", 11.5
"2013/04/01 17:", 11.2
"2013/04/01 18:", 10.8
"2013/04/01 19:", 10.3
"2013/04/01 20:", 10.4
"2013/04/01 21:", 10.7
"2013/04/01 22:", 10.7
"2013/04/01 23:", 11.0
"2013/04/01 24:", 10.7
"2013/04/02 01:", 11.0
"2013/04/02 02:", 11.2
"2013/04/02 03:", 10.4
"2013/04/02 04:",  9.9
"2013/04/02 05:",  9.8
"2013/04/02 06:",  9.7
"2013/04/02 07:",  9.1
"2013/04/02 08:",  8.9
"2013/04/02 09:", 10.0
"2013/04/02 10:", 11.4
"2013/04/02 11:", 12.0
"2013/04/02 12:", 12.5
"2013/04/02 13:", 12.7
"2013/04/02 14:", 13.3
"2013/04/02 15:", 13.5
"2013/04/02 16:", 13.6
"2013/04/02 17:", 12.8
"2013/04/02 18:", 13.0
"2013/04/02 19:", 12.6
"2013/04/02 20:", 13.1
"2013/04/02 21:", 13.4
"2013/04/02 22:", 13.5
"2013/04/02 23:", 13.6
"2013/04/02 24:", 13.5
"2013/04/03 01:", 13.5
"2013/04/03 02:", 13.7
"2013/04/03 03:", 14.0
"2013/04/03 04:", 14.3
"2013/04/03 05:", 13.9
"2013/04/03 06:", 13.6
"2013/04/03 07:", 13.5
"2013/04/03 08:", 13.6
"2013/04/03 09:", 13.1
"2013/04/03 10:", 12.4
"2013/04/03 11:", 12.1
"2013/04/03 12:", 11.5
"2013/04/03 13:", 11.6
"2013/04/03 14:", 11.5
"2013/04/03 15:", 11.2
"2013/04/03 16:", 12.7
"2013/04/03 17:", 13.7
"2013/04/03 18:", 13.5
"2013/04/03 19:", 13.2
"2013/04/03 20:", 13.0
"2013/04/03 21:", 12.8
"2013/04/03 22:", 12.0
"2013/04/03 23:", 12.7
"2013/04/03 24:", 12.5
"2013/04/04 01:", 11.7
"2013/04/04 02:", 10.5
"2013/04/04 03:",  9.9
"2013/04/04 04:",  9.4
"2013/04/04 05:",  9.7
"2013/04/04 06:",  8.8
"2013/04/04 07:",  9.7
"2013/04/04 08:", 12.0
"2013/04/04 09:", 12.9
"2013/04/04 10:", 14.0
"2013/04/04 11:", 15.9
"2013/04/04 12:", 16.8
"2013/04/04 13:", 17.2
"2013/04/04 14:", 17.6
"2013/04/04 15:", 16.2
"2013/04/04 16:", 16.2
"2013/04/04 17:", 16.8
"2013/04/04 18:", 15.9
"2013/04/04 19:", 14.8
"2013/04/04 20:", 14.1
"2013/04/04 21:", 13.5
"2013/04/04 22:", 13.7
"2013/04/04 23:", 13.7
"2013/04/04 24:", 13.2
"2013/04/05 01:", 13.5
"2013/04/05 02:", 13.7
"2013/04/05 03:", 13.5
"2013/04/05 04:", 12.8
"2013/04/05 05:", 12.6
"2013/04/05 06:", 12.8
"2013/04/05 07:", 13.5
"2013/04/05 08:", 14.0
"2013/04/05 09:", 14.3
"2013/04/05 10:", 14.7
"2013/04/05 11:", 15.1
"2013/04/05 12:", 15.2
"2013/04/05 13:", 15.9
"2013/04/05 14:", 16.1
"2013/04/05 15:", 15.6
"2013/04/05 16:", 14.5
"2013/04/05 17:", 14.4
"2013/04/05 18:", 14.0
"2013/04/05 19:", 13.6
"2013/04/05 20:", 13.1
"2013/04/05 21:", 12.7
"2013/04/05 22:", 12.5
"2013/04/05 23:", 12.4
"2013/04/05 24:", 12.4
"2013/04/06 01:", 12.1
"2013/04/06 02:", 11.7
"2013/04/06 03:", 11.7
"2013/04/06 04:", 11.7
"2013/04/06 05:", 11.6
"2013/04/06 06:", 11.8
"2013/04/06 07:", 14.3
"2013/04/06 08:", 16.9
"2013/04/06 09:", 18.6
"2013/04/06 10:", 19.0
"2013/04/06 11:", 19.2
"2013/04/06 12:", 19.1
"2013/04/06 13:", 18.7
"2013/04/06 14:", 18.2
"2013/04/06 15:", 17.7
"2013/04/06 16:", 17.4
"2013/04/06 17:", 16.7
"2013/04/06 18:", 15.6
"2013/04/06 19:", 15.5
"2013/04/06 20:", 15.3
"2013/04/06 21:", 14.8
"2013/04/06 22:", 15.1
"2013/04/06 23:", 16.0
"2013/04/06 24:", 17.1
"2013/04/07 01:", 18.0
"2013/04/07 02:", 19.2
"2013/04/07 03:", 19.1
"2013/04/07 04:", 17.6
"2013/04/07 05:", 17.8
"2013/04/07 06:", 18.6
"2013/04/07 07:", 19.7
"2013/04/07 08:", 20.3
"2013/04/07 09:", 20.6
"2013/04/07 10:", 21.3
"2013/04/07 11:", 21.5
"2013/04/07 12:", 21.6
"2013/04/07 13:", 21.1
"2013/04/07 14:", 20.0
"2013/04/07 15:", 19.2
"2013/04/07 16:", 18.0
"2013/04/07 17:", 13.3
"2013/04/07 18:", 12.5
"2013/04/07 19:", 12.0
"2013/04/07 20:", 11.8
"2013/04/07 21:", 11.8
"2013/04/07 22:", 11.0
"2013/04/07 23:", 10.3
"2013/04/07 24:", 10.0
"2013/04/08 01:", 10.4
"2013/04/08 02:", 10.2
"2013/04/08 03:", 10.2
"2013/04/08 04:", 10.2
"2013/04/08 05:",  9.8
"2013/04/08 06:",  9.4
"2013/04/08 07:",  9.7
"2013/04/08 08:", 10.6
"2013/04/08 09:", 11.9
"2013/04/08 10:", 13.1
"2013/04/08 11:", 14.0
"2013/04/08 12:", 15.4
"2013/04/08 13:", 16.4
"2013/04/08 14:", 17.2
"2013/04/08 15:", 17.7
"2013/04/08 16:", 17.8
"2013/04/08 17:", 17.4
"2013/04/08 18:", 16.1
"2013/04/08 19:", 14.5
"2013/04/08 20:", 13.8
"2013/04/08 21:", 12.5
"2013/04/08 22:", 11.2
"2013/04/08 23:", 10.2
"2013/04/08 24:",  9.6
"2013/04/09 01:",  9.1
"2013/04/09 02:",  9.2
"2013/04/09 03:",  7.6
"2013/04/09 04:",  6.8
"2013/04/09 05:",  7.8
"2013/04/09 06:",  8.6
"2013/04/09 07:",  8.1
"2013/04/09 08:",  9.6
"2013/04/09 09:", 11.3
"2013/04/09 10:", 12.5
"2013/04/09 11:", 13.9
"2013/04/09 12:", 16.0
"2013/04/09 13:", 18.4
"2013/04/09 14:", 18.4
"2013/04/09 15:", 19.6
"2013/04/09 16:", 19.7
"2013/04/09 17:", 19.3
"2013/04/09 18:", 18.3
"2013/04/09 19:", 17.3
"2013/04/09 20:", 16.8
"2013/04/09 21:", 16.7
"2013/04/09 22:", 16.8
"2013/04/09 23:", 16.7
"2013/04/09 24:", 14.5
"2013/04/10 01:", 12.8
"2013/04/10 02:", 12.2
"2013/04/10 03:", 11.5
"2013/04/10 04:", 10.9
"2013/04/10 05:", 10.8
"2013/04/10 06:", 11.0
"2013/04/10 07:", 11.0
"2013/04/10 08:", 11.6
"2013/04/10 09:", 12.6
"2013/04/10 10:", 13.0
"2013/04/10 11:", 13.5
"2013/04/10 12:", 14.2
"2013/04/10 13:", 13.8
"2013/04/10 14:", 13.5
"2013/04/10 15:", 13.1
"2013/04/10 16:", 13.1
"2013/04/10 17:", 12.8
"2013/04/10 18:", 12.5
"2013/04/10 19:", 12.4
"2013/04/10 20:", 12.6
"2013/04/10 21:", 12.7
"2013/04/10 22:", 12.8
"2013/04/10 23:", 10.7
"2013/04/10 24:",  7.9
"2013/04/11 01:",  6.6
"2013/04/11 02:",  5.8
"2013/04/11 03:",  5.2
"2013/04/11 04:",  4.5
"2013/04/11 05:",  4.7
"2013/04/11 06:",  4.4
"2013/04/11 07:",  3.8
"2013/04/11 08:",  4.1
"2013/04/11 09:",  5.9
"2013/04/11 10:",  8.0
"2013/04/11 11:",  9.0
"2013/04/11 12:",  9.7
"2013/04/11 13:", 10.0
"2013/04/11 14:", 10.4
"2013/04/11 15:",  9.9
"2013/04/11 16:",  7.5
"2013/04/11 17:",  8.3
"2013/04/11 18:",  9.1
"2013/04/11 19:",  9.5
"2013/04/11 20:",  9.6
"2013/04/11 21:",  9.3
"2013/04/11 22:",  8.4
"2013/04/11 23:",  7.7
"2013/04/11 24:",  6.9
"2013/04/12 01:",  5.8
"2013/04/12 02:",  5.4
"2013/04/12 03:",  5.8
"2013/04/12 04:",  4.1
"2013/04/12 05:",  3.9
"2013/04/12 06:",  3.7
"2013/04/12 07:",  5.0
"2013/04/12 08:",  7.2
"2013/04/12 09:",  9.0
"2013/04/12 10:", 10.5
"2013/04/12 11:", 11.5
"2013/04/12 12:", 11.9
"2013/04/12 13:", 12.6
"2013/04/12 14:", 13.1
"2013/04/12 15:", 13.4
"2013/04/12 16:", 13.7
"2013/04/12 17:", 13.8
"2013/04/12 18:", 13.5
"2013/04/12 19:", 13.0
"2013/04/12 20:", 12.6
"2013/04/12 21:",  9.1
"2013/04/12 22:",  8.6
"2013/04/12 23:",  8.4
"2013/04/12 24:",  8.1
"2013/04/13 01:",  7.9
"2013/04/13 02:",  7.5
"2013/04/13 03:",  7.0
"2013/04/13 04:",  6.6
"2013/04/13 05:",  6.7
"2013/04/13 06:",  6.8
"2013/04/13 07:",  7.6
"2013/04/13 08:",  8.6
"2013/04/13 09:",  9.6
"2013/04/13 10:", 10.4
"2013/04/13 11:", 11.0
"2013/04/13 12:", 11.5
"2013/04/13 13:", 12.4
"2013/04/13 14:", 14.9
"2013/04/13 15:", 15.6
"2013/04/13 16:", 15.1
"2013/04/13 17:", 14.1
"2013/04/13 18:", 13.1
"2013/04/13 19:", 12.2
"2013/04/13 20:", 11.6
"2013/04/13 21:", 11.1
"2013/04/13 22:", 10.9
"2013/04/13 23:", 10.7
"2013/04/13 24:", 10.3
"2013/04/14 01:",  9.4
"2013/04/14 02:",  9.3
"2013/04/14 03:",  9.4
"2013/04/14 04:",  9.6
"2013/04/14 05:",  9.5
"2013/04/14 06:",  9.6
"2013/04/14 07:", 11.2
"2013/04/14 08:", 12.2
"2013/04/14 09:", 13.9
"2013/04/14 10:", 17.1
"2013/04/14 11:", 17.8
"2013/04/14 12:", 18.6
"2013/04/14 13:", 19.0
"2013/04/14 14:", 19.0
"2013/04/14 15:", 18.7
"2013/04/14 16:", 18.5
"2013/04/14 17:", 18.2
"2013/04/14 18:", 17.8
"2013/04/14 19:", 17.5
"2013/04/14 20:", 17.5
"2013/04/14 21:", 17.1
"2013/04/14 22:", 16.8
"2013/04/14 23:", 16.6
"2013/04/14 24:", 16.6
"2013/04/15 01:", 16.8
"2013/04/15 02:", 17.1
"2013/04/15 03:", 17.2
"2013/04/15 04:", 17.1
"2013/04/15 05:", 17.1
"2013/04/15 06:", 16.7
"2013/04/15 07:", 14.9
"2013/04/15 08:", 13.7
"2013/04/15 09:", 14.0
"2013/04/15 10:", 14.7
"2013/04/15 11:", 14.9
"2013/04/15 12:", 15.4
"2013/04/15 13:", 15.6
"2013/04/15 14:", 15.1
"2013/04/15 15:", 14.6
"2013/04/15 16:", 14.4
"2013/04/15 17:", 14.2
"2013/04/15 18:", 13.7
"2013/04/15 19:", 12.7
"2013/04/15 20:", 11.7
"2013/04/15 21:", 11.8
"2013/04/15 22:", 11.2
"2013/04/15 23:", 10.8
"2013/04/15 24:", 10.5
"2013/04/16 01:", 10.0
"2013/04/16 02:",  9.7
"2013/04/16 03:",  9.6
"2013/04/16 04:",  9.4
"2013/04/16 05:",  9.5
"2013/04/16 06:",  9.6
"2013/04/16 07:", 10.8
"2013/04/16 08:", 12.8
"2013/04/16 09:", 13.7
"2013/04/16 10:", 14.8
"2013/04/16 11:", 15.7
"2013/04/16 12:", 15.8
"2013/04/16 13:", 15.6
"2013/04/16 14:", 15.5
"2013/04/16 15:", 15.5
"2013/04/16 16:", 15.4
"2013/04/16 17:", 16.7
"2013/04/16 18:", 17.4
"2013/04/16 19:", 17.0
"2013/04/16 20:", 16.0
"2013/04/16 21:", 14.8
"2013/04/16 22:", 14.3
"2013/04/16 23:", 14.0
"2013/04/16 24:", 13.3
"2013/04/17 01:", 13.5
"2013/04/17 02:", 13.2
"2013/04/17 03:", 13.5
"2013/04/17 04:", 13.4
"2013/04/17 05:", 12.9
"2013/04/17 06:", 13.3
"2013/04/17 07:", 17.6
"2013/04/17 08:", 19.4
"2013/04/17 09:", 21.0
"2013/04/17 10:", 21.8
"2013/04/17 11:", 22.3
"2013/04/17 12:", 21.8
"2013/04/17 13:", 21.9
"2013/04/17 14:", 22.2
"2013/04/17 15:", 21.7
"2013/04/17 16:", 21.3
"2013/04/17 17:", 20.8
"2013/04/17 18:", 20.8
"2013/04/17 19:", 20.2
"2013/04/17 20:", 19.4
"2013/04/17 21:", 18.7
"2013/04/17 22:", 18.5
"2013/04/17 23:", 18.4
"2013/04/17 24:", 17.7
"2013/04/18 01:", 16.7
"2013/04/18 02:", 16.0
"2013/04/18 03:", 15.7
"2013/04/18 04:", 14.9
"2013/04/18 05:", 14.9
"2013/04/18 06:", 13.9
"2013/04/18 07:", 13.8
"2013/04/18 08:", 14.9
"2013/04/18 09:", 16.3
"2013/04/18 10:", 17.5
"2013/04/18 11:", 16.8
"2013/04/18 12:", 15.3
"2013/04/18 13:", 15.3
"2013/04/18 14:", 15.4
"2013/04/18 15:", 15.1
"2013/04/18 16:", 15.2
"2013/04/18 17:", 15.6
"2013/04/18 18:", 15.2
"2013/04/18 19:", 14.7
"2013/04/18 20:", 14.4
"2013/04/18 21:", 14.5
"2013/04/18 22:", 15.2
"2013/04/18 23:", 17.9
"2013/04/18 24:", 18.5
"2013/04/19 01:", 18.5
"2013/04/19 02:", 18.2
"2013/04/19 03:", 14.1
"2013/04/19 04:", 13.4
"2013/04/19 05:", 12.0
"2013/04/19 06:", 10.9
"2013/04/19 07:", 10.5
"2013/04/19 08:", 10.4
"2013/04/19 09:", 10.7
"2013/04/19 10:", 11.2
"2013/04/19 11:", 12.2
"2013/04/19 12:", 12.7
"2013/04/19 13:", 12.7
"2013/04/19 14:", 13.2
"2013/04/19 15:", 13.2
"2013/04/19 16:", 13.3
"2013/04/19 17:", 12.9
"2013/04/19 18:", 11.9
"2013/04/19 19:", 11.3
"2013/04/19 20:", 10.7
"2013/04/19 21:",  9.7
"2013/04/19 22:",  9.3
"2013/04/19 23:",  9.1
"2013/04/19 24:",  9.1
"2013/04/20 01:",  9.0
"2013/04/20 02:",  8.9
"2013/04/20 03:",  8.9
"2013/04/20 04:",  8.8
"2013/04/20 05:",  8.4
"2013/04/20 06:",  8.2
"2013/04/20 07:",  8.2
"2013/04/20 08:",  8.0
"2013/04/20 09:",  8.5
"2013/04/20 10:",  8.9
"2013/04/20 11:",  9.5
"2013/04/20 12:",  9.9
"2013/04/20 13:", 10.0
"2013/04/20 14:", 10.0
"2013/04/20 15:", 10.0
"2013/04/20 16:",  9.7
"2013/04/20 17:",  9.0
"2013/04/20 18:",  8.4
"2013/04/20 19:",  8.2
"2013/04/20 20:",  7.3
"2013/04/20 21:",  6.9
"2013/04/20 22:",  6.7
"2013/04/20 23:",  6.6
"2013/04/20 24:",  6.2
"2013/04/21 01:",  6.0
"2013/04/21 02:",  6.1
"2013/04/21 03:",  6.3
"2013/04/21 04:",  6.3
"2013/04/21 05:",  5.9
"2013/04/21 06:",  6.0
"2013/04/21 07:",  6.0
"2013/04/21 08:",  6.0
"2013/04/21 09:",  6.1
"2013/04/21 10:",  5.9
"2013/04/21 11:",  5.8
"2013/04/21 12:",  6.0
"2013/04/21 13:",  6.5
"2013/04/21 14:",  7.0
"2013/04/21 15:",  7.1
"2013/04/21 16:",  8.0
"2013/04/21 17:",  8.5
"2013/04/21 18:",  8.6
"2013/04/21 19:",  8.5
"2013/04/21 20:",  8.7
"2013/04/21 21:",  8.4
"2013/04/21 22:",  8.0
"2013/04/21 23:",  7.8
"2013/04/21 24:",  7.5
"2013/04/22 01:",  7.0
"2013/04/22 02:",  6.2
"2013/04/22 03:",  5.1
"2013/04/22 04:",  3.7
"2013/04/22 05:",  3.2
"2013/04/22 06:",  3.8
"2013/04/22 07:",  5.7
"2013/04/22 08:",  8.1
"2013/04/22 09:",  9.5
"2013/04/22 10:", 10.3
"2013/04/22 11:", 11.3
"2013/04/22 12:", 12.4
"2013/04/22 13:", 13.2
"2013/04/22 14:", 14.1
"2013/04/22 15:", 14.5
"2013/04/22 16:", 14.3
"2013/04/22 17:", 14.2
"2013/04/22 18:", 13.4
"2013/04/22 19:", 12.6
"2013/04/22 20:", 11.6
"2013/04/22 21:", 10.8
"2013/04/22 22:",  9.9
"2013/04/22 23:",  9.1
"2013/04/22 24:",  8.0
"2013/04/23 01:",  7.9
"2013/04/23 02:",  9.5
"2013/04/23 03:",  8.9
"2013/04/23 04:",  7.3
"2013/04/23 05:",  5.8
"2013/04/23 06:",  5.9
"2013/04/23 07:",  7.6
"2013/04/23 08:", 10.3
"2013/04/23 09:", 11.0
"2013/04/23 10:", 11.6
"2013/04/23 11:", 13.0
"2013/04/23 12:", 15.6
"2013/04/23 13:", 16.5
"2013/04/23 14:", 17.7
"2013/04/23 15:", 17.3
"2013/04/23 16:", 16.7
"2013/04/23 17:", 17.0
"2013/04/23 18:", 16.8
"2013/04/23 19:", 15.6
"2013/04/23 20:", 15.0
"2013/04/23 21:", 15.0
"2013/04/23 22:", 14.5
"2013/04/23 23:", 14.0
"2013/04/23 24:", 13.7
"2013/04/24 01:", 13.5
"2013/04/24 02:", 13.4
"2013/04/24 03:", 13.7
"2013/04/24 04:", 13.9
"2013/04/24 05:", 14.1
"2013/04/24 06:", 14.8
"2013/04/24 07:", 15.2
"2013/04/24 08:", 16.2
"2013/04/24 09:", 17.2
"2013/04/24 10:", 16.4
"2013/04/24 11:", 15.9
"2013/04/24 12:", 16.4
"2013/04/24 13:", 16.1
"2013/04/24 14:", 15.6
"2013/04/24 15:", 15.1
"2013/04/24 16:", 15.1
"2013/04/24 17:", 15.1
"2013/04/24 18:", 15.3
"2013/04/24 19:", 15.6
"2013/04/24 20:", 16.0
"2013/04/24 21:", 16.4
"2013/04/24 22:", 16.6
"2013/04/24 23:", 16.4
"2013/04/24 24:", 16.3
"2013/04/25 01:", 16.3
"2013/04/25 02:", 16.4
"2013/04/25 03:", 15.7
"2013/04/25 04:", 14.9
"2013/04/25 05:", 14.5
"2013/04/25 06:", 14.2
"2013/04/25 07:", 14.2
"2013/04/25 08:", 15.0
"2013/04/25 09:", 16.1
"2013/04/25 10:", 17.3
"2013/04/25 11:", 17.5
"2013/04/25 12:", 17.9
"2013/04/25 13:", 18.1
"2013/04/25 14:", 18.0
"2013/04/25 15:", 17.9
"2013/04/25 16:", 17.6
"2013/04/25 17:", 17.4
"2013/04/25 18:", 16.3
"2013/04/25 19:", 15.9
"2013/04/25 20:", 15.5
"2013/04/25 21:", 15.2
"2013/04/25 22:", 14.8
"2013/04/25 23:", 14.8
"2013/04/25 24:", 14.5
"2013/04/26 01:", 14.2
"2013/04/26 02:", 14.3
"2013/04/26 03:", 13.9
"2013/04/26 04:", 13.9
"2013/04/26 05:", 13.7
"2013/04/26 06:", 13.9
"2013/04/26 07:", 15.2
"2013/04/26 08:", 17.1
"2013/04/26 09:", 18.1
"2013/04/26 10:", 19.1
"2013/04/26 11:", 20.2
"2013/04/26 12:", 21.9
"2013/04/26 13:", 22.3
"2013/04/26 14:", 22.3
"2013/04/26 15:", 22.0
"2013/04/26 16:", 21.9
"2013/04/26 17:", 21.3
"2013/04/26 18:", 15.9
"2013/04/26 19:", 11.2
"2013/04/26 20:", 10.1
"2013/04/26 21:", 10.1
"2013/04/26 22:", 10.4
"2013/04/26 23:", 10.7
"2013/04/26 24:", 10.2
"2013/04/27 01:",  9.1
"2013/04/27 02:",  8.7
"2013/04/27 03:",  9.0
"2013/04/27 04:",  9.2
"2013/04/27 05:",  9.3
"2013/04/27 06:", 10.8
"2013/04/27 07:", 12.1
"2013/04/27 08:", 13.2
"2013/04/27 09:", 14.0
"2013/04/27 10:", 15.1
"2013/04/27 11:", 16.3
"2013/04/27 12:", 17.5
"2013/04/27 13:", 17.8
"2013/04/27 14:", 18.2
"2013/04/27 15:", 18.4
"2013/04/27 16:", 17.9
"2013/04/27 17:", 17.1
"2013/04/27 18:", 16.4
"2013/04/27 19:", 15.1
"2013/04/27 20:", 13.9
"2013/04/27 21:", 12.9
"2013/04/27 22:", 12.6
"2013/04/27 23:", 12.6
"2013/04/27 24:", 12.1
"2013/04/28 01:", 12.3
"2013/04/28 02:", 11.8
"2013/04/28 03:", 11.5
"2013/04/28 04:", 11.4
"2013/04/28 05:", 11.5
"2013/04/28 06:", 10.7
"2013/04/28 07:", 11.8
"2013/04/28 08:", 13.2
"2013/04/28 09:", 14.2
"2013/04/28 10:", 15.1
"2013/04/28 11:", 16.3
"2013/04/28 12:", 16.6
"2013/04/28 13:", 17.5
"2013/04/28 14:", 18.2
"2013/04/28 15:", 19.1
"2013/04/28 16:", 19.8
"2013/04/28 17:", 19.5
"2013/04/28 18:", 18.0
"2013/04/28 19:", 16.2
"2013/04/28 20:", 15.3
"2013/04/28 21:", 14.8
"2013/04/28 22:", 14.3
"2013/04/28 23:", 14.9
"2013/04/28 24:", 14.1
"2013/04/29 01:", 12.3
"2013/04/29 02:",  9.9
"2013/04/29 03:", 10.6
"2013/04/29 04:",  9.5
"2013/04/29 05:",  9.0
"2013/04/29 06:",  9.3
"2013/04/29 07:", 10.9
"2013/04/29 08:", 12.2
"2013/04/29 09:", 14.2
"2013/04/29 10:", 15.9
"2013/04/29 11:", 18.2
"2013/04/29 12:", 19.4
"2013/04/29 13:", 19.8
"2013/04/29 14:", 19.7
"2013/04/29 15:", 20.2
"2013/04/29 16:", 20.5
"2013/04/29 17:", 20.8
"2013/04/29 18:", 19.9
"2013/04/29 19:", 18.5
"2013/04/29 20:", 17.6
"2013/04/29 21:", 17.3
"2013/04/29 22:", 16.5
"2013/04/29 23:", 16.0
"2013/04/29 24:", 15.8
"2013/04/30 01:", 17.5
"2013/04/30 02:", 17.9
"2013/04/30 03:", 17.8
"2013/04/30 04:", 17.6
"2013/04/30 05:", 17.5
"2013/04/30 06:", 17.6
"2013/04/30 07:", 18.3
"2013/04/30 08:", 19.3
"2013/04/30 09:", 20.1
"2013/04/30 10:", 19.6
"2013/04/30 11:", 19.2
"2013/04/30 12:", 19.6
"2013/04/30 13:", 20.6
"2013/04/30 14:", 20.1
"2013/04/30 15:", 19.8
"2013/04/30 16:", 19.6
"2013/04/30 17:", 19.2
"2013/04/30 18:", 19.1
"2013/04/30 19:", 18.8
"2013/04/30 20:", 16.1
"2013/04/30 21:", 15.5
"2013/04/30 22:", 15.4
"2013/04/30 23:", 15.4
"2013/04/30 24:", 15.4
"2013/05/01 01:", 15.4
"2013/05/01 02:", 15.4
"2013/05/01 03:", 15.1
"2013/05/01 04:", 13.2
"2013/05/01 05:", 11.6
"2013/05/01 06:", 10.9
"2013/05/01 07:", 10.8
"2013/05/01 08:", 11.3
"2013/05/01 09:", 12.2
"2013/05/01 10:", 12.5
"2013/05/01 11:", 13.4
"2013/05/01 12:", 13.6
"2013/05/01 13:", 14.1
"2013/05/01 14:", 14.1
"2013/05/01 15:", 13.8
"2013/05/01 16:", 13.4
"2013/05/01 17:", 12.6
"2013/05/01 18:", 11.7
"2013/05/01 19:", 11.5
"2013/05/01 20:", 11.3
"2013/05/01 21:", 11.2
"2013/05/01 22:", 11.2
"2013/05/01 23:", 11.3
"2013/05/01 24:", 11.2
"2013/05/02 01:", 11.1
"2013/05/02 02:", 11.0
"2013/05/02 03:", 10.9
"2013/05/02 04:", 10.8
"2013/05/02 05:", 10.5
"2013/05/02 06:",  9.9
"2013/05/02 07:", 10.0
"2013/05/02 08:",  9.9
"2013/05/02 09:", 10.3
"2013/05/02 10:", 10.6
"2013/05/02 11:", 11.0
"2013/05/02 12:", 11.9
"2013/05/02 13:", 12.5
"2013/05/02 14:", 13.6
"2013/05/02 15:", 14.5
"2013/05/02 16:", 15.2
"2013/05/02 17:", 15.1
"2013/05/02 18:", 14.2
"2013/05/02 19:", 13.2
"2013/05/02 20:", 12.3
"2013/05/02 21:", 12.2
"2013/05/02 22:", 12.2
"2013/05/02 23:", 12.0
"2013/05/02 24:", 11.8
"2013/05/03 01:", 11.4
"2013/05/03 02:", 10.2
