"2013/04/10 20:", 5.8,E  , 6.7,"E  ", 7.5
"2013/04/10 21:", 5.4,E  , 6.4,"E  ", 6.5
"2013/04/10 22:", 5.9,ENE, 7.2,"ENE", 7.9
"2013/04/10 23:", 7.6,NNW, 9.3,"N  ",11.2
"2013/04/10 24:", 9.6,N  ,11.7,"NNE",12.3
"2013/04/11 01:",11.7,NNE,12.6,"NNE",14.3
"2013/04/11 02:", 9.1,NNE,10.8,"NNE",11.3
"2013/04/11 03:", 7.9,NNE, 9.9,"NNE", 9.8
"2013/04/11 04:", 5.0,N  , 6.4,"N  ", 7.6
"2013/04/11 05:", 6.2,NNE, 7.4,"NNE", 8.9
"2013/04/11 06:", 6.7,NNE, 7.3,"NNE", 8.1
"2013/04/11 07:", 5.2,NNE, 7.1,"N  ", 7.5
"2013/04/11 08:", 4.8,E  , 5.6,"ENE", 6.2
"2013/04/11 09:", 3.5,ENE, 5.0,"ENE", 4.7
"2013/04/11 10:", 2.1,ENE, 3.3,"NE ", 4.4
"2013/04/11 11:", 3.4,ENE, 3.9,"ENE", 4.7
"2013/04/11 12:", 1.9,E  , 2.5,"E  ", 2.6
"2013/04/11 13:", 2.1,ESE, 2.6,"ESE", 3.4
"2013/04/11 14:", 2.9,ESE, 3.4,"ENE", 4.1
"2013/04/11 15:", 3.3,ENE, 6.1,"SSW", 9.4
"2013/04/11 16:", 5.5,SSE, 6.6,"SSE", 7.3
"2013/04/11 17:", 4.8,SE , 6.0,"SE ", 6.7
"2013/04/11 18:", 5.9,SE , 6.2,"SE ", 6.8
"2013/04/11 19:", 5.3,SE , 5.8,"SE ", 6.5
"2013/04/11 20:", 4.0,SE , 4.6,"SE ", 5.1
"2013/04/11 21:", 2.4,SSE, 3.9,"SE ", 4.3
"2013/04/11 22:", 4.2,N  , 4.8,"N  ", 5.9
"2013/04/11 23:", 5.0,N  , 6.0,"N  ", 6.4
"2013/04/11 24:", 4.9,N  , 5.9,"N  ", 5.9
"2013/04/12 01:", 2.8,NNW, 5.1,"NNW", 5.7
"2013/04/12 02:", 1.3,NW , 2.0,"NW ", 2.2
"2013/04/12 03:", 1.7,NE , 2.8,"NE ", 3.0
"2013/04/12 04:", 2.0,SW , 2.2,"SW ", 2.6
"2013/04/12 05:", 2.3,SW , 2.6,"SW ", 3.0
"2013/04/12 06:", 2.5,SW , 3.4,"SW ", 3.6
"2013/04/12 07:", 2.1,WSW, 3.0,"WSW", 3.4
"2013/04/12 08:", 2.3,WSW, 3.0,"WSW", 3.5
"2013/04/12 09:", 2.6,S  , 3.0,"S  ", 3.4
"2013/04/12 10:", 2.2,S  , 2.6,"SSE", 3.1
"2013/04/12 11:", 1.8,SSW, 2.4,"S  ", 2.8
"2013/04/12 12:", 2.7,E  , 3.2,"E  ", 3.9
"2013/04/12 13:", 3.4,E  , 4.5,"ESE", 5.2
"2013/04/12 14:", 4.6,ESE, 5.2,"ESE", 6.6
"2013/04/12 15:", 5.5,ESE, 6.3,"ESE", 7.0
"2013/04/12 16:", 5.2,ESE, 5.9,"SE ", 6.3
"2013/04/12 17:", 4.5,SE , 5.4,"SE ", 6.5
"2013/04/12 18:", 3.7,SE , 5.1,"SE ", 5.7
"2013/04/12 19:", 3.3,SE , 4.4,"SE ", 4.5
"2013/04/12 20:", 3.2,ESE, 7.6,"N  ",11.4
"2013/04/12 21:", 9.7,N  ,10.7,"N  ",11.7
"2013/04/12 22:", 9.1,NNE, 9.9,"NNE",10.7
"2013/04/12 23:", 8.0,NNE, 8.6,"NNE", 9.2
"2013/04/12 24:", 6.3,NNE, 7.6,"NNE", 7.7
"2013/04/13 01:", 5.9,NNE, 6.9,"NNE", 7.3
"2013/04/13 02:", 4.7,NNE, 5.4,"NNE", 6.0
"2013/04/13 03:", 5.4,NNE, 6.0,"NNE", 6.7
"2013/04/13 04:", 4.5,NNE, 5.2,"NNE", 6.1
"2013/04/13 05:", 3.7,NNE, 4.5,"NNE", 4.9
"2013/04/13 06:", 3.3,NNE, 3.8,"N  ", 4.4
"2013/04/13 07:", 2.4,NNE, 3.2,"NNE", 3.7
"2013/04/13 08:", 2.8,NNE, 3.2,"N  ", 3.5
"2013/04/13 09:", 2.3,NNE, 3.0,"NNE", 3.5
"2013/04/13 10:", 1.6,ESE, 2.0,"ESE", 2.3
"2013/04/13 11:", 2.2,ESE, 2.7,"ESE", 3.0
"2013/04/13 12:", 3.2,E  , 4.0,"E  ", 4.3
"2013/04/13 13:", 3.1,E  , 4.6,"NE ", 5.3
"2013/04/13 14:", 3.6,SW , 4.4,"SSW", 5.1
"2013/04/13 15:", 4.8,SW , 5.7,"SW ", 7.1
"2013/04/13 16:", 4.1,SSW, 5.5,"SW ", 6.8
"2013/04/13 17:", 6.9,S  , 8.0,"S  ", 8.8
"2013/04/13 18:", 7.1,S  , 8.0,"S  ", 8.7
"2013/04/13 19:", 6.0,SSE, 7.5,"S  ", 8.1
"2013/04/13 20:", 4.4,SSE, 5.2,"SSE", 5.7
"2013/04/13 21:", 3.5,SSE, 3.8,"S  ", 4.2
"2013/04/13 22:", 2.5,SSE, 3.4,"SSE", 3.5
"2013/04/13 23:", 3.0,SSE, 3.3,"SE ", 3.6
"2013/04/13 24:", 2.5,S  , 3.1,"S  ", 3.1
"2013/04/14 01:", 2.0,SW , 2.3,"SW ", 2.4
"2013/04/14 02:", 2.6,SSW, 3.3,"SSW", 3.9
"2013/04/14 03:", 2.8,SSW, 3.6,"SSW", 4.1
"2013/04/14 04:", 4.3,SSW, 4.6,"SSW", 5.1
"2013/04/14 05:", 4.7,S  , 5.2,"SSE", 5.8
"2013/04/14 06:", 3.1,S  , 3.8,"S  ", 4.0
"2013/04/14 07:", 2.5,SSW, 3.9,"SSW", 4.4
"2013/04/14 08:", 2.8,W  , 3.5,"W  ", 4.3
"2013/04/14 09:", 2.8,W  , 3.5,"W  ", 3.6
"2013/04/14 10:", 6.3,SW ,10.2,"SW ",11.3
"2013/04/14 11:", 9.2,SW ,10.2,"SW ",11.1
"2013/04/14 12:", 8.7,SW ,10.0,"SW ",11.5
"2013/04/14 13:",10.1,SW ,12.1,"SW ",14.2
"2013/04/14 14:",10.2,SW ,11.3,"SW ",12.9
"2013/04/14 15:",11.0,SW ,11.9,"SW ",13.2
"2013/04/14 16:",10.1,SW ,11.8,"SW ",12.6
"2013/04/14 17:", 9.5,SW ,10.2,"SSW",11.7
"2013/04/14 18:", 9.6,SSW,10.8,"SSW",11.5
"2013/04/14 19:", 8.7,SSW,10.8,"SSW",12.3
"2013/04/14 20:", 9.3,SW , 9.9,"SSW",11.4
"2013/04/14 21:", 9.2,SW ,10.1,"SW ",11.5
"2013/04/14 22:",10.3,SW ,10.8,"SW ",12.4
"2013/04/14 23:", 9.6,SW ,10.6,"SW ",11.7
"2013/04/14 24:", 8.2,SW ,10.1,"SW ",11.0
"2013/04/15 01:", 7.6,SW , 8.4,"SW ", 9.1
"2013/04/15 02:", 7.6,SW , 8.7,"SW ", 9.7
"2013/04/15 03:", 8.2,SW , 9.3,"SW ",10.1
"2013/04/15 04:", 6.4,SW , 8.2,"SW ", 8.6
"2013/04/15 05:", 5.7,WSW, 6.2,"WSW", 7.3
"2013/04/15 06:", 4.5,WSW, 6.1,"WSW", 6.2
"2013/04/15 07:", 5.8,NE , 7.6,"NE ", 8.1
"2013/04/15 08:", 6.3,NNE, 7.2,"NNE", 7.8
"2013/04/15 09:", 5.4,ENE, 6.4,"ENE", 7.1
"2013/04/15 10:", 4.5,E  , 5.0,"E  ", 5.5
"2013/04/15 11:", 5.3,ESE, 5.9,"ESE", 6.2
"2013/04/15 12:", 6.6,ESE, 7.3,"ESE", 7.7
"2013/04/15 13:", 7.8,ESE, 8.3,"ESE", 8.9
"2013/04/15 14:", 8.8,ESE, 9.6,"ESE",10.0
"2013/04/15 15:", 8.5,E  , 9.1,"E  ", 9.9
"2013/04/15 16:", 9.1,E  , 9.5,"E  ",10.1
"2013/04/15 17:", 9.1,ENE,10.2,"ENE",10.7
"2013/04/15 18:", 9.5,ENE,10.3,"ENE",11.5
"2013/04/15 19:", 7.7,NE , 9.6,"NE ",11.4
"2013/04/15 20:", 9.6,NE ,10.5,"NE ",12.2
"2013/04/15 21:", 8.0,NE , 8.5,"NNE", 9.6
"2013/04/15 22:", 6.3,NE , 8.0,"NNE", 8.2
"2013/04/15 23:", 5.1,NE , 6.3,"NE ", 7.5
"2013/04/15 24:", 4.5,NNE, 5.4,"NNE", 5.8
"2013/04/16 01:", 4.5,NNE, 5.3,"NNE", 5.4
"2013/04/16 02:", 4.3,NNE, 5.0,"N  ", 5.9
"2013/04/16 03:", 3.9,N  , 4.5,"N  ", 4.7
"2013/04/16 04:", 3.6,N  , 3.8,"N  ", 4.3
"2013/04/16 05:", 3.4,N  , 3.5,"N  ", 4.0
"2013/04/16 06:", 3.1,N  , 3.3,"N  ", 3.5
"2013/04/16 07:", 1.6,NW , 2.6,"NW ", 2.8
"2013/04/16 08:", 1.2,NNE, 1.6,"NNE", 1.8
"2013/04/16 09:", 1.5,NE , 1.7,"NNE", 2.0
"2013/04/16 10:", 1.9,E  , 4.5,"ESE", 5.2
"2013/04/16 11:", 5.2,ESE, 6.3,"ESE", 7.2
"2013/04/16 12:", 6.8,ESE, 7.9,"ESE", 9.0
"2013/04/16 13:", 7.8,ESE, 8.3,"ESE", 9.3
"2013/04/16 14:", 7.8,ESE, 8.4,"ESE", 9.3
"2013/04/16 15:", 6.8,ESE, 7.4,"ESE", 8.4
"2013/04/16 16:", 6.3,ESE, 7.5,"ESE", 7.9
"2013/04/16 17:", 5.1,SSE, 5.9,"SE ", 7.3
"2013/04/16 18:", 5.1,SSE, 5.7,"SSE", 6.1
"2013/04/16 19:", 4.3,SSW, 5.7,"S  ", 5.9
"2013/04/16 20:", 2.4,SSW, 3.3,"S  ", 3.4
"2013/04/16 21:", 1.4,NNW, 1.6,"NW ", 1.9
"2013/04/16 22:", 1.4,N  , 2.0,"N  ", 2.2
"2013/04/16 23:", 1.5,N  , 2.1,"N  ", 2.3
"2013/04/16 24:", 0.6,NNW, 0.8,"NNW", 1.1
"2013/04/17 01:", 1.4,S  , 1.9,"WSW", 2.1
"2013/04/17 02:", 2.1,W  , 2.4,"W  ", 2.6
"2013/04/17 03:", 3.1,W  , 4.0,"WNW", 4.9
"2013/04/17 04:", 3.2,W  , 3.6,"WNW", 3.7
"2013/04/17 05:", 2.7,W  , 3.3,"W  ", 3.4
"2013/04/17 06:", 2.3,WNW, 3.1,"WSW", 3.3
"2013/04/17 07:", 5.2,WSW, 7.0,"WSW", 8.2
"2013/04/17 08:", 6.2,SW , 7.1,"WSW", 8.2
"2013/04/17 09:", 7.4,SW , 9.0,"SW ",10.7
"2013/04/17 10:", 9.4,SW ,10.5,"SW ",12.0
"2013/04/17 11:", 8.8,SW ,10.3,"SW ",11.4
"2013/04/17 12:",10.2,SW ,11.1,"SW ",12.5
"2013/04/17 13:",10.4,SW ,11.9,"SW ",13.0
"2013/04/17 14:",11.3,SW ,12.7,"SW ",14.2
"2013/04/17 15:",11.0,SW ,11.9,"SW ",13.3
"2013/04/17 16:",10.2,SW ,11.9,"SW ",13.1
"2013/04/17 17:",10.1,SW ,10.7,"SW ",11.7
"2013/04/17 18:", 9.5,SW ,10.1,"SW ",11.7
"2013/04/17 19:", 7.3,SSW, 8.5,"SSW", 9.4
"2013/04/17 20:", 7.2,SSW, 7.9,"SSW", 8.8
"2013/04/17 21:", 6.7,SSW, 7.0,"SSW", 8.0
"2013/04/17 22:", 7.0,SSW, 7.6,"SSW", 8.2
"2013/04/17 23:", 5.8,SW , 7.5,"SSW", 8.0
"2013/04/17 24:", 3.2,SW , 4.6,"SW ", 4.9
"2013/04/18 01:", 1.0,ESE, 1.5,"ESE", 1.7
"2013/04/18 02:", 1.7,ESE, 2.5,"ESE", 2.8
"2013/04/18 03:", 1.6,SSW, 2.2,"SSW", 2.4
"2013/04/18 04:", 1.1,ENE, 2.1,"ENE", 2.4
"2013/04/18 05:", 2.2,ENE, 3.0,"ENE", 3.4
"2013/04/18 06:", 4.8,E  , 6.2,"E  ", 6.7
"2013/04/18 07:", 6.0,E  , 6.6,"E  ", 7.1
"2013/04/18 08:", 5.0,E  , 6.2,"E  ", 6.1
"2013/04/18 09:", 4.4,E  , 4.8,"E  ", 5.3
"2013/04/18 10:", 3.9,E  , 4.3,"E  ", 5.0
"2013/04/18 11:", 5.8,E  , 7.5,"E  ", 8.0
"2013/04/18 12:", 7.1,ENE, 7.6,"E  ", 8.0
"2013/04/18 13:", 6.7,ENE, 7.0,"ENE", 7.5
"2013/04/18 14:", 5.7,ENE, 6.5,"ENE", 6.8
"2013/04/18 15:", 6.3,ENE, 6.9,"ENE", 7.2
"2013/04/18 16:", 5.6,ENE, 6.3,"ENE", 6.7
"2013/04/18 17:", 3.7,ENE, 5.3,"ENE", 5.2
"2013/04/18 18:", 3.9,N  , 4.3,"N  ", 4.9
"2013/04/18 19:", 3.9,NNE, 4.3,"N  ", 5.5
"2013/04/18 20:", 4.1,NNE, 4.8,"NNE", 5.1
"2013/04/18 21:", 2.0,NE , 2.6,"NE ", 3.1
"2013/04/18 22:", 1.2,NNW, 2.1,"NNW", 4.1
"2013/04/18 23:", 4.3,SSW, 5.0,"SSW", 5.6
"2013/04/18 24:", 5.3,SW , 7.9,"SW ", 8.5
"2013/04/19 01:", 5.5,SW , 6.9,"SW ", 6.9
"2013/04/19 02:", 3.8,SW , 5.3,"SW ", 5.7
"2013/04/19 03:", 6.5,ENE, 8.4,"ENE", 9.6
"2013/04/19 04:",10.4,ENE,11.9,"ENE",13.0
"2013/04/19 05:", 9.4,NE ,11.0,"NE ",12.7
"2013/04/19 06:",10.3,ENE,11.2,"ENE",12.4
"2013/04/19 07:", 8.9,ENE,10.1,"ENE",10.5
"2013/04/19 08:", 7.8,ENE, 8.4,"ENE", 9.0
"2013/04/19 09:", 7.3,ENE, 8.5,"ENE", 9.0
"2013/04/19 10:", 7.8,E  , 8.8,"ENE", 9.4
"2013/04/19 11:", 6.1,E  , 7.4,"E  ", 8.1
"2013/04/19 12:", 5.2,E  , 5.7,"E  ", 6.2
"2013/04/19 13:", 5.0,ESE, 6.1,"ESE", 6.0
"2013/04/19 14:", 4.8,ESE, 5.5,"ESE", 5.9
"2013/04/19 15:", 3.9,SE , 5.2,"SE ", 5.3
"2013/04/19 16:", 2.9,SE , 6.4,"N  ", 7.3
"2013/04/19 17:", 7.4,N  , 9.3,"N  ",10.0
"2013/04/19 18:", 8.1,N  , 9.0,"N  ", 9.9
"2013/04/19 19:", 6.7,NNE, 7.4,"N  ", 8.2
"2013/04/19 20:", 6.2,NNE, 7.6,"NNE", 8.0
"2013/04/19 21:", 6.0,NE , 6.9,"NE ", 8.0
"2013/04/19 22:", 4.3,NE , 5.7,"NE ", 5.8
"2013/04/19 23:", 3.7,ENE, 4.3,"ENE", 4.6
"2013/04/19 24:", 4.1,ENE, 4.6,"ENE", 5.1
"2013/04/20 01:", 2.4,ENE, 3.5,"ENE", 3.6
"2013/04/20 02:", 2.6,ENE, 3.0,"ENE", 3.5
"2013/04/20 03:", 2.8,ENE, 3.3,"ENE", 4.2
"2013/04/20 04:", 3.4,NE , 5.3,"NNE", 5.9
"2013/04/20 05:", 4.9,NNE, 5.3,"NNE", 6.1
"2013/04/20 06:", 5.9,NNE, 6.2,"NNE", 6.7
"2013/04/20 07:", 5.2,NNE, 5.8,"NNE", 6.1
"2013/04/20 08:", 4.3,NNE, 5.5,"NNE", 5.8
"2013/04/20 09:", 4.1,NNE, 4.6,"NNE", 5.0
"2013/04/20 10:", 3.1,NE , 3.6,"NE ", 4.2
"2013/04/20 11:", 2.8,E  , 3.6,"ESE", 4.5
"2013/04/20 12:", 4.9,ESE, 6.3,"ESE", 6.8
"2013/04/20 13:", 5.1,ESE, 5.8,"ESE", 6.4
"2013/04/20 14:", 4.5,E  , 5.2,"E  ", 5.3
"2013/04/20 15:", 4.7,E  , 5.2,"E  ", 6.0
"2013/04/20 16:", 4.4,ESE, 5.3,"ESE", 5.4
"2013/04/20 17:", 4.7,E  , 5.7,"E  ", 6.8
"2013/04/20 18:", 5.4,ENE, 5.8,"ENE", 6.8
"2013/04/20 19:", 5.4,ENE, 6.3,"ENE", 7.0
"2013/04/20 20:", 5.5,NNE, 6.5,"NNE", 7.4
"2013/04/20 21:", 6.5,NNE, 7.0,"NNE", 7.7
"2013/04/20 22:", 7.9,NNE, 8.2,"NNE", 9.1
"2013/04/20 23:", 7.7,NNE, 8.3,"NNE", 8.8
"2013/04/20 24:", 7.4,NNE, 9.0,"NNE", 9.7
"2013/04/21 01:", 8.0,NNE, 9.1,"NNE", 9.8
"2013/04/21 02:", 7.1,N  , 9.1,"NNE", 9.4
"2013/04/21 03:", 6.2,N  , 7.5,"NNE", 8.2
"2013/04/21 04:", 7.1,NNE, 7.6,"N  ", 8.2
"2013/04/21 05:", 7.7,NNE, 8.1,"NNE", 9.0
"2013/04/21 06:", 8.1,NNE, 8.8,"NNE", 9.7
"2013/04/21 07:", 8.3,NNE, 8.9,"NNE", 9.6
"2013/04/21 08:", 7.7,NNE, 8.7,"NNE", 8.7
"2013/04/21 09:", 7.4,N  , 8.3,"N  ", 9.3
"2013/04/21 10:", 7.3,NNW, 7.9,"N  ", 9.3
"2013/04/21 11:", 6.8,NNW, 7.5,"NNW", 8.5
"2013/04/21 12:", 5.6,NNW, 6.4,"NNW", 6.9
"2013/04/21 13:", 5.7,NNW, 6.0,"NNW", 6.7
"2013/04/21 14:", 4.9,NNW, 5.6,"NNW", 6.1
"2013/04/21 15:", 5.2,NNW, 6.9,"NNE", 7.3
"2013/04/21 16:", 4.3,NE , 5.2,"NNE", 6.1
"2013/04/21 17:", 4.2,NNE, 4.8,"NNE", 5.1
"2013/04/21 18:", 4.7,NNE, 5.5,"NNE", 6.3
"2013/04/21 19:", 4.4,NE , 5.2,"NNE", 6.3
"2013/04/21 20:", 5.1,NNE, 5.7,"NNE", 6.6
"2013/04/21 21:", 5.9,NE , 7.7,"NNE", 8.5
"2013/04/21 22:", 4.6,NE , 5.7,"NE ", 6.0
"2013/04/21 23:", 5.0,NNE, 5.7,"NNE", 6.2
"2013/04/21 24:", 5.0,NNE, 5.6,"NNE", 5.9
"2013/04/22 01:", 4.3,NNE, 4.8,"N  ", 5.2
"2013/04/22 02:", 3.0,NNW, 3.8,"N  ", 4.0
"2013/04/22 03:", 3.5,NW , 3.6,"NW ", 3.9
"2013/04/22 04:", 3.8,WSW, 4.9,"W  ", 5.3
"2013/04/22 05:", 4.6,W  , 5.0,"WNW", 5.5
"2013/04/22 06:", 3.8,WNW, 5.0,"WNW", 4.9
"2013/04/22 07:", 3.3,WNW, 4.3,"WNW", 4.6
"2013/04/22 08:", 2.4,WNW, 3.0,"WNW", 3.5
"2013/04/22 09:", 3.4,NW , 3.9,"NW ", 4.7
"2013/04/22 10:", 4.2,NW , 4.8,"NW ", 5.7
"2013/04/22 11:", 3.7,NW , 4.5,"NW ", 5.6
"2013/04/22 12:", 4.2,WNW, 4.8,"WNW", 5.6
"2013/04/22 13:", 3.7,WNW, 5.2,"W  ", 5.2
"2013/04/22 14:", 3.4,WNW, 4.7,"WNW", 5.9
"2013/04/22 15:", 3.1,NNW, 3.8,"NNW", 4.1
"2013/04/22 16:", 2.6,ENE, 3.8,"ENE", 4.2
"2013/04/22 17:", 2.9,NE , 4.1,"N  ", 4.7
"2013/04/22 18:", 5.4,N  , 6.4,"N  ", 7.2
"2013/04/22 19:", 6.5,N  , 7.8,"N  ", 8.5
"2013/04/22 20:", 6.6,NNE, 7.8,"N  ", 8.2
"2013/04/22 21:", 4.1,NNE, 5.3,"NNE", 5.3
"2013/04/22 22:", 2.5,NW , 2.8,"NW ", 3.6
"2013/04/22 23:", 2.8,W  , 3.6,"W  ", 4.0
"2013/04/22 24:", 2.9,WNW, 3.7,"WNW", 4.0
"2013/04/23 01:", 2.1,ESE, 2.8,"WSW", 3.0
"2013/04/23 02:", 1.4,NNE, 2.2,"E  ", 2.5
"2013/04/23 03:", 1.4,ENE, 2.2,"ENE", 1.9
"2013/04/23 04:", 1.7,NNW, 2.6,"NNW", 2.8
"2013/04/23 05:", 2.5,NW , 2.9,"NW ", 3.0
"2013/04/23 06:", 2.0,NW , 2.6,"NW ", 2.7
"2013/04/23 07:", 0.8,NNW, 1.3,"NW ", 1.4
"2013/04/23 08:", 1.0,WSW, 1.3,"W  ", 1.8
"2013/04/23 09:", 1.5,ENE, 1.9,"E  ", 2.3
"2013/04/23 10:", 2.0,E  , 2.7,"E  ", 3.0
"2013/04/23 11:", 2.5,E  , 3.1,"E  ", 3.5
"2013/04/23 12:", 4.4,SW , 4.5,"SW ", 4.4
"2013/04/23 13:", 2.7,SW , 3.5,"SW ", 5.2
"2013/04/23 14:", 4.9,WSW, 6.7,"WSW", 8.8
"2013/04/23 15:", 5.0,WSW, 6.7,"WSW", 7.0
"2013/04/23 16:", 5.1,S  , 6.3,"SSE", 7.5
"2013/04/23 17:", 3.8,S  , 4.3,"SSW", 5.2
"2013/04/23 18:", 4.1,SW , 5.0,"SW ", 6.6
"2013/04/23 19:", 3.5,SW , 4.2,"WSW", 5.2
"2013/04/23 20:", 2.7,SSW, 3.6,"SSW", 3.8
"2013/04/23 21:", 3.8,S  , 4.2,"S  ", 4.6
"2013/04/23 22:", 4.3,SSE, 4.7,"SSE", 4.9
"2013/04/23 23:", 3.8,SSE, 4.7,"SSE", 4.4
"2013/04/23 24:", 4.3,S  , 4.8,"S  ", 5.3
"2013/04/24 01:", 4.3,SSW, 4.8,"S  ", 5.1
"2013/04/24 02:", 4.2,SSW, 5.1,"S  ", 6.0
"2013/04/24 03:", 5.1,S  , 5.8,"S  ", 6.3
"2013/04/24 04:", 5.1,S  , 6.7,"S  ", 7.5
"2013/04/24 05:", 5.6,S  , 6.2,"S  ", 6.7
"2013/04/24 06:", 6.3,S  , 6.7,"SSW", 7.3
"2013/04/24 07:", 5.8,SSW, 7.3,"SSW", 8.6
"2013/04/24 08:", 7.3,SSW, 7.5,"SSW", 9.0
"2013/04/24 09:", 7.2,SSW, 8.0,"SSW", 9.1
"2013/04/24 10:", 8.4,SSW,10.2,"SSW",11.4
"2013/04/24 11:", 7.7,SSW, 8.4,"SSW", 9.1
"2013/04/24 12:", 9.3,SSW,10.0,"S  ",11.4
"2013/04/24 13:", 9.1,S  , 9.9,"S  ",10.8
"2013/04/24 14:", 7.6,S  , 8.7,"S  ", 9.3
"2013/04/24 15:", 6.6,S  , 7.6,"S  ", 8.0
"2013/04/24 16:", 6.4,SSW, 7.5,"SSW", 8.0
"2013/04/24 17:", 6.9,S  , 7.3,"S  ", 7.8
"2013/04/24 18:", 6.0,S  , 6.8,"S  ", 7.0
"2013/04/24 19:", 6.0,S  , 6.6,"S  ", 7.2
"2013/04/24 20:", 6.7,S  , 7.0,"S  ", 8.2
"2013/04/24 21:", 6.9,S  , 7.6,"S  ", 8.1
"2013/04/24 22:", 8.0,SSW, 8.9,"S  ",10.7
"2013/04/24 23:", 9.1,S  , 9.9,"S  ",10.9
"2013/04/24 24:", 8.0,S  , 9.2,"S  ",10.4
"2013/04/25 01:", 4.3,SSE, 6.3,"SSE", 6.9
"2013/04/25 02:", 3.2,S  , 4.0,"S  ", 5.8
"2013/04/25 03:", 6.4,NNW, 9.2,"NNW",10.0
"2013/04/25 04:", 6.5,NNW, 7.2,"NNW", 7.7
"2013/04/25 05:", 3.3,N  , 5.1,"NNW", 4.4
"2013/04/25 06:", 2.3,NE , 4.3,"NNE", 4.7
"2013/04/25 07:", 3.9,NNE, 4.4,"NNE", 4.6
"2013/04/25 08:", 3.1,NNE, 3.8,"NNE", 4.2
"2013/04/25 09:", 2.2,NNE, 3.2,"NNE", 3.1
"2013/04/25 10:", 2.3,NNE, 3.0,"NNE", 3.6
"2013/04/25 11:", 2.0,ESE, 3.0,"SE ", 3.7
"2013/04/25 12:", 3.5,SE , 4.2,"ESE", 4.7
"2013/04/25 13:", 3.8,ESE, 4.2,"ESE", 4.6
"2013/04/25 14:", 4.3,ESE, 5.7,"ESE", 5.9
"2013/04/25 15:", 4.8,ESE, 5.4,"ESE", 6.1
"2013/04/25 16:", 5.9,ESE, 7.6,"SE ", 7.8
"2013/04/25 17:", 6.9,SE , 7.4,"SE ", 7.8
"2013/04/25 18:", 5.6,ESE, 6.4,"ESE", 6.7
"2013/04/25 19:", 3.8,SSE, 5.3,"SSE", 4.6
"2013/04/25 20:", 3.1,SE , 3.4,"SE ", 3.5
"2013/04/25 21:", 2.7,ESE, 3.3,"ESE", 3.2
"2013/04/25 22:", 2.4,ESE, 2.7,"ESE", 2.8
"2013/04/25 23:", 2.6,ESE, 2.7,"ESE", 3.0
"2013/04/25 24:", 1.8,SE , 2.3,"SE ", 2.2
"2013/04/26 01:", 2.5,SE , 3.1,"SE ", 3.3
"2013/04/26 02:", 3.6,SE , 4.5,"SE ", 4.7
"2013/04/26 03:", 2.8,SSE, 3.2,"SSE", 3.6
"2013/04/26 04:", 2.3,SSE, 2.7,"SSE", 2.9
"2013/04/26 05:", 2.0,SE , 3.4,"SE ", 3.8
"2013/04/26 06:", 4.0,SE , 4.8,"SE ", 5.1
"2013/04/26 07:", 4.6,SE , 5.2,"SE ", 5.6
"2013/04/26 08:", 5.8,SSE, 7.5,"SSE", 9.0
"2013/04/26 09:", 7.1,SSE, 8.4,"SSE", 9.8
"2013/04/26 10:", 7.2,SSE, 7.9,"SSE", 9.7
"2013/04/26 11:", 6.4,S  , 8.2,"SSE", 8.9
"2013/04/26 12:", 4.7,SSW, 5.5,"SSW", 6.8
"2013/04/26 13:", 5.3,SW , 6.3,"SW ", 8.2
"2013/04/26 14:", 6.7,SW , 7.8,"SSW", 9.3
"2013/04/26 15:",10.3,SSW,11.8,"SSW",13.2
"2013/04/26 16:",10.0,SSW,11.4,"SSW",13.5
"2013/04/26 17:", 8.4,SSW,10.0,"SSW",11.5
"2013/04/26 18:", 9.7,NNE,14.5,"NNE",16.0
"2013/04/26 19:",11.8,NNE,13.5,"NNE",14.3
"2013/04/26 20:", 8.0,NE ,10.5,"NNE",10.7
"2013/04/26 21:", 7.4,NNE, 9.3,"NNE",10.2
"2013/04/26 22:", 6.9,ENE, 8.1,"ENE", 8.7
"2013/04/26 23:", 4.1,NE , 5.1,"NE ", 5.0
"2013/04/26 24:", 2.6,NNW, 3.4,"NNW", 3.6
"2013/04/27 01:", 2.8,WSW, 3.3,"WSW", 3.6
"2013/04/27 02:", 3.2,WSW, 3.8,"WSW", 4.2
"2013/04/27 03:", 2.5,SW , 2.8,"WSW", 3.3
"2013/04/27 04:", 2.7,WNW, 3.2,"WNW", 3.7
"2013/04/27 05:", 2.7,W  , 7.3,"W  ", 9.1
"2013/04/27 06:", 9.0,W  ,10.4,"W  ",11.0
"2013/04/27 07:",10.3,W  ,11.1,"W  ",12.0
"2013/04/27 08:", 8.4,W  , 9.6,"W  ",10.7
"2013/04/27 09:",10.1,W  ,11.5,"W  ",13.5
"2013/04/27 10:", 9.8,WNW,11.8,"W  ",13.4
"2013/04/27 11:", 8.3,WNW, 9.1,"W  ",11.2
"2013/04/27 12:",10.1,WNW,12.5,"WNW",13.5
"2013/04/27 13:", 9.2,NW ,10.8,"NW ",13.0
"2013/04/27 14:", 9.2,NW ,10.3,"NW ",12.5
"2013/04/27 15:", 9.4,NW ,10.7,"NW ",12.9
"2013/04/27 16:",11.5,NNW,12.9,"NW ",14.2
"2013/04/27 17:",12.1,NW ,13.0,"NW ",15.7
"2013/04/27 18:", 9.4,NW ,11.5,"NW ",12.2
"2013/04/27 19:", 7.1,NW , 8.5,"WNW",10.8
