"2007/02/21 11:", 2.6,NW , 3.5,"NNW", 4.2
"2007/02/21 12:", 1.7,NW , 2.4,"NW ", 2.7
"2007/02/21 13:", 1.1,ENE, 2.3,"N  ", 2.6
"2007/02/21 14:", 2.3,E  , 2.7,"ENE", 3.3
"2007/02/21 15:", 2.4,ESE, 2.8,"ESE", 3.2
"2007/02/21 16:", 3.4,ESE, 4.0,"ESE", 4.3
"2007/02/21 17:", 3.5,ESE, 3.8,"ESE", 4.2
"2007/02/21 18:", 3.2,E  , 3.8,"E  ", 4.5
"2007/02/21 19:", 1.9,NNE, 3.1,"ENE", 3.2
"2007/02/21 20:", 1.5,NNW, 1.9,"NNW", 2.3
"2007/02/21 21:", 1.9,NNW, 2.3,"NNW", 2.6
"2007/02/21 22:", 1.2,WNW, 1.6,"NW ", 2.0
"2007/02/21 23:", 1.2,WNW, 1.5,"SW ", 2.3
"2007/02/21 24:", 1.1,NE , 2.2,"NE ", 2.5
"2007/02/22 01:", 1.4,SW , 2.2,"SW ", 2.9
"2007/02/22 02:", 1.5,WSW, 2.1,"SW ", 2.7
"2007/02/22 03:", 0.7,NNW, 1.5,"WNW", 1.7
"2007/02/22 04:", 1.6,WNW, 2.6,"WSW", 3.4
"2007/02/22 05:", 1.3,NW , 2.3,"N  ", 3.0
"2007/02/22 06:", 3.2,N  , 4.2,"N  ", 4.6
"2007/02/22 07:", 3.2,N  , 3.8,"N  ", 4.3
"2007/02/22 08:", 2.7,N  , 3.0,"N  ", 3.6
"2007/02/22 09:", 2.3,N  , 2.8,"N  ", 3.3
"2007/02/22 10:", 1.5,NNW, 1.9,"N  ", 2.1
"2007/02/22 11:", 2.0,NNW, 2.5,"N  ", 2.7
"2007/02/22 12:", 2.1,NNE, 2.5,"N  ", 2.5
"2007/02/22 13:", 2.2,ENE, 3.1,"ENE", 3.5
"2007/02/22 14:", 5.3,SSE, 7.2,"SSE", 9.4
"2007/02/22 15:", 6.2,SSE, 7.2,"SSE", 9.5
"2007/02/22 16:", 7.0,SSE, 7.5,"SSE",10.4
"2007/02/22 17:", 6.7,SSE, 8.1,"SSE", 9.2
"2007/02/22 18:", 5.4,SSE, 6.1,"SSE", 6.9
"2007/02/22 19:", 4.2,SSE, 4.9,"SSE", 4.9
"2007/02/22 20:", 4.5,SSE, 4.8,"SSE", 5.1
"2007/02/22 21:", 4.6,SSE, 5.0,"SSE", 5.8
"2007/02/22 22:", 2.9,SSE, 3.8,"SSE", 3.9
"2007/02/22 23:", 1.3,WSW, 2.5,"WSW", 3.2
"2007/02/22 24:", 0.8,S  , 1.4,"E  ", 1.8
"2007/02/23 01:", 1.8,SE , 2.4,"SE ", 3.0
"2007/02/23 02:", 1.8,SE , 2.3,"SE ", 2.8
"2007/02/23 03:", 2.6,SE , 3.7,"SE ", 4.4
"2007/02/23 04:", 0.8,E  , 1.4,"E  ", 1.8
"2007/02/23 05:", 1.3,ESE, 1.6,"ESE", 1.9
"2007/02/23 06:", 1.3,ENE, 1.8,"ENE", 2.2
"2007/02/23 07:", 2.1,ENE, 3.0,"ENE", 3.3
"2007/02/23 08:", 2.5,NE , 3.2,"NE ", 3.5
"2007/02/23 09:", 1.7,NE , 2.7,"NE ", 3.0
"2007/02/23 10:", 1.9,NNW, 2.8,"N  ", 3.8
"2007/02/23 11:", 3.9,NNW, 5.0,"NE ", 5.4
"2007/02/23 12:", 3.4,NNW, 3.9,"WNW", 5.5
"2007/02/23 13:", 3.0,NNW, 4.8,"NNE", 5.5
"2007/02/23 14:", 2.0,NNW, 3.4,"NNE", 3.5
"2007/02/23 15:", 2.1,NNW, 2.5,"NNW", 2.8
"2007/02/23 16:", 2.8,N  , 3.2,"N  ", 3.5
"2007/02/23 17:", 2.4,NNE, 3.2,"NNE", 3.4
"2007/02/23 18:", 3.6,NNE, 4.6,"N  ", 5.1
"2007/02/23 19:", 5.2,N  , 7.4,"N  ", 8.5
"2007/02/23 20:", 8.3,N  , 9.0,"N  ",10.4
"2007/02/23 21:", 9.2,N  ,10.0,"N  ",12.2
"2007/02/23 22:", 8.9,N  ,10.8,"N  ",13.0
"2007/02/23 23:",10.6,N  ,11.9,"N  ",14.7
"2007/02/23 24:", 8.4,N  , 9.4,"N  ",11.1
"2007/02/24 01:", 8.1,N  , 9.3,"N  ",10.7
"2007/02/24 02:", 5.5,NNW, 6.9,"NNW", 8.1
"2007/02/24 03:", 6.5,N  , 7.6,"NNE", 9.3
"2007/02/24 04:", 7.6,N  , 8.1,"N  ",10.5
"2007/02/24 05:", 7.4,N  , 8.2,"N  ", 9.9
"2007/02/24 06:", 6.4,NNE, 7.0,"NNE", 8.3
"2007/02/24 07:", 6.5,N  , 6.7,"N  ", 8.3
"2007/02/24 08:", 7.2,NNE, 8.0,"N  ",10.1
"2007/02/24 09:", 7.7,N  , 8.7,"N  ",11.8
"2007/02/24 10:", 9.1,N  ,10.2,"N  ",12.8
"2007/02/24 11:", 9.4,N  ,10.8,"N  ",13.7
"2007/02/24 12:",10.3,N  ,11.2,"N  ",12.6
"2007/02/24 13:",10.8,N  ,11.7,"N  ",14.3
"2007/02/24 14:",10.8,N  ,11.5,"N  ",13.7
"2007/02/24 15:",10.1,N  ,10.8,"N  ",13.0
"2007/02/24 16:", 9.9,N  ,10.8,"N  ",13.6
"2007/02/24 17:",11.1,N  ,12.7,"N  ",14.7
"2007/02/24 18:",11.1,N  ,11.7,"N  ",13.8
"2007/02/24 19:",11.8,N  ,12.7,"NNW",14.6
"2007/02/24 20:",10.4,N  ,11.6,"N  ",14.3
"2007/02/24 21:",10.1,N  ,10.9,"N  ",13.5
"2007/02/24 22:", 8.6,N  , 9.6,"N  ",12.1
"2007/02/24 23:", 9.0,NNE,11.0,"N  ",13.7
"2007/02/24 24:", 9.8,N  ,10.4,"N  ",13.3
"2007/02/25 01:", 7.7,NNE, 9.6,"NNE",10.8
"2007/02/25 02:", 7.0,NNE, 8.2,"NNE", 9.7
"2007/02/25 03:", 7.7,N  , 8.7,"N  ",10.8
"2007/02/25 04:", 9.1,NNE,10.7,"NNE",13.2
"2007/02/25 05:",10.1,N  ,10.6,"N  ",13.5
"2007/02/25 06:", 9.5,NNE, 9.9,"NNE",12.2
"2007/02/25 07:", 9.8,N  ,10.3,"N  ",12.2
"2007/02/25 08:",10.2,N  ,11.2,"N  ",14.4
"2007/02/25 09:", 8.8,N  , 9.8,"N  ",11.9
"2007/02/25 10:", 8.3,N  , 9.3,"NNE",11.5
"2007/02/25 11:", 7.4,NNE, 8.2,"NNE",10.7
"2007/02/25 12:", 6.7,NE , 7.8,"NNE", 9.2
"2007/02/25 13:", 4.6,NNE, 6.0,"NNE", 7.1
"2007/02/25 14:", 4.6,NE , 5.5,"NE ", 7.1
"2007/02/25 15:", 5.1,NE , 5.5,"NE ", 8.5
"2007/02/25 16:", 6.5,NE , 7.6,"NE ", 9.7
"2007/02/25 17:", 7.8,NE , 8.1,"NE ",10.0
"2007/02/25 18:", 6.9,NE , 7.7,"NE ", 9.1
"2007/02/25 19:", 5.6,N  , 6.7,"NNE", 7.7
"2007/02/25 20:", 6.2,N  , 7.2,"N  ", 8.7
"2007/02/25 21:", 7.7,NNE, 8.0,"NNE", 9.3
"2007/02/25 22:", 7.9,N  , 8.3,"N  ", 9.6
"2007/02/25 23:", 8.2,N  , 8.5,"N  ",10.1
"2007/02/25 24:", 7.9,NNW, 8.4,"NNW", 9.7
"2007/02/26 01:", 8.7,N  , 9.1,"N  ",11.0
"2007/02/26 02:", 8.7,N  , 9.1,"N  ",10.5
"2007/02/26 03:", 9.2,N  , 9.5,"N  ",10.9
"2007/02/26 04:", 9.2,N  , 9.7,"N  ",10.8
"2007/02/26 05:", 9.4,N  , 9.7,"N  ",11.3
"2007/02/26 06:", 9.3,N  , 9.7,"N  ",11.5
"2007/02/26 07:", 8.4,N  , 9.2,"N  ",10.4
"2007/02/26 08:", 7.4,N  , 7.7,"N  ", 9.2
"2007/02/26 09:", 7.3,N  , 7.8,"N  ", 8.9
"2007/02/26 10:", 5.7,N  , 6.4,"N  ", 7.0
"2007/02/26 11:", 4.8,N  , 5.3,"N  ", 6.2
"2007/02/26 12:", 2.7,N  , 3.8,"N  ", 3.7
"2007/02/26 13:", 2.3,NNW, 3.2,"NNW", 4.6
"2007/02/26 14:", 1.3,NNW, 1.7,"NNW", 2.4
"2007/02/26 15:", 2.1,ESE, 2.8,"E  ", 3.8
"2007/02/26 16:", 3.4,E  , 4.5,"E  ", 5.4
"2007/02/26 17:", 4.1,ESE, 4.7,"ESE", 5.7
"2007/02/26 18:", 4.3,ENE, 4.8,"ENE", 5.6
"2007/02/26 19:", 3.6,ENE, 3.8,"ENE", 4.4
"2007/02/26 20:", 1.7,ENE, 2.4,"ENE", 2.6
"2007/02/26 21:", 1.1,NW , 1.6,"WNW", 1.8
"2007/02/26 22:", 2.4,N  , 4.1,"N  ", 4.8
"2007/02/26 23:", 3.5,N  , 4.1,"N  ", 4.7
"2007/02/26 24:", 2.4,N  , 2.8,"NNE", 3.8
"2007/02/27 01:", 2.6,N  , 2.9,"N  ", 3.5
"2007/02/27 02:", 2.1,NNW, 3.0,"N  ", 3.5
"2007/02/27 03:", 2.6,N  , 3.3,"N  ", 3.8
"2007/02/27 04:", 2.4,N  , 3.0,"NNW", 3.5
"2007/02/27 05:", 2.0,NNW, 3.2,"N  ", 3.8
"2007/02/27 06:", 1.7,WNW, 2.0,"WNW", 2.6
"2007/02/27 07:", 2.5,NNW, 2.9,"N  ", 3.8
"2007/02/27 08:", 2.5,NNW, 2.8,"N  ", 3.3
"2007/02/27 09:", 2.3,NNE, 2.5,"N  ", 3.1
"2007/02/27 10:", 2.2,N  , 2.5,"N  ", 3.1
"2007/02/27 11:", 1.2,NNE, 1.5,"NNE", 2.0
"2007/02/27 12:", 1.4,NE , 2.5,"NE ", 3.0
"2007/02/27 13:", 2.7,NE , 3.0,"NE ", 3.6
"2007/02/27 14:", 3.1,NE , 4.7,"SSW", 6.7
"2007/02/27 15:", 4.7,SSW, 5.0,"SSW", 7.6
"2007/02/27 16:", 4.3,SSW, 4.9,"SSW", 7.0
"2007/02/27 17:", 3.4,SSW, 4.5,"SSW", 6.5
"2007/02/27 18:", 4.2,SE , 4.9,"SE ", 6.0
"2007/02/27 19:", 5.2,SSE, 5.7,"SSE", 6.4
"2007/02/27 20:", 3.9,SE , 5.2,"SE ", 4.9
"2007/02/27 21:", 3.0,SE , 3.5,"SE ", 3.5
"2007/02/27 22:", 3.6,SSE, 3.8,"SSE", 4.4
"2007/02/27 23:", 3.6,SE , 4.2,"SE ", 4.6
"2007/02/27 24:", 2.3,S  , 3.2,"SE ", 3.5
"2007/02/28 01:", 2.3,SE , 2.7,"SE ", 3.2
"2007/02/28 02:", 2.3,NW , 2.8,"NNW", 3.3
"2007/02/28 03:", 2.8,NNW, 4.1,"NW ", 6.1
"2007/02/28 04:", 5.2,NNW, 5.7,"NNW", 6.7
"2007/02/28 05:", 4.7,NNW, 5.4,"N  ", 6.6
"2007/02/28 06:", 3.8,N  , 4.6,"N  ", 5.3
"2007/02/28 07:", 5.6,N  , 6.1,"N  ", 6.9
"2007/02/28 08:", 5.4,N  , 6.4,"NNE", 7.6
"2007/02/28 09:", 6.8,NNE, 9.0,"NNE",11.2
"2007/02/28 10:", 9.5,NNE,10.3,"NNE",12.3
"2007/02/28 11:",11.6,N  ,12.9,"N  ",15.4
"2007/02/28 12:",10.4,N  ,11.5,"N  ",13.9
"2007/02/28 13:", 9.1,NNE, 9.7,"NNE",13.2
"2007/02/28 14:", 8.2,NNE, 9.6,"N  ",11.7
"2007/02/28 15:", 9.6,N  ,11.3,"N  ",13.1
"2007/02/28 16:",10.8,N  ,12.4,"N  ",15.3
"2007/02/28 17:",11.5,N  ,12.8,"N  ",16.0
"2007/02/28 18:",10.6,N  ,11.8,"N  ",13.6
"2007/02/28 19:", 9.3,NNE,10.0,"NNE",12.4
"2007/02/28 20:", 8.7,NNE,10.2,"NNE",12.1
"2007/02/28 21:", 5.6,NE , 7.6,"NE ", 9.0
"2007/02/28 22:", 5.4,NNE, 6.4,"NNE", 7.2
"2007/02/28 23:", 3.6,ENE, 4.4,"NNE", 5.9
"2007/02/28 24:", 6.0,NNE, 6.6,"NNE", 8.2
"2007/03/01 01:", 4.4,NNE, 5.7,"NNE", 5.8
"2007/03/01 02:", 4.8,N  , 5.7,"N  ", 6.5
"2007/03/01 03:", 3.6,N  , 4.6,"NNW", 4.9
"2007/03/01 04:", 1.5,NNW, 2.4,"SW ", 2.9
"2007/03/01 05:", 1.7,WSW, 2.3,"SW ", 2.7
"2007/03/01 06:", 2.1,NNE, 3.0,"NNE", 3.9
"2007/03/01 07:", 3.9,NNE, 4.7,"N  ", 5.6
"2007/03/01 08:", 2.5,NNW, 3.4,"NNE", 4.1
"2007/03/01 09:", 3.0,NNW, 3.4,"NNW", 4.1
"2007/03/01 10:", 3.1,NNE, 4.8,"N  ", 5.7
"2007/03/01 11:", 3.4,NNW, 4.9,"N  ", 5.5
"2007/03/01 12:", 2.0,NNW, 2.5,"NW ", 4.1
"2007/03/01 13:", 2.4,NNW, 2.8,"NNW", 4.1
"2007/03/01 14:", 2.7,NNW, 3.3,"NNW", 4.3
"2007/03/01 15:", 2.1,NNW, 2.7,"NNW", 4.6
"2007/03/01 16:", 5.6,ENE, 6.3,"ENE", 7.7
"2007/03/01 17:", 5.4,ENE, 6.2,"ENE", 7.3
"2007/03/01 18:", 4.5,NE , 4.8,"NE ", 5.7
"2007/03/01 19:", 2.4,NE , 3.8,"NE ", 4.1
"2007/03/01 20:", 2.8,N  , 4.8,"N  ", 5.5
"2007/03/01 21:", 4.2,N  , 4.8,"NNE", 5.8
"2007/03/01 22:", 4.5,N  , 5.1,"N  ", 6.0
"2007/03/01 23:", 4.3,NNW, 4.5,"N  ", 5.1
"2007/03/01 24:", 3.9,NNW, 4.4,"NNW", 4.6
"2007/03/02 01:", 3.0,NNW, 3.7,"NNW", 4.1
"2007/03/02 02:", 4.2,NNE, 4.7,"NNE", 5.2
"2007/03/02 03:", 4.7,N  , 5.1,"N  ", 5.7
"2007/03/02 04:", 4.1,NNE, 4.8,"N  ", 5.6
"2007/03/02 05:", 4.5,NNE, 5.1,"NNE", 6.1
"2007/03/02 06:", 4.5,NNW, 4.9,"NNW", 5.7
"2007/03/02 07:", 3.2,NNW, 4.0,"NW ", 5.0
"2007/03/02 08:", 3.4,N  , 3.7,"N  ", 4.4
"2007/03/02 09:", 2.8,NNW, 3.9,"N  ", 4.5
"2007/03/02 10:", 1.9,NNW, 2.4,"N  ", 3.0
"2007/03/02 11:", 1.0,NNW, 1.4,"N  ", 1.8
"2007/03/02 12:", 1.1,NNW, 1.8,"NW ", 2.7
"2007/03/02 13:", 0.8,ENE, 1.3,"N  ", 1.5
"2007/03/02 14:", 1.5,E  , 2.4,"ENE", 2.8
"2007/03/02 15:", 2.5,ENE, 3.0,"E  ", 3.5
"2007/03/02 16:", 3.4,E  , 3.9,"E  ", 4.6
"2007/03/02 17:", 3.7,E  , 3.8,"E  ", 4.6
"2007/03/02 18:", 3.7,E  , 4.2,"E  ", 4.8
"2007/03/02 19:", 2.9,ESE, 3.2,"ESE", 3.3
"2007/03/02 20:", 1.6,SSE, 2.4,"SE ", 2.8
"2007/03/02 21:", 0.9,S  , 1.2,"SE ", 1.4
"2007/03/02 22:", 1.2,SE , 1.6,"ENE", 1.8
"2007/03/02 23:", 1.7,NE , 2.9,"NE ", 3.3
"2007/03/02 24:", 1.5,NNW, 2.2,"NNW", 2.5
"2007/03/03 01:", 2.3,N  , 3.4,"N  ", 3.7
"2007/03/03 02:", 3.4,NNE, 3.8,"N  ", 4.2
"2007/03/03 03:", 3.5,N  , 4.2,"N  ", 4.9
"2007/03/03 04:", 3.9,N  , 4.3,"NNE", 4.8
"2007/03/03 05:", 3.9,N  , 4.5,"NNE", 5.1
"2007/03/03 06:", 4.4,NNE, 5.2,"NNE", 6.2
"2007/03/03 07:", 3.2,N  , 4.9,"N  ", 5.2
"2007/03/03 08:", 2.8,N  , 3.3,"N  ", 4.0
"2007/03/03 09:", 2.9,N  , 3.2,"N  ", 3.9
"2007/03/03 10:", 2.1,NNW, 2.8,"N  ", 2.7
"2007/03/03 11:", 1.8,NNW, 2.2,"NNW", 2.6
"2007/03/03 12:", 2.4,NNE, 3.3,"NNE", 3.7
"2007/03/03 13:", 2.5,NE , 3.3,"NE ", 3.5
"2007/03/03 14:", 2.0,NE , 2.5,"NE ", 2.7
"2007/03/03 15:", 1.8,E  , 2.9,"SE ", 4.7
"2007/03/03 16:", 3.9,SE , 4.5,"SE ", 5.7
"2007/03/03 17:", 4.5,SE , 4.9,"SE ", 5.7
"2007/03/03 18:", 4.3,SSE, 4.7,"SSE", 5.4
"2007/03/03 19:", 2.7,SE , 3.4,"SE ", 3.8
"2007/03/03 20:", 2.0,SSE, 2.6,"SSE", 2.8
"2007/03/03 21:", 1.6,SE , 2.1,"SE ", 2.2
"2007/03/03 22:", 1.7,E  , 2.2,"SE ", 2.4
"2007/03/03 23:", 1.8,NNW, 2.3,"NNW", 2.8
"2007/03/03 24:", 2.0,NNW, 2.6,"N  ", 2.8
"2007/03/04 01:", 1.6,NNW, 2.0,"NNW", 2.4
"2007/03/04 02:", 1.7,NNW, 2.0,"NNW", 2.5
"2007/03/04 03:", 2.5,NNW, 3.8,"N  ", 4.3
"2007/03/04 04:", 3.6,N  , 4.3,"N  ", 4.8
"2007/03/04 05:", 2.5,NNW, 3.4,"N  ", 3.7
"2007/03/04 06:", 3.1,NNW, 3.6,"NNW", 4.0
"2007/03/04 07:", 2.5,NNW, 2.9,"NNW", 3.7
"2007/03/04 08:", 3.2,NNW, 3.9,"NW ", 4.3
"2007/03/04 09:", 2.9,NNW, 3.1,"NW ", 3.8
"2007/03/04 10:", 3.0,NNW, 3.3,"N  ", 3.8
"2007/03/04 11:", 2.7,NW , 3.1,"NNW", 3.1
"2007/03/04 12:", 1.2,NW , 2.5,"NNW", 2.6
"2007/03/04 13:", 1.8,N  , 2.7,"NE ", 3.2
"2007/03/04 14:", 3.2,ENE, 3.7,"ENE", 4.0
"2007/03/04 15:", 4.4,ENE, 4.9,"ENE", 5.6
"2007/03/04 16:", 4.9,ENE, 5.5,"ENE", 6.0
"2007/03/04 17:", 5.0,ENE, 5.5,"ENE", 6.6
"2007/03/04 18:", 5.7,NE , 6.7,"NE ", 7.7
"2007/03/04 19:", 6.1,NE , 6.9,"NE ", 8.9
"2007/03/04 20:", 5.7,ENE, 6.2,"ENE", 7.6
"2007/03/04 21:", 5.6,NE , 6.5,"NE ", 7.5
"2007/03/04 22:", 4.3,NE , 4.6,"NE ", 5.4
"2007/03/04 23:", 3.9,NE , 4.6,"NE ", 6.3
"2007/03/04 24:", 4.1,NE , 4.9,"NE ", 6.0
"2007/03/05 01:", 3.5,NE , 4.6,"NE ", 5.8
"2007/03/05 02:", 2.0,NNE, 3.3,"N  ", 3.9
"2007/03/05 03:", 2.1,E  , 2.7,"ESE", 3.3
"2007/03/05 04:", 1.9,ESE, 2.9,"SE ", 3.6
"2007/03/05 05:", 1.2,NNW, 1.5,"NNW", 1.7
"2007/03/05 06:", 0.7,SE , 1.0,"SE ", 1.5
"2007/03/05 07:", 1.4,SSE, 2.0,"SE ", 2.3
"2007/03/05 08:", 3.5,SSW, 7.1,"SSW", 9.4
"2007/03/05 09:", 7.9,SSW, 8.8,"SSW",11.7
"2007/03/05 10:", 7.8,SSW, 9.7,"SSW",12.9
"2007/03/05 11:", 7.3,SSW, 9.3,"SSW",11.6
"2007/03/05 12:", 8.0,SSW, 9.8,"SSW",13.3
"2007/03/05 13:", 9.1,SSW,10.2,"SSW",15.6
"2007/03/05 14:", 9.6,SSW,11.6,"SSW",14.9
"2007/03/05 15:",12.2,SSW,13.4,"S  ",18.4
"2007/03/05 16:",10.7,S  ,13.3,"S  ",18.2
"2007/03/05 17:", 9.1,SSW,10.5,"SSW",14.0
"2007/03/05 18:", 9.0,S  , 9.5,"S  ",13.0
"2007/03/05 19:", 9.1,S  ,10.6,"S  ",16.0
"2007/03/05 20:", 9.0,S  ,10.3,"S  ",14.4
"2007/03/05 21:", 8.1,S  ,10.2,"S  ",11.5
"2007/03/05 22:", 7.7,S  , 9.6,"S  ",14.3
"2007/03/05 23:", 9.3,S  , 9.9,"S  ",13.6
"2007/03/05 24:", 8.7,S  , 9.9,"SSW",13.1
"2007/03/06 01:", 6.6,S  , 8.6,"S  ", 9.7
"2007/03/06 02:", 3.5,SSW, 4.3,"SSW", 5.3
"2007/03/06 03:", 1.8,SW , 3.2,"SW ", 3.6
"2007/03/06 04:", 1.1,W  , 1.5,"WNW", 2.2
"2007/03/06 05:", 1.5,NW , 2.4,"NW ", 4.4
"2007/03/06 06:", 3.7,NNE, 5.4,"NNE", 6.6
"2007/03/06 07:", 6.4,NNE, 7.3,"NNE",10.2
"2007/03/06 08:", 8.2,NNE,11.0,"NE ",12.5
"2007/03/06 09:", 6.5,NNE, 7.4,"NNE", 9.1
"2007/03/06 10:", 5.6,NNE, 7.4,"NNE", 8.8
"2007/03/06 11:", 7.1,NE , 8.1,"NE ", 9.9
"2007/03/06 12:", 5.7,NE , 7.0,"NE ", 8.4
"2007/03/06 13:", 7.0,NNE, 7.8,"NNE",10.2
"2007/03/06 14:", 6.2,NE , 7.5,"NE ", 8.6
"2007/03/06 15:", 5.8,NE , 6.7,"NE ", 7.6
"2007/03/06 16:", 6.8,NE , 7.4,"NE ", 8.7
"2007/03/06 17:", 6.2,NE , 7.3,"ENE", 8.0
"2007/03/06 18:", 5.9,NE , 6.8,"NE ", 8.8
"2007/03/06 19:", 7.1,N  ,10.0,"N  ",12.6
"2007/03/06 20:", 5.6,NNE, 8.2,"NNE", 7.7
"2007/03/06 21:", 4.6,N  , 4.9,"N  ", 6.0
"2007/03/06 22:", 5.6,NNW, 6.1,"N  ", 7.4
"2007/03/06 23:", 3.9,NNW, 5.8,"NNW", 7.3
"2007/03/06 24:", 5.4,WNW, 6.4,"NNW", 7.7
"2007/03/07 01:", 5.9,NNW, 7.2,"NNW", 9.3
"2007/03/07 02:", 5.7,NNW, 6.7,"NNW", 7.6
"2007/03/07 03:", 5.0,NNW, 5.8,"NNW", 7.8
"2007/03/07 04:", 4.1,NNW, 5.3,"NNW", 6.7
"2007/03/07 05:", 4.7,WNW, 5.7,"WNW", 9.5
"2007/03/07 06:", 5.6,WNW, 6.2,"WNW", 8.6
"2007/03/07 07:", 4.6,WNW, 5.5,"WNW", 6.2
"2007/03/07 08:", 4.3,NNW, 6.1,"NNW", 7.5
"2007/03/07 09:", 2.5,NNW, 3.9,"NW ", 5.5
"2007/03/07 10:", 3.1,NW , 4.0,"NW ", 5.4
"2007/03/07 11:", 2.0,ENE, 2.4,"ENE", 3.4
"2007/03/07 12:", 2.8,E  , 3.9,"ESE", 4.9
"2007/03/07 13:", 3.1,E  , 4.0,"E  ", 5.3
"2007/03/07 14:", 2.8,E  , 3.5,"ENE", 5.9
"2007/03/07 15:", 4.5,SE , 5.9,"E  ", 7.1
"2007/03/07 16:", 6.7,ESE, 7.1,"ESE", 8.3
"2007/03/07 17:", 5.3,SSE, 7.0,"ESE", 8.6
"2007/03/07 18:", 5.5,SE , 6.7,"ESE", 8.1
"2007/03/07 19:", 4.2,SSE, 4.5,"SSE", 5.2
"2007/03/07 20:", 3.7,SSE, 4.4,"SSE", 4.9
"2007/03/07 21:", 2.7,ESE, 3.7,"E  ", 4.3
"2007/03/07 22:", 8.5,NNE, 9.9,"N  ",11.3
"2007/03/07 23:", 9.3,NNE, 9.8,"N  ",11.7
"2007/03/07 24:", 7.8,N  , 8.8,"N  ",10.1
"2007/03/08 01:", 6.7,N  , 7.3,"NNE", 8.8
"2007/03/08 02:", 6.3,N  , 6.7,"N  ", 7.6
"2007/03/08 03:", 6.6,N  , 6.8,"N  ", 8.2
"2007/03/08 04:", 4.5,NNW, 6.8,"N  ", 7.2
"2007/03/08 05:", 3.8,NNW, 4.5,"N  ", 5.4
"2007/03/08 06:", 2.4,WNW, 3.3,"WNW", 3.4
"2007/03/08 07:", 2.5,W  , 2.9,"W  ", 3.8
"2007/03/08 08:", 1.5,WSW, 2.0,"WSW", 3.1
"2007/03/08 09:", 2.6,W  , 3.3,"W  ", 4.5
"2007/03/08 10:", 3.5,NW , 4.5,"NW ", 5.9
"2007/03/08 11:", 2.9,E  , 3.4,"E  ", 4.5
"2007/03/08 12:", 2.3,ESE, 2.9,"E  ", 3.2
"2007/03/08 13:", 2.5,ENE, 2.8,"ENE", 3.7
"2007/03/08 14:", 2.1,ENE, 3.0,"NE ", 3.5
"2007/03/08 15:", 2.6,ESE, 3.9,"ESE", 4.8
"2007/03/08 16:", 3.8,SSE, 4.9,"SSW", 6.7
"2007/03/08 17:", 5.9,E  , 8.7,"ENE",12.1
"2007/03/08 18:", 6.3,E  , 7.6,"E  ", 8.4
"2007/03/08 19:", 4.5,E  , 4.9,"E  ", 5.8
"2007/03/08 20:", 3.7,E  , 4.0,"ENE", 4.5
"2007/03/08 21:", 3.1,ENE, 3.5,"ENE", 3.8
"2007/03/08 22:", 4.8,N  , 6.5,"N  ", 7.2
"2007/03/08 23:", 6.8,N  , 7.4,"N  ", 9.0
"2007/03/08 24:", 7.2,N  , 7.6,"N  ", 8.9
"2007/03/09 01:", 7.5,N  , 8.3,"N  ", 9.5
"2007/03/09 02:", 7.5,N  , 8.1,"N  ", 9.1
"2007/03/09 03:", 6.5,N  , 7.4,"N  ", 8.0
"2007/03/09 04:", 5.8,NNW, 6.0,"NNW", 6.8
"2007/03/09 05:", 6.0,N  , 6.5,"N  ", 7.4
"2007/03/09 06:", 5.8,NNW, 6.6,"NNW", 6.7
"2007/03/09 07:", 4.8,NW , 5.6,"NNW", 6.4
"2007/03/09 08:", 3.8,NNW, 5.4,"NNW", 5.7
"2007/03/09 09:", 4.7,NNW, 5.4,"N  ", 6.0
"2007/03/09 10:", 4.4,NNW, 4.6,"NNW", 5.3
"2007/03/09 11:", 4.5,NNW, 4.9,"NW ", 5.7
"2007/03/09 12:", 3.4,NNW, 3.7,"NNW", 4.5
"2007/03/09 13:", 2.3,ESE, 4.1,"ESE", 5.9
"2007/03/09 14:", 5.5,SE , 6.3,"SE ", 7.5
"2007/03/09 15:", 4.3,ESE, 5.5,"ESE", 5.5
"2007/03/09 16:", 6.1,SSE, 7.1,"SSE", 8.3
"2007/03/09 17:", 6.4,SE , 7.3,"SE ", 8.2
"2007/03/09 18:", 3.8,SE , 5.5,"SE ", 5.7
"2007/03/09 19:", 4.5,N  , 5.4,"NNE", 6.2
"2007/03/09 20:", 4.2,NNE, 5.6,"NNE", 6.6
"2007/03/09 21:", 4.6,NE , 7.0,"N  ", 8.1
"2007/03/09 22:", 6.0,N  , 6.9,"N  ", 8.0
"2007/03/09 23:", 6.2,N  , 6.7,"N  ", 7.7
"2007/03/09 24:", 6.6,N  , 7.3,"N  ", 8.5
"2007/03/10 01:", 7.4,N  , 8.0,"N  ", 9.2
"2007/03/10 02:", 6.2,N  , 6.6,"NNW", 7.5
"2007/03/10 03:", 6.6,NNW, 6.9,"NNW", 8.0
"2007/03/10 04:", 5.5,NNW, 6.6,"N  ", 7.8
"2007/03/10 05:", 4.9,NNW, 5.7,"NNW", 6.8
"2007/03/10 06:", 5.4,NNW, 6.3,"NNW", 7.0
"2007/03/10 07:", 4.4,NNW, 4.8,"NNW", 6.0
"2007/03/10 08:", 4.2,NNW, 4.6,"NNW", 5.5
"2007/03/10 09:", 4.1,NNW, 4.2,"NNW", 5.4
"2007/03/10 10:", 3.4,N  , 3.9,"NNW", 4.8
