"2007/03/31 24:", 78
"2007/04/01 01:", 83
"2007/04/01 02:", 84
"2007/04/01 03:", 85
"2007/04/01 04:", 86
"2007/04/01 05:", 86
"2007/04/01 06:", 86
"2007/04/01 07:", 85
"2007/04/01 08:", 85
"2007/04/01 09:", 88
"2007/04/01 10:", 79
"2007/04/01 11:", 71
"2007/04/01 12:", 72
"2007/04/01 13:", 72
"2007/04/01 14:", 71
"2007/04/01 15:", 70
"2007/04/01 16:", 71
"2007/04/01 17:", 67
"2007/04/01 18:", 70
"2007/04/01 19:", 71
"2007/04/01 20:", 69
"2007/04/01 21:", 69
"2007/04/01 22:", 74
"2007/04/01 23:", 82
"2007/04/01 24:", 87
"2007/04/02 01:", 87
"2007/04/02 02:", 86
"2007/04/02 03:", 85
"2007/04/02 04:", 86
"2007/04/02 05:", 86
"2007/04/02 06:", 87
"2007/04/02 07:", 87
"2007/04/02 08:", 87
"2007/04/02 09:", 87
"2007/04/02 10:", 85
"2007/04/02 11:", 78
"2007/04/02 12:", 76
"2007/04/02 13:", 73
"2007/04/02 14:", 72
"2007/04/02 15:", 73
"2007/04/02 16:", 75
"2007/04/02 17:", 77
"2007/04/02 18:", 72
"2007/04/02 19:", 73
"2007/04/02 20:", 73
"2007/04/02 21:", 74
"2007/04/02 22:", 76
"2007/04/02 23:", 78
"2007/04/02 24:", 81
"2007/04/03 01:", 80
"2007/04/03 02:", 88
"2007/04/03 03:", 87
"2007/04/03 04:", 84
"2007/04/03 05:", 89
"2007/04/03 06:", 88
"2007/04/03 07:", 90
"2007/04/03 08:", 89
"2007/04/03 09:", 85
"2007/04/03 10:", 85
"2007/04/03 11:", 85
"2007/04/03 12:", 87
"2007/04/03 13:", 87
"2007/04/03 14:", 87
"2007/04/03 15:", 86
"2007/04/03 16:", 80
"2007/04/03 17:", 79
"2007/04/03 18:", 80
"2007/04/03 19:", 79
"2007/04/03 20:", 85
"2007/04/03 21:", 85
"2007/04/03 22:", 83
"2007/04/03 23:", 79
"2007/04/03 24:", 66
"2007/04/04 01:", 68
"2007/04/04 02:", 68
"2007/04/04 03:", 66
"2007/04/04 04:", 67
"2007/04/04 05:", 67
"2007/04/04 06:", 69
"2007/04/04 07:", 67
"2007/04/04 08:", 65
"2007/04/04 09:", 71
"2007/04/04 10:", 70
"2007/04/04 11:", 63
"2007/04/04 12:", 60
"2007/04/04 13:", 53
"2007/04/04 14:", 55
"2007/04/04 15:", 56
"2007/04/04 16:", 62
"2007/04/04 17:", 63
"2007/04/04 18:", 69
"2007/04/04 19:", 85
"2007/04/04 20:", 87
"2007/04/04 21:", 83
"2007/04/04 22:", 82
"2007/04/04 23:", 82
"2007/04/04 24:", 85
"2007/04/05 01:", 81
"2007/04/05 02:", 77
"2007/04/05 03:", 73
"2007/04/05 04:", 68
"2007/04/05 05:", 63
"2007/04/05 06:", 61
"2007/04/05 07:", 68
"2007/04/05 08:", 58
"2007/04/05 09:", 44
"2007/04/05 10:", 43
"2007/04/05 11:", 44
"2007/04/05 12:", 41
"2007/04/05 13:", 42
"2007/04/05 14:", 36
"2007/04/05 15:", 33
"2007/04/05 16:", 32
"2007/04/05 17:", 36
"2007/04/05 18:", 47
"2007/04/05 19:", 50
"2007/04/05 20:", 53
"2007/04/05 21:", 57
"2007/04/05 22:", 57
"2007/04/05 23:", 61
"2007/04/05 24:", 68
"2007/04/06 01:", 70
"2007/04/06 02:", 69
"2007/04/06 03:", 70
"2007/04/06 04:", 70
"2007/04/06 05:", 69
"2007/04/06 06:", 71
"2007/04/06 07:", 72
"2007/04/06 08:", 73
"2007/04/06 09:", 70
"2007/04/06 10:", 69
"2007/04/06 11:", 68
"2007/04/06 12:", 68
"2007/04/06 13:", 69
"2007/04/06 14:", 70
"2007/04/06 15:", 70
"2007/04/06 16:", 69
"2007/04/06 17:", 70
"2007/04/06 18:", 72
"2007/04/06 19:", 76
"2007/04/06 20:", 80
"2007/04/06 21:", 82
"2007/04/06 22:", 83
"2007/04/06 23:", 83
"2007/04/06 24:", 86
"2007/04/07 01:", 87
"2007/04/07 02:", 88
"2007/04/07 03:", 89
"2007/04/07 04:", 89
"2007/04/07 05:", 89
"2007/04/07 06:", 88
"2007/04/07 07:", 86
"2007/04/07 08:", 84
"2007/04/07 09:", 83
"2007/04/07 10:", 80
"2007/04/07 11:", 78
"2007/04/07 12:", 73
"2007/04/07 13:", 69
"2007/04/07 14:", 69
"2007/04/07 15:", 70
"2007/04/07 16:", 72
"2007/04/07 17:", 69
"2007/04/07 18:", 71
"2007/04/07 19:", 75
"2007/04/07 20:", 81
"2007/04/07 21:", 83
"2007/04/07 22:", 86
"2007/04/07 23:", 86
"2007/04/07 24:", 90
"2007/04/08 01:", 91
"2007/04/08 02:", 91
"2007/04/08 03:", 89
"2007/04/08 04:", 87
"2007/04/08 05:", 86
"2007/04/08 06:", 87
"2007/04/08 07:", 82
"2007/04/08 08:", 83
"2007/04/08 09:", 79
"2007/04/08 10:", 76
"2007/04/08 11:", 72
"2007/04/08 12:", 68
"2007/04/08 13:", 68
"2007/04/08 14:", 68
"2007/04/08 15:", 70
"2007/04/08 16:", 72
"2007/04/08 17:", 73
"2007/04/08 18:", 76
"2007/04/08 19:", 79
"2007/04/08 20:", 81
"2007/04/08 21:", 83
"2007/04/08 22:", 84
"2007/04/08 23:", 87
"2007/04/08 24:", 88
"2007/04/09 01:", 89
"2007/04/09 02:", 90
"2007/04/09 03:", 89
"2007/04/09 04:", 91
"2007/04/09 05:", 92
"2007/04/09 06:", 91
"2007/04/09 07:", 91
"2007/04/09 08:", 89
"2007/04/09 09:", 91
"2007/04/09 10:", 88
"2007/04/09 11:", 81
"2007/04/09 12:", 78
"2007/04/09 13:", 74
"2007/04/09 14:", 73
"2007/04/09 15:", 73
"2007/04/09 16:", 88
"2007/04/09 17:", 80
"2007/04/09 18:", 76
"2007/04/09 19:", 77
"2007/04/09 20:", 80
"2007/04/09 21:", 81
"2007/04/09 22:", 84
"2007/04/09 23:", 86
"2007/04/09 24:", 84
"2007/04/10 01:", 82
"2007/04/10 02:", 80
"2007/04/10 03:", 72
"2007/04/10 04:", 80
"2007/04/10 05:", 75
"2007/04/10 06:", 82
"2007/04/10 07:", 87
"2007/04/10 08:", 85
"2007/04/10 09:", 67
"2007/04/10 10:", 61
"2007/04/10 11:", 54
"2007/04/10 12:", 52
"2007/04/10 13:", 52
"2007/04/10 14:", 54
"2007/04/10 15:", 60
"2007/04/10 16:", 63
"2007/04/10 17:", 63
"2007/04/10 18:", 63
"2007/04/10 19:", 64
"2007/04/10 20:", 68
"2007/04/10 21:", 77
"2007/04/10 22:", 84
"2007/04/10 23:", 83
"2007/04/10 24:", 81
"2007/04/11 01:", 77
"2007/04/11 02:", 78
"2007/04/11 03:", 80
"2007/04/11 04:", 81
"2007/04/11 05:", 76
"2007/04/11 06:", 74
"2007/04/11 07:", 75
"2007/04/11 08:", 74
"2007/04/11 09:", 65
"2007/04/11 10:", 65
"2007/04/11 11:", 65
"2007/04/11 12:", 65
"2007/04/11 13:", 65
"2007/04/11 14:", 63
"2007/04/11 15:", 64
"2007/04/11 16:", 64
"2007/04/11 17:", 65
"2007/04/11 18:", 69
"2007/04/11 19:", 75
"2007/04/11 20:", 83
"2007/04/11 21:", 87
"2007/04/11 22:", 88
"2007/04/11 23:", 89
"2007/04/11 24:", 92
"2007/04/12 01:", 93
"2007/04/12 02:", 90
"2007/04/12 03:", 89
"2007/04/12 04:", 90
"2007/04/12 05:", 90
"2007/04/12 06:", 89
"2007/04/12 07:", 89
"2007/04/12 08:", 81
"2007/04/12 09:", 77
"2007/04/12 10:", 72
"2007/04/12 11:", 63
"2007/04/12 12:", 62
"2007/04/12 13:", 59
"2007/04/12 14:", 57
"2007/04/12 15:", 57
"2007/04/12 16:", 64
"2007/04/12 17:", 64
"2007/04/12 18:", 65
"2007/04/12 19:", 73
"2007/04/12 20:", 78
"2007/04/12 21:", 79
"2007/04/12 22:", 78
"2007/04/12 23:", 78
"2007/04/12 24:", 76
"2007/04/13 01:", 78
"2007/04/13 02:", 76
"2007/04/13 03:", 76
"2007/04/13 04:", 78
"2007/04/13 05:", 80
"2007/04/13 06:", 81
"2007/04/13 07:", 82
"2007/04/13 08:", 80
"2007/04/13 09:", 80
"2007/04/13 10:", 78
"2007/04/13 11:", 73
"2007/04/13 12:", 70
"2007/04/13 13:", 66
"2007/04/13 14:", 66
"2007/04/13 15:", 66
"2007/04/13 16:", 65
"2007/04/13 17:", 60
"2007/04/13 18:", 62
"2007/04/13 19:", 65
"2007/04/13 20:", 68
"2007/04/13 21:", 69
"2007/04/13 22:", 71
"2007/04/13 23:", 70
"2007/04/13 24:", 72
"2007/04/14 01:", 74
"2007/04/14 02:", 78
"2007/04/14 03:", 90
"2007/04/14 04:", 91
"2007/04/14 05:", 91
"2007/04/14 06:", 91
"2007/04/14 07:", 91
"2007/04/14 08:", 85
"2007/04/14 09:", 79
"2007/04/14 10:", 73
"2007/04/14 11:", 65
"2007/04/14 12:", 58
"2007/04/14 13:", 60
"2007/04/14 14:", 54
"2007/04/14 15:", 36
"2007/04/14 16:", 34
"2007/04/14 17:", 73
"2007/04/14 18:", 73
"2007/04/14 19:", 78
"2007/04/14 20:", 81
"2007/04/14 21:", 79
"2007/04/14 22:", 73
"2007/04/14 23:", 45
"2007/04/14 24:", 40
"2007/04/15 01:", 45
"2007/04/15 02:", 52
"2007/04/15 03:", 57
"2007/04/15 04:", 63
"2007/04/15 05:", 63
"2007/04/15 06:", 57
"2007/04/15 07:", 64
"2007/04/15 08:", 65
"2007/04/15 09:", 61
"2007/04/15 10:", 55
"2007/04/15 11:", 61
"2007/04/15 12:", 62
"2007/04/15 13:", 63
"2007/04/15 14:", 70
"2007/04/15 15:", 71
"2007/04/15 16:", 74
"2007/04/15 17:", 77
"2007/04/15 18:", 77
"2007/04/15 19:", 77
"2007/04/15 20:", 77
"2007/04/15 21:", 77
"2007/04/15 22:", 76
"2007/04/15 23:", 83
"2007/04/15 24:", 86
"2007/04/16 01:", 87
"2007/04/16 02:", 86
"2007/04/16 03:", 86
"2007/04/16 04:", 86
"2007/04/16 05:", 84
"2007/04/16 06:", 85
"2007/04/16 07:", 85
"2007/04/16 08:", 84
"2007/04/16 09:", 83
"2007/04/16 10:", 81
"2007/04/16 11:", 84
"2007/04/16 12:", 83
"2007/04/16 13:", 82
"2007/04/16 14:", 87
"2007/04/16 15:", 85
"2007/04/16 16:", 83
"2007/04/16 17:", 82
"2007/04/16 18:", 82
"2007/04/16 19:", 81
"2007/04/16 20:", 80
"2007/04/16 21:", 83
"2007/04/16 22:", 84
"2007/04/16 23:", 90
"2007/04/16 24:", 92
"2007/04/17 01:", 93
"2007/04/17 02:", 92
"2007/04/17 03:", 91
"2007/04/17 04:", 91
"2007/04/17 05:", 89
"2007/04/17 06:", 85
"2007/04/17 07:", 82
"2007/04/17 08:", 79
"2007/04/17 09:", 77
"2007/04/17 10:", 77
"2007/04/17 11:", 72
"2007/04/17 12:", 72
"2007/04/17 13:", 71
"2007/04/17 14:", 70
"2007/04/17 15:", 69
"2007/04/17 16:", 69
"2007/04/17 17:", 73
"2007/04/17 18:", 70
"2007/04/17 19:", 67
"2007/04/17 20:", 67
"2007/04/17 21:", 66
"2007/04/17 22:", 68
"2007/04/17 23:", 68
"2007/04/17 24:", 66
"2007/04/18 01:", 68
"2007/04/18 02:", 73
"2007/04/18 03:", 76
"2007/04/18 04:", 76
"2007/04/18 05:", 76
"2007/04/18 06:", 78
"2007/04/18 07:", 79
"2007/04/18 08:", 79
"2007/04/18 09:", 73
"2007/04/18 10:", 72
"2007/04/18 11:", 72
"2007/04/18 12:", 71
"2007/04/18 13:", 65
"2007/04/18 14:", 61
"2007/04/18 15:", 65
"2007/04/18 16:", 74
"2007/04/18 17:", 80
"2007/04/18 18:", 80
"2007/04/18 19:", 83
"2007/04/18 20:", 84
"2007/04/18 21:", 86
"2007/04/18 22:", 89
"2007/04/18 23:", 89
"2007/04/18 24:", 89
"2007/04/19 01:", 88
"2007/04/19 02:", 88
"2007/04/19 03:", 90
"2007/04/19 04:", 91
"2007/04/19 05:", 92
"2007/04/19 06:", 91
"2007/04/19 07:", 88
"2007/04/19 08:", 84
"2007/04/19 09:", 85
"2007/04/19 10:", 77
"2007/04/19 11:", 69
"2007/04/19 12:", 69
"2007/04/19 13:", 65
"2007/04/19 14:", 65
"2007/04/19 15:", 63
"2007/04/19 16:", 60
"2007/04/19 17:", 61
"2007/04/19 18:", 62
"2007/04/19 19:", 65
"2007/04/19 20:", 67
"2007/04/19 21:", 68
"2007/04/19 22:", 67
"2007/04/19 23:", 68
"2007/04/19 24:", 71
"2007/04/20 01:", 76
"2007/04/20 02:", 71
"2007/04/20 03:", 64
"2007/04/20 04:", 62
"2007/04/20 05:", 68
"2007/04/20 06:", 70
"2007/04/20 07:", 65
"2007/04/20 08:", 60
"2007/04/20 09:", 60
"2007/04/20 10:", 65
"2007/04/20 11:", 65
"2007/04/20 12:", 55
"2007/04/20 13:", 53
"2007/04/20 14:", 57
"2007/04/20 15:", 60
"2007/04/20 16:", 61
"2007/04/20 17:", 63
"2007/04/20 18:", 66
"2007/04/20 19:", 68
"2007/04/20 20:", 70
"2007/04/20 21:", 71
"2007/04/20 22:", 71
"2007/04/20 23:", 71
"2007/04/20 24:", 70
"2007/04/21 01:", 69
"2007/04/21 02:", 69
"2007/04/21 03:", 73
"2007/04/21 04:", 74
"2007/04/21 05:", 76
"2007/04/21 06:", 79
"2007/04/21 07:", 81
"2007/04/21 08:", 77
"2007/04/21 09:", 70
"2007/04/21 10:", 65
"2007/04/21 11:", 63
"2007/04/21 12:", 63
"2007/04/21 13:", 65
"2007/04/21 14:", 64
"2007/04/21 15:", 64
"2007/04/21 16:", 66
"2007/04/21 17:", 68
"2007/04/21 18:", 71
"2007/04/21 19:", 74
"2007/04/21 20:", 75
"2007/04/21 21:", 77
"2007/04/21 22:", 77
"2007/04/21 23:", 78
"2007/04/21 24:", 77
"2007/04/22 01:", 76
"2007/04/22 02:", 77
"2007/04/22 03:", 80
"2007/04/22 04:", 81
"2007/04/22 05:", 82
"2007/04/22 06:", 82
"2007/04/22 07:", 81
"2007/04/22 08:", 79
"2007/04/22 09:", 76
"2007/04/22 10:", 74
"2007/04/22 11:", 73
"2007/04/22 12:", 73
"2007/04/22 13:", 72
"2007/04/22 14:", 76
"2007/04/22 15:", 76
"2007/04/22 16:", 75
"2007/04/22 17:", 74
"2007/04/22 18:", 74
"2007/04/22 19:", 76
"2007/04/22 20:", 78
"2007/04/22 21:", 81
"2007/04/22 22:", 88
"2007/04/22 23:", 93
"2007/04/22 24:", 94
"2007/04/23 01:", 94
"2007/04/23 02:", 93
"2007/04/23 03:", 93
"2007/04/23 04:", 94
"2007/04/23 05:", 93
"2007/04/23 06:", 93
"2007/04/23 07:", 92
"2007/04/23 08:", 93
"2007/04/23 09:", 92
"2007/04/23 10:", 91
"2007/04/23 11:", 88
"2007/04/23 12:", 86
"2007/04/23 13:", 85
"2007/04/23 14:", 85
"2007/04/23 15:", 84
"2007/04/23 16:", 82
"2007/04/23 17:", 82
"2007/04/23 18:", 81
"2007/04/23 19:", 81
"2007/04/23 20:", 83
"2007/04/23 21:", 82
"2007/04/23 22:", 80
"2007/04/23 23:", 82
"2007/04/23 24:", 82
"2007/04/24 01:", 82
"2007/04/24 02:", 81
"2007/04/24 03:", 79
"2007/04/24 04:", 78
"2007/04/24 05:", 77
"2007/04/24 06:", 77
"2007/04/24 07:", 79
"2007/04/24 08:", 82
"2007/04/24 09:", 83
"2007/04/24 10:", 82
"2007/04/24 11:", 73
"2007/04/24 12:", 66
"2007/04/24 13:", 64
"2007/04/24 14:", 65
"2007/04/24 15:", 70
"2007/04/24 16:", 73
"2007/04/24 17:", 75
"2007/04/24 18:", 78
"2007/04/24 19:", 83
"2007/04/24 20:", 83
"2007/04/24 21:", 87
"2007/04/24 22:", 93
"2007/04/24 23:", 95
"2007/04/24 24:", 96
"2007/04/25 01:", 97
"2007/04/25 02:", 97
"2007/04/25 03:", 97
"2007/04/25 04:", 97
"2007/04/25 05:", 97
"2007/04/25 06:", 97
"2007/04/25 07:", 97
"2007/04/25 08:", 97
"2007/04/25 09:", 96
"2007/04/25 10:", 85
"2007/04/25 11:", 89
"2007/04/25 12:", 89
"2007/04/25 13:", 91
"2007/04/25 14:", 92
"2007/04/25 15:", 93
"2007/04/25 16:", 94
"2007/04/25 17:", 95
"2007/04/25 18:", 95
"2007/04/25 19:", 95
"2007/04/25 20:", 97
"2007/04/25 21:", 97
"2007/04/25 22:", 97
"2007/04/25 23:", 97
"2007/04/25 24:", 97
"2007/04/26 01:", 97
"2007/04/26 02:", 97
"2007/04/26 03:", 97
"2007/04/26 04:", 97
"2007/04/26 05:", 97
"2007/04/26 06:", 96
"2007/04/26 07:", 97
"2007/04/26 08:", 89
"2007/04/26 09:", 68
"2007/04/26 10:", 52
"2007/04/26 11:", 52
"2007/04/26 12:", 52
"2007/04/26 13:", 45
"2007/04/26 14:", 41
"2007/04/26 15:", 39
"2007/04/26 16:", 43
"2007/04/26 17:", 50
"2007/04/26 18:", 55
"2007/04/26 19:", 59
"2007/04/26 20:", 52
"2007/04/26 21:", 52
"2007/04/26 22:", 52
"2007/04/26 23:", 51
"2007/04/26 24:", 48
"2007/04/27 01:", 40
"2007/04/27 02:", 36
"2007/04/27 03:", 36
"2007/04/27 04:", 34
"2007/04/27 05:", 40
"2007/04/27 06:", 41
"2007/04/27 07:", 37
"2007/04/27 08:", 34
"2007/04/27 09:", 32
"2007/04/27 10:", 32
"2007/04/27 11:", 30
"2007/04/27 12:", 30
"2007/04/27 13:", 28
"2007/04/27 14:", 26
"2007/04/27 15:", 27
"2007/04/27 16:", 32
"2007/04/27 17:", 33
"2007/04/27 18:", 46
"2007/04/27 19:", 50
"2007/04/27 20:", 56
"2007/04/27 21:", 57
"2007/04/27 22:", 62
"2007/04/27 23:", 67
"2007/04/27 24:", 72
"2007/04/28 01:", 77
"2007/04/28 02:", 80
"2007/04/28 03:", 82
"2007/04/28 04:", 82
"2007/04/28 05:", 87
"2007/04/28 06:", 90
"2007/04/28 07:", 87
"2007/04/28 08:", 81
"2007/04/28 09:", 75
"2007/04/28 10:", 73
"2007/04/28 11:", 71
"2007/04/28 12:", 70
"2007/04/28 13:", 72
"2007/04/28 14:", 72
"2007/04/28 15:", 74
"2007/04/28 16:", 81
"2007/04/28 17:", 88
"2007/04/28 18:", 85
"2007/04/28 19:", 82
"2007/04/28 20:", 88
"2007/04/28 21:", 88
"2007/04/28 22:", 90
"2007/04/28 23:", 90
"2007/04/28 24:", 91
"2007/04/29 01:", 94
"2007/04/29 02:", 94
"2007/04/29 03:", 94
"2007/04/29 04:", 95
"2007/04/29 05:", 95
"2007/04/29 06:", 96
"2007/04/29 07:", 90
"2007/04/29 08:", 78
"2007/04/29 09:", 67
"2007/04/29 10:", 51
"2007/04/29 11:", 52
"2007/04/29 12:", 25
"2007/04/29 13:", 25
"2007/04/29 14:", 26
"2007/04/29 15:", 26
"2007/04/29 16:", 27
"2007/04/29 17:", 40
"2007/04/29 18:", 38
"2007/04/29 19:", 57
"2007/04/29 20:", 59
"2007/04/29 21:", 65
"2007/04/29 22:", 69
"2007/04/29 23:", 71
"2007/04/29 24:", 77
"2007/04/30 01:", 75
"2007/04/30 02:", 84
"2007/04/30 03:", 87
"2007/04/30 04:", 87
"2007/04/30 05:", 90
"2007/04/30 06:", 89
"2007/04/30 07:", 85
"2007/04/30 08:", 74
"2007/04/30 09:", 65
"2007/04/30 10:", 71
"2007/04/30 11:", 64
"2007/04/30 12:", 53
"2007/04/30 13:", 27
"2007/04/30 14:", 22
"2007/04/30 15:", 28
"2007/04/30 16:", 35
"2007/04/30 17:", 41
"2007/04/30 18:", 49
"2007/04/30 19:", 61
"2007/04/30 20:", 70
"2007/04/30 21:", 69
"2007/04/30 22:", 83
"2007/04/30 23:", 84
"2007/04/30 24:", 73
"2007/05/01 01:", 77
"2007/05/01 02:", 74
"2007/05/01 03:", 88
"2007/05/01 04:", 93
"2007/05/01 05:", 94
"2007/05/01 06:", 93
"2007/05/01 07:", 94
"2007/05/01 08:", 93
"2007/05/01 09:", 91
"2007/05/01 10:", 90
"2007/05/01 11:", 85
"2007/05/01 12:", 85
"2007/05/01 13:", 76
"2007/05/01 14:", 76
"2007/05/01 15:", 81
"2007/05/01 16:", 84
"2007/05/01 17:", 78
"2007/05/01 18:", 79
"2007/05/01 19:", 77
"2007/05/01 20:", 78
"2007/05/01 21:", 81
"2007/05/01 22:", 77
"2007/05/01 23:", 82
"2007/05/01 24:", 88
"2007/05/02 01:", 91
"2007/05/02 02:", 93
"2007/05/02 03:", 90
"2007/05/02 04:", 90
"2007/05/02 05:", 90
"2007/05/02 06:", 90
"2007/05/02 07:", 90
"2007/05/02 08:", 85
"2007/05/02 09:", 80
"2007/05/02 10:", 85
"2007/05/02 11:", 85
"2007/05/02 12:", 72
"2007/05/02 13:", 60
"2007/05/02 14:", 57
"2007/05/02 15:", 51
"2007/05/02 16:", 52
"2007/05/02 17:", 57
"2007/05/02 18:", 74
"2007/05/02 19:", 86
"2007/05/02 20:", 85
"2007/05/02 21:", 80
"2007/05/02 22:", 79
"2007/05/02 23:", 81
"2007/05/02 24:", 84
"2007/05/03 01:", 82
"2007/05/03 02:", 75
"2007/05/03 03:", 77
"2007/05/03 04:", 77
"2007/05/03 05:", 76
"2007/05/03 06:", 72
"2007/05/03 07:", 73
"2007/05/03 08:", 67
"2007/05/03 09:", 67
"2007/05/03 10:", 61
"2007/05/03 11:", 55
"2007/05/03 12:", 57
"2007/05/03 13:", 53
"2007/05/03 14:", 51
"2007/05/03 15:", 49
"2007/05/03 16:", 48
"2007/05/03 17:", 58
"2007/05/03 18:", 58
"2007/05/03 19:", 51
"2007/05/03 20:", 64
"2007/05/03 21:", 77
"2007/05/03 22:", 68
"2007/05/03 23:", 71
"2007/05/03 24:", 74
"2007/05/04 01:", 77
"2007/05/04 02:", 79
"2007/05/04 03:", 79
"2007/05/04 04:", 81
"2007/05/04 05:", 82
"2007/05/04 06:", 83
"2007/05/04 07:", 79
"2007/05/04 08:", 78
"2007/05/04 09:", 73
"2007/05/04 10:", 63
"2007/05/04 11:", 53
"2007/05/04 12:", 40
"2007/05/04 13:", 29
"2007/05/04 14:", 30
"2007/05/04 15:", 30
"2007/05/04 16:", 31
"2007/05/04 17:", 38
"2007/05/04 18:", 42
"2007/05/04 19:", 48
"2007/05/04 20:", 57
"2007/05/04 21:", 62
"2007/05/04 22:", 62
"2007/05/04 23:", 61
"2007/05/04 24:", 64
"2007/05/05 01:", 70
"2007/05/05 02:", 70
"2007/05/05 03:", 68
"2007/05/05 04:", 72
"2007/05/05 05:", 80
"2007/05/05 06:", 81
"2007/05/05 07:", 79
"2007/05/05 08:", 77
"2007/05/05 09:", 66
"2007/05/05 10:", 62
"2007/05/05 11:", 58
"2007/05/05 12:", 56
"2007/05/05 13:", 51
"2007/05/05 14:", 48
"2007/05/05 15:", 48
"2007/05/05 16:", 49
"2007/05/05 17:", 52
"2007/05/05 18:", 59
"2007/05/05 19:", 63
"2007/05/05 20:", 70
"2007/05/05 21:", 78
"2007/05/05 22:", 82
"2007/05/05 23:", 89
"2007/05/05 24:", 92
"2007/05/06 01:", 92
"2007/05/06 02:", 93
"2007/05/06 03:", 93
"2007/05/06 04:", 93
"2007/05/06 05:", 93
"2007/05/06 06:", 93
"2007/05/06 07:", 90
"2007/05/06 08:", 91
"2007/05/06 09:", 92
"2007/05/06 10:", 92
"2007/05/06 11:", 91
"2007/05/06 12:", 90
"2007/05/06 13:", 92
"2007/05/06 14:", 93
"2007/05/06 15:", 87
"2007/05/06 16:", 87
"2007/05/06 17:", 94
"2007/05/06 18:", 97
"2007/05/06 19:", 97
"2007/05/06 20:", 96
"2007/05/06 21:", 96
"2007/05/06 22:", 96
"2007/05/06 23:", 93
"2007/05/06 24:", 94
"2007/05/07 01:", 97
"2007/05/07 02:", 97
"2007/05/07 03:", 97
"2007/05/07 04:", 96
"2007/05/07 05:", 96
"2007/05/07 06:", 96
"2007/05/07 07:", 97
"2007/05/07 08:", 96
"2007/05/07 09:", 93
"2007/05/07 10:", 90
"2007/05/07 11:", 86
"2007/05/07 12:", 82
"2007/05/07 13:", 82
"2007/05/07 14:", 76
"2007/05/07 15:", 68
"2007/05/07 16:", 74
"2007/05/07 17:", 69
"2007/05/07 18:", 68
"2007/05/07 19:", 71
"2007/05/07 20:", 82
"2007/05/07 21:", 87
"2007/05/07 22:", 90
"2007/05/07 23:", 93
"2007/05/07 24:", 94
"2007/05/08 01:", 96
"2007/05/08 02:", 96
"2007/05/08 03:", 97
"2007/05/08 04:", 97
"2007/05/08 05:", 97
"2007/05/08 06:", 85
"2007/05/08 07:", 81
"2007/05/08 08:", 79
"2007/05/08 09:", 70
"2007/05/08 10:", 60
"2007/05/08 11:", 65
"2007/05/08 12:", 72
"2007/05/08 13:", 75
"2007/05/08 14:", 75
"2007/05/08 15:", 74
"2007/05/08 16:", 76
"2007/05/08 17:", 74
"2007/05/08 18:", 76
"2007/05/08 19:", 79
"2007/05/08 20:", 82
"2007/05/08 21:", 85
"2007/05/08 22:", 87
"2007/05/08 23:", 89
"2007/05/08 24:", 92
"2007/05/09 01:", 91
"2007/05/09 02:", 92
"2007/05/09 03:", 92
"2007/05/09 04:", 92
"2007/05/09 05:", 92
"2007/05/09 06:", 93
"2007/05/09 07:", 90
"2007/05/09 08:", 86
"2007/05/09 09:", 83
"2007/05/09 10:", 75
"2007/05/09 11:", 60
"2007/05/09 12:", 61
"2007/05/09 13:", 51
"2007/05/09 14:", 45
"2007/05/09 15:", 48
"2007/05/09 16:", 59
"2007/05/09 17:", 65
"2007/05/09 18:", 71
"2007/05/09 19:", 75
"2007/05/09 20:", 84
"2007/05/09 21:", 88
"2007/05/09 22:", 92
"2007/05/09 23:", 93
"2007/05/09 24:", 94
"2007/05/10 01:", 97
"2007/05/10 02:", 97
"2007/05/10 03:", 97
"2007/05/10 04:", 97
"2007/05/10 05:", 97
"2007/05/10 06:", 89
"2007/05/10 07:", 84
"2007/05/10 08:", 80
"2007/05/10 09:", 78
"2007/05/10 10:", 82
"2007/05/10 11:", 84
"2007/05/10 12:", 59
"2007/05/10 13:", 44
"2007/05/10 14:", 47
"2007/05/10 15:", 69
"2007/05/10 16:", 65
"2007/05/10 17:", 65
"2007/05/10 18:", 62
"2007/05/10 19:", 75
"2007/05/10 20:", 90
"2007/05/10 21:", 94
"2007/05/10 22:", 92
"2007/05/10 23:", 90
"2007/05/10 24:", 87
"2007/05/11 01:", 81
"2007/05/11 02:", 81
"2007/05/11 03:", 82
"2007/05/11 04:", 80
"2007/05/11 05:", 68
"2007/05/11 06:", 62
"2007/05/11 07:", 57
"2007/05/11 08:", 57
"2007/05/11 09:", 56
"2007/05/11 10:", 52
"2007/05/11 11:", 47
"2007/05/11 12:", 48
"2007/05/11 13:", 45
"2007/05/11 14:", 41
"2007/05/11 15:", 40
"2007/05/11 16:", 42
"2007/05/11 17:", 41
"2007/05/11 18:", 43
"2007/05/11 19:", 42
"2007/05/11 20:", 39
"2007/05/11 21:", 45
"2007/05/11 22:", 45
"2007/05/11 23:", 41
"2007/05/11 24:", 43
"2007/05/12 01:", 46
"2007/05/12 02:", 52
"2007/05/12 03:", 52
"2007/05/12 04:", 71
"2007/05/12 05:", 69
"2007/05/12 06:", 52
"2007/05/12 07:", 50
"2007/05/12 08:", 47
"2007/05/12 09:", 43
"2007/05/12 10:", 43
"2007/05/12 11:", 36
"2007/05/12 12:", 38
"2007/05/12 13:", 40
"2007/05/12 14:", 43
"2007/05/12 15:", 42
