"2007/04/02 21:", 72
"2007/04/02 22:", 75
"2007/04/02 23:", 75
"2007/04/02 24:", 79
"2007/04/03 01:", 78
"2007/04/03 02:", 86
"2007/04/03 03:", 86
"2007/04/03 04:", 83
"2007/04/03 05:", 88
"2007/04/03 06:", 88
"2007/04/03 07:", 88
"2007/04/03 08:", 88
"2007/04/03 09:", 84
"2007/04/03 10:", 84
"2007/04/03 11:", 84
"2007/04/03 12:", 87
"2007/04/03 13:", 86
"2007/04/03 14:", 85
"2007/04/03 15:", 85
"2007/04/03 16:", 79
"2007/04/03 17:", 78
"2007/04/03 18:", 79
"2007/04/03 19:", 78
"2007/04/03 20:", 84
"2007/04/03 21:", 85
"2007/04/03 22:", 82
"2007/04/03 23:", 77
"2007/04/03 24:", 64
"2007/04/04 01:", 65
"2007/04/04 02:", 66
"2007/04/04 03:", 64
"2007/04/04 04:", 65
"2007/04/04 05:", 65
"2007/04/04 06:", 68
"2007/04/04 07:", 66
"2007/04/04 08:", 66
"2007/04/04 09:", 68
"2007/04/04 10:", 66
"2007/04/04 11:", 60
"2007/04/04 12:", 56
"2007/04/04 13:", 51
"2007/04/04 14:", 52
"2007/04/04 15:", 53
"2007/04/04 16:", 59
"2007/04/04 17:", 61
"2007/04/04 18:", 67
"2007/04/04 19:", 82
"2007/04/04 20:", 86
"2007/04/04 21:", 81
"2007/04/04 22:", 80
"2007/04/04 23:", 80
"2007/04/04 24:", 84
"2007/04/05 01:", 81
"2007/04/05 02:", 74
"2007/04/05 03:", 71
"2007/04/05 04:", 68
"2007/04/05 05:", 64
"2007/04/05 06:", 61
"2007/04/05 07:", 68
"2007/04/05 08:", 55
"2007/04/05 09:", 41
"2007/04/05 10:", 40
"2007/04/05 11:", 40
"2007/04/05 12:", 38
"2007/04/05 13:", 40
"2007/04/05 14:", 34
"2007/04/05 15:", 31
"2007/04/05 16:", 29
"2007/04/05 17:", 34
"2007/04/05 18:", 44
"2007/04/05 19:", 47
"2007/04/05 20:", 52
"2007/04/05 21:", 55
"2007/04/05 22:", 56
"2007/04/05 23:", 59
"2007/04/05 24:", 67
"2007/04/06 01:", 68
"2007/04/06 02:", 67
"2007/04/06 03:", 67
"2007/04/06 04:", 67
"2007/04/06 05:", 66
"2007/04/06 06:", 69
"2007/04/06 07:", 70
"2007/04/06 08:", 70
"2007/04/06 09:", 67
"2007/04/06 10:", 65
"2007/04/06 11:", 65
"2007/04/06 12:", 65
"2007/04/06 13:", 65
"2007/04/06 14:", 66
"2007/04/06 15:", 66
"2007/04/06 16:", 66
"2007/04/06 17:", 68
"2007/04/06 18:", 70
"2007/04/06 19:", 74
"2007/04/06 20:", 79
"2007/04/06 21:", 80
"2007/04/06 22:", 81
"2007/04/06 23:", 81
"2007/04/06 24:", 84
"2007/04/07 01:", 86
"2007/04/07 02:", 88
"2007/04/07 03:", 88
"2007/04/07 04:", 88
"2007/04/07 05:", 88
"2007/04/07 06:", 87
"2007/04/07 07:", 84
"2007/04/07 08:", 80
"2007/04/07 09:", 79
"2007/04/07 10:", 75
"2007/04/07 11:", 71
"2007/04/07 12:", 69
"2007/04/07 13:", 64
"2007/04/07 14:", 65
"2007/04/07 15:", 65
"2007/04/07 16:", 67
"2007/04/07 17:", 64
"2007/04/07 18:", 67
"2007/04/07 19:", 73
"2007/04/07 20:", 79
"2007/04/07 21:", 82
"2007/04/07 22:", 84
"2007/04/07 23:", 85
"2007/04/07 24:", 90
"2007/04/08 01:", 90
"2007/04/08 02:", 90
"2007/04/08 03:", 88
"2007/04/08 04:", 86
"2007/04/08 05:", 85
"2007/04/08 06:", 87
"2007/04/08 07:", 82
"2007/04/08 08:", 81
"2007/04/08 09:", 75
"2007/04/08 10:", 72
"2007/04/08 11:", 67
"2007/04/08 12:", 64
"2007/04/08 13:", 63
"2007/04/08 14:", 64
"2007/04/08 15:", 65
"2007/04/08 16:", 68
"2007/04/08 17:", 71
"2007/04/08 18:", 74
"2007/04/08 19:", 76
"2007/04/08 20:", 79
"2007/04/08 21:", 81
"2007/04/08 22:", 82
"2007/04/08 23:", 86
"2007/04/08 24:", 87
"2007/04/09 01:", 87
"2007/04/09 02:", 88
"2007/04/09 03:", 88
"2007/04/09 04:", 90
"2007/04/09 05:", 91
"2007/04/09 06:", 90
"2007/04/09 07:", 90
"2007/04/09 08:", 87
"2007/04/09 09:", 90
"2007/04/09 10:", 86
"2007/04/09 11:", 78
"2007/04/09 12:", 74
"2007/04/09 13:", 71
"2007/04/09 14:", 68
"2007/04/09 15:", 69
"2007/04/09 16:", 85
"2007/04/09 17:", 77
"2007/04/09 18:", 75
"2007/04/09 19:", 76
"2007/04/09 20:", 79
"2007/04/09 21:", 82
"2007/04/09 22:", 86
"2007/04/09 23:", 86
"2007/04/09 24:", 84
"2007/04/10 01:", 86
"2007/04/10 02:", 84
"2007/04/10 03:", 72
"2007/04/10 04:", 78
"2007/04/10 05:", 74
"2007/04/10 06:", 81
"2007/04/10 07:", 86
"2007/04/10 08:", 81
"2007/04/10 09:", 63
"2007/04/10 10:", 54
"2007/04/10 11:", 50
"2007/04/10 12:", 49
"2007/04/10 13:", 49
"2007/04/10 14:", 50
"2007/04/10 15:", 55
"2007/04/10 16:", 58
"2007/04/10 17:", 60
"2007/04/10 18:", 62
"2007/04/10 19:", 62
"2007/04/10 20:", 67
"2007/04/10 21:", 75
"2007/04/10 22:", 82
"2007/04/10 23:", 82
"2007/04/10 24:", 80
"2007/04/11 01:", 75
"2007/04/11 02:", 77
"2007/04/11 03:", 78
"2007/04/11 04:", 79
"2007/04/11 05:", 75
"2007/04/11 06:", 72
"2007/04/11 07:", 74
"2007/04/11 08:", 71
"2007/04/11 09:", 63
"2007/04/11 10:", 61
"2007/04/11 11:", 61
"2007/04/11 12:", 61
"2007/04/11 13:", 60
"2007/04/11 14:", 59
"2007/04/11 15:", 60
"2007/04/11 16:", 61
"2007/04/11 17:", 62
"2007/04/11 18:", 69
"2007/04/11 19:", 75
"2007/04/11 20:", 82
"2007/04/11 21:", 86
"2007/04/11 22:", 87
"2007/04/11 23:", 89
"2007/04/11 24:", 91
"2007/04/12 01:", 92
"2007/04/12 02:", 90
"2007/04/12 03:", 87
"2007/04/12 04:", 89
"2007/04/12 05:", 89
"2007/04/12 06:", 89
"2007/04/12 07:", 88
"2007/04/12 08:", 79
"2007/04/12 09:", 72
"2007/04/12 10:", 66
"2007/04/12 11:", 57
"2007/04/12 12:", 57
"2007/04/12 13:", 56
"2007/04/12 14:", 54
"2007/04/12 15:", 53
"2007/04/12 16:", 59
"2007/04/12 17:", 61
"2007/04/12 18:", 62
"2007/04/12 19:", 72
"2007/04/12 20:", 77
"2007/04/12 21:", 79
"2007/04/12 22:", 77
"2007/04/12 23:", 77
"2007/04/12 24:", 76
"2007/04/13 01:", 75
"2007/04/13 02:", 74
"2007/04/13 03:", 75
"2007/04/13 04:", 77
"2007/04/13 05:", 79
"2007/04/13 06:", 79
"2007/04/13 07:", 81
"2007/04/13 08:", 77
"2007/04/13 09:", 77
"2007/04/13 10:", 75
"2007/04/13 11:", 70
"2007/04/13 12:", 68
"2007/04/13 13:", 64
"2007/04/13 14:", 64
"2007/04/13 15:", 64
"2007/04/13 16:", 63
"2007/04/13 17:", 59
"2007/04/13 18:", 61
"2007/04/13 19:", 64
"2007/04/13 20:", 67
"2007/04/13 21:", 68
"2007/04/13 22:", 70
"2007/04/13 23:", 69
"2007/04/13 24:", 71
"2007/04/14 01:", 72
"2007/04/14 02:", 78
"2007/04/14 03:", 90
"2007/04/14 04:", 92
"2007/04/14 05:", 91
"2007/04/14 06:", 91
"2007/04/14 07:", 90
"2007/04/14 08:", 84
"2007/04/14 09:", 78
"2007/04/14 10:", 71
"2007/04/14 11:", 64
"2007/04/14 12:", 54
"2007/04/14 13:", 54
"2007/04/14 14:", 48
"2007/04/14 15:", 34
"2007/04/14 16:", 30
"2007/04/14 17:", 69
"2007/04/14 18:", 71
"2007/04/14 19:", 76
"2007/04/14 20:", 79
"2007/04/14 21:", 77
"2007/04/14 22:", 73
"2007/04/14 23:", 43
"2007/04/14 24:", 38
"2007/04/15 01:", 43
"2007/04/15 02:", 50
"2007/04/15 03:", 55
"2007/04/15 04:", 59
"2007/04/15 05:", 63
"2007/04/15 06:", 55
"2007/04/15 07:", 61
"2007/04/15 08:", 62
"2007/04/15 09:", 59
"2007/04/15 10:", 52
"2007/04/15 11:", 57
"2007/04/15 12:", 58
"2007/04/15 13:", 59
"2007/04/15 14:", 66
"2007/04/15 15:", 68
"2007/04/15 16:", 71
"2007/04/15 17:", 75
"2007/04/15 18:", 75
"2007/04/15 19:", 75
"2007/04/15 20:", 77
"2007/04/15 21:", 76
"2007/04/15 22:", 74
"2007/04/15 23:", 79
"2007/04/15 24:", 83
"2007/04/16 01:", 85
"2007/04/16 02:", 84
"2007/04/16 03:", 83
"2007/04/16 04:", 84
"2007/04/16 05:", 82
"2007/04/16 06:", 83
"2007/04/16 07:", 83
"2007/04/16 08:", 81
"2007/04/16 09:", 80
"2007/04/16 10:", 79
"2007/04/16 11:", 82
"2007/04/16 12:", 81
"2007/04/16 13:", 81
"2007/04/16 14:", 86
"2007/04/16 15:", 83
"2007/04/16 16:", 81
"2007/04/16 17:", 80
"2007/04/16 18:", 81
"2007/04/16 19:", 79
"2007/04/16 20:", 78
"2007/04/16 21:", 81
"2007/04/16 22:", 83
"2007/04/16 23:", 89
"2007/04/16 24:", 91
"2007/04/17 01:", 91
"2007/04/17 02:", 91
"2007/04/17 03:", 90
"2007/04/17 04:", 90
"2007/04/17 05:", 88
"2007/04/17 06:", 83
"2007/04/17 07:", 80
"2007/04/17 08:", 77
"2007/04/17 09:", 74
"2007/04/17 10:", 75
"2007/04/17 11:", 69
"2007/04/17 12:", 68
"2007/04/17 13:", 67
"2007/04/17 14:", 66
"2007/04/17 15:", 65
"2007/04/17 16:", 66
"2007/04/17 17:", 70
"2007/04/17 18:", 68
"2007/04/17 19:", 64
"2007/04/17 20:", 64
"2007/04/17 21:", 63
"2007/04/17 22:", 65
"2007/04/17 23:", 66
"2007/04/17 24:", 64
"2007/04/18 01:", 64
"2007/04/18 02:", 71
"2007/04/18 03:", 74
"2007/04/18 04:", 74
"2007/04/18 05:", 74
"2007/04/18 06:", 76
"2007/04/18 07:", 77
"2007/04/18 08:", 76
"2007/04/18 09:", 70
"2007/04/18 10:", 70
"2007/04/18 11:", 70
"2007/04/18 12:", 69
"2007/04/18 13:", 63
"2007/04/18 14:", 59
"2007/04/18 15:", 63
"2007/04/18 16:", 73
"2007/04/18 17:", 79
"2007/04/18 18:", 79
"2007/04/18 19:", 81
"2007/04/18 20:", 83
"2007/04/18 21:", 85
"2007/04/18 22:", 88
"2007/04/18 23:", 88
"2007/04/18 24:", 87
"2007/04/19 01:", 86
"2007/04/19 02:", 87
"2007/04/19 03:", 88
"2007/04/19 04:", 89
"2007/04/19 05:", 90
"2007/04/19 06:", 89
"2007/04/19 07:", 87
"2007/04/19 08:", 82
"2007/04/19 09:", 83
"2007/04/19 10:", 75
"2007/04/19 11:", 66
"2007/04/19 12:", 65
"2007/04/19 13:", 61
"2007/04/19 14:", 62
"2007/04/19 15:", 59
"2007/04/19 16:", 57
"2007/04/19 17:", 58
"2007/04/19 18:", 59
"2007/04/19 19:", 63
"2007/04/19 20:", 64
"2007/04/19 21:", 66
"2007/04/19 22:", 65
"2007/04/19 23:", 66
"2007/04/19 24:", 70
"2007/04/20 01:", 74
"2007/04/20 02:", 70
"2007/04/20 03:", 63
"2007/04/20 04:", 61
"2007/04/20 05:", 67
"2007/04/20 06:", 69
"2007/04/20 07:", 66
"2007/04/20 08:", 56
"2007/04/20 09:", 56
"2007/04/20 10:", 60
"2007/04/20 11:", 60
"2007/04/20 12:", 51
"2007/04/20 13:", 52
"2007/04/20 14:", 53
"2007/04/20 15:", 56
"2007/04/20 16:", 58
"2007/04/20 17:", 61
"2007/04/20 18:", 64
"2007/04/20 19:", 66
"2007/04/20 20:", 69
"2007/04/20 21:", 70
"2007/04/20 22:", 70
"2007/04/20 23:", 70
"2007/04/20 24:", 69
"2007/04/21 01:", 68
"2007/04/21 02:", 68
"2007/04/21 03:", 72
"2007/04/21 04:", 73
"2007/04/21 05:", 75
"2007/04/21 06:", 78
"2007/04/21 07:", 79
"2007/04/21 08:", 74
"2007/04/21 09:", 68
"2007/04/21 10:", 63
"2007/04/21 11:", 61
"2007/04/21 12:", 60
"2007/04/21 13:", 62
"2007/04/21 14:", 62
"2007/04/21 15:", 62
"2007/04/21 16:", 64
"2007/04/21 17:", 67
"2007/04/21 18:", 69
"2007/04/21 19:", 73
"2007/04/21 20:", 74
"2007/04/21 21:", 76
"2007/04/21 22:", 76
"2007/04/21 23:", 77
"2007/04/21 24:", 76
"2007/04/22 01:", 75
"2007/04/22 02:", 76
"2007/04/22 03:", 79
"2007/04/22 04:", 80
"2007/04/22 05:", 81
"2007/04/22 06:", 82
"2007/04/22 07:", 80
"2007/04/22 08:", 78
"2007/04/22 09:", 74
"2007/04/22 10:", 72
"2007/04/22 11:", 71
"2007/04/22 12:", 70
"2007/04/22 13:", 69
"2007/04/22 14:", 74
"2007/04/22 15:", 74
"2007/04/22 16:", 73
"2007/04/22 17:", 73
"2007/04/22 18:", 73
"2007/04/22 19:", 75
"2007/04/22 20:", 77
"2007/04/22 21:", 78
"2007/04/22 22:", 86
"2007/04/22 23:", 90
"2007/04/22 24:", 92
"2007/04/23 01:", 92
"2007/04/23 02:", 91
"2007/04/23 03:", 91
"2007/04/23 04:", 92
"2007/04/23 05:", 92
"2007/04/23 06:", 91
"2007/04/23 07:", 90
"2007/04/23 08:", 91
"2007/04/23 09:", 90
"2007/04/23 10:", 89
"2007/04/23 11:", 86
"2007/04/23 12:", 84
"2007/04/23 13:", 82
"2007/04/23 14:", 82
"2007/04/23 15:", 81
"2007/04/23 16:", 80
"2007/04/23 17:", 79
"2007/04/23 18:", 79
"2007/04/23 19:", 79
"2007/04/23 20:", 81
"2007/04/23 21:", 79
"2007/04/23 22:", 79
"2007/04/23 23:", 80
"2007/04/23 24:", 80
"2007/04/24 01:", 80
"2007/04/24 02:", 79
"2007/04/24 03:", 77
"2007/04/24 04:", 76
"2007/04/24 05:", 75
"2007/04/24 06:", 75
"2007/04/24 07:", 76
"2007/04/24 08:", 79
"2007/04/24 09:", 80
"2007/04/24 10:", 79
"2007/04/24 11:", 70
"2007/04/24 12:", 62
"2007/04/24 13:", 60
"2007/04/24 14:", 61
"2007/04/24 15:", 67
"2007/04/24 16:", 70
"2007/04/24 17:", 73
"2007/04/24 18:", 77
"2007/04/24 19:", 82
"2007/04/24 20:", 82
"2007/04/24 21:", 86
"2007/04/24 22:", 91
"2007/04/24 23:", 93
"2007/04/24 24:", 93
"2007/04/25 01:", 94
"2007/04/25 02:", 94
"2007/04/25 03:", 94
"2007/04/25 04:", 94
"2007/04/25 05:", 94
"2007/04/25 06:", 95
"2007/04/25 07:", 95
"2007/04/25 08:", 94
"2007/04/25 09:", 94
"2007/04/25 10:", 84
"2007/04/25 11:", 87
"2007/04/25 12:", 88
"2007/04/25 13:", 90
"2007/04/25 14:", 87
"2007/04/25 15:", 91
"2007/04/25 16:", 92
"2007/04/25 17:", 92
"2007/04/25 18:", 93
"2007/04/25 19:", 93
"2007/04/25 20:", 93
"2007/04/25 21:", 94
"2007/04/25 22:", 94
"2007/04/25 23:", 94
"2007/04/25 24:", 94
"2007/04/26 01:", 94
"2007/04/26 02:", 94
"2007/04/26 03:", 94
"2007/04/26 04:", 94
"2007/04/26 05:", 94
"2007/04/26 06:", 94
"2007/04/26 07:", 94
"2007/04/26 08:", 84
"2007/04/26 09:", 65
"2007/04/26 10:", 51
"2007/04/26 11:", 49
"2007/04/26 12:", 50
"2007/04/26 13:", 44
"2007/04/26 14:", 40
"2007/04/26 15:", 38
"2007/04/26 16:", 41
"2007/04/26 17:", 48
"2007/04/26 18:", 54
"2007/04/26 19:", 56
"2007/04/26 20:", 49
"2007/04/26 21:", 50
"2007/04/26 22:", 50
"2007/04/26 23:", 50
"2007/04/26 24:", 47
"2007/04/27 01:", 39
"2007/04/27 02:", 33
"2007/04/27 03:", 31
"2007/04/27 04:", 31
"2007/04/27 05:", 36
"2007/04/27 06:", 38
"2007/04/27 07:", 34
"2007/04/27 08:", 31
"2007/04/27 09:", 30
"2007/04/27 10:", 30
"2007/04/27 11:", 28
"2007/04/27 12:", 27
"2007/04/27 13:", 26
"2007/04/27 14:", 23
"2007/04/27 15:", 25
"2007/04/27 16:", 30
"2007/04/27 17:", 29
"2007/04/27 18:", 44
"2007/04/27 19:", 47
"2007/04/27 20:", 54
"2007/04/27 21:", 56
"2007/04/27 22:", 61
"2007/04/27 23:", 66
"2007/04/27 24:", 72
"2007/04/28 01:", 75
"2007/04/28 02:", 79
"2007/04/28 03:", 79
"2007/04/28 04:", 79
"2007/04/28 05:", 88
"2007/04/28 06:", 89
"2007/04/28 07:", 85
"2007/04/28 08:", 76
"2007/04/28 09:", 70
"2007/04/28 10:", 69
"2007/04/28 11:", 66
"2007/04/28 12:", 65
"2007/04/28 13:", 66
"2007/04/28 14:", 66
"2007/04/28 15:", 71
"2007/04/28 16:", 78
"2007/04/28 17:", 87
"2007/04/28 18:", 85
"2007/04/28 19:", 82
"2007/04/28 20:", 88
"2007/04/28 21:", 88
"2007/04/28 22:", 89
"2007/04/28 23:", 89
"2007/04/28 24:", 91
"2007/04/29 01:", 92
"2007/04/29 02:", 92
"2007/04/29 03:", 92
"2007/04/29 04:", 93
"2007/04/29 05:", 93
"2007/04/29 06:", 93
"2007/04/29 07:", 89
"2007/04/29 08:", 76
"2007/04/29 09:", 55
"2007/04/29 10:", 44
"2007/04/29 11:", 46
"2007/04/29 12:", 22
"2007/04/29 13:", 23
"2007/04/29 14:", 25
"2007/04/29 15:", 24
"2007/04/29 16:", 24
"2007/04/29 17:", 36
"2007/04/29 18:", 35
"2007/04/29 19:", 53
"2007/04/29 20:", 57
"2007/04/29 21:", 62
"2007/04/29 22:", 68
"2007/04/29 23:", 70
"2007/04/29 24:", 73
"2007/04/30 01:", 73
"2007/04/30 02:", 82
"2007/04/30 03:", 87
"2007/04/30 04:", 86
"2007/04/30 05:", 89
"2007/04/30 06:", 88
"2007/04/30 07:", 82
"2007/04/30 08:", 73
"2007/04/30 09:", 59
"2007/04/30 10:", 60
"2007/04/30 11:", 54
"2007/04/30 12:", 43
"2007/04/30 13:", 25
"2007/04/30 14:", 20
"2007/04/30 15:", 25
"2007/04/30 16:", 31
"2007/04/30 17:", 36
"2007/04/30 18:", 44
"2007/04/30 19:", 56
"2007/04/30 20:", 66
"2007/04/30 21:", 60
"2007/04/30 22:", 74
"2007/04/30 23:", 82
"2007/04/30 24:", 71
"2007/05/01 01:", 72
"2007/05/01 02:", 74
"2007/05/01 03:", 86
"2007/05/01 04:", 91
"2007/05/01 05:", 92
"2007/05/01 06:", 91
"2007/05/01 07:", 92
"2007/05/01 08:", 91
"2007/05/01 09:", 88
"2007/05/01 10:", 87
"2007/05/01 11:", 84
"2007/05/01 12:", 82
"2007/05/01 13:", 75
"2007/05/01 14:", 76
"2007/05/01 15:", 80
"2007/05/01 16:", 84
"2007/05/01 17:", 77
"2007/05/01 18:", 78
"2007/05/01 19:", 76
"2007/05/01 20:", 78
"2007/05/01 21:", 80
"2007/05/01 22:", 76
"2007/05/01 23:", 82
"2007/05/01 24:", 87
"2007/05/02 01:", 90
"2007/05/02 02:", 93
"2007/05/02 03:", 90
"2007/05/02 04:", 89
"2007/05/02 05:", 90
"2007/05/02 06:", 89
"2007/05/02 07:", 88
"2007/05/02 08:", 82
"2007/05/02 09:", 79
"2007/05/02 10:", 86
"2007/05/02 11:", 83
"2007/05/02 12:", 70
"2007/05/02 13:", 58
"2007/05/02 14:", 55
"2007/05/02 15:", 49
"2007/05/02 16:", 50
"2007/05/02 17:", 55
"2007/05/02 18:", 72
"2007/05/02 19:", 84
"2007/05/02 20:", 83
"2007/05/02 21:", 79
"2007/05/02 22:", 78
"2007/05/02 23:", 79
"2007/05/02 24:", 83
"2007/05/03 01:", 81
"2007/05/03 02:", 75
"2007/05/03 03:", 76
"2007/05/03 04:", 76
"2007/05/03 05:", 76
"2007/05/03 06:", 74
"2007/05/03 07:", 73
"2007/05/03 08:", 63
"2007/05/03 09:", 61
"2007/05/03 10:", 55
"2007/05/03 11:", 51
"2007/05/03 12:", 49
"2007/05/03 13:", 48
"2007/05/03 14:", 48
"2007/05/03 15:", 43
"2007/05/03 16:", 41
"2007/05/03 17:", 55
"2007/05/03 18:", 56
"2007/05/03 19:", 50
"2007/05/03 20:", 60
"2007/05/03 21:", 74
"2007/05/03 22:", 67
"2007/05/03 23:", 69
"2007/05/03 24:", 74
"2007/05/04 01:", 76
"2007/05/04 02:", 78
"2007/05/04 03:", 79
"2007/05/04 04:", 80
"2007/05/04 05:", 81
"2007/05/04 06:", 81
"2007/05/04 07:", 78
"2007/05/04 08:", 73
"2007/05/04 09:", 68
"2007/05/04 10:", 59
"2007/05/04 11:", 49
"2007/05/04 12:", 37
"2007/05/04 13:", 28
"2007/05/04 14:", 27
"2007/05/04 15:", 29
"2007/05/04 16:", 29
"2007/05/04 17:", 36
"2007/05/04 18:", 41
"2007/05/04 19:", 46
"2007/05/04 20:", 57
"2007/05/04 21:", 62
"2007/05/04 22:", 61
"2007/05/04 23:", 60
"2007/05/04 24:", 62
"2007/05/05 01:", 68
"2007/05/05 02:", 69
"2007/05/05 03:", 66
"2007/05/05 04:", 71
"2007/05/05 05:", 78
"2007/05/05 06:", 80
"2007/05/05 07:", 77
"2007/05/05 08:", 74
"2007/05/05 09:", 63
"2007/05/05 10:", 59
"2007/05/05 11:", 55
"2007/05/05 12:", 53
"2007/05/05 13:", 48
"2007/05/05 14:", 46
"2007/05/05 15:", 46
"2007/05/05 16:", 46
"2007/05/05 17:", 50
"2007/05/05 18:", 57
"2007/05/05 19:", 62
"2007/05/05 20:", 68
"2007/05/05 21:", 75
"2007/05/05 22:", 78
"2007/05/05 23:", 85
"2007/05/05 24:", 90
"2007/05/06 01:", 91
"2007/05/06 02:", 92
"2007/05/06 03:", 92
"2007/05/06 04:", 91
"2007/05/06 05:", 92
"2007/05/06 06:", 92
"2007/05/06 07:", 89
"2007/05/06 08:", 90
"2007/05/06 09:", 91
"2007/05/06 10:", 91
"2007/05/06 11:", 91
"2007/05/06 12:", 90
"2007/05/06 13:", 92
"2007/05/06 14:", 93
"2007/05/06 15:", 87
"2007/05/06 16:", 87
"2007/05/06 17:", 92
"2007/05/06 18:", 94
"2007/05/06 19:", 94
"2007/05/06 20:", 93
"2007/05/06 21:", 93
"2007/05/06 22:", 93
"2007/05/06 23:", 92
"2007/05/06 24:", 93
"2007/05/07 01:", 94
"2007/05/07 02:", 94
"2007/05/07 03:", 94
"2007/05/07 04:", 94
"2007/05/07 05:", 94
"2007/05/07 06:", 94
"2007/05/07 07:", 94
"2007/05/07 08:", 94
"2007/05/07 09:", 92
"2007/05/07 10:", 87
"2007/05/07 11:", 83
"2007/05/07 12:", 79
"2007/05/07 13:", 78
"2007/05/07 14:", 73
"2007/05/07 15:", 65
"2007/05/07 16:", 71
"2007/05/07 17:", 66
"2007/05/07 18:", 65
"2007/05/07 19:", 70
"2007/05/07 20:", 81
"2007/05/07 21:", 87
"2007/05/07 22:", 89
"2007/05/07 23:", 92
"2007/05/07 24:", 92
"2007/05/08 01:", 93
"2007/05/08 02:", 94
"2007/05/08 03:", 94
"2007/05/08 04:", 94
"2007/05/08 05:", 94
"2007/05/08 06:", 83
"2007/05/08 07:", 78
"2007/05/08 08:", 76
"2007/05/08 09:", 67
"2007/05/08 10:", 57
"2007/05/08 11:", 61
"2007/05/08 12:", 67
"2007/05/08 13:", 70
"2007/05/08 14:", 71
"2007/05/08 15:", 70
"2007/05/08 16:", 72
"2007/05/08 17:", 70
"2007/05/08 18:", 73
"2007/05/08 19:", 78
"2007/05/08 20:", 80
"2007/05/08 21:", 84
"2007/05/08 22:", 86
"2007/05/08 23:", 88
"2007/05/08 24:", 90
"2007/05/09 01:", 89
"2007/05/09 02:", 90
"2007/05/09 03:", 91
"2007/05/09 04:", 92
"2007/05/09 05:", 92
"2007/05/09 06:", 92
"2007/05/09 07:", 88
"2007/05/09 08:", 83
"2007/05/09 09:", 77
"2007/05/09 10:", 70
"2007/05/09 11:", 56
"2007/05/09 12:", 56
"2007/05/09 13:", 47
"2007/05/09 14:", 42
"2007/05/09 15:", 45
"2007/05/09 16:", 54
"2007/05/09 17:", 63
"2007/05/09 18:", 67
"2007/05/09 19:", 73
"2007/05/09 20:", 80
"2007/05/09 21:", 86
"2007/05/09 22:", 91
"2007/05/09 23:", 91
"2007/05/09 24:", 92
"2007/05/10 01:", 93
"2007/05/10 02:", 94
"2007/05/10 03:", 94
"2007/05/10 04:", 95
"2007/05/10 05:", 95
"2007/05/10 06:", 91
"2007/05/10 07:", 84
"2007/05/10 08:", 79
"2007/05/10 09:", 74
"2007/05/10 10:", 78
"2007/05/10 11:", 79
"2007/05/10 12:", 50
"2007/05/10 13:", 42
"2007/05/10 14:", 46
"2007/05/10 15:", 65
"2007/05/10 16:", 63
"2007/05/10 17:", 62
"2007/05/10 18:", 59
"2007/05/10 19:", 73
"2007/05/10 20:", 89
"2007/05/10 21:", 92
"2007/05/10 22:", 91
"2007/05/10 23:", 89
"2007/05/10 24:", 86
"2007/05/11 01:", 81
"2007/05/11 02:", 83
"2007/05/11 03:", 83
"2007/05/11 04:", 78
"2007/05/11 05:", 66
"2007/05/11 06:", 61
"2007/05/11 07:", 56
"2007/05/11 08:", 56
"2007/05/11 09:", 55
"2007/05/11 10:", 50
"2007/05/11 11:", 44
"2007/05/11 12:", 45
"2007/05/11 13:", 42
"2007/05/11 14:", 39
"2007/05/11 15:", 39
"2007/05/11 16:", 39
"2007/05/11 17:", 38
"2007/05/11 18:", 40
"2007/05/11 19:", 40
"2007/05/11 20:", 36
"2007/05/11 21:", 44
"2007/05/11 22:", 44
"2007/05/11 23:", 39
"2007/05/11 24:", 41
"2007/05/12 01:", 44
"2007/05/12 02:", 49
"2007/05/12 03:", 51
"2007/05/12 04:", 68
"2007/05/12 05:", 69
"2007/05/12 06:", 52
"2007/05/12 07:", 48
"2007/05/12 08:", 44
"2007/05/12 09:", 39
"2007/05/12 10:", 39
"2007/05/12 11:", 33
"2007/05/12 12:", 35
"2007/05/12 13:", 38
"2007/05/12 14:", 41
"2007/05/12 15:", 40
"2007/05/12 16:", 45
"2007/05/12 17:", 50
"2007/05/12 18:", 59
"2007/05/12 19:", 68
"2007/05/12 20:", 75
"2007/05/12 21:", 76
"2007/05/12 22:", 78
"2007/05/12 23:", 80
"2007/05/12 24:", 81
"2007/05/13 01:", 80
"2007/05/13 02:", 80
"2007/05/13 03:", 79
"2007/05/13 04:", 77
"2007/05/13 05:", 78
"2007/05/13 06:", 78
"2007/05/13 07:", 80
"2007/05/13 08:", 81
"2007/05/13 09:", 80
"2007/05/13 10:", 81
"2007/05/13 11:", 83
"2007/05/13 12:", 82
"2007/05/13 13:", 79
"2007/05/13 14:", 77
"2007/05/13 15:", 77
"2007/05/13 16:", 73
"2007/05/13 17:", 69
"2007/05/13 18:", 69
"2007/05/13 19:", 71
"2007/05/13 20:", 76
"2007/05/13 21:", 78
"2007/05/13 22:", 83
"2007/05/13 23:", 65
"2007/05/13 24:", 50
"2007/05/14 01:", 48
"2007/05/14 02:", 45
"2007/05/14 03:", 51
"2007/05/14 04:", 52
"2007/05/14 05:", 51
"2007/05/14 06:", 55
"2007/05/14 07:", 51
"2007/05/14 08:", 51
"2007/05/14 09:", 51
"2007/05/14 10:", 49
"2007/05/14 11:", 46
"2007/05/14 12:", 43
