"1997/03/28 08:",123
"1997/03/28 09:",124
"1997/03/28 10:",123
"1997/03/28 11:",123
"1997/03/28 12:",123
"1997/03/28 13:",121
"1997/03/28 14:",120
"1997/03/28 15:",119
"1997/03/28 16:",119
"1997/03/28 17:",119
"1997/03/28 18:",118
"1997/03/28 19:",118
"1997/03/28 20:",118
"1997/03/28 21:",118
"1997/03/28 22:",118
"1997/03/28 23:",118
"1997/03/28 24:",118
"1997/03/29 01:",118
"1997/03/29 02:",118
"1997/03/29 03:",119
"1997/03/29 04:",119
"1997/03/29 05:",119
"1997/03/29 06:",119
"1997/03/29 07:",119
"1997/03/29 08:",119
"1997/03/29 09:",119
"1997/03/29 10:",118
"1997/03/29 11:",117
"1997/03/29 12:",117
"1997/03/29 13:",116
"1997/03/29 14:",116
"1997/03/29 15:",115
"1997/03/29 16:",116
"1997/03/29 17:",115
"1997/03/29 18:",116
"1997/03/29 19:",114
"1997/03/29 20:",114
"1997/03/29 21:",114
"1997/03/29 22:",114
"1997/03/29 23:",114
"1997/03/29 24:",115
"1997/03/30 01:",116
"1997/03/30 02:",116
"1997/03/30 03:",119
"1997/03/30 04:",119
"1997/03/30 05:",118
"1997/03/30 06:",119
"1997/03/30 07:",119
"1997/03/30 08:",120
"1997/03/30 09:",120
"1997/03/30 10:",120
"1997/03/30 11:",120
"1997/03/30 12:",120
"1997/03/30 13:",120
"1997/03/30 14:",119
"1997/03/30 15:",118
"1997/03/30 16:",117
"1997/03/30 17:",117
"1997/03/30 18:",117
"1997/03/30 19:",117
"1997/03/30 20:",116
"1997/03/30 21:",117
"1997/03/30 22:",117
"1997/03/30 23:",118
"1997/03/30 24:",118
"1997/03/31 01:",118
"1997/03/31 02:",119
"1997/03/31 03:",118
"1997/03/31 04:",118
"1997/03/31 05:",118
"1997/03/31 06:",118
"1997/03/31 07:",118
"1997/03/31 08:",117
"1997/03/31 09:",117
"1997/03/31 10:",117
"1997/03/31 11:",117
"1997/03/31 12:",118
"1997/03/31 13:",117
"1997/03/31 14:",118
"1997/03/31 15:",118
"1997/03/31 16:",118
"1997/03/31 17:",118
"1997/03/31 18:",119
"1997/03/31 19:",119
"1997/03/31 20:",119
"1997/03/31 21:",118
"1997/03/31 22:",119
"1997/03/31 23:",119
"1997/03/31 24:",119
"1997/04/01 01:",119
"1997/04/01 02:",119
"1997/04/01 03:",119
"1997/04/01 04:",119
"1997/04/01 05:",119
"1997/04/01 06:",119
"1997/04/01 07:",119
"1997/04/01 08:",119
"1997/04/01 09:",118
"1997/04/01 10:",118
"1997/04/01 11:",118
"1997/04/01 12:",117
"1997/04/01 13:",117
"1997/04/01 14:",117
"1997/04/01 15:",116
"1997/04/01 16:",115
"1997/04/01 17:",114
"1997/04/01 18:",114
"1997/04/01 19:",113
"1997/04/01 20:",113
"1997/04/01 21:",112
"1997/04/01 22:",112
"1997/04/01 23:",112
"1997/04/01 24:",112
"1997/04/02 01:",112
"1997/04/02 02:",112
"1997/04/02 03:",113
"1997/04/02 04:",113
"1997/04/02 05:",113
"1997/04/02 06:",113
"1997/04/02 07:",113
"1997/04/02 08:",113
"1997/04/02 09:",113
"1997/04/02 10:",113
"1997/04/02 11:",113
"1997/04/02 12:",113
"1997/04/02 13:",113
"1997/04/02 14:",113
"1997/04/02 15:",112
"1997/04/02 16:",111
"1997/04/02 17:",110
"1997/04/02 18:",111
"1997/04/02 19:",110
"1997/04/02 20:",109
"1997/04/02 21:",109
"1997/04/02 22:",109
"1997/04/02 23:",109
"1997/04/02 24:",109
"1997/04/03 01:",109
"1997/04/03 02:",110
"1997/04/03 03:",110
"1997/04/03 04:",111
"1997/04/03 05:",110
"1997/04/03 06:",110
"1997/04/03 07:",111
"1997/04/03 08:",110
"1997/04/03 09:",110
"1997/04/03 10:",111
"1997/04/03 11:",110
"1997/04/03 12:",108
"1997/04/03 13:",110
"1997/04/03 14:",110
"1997/04/03 15:",110
"1997/04/03 16:",110
"1997/04/03 17:",110
"1997/04/03 18:",109
"1997/04/03 19:",108
"1997/04/03 20:",111
"1997/04/03 21:",112
"1997/04/03 22:",112
"1997/04/03 23:",111
"1997/04/03 24:",111
"1997/04/04 01:",111
"1997/04/04 02:",111
"1997/04/04 03:",110
"1997/04/04 04:",111
"1997/04/04 05:",111
"1997/04/04 06:",111
"1997/04/04 07:",111
"1997/04/04 08:",111
"1997/04/04 09:",111
"1997/04/04 10:",111
"1997/04/04 11:",111
"1997/04/04 12:",111
"1997/04/04 13:",111
"1997/04/04 14:",111
"1997/04/04 15:",111
"1997/04/04 16:",111
"1997/04/04 17:",112
"1997/04/04 18:",112
"1997/04/04 19:",112
"1997/04/04 20:",112
"1997/04/04 21:",112
"1997/04/04 22:",112
"1997/04/04 23:",112
"1997/04/04 24:",112
"1997/04/05 01:",112
"1997/04/05 02:",112
"1997/04/05 03:",112
"1997/04/05 04:",113
"1997/04/05 05:",113
"1997/04/05 06:",112
"1997/04/05 07:",112
"1997/04/05 08:",113
"1997/04/05 09:",113
"1997/04/05 10:",113
"1997/04/05 11:",113
"1997/04/05 12:",113
"1997/04/05 13:",113
"1997/04/05 14:",114
"1997/04/05 15:",113
"1997/04/05 16:",114
"1997/04/05 17:",114
"1997/04/05 18:",114
"1997/04/05 19:",114
"1997/04/05 20:",115
"1997/04/05 21:",115
"1997/04/05 22:",115
"1997/04/05 23:",115
"1997/04/05 24:",115
"1997/04/06 01:",115
"1997/04/06 02:",115
"1997/04/06 03:",115
"1997/04/06 04:",115
"1997/04/06 05:",116
"1997/04/06 06:",115
"1997/04/06 07:",116
"1997/04/06 08:",116
"1997/04/06 09:",116
"1997/04/06 10:",116
"1997/04/06 11:",116
"1997/04/06 12:",117
"1997/04/06 13:",116
"1997/04/06 14:",117
"1997/04/06 15:",117
"1997/04/06 16:",117
"1997/04/06 17:",116
"1997/04/06 18:",117
"1997/04/06 19:",118
"1997/04/06 20:",118
"1997/04/06 21:",119
"1997/04/06 22:",120
"1997/04/06 23:",120
"1997/04/06 24:",120
"1997/04/07 01:",120
"1997/04/07 02:",120
"1997/04/07 03:",120
"1997/04/07 04:",120
"1997/04/07 05:",121
"1997/04/07 06:",121
"1997/04/07 07:",121
"1997/04/07 08:",123
"1997/04/07 09:",123
"1997/04/07 10:",124
"1997/04/07 11:",124
"1997/04/07 12:",125
"1997/04/07 13:",125
"1997/04/07 14:",125
"1997/04/07 15:",125
"1997/04/07 16:",125
"1997/04/07 17:",126
"1997/04/07 18:",127
"1997/04/07 19:",127
"1997/04/07 20:",128
"1997/04/07 21:",127
"1997/04/07 22:",129
"1997/04/07 23:",125
"1997/04/07 24:",128
"1997/04/08 01:",126
"1997/04/08 02:",127
"1997/04/08 03:",126
"1997/04/08 04:",126
"1997/04/08 05:",126
"1997/04/08 06:",126
"1997/04/08 07:",127
"1997/04/08 08:",127
"1997/04/08 09:",128
"1997/04/08 10:",128
"1997/04/08 11:",128
"1997/04/08 12:",128
"1997/04/08 13:",128
"1997/04/08 14:",129
"1997/04/08 15:",129
"1997/04/08 16:",129
"1997/04/08 17:",129
"1997/04/08 18:",130
"1997/04/08 19:",130
"1997/04/08 20:",131
"1997/04/08 21:",131
"1997/04/08 22:",131
"1997/04/08 23:",131
"1997/04/08 24:",131
"1997/04/09 01:",132
"1997/04/09 02:",131
"1997/04/09 03:",131
"1997/04/09 04:",131
"1997/04/09 05:",132
"1997/04/09 06:",131
"1997/04/09 07:",131
"1997/04/09 08:",131
"1997/04/09 09:",131
"1997/04/09 10:",130
"1997/04/09 11:",130
"1997/04/09 12:",129
"1997/04/09 13:",129
"1997/04/09 14:",129
"1997/04/09 15:",128
"1997/04/09 16:",127
"1997/04/09 17:",127
"1997/04/09 18:",126
"1997/04/09 19:",126
"1997/04/09 20:",126
"1997/04/09 21:",126
"1997/04/09 22:",126
"1997/04/09 23:",126
"1997/04/09 24:",126
"1997/04/10 01:",127
"1997/04/10 02:",127
"1997/04/10 03:",127
"1997/04/10 04:",127
"1997/04/10 05:",125
"1997/04/10 06:",126
"1997/04/10 07:",126
"1997/04/10 08:",126
"1997/04/10 09:",127
"1997/04/10 10:",124
"1997/04/10 11:",125
"1997/04/10 12:",123
"1997/04/10 13:",124
"1997/04/10 14:",121
"1997/04/10 15:",120
"1997/04/10 16:",119
"1997/04/10 17:",118
"1997/04/10 18:",118
"1997/04/10 19:",117
"1997/04/10 20:",118
"1997/04/10 21:",117
"1997/04/10 22:",118
"1997/04/10 23:",118
"1997/04/10 24:",118
"1997/04/11 01:",118
"1997/04/11 02:",119
"1997/04/11 03:",120
"1997/04/11 04:",120
"1997/04/11 05:",120
"1997/04/11 06:",119
"1997/04/11 07:",119
"1997/04/11 08:",118
"1997/04/11 09:",118
"1997/04/11 10:",117
"1997/04/11 11:",118
"1997/04/11 12:",117
"1997/04/11 13:",116
"1997/04/11 14:",115
"1997/04/11 15:",115
"1997/04/11 16:",114
"1997/04/11 17:",115
"1997/04/11 18:",114
"1997/04/11 19:",112
"1997/04/11 20:",113
"1997/04/11 21:",113
"1997/04/11 22:",113
"1997/04/11 23:",113
"1997/04/11 24:",114
"1997/04/12 01:",113
"1997/04/12 02:",112
"1997/04/12 03:",113
"1997/04/12 04:",114
"1997/04/12 05:",114
"1997/04/12 06:",113
"1997/04/12 07:",113
"1997/04/12 08:",112
"1997/04/12 09:",112
"1997/04/12 10:",112
"1997/04/12 11:",111
"1997/04/12 12:",111
"1997/04/12 13:",110
"1997/04/12 14:",111
"1997/04/12 15:",111
"1997/04/12 16:",111
"1997/04/12 17:",111
"1997/04/12 18:",111
"1997/04/12 19:",112
"1997/04/12 20:",112
"1997/04/12 21:",113
"1997/04/12 22:",113
"1997/04/12 23:",113
"1997/04/12 24:",114
"1997/04/13 01:",114
"1997/04/13 02:",114
"1997/04/13 03:",113
"1997/04/13 04:",113
"1997/04/13 05:",112
"1997/04/13 06:",112
"1997/04/13 07:",112
"1997/04/13 08:",113
"1997/04/13 09:",112
"1997/04/13 10:",112
"1997/04/13 11:",112
"1997/04/13 12:",111
"1997/04/13 13:",111
"1997/04/13 14:",110
"1997/04/13 15:",111
"1997/04/13 16:",110
"1997/04/13 17:",111
"1997/04/13 18:",111
"1997/04/13 19:",112
"1997/04/13 20:",113
"1997/04/13 21:",112
"1997/04/13 22:",113
"1997/04/13 23:",113
"1997/04/13 24:",114
"1997/04/14 01:",113
"1997/04/14 02:",113
"1997/04/14 03:",113
"1997/04/14 04:",113
"1997/04/14 05:",113
"1997/04/14 06:",113
"1997/04/14 07:",113
"1997/04/14 08:",112
"1997/04/14 09:",112
"1997/04/14 10:",112
"1997/04/14 11:",113
"1997/04/14 12:",114
"1997/04/14 13:",113
"1997/04/14 14:",113
"1997/04/14 15:",114
"1997/04/14 16:",112
"1997/04/14 17:",110
"1997/04/14 18:",112
"1997/04/14 19:",110
"1997/04/14 20:",113
"1997/04/14 21:",113
"1997/04/14 22:",113
"1997/04/14 23:",114
"1997/04/14 24:",113
"1997/04/15 01:",114
"1997/04/15 02:",113
"1997/04/15 03:",115
"1997/04/15 04:",114
"1997/04/15 05:",114
"1997/04/15 06:",115
"1997/04/15 07:",114
"1997/04/15 08:",114
"1997/04/15 09:",111
"1997/04/15 10:",111
"1997/04/15 11:",110
"1997/04/15 12:",109
"1997/04/15 13:",112
"1997/04/15 14:",112
"1997/04/15 15:",113
"1997/04/15 16:",114
"1997/04/15 17:",113
"1997/04/15 18:",113
"1997/04/15 19:",113
"1997/04/15 20:",113
"1997/04/15 21:",113
"1997/04/15 22:",113
"1997/04/15 23:",114
"1997/04/15 24:",113
"1997/04/16 01:",114
"1997/04/16 02:",114
"1997/04/16 03:",113
"1997/04/16 04:",114
"1997/04/16 05:",113
"1997/04/16 06:",114
"1997/04/16 07:",114
"1997/04/16 08:",114
"1997/04/16 09:",113
"1997/04/16 10:",113
"1997/04/16 11:",113
"1997/04/16 12:",112
"1997/04/16 13:",113
"1997/04/16 14:",113
"1997/04/16 15:",114
"1997/04/16 16:",113
"1997/04/16 17:",113
"1997/04/16 18:",113
"1997/04/16 19:",113
"1997/04/16 20:",113
"1997/04/16 21:",113
"1997/04/16 22:",113
"1997/04/16 23:",112
"1997/04/16 24:",112
"1997/04/17 01:",112
"1997/04/17 02:",113
"1997/04/17 03:",113
"1997/04/17 04:",114
"1997/04/17 05:",113
"1997/04/17 06:",113
"1997/04/17 07:",113
"1997/04/17 08:",113
"1997/04/17 09:",113
"1997/04/17 10:",112
"1997/04/17 11:",112
"1997/04/17 12:",112
"1997/04/17 13:",112
"1997/04/17 14:",112
"1997/04/17 15:",112
"1997/04/17 16:",112
"1997/04/17 17:",112
"1997/04/17 18:",112
"1997/04/17 19:",112
"1997/04/17 20:",113
"1997/04/17 21:",112
"1997/04/17 22:",112
"1997/04/17 23:",112
"1997/04/17 24:",112
"1997/04/18 01:",112
"1997/04/18 02:",112
"1997/04/18 03:",112
"1997/04/18 04:",112
"1997/04/18 05:",112
"1997/04/18 06:",112
"1997/04/18 07:",112
"1997/04/18 08:",112
"1997/04/18 09:",112
"1997/04/18 10:",112
"1997/04/18 11:",112
"1997/04/18 12:",111
"1997/04/18 13:",110
"1997/04/18 14:",110
"1997/04/18 15:",109
"1997/04/18 16:",110
"1997/04/18 17:",110
"1997/04/18 18:",110
"1997/04/18 19:",110
"1997/04/18 20:",110
"1997/04/18 21:",111
"1997/04/18 22:",111
"1997/04/18 23:",112
"1997/04/18 24:",112
"1997/04/19 01:",111
"1997/04/19 02:",111
"1997/04/19 03:",111
"1997/04/19 04:",113
"1997/04/19 05:",113
"1997/04/19 06:",114
"1997/04/19 07:",113
"1997/04/19 08:",114
"1997/04/19 09:",112
"1997/04/19 10:",114
"1997/04/19 11:",114
"1997/04/19 12:",114
"1997/04/19 13:",114
"1997/04/19 14:",113
"1997/04/19 15:",113
"1997/04/19 16:",113
"1997/04/19 17:",113
"1997/04/19 18:",114
"1997/04/19 19:",114
"1997/04/19 20:",114
"1997/04/19 21:",113
"1997/04/19 22:",113
"1997/04/19 23:",112
"1997/04/19 24:",112
"1997/04/20 01:",112
"1997/04/20 02:",114
"1997/04/20 03:",113
"1997/04/20 04:",114
"1997/04/20 05:",114
"1997/04/20 06:",114
"1997/04/20 07:",114
"1997/04/20 08:",113
"1997/04/20 09:",114
"1997/04/20 10:",113
"1997/04/20 11:",113
"1997/04/20 12:",113
"1997/04/20 13:",113
"1997/04/20 14:",113
"1997/04/20 15:",113
"1997/04/20 16:",113
"1997/04/20 17:",113
"1997/04/20 18:",113
"1997/04/20 19:",113
"1997/04/20 20:",113
"1997/04/20 21:",113
"1997/04/20 22:",113
"1997/04/20 23:",112
"1997/04/20 24:",112
"1997/04/21 01:",112
"1997/04/21 02:",112
"1997/04/21 03:",112
"1997/04/21 04:",112
"1997/04/21 05:",112
"1997/04/21 06:",112
"1997/04/21 07:",112
"1997/04/21 08:",112
"1997/04/21 09:",112
"1997/04/21 10:",112
"1997/04/21 11:",112
"1997/04/21 12:",112
"1997/04/21 13:",111
"1997/04/21 14:",111
"1997/04/21 15:",112
"1997/04/21 16:",112
"1997/04/21 17:",112
"1997/04/21 18:",112
"1997/04/21 19:",112
"1997/04/21 20:",112
"1997/04/21 21:",112
"1997/04/21 22:",112
"1997/04/21 23:",111
"1997/04/21 24:",112
"1997/04/22 01:",111
"1997/04/22 02:",111
"1997/04/22 03:",111
"1997/04/22 04:",111
"1997/04/22 05:",112
"1997/04/22 06:",112
"1997/04/22 07:",112
"1997/04/22 08:",112
"1997/04/22 09:",112
"1997/04/22 10:",112
"1997/04/22 11:",112
"1997/04/22 12:",112
"1997/04/22 13:",111
"1997/04/22 14:",111
"1997/04/22 15:",111
"1997/04/22 16:",111
"1997/04/22 17:",112
"1997/04/22 18:",112
"1997/04/22 19:",112
"1997/04/22 20:",111
"1997/04/22 21:",112
"1997/04/22 22:",111
"1997/04/22 23:",112
"1997/04/22 24:",111
"1997/04/23 01:",111
"1997/04/23 02:",111
"1997/04/23 03:",111
"1997/04/23 04:",111
"1997/04/23 05:",112
"1997/04/23 06:",112
"1997/04/23 07:",112
"1997/04/23 08:",111
"1997/04/23 09:",110
"1997/04/23 10:",106
"1997/04/23 11:",110
"1997/04/23 12:",110
"1997/04/23 13:",112
"1997/04/23 14:",113
"1997/04/23 15:",112
"1997/04/23 16:",112
"1997/04/23 17:",112
"1997/04/23 18:",112
"1997/04/23 19:",111
"1997/04/23 20:",111
"1997/04/23 21:",111
"1997/04/23 22:",111
"1997/04/23 23:",111
"1997/04/23 24:",110
"1997/04/24 01:",111
"1997/04/24 02:",111
"1997/04/24 03:",111
"1997/04/24 04:",111
"1997/04/24 05:",111
"1997/04/24 06:",111
"1997/04/24 07:",111
"1997/04/24 08:",111
"1997/04/24 09:",111
"1997/04/24 10:",111
"1997/04/24 11:",110
"1997/04/24 12:",110
"1997/04/24 13:",110
"1997/04/24 14:",111
"1997/04/24 15:",111
"1997/04/24 16:",111
"1997/04/24 17:",112
"1997/04/24 18:",111
"1997/04/24 19:",111
"1997/04/24 20:",110
"1997/04/24 21:",109
"1997/04/24 22:",111
"1997/04/24 23:",109
"1997/04/24 24:",110
"1997/04/25 01:",110
"1997/04/25 02:",110
"1997/04/25 03:",109
"1997/04/25 04:",110
"1997/04/25 05:",109
"1997/04/25 06:",110
"1997/04/25 07:",110
"1997/04/25 08:",110
"1997/04/25 09:",110
"1997/04/25 10:",110
"1997/04/25 11:",110
"1997/04/25 12:",109
"1997/04/25 13:",109
"1997/04/25 14:",109
"1997/04/25 15:",109
"1997/04/25 16:",109
"1997/04/25 17:",110
"1997/04/25 18:",109
"1997/04/25 19:",110
"1997/04/25 20:",110
"1997/04/25 21:",110
"1997/04/25 22:",110
"1997/04/25 23:",109
"1997/04/25 24:",109
"1997/04/26 01:",109
"1997/04/26 02:",109
"1997/04/26 03:",108
"1997/04/26 04:",109
"1997/04/26 05:",109
"1997/04/26 06:",109
"1997/04/26 07:",109
"1997/04/26 08:",108
"1997/04/26 09:",109
"1997/04/26 10:",108
"1997/04/26 11:",108
"1997/04/26 12:",108
"1997/04/26 13:",108
"1997/04/26 14:",108
"1997/04/26 15:",108
"1997/04/26 16:",108
"1997/04/26 17:",108
"1997/04/26 18:",108
"1997/04/26 19:",109
"1997/04/26 20:",109
"1997/04/26 21:",109
"1997/04/26 22:",108
"1997/04/26 23:",108
"1997/04/26 24:",108
"1997/04/27 01:",108
"1997/04/27 02:",108
"1997/04/27 03:",108
"1997/04/27 04:",108
"1997/04/27 05:",108
"1997/04/27 06:",108
"1997/04/27 07:",108
"1997/04/27 08:",108
"1997/04/27 09:",107
"1997/04/27 10:",107
"1997/04/27 11:",107
"1997/04/27 12:",106
"1997/04/27 13:",107
"1997/04/27 14:",106
"1997/04/27 15:",106
"1997/04/27 16:",106
"1997/04/27 17:",106
"1997/04/27 18:",106
"1997/04/27 19:",106
"1997/04/27 20:",106
"1997/04/27 21:",106
"1997/04/27 22:",107
"1997/04/27 23:",107
"1997/04/27 24:",107
"1997/04/28 01:",107
"1997/04/28 02:",108
"1997/04/28 03:",108
"1997/04/28 04:",107
"1997/04/28 05:",108
"1997/04/28 06:",107
"1997/04/28 07:",107
"1997/04/28 08:",106
"1997/04/28 09:",107
"1997/04/28 10:",106
"1997/04/28 11:",106
"1997/04/28 12:",105
"1997/04/28 13:",106
"1997/04/28 14:",106
"1997/04/28 15:",106
"1997/04/28 16:",107
"1997/04/28 17:",107
"1997/04/28 18:",108
"1997/04/28 19:",108
"1997/04/28 20:",108
"1997/04/28 21:",108
"1997/04/28 22:",109
"1997/04/28 23:",109
"1997/04/28 24:",109
"1997/04/29 01:",109
"1997/04/29 02:",109
"1997/04/29 03:",108
"1997/04/29 04:",108
"1997/04/29 05:",108
"1997/04/29 06:",107
"1997/04/29 07:",108
"1997/04/29 08:",108
"1997/04/29 09:",108
"1997/04/29 10:",108
"1997/04/29 11:",108
"1997/04/29 12:",109
"1997/04/29 13:",109
"1997/04/29 14:",109
"1997/04/29 15:",109
"1997/04/29 16:",109
"1997/04/29 17:",109
"1997/04/29 18:",109
"1997/04/29 19:",109
"1997/04/29 20:",108
"1997/04/29 21:",109
"1997/04/29 22:",109
"1997/04/29 23:",109
"1997/04/29 24:",108
"1997/04/30 01:",108
"1997/04/30 02:",108
"1997/04/30 03:",108
"1997/04/30 04:",108
"1997/04/30 05:",108
"1997/04/30 06:",108
"1997/04/30 07:",108
"1997/04/30 08:",108
"1997/04/30 09:",108
"1997/04/30 10:",107
"1997/04/30 11:",108
"1997/04/30 12:",107
"1997/04/30 13:",107
"1997/04/30 14:",107
"1997/04/30 15:",107
"1997/04/30 16:",108
"1997/04/30 17:",109
"1997/04/30 18:",109
"1997/04/30 19:",109
"1997/04/30 20:",110
"1997/04/30 21:",110
"1997/04/30 22:",110
"1997/04/30 23:",111
"1997/04/30 24:",110
"1997/05/01 01:",110
"1997/05/01 02:",109
"1997/05/01 03:",110
"1997/05/01 04:",110
"1997/05/01 05:",110
"1997/05/01 06:",110
"1997/05/01 07:",110
"1997/05/01 08:",110
"1997/05/01 09:",110
"1997/05/01 10:",110
"1997/05/01 11:",110
"1997/05/01 12:",110
"1997/05/01 13:",110
"1997/05/01 14:",110
"1997/05/01 15:",110
"1997/05/01 16:",110
"1997/05/01 17:",110
"1997/05/01 18:",109
"1997/05/01 19:",109
"1997/05/01 20:",109
"1997/05/01 21:",109
"1997/05/01 22:",109
"1997/05/01 23:",109
"1997/05/01 24:",109
"1997/05/02 01:",109
"1997/05/02 02:",109
"1997/05/02 03:",109
"1997/05/02 04:",109
"1997/05/02 05:",109
"1997/05/02 06:",109
"1997/05/02 07:",109
"1997/05/02 08:",109
"1997/05/02 09:",109
"1997/05/02 10:",109
"1997/05/02 11:",108
"1997/05/02 12:",108
"1997/05/02 13:",108
"1997/05/02 14:",107
"1997/05/02 15:",107
"1997/05/02 16:",107
"1997/05/02 17:",107
"1997/05/02 18:",108
"1997/05/02 19:",108
"1997/05/02 20:",108
"1997/05/02 21:",109
"1997/05/02 22:",109
"1997/05/02 23:",109
"1997/05/02 24:",110
"1997/05/03 01:",109
"1997/05/03 02:",110
"1997/05/03 03:",109
"1997/05/03 04:",109
"1997/05/03 05:",109
"1997/05/03 06:",109
"1997/05/03 07:",109
"1997/05/03 08:",107
"1997/05/03 09:",107
"1997/05/03 10:",107
"1997/05/03 11:",107
"1997/05/03 12:",109
"1997/05/03 13:",110
"1997/05/03 14:",110
"1997/05/03 15:",110
"1997/05/03 16:",109
"1997/05/03 17:",109
"1997/05/03 18:",109
"1997/05/03 19:",110
"1997/05/03 20:",109
"1997/05/03 21:",109
"1997/05/03 22:",109
"1997/05/03 23:",110
"1997/05/03 24:",109
"1997/05/04 01:",110
"1997/05/04 02:",110
"1997/05/04 03:",110
"1997/05/04 04:",110
"1997/05/04 05:",110
"1997/05/04 06:",111
"1997/05/04 07:",110
"1997/05/04 08:",110
"1997/05/04 09:",110
"1997/05/04 10:",110
"1997/05/04 11:",109
"1997/05/04 12:",110
"1997/05/04 13:",110
"1997/05/04 14:",110
"1997/05/04 15:",110
"1997/05/04 16:",109
"1997/05/04 17:",110
"1997/05/04 18:",110
"1997/05/04 19:",110
"1997/05/04 20:",110
"1997/05/04 21:",111
"1997/05/04 22:",111
"1997/05/04 23:",111
"1997/05/04 24:",111
"1997/05/05 01:",110
"1997/05/05 02:",110
"1997/05/05 03:",111
"1997/05/05 04:",111
"1997/05/05 05:",111
"1997/05/05 06:",111
"1997/05/05 07:",111
"1997/05/05 08:",111
"1997/05/05 09:",112
"1997/05/05 10:",112
"1997/05/05 11:",112
"1997/05/05 12:",110
"1997/05/05 13:",110
"1997/05/05 14:",112
"1997/05/05 15:",111
"1997/05/05 16:",111
"1997/05/05 17:",112
"1997/05/05 18:",112
"1997/05/05 19:",112
"1997/05/05 20:",112
"1997/05/05 21:",112
"1997/05/05 22:",112
"1997/05/05 23:",111
"1997/05/05 24:",112
"1997/05/06 01:",112
"1997/05/06 02:",111
"1997/05/06 03:",111
"1997/05/06 04:",111
"1997/05/06 05:",111
"1997/05/06 06:",111
"1997/05/06 07:",111
"1997/05/06 08:",111
"1997/05/06 09:",111
"1997/05/06 10:",110
"1997/05/06 11:",111
"1997/05/06 12:",110
"1997/05/06 13:",110
"1997/05/06 14:",110
"1997/05/06 15:",110
"1997/05/06 16:",110
"1997/05/06 17:",109
"1997/05/06 18:",109
"1997/05/06 19:",110
"1997/05/06 20:",110
"1997/05/06 21:",110
"1997/05/06 22:",110
"1997/05/06 23:",110
"1997/05/06 24:",110
"1997/05/07 01:",111
"1997/05/07 02:",111
"1997/05/07 03:",111
"1997/05/07 04:",111
"1997/05/07 05:",111
"1997/05/07 06:",111
"1997/05/07 07:",111
"1997/05/07 08:",110
"1997/05/07 09:",107
"1997/05/07 10:",108
"1997/05/07 11:",108
"1997/05/07 12:",111
"1997/05/07 13:",110
"1997/05/07 14:",111
"1997/05/07 15:",111
"1997/05/07 16:",111
"1997/05/07 17:",111
"1997/05/07 18:",111
"1997/05/07 19:",111
"1997/05/07 20:",111
"1997/05/07 21:",110
"1997/05/07 22:",111
"1997/05/07 23:",110
"1997/05/07 24:",110
"1997/05/08 01:",110
"1997/05/08 02:",110
"1997/05/08 03:",110
"1997/05/08 04:",111
"1997/05/08 05:",109
"1997/05/08 06:",109
"1997/05/08 07:",108
"1997/05/08 08:",108
"1997/05/08 09:",105
"1997/05/08 10:",105
"1997/05/08 11:",105
"1997/05/08 12:",105
"1997/05/08 13:",104
"1997/05/08 14:",103
"1997/05/08 15:",101
"1997/05/08 16:",101
"1997/05/08 17:",102
"1997/05/08 18:",102
"1997/05/08 19:",101
"1997/05/08 20:",104
"1997/05/08 21:",104
"1997/05/08 22:",104
"1997/05/08 23:",110
"1997/05/08 24:",109
"1997/05/09 01:",110
"1997/05/09 02:",111
"1997/05/09 03:",113
"1997/05/09 04:",112
"1997/05/09 05:",111
"1997/05/09 06:",113
"1997/05/09 07:",113
"1997/05/09 08:",117
"1997/05/09 09:",115
"1997/05/09 10:",114
"1997/05/09 11:",115
"1997/05/09 12:",116
"1997/05/09 13:",117
"1997/05/09 14:",117
"1997/05/09 15:",118
"1997/05/09 16:",117
"1997/05/09 17:",117
"1997/05/09 18:",117
"1997/05/09 19:",118
"1997/05/09 20:",118
"1997/05/09 21:",118
"1997/05/09 22:",117
"1997/05/09 23:",118
"1997/05/09 24:",117
"1997/05/10 01:",117
"1997/05/10 02:",117
"1997/05/10 03:",117
"1997/05/10 04:",118
"1997/05/10 05:",118
"1997/05/10 06:",118
"1997/05/10 07:",118
"1997/05/10 08:",118
"1997/05/10 09:",118
"1997/05/10 10:",118
"1997/05/10 11:",117
"1997/05/10 12:",117
"1997/05/10 13:",117
"1997/05/10 14:",117
"1997/05/10 15:",117
"1997/05/10 16:",117
"1997/05/10 17:",117
"1997/05/10 18:",117
"1997/05/10 19:",117
"1997/05/10 20:",118
"1997/05/10 21:",118
"1997/05/10 22:",118
"1997/05/10 23:",118
"1997/05/10 24:",119
"1997/05/11 01:",119
"1997/05/11 02:",119
"1997/05/11 03:",119
"1997/05/11 04:",118
"1997/05/11 05:",118
"1997/05/11 06:",119
"1997/05/11 07:",118
"1997/05/11 08:",118
"1997/05/11 09:",117
"1997/05/11 10:",118
"1997/05/11 11:",117
"1997/05/11 12:",117
"1997/05/11 13:",117
"1997/05/11 14:",117
"1997/05/11 15:",117
"1997/05/11 16:",117
"1997/05/11 17:",117
"1997/05/11 18:",117
"1997/05/11 19:",118
"1997/05/11 20:",118
"1997/05/11 21:",118
"1997/05/11 22:",119
"1997/05/11 23:",119
"1997/05/11 24:",119
"1997/05/12 01:",119
"1997/05/12 02:",119
"1997/05/12 03:",119
