"1997/01/01 01:", 1.0,N  , 2.2,"N  ", 2.3
"1997/03/08 09:", 3.3,ENE, 4.0,"ENE", 4.2
"1997/03/08 10:", 1.6,ESE, 2.8,"E  ", 2.8
"1997/03/08 11:", 1.9,SSE, 2.4,"ESE", 2.7
"1997/03/08 12:", 2.4,S  , 3.1,"S  ", 4.2
"1997/03/08 13:", 3.0,SSW, 3.8,"W  ", 4.7
"1997/03/08 14:", 3.7,SW , 5.1,"WSW", 5.8
"1997/03/08 15:", 3.9,SW , 5.0,"SW ", 6.0
"1997/03/08 16:", 6.4,SSW, 7.8,"S  ", 8.3
"1997/03/08 17:", 6.8,S  , 7.4,"S  ", 8.5
"1997/03/08 18:", 5.9,SSW, 6.6,"SSW", 7.3
"1997/03/08 19:", 4.5,SSW, 5.5,"SSW", 5.4
"1997/03/08 20:", 4.1,SW , 4.5,"SW ", 4.8
"1997/03/08 21:", 4.9,NNE, 7.9,"NNE", 8.6
"1997/03/08 22:", 4.9,NNE, 7.6,"NE ", 7.3
"1997/03/08 23:", 3.6,NNW, 4.7,"NNW", 5.2
"1997/03/08 24:", 3.5,WNW, 5.1,"WNW", 5.5
"1997/03/09 01:", 5.3,WNW, 6.2,"NW ", 6.6
"1997/03/09 02:", 5.6,WNW, 6.4,"WNW", 6.6
"1997/03/09 03:", 5.6,W  , 6.2,"W  ", 6.5
"1997/03/09 04:", 5.7,W  , 6.1,"W  ", 6.6
"1997/03/09 05:", 5.3,W  , 5.9,"W  ", 6.1
"1997/03/09 06:", 3.9,WSW, 5.1,"WSW", 5.3
"1997/03/09 07:", 3.9,W  , 4.6,"NNW", 5.0
"1997/03/09 08:", 3.9,N  , 4.9,"N  ", 5.1
"1997/03/09 09:", 2.1,N  , 3.0,"NNW", 3.7
"1997/03/09 10:", 2.2,ENE, 2.8,"E  ", 3.0
"1997/03/09 11:", 3.0,WNW, 5.8,"WNW", 6.4
"1997/03/09 12:", 6.3,NW , 9.3,"NW ", 9.9
"1997/03/09 13:",10.1,NW ,11.4,"WNW",12.4
"1997/03/09 14:", 9.5,NW ,11.2,"NW ",11.8
"1997/03/09 15:", 8.9,NW , 9.4,"NW ",10.3
"1997/03/09 16:", 9.8,NW ,11.6,"NW ",12.1
"1997/03/09 17:",10.7,NW ,11.2,"NW ",12.2
"1997/03/09 18:", 6.8,NW ,10.0,"NW ", 9.4
"1997/03/09 19:", 2.8,NW , 5.2,"NW ", 5.7
"1997/03/09 20:", 3.2,NNE, 4.6,"NNE", 4.7
"1997/03/09 21:", 2.4,NNE, 3.3,"NNE", 3.4
"1997/03/09 22:", 1.3,N  , 2.8,"N  ", 3.1
"1997/03/09 23:", 0.9,S  , 1.5,"SE ", 1.7
"1997/03/09 24:", 1.3,E  , 2.2,"ESE", 2.6
"1997/03/10 01:", 1.9,NE , 2.1,"NNE", 2.2
"1997/03/10 02:", 2.6,NE , 4.0,"NE ", 4.2
"1997/03/10 03:", 3.4,NE , 4.2,"NE ", 4.4
"1997/03/10 04:", 3.3,NNE, 3.7,"NE ", 3.9
"1997/03/10 05:", 3.1,N  , 3.3,"NNE", 3.7
"1997/03/10 06:", 3.3,N  , 3.6,"N  ", 3.7
"1997/03/10 07:", 3.8,NE , 4.7,"NE ", 4.9
"1997/03/10 08:", 3.9,NNE, 4.3,"NNE", 4.4
"1997/03/10 09:", 3.2,NNE, 3.9,"NNE", 4.0
"1997/03/10 10:", 3.2,NNE, 3.6,"NNE", 3.7
"1997/03/10 11:", 1.5,ENE, 2.1,"NNE", 1.9
"1997/03/10 12:", 2.0,ENE, 2.2,"NE ", 2.3
"1997/03/10 13:", 2.4,ENE, 3.8,"E  ", 4.2
"1997/03/10 14:", 5.1,S  , 7.3,"S  ", 8.6
"1997/03/10 15:", 5.6,S  , 6.8,"S  ", 7.3
"1997/03/10 16:", 7.5,S  , 8.7,"S  ", 9.5
"1997/03/10 17:", 7.6,S  , 8.5,"S  ", 8.9
"1997/03/10 18:", 6.3,SSE, 7.2,"SSE", 7.2
"1997/03/10 19:", 5.1,SSE, 5.8,"SSE", 6.1
"1997/03/10 20:", 3.9,SSE, 4.2,"SSE", 4.3
"1997/03/10 21:", 3.0,SSE, 4.0,"SE ", 4.6
"1997/03/10 22:", 4.2,SSE, 5.2,"SSE", 5.4
"1997/03/10 23:", 3.6,SSE, 4.6,"SE ", 4.7
"1997/03/10 24:", 2.8,SSW, 3.8,"SSE", 4.0
"1997/03/11 01:", 1.5,SW , 3.0,"WSW", 3.7
"1997/03/11 02:", 3.2,WSW, 4.0,"WSW", 4.3
"1997/03/11 03:", 1.6,NW , 2.4,"WNW", 2.6
"1997/03/11 04:", 1.3,WSW, 1.7,"W  ", 1.8
"1997/03/11 05:", 1.8,NW , 3.2,"NW ", 3.4
"1997/03/11 06:", 3.1,W  , 3.7,"W  ", 3.9
"1997/03/11 07:", 2.8,WNW, 3.5,"WNW", 3.6
"1997/03/11 08:", 2.2,W  , 3.1,"W  ", 3.3
"1997/03/11 09:", 3.8,WSW, 4.9,"W  ", 5.3
"1997/03/11 10:", 4.3,WSW, 5.8,"W  ", 6.2
"1997/03/11 11:", 5.9,W  , 6.7,"W  ", 7.2
"1997/03/11 12:", 7.9,NW , 9.0,"NW ", 9.6
"1997/03/11 13:", 7.3,NW , 9.0,"NW ", 9.4
"1997/03/11 14:", 6.7,NW , 8.8,"NW ", 9.5
"1997/03/11 15:", 8.2,NNW, 8.8,"WNW", 9.3
"1997/03/11 16:", 9.6,NNW,10.9,"NNW",11.3
"1997/03/11 17:",10.0,NNW,11.0,"NNW",11.9
"1997/03/11 18:", 6.5,NNE, 8.9,"NNE", 9.1
"1997/03/11 19:", 7.0,NNE, 7.6,"NNE", 7.9
"1997/03/11 20:", 7.4,NNE, 8.0,"NNE", 8.4
"1997/03/11 21:", 6.2,NNE, 6.8,"NE ", 7.0
"1997/03/11 22:", 5.7,NNE, 6.7,"NNE", 6.5
"1997/03/11 23:", 3.1,NNE, 4.8,"NNE", 4.8
"1997/03/11 24:", 2.3,ENE, 2.8,"ENE", 3.0
"1997/03/12 01:", 3.1,ENE, 3.6,"ENE", 3.7
"1997/03/12 02:", 3.1,ENE, 4.2,"ENE", 4.3
"1997/03/12 03:", 1.7,NNW, 2.3,"NNW", 2.5
"1997/03/12 04:", 1.1,NNE, 1.7,"SW ", 1.8
"1997/03/12 05:", 1.4,NNE, 1.9,"NE ", 2.1
"1997/03/12 06:", 1.4,NNW, 1.7,"N  ", 2.1
"1997/03/12 07:", 2.3,NNE, 2.5,"NNE", 2.7
"1997/03/12 08:", 2.4,N  , 2.6,"N  ", 2.9
"1997/03/12 09:", 1.3,N  , 2.2,"NNW", 1.9
"1997/03/12 10:", 1.6,NNE, 2.5,"ESE", 2.7
"1997/03/12 11:", 2.6,E  , 3.1,"E  ", 3.3
"1997/03/12 12:", 2.6,ENE, 3.2,"ENE", 3.5
"1997/03/12 13:", 3.4,E  , 4.3,"ENE", 4.6
"1997/03/12 14:", 3.4,E  , 3.9,"E  ", 4.2
"1997/03/12 15:", 3.4,ESE, 3.9,"ESE", 3.9
"1997/03/12 16:", 2.7,E  , 3.6,"E  ", 3.8
"1997/03/12 17:", 2.6,ESE, 3.9,"ESE", 5.6
"1997/03/12 18:", 5.3,ESE, 6.2,"ESE", 6.6
"1997/03/12 19:", 5.3,ESE, 6.9,"SE ", 7.5
"1997/03/12 20:", 4.7,ESE, 5.0,"E  ", 5.2
"1997/03/12 21:", 4.7,E  , 5.1,"E  ", 5.3
"1997/03/12 22:", 4.3,E  , 5.0,"E  ", 5.2
"1997/03/12 23:", 3.2,NE , 4.4,"NNE", 5.9
"1997/03/12 24:", 5.7,NNE, 6.5,"NNE", 6.8
"1997/03/13 01:", 5.9,NNE, 6.6,"NNE", 6.7
"1997/03/13 02:", 5.2,NNE, 5.7,"NNE", 5.9
"1997/03/13 03:", 5.2,NNE, 5.8,"NNE", 5.9
"1997/03/13 04:", 4.3,N  , 4.7,"N  ", 5.0
"1997/03/13 05:", 3.6,N  , 4.3,"N  ", 4.5
"1997/03/13 06:", 3.5,N  , 3.9,"N  ", 4.0
"1997/03/13 07:", 3.9,N  , 4.5,"N  ", 4.7
"1997/03/13 08:", 4.4,N  , 4.9,"N  ", 5.1
"1997/03/13 09:", 3.8,NNE, 4.3,"NNE", 4.6
"1997/03/13 10:", 2.9,NNE, 3.4,"NNE", 3.4
"1997/03/13 11:", 2.9,E  , 4.2,"E  ", 4.8
"1997/03/13 12:", 3.7,E  , 4.0,"E  ", 4.3
"1997/03/13 13:", 4.2,E  , 4.7,"E  ", 4.9
"1997/03/13 14:", 6.0,ESE, 6.6,"E  ", 7.0
"1997/03/13 15:", 6.9,ESE, 7.1,"ESE", 7.5
"1997/03/13 16:", 5.7,SE , 7.0,"SE ", 7.6
"1997/03/13 17:", 6.3,SSE, 6.6,"SSE", 7.1
"1997/03/13 18:", 5.4,SSE, 6.6,"SSE", 7.4
"1997/03/13 19:", 3.5,SSE, 4.3,"SSE", 4.0
"1997/03/13 20:", 3.2,SSE, 3.7,"SSE", 4.0
"1997/03/13 21:", 2.3,SSE, 2.8,"SSE", 3.0
"1997/03/13 22:", 1.9,SE , 2.8,"SE ", 2.7
"1997/03/13 23:", 1.4,SSE, 2.1,"S  ", 2.4
"1997/03/13 24:", 2.1,NNW, 2.9,"NNW", 3.1
"1997/03/14 01:", 2.0,N  , 2.5,"N  ", 2.4
"1997/03/14 02:", 2.0,NNE, 2.5,"NE ", 2.6
"1997/03/14 03:", 2.1,N  , 2.8,"NW ", 2.9
"1997/03/14 04:", 2.9,NNW, 3.4,"NNW", 3.5
"1997/03/14 05:", 2.0,N  , 3.3,"N  ", 3.0
"1997/03/14 06:", 2.5,N  , 2.8,"NNW", 2.9
"1997/03/14 07:", 1.7,N  , 2.5,"N  ", 2.8
"1997/03/14 08:", 0.7,SSW, 1.6,"SSW", 1.7
"1997/03/14 09:", 2.2,WSW, 3.1,"N  ", 3.4
"1997/03/14 10:", 3.4,N  , 4.8,"NNW", 4.9
"1997/03/14 11:", 3.2,N  , 4.1,"N  ", 4.2
"1997/03/14 12:", 2.4,E  , 2.7,"E  ", 2.8
"1997/03/14 13:", 2.2,NNE, 2.5,"NNE", 2.7
"1997/03/14 14:", 2.5,NE , 2.9,"NE ", 3.0
"1997/03/14 15:", 2.6,NE , 3.0,"E  ", 3.7
"1997/03/14 16:", 4.9,ESE, 5.5,"ESE", 5.6
"1997/03/14 17:", 6.0,E  , 6.5,"E  ", 6.6
"1997/03/14 18:", 6.5,E  , 6.7,"E  ", 6.8
"1997/03/14 19:", 5.2,E  , 6.2,"E  ", 6.0
"1997/03/14 20:", 3.5,NE , 4.9,"NE ", 5.2
"1997/03/14 21:", 5.3,ENE, 8.6,"ENE", 9.1
"1997/03/14 22:", 8.7,ENE, 9.9,"ENE",10.3
"1997/03/14 23:", 9.4,ENE,10.8,"ENE",11.7
"1997/03/14 24:", 8.5,NE , 9.4,"NE ",10.0
"1997/03/15 01:", 8.9,NE , 9.6,"NE ",10.2
"1997/03/15 02:", 9.8,NE ,10.4,"NE ",10.9
"1997/03/15 03:", 9.9,NE ,10.6,"NE ",11.5
"1997/03/15 04:", 8.3,NE ,10.3,"NE ",10.9
"1997/03/15 05:", 8.4,NNE, 8.8,"NNE", 9.5
"1997/03/15 06:", 9.5,NNE,10.3,"NNE",10.6
"1997/03/15 07:",10.9,NNE,11.7,"NNE",12.4
"1997/03/15 08:",11.3,NNE,12.1,"NNE",12.3
"1997/03/15 09:",10.2,NNE,10.7,"NNE",11.0
"1997/03/15 10:", 9.3,NNE, 9.8,"NNE",10.3
"1997/03/15 11:", 9.4,NNE,10.2,"NNE",10.7
"1997/03/15 12:", 9.7,NNE,10.3,"NNE",10.8
"1997/03/15 13:", 8.7,NNE,10.1,"NE ",11.3
"1997/03/15 14:",10.4,NE ,10.9,"NE ",11.8
"1997/03/15 15:",10.7,NE ,11.2,"NE ",11.6
"1997/03/15 16:", 9.7,NNE,10.5,"NE ",11.1
"1997/03/15 17:",10.3,NNE,10.9,"NNE",11.5
"1997/03/15 18:",10.6,NNE,11.5,"NNE",12.0
"1997/03/15 19:", 9.3,NNE,10.3,"NNE",10.5
"1997/03/15 20:", 6.7,N  , 8.0,"N  ", 8.1
"1997/03/15 21:", 6.2,N  , 6.8,"N  ", 7.3
"1997/03/15 22:", 6.9,N  , 7.4,"N  ", 7.6
"1997/03/15 23:", 6.8,N  , 7.3,"N  ", 7.5
"1997/03/15 24:", 7.4,N  , 7.9,"N  ", 8.2
"1997/03/16 01:", 7.6,N  , 8.0,"N  ", 8.3
"1997/03/16 02:", 6.6,N  , 6.9,"NNE", 7.3
"1997/03/16 03:", 8.0,N  , 8.7,"N  ", 8.9
"1997/03/16 04:", 7.7,N  , 8.2,"N  ", 8.7
"1997/03/16 05:", 7.1,N  , 7.7,"N  ", 8.0
"1997/03/16 06:", 7.8,NNE, 9.7,"NNE", 9.9
"1997/03/16 07:", 9.8,NNE,10.3,"NNE",10.7
"1997/03/16 08:", 9.0,NNE, 9.3,"NNE", 9.7
"1997/03/16 09:", 8.0,NNE, 8.7,"NNE", 9.1
"1997/03/16 10:", 7.2,NNE, 7.9,"NNE", 8.3
"1997/03/16 11:", 7.7,NNE, 8.8,"NNE", 9.2
"1997/03/16 12:", 8.8,NNE, 9.3,"NNE", 9.6
"1997/03/16 13:", 9.0,NNE, 9.5,"NNE",10.0
"1997/03/16 14:", 9.7,NNE,10.8,"NNE",11.5
"1997/03/16 15:",10.5,NNE,10.7,"NNE",11.2
"1997/03/16 16:",11.0,NNE,11.9,"NNE",12.3
"1997/03/16 17:",11.5,NNE,12.0,"NNE",12.5
"1997/03/16 18:",11.0,NNE,11.7,"NNE",12.1
"1997/03/16 19:", 9.8,NNE,10.9,"NNE",11.2
"1997/03/16 20:", 8.4,NNE, 9.0,"NNE", 9.6
"1997/03/16 21:", 8.0,N  , 8.7,"N  ", 9.4
"1997/03/16 22:", 7.3,N  , 7.8,"N  ", 8.3
"1997/03/16 23:", 8.0,N  , 8.4,"N  ", 9.0
"1997/03/16 24:", 8.3,NNE, 8.8,"NNE", 9.6
"1997/03/17 01:", 7.7,NNE, 8.0,"NNE", 8.4
"1997/03/17 02:", 6.8,NNE, 7.7,"NNE", 7.8
"1997/03/17 03:", 6.6,NNE, 7.5,"NNE", 7.8
"1997/03/17 04:", 7.4,NNE, 8.1,"NNE", 8.5
"1997/03/17 05:", 7.3,NNE, 8.2,"NNE", 8.5
"1997/03/17 06:", 6.6,NNE, 7.0,"NNE", 7.3
"1997/03/17 07:", 6.8,NNE, 7.3,"NNE", 7.6
"1997/03/17 08:", 6.6,NNE, 8.1,"NE ", 8.5
"1997/03/17 09:", 8.5,NNE, 9.2,"NNE", 9.4
"1997/03/17 10:", 7.7,NNE, 8.3,"NNE", 8.6
"1997/03/17 11:", 5.2,NNE, 5.7,"NNE", 6.1
"1997/03/17 12:", 4.0,NE , 4.9,"NE ", 5.7
"1997/03/17 13:", 3.5,ENE, 6.5,"E  ", 7.0
"1997/03/17 14:", 6.7,E  , 8.4,"E  ", 9.0
"1997/03/17 15:", 7.9,E  , 8.7,"E  ", 9.0
"1997/03/17 16:", 7.6,E  , 8.2,"E  ", 8.7
"1997/03/17 17:", 7.5,E  , 8.2,"E  ", 8.4
"1997/03/17 18:", 6.9,E  , 7.7,"ESE", 7.7
"1997/03/17 19:", 5.6,E  , 6.1,"E  ", 6.1
"1997/03/17 20:", 4.8,E  , 5.4,"E  ", 6.0
"1997/03/17 21:", 3.7,E  , 3.9,"E  ", 4.2
"1997/03/17 22:", 3.3,E  , 3.7,"E  ", 4.2
"1997/03/17 23:", 3.5,NNE, 4.3,"NNE", 4.7
"1997/03/17 24:", 5.3,NNE, 5.8,"NNE", 6.0
"1997/03/18 01:", 6.0,NNE, 6.4,"NNE", 6.7
"1997/03/18 02:", 5.1,N  , 6.3,"NNE", 6.3
"1997/03/18 03:", 4.9,N  , 5.2,"N  ", 5.4
"1997/03/18 04:", 5.0,NNE, 5.2,"NNE", 5.4
"1997/03/18 05:", 4.9,NNE, 5.6,"NNE", 6.1
"1997/03/18 06:", 5.0,NNE, 5.9,"NNE", 6.3
"1997/03/18 07:", 5.1,NNE, 5.6,"NNE", 5.8
"1997/03/18 08:", 4.9,NNE, 5.6,"NNE", 5.8
"1997/03/18 09:", 3.4,NNE, 4.1,"NNE", 4.3
"1997/03/18 10:", 2.1,NNE, 2.7,"NNE", 2.9
"1997/03/18 11:", 2.6,ENE, 3.5,"E  ", 3.7
"1997/03/18 12:", 3.4,E  , 4.0,"E  ", 4.3
"1997/03/18 13:", 4.0,E  , 4.5,"E  ", 4.8
"1997/03/18 14:", 3.4,E  , 4.8,"SE ", 6.0
"1997/03/18 15:", 6.2,SE , 7.1,"SE ", 7.6
"1997/03/18 16:", 5.6,SSE, 6.3,"SSE", 7.3
"1997/03/18 17:", 7.0,S  , 7.5,"S  ", 8.1
"1997/03/18 18:", 6.1,SSE, 7.0,"SSE", 7.6
"1997/03/18 19:", 4.4,SSE, 4.7,"SSE", 4.8
"1997/03/18 20:", 4.8,SE , 5.5,"SE ", 5.7
"1997/03/18 21:", 5.2,SE , 5.5,"SE ", 5.5
"1997/03/18 22:", 4.3,SE , 4.9,"SE ", 5.0
"1997/03/18 23:", 3.9,SSE, 4.7,"SE ", 4.7
"1997/03/18 24:", 1.0,SE , 2.6,"SSE", 2.5
"1997/03/19 01:", 0.9,ESE, 1.7,"ESE", 1.9
"1997/03/19 02:", 1.9,N  , 2.6,"N  ", 2.8
"1997/03/19 03:", 3.2,N  , 4.4,"NNE", 4.7
"1997/03/19 04:", 4.3,NNE, 5.0,"NNE", 5.2
"1997/03/19 05:", 4.2,N  , 4.7,"N  ", 4.9
"1997/03/19 06:", 4.3,N  , 4.7,"NNE", 5.0
"1997/03/19 07:", 3.5,N  , 3.9,"N  ", 4.0
"1997/03/19 08:", 2.6,N  , 3.1,"N  ", 3.5
"1997/03/19 09:", 3.4,NNE, 4.9,"NNE", 5.2
"1997/03/19 10:", 5.0,NNE, 5.8,"ENE", 6.2
"1997/03/19 11:", 6.1,ENE, 7.0,"ENE", 7.3
"1997/03/19 12:", 7.2,ENE, 7.9,"ENE", 8.2
"1997/03/19 13:", 7.0,ENE, 7.6,"ENE", 7.8
"1997/03/19 14:", 7.1,ENE, 7.8,"ENE", 7.9
"1997/03/19 15:", 6.8,ENE, 8.0,"ENE", 8.4
"1997/03/19 16:", 8.3,ENE, 9.1,"ENE", 9.6
"1997/03/19 17:", 9.4,ENE, 9.9,"ENE",10.3
"1997/03/19 18:", 8.7,ENE, 9.5,"ENE",10.3
"1997/03/19 19:", 7.7,ENE, 8.4,"ENE", 9.0
"1997/03/19 20:", 8.2,ENE, 8.8,"ENE", 9.1
"1997/03/19 21:", 6.8,ENE, 7.8,"ENE", 8.0
"1997/03/19 22:", 6.3,ENE, 7.1,"ENE", 7.4
"1997/03/19 23:", 4.7,ENE, 6.1,"ENE", 6.1
"1997/03/19 24:", 5.4,NNE, 6.2,"NNE", 6.5
"1997/03/20 01:", 6.2,NNE, 6.6,"NNE", 6.8
"1997/03/20 02:", 6.3,NNE, 6.5,"NNE", 6.8
"1997/03/20 03:", 6.2,NNE, 6.7,"NNE", 6.9
"1997/03/20 04:", 6.2,NNE, 6.5,"NNE", 6.8
"1997/03/20 05:", 6.5,NNE, 6.7,"NNE", 7.1
"1997/03/20 06:", 6.5,NNE, 6.8,"NNE", 6.8
"1997/03/20 07:", 7.3,NNE, 8.2,"NNE", 8.5
"1997/03/20 08:", 7.1,NNE, 7.7,"NNE", 8.0
"1997/03/20 09:", 6.4,NNE, 6.7,"NNE", 7.0
"1997/03/20 10:", 4.9,NNE, 6.2,"NNE", 5.7
"1997/03/20 11:", 2.8,NNE, 4.5,"NE ", 4.2
"1997/03/20 12:", 2.3,ESE, 4.1,"ESE", 4.4
"1997/03/20 13:", 4.1,ESE, 4.6,"SE ", 4.9
"1997/03/20 14:", 4.0,ESE, 4.5,"SE ", 5.0
"1997/03/20 15:", 4.6,SE , 4.7,"SE ", 5.0
"1997/03/20 16:", 4.2,ESE, 4.8,"E  ", 5.1
"1997/03/20 17:", 5.0,ESE, 5.9,"E  ", 6.2
"1997/03/20 18:", 5.4,ESE, 6.1,"E  ", 6.3
"1997/03/20 19:", 3.4,ESE, 4.2,"ESE", 4.2
"1997/03/20 20:", 2.9,E  , 3.2,"E  ", 3.3
"1997/03/20 21:", 2.1,E  , 2.6,"E  ", 2.7
"1997/03/20 22:", 1.2,NE , 1.6,"ENE", 1.7
"1997/03/20 23:", 0.5,NE , 0.7,"NE ", 0.9
"1997/03/20 24:", 0.6,WSW, 1.3,"NW ", 1.9
"1997/03/21 01:", 1.8,NNW, 2.2,"NW ", 2.2
"1997/03/21 02:", 1.9,N  , 2.6,"N  ", 2.7
"1997/03/21 03:", 2.4,N  , 2.9,"NNE", 3.1
"1997/03/21 04:", 2.8,NNE, 3.1,"NNE", 3.3
"1997/03/21 05:", 3.0,NNE, 3.2,"NNE", 3.3
"1997/03/21 06:", 2.3,NE , 2.8,"NE ", 2.9
"1997/03/21 07:", 1.7,NNE, 2.0,"NNE", 2.1
"1997/03/21 08:", 1.1,NNE, 1.9,"NNE", 2.0
"1997/03/21 09:", 0.6,SE , 1.3,"SE ", 1.5
"1997/03/21 10:", 2.6,ESE, 4.1,"SSE", 4.9
"1997/03/21 11:", 3.3,S  , 4.3,"S  ", 5.3
"1997/03/21 12:", 3.1,SSW, 4.0,"SSW", 5.4
"1997/03/21 13:", 3.2,S  , 4.6,"S  ", 5.4
"1997/03/21 14:", 3.4,E  , 4.2,"SSE", 5.1
"1997/03/21 15:", 3.7,E  , 5.3,"SE ", 5.9
"1997/03/21 16:", 4.8,SE , 7.6,"SSE", 8.2
"1997/03/21 17:", 5.7,SSE, 6.6,"SSE", 7.1
"1997/03/21 18:", 6.7,SSE, 7.6,"S  ", 8.0
"1997/03/21 19:", 6.2,S  , 7.3,"S  ", 7.2
"1997/03/21 20:", 3.9,S  , 5.6,"S  ", 4.9
"1997/03/21 21:", 1.9,S  , 2.3,"SSW", 2.5
"1997/03/21 22:", 1.4,SSE, 1.8,"SSW", 1.8
"1997/03/21 23:", 0.7,ESE, 1.5,"SE ", 1.6
"1997/03/21 24:", 0.7,N  , 2.1,"N  ", 2.3
"1997/03/22 01:", 2.5,NNW, 2.8,"NNW", 3.0
"1997/03/22 02:", 2.3,NE , 2.9,"NE ", 3.0
"1997/03/22 03:", 2.4,NNE, 3.0,"NE ", 3.3
"1997/03/22 04:", 2.5,NE , 3.0,"NE ", 3.2
"1997/03/22 05:", 3.4,N  , 4.3,"NNE", 4.5
"1997/03/22 06:", 6.0,NNE, 7.2,"NNE", 7.6
"1997/03/22 07:", 6.1,NNE, 6.6,"NNE", 6.8
"1997/03/22 08:", 6.1,N  , 6.7,"NNE", 7.0
"1997/03/22 09:", 5.5,N  , 6.2,"NNE", 6.1
"1997/03/22 10:", 5.1,N  , 5.6,"N  ", 5.8
"1997/03/22 11:", 6.3,NNE, 7.6,"NNE", 8.2
"1997/03/22 12:", 6.7,NE , 7.9,"NE ", 8.1
"1997/03/22 13:", 5.8,NNE, 7.1,"N  ", 6.7
"1997/03/22 14:", 5.8,ENE, 6.9,"NNE", 7.7
"1997/03/22 15:", 5.5,NE , 6.4,"NE ", 7.3
"1997/03/22 16:", 6.2,ENE, 7.5,"ENE", 7.8
"1997/03/22 17:", 7.5,ENE, 8.5,"ENE", 8.8
"1997/03/22 18:", 8.3,ENE, 8.8,"ENE", 9.4
"1997/03/22 19:", 6.9,ENE, 7.9,"ENE", 8.5
"1997/03/22 20:", 7.1,ENE, 8.0,"ENE", 8.2
"1997/03/22 21:", 6.4,ENE, 7.2,"ENE", 7.9
"1997/03/22 22:", 4.9,ENE, 6.1,"ENE", 6.4
"1997/03/22 23:", 4.3,E  , 5.7,"ENE", 5.6
"1997/03/22 24:", 4.2,E  , 4.8,"E  ", 5.0
"1997/03/23 01:", 3.8,E  , 4.2,"E  ", 4.4
"1997/03/23 02:", 4.6,E  , 5.0,"E  ", 5.2
"1997/03/23 03:", 5.1,ENE, 5.7,"ENE", 6.2
"1997/03/23 04:", 5.6,ENE, 5.8,"ENE", 6.2
"1997/03/23 05:", 3.9,NE , 5.2,"ENE", 5.1
"1997/03/23 06:", 3.3,NE , 4.0,"NE ", 4.3
"1997/03/23 07:", 5.6,ENE, 6.8,"ENE", 7.2
"1997/03/23 08:", 6.5,NE , 7.3,"ENE", 7.8
"1997/03/23 09:", 6.8,ENE, 7.4,"ENE", 7.8
"1997/03/23 10:", 7.0,ENE, 7.7,"ENE", 8.0
"1997/03/23 11:", 7.0,ENE, 7.7,"ENE", 8.1
"1997/03/23 12:", 6.6,ENE, 6.9,"ENE", 7.3
"1997/03/23 13:", 6.7,ENE, 7.5,"ENE", 8.0
"1997/03/23 14:", 5.9,NE , 6.8,"ENE", 7.1
"1997/03/23 15:", 5.5,ENE, 5.9,"ENE", 6.4
"1997/03/23 16:", 4.9,ENE, 5.5,"ENE", 5.7
"1997/03/23 17:", 4.1,NE , 4.8,"NE ", 5.0
"1997/03/23 18:", 3.9,ENE, 4.4,"ENE", 4.5
"1997/03/23 19:", 3.5,NE , 4.5,"NE ", 4.7
"1997/03/23 20:", 5.1,NNE, 6.2,"NNE", 6.8
"1997/03/23 21:", 7.0,NNE, 7.5,"NNE", 7.9
"1997/03/23 22:", 6.5,NNE, 7.4,"NNE", 7.9
"1997/03/23 23:", 6.4,NNE, 6.8,"NNW", 7.2
"1997/03/23 24:", 5.3,NNW, 6.6,"NNW", 6.2
"1997/03/24 01:", 5.5,N  , 6.0,"NNW", 6.3
"1997/03/24 02:", 4.4,N  , 4.9,"N  ", 5.0
"1997/03/24 03:", 4.2,NNW, 5.1,"NNW", 5.3
"1997/03/24 04:", 2.9,N  , 3.3,"N  ", 3.5
"1997/03/24 05:", 2.7,NNE, 3.2,"NNE", 3.6
"1997/03/24 06:", 4.3,N  , 5.2,"N  ", 5.4
"1997/03/24 07:", 6.0,N  , 8.0,"N  ", 8.3
"1997/03/24 08:", 6.4,N  , 7.5,"N  ", 8.3
"1997/03/24 09:", 7.1,N  , 8.0,"N  ", 8.7
"1997/03/24 10:", 7.7,N  , 8.4,"NNE", 9.4
"1997/03/24 11:", 7.4,NNW, 7.8,"NNW", 8.7
"1997/03/24 12:", 6.3,NNW, 7.8,"NNW", 8.1
"1997/03/24 13:", 5.1,NNW, 5.9,"NNW", 6.4
"1997/03/24 14:", 4.3,N  , 5.6,"NW ", 6.4
"1997/03/24 15:", 4.5,NW , 5.5,"NW ", 6.3
"1997/03/24 16:", 4.5,NW , 5.0,"NW ", 5.6
"1997/03/24 17:", 3.8,WNW, 4.5,"NW ", 5.0
"1997/03/24 18:", 4.4,WNW, 5.4,"WNW", 5.9
"1997/03/24 19:", 4.8,N  , 5.3,"N  ", 5.5
"1997/03/24 20:", 4.1,N  , 4.8,"N  ", 5.0
"1997/03/24 21:", 5.9,NE , 6.6,"NE ", 6.9
"1997/03/24 22:", 5.9,NE , 7.0,"NE ", 7.3
"1997/03/24 23:", 2.4,ENE, 3.7,"ENE", 3.2
"1997/03/24 24:", 2.2,ENE, 2.7,"ENE", 2.8
"1997/03/25 01:", 1.5,NE , 2.1,"NE ", 2.3
"1997/03/25 02:", 1.1,N  , 2.0,"NNE", 2.1
"1997/03/25 03:", 1.8,N  , 2.6,"N  ", 2.7
"1997/03/25 04:", 2.0,NW , 2.6,"NW ", 2.8
"1997/03/25 05:", 2.8,WNW, 3.3,"WNW", 3.5
"1997/03/25 06:", 2.5,WNW, 2.9,"WNW", 3.0
