"1999/03/29 21:", 45
"1999/03/29 22:", 47
"1999/03/29 23:", 50
"1999/03/29 24:", 52
"1999/03/30 01:", 54
"1999/03/30 02:", 56
"1999/03/30 03:", 56
"1999/03/30 04:", 56
"1999/03/30 05:", 55
"1999/03/30 06:", 55
"1999/03/30 07:", 56
"1999/03/30 08:", 55
"1999/03/30 09:", 54
"1999/03/30 10:", 51
"1999/03/30 11:", 46
"1999/03/30 12:", 44
"1999/03/30 13:", 47
"1999/03/30 14:", 51
"1999/03/30 15:", 55
"1999/03/30 16:", 58
"1999/03/30 17:", 61
"1999/03/30 18:", 65
"1999/03/30 19:", 66
"1999/03/30 20:", 65
"1999/03/30 21:", 69
"1999/03/30 22:", 72
"1999/03/30 23:", 80
"1999/03/30 24:", 87
"1999/03/31 01:", 92
"1999/03/31 02:", 97
"1999/03/31 03:", 98
"1999/03/31 04:", 97
"1999/03/31 05:", 98
"1999/03/31 06:", 99
"1999/03/31 07:",100
"1999/03/31 08:",100
"1999/03/31 09:",100
"1999/03/31 10:",100
"1999/03/31 11:",100
"1999/03/31 12:", 99
"1999/03/31 13:", 98
"1999/03/31 14:",100
"1999/03/31 15:", 98
"1999/03/31 16:", 94
"1999/03/31 17:", 92
"1999/03/31 18:", 92
"1999/03/31 19:", 93
"1999/03/31 20:", 97
"1999/03/31 21:",100
"1999/03/31 22:",100
"1999/03/31 23:",100
"1999/03/31 24:",100
"1999/04/01 01:",100
"1999/04/01 02:", 94
"1999/04/01 03:", 95
"1999/04/01 04:", 99
"1999/04/01 05:",100
"1999/04/01 06:",100
"1999/04/01 07:",100
"1999/04/01 08:",100
"1999/04/01 09:",100
"1999/04/01 10:",100
"1999/04/01 11:",100
"1999/04/01 12:", 94
"1999/04/01 13:", 86
"1999/04/01 14:", 72
"1999/04/01 15:", 64
"1999/04/01 16:", 58
"1999/04/01 17:", 63
"1999/04/01 18:", 69
"1999/04/01 19:", 72
"1999/04/01 20:", 78
"1999/04/01 21:", 84
"1999/04/01 22:", 85
"1999/04/01 23:", 81
"1999/04/01 24:", 79
"1999/04/02 01:", 75
"1999/04/02 02:", 75
"1999/04/02 03:", 76
"1999/04/02 04:", 81
"1999/04/02 05:", 82
"1999/04/02 06:", 79
"1999/04/02 07:", 75
"1999/04/02 08:", 73
"1999/04/02 09:", 67
"1999/04/02 10:", 64
"1999/04/02 11:", 61
"1999/04/02 12:", 60
"1999/04/02 13:", 57
"1999/04/02 14:", 58
"1999/04/02 15:", 59
"1999/04/02 16:", 63
"1999/04/02 17:", 69
"1999/04/02 18:", 75
"1999/04/02 19:", 83
"1999/04/02 20:", 88
"1999/04/02 21:", 92
"1999/04/02 22:", 87
"1999/04/02 23:", 86
"1999/04/02 24:", 83
"1999/04/03 01:", 84
"1999/04/03 02:", 89
"1999/04/03 03:", 89
"1999/04/03 04:", 74
"1999/04/03 05:", 67
"1999/04/03 06:", 65
"1999/04/03 07:", 63
"1999/04/03 08:", 59
"1999/04/03 09:", 55
"1999/04/03 10:", 52
"1999/04/03 11:", 54
"1999/04/03 12:", 51
"1999/04/03 13:", 49
"1999/04/03 14:", 52
"1999/04/03 15:", 53
"1999/04/03 16:", 54
"1999/04/03 17:", 54
"1999/04/03 18:", 53
"1999/04/03 19:", 61
"1999/04/03 20:", 64
"1999/04/03 21:", 65
"1999/04/03 22:", 66
"1999/04/03 23:", 75
"1999/04/03 24:", 76
"1999/04/04 01:", 74
"1999/04/04 02:", 76
"1999/04/04 03:", 84
"1999/04/04 04:", 82
"1999/04/04 05:", 85
"1999/04/04 06:", 82
"1999/04/04 07:", 79
"1999/04/04 08:", 76
"1999/04/04 09:", 75
"1999/04/04 10:", 77
"1999/04/04 11:", 79
"1999/04/04 12:", 78
"1999/04/04 13:", 76
"1999/04/04 14:", 78
"1999/04/04 15:", 81
"1999/04/04 16:", 84
"1999/04/04 17:", 84
"1999/04/04 18:", 88
"1999/04/04 19:", 86
"1999/04/04 20:", 91
"1999/04/04 21:", 93
"1999/04/04 22:", 93
"1999/04/04 23:", 96
"1999/04/04 24:", 97
"1999/04/05 01:", 98
"1999/04/05 02:", 99
"1999/04/05 03:",100
"1999/04/05 04:",100
"1999/04/05 05:",100
"1999/04/05 06:",100
"1999/04/05 07:",100
"1999/04/05 08:",100
"1999/04/05 09:",100
"1999/04/05 10:", 94
"1999/04/05 11:", 97
"1999/04/05 12:", 91
"1999/04/05 13:", 87
"1999/04/05 14:", 90
"1999/04/05 15:", 84
"1999/04/05 16:", 67
"1999/04/05 17:", 68
"1999/04/05 18:", 69
"1999/04/05 19:", 79
"1999/04/05 20:", 83
"1999/04/05 21:", 91
"1999/04/05 22:", 92
"1999/04/05 23:", 85
"1999/04/05 24:", 81
"1999/04/06 01:", 85
"1999/04/06 02:", 83
"1999/04/06 03:", 81
"1999/04/06 04:", 82
"1999/04/06 05:", 85
"1999/04/06 06:", 89
"1999/04/06 07:", 90
"1999/04/06 08:", 88
"1999/04/06 09:", 86
"1999/04/06 10:", 87
"1999/04/06 11:", 88
"1999/04/06 12:", 92
"1999/04/06 13:", 93
"1999/04/06 14:", 93
"1999/04/06 15:", 97
"1999/04/06 16:", 99
"1999/04/06 17:", 98
"1999/04/06 18:", 99
"1999/04/06 19:", 99
"1999/04/06 20:", 98
"1999/04/06 21:", 98
"1999/04/06 22:", 97
"1999/04/06 23:", 99
"1999/04/06 24:", 97
"1999/04/07 01:", 95
"1999/04/07 02:", 93
"1999/04/07 03:", 95
"1999/04/07 04:", 99
"1999/04/07 05:",100
"1999/04/07 06:",100
"1999/04/07 07:", 89
"1999/04/07 08:", 83
"1999/04/07 09:", 80
"1999/04/07 10:", 79
"1999/04/07 11:", 79
"1999/04/07 12:", 80
"1999/04/07 13:", 81
"1999/04/07 14:", 79
"1999/04/07 15:", 88
"1999/04/07 16:", 92
"1999/04/07 17:", 88
"1999/04/07 18:", 82
"1999/04/07 19:", 80
"1999/04/07 20:", 57
"1999/04/07 21:", 43
"1999/04/07 22:", 50
"1999/04/07 23:", 49
"1999/04/07 24:", 52
"1999/04/08 01:", 55
"1999/04/08 02:", 55
"1999/04/08 03:", 54
"1999/04/08 04:", 59
"1999/04/08 05:", 63
"1999/04/08 06:", 63
"1999/04/08 07:", 63
"1999/04/08 08:", 57
"1999/04/08 09:", 47
"1999/04/08 10:", 44
"1999/04/08 11:", 43
"1999/04/08 12:", 38
"1999/04/08 13:", 36
"1999/04/08 14:", 34
"1999/04/08 15:", 37
"1999/04/08 16:", 40
"1999/04/08 17:", 41
"1999/04/08 18:", 40
"1999/04/08 19:", 43
"1999/04/08 20:", 50
"1999/04/08 21:", 55
"1999/04/08 22:", 59
"1999/04/08 23:", 56
"1999/04/08 24:", 55
"1999/04/09 01:", 64
"1999/04/09 02:", 70
"1999/04/09 03:", 68
"1999/04/09 04:", 85
"1999/04/09 05:", 90
"1999/04/09 06:", 86
"1999/04/09 07:", 76
"1999/04/09 08:", 63
"1999/04/09 09:", 51
"1999/04/09 10:", 51
"1999/04/09 11:", 38
"1999/04/09 12:", 37
"1999/04/09 13:", 36
"1999/04/09 14:", 35
"1999/04/09 15:", 37
"1999/04/09 16:", 42
"1999/04/09 17:", 47
"1999/04/09 18:", 56
"1999/04/09 19:", 64
"1999/04/09 20:", 69
"1999/04/09 21:", 72
"1999/04/09 22:", 70
"1999/04/09 23:", 68
"1999/04/09 24:", 68
"1999/04/10 01:", 69
"1999/04/10 02:", 70
"1999/04/10 03:", 72
"1999/04/10 04:", 72
"1999/04/10 05:", 75
"1999/04/10 06:", 76
"1999/04/10 07:", 78
"1999/04/10 08:", 75
"1999/04/10 09:", 69
"1999/04/10 10:", 65
"1999/04/10 11:", 61
"1999/04/10 12:", 58
"1999/04/10 13:", 58
"1999/04/10 14:", 59
"1999/04/10 15:", 74
"1999/04/10 16:", 89
"1999/04/10 17:", 88
"1999/04/10 18:", 94
"1999/04/10 19:", 87
"1999/04/10 20:", 83
"1999/04/10 21:", 85
"1999/04/10 22:", 90
"1999/04/10 23:", 98
"1999/04/10 24:",100
"1999/04/11 01:", 98
"1999/04/11 02:", 99
"1999/04/11 03:", 99
"1999/04/11 04:",100
"1999/04/11 05:", 99
"1999/04/11 06:",100
"1999/04/11 07:",100
"1999/04/11 08:",100
"1999/04/11 09:",100
"1999/04/11 10:",100
"1999/04/11 11:", 98
"1999/04/11 12:", 95
"1999/04/11 13:", 96
"1999/04/11 14:", 96
"1999/04/11 15:", 94
"1999/04/11 16:", 95
"1999/04/11 17:", 97
"1999/04/11 18:", 98
"1999/04/11 19:", 95
"1999/04/11 20:", 98
"1999/04/11 21:",100
"1999/04/11 22:", 95
"1999/04/11 23:", 99
"1999/04/11 24:",100
"1999/04/12 01:", 97
"1999/04/12 02:", 97
"1999/04/12 03:", 99
"1999/04/12 04:",100
"1999/04/12 05:",100
"1999/04/12 06:",100
"1999/04/12 07:",100
"1999/04/12 08:",100
"1999/04/12 09:", 98
"1999/04/12 10:",100
"1999/04/12 11:", 95
"1999/04/12 12:", 89
"1999/04/12 13:", 88
"1999/04/12 14:", 88
"1999/04/12 15:", 91
"1999/04/12 16:", 91
"1999/04/12 17:", 95
"1999/04/12 18:", 96
"1999/04/12 19:", 98
"1999/04/12 20:", 99
"1999/04/12 21:",100
"1999/04/12 22:", 99
"1999/04/12 23:",100
"1999/04/12 24:",100
"1999/04/13 01:",100
"1999/04/13 02:",100
"1999/04/13 03:",100
"1999/04/13 04:",100
"1999/04/13 05:",100
"1999/04/13 06:",100
"1999/04/13 07:", 99
"1999/04/13 08:", 94
"1999/04/13 09:", 90
"1999/04/13 10:", 87
"1999/04/13 11:", 78
"1999/04/13 12:", 77
"1999/04/13 13:", 60
"1999/04/13 14:", 61
"1999/04/13 15:", 55
"1999/04/13 16:", 54
"1999/04/13 17:", 53
"1999/04/13 18:", 53
"1999/04/13 19:", 64
"1999/04/13 20:", 74
"1999/04/13 21:", 74
"1999/04/13 22:", 76
"1999/04/13 23:", 79
"1999/04/13 24:", 73
"1999/04/14 01:", 71
"1999/04/14 02:", 81
"1999/04/14 03:", 90
"1999/04/14 04:", 87
"1999/04/14 05:", 84
"1999/04/14 06:", 83
"1999/04/14 07:", 80
"1999/04/14 08:", 79
"1999/04/14 09:", 78
"1999/04/14 10:", 76
"1999/04/14 11:", 72
"1999/04/14 12:", 68
"1999/04/14 13:", 64
"1999/04/14 14:", 53
"1999/04/14 15:", 49
"1999/04/14 16:", 77
"1999/04/14 17:", 84
"1999/04/14 18:", 92
"1999/04/14 19:", 95
"1999/04/14 20:", 94
"1999/04/14 21:", 80
"1999/04/14 22:", 82
"1999/04/14 23:", 81
"1999/04/14 24:", 82
"1999/04/15 01:", 88
"1999/04/15 02:", 87
"1999/04/15 03:", 89
"1999/04/15 04:", 90
"1999/04/15 05:", 98
"1999/04/15 06:", 99
"1999/04/15 07:", 91
"1999/04/15 08:", 73
"1999/04/15 09:", 55
"1999/04/15 10:", 47
"1999/04/15 11:", 56
"1999/04/15 12:", 52
"1999/04/15 13:", 45
"1999/04/15 14:", 48
"1999/04/15 15:", 57
"1999/04/15 16:", 68
"1999/04/15 17:", 65
"1999/04/15 18:", 68
"1999/04/15 19:", 74
"1999/04/15 20:", 79
"1999/04/15 21:", 82
"1999/04/15 22:", 85
"1999/04/15 23:", 86
"1999/04/15 24:", 87
"1999/04/16 01:", 92
"1999/04/16 02:", 94
"1999/04/16 03:", 94
"1999/04/16 04:", 88
"1999/04/16 05:", 88
"1999/04/16 06:", 87
"1999/04/16 07:", 87
"1999/04/16 08:", 85
"1999/04/16 09:", 82
"1999/04/16 10:", 81
"1999/04/16 11:", 81
"1999/04/16 12:", 83
"1999/04/16 13:", 83
"1999/04/16 14:", 80
"1999/04/16 15:", 68
"1999/04/16 16:", 73
"1999/04/16 17:", 76
"1999/04/16 18:", 73
"1999/04/16 19:", 75
"1999/04/16 20:", 75
"1999/04/16 21:", 76
"1999/04/16 22:", 78
"1999/04/16 23:", 83
"1999/04/16 24:", 87
"1999/04/17 01:", 92
"1999/04/17 02:", 91
"1999/04/17 03:", 90
"1999/04/17 04:", 91
"1999/04/17 05:", 95
"1999/04/17 06:", 98
"1999/04/17 07:", 95
"1999/04/17 08:", 81
"1999/04/17 09:", 78
"1999/04/17 10:", 74
"1999/04/17 11:", 65
"1999/04/17 12:", 53
"1999/04/17 13:", 49
"1999/04/17 14:", 54
"1999/04/17 15:", 62
"1999/04/17 16:", 71
"1999/04/17 17:", 69
"1999/04/17 18:", 75
"1999/04/17 19:", 76
"1999/04/17 20:", 79
"1999/04/17 21:", 82
"1999/04/17 22:", 84
"1999/04/17 23:", 87
"1999/04/17 24:", 90
"1999/04/18 01:", 92
"1999/04/18 02:", 91
"1999/04/18 03:", 91
"1999/04/18 04:", 93
"1999/04/18 05:", 94
"1999/04/18 06:", 96
"1999/04/18 07:", 94
"1999/04/18 08:", 88
"1999/04/18 09:", 83
"1999/04/18 10:", 76
"1999/04/18 11:", 73
"1999/04/18 12:", 70
"1999/04/18 13:", 70
"1999/04/18 14:", 72
"1999/04/18 15:", 70
"1999/04/18 16:", 72
"1999/04/18 17:", 80
"1999/04/18 18:", 83
"1999/04/18 19:", 91
"1999/04/18 20:", 89
"1999/04/18 21:", 87
"1999/04/18 22:", 81
"1999/04/18 23:", 79
"1999/04/18 24:", 85
"1999/04/19 01:", 90
"1999/04/19 02:", 93
"1999/04/19 03:", 94
"1999/04/19 04:", 97
"1999/04/19 05:",100
"1999/04/19 06:",100
"1999/04/19 07:", 94
"1999/04/19 08:", 94
"1999/04/19 09:", 91
"1999/04/19 10:", 96
"1999/04/19 11:", 97
"1999/04/19 12:", 96
"1999/04/19 13:", 98
"1999/04/19 14:", 99
"1999/04/19 15:", 99
"1999/04/19 16:",100
"1999/04/19 17:", 99
"1999/04/19 18:",100
"1999/04/19 19:",100
"1999/04/19 20:",100
"1999/04/19 21:", 98
"1999/04/19 22:", 98
"1999/04/19 23:", 98
"1999/04/19 24:", 96
"1999/04/20 01:", 96
"1999/04/20 02:", 97
"1999/04/20 03:", 97
"1999/04/20 04:", 97
"1999/04/20 05:", 97
"1999/04/20 06:", 96
"1999/04/20 07:", 95
"1999/04/20 08:", 94
"1999/04/20 09:", 92
"1999/04/20 10:", 89
"1999/04/20 11:", 82
"1999/04/20 12:", 81
"1999/04/20 13:", 85
"1999/04/20 14:", 83
"1999/04/20 15:", 80
"1999/04/20 16:", 80
"1999/04/20 17:", 80
"1999/04/20 18:", 84
"1999/04/20 19:", 89
"1999/04/20 20:", 93
"1999/04/20 21:", 94
"1999/04/20 22:", 95
"1999/04/20 23:", 93
"1999/04/20 24:", 93
"1999/04/21 01:", 93
"1999/04/21 02:", 91
"1999/04/21 03:", 91
"1999/04/21 04:", 90
"1999/04/21 05:", 91
"1999/04/21 06:", 90
"1999/04/21 07:", 92
"1999/04/21 08:", 89
"1999/04/21 09:", 80
"1999/04/21 10:", 74
"1999/04/21 11:", 74
"1999/04/21 12:", 75
"1999/04/21 13:", 75
"1999/04/21 14:", 75
"1999/04/21 15:", 69
"1999/04/21 16:", 67
"1999/04/21 17:", 67
"1999/04/21 18:", 64
"1999/04/21 19:", 64
"1999/04/21 20:", 65
"1999/04/21 21:", 67
"1999/04/21 22:", 66
"1999/04/21 23:", 68
"1999/04/21 24:", 75
"1999/04/22 01:", 83
"1999/04/22 02:", 79
"1999/04/22 03:", 78
"1999/04/22 04:", 83
"1999/04/22 05:", 78
"1999/04/22 06:", 76
"1999/04/22 07:", 72
"1999/04/22 08:", 73
"1999/04/22 09:", 72
"1999/04/22 10:", 68
"1999/04/22 11:", 68
"1999/04/22 12:", 65
"1999/04/22 13:", 61
"1999/04/22 14:", 63
"1999/04/22 15:", 69
"1999/04/22 16:", 72
"1999/04/22 17:", 74
"1999/04/22 18:", 74
"1999/04/22 19:", 83
"1999/04/22 20:", 88
"1999/04/22 21:", 88
"1999/04/22 22:", 90
"1999/04/22 23:", 94
"1999/04/22 24:", 96
"1999/04/23 01:", 97
"1999/04/23 02:", 97
"1999/04/23 03:", 98
"1999/04/23 04:", 98
"1999/04/23 05:", 99
"1999/04/23 06:", 98
"1999/04/23 07:", 97
"1999/04/23 08:", 97
"1999/04/23 09:", 94
"1999/04/23 10:", 89
"1999/04/23 11:", 84
"1999/04/23 12:", 80
"1999/04/23 13:", 78
"1999/04/23 14:", 78
"1999/04/23 15:", 80
"1999/04/23 16:", 84
"1999/04/23 17:", 95
"1999/04/23 18:", 87
"1999/04/23 19:", 88
"1999/04/23 20:", 83
"1999/04/23 21:", 90
"1999/04/23 22:", 93
"1999/04/23 23:", 95
"1999/04/23 24:", 99
"1999/04/24 01:", 99
"1999/04/24 02:", 98
"1999/04/24 03:", 98
"1999/04/24 04:", 99
"1999/04/24 05:",100
"1999/04/24 06:",100
"1999/04/24 07:",100
"1999/04/24 08:",100
"1999/04/24 09:",100
"1999/04/24 10:", 99
"1999/04/24 11:", 98
"1999/04/24 12:", 99
"1999/04/24 13:", 98
"1999/04/24 14:", 98
"1999/04/24 15:", 98
"1999/04/24 16:", 98
"1999/04/24 17:", 98
"1999/04/24 18:", 99
"1999/04/24 19:", 98
"1999/04/24 20:", 99
"1999/04/24 21:", 99
"1999/04/24 22:", 99
"1999/04/24 23:", 98
"1999/04/24 24:", 98
"1999/04/25 01:", 99
"1999/04/25 02:",100
"1999/04/25 03:",100
"1999/04/25 04:", 99
"1999/04/25 05:", 98
"1999/04/25 06:", 99
"1999/04/25 07:", 99
"1999/04/25 08:", 99
"1999/04/25 09:", 99
"1999/04/25 10:",100
"1999/04/25 11:", 99
"1999/04/25 12:", 95
"1999/04/25 13:", 90
"1999/04/25 14:", 86
"1999/04/25 15:", 86
"1999/04/25 16:", 89
"1999/04/25 17:", 89
"1999/04/25 18:", 92
"1999/04/25 19:", 94
"1999/04/25 20:", 97
"1999/04/25 21:", 98
"1999/04/25 22:", 99
"1999/04/25 23:", 99
"1999/04/25 24:", 99
"1999/04/26 01:", 99
"1999/04/26 02:", 99
"1999/04/26 03:",100
"1999/04/26 04:",100
"1999/04/26 05:",100
"1999/04/26 06:",100
"1999/04/26 07:",100
"1999/04/26 08:", 99
"1999/04/26 09:", 93
"1999/04/26 10:", 87
"1999/04/26 11:", 84
"1999/04/26 12:", 85
"1999/04/26 13:", 89
"1999/04/26 14:", 89
"1999/04/26 15:", 88
"1999/04/26 16:", 88
"1999/04/26 17:", 90
"1999/04/26 18:", 94
"1999/04/26 19:", 97
"1999/04/26 20:", 98
"1999/04/26 21:", 99
"1999/04/26 22:", 99
"1999/04/26 23:", 98
"1999/04/26 24:", 95
"1999/04/27 01:", 97
"1999/04/27 02:", 98
"1999/04/27 03:", 99
"1999/04/27 04:", 98
"1999/04/27 05:", 97
"1999/04/27 06:", 98
"1999/04/27 07:", 99
"1999/04/27 08:", 98
"1999/04/27 09:", 96
"1999/04/27 10:", 89
"1999/04/27 11:", 77
"1999/04/27 12:", 76
"1999/04/27 13:", 76
"1999/04/27 14:", 76
"1999/04/27 15:", 78
"1999/04/27 16:", 82
"1999/04/27 17:", 85
"1999/04/27 18:", 85
"1999/04/27 19:", 90
"1999/04/27 20:", 89
"1999/04/27 21:", 88
"1999/04/27 22:", 90
"1999/04/27 23:", 91
"1999/04/27 24:", 95
"1999/04/28 01:", 96
"1999/04/28 02:", 97
"1999/04/28 03:",100
"1999/04/28 04:", 98
"1999/04/28 05:", 99
"1999/04/28 06:",100
"1999/04/28 07:", 99
"1999/04/28 08:", 95
"1999/04/28 09:", 87
"1999/04/28 10:", 87
"1999/04/28 11:", 84
"1999/04/28 12:", 84
"1999/04/28 13:", 83
"1999/04/28 14:", 84
"1999/04/28 15:", 85
"1999/04/28 16:", 88
"1999/04/28 17:", 90
"1999/04/28 18:", 91
"1999/04/28 19:", 92
"1999/04/28 20:", 93
"1999/04/28 21:", 94
"1999/04/28 22:", 94
"1999/04/28 23:", 88
"1999/04/28 24:", 92
"1999/04/29 01:", 94
"1999/04/29 02:", 94
"1999/04/29 03:", 95
"1999/04/29 04:", 95
"1999/04/29 05:", 95
"1999/04/29 06:", 91
"1999/04/29 07:", 91
"1999/04/29 08:", 91
"1999/04/29 09:", 89
"1999/04/29 10:", 86
"1999/04/29 11:", 84
"1999/04/29 12:", 72
"1999/04/29 13:", 62
"1999/04/29 14:", 61
"1999/04/29 15:", 62
"1999/04/29 16:", 66
"1999/04/29 17:", 70
"1999/04/29 18:", 73
"1999/04/29 19:", 75
"1999/04/29 20:", 74
"1999/04/29 21:", 65
"1999/04/29 22:", 48
"1999/04/29 23:", 44
"1999/04/29 24:", 48
"1999/04/30 01:", 46
"1999/04/30 02:", 45
"1999/04/30 03:", 46
"1999/04/30 04:", 47
"1999/04/30 05:", 54
"1999/04/30 06:", 57
"1999/04/30 07:", 56
"1999/04/30 08:", 57
"1999/04/30 09:", 51
"1999/04/30 10:", 41
"1999/04/30 11:", 37
"1999/04/30 12:", 39
"1999/04/30 13:", 43
"1999/04/30 14:", 35
"1999/04/30 15:", 36
"1999/04/30 16:", 48
"1999/04/30 17:", 54
"1999/04/30 18:", 48
"1999/04/30 19:", 52
"1999/04/30 20:", 62
"1999/04/30 21:", 67
"1999/04/30 22:", 69
"1999/04/30 23:", 74
"1999/04/30 24:", 75
"1999/05/01 01:", 77
"1999/05/01 02:", 78
"1999/05/01 03:", 83
"1999/05/01 04:", 82
"1999/05/01 05:", 85
"1999/05/01 06:", 85
"1999/05/01 07:", 79
"1999/05/01 08:", 68
"1999/05/01 09:", 59
"1999/05/01 10:", 56
"1999/05/01 11:", 49
"1999/05/01 12:", 44
"1999/05/01 13:", 43
"1999/05/01 14:", 40
"1999/05/01 15:", 37
"1999/05/01 16:", 39
"1999/05/01 17:", 41
"1999/05/01 18:", 46
"1999/05/01 19:", 51
"1999/05/01 20:", 50
"1999/05/01 21:", 59
"1999/05/01 22:", 70
"1999/05/01 23:", 74
"1999/05/01 24:", 77
"1999/05/02 01:", 81
"1999/05/02 02:", 84
"1999/05/02 03:", 87
"1999/05/02 04:", 90
"1999/05/02 05:", 87
"1999/05/02 06:", 88
"1999/05/02 07:", 84
"1999/05/02 08:", 78
"1999/05/02 09:", 79
"1999/05/02 10:", 71
"1999/05/02 11:", 56
"1999/05/02 12:", 46
"1999/05/02 13:", 41
"1999/05/02 14:", 38
"1999/05/02 15:", 42
"1999/05/02 16:", 51
"1999/05/02 17:", 52
"1999/05/02 18:", 51
"1999/05/02 19:", 63
"1999/05/02 20:", 76
"1999/05/02 21:", 74
"1999/05/02 22:", 88
"1999/05/02 23:", 88
"1999/05/02 24:", 87
"1999/05/03 01:", 84
"1999/05/03 02:", 85
"1999/05/03 03:", 89
"1999/05/03 04:", 92
"1999/05/03 05:", 91
"1999/05/03 06:", 89
"1999/05/03 07:", 84
"1999/05/03 08:", 83
"1999/05/03 09:", 84
"1999/05/03 10:", 82
"1999/05/03 11:", 75
"1999/05/03 12:", 69
"1999/05/03 13:", 65
"1999/05/03 14:", 59
"1999/05/03 15:", 60
"1999/05/03 16:", 60
"1999/05/03 17:", 67
"1999/05/03 18:", 69
"1999/05/03 19:", 76
"1999/05/03 20:", 76
"1999/05/03 21:", 74
"1999/05/03 22:", 76
"1999/05/03 23:", 76
"1999/05/03 24:", 77
"1999/05/04 01:", 79
"1999/05/04 02:", 81
"1999/05/04 03:", 78
"1999/05/04 04:", 78
"1999/05/04 05:", 78
"1999/05/04 06:", 82
"1999/05/04 07:", 82
"1999/05/04 08:", 79
"1999/05/04 09:", 82
"1999/05/04 10:", 84
"1999/05/04 11:", 86
"1999/05/04 12:", 85
"1999/05/04 13:", 84
"1999/05/04 14:", 92
"1999/05/04 15:", 96
"1999/05/04 16:", 98
"1999/05/04 17:", 98
"1999/05/04 18:", 99
"1999/05/04 19:", 97
"1999/05/04 20:", 98
"1999/05/04 21:", 99
"1999/05/04 22:", 97
"1999/05/04 23:", 97
"1999/05/04 24:", 97
"1999/05/05 01:", 97
"1999/05/05 02:", 98
"1999/05/05 03:", 99
"1999/05/05 04:",100
"1999/05/05 05:",100
"1999/05/05 06:",100
"1999/05/05 07:",100
"1999/05/05 08:", 98
"1999/05/05 09:", 85
"1999/05/05 10:", 65
"1999/05/05 11:", 51
"1999/05/05 12:", 46
"1999/05/05 13:", 43
"1999/05/05 14:", 39
"1999/05/05 15:", 35
"1999/05/05 16:", 43
"1999/05/05 17:", 60
"1999/05/05 18:", 64
"1999/05/05 19:", 69
"1999/05/05 20:", 38
"1999/05/05 21:", 48
"1999/05/05 22:", 46
"1999/05/05 23:", 49
"1999/05/05 24:", 49
"1999/05/06 01:", 55
"1999/05/06 02:", 62
"1999/05/06 03:", 63
"1999/05/06 04:", 68
"1999/05/06 05:", 75
"1999/05/06 06:", 81
"1999/05/06 07:", 82
"1999/05/06 08:", 82
"1999/05/06 09:", 86
"1999/05/06 10:", 87
"1999/05/06 11:", 79
"1999/05/06 12:", 79
"1999/05/06 13:", 79
"1999/05/06 14:", 75
"1999/05/06 15:", 67
"1999/05/06 16:", 69
"1999/05/06 17:", 71
"1999/05/06 18:", 72
"1999/05/06 19:", 77
"1999/05/06 20:", 81
"1999/05/06 21:", 84
"1999/05/06 22:", 88
"1999/05/06 23:", 92
"1999/05/06 24:", 96
"1999/05/07 01:",100
"1999/05/07 02:",100
"1999/05/07 03:", 99
"1999/05/07 04:", 99
"1999/05/07 05:", 98
"1999/05/07 06:",100
"1999/05/07 07:", 97
"1999/05/07 08:", 89
"1999/05/07 09:", 83
"1999/05/07 10:", 75
"1999/05/07 11:", 78
"1999/05/07 12:", 76
"1999/05/07 13:", 45
"1999/05/07 14:", 35
"1999/05/07 15:", 37
"1999/05/07 16:", 42
"1999/05/07 17:", 45
"1999/05/07 18:", 45
"1999/05/07 19:", 47
"1999/05/07 20:", 48
"1999/05/07 21:", 52
"1999/05/07 22:", 62
"1999/05/07 23:", 73
"1999/05/07 24:", 82
"1999/05/08 01:", 86
"1999/05/08 02:", 89
"1999/05/08 03:", 89
"1999/05/08 04:", 92
"1999/05/08 05:", 95
"1999/05/08 06:", 94
"1999/05/08 07:", 86
"1999/05/08 08:", 78
"1999/05/08 09:", 65
"1999/05/08 10:", 65
"1999/05/08 11:", 64
"1999/05/08 12:", 60
"1999/05/08 13:", 60
"1999/05/08 14:", 57
"1999/05/08 15:", 63
"1999/05/08 16:", 69
"1999/05/08 17:", 75
"1999/05/08 18:", 81
"1999/05/08 19:", 88
"1999/05/08 20:", 87
"1999/05/08 21:", 85
"1999/05/08 22:", 92
"1999/05/08 23:", 97
"1999/05/08 24:", 94
"1999/05/09 01:", 92
"1999/05/09 02:", 93
"1999/05/09 03:", 94
"1999/05/09 04:", 92
"1999/05/09 05:", 90
"1999/05/09 06:", 90
"1999/05/09 07:", 92
"1999/05/09 08:", 92
"1999/05/09 09:", 90
"1999/05/09 10:", 91
"1999/05/09 11:", 89
"1999/05/09 12:", 86
"1999/05/09 13:", 78
"1999/05/09 14:", 72
"1999/05/09 15:", 72
"1999/05/09 16:", 69
"1999/05/09 17:", 71
"1999/05/09 18:", 82
"1999/05/09 19:", 87
"1999/05/09 20:", 86
"1999/05/09 21:", 75
"1999/05/09 22:", 93
"1999/05/09 23:", 96
"1999/05/09 24:", 97
"1999/05/10 01:", 97
"1999/05/10 02:", 97
"1999/05/10 03:", 97
"1999/05/10 04:", 98
"1999/05/10 05:", 99
"1999/05/10 06:", 99
"1999/05/10 07:", 96
"1999/05/10 08:", 94
"1999/05/10 09:", 86
"1999/05/10 10:", 78
"1999/05/10 11:", 73
"1999/05/10 12:", 63
"1999/05/10 13:", 62
"1999/05/10 14:", 61
"1999/05/10 15:", 67
"1999/05/10 16:", 67
"1999/05/10 17:", 69
