"1999/03/24 12:", 2.2,NNE, 2.4,"N  ", 2.5
"1999/03/24 13:", 2.3,NNE, 3.2,"SSW", 3.5
"1999/03/24 14:", 4.0,SSW, 4.5,"SSW", 5.3
"1999/03/24 15:", 5.6,SSW, 6.9,"SSW", 7.5
"1999/03/24 16:", 5.6,SW , 6.8,"SW ", 7.1
"1999/03/24 17:", 3.6,SW , 4.4,"SW ", 4.6
"1999/03/24 18:", 3.1,WSW, 3.6,"WSW", 4.0
"1999/03/24 19:", 1.9,SW , 2.5,"WSW", 2.4
"1999/03/24 20:", 2.1,SSE, 3.0,"SSE", 3.5
"1999/03/24 21:", 2.5,SSE, 3.4,"SSE", 3.7
"1999/03/24 22:", 4.4,S  , 6.4,"S  ", 6.7
"1999/03/24 23:", 4.7,S  , 6.4,"S  ", 6.3
"1999/03/24 24:", 3.5,SE , 4.2,"SE ", 4.3
"1999/03/25 01:", 2.5,ESE, 3.7,"SE ", 3.9
"1999/03/25 02:", 0.8,ESE, 2.3,"S  ", 2.9
"1999/03/25 03:", 3.2,SSW, 4.1,"S  ", 4.3
"1999/03/25 04:", 1.7,SW , 2.6,"SW ", 2.7
"1999/03/25 05:", 1.9,W  , 2.1,"W  ", 2.6
"1999/03/25 06:", 2.3,WNW, 2.7,"WNW", 2.8
"1999/03/25 07:", 1.7,NNW, 2.0,"NNW", 2.2
"1999/03/25 08:", 1.3,NNE, 1.9,"N  ", 2.1
"1999/03/25 09:", 0.7,E  , 1.4,"E  ", 1.5
"1999/03/25 10:", 1.9,N  , 2.5,"N  ", 2.6
"1999/03/25 11:", 1.7,NE , 2.3,"N  ", 2.3
"1999/03/25 12:", 3.1,N  , 4.1,"N  ", 4.2
"1999/03/25 13:", 2.4,NNE, 3.6,"NNE", 3.5
"1999/03/25 14:", 1.6,NNE, 2.0,"NE ", 2.2
"1999/03/25 15:", 2.3,NE , 3.5,"NE ", 3.7
"1999/03/25 16:", 2.9,NE , 3.4,"NE ", 3.7
"1999/03/25 17:", 3.8,NE , 4.8,"NE ", 5.0
"1999/03/25 18:", 3.4,NE , 4.3,"NE ", 3.8
"1999/03/25 19:", 3.2,NNE, 3.5,"NNE", 3.5
"1999/03/25 20:", 3.2,NNE, 3.7,"NNE", 3.8
"1999/03/25 21:", 3.5,N  , 4.0,"N  ", 4.0
"1999/03/25 22:", 3.9,N  , 4.3,"N  ", 4.5
"1999/03/25 23:", 4.1,N  , 4.4,"N  ", 4.5
"1999/03/25 24:", 2.9,NNW, 3.4,"NNW", 3.4
"1999/03/26 01:", 3.2,NNW, 3.6,"NW ", 4.3
"1999/03/26 02:", 2.8,N  , 3.3,"NNW", 3.7
"1999/03/26 03:", 2.1,NNE, 3.6,"N  ", 4.0
"1999/03/26 04:", 1.4,WSW, 1.9,"W  ", 2.1
"1999/03/26 05:", 1.0,WSW, 1.6,"WSW", 1.8
"1999/03/26 06:", 0.6,W  , 1.6,"W  ", 2.0
"1999/03/26 07:", 0.5,S  , 1.1,"S  ", 1.3
"1999/03/26 08:", 0.7,NW , 1.2,"NE ", 1.2
"1999/03/26 09:", 1.1,SW , 1.8,"SSW", 1.9
"1999/03/26 10:", 0.5,N  , 1.2,"NE ", 1.4
"1999/03/26 11:", 1.3,NNW, 1.5,"N  ", 1.6
"1999/03/26 12:", 1.0,NNW, 1.5,"NNW", 1.5
"1999/03/26 13:", 1.9,NNE, 2.3,"N  ", 2.5
"1999/03/26 14:", 1.7,NNE, 2.0,"NE ", 2.1
"1999/03/26 15:", 2.5,E  , 3.1,"E  ", 3.3
"1999/03/26 16:", 3.2,ESE, 4.2,"ESE", 4.5
"1999/03/26 17:", 1.8,E  , 3.0,"ESE", 2.9
"1999/03/26 18:", 1.9,ENE, 2.4,"ENE", 2.7
"1999/03/26 19:", 2.6,ENE, 2.9,"ENE", 3.0
"1999/03/26 20:", 2.1,NNE, 2.5,"ENE", 2.6
"1999/03/26 21:", 2.4,N  , 3.3,"N  ", 3.4
"1999/03/26 22:", 1.6,NNW, 2.7,"NNW", 2.0
"1999/03/26 23:", 2.0,NW , 2.9,"NNW", 3.0
"1999/03/26 24:", 2.3,NW , 2.9,"NW ", 3.0
"1999/03/27 01:", 1.9,NNW, 2.0,"NNW", 2.1
"1999/03/27 02:", 2.5,WNW, 3.1,"NW ", 3.2
"1999/03/27 03:", 2.8,WNW, 3.1,"WNW", 3.7
"1999/03/27 04:", 3.1,WNW, 3.8,"NW ", 4.1
"1999/03/27 05:", 1.5,NW , 2.6,"NW ", 2.7
"1999/03/27 06:", 1.1,S  , 2.3,"SW ", 1.9
"1999/03/27 07:", 1.9,SSW, 2.5,"SSW", 2.6
"1999/03/27 08:", 1.1,N  , 2.9,"N  ", 3.6
"1999/03/27 09:", 3.5,NE , 4.9,"ENE", 5.3
"1999/03/27 10:", 5.3,NE , 5.9,"NE ", 6.5
"1999/03/27 11:", 6.5,NE , 7.6,"NE ", 7.9
"1999/03/27 12:", 6.0,NE , 6.7,"NE ", 7.1
"1999/03/27 13:", 5.6,NE , 6.4,"NE ", 6.4
"1999/03/27 14:", 6.1,NE , 7.3,"NE ", 7.8
"1999/03/27 15:", 9.1,NNE,10.5,"NNE",10.9
"1999/03/27 16:",10.2,NE ,10.9,"NE ",11.4
"1999/03/27 17:",10.5,NNE,10.9,"NNE",11.6
"1999/03/27 18:",10.1,NE ,10.6,"NE ",11.1
"1999/03/27 19:", 8.9,NNE,10.3,"NNE",10.9
"1999/03/27 20:", 9.8,NNE,10.8,"NNE",11.4
"1999/03/27 21:", 8.6,NNE,10.1,"N  ",10.3
"1999/03/27 22:", 5.3,N  , 6.8,"NNE", 6.8
"1999/03/27 23:", 5.1,N  , 5.7,"N  ", 5.9
"1999/03/27 24:", 5.8,NNE, 6.3,"NNE", 6.5
"1999/03/28 01:", 6.2,NNE, 6.7,"NNE", 7.0
"1999/03/28 02:", 7.1,NNE, 7.4,"NNE", 7.8
"1999/03/28 03:", 7.3,NNE, 7.9,"NNE", 8.3
"1999/03/28 04:", 7.7,NNE, 8.1,"NNE", 8.3
"1999/03/28 05:", 7.2,NNE, 8.0,"NNE", 7.8
"1999/03/28 06:", 6.5,NNE, 6.9,"NNE", 7.1
"1999/03/28 07:", 5.7,NNE, 6.4,"NNE", 6.7
"1999/03/28 08:", 5.9,NNE, 6.3,"NNE", 6.7
"1999/03/28 09:", 5.7,NNE, 6.2,"NNE", 6.7
"1999/03/28 10:", 6.2,NE , 6.5,"NE ", 6.9
"1999/03/28 11:", 4.6,NE , 5.7,"NE ", 6.0
"1999/03/28 12:", 3.3,NE , 4.5,"ESE", 4.8
"1999/03/28 13:", 3.1,ESE, 4.4,"ESE", 3.9
"1999/03/28 14:", 3.5,ESE, 3.8,"ESE", 4.1
"1999/03/28 15:", 4.0,SE , 5.0,"SSE", 5.4
"1999/03/28 16:", 5.2,SSE, 5.8,"SSE", 6.5
"1999/03/28 17:", 6.3,S  , 6.9,"S  ", 7.2
"1999/03/28 18:", 4.6,S  , 6.4,"S  ", 6.1
"1999/03/28 19:", 1.8,SSE, 3.1,"SSE", 3.0
"1999/03/28 20:", 0.3,SSE, 1.2,"SSE", 1.1
"1999/03/28 21:", 1.5,NW , 2.5,"NNW", 2.6
"1999/03/28 22:", 2.8,NNE, 3.9,"NNE", 4.2
"1999/03/28 23:", 5.6,N  , 8.1,"N  ", 8.5
"1999/03/28 24:", 6.4,N  , 7.8,"N  ", 8.0
"1999/03/29 01:", 5.1,NNW, 5.9,"N  ", 6.3
"1999/03/29 02:", 3.5,WNW, 4.3,"NW ", 4.8
"1999/03/29 03:", 8.4,NW ,11.0,"NNW",11.4
"1999/03/29 04:",10.0,N  ,10.9,"NNW",10.8
"1999/03/29 05:", 9.5,NNW,10.6,"NNW",11.0
"1999/03/29 06:", 8.3,NNW, 9.2,"N  ", 9.3
"1999/03/29 07:", 8.0,NNW, 8.5,"NNW", 9.0
"1999/03/29 08:", 6.7,N  , 7.2,"N  ", 7.7
"1999/03/29 09:", 6.5,NNW, 6.9,"NNW", 7.6
"1999/03/29 10:", 5.0,NNW, 5.9,"NNW", 6.0
"1999/03/29 11:", 4.1,NW , 5.1,"NW ", 5.7
"1999/03/29 12:", 3.4,NW , 5.3,"NW ", 5.6
"1999/03/29 13:", 3.7,ENE, 5.0,"NNW", 5.6
"1999/03/29 14:", 3.5,NE , 4.2,"ENE", 4.5
"1999/03/29 15:", 2.9,ENE, 3.5,"ENE", 3.7
"1999/03/29 16:", 3.4,ESE, 6.1,"E  ", 6.4
"1999/03/29 17:", 5.8,E  , 6.2,"E  ", 6.7
"1999/03/29 18:", 6.0,E  , 6.3,"E  ", 6.7
"1999/03/29 19:", 5.3,ESE, 5.8,"E  ", 5.8
"1999/03/29 20:", 5.4,NNE, 6.5,"NNE", 6.8
"1999/03/29 21:", 6.5,NNE, 7.6,"NNE", 8.1
"1999/03/29 22:", 7.5,NNE, 7.9,"NNE", 8.1
"1999/03/29 23:", 6.6,NNE, 7.7,"NNE", 7.6
"1999/03/29 24:", 6.6,NNE, 7.1,"NNE", 7.3
"1999/03/30 01:", 6.8,NNE, 7.3,"N  ", 7.7
"1999/03/30 02:", 6.2,NNE, 6.5,"N  ", 6.9
"1999/03/30 03:", 6.9,N  , 7.1,"NNE", 7.4
"1999/03/30 04:", 7.3,N  , 8.5,"N  ", 8.9
"1999/03/30 05:", 8.6,N  , 8.9,"N  ", 9.2
"1999/03/30 06:", 7.8,N  , 8.4,"N  ", 8.5
"1999/03/30 07:", 7.3,N  , 7.9,"N  ", 8.2
"1999/03/30 08:", 6.6,NNE, 6.8,"NNE", 7.2
"1999/03/30 09:", 5.8,NNE, 6.6,"NNE", 6.7
"1999/03/30 10:", 4.5,NNE, 5.2,"NNE", 5.3
"1999/03/30 11:", 4.0,NNE, 4.4,"N  ", 4.6
"1999/03/30 12:", 2.8,N  , 3.5,"NNE", 3.8
"1999/03/30 13:", 1.8,NNE, 2.4,"NNE", 2.4
"1999/03/30 14:", 2.2,NE , 3.7,"E  ", 4.1
"1999/03/30 15:", 3.0,ENE, 3.8,"ENE", 4.0
"1999/03/30 16:", 4.1,ENE, 5.3,"ENE", 5.6
"1999/03/30 17:", 4.5,E  , 5.2,"E  ", 5.0
"1999/03/30 18:", 4.5,ENE, 4.7,"E  ", 5.1
"1999/03/30 19:", 4.3,NE , 4.8,"NE ", 4.9
"1999/03/30 20:", 3.8,NNE, 4.4,"NNE", 4.6
"1999/03/30 21:", 4.7,N  , 5.1,"N  ", 5.5
"1999/03/30 22:", 5.5,N  , 5.9,"NNW", 6.1
"1999/03/30 23:", 5.6,NNW, 5.9,"NNW", 5.9
"1999/03/30 24:", 5.7,NNW, 5.8,"NNW", 6.1
"1999/03/31 01:", 5.4,NNW, 5.9,"NNW", 6.1
"1999/03/31 02:", 5.0,NNW, 5.4,"NNW", 5.6
"1999/03/31 03:", 4.8,NNW, 5.2,"NNW", 5.2
"1999/03/31 04:", 5.8,N  , 6.9,"N  ", 7.1
"1999/03/31 05:", 5.5,NNW, 5.8,"NNW", 6.0
"1999/03/31 06:", 4.4,NNW, 4.9,"NNW", 5.0
"1999/03/31 07:", 3.8,NNW, 4.3,"NNW", 4.4
"1999/03/31 08:", 5.2,N  , 6.2,"N  ", 6.9
"1999/03/31 09:", 6.1,NNW, 6.7,"N  ", 7.1
"1999/03/31 10:", 4.1,NNW, 5.8,"NNW", 5.5
"1999/03/31 11:", 4.3,NNW, 5.1,"NNW", 5.4
"1999/03/31 12:", 2.5,NE , 3.5,"NNE", 3.6
"1999/03/31 13:", 2.8,N  , 3.8,"N  ", 4.3
"1999/03/31 14:", 3.5,NNW, 3.9,"NNW", 4.1
"1999/03/31 15:", 2.4,N  , 3.2,"N  ", 3.3
"1999/03/31 16:", 2.1,NNW, 3.1,"NNW", 2.9
"1999/03/31 17:", 1.3,NNE, 2.0,"N  ", 2.0
"1999/03/31 18:", 2.4,N  , 3.7,"N  ", 3.8
"1999/03/31 19:", 3.4,N  , 4.7,"NNE", 5.3
"1999/03/31 20:", 3.6,NNE, 5.1,"NNE", 5.2
"1999/03/31 21:", 2.9,N  , 3.3,"N  ", 3.4
"1999/03/31 22:", 2.9,NNW, 3.4,"NNW", 3.5
"1999/03/31 23:", 3.7,NNW, 4.7,"N  ", 4.9
"1999/03/31 24:", 4.3,N  , 4.9,"N  ", 5.1
"1999/04/01 01:", 3.6,NNW, 3.8,"NNW", 4.0
"1999/04/01 02:", 2.9,NNW, 4.1,"NNW", 4.3
"1999/04/01 03:", 1.4,W  , 1.9,"W  ", 2.1
"1999/04/01 04:", 1.8,SW , 2.4,"SW ", 2.5
"1999/04/01 05:", 1.5,WSW, 1.9,"WSW", 2.0
"1999/04/01 06:", 0.6,W  , 1.3,"W  ", 1.5
"1999/04/01 07:", 0.3,E  , 1.0,"E  ", 1.1
"1999/04/01 08:", 0.6,NNE, 1.4,"NNW", 1.7
"1999/04/01 09:", 0.5,NNW, 1.5,"NNW", 1.7
"1999/04/01 10:", 1.2,NNW, 2.4,"NNW", 2.5
"1999/04/01 11:", 2.6,NE , 3.0,"N  ", 3.1
"1999/04/01 12:", 2.4,NNE, 3.0,"NE ", 3.1
"1999/04/01 13:", 2.7,NNE, 2.9,"NNE", 3.3
"1999/04/01 14:", 3.9,SSW, 5.7,"SSW", 6.3
"1999/04/01 15:", 5.5,SW , 5.7,"S  ", 6.3
"1999/04/01 16:", 6.1,SW , 6.6,"SW ", 7.1
"1999/04/01 17:", 6.3,SSW, 6.9,"SSW", 7.5
"1999/04/01 18:", 5.2,S  , 6.8,"SSW", 6.3
"1999/04/01 19:", 3.6,S  , 4.2,"S  ", 5.0
"1999/04/01 20:", 5.7,SSW, 6.3,"SSW", 7.6
"1999/04/01 21:", 6.0,SSW, 7.2,"SSW", 7.5
"1999/04/01 22:", 4.5,SSW, 5.5,"SSW", 5.8
"1999/04/01 23:", 6.5,SW , 7.3,"SW ", 7.8
"1999/04/01 24:", 4.9,SW , 6.0,"SW ", 6.8
"1999/04/02 01:", 6.2,SW , 7.2,"SW ", 7.8
"1999/04/02 02:", 5.8,SW , 6.7,"SW ", 7.7
"1999/04/02 03:", 9.5,SSW,12.3,"SSW",12.9
"1999/04/02 04:",10.9,SSW,12.0,"SSW",12.7
"1999/04/02 05:", 9.9,SSW,12.3,"SSW",12.9
"1999/04/02 06:",11.0,SSW,12.5,"SSW",13.0
"1999/04/02 07:",12.0,SSW,14.3,"SSW",14.9
"1999/04/02 08:",11.0,SSW,12.6,"SSW",13.3
"1999/04/02 09:",13.3,SSW,15.1,"SSW",16.7
"1999/04/02 10:",14.5,SSW,15.7,"SSW",16.6
"1999/04/02 11:",13.8,SSW,15.3,"SSW",15.9
"1999/04/02 12:",13.9,SSW,15.3,"SSW",16.7
"1999/04/02 13:",14.9,SSW,16.0,"SSW",17.0
"1999/04/02 14:",14.9,SSW,15.8,"SSW",16.9
"1999/04/02 15:",14.1,SSW,14.8,"SSW",15.8
"1999/04/02 16:",12.8,SSW,13.6,"SSW",15.0
"1999/04/02 17:",12.1,SSW,12.7,"SSW",13.6
"1999/04/02 18:",12.6,SSW,13.9,"SSW",14.8
"1999/04/02 19:",13.5,SSW,14.7,"SSW",15.6
"1999/04/02 20:",11.1,SSW,13.0,"SSW",13.1
"1999/04/02 21:", 7.6,SW , 9.9,"SW ", 9.9
"1999/04/02 22:", 8.7,NNE,11.7,"NNE",12.0
"1999/04/02 23:", 7.4,NE , 9.5,"NE ", 8.7
"1999/04/02 24:", 6.8,NNE, 7.7,"NE ", 8.1
"1999/04/03 01:", 8.1,NNE, 8.8,"NNE", 9.0
"1999/04/03 02:", 8.3,NNE, 9.8,"NNE",10.2
"1999/04/03 03:", 6.6,NNE, 7.7,"NE ", 8.3
"1999/04/03 04:", 8.2,NE , 9.4,"NE ", 9.6
"1999/04/03 05:", 9.7,NNE,10.5,"NNE",10.9
"1999/04/03 06:", 9.1,NE ,10.0,"NNE",10.5
"1999/04/03 07:", 9.6,NNE,10.1,"NNE",10.6
"1999/04/03 08:", 9.6,NNE,10.1,"NNE",10.6
"1999/04/03 09:", 8.9,NNE, 9.4,"NE ",10.2
"1999/04/03 10:", 7.1,NE , 8.7,"NE ", 8.7
"1999/04/03 11:", 6.0,ENE, 6.8,"ENE", 7.3
"1999/04/03 12:", 4.9,ENE, 5.8,"NE ", 5.9
"1999/04/03 13:", 3.9,ESE, 4.7,"E  ", 5.2
"1999/04/03 14:", 4.6,E  , 5.8,"ESE", 6.4
"1999/04/03 15:", 5.0,E  , 5.7,"ENE", 5.7
"1999/04/03 16:", 5.5,E  , 5.9,"E  ", 6.3
"1999/04/03 17:", 6.1,E  , 6.6,"E  ", 6.9
"1999/04/03 18:", 5.4,ESE, 5.9,"ESE", 6.1
"1999/04/03 19:", 4.6,SE , 5.2,"SE ", 5.4
"1999/04/03 20:", 3.2,SSE, 4.3,"SSE", 4.2
"1999/04/03 21:", 2.1,SSE, 2.5,"SSE", 2.7
"1999/04/03 22:", 1.5,SSE, 2.0,"S  ", 2.1
"1999/04/03 23:", 0.4,WSW, 1.9,"S  ", 1.4
"1999/04/03 24:", 0.8,SSW, 1.3,"SSW", 1.7
"1999/04/04 01:", 1.9,SE , 2.5,"SE ", 2.5
"1999/04/04 02:", 0.9,SE , 2.0,"SE ", 1.9
"1999/04/04 03:", 0.6,NNE, 3.0,"NNE", 3.3
"1999/04/04 04:", 2.7,NNE, 3.7,"NNE", 3.8
"1999/04/04 05:", 4.2,N  , 4.4,"N  ", 4.6
"1999/04/04 06:", 4.3,N  , 4.7,"N  ", 4.9
"1999/04/04 07:", 5.0,N  , 5.4,"NNE", 5.6
"1999/04/04 08:", 4.5,NNE, 4.7,"NNE", 4.8
"1999/04/04 09:", 4.1,N  , 4.4,"N  ", 4.6
"1999/04/04 10:", 4.8,N  , 5.3,"N  ", 5.5
"1999/04/04 11:", 4.6,NNE, 5.0,"NNE", 5.3
"1999/04/04 12:", 3.6,NNE, 4.5,"N  ", 4.5
"1999/04/04 13:", 3.1,NNE, 3.6,"NNE", 3.7
"1999/04/04 14:", 2.8,ENE, 3.6,"NE ", 3.8
"1999/04/04 15:", 2.8,ENE, 3.5,"ENE", 4.4
"1999/04/04 16:", 5.3,E  , 5.7,"ENE", 6.1
"1999/04/04 17:", 5.1,E  , 5.8,"E  ", 6.0
"1999/04/04 18:", 4.7,E  , 5.0,"E  ", 5.1
"1999/04/04 19:", 3.1,ESE, 3.9,"ESE", 3.7
"1999/04/04 20:", 2.4,SE , 3.4,"SE ", 3.7
"1999/04/04 21:", 3.0,SE , 3.8,"SE ", 4.0
"1999/04/04 22:", 1.7,ESE, 2.2,"ESE", 2.1
"1999/04/04 23:", 0.5,ESE, 1.0,"ESE", 1.1
"1999/04/04 24:", 0.3,NE , 0.7,"NE ", 0.9
"1999/04/05 01:", 0.0,WNW, 0.0," * ", 0.4
"1999/04/05 02:", 0.8,S  , 1.3,"NW ", 1.4
"1999/04/05 03:", 1.8,SE , 2.6,"SE ", 2.6
"1999/04/05 04:", 1.3,SSW, 2.3,"S  ", 1.9
"1999/04/05 05:", 1.5,SW , 1.9,"SW ", 2.0
"1999/04/05 06:", 1.8,SW , 2.3,"WSW", 2.6
"1999/04/05 07:", 1.9,SW , 2.6,"SW ", 2.9
"1999/04/05 08:", 1.6,W  , 2.3,"W  ", 2.6
"1999/04/05 09:", 2.3,W  , 2.4,"W  ", 2.7
"1999/04/05 10:", 1.6,W  , 2.3,"W  ", 2.4
"1999/04/05 11:", 1.8,NE , 2.1,"NE ", 2.1
"1999/04/05 12:", 1.5,NE , 1.7,"NE ", 1.8
"1999/04/05 13:", 0.7,NE , 1.4,"E  ", 1.7
"1999/04/05 14:", 1.9,E  , 2.0,"E  ", 2.2
"1999/04/05 15:", 2.4,E  , 2.7,"ESE", 2.9
"1999/04/05 16:", 2.3,ESE, 2.7,"ESE", 2.9
"1999/04/05 17:", 2.7,ESE, 3.2,"ESE", 3.3
"1999/04/05 18:", 2.8,E  , 3.2,"E  ", 3.3
"1999/04/05 19:", 2.3,ENE, 3.0,"E  ", 2.7
"1999/04/05 20:", 2.3,NE , 2.8,"NE ", 2.9
"1999/04/05 21:", 2.3,NNE, 2.8,"NE ", 2.9
"1999/04/05 22:", 3.4,N  , 4.1,"N  ", 4.3
"1999/04/05 23:", 6.9,NE ,11.1,"NE ",11.3
"1999/04/05 24:",10.0,NE ,10.6,"NE ",11.1
"1999/04/06 01:", 8.9,NNE, 9.7,"NNE",10.3
"1999/04/06 02:", 9.6,NNE,10.0,"NNE",10.4
"1999/04/06 03:", 8.8,NNE, 9.5,"NNE", 9.8
"1999/04/06 04:", 8.3,NNE, 8.6,"NNE", 8.9
"1999/04/06 05:", 8.2,NNE, 8.7,"NE ", 9.0
"1999/04/06 06:", 8.1,NNE, 8.5,"NNE", 8.8
"1999/04/06 07:", 8.3,NNE, 8.5,"NNE", 8.8
"1999/04/06 08:", 8.8,NNE, 9.6,"NNE",10.5
"1999/04/06 09:",10.1,NNE,11.4,"NNE",11.7
"1999/04/06 10:", 9.6,NNE,10.0,"NNE",10.2
"1999/04/06 11:", 9.1,NE , 9.4,"NNE", 9.8
"1999/04/06 12:", 9.5,NE ,10.0,"NE ",10.5
"1999/04/06 13:", 9.3,NE ,10.5,"NE ",10.9
"1999/04/06 14:", 8.6,NE , 9.1,"NE ", 9.4
"1999/04/06 15:", 8.1,NNE, 8.4,"NNE", 9.2
"1999/04/06 16:", 8.5,NE , 9.3,"NE ", 9.9
"1999/04/06 17:", 8.8,NE , 9.3,"NE ", 9.4
"1999/04/06 18:", 7.3,NNE, 8.1,"NE ", 8.4
"1999/04/06 19:", 6.3,NNE, 7.3,"NNE", 7.6
"1999/04/06 20:", 5.7,N  , 6.6,"N  ", 6.8
"1999/04/06 21:", 4.3,N  , 5.2,"NNW", 5.4
"1999/04/06 22:", 3.8,NNW, 6.0,"NW ", 6.8
"1999/04/06 23:", 2.8,N  , 5.2,"N  ", 5.4
"1999/04/06 24:", 5.0,N  , 5.9,"N  ", 6.3
"1999/04/07 01:", 4.9,NNW, 5.5,"NNW", 5.9
"1999/04/07 02:", 3.9,NNW, 4.5,"NNW", 4.7
"1999/04/07 03:", 3.5,NNW, 4.2,"NNW", 4.2
"1999/04/07 04:", 1.7,WSW, 2.4,"W  ", 2.3
"1999/04/07 05:", 1.4,N  , 2.6,"N  ", 3.0
"1999/04/07 06:", 2.2,N  , 3.1,"N  ", 3.4
"1999/04/07 07:", 3.9,NNW, 4.3,"N  ", 4.6
"1999/04/07 08:", 4.0,NNW, 4.7,"NNW", 4.9
"1999/04/07 09:", 3.2,N  , 3.9,"N  ", 4.0
"1999/04/07 10:", 1.8,N  , 2.8,"N  ", 3.1
"1999/04/07 11:", 1.3,N  , 1.7,"NW ", 2.2
"1999/04/07 12:", 4.7,ENE, 6.2,"ENE", 6.5
"1999/04/07 13:", 5.7,ENE, 6.2,"ENE", 6.3
"1999/04/07 14:", 5.9,ENE, 6.8,"ENE", 7.7
"1999/04/07 15:", 7.9,NNE,11.4,"N  ",12.5
"1999/04/07 16:", 5.2,ENE, 6.1,"ENE", 6.2
"1999/04/07 17:", 5.3,NE , 5.6,"NE ", 5.8
"1999/04/07 18:", 4.3,NE , 5.5,"ENE", 5.5
"1999/04/07 19:", 2.5,N  , 4.0,"NNE", 4.2
"1999/04/07 20:", 5.4,NW , 9.0,"NW ", 9.9
"1999/04/07 21:",10.1,NW ,11.5,"NW ",12.5
"1999/04/07 22:", 8.3,NW , 9.7,"NW ",10.5
"1999/04/07 23:", 7.2,WNW, 8.1,"WNW", 9.1
"1999/04/07 24:", 6.8,NW , 8.4,"NW ", 9.2
"1999/04/08 01:", 6.5,NW , 8.3,"NW ", 7.8
"1999/04/08 02:", 5.6,WNW, 6.4,"WNW", 7.0
"1999/04/08 03:", 5.6,WNW, 6.8,"WNW", 7.2
"1999/04/08 04:", 3.4,W  , 4.2,"WNW", 4.5
"1999/04/08 05:", 3.4,W  , 4.2,"W  ", 4.5
"1999/04/08 06:", 3.9,WNW, 4.3,"W  ", 4.6
"1999/04/08 07:", 3.4,W  , 3.9,"W  ", 4.3
"1999/04/08 08:", 4.7,WNW, 7.1,"NW ", 7.7
"1999/04/08 09:", 6.8,WNW, 7.3,"NW ", 7.7
"1999/04/08 10:", 6.8,WNW, 7.3,"WNW", 7.9
"1999/04/08 11:", 6.2,NW , 6.8,"WNW", 7.2
"1999/04/08 12:", 5.4,NW , 5.9,"NW ", 6.7
"1999/04/08 13:", 3.8,N  , 4.6,"NNE", 5.5
"1999/04/08 14:", 4.2,NNW, 5.3,"NW ", 6.1
"1999/04/08 15:", 6.0,NW , 8.2,"NW ", 8.6
"1999/04/08 16:", 6.0,NNW, 7.4,"NNW", 8.9
"1999/04/08 17:", 7.8,WNW,10.3,"NW ",11.9
"1999/04/08 18:", 5.6,WNW, 8.3,"NW ", 8.2
"1999/04/08 19:", 5.7,WNW, 8.1,"WNW", 8.6
"1999/04/08 20:", 4.4,WNW, 5.2,"WNW", 5.3
"1999/04/08 21:", 3.0,W  , 4.0,"WNW", 4.2
"1999/04/08 22:", 1.5,WNW, 1.9,"WNW", 2.0
"1999/04/08 23:", 1.8,W  , 2.0,"W  ", 2.1
"1999/04/08 24:", 1.6,WSW, 2.3,"WSW", 2.5
"1999/04/09 01:", 1.9,WSW, 2.4,"WSW", 2.5
"1999/04/09 02:", 1.5,SW , 1.8,"SW ", 1.9
"1999/04/09 03:", 1.4,WSW, 1.8,"WSW", 1.8
"1999/04/09 04:", 2.0,SW , 2.5,"SW ", 2.8
"1999/04/09 05:", 2.7,SW , 3.5,"SW ", 3.7
"1999/04/09 06:", 1.6,SW , 2.2,"SW ", 2.4
"1999/04/09 07:", 1.6,SW , 1.9,"SW ", 2.1
"1999/04/09 08:", 1.7,SW , 2.4,"WSW", 3.0
"1999/04/09 09:", 0.9,ENE, 1.9,"SSE", 2.2
"1999/04/09 10:", 1.2,ENE, 1.5,"E  ", 1.6
"1999/04/09 11:", 1.9,NE , 2.5,"ENE", 2.6
"1999/04/09 12:", 2.4,ENE, 3.7,"S  ", 5.0
"1999/04/09 13:", 4.8,SSW, 6.4,"SSW", 7.0
"1999/04/09 14:", 5.8,SW , 6.3,"SSW", 7.0
"1999/04/09 15:", 5.6,SW , 6.2,"SW ", 6.9
"1999/04/09 16:", 5.3,SW , 5.8,"SSW", 6.2
"1999/04/09 17:", 5.3,SW , 5.9,"SW ", 6.5
"1999/04/09 18:", 3.7,SW , 4.4,"SW ", 4.7
"1999/04/09 19:", 3.9,S  , 5.8,"S  ", 6.3
"1999/04/09 20:", 4.7,SSE, 5.2,"SSE", 5.4
"1999/04/09 21:", 4.0,SSE, 4.4,"SSE", 4.4
"1999/04/09 22:", 4.9,S  , 5.4,"S  ", 5.6
"1999/04/09 23:", 5.1,SSE, 5.3,"S  ", 5.4
"1999/04/09 24:", 4.8,SSE, 5.2,"S  ", 5.4
"1999/04/10 01:", 3.7,S  , 5.0,"S  ", 5.2
"1999/04/10 02:", 3.8,S  , 5.0,"S  ", 4.6
"1999/04/10 03:", 3.0,SSW, 3.3,"SSW", 3.5
"1999/04/10 04:", 3.9,S  , 4.7,"SSW", 4.9
"1999/04/10 05:", 3.8,S  , 4.3,"S  ", 4.4
"1999/04/10 06:", 2.8,SSW, 3.8,"SSW", 3.9
"1999/04/10 07:", 1.4,W  , 2.6,"SSW", 2.2
"1999/04/10 08:", 1.5,SSW, 2.0,"SSW", 2.2
"1999/04/10 09:", 2.0,SSW, 2.7,"SSW", 2.9
"1999/04/10 10:", 3.5,SW , 4.1,"SW ", 4.5
"1999/04/10 11:", 3.4,SW , 4.1,"SSW", 4.8
