"1999/03/28 22:",110
"1999/03/28 23:",111
"1999/03/28 24:",111
"1999/03/29 01:",111
"1999/03/29 02:",111
"1999/03/29 03:",112
"1999/03/29 04:",111
"1999/03/29 05:",111
"1999/03/29 06:",112
"1999/03/29 07:",111
"1999/03/29 08:",111
"1999/03/29 09:",111
"1999/03/29 10:",111
"1999/03/29 11:",110
"1999/03/29 12:",111
"1999/03/29 13:",110
"1999/03/29 14:",110
"1999/03/29 15:",110
"1999/03/29 16:",111
"1999/03/29 17:",111
"1999/03/29 18:",111
"1999/03/29 19:",112
"1999/03/29 20:",112
"1999/03/29 21:",112
"1999/03/29 22:",112
"1999/03/29 23:",112
"1999/03/29 24:",112
"1999/03/30 01:",112
"1999/03/30 02:",111
"1999/03/30 03:",112
"1999/03/30 04:",112
"1999/03/30 05:",112
"1999/03/30 06:",112
"1999/03/30 07:",112
"1999/03/30 08:",112
"1999/03/30 09:",112
"1999/03/30 10:",112
"1999/03/30 11:",111
"1999/03/30 12:",111
"1999/03/30 13:",111
"1999/03/30 14:",111
"1999/03/30 15:",111
"1999/03/30 16:",112
"1999/03/30 17:",112
"1999/03/30 18:",112
"1999/03/30 19:",112
"1999/03/30 20:",112
"1999/03/30 21:",112
"1999/03/30 22:",112
"1999/03/30 23:",112
"1999/03/30 24:",112
"1999/03/31 01:",112
"1999/03/31 02:",112
"1999/03/31 03:",112
"1999/03/31 04:",113
"1999/03/31 05:",113
"1999/03/31 06:",113
"1999/03/31 07:",113
"1999/03/31 08:",113
"1999/03/31 09:",114
"1999/03/31 10:",115
"1999/03/31 11:",114
"1999/03/31 12:",114
"1999/03/31 13:",114
"1999/03/31 14:",115
"1999/03/31 15:",114
"1999/03/31 16:",115
"1999/03/31 17:",115
"1999/03/31 18:",115
"1999/03/31 19:",115
"1999/03/31 20:",115
"1999/03/31 21:",115
"1999/03/31 22:",115
"1999/03/31 23:",116
"1999/03/31 24:",116
"1999/04/01 01:",116
"1999/04/01 02:",116
"1999/04/01 03:",116
"1999/04/01 04:",116
"1999/04/01 05:",116
"1999/04/01 06:",116
"1999/04/01 07:",116
"1999/04/01 08:",116
"1999/04/01 09:",116
"1999/04/01 10:",116
"1999/04/01 11:",117
"1999/04/01 12:",116
"1999/04/01 13:",116
"1999/04/01 14:",116
"1999/04/01 15:",116
"1999/04/01 16:",116
"1999/04/01 17:",115
"1999/04/01 18:",116
"1999/04/01 19:",116
"1999/04/01 20:",116
"1999/04/01 21:",116
"1999/04/01 22:",117
"1999/04/01 23:",116
"1999/04/01 24:",117
"1999/04/02 01:",117
"1999/04/02 02:",116
"1999/04/02 03:",116
"1999/04/02 04:",115
"1999/04/02 05:",116
"1999/04/02 06:",116
"1999/04/02 07:",114
"1999/04/02 08:",115
"1999/04/02 09:",114
"1999/04/02 10:",112
"1999/04/02 11:",112
"1999/04/02 12:",111
"1999/04/02 13:",108
"1999/04/02 14:",108
"1999/04/02 15:",109
"1999/04/02 16:",110
"1999/04/02 17:",109
"1999/04/02 18:",110
"1999/04/02 19:",110
"1999/04/02 20:",112
"1999/04/02 21:",113
"1999/04/02 22:",114
"1999/04/02 23:",114
"1999/04/02 24:",115
"1999/04/03 01:",115
"1999/04/03 02:",115
"1999/04/03 03:",116
"1999/04/03 04:",115
"1999/04/03 05:",114
"1999/04/03 06:",113
"1999/04/03 07:",113
"1999/04/03 08:",114
"1999/04/03 09:",114
"1999/04/03 10:",115
"1999/04/03 11:",115
"1999/04/03 12:",114
"1999/04/03 13:",113
"1999/04/03 14:",113
"1999/04/03 15:",113
"1999/04/03 16:",113
"1999/04/03 17:",111
"1999/04/03 18:",112
"1999/04/03 19:",111
"1999/04/03 20:",111
"1999/04/03 21:",111
"1999/04/03 22:",110
"1999/04/03 23:",111
"1999/04/03 24:",111
"1999/04/04 01:",111
"1999/04/04 02:",111
"1999/04/04 03:",112
"1999/04/04 04:",112
"1999/04/04 05:",112
"1999/04/04 06:",112
"1999/04/04 07:",112
"1999/04/04 08:",112
"1999/04/04 09:",112
"1999/04/04 10:",112
"1999/04/04 11:",112
"1999/04/04 12:",111
"1999/04/04 13:",110
"1999/04/04 14:",110
"1999/04/04 15:",110
"1999/04/04 16:",110
"1999/04/04 17:",109
"1999/04/04 18:",110
"1999/04/04 19:",109
"1999/04/04 20:",109
"1999/04/04 21:",109
"1999/04/04 22:",110
"1999/04/04 23:",109
"1999/04/04 24:",109
"1999/04/05 01:",109
"1999/04/05 02:",109
"1999/04/05 03:",109
"1999/04/05 04:",109
"1999/04/05 05:",109
"1999/04/05 06:",109
"1999/04/05 07:",110
"1999/04/05 08:",109
"1999/04/05 09:",109
"1999/04/05 10:",109
"1999/04/05 11:",109
"1999/04/05 12:",109
"1999/04/05 13:",109
"1999/04/05 14:",109
"1999/04/05 15:",109
"1999/04/05 16:",109
"1999/04/05 17:",109
"1999/04/05 18:",109
"1999/04/05 19:",110
"1999/04/05 20:",110
"1999/04/05 21:",110
"1999/04/05 22:",110
"1999/04/05 23:",110
"1999/04/05 24:",106
"1999/04/06 01:",108
"1999/04/06 02:",108
"1999/04/06 03:",111
"1999/04/06 04:",111
"1999/04/06 05:",111
"1999/04/06 06:",111
"1999/04/06 07:",111
"1999/04/06 08:",110
"1999/04/06 09:",108
"1999/04/06 10:",107
"1999/04/06 11:",109
"1999/04/06 12:",108
"1999/04/06 13:",108
"1999/04/06 14:",109
"1999/04/06 15:",110
"1999/04/06 16:",110
"1999/04/06 17:",110
"1999/04/06 18:",111
"1999/04/06 19:",112
"1999/04/06 20:",113
"1999/04/06 21:",112
"1999/04/06 22:",112
"1999/04/06 23:",111
"1999/04/06 24:",112
"1999/04/07 01:",111
"1999/04/07 02:",111
"1999/04/07 03:",111
"1999/04/07 04:",111
"1999/04/07 05:",111
"1999/04/07 06:",111
"1999/04/07 07:",111
"1999/04/07 08:",111
"1999/04/07 09:",111
"1999/04/07 10:",111
"1999/04/07 11:",111
"1999/04/07 12:",112
"1999/04/07 13:",112
"1999/04/07 14:",112
"1999/04/07 15:",112
"1999/04/07 16:",113
"1999/04/07 17:",113
"1999/04/07 18:",113
"1999/04/07 19:",112
"1999/04/07 20:",114
"1999/04/07 21:",113
"1999/04/07 22:",112
"1999/04/07 23:",112
"1999/04/07 24:",111
"1999/04/08 01:",111
"1999/04/08 02:",110
"1999/04/08 03:",110
"1999/04/08 04:",110
"1999/04/08 05:",110
"1999/04/08 06:",111
"1999/04/08 07:",111
"1999/04/08 08:",112
"1999/04/08 09:",112
"1999/04/08 10:",112
"1999/04/08 11:",112
"1999/04/08 12:",112
"1999/04/08 13:",112
"1999/04/08 14:",112
"1999/04/08 15:",112
"1999/04/08 16:",113
"1999/04/08 17:",112
"1999/04/08 18:",112
"1999/04/08 19:",112
"1999/04/08 20:",112
"1999/04/08 21:",111
"1999/04/08 22:",112
"1999/04/08 23:",111
"1999/04/08 24:",112
"1999/04/09 01:",111
"1999/04/09 02:",112
"1999/04/09 03:",112
"1999/04/09 04:",112
"1999/04/09 05:",111
"1999/04/09 06:",112
"1999/04/09 07:",112
"1999/04/09 08:",111
"1999/04/09 09:",111
"1999/04/09 10:",111
"1999/04/09 11:",111
"1999/04/09 12:",111
"1999/04/09 13:",111
"1999/04/09 14:",111
"1999/04/09 15:",111
"1999/04/09 16:",111
"1999/04/09 17:",111
"1999/04/09 18:",112
"1999/04/09 19:",112
"1999/04/09 20:",112
"1999/04/09 21:",112
"1999/04/09 22:",112
"1999/04/09 23:",112
"1999/04/09 24:",112
"1999/04/10 01:",112
"1999/04/10 02:",112
"1999/04/10 03:",112
"1999/04/10 04:",112
"1999/04/10 05:",112
"1999/04/10 06:",112
"1999/04/10 07:",112
"1999/04/10 08:",111
"1999/04/10 09:",111
"1999/04/10 10:",111
"1999/04/10 11:",111
"1999/04/10 12:",111
"1999/04/10 13:",111
"1999/04/10 14:",111
"1999/04/10 15:",111
"1999/04/10 16:",110
"1999/04/10 17:",111
"1999/04/10 18:",110
"1999/04/10 19:",110
"1999/04/10 20:",109
"1999/04/10 21:",109
"1999/04/10 22:",109
"1999/04/10 23:",109
"1999/04/10 24:",109
"1999/04/11 01:",109
"1999/04/11 02:",110
"1999/04/11 03:",110
"1999/04/11 04:",111
"1999/04/11 05:",111
"1999/04/11 06:",109
"1999/04/11 07:",112
"1999/04/11 08:",110
"1999/04/11 09:",107
"1999/04/11 10:",106
"1999/04/11 11:",105
"1999/04/11 12:",111
"1999/04/11 13:",112
"1999/04/11 14:",119
"1999/04/11 15:",116
"1999/04/11 16:",117
"1999/04/11 17:",118
"1999/04/11 18:",117
"1999/04/11 19:",116
"1999/04/11 20:",115
"1999/04/11 21:",113
"1999/04/11 22:",112
"1999/04/11 23:",112
"1999/04/11 24:",114
"1999/04/12 01:",116
"1999/04/12 02:",114
"1999/04/12 03:",115
"1999/04/12 04:",114
"1999/04/12 05:",115
"1999/04/12 06:",114
"1999/04/12 07:",115
"1999/04/12 08:",115
"1999/04/12 09:",115
"1999/04/12 10:",115
"1999/04/12 11:",115
"1999/04/12 12:",116
"1999/04/12 13:",115
"1999/04/12 14:",116
"1999/04/12 15:",116
"1999/04/12 16:",116
"1999/04/12 17:",116
"1999/04/12 18:",117
"1999/04/12 19:",116
"1999/04/12 20:",115
"1999/04/12 21:",116
"1999/04/12 22:",115
"1999/04/12 23:",116
"1999/04/12 24:",115
"1999/04/13 01:",116
"1999/04/13 02:",116
"1999/04/13 03:",116
"1999/04/13 04:",116
"1999/04/13 05:",117
"1999/04/13 06:",117
"1999/04/13 07:",117
"1999/04/13 08:",117
"1999/04/13 09:",117
"1999/04/13 10:",117
"1999/04/13 11:",116
"1999/04/13 12:",113
"1999/04/13 13:",111
"1999/04/13 14:",110
"1999/04/13 15:",112
"1999/04/13 16:",113
"1999/04/13 17:",112
"1999/04/13 18:",112
"1999/04/13 19:",114
"1999/04/13 20:",114
"1999/04/13 21:",115
"1999/04/13 22:",115
"1999/04/13 23:",115
"1999/04/13 24:",116
"1999/04/14 01:",117
"1999/04/14 02:",117
"1999/04/14 03:",118
"1999/04/14 04:",118
"1999/04/14 05:",118
"1999/04/14 06:",117
"1999/04/14 07:",117
"1999/04/14 08:",117
"1999/04/14 09:",117
"1999/04/14 10:",117
"1999/04/14 11:",117
"1999/04/14 12:",118
"1999/04/14 13:",117
"1999/04/14 14:",117
"1999/04/14 15:",117
"1999/04/14 16:",117
"1999/04/14 17:",117
"1999/04/14 18:",119
"1999/04/14 19:",119
"1999/04/14 20:",120
"1999/04/14 21:",119
"1999/04/14 22:",118
"1999/04/14 23:",118
"1999/04/14 24:",117
"1999/04/15 01:",117
"1999/04/15 02:",116
"1999/04/15 03:",116
"1999/04/15 04:",115
"1999/04/15 05:",115
"1999/04/15 06:",115
"1999/04/15 07:",115
"1999/04/15 08:",115
"1999/04/15 09:",115
"1999/04/15 10:",115
"1999/04/15 11:",116
"1999/04/15 12:",116
"1999/04/15 13:",115
"1999/04/15 14:",116
"1999/04/15 15:",116
"1999/04/15 16:",117
"1999/04/15 17:",116
"1999/04/15 18:",116
"1999/04/15 19:",117
"1999/04/15 20:",117
"1999/04/15 21:",116
"1999/04/15 22:",116
"1999/04/15 23:",115
"1999/04/15 24:",114
"1999/04/16 01:",114
"1999/04/16 02:",113
"1999/04/16 03:",114
"1999/04/16 04:",113
"1999/04/16 05:",113
"1999/04/16 06:",112
"1999/04/16 07:",113
"1999/04/16 08:",112
"1999/04/16 09:",113
"1999/04/16 10:",113
"1999/04/16 11:",113
"1999/04/16 12:",113
"1999/04/16 13:",113
"1999/04/16 14:",113
"1999/04/16 15:",113
"1999/04/16 16:",113
"1999/04/16 17:",112
"1999/04/16 18:",112
"1999/04/16 19:",112
"1999/04/16 20:",111
"1999/04/16 21:",112
"1999/04/16 22:",111
"1999/04/16 23:",111
"1999/04/16 24:",110
"1999/04/17 01:",111
"1999/04/17 02:",110
"1999/04/17 03:",110
"1999/04/17 04:",109
"1999/04/17 05:",109
"1999/04/17 06:",109
"1999/04/17 07:",109
"1999/04/17 08:",108
"1999/04/17 09:",108
"1999/04/17 10:",109
"1999/04/17 11:",109
"1999/04/17 12:",109
"1999/04/17 13:",109
"1999/04/17 14:",109
"1999/04/17 15:",109
"1999/04/17 16:",109
"1999/04/17 17:",110
"1999/04/17 18:",110
"1999/04/17 19:",109
"1999/04/17 20:",110
"1999/04/17 21:",109
"1999/04/17 22:",109
"1999/04/17 23:",109
"1999/04/17 24:",109
"1999/04/18 01:",109
"1999/04/18 02:",109
"1999/04/18 03:",109
"1999/04/18 04:",109
"1999/04/18 05:",109
"1999/04/18 06:",109
"1999/04/18 07:",110
"1999/04/18 08:",109
"1999/04/18 09:",110
"1999/04/18 10:",109
"1999/04/18 11:",109
"1999/04/18 12:",109
"1999/04/18 13:",109
"1999/04/18 14:",109
"1999/04/18 15:",110
"1999/04/18 16:",109
"1999/04/18 17:",110
"1999/04/18 18:",109
"1999/04/18 19:",109
"1999/04/18 20:",109
"1999/04/18 21:",109
"1999/04/18 22:",109
"1999/04/18 23:",109
"1999/04/18 24:",109
"1999/04/19 01:",110
"1999/04/19 02:",109
"1999/04/19 03:",110
"1999/04/19 04:",111
"1999/04/19 05:",111
"1999/04/19 06:",111
"1999/04/19 07:",110
"1999/04/19 08:",111
"1999/04/19 09:",110
"1999/04/19 10:",111
"1999/04/19 11:",111
"1999/04/19 12:",111
"1999/04/19 13:",111
"1999/04/19 14:",111
"1999/04/19 15:",111
"1999/04/19 16:",111
"1999/04/19 17:",112
"1999/04/19 18:",112
"1999/04/19 19:",112
"1999/04/19 20:",112
"1999/04/19 21:",112
"1999/04/19 22:",112
"1999/04/19 23:",113
"1999/04/19 24:",113
"1999/04/20 01:",113
"1999/04/20 02:",112
"1999/04/20 03:",113
"1999/04/20 04:",112
"1999/04/20 05:",113
"1999/04/20 06:",112
"1999/04/20 07:",113
"1999/04/20 08:",112
"1999/04/20 09:",112
"1999/04/20 10:",112
"1999/04/20 11:",112
"1999/04/20 12:",112
"1999/04/20 13:",112
"1999/04/20 14:",113
"1999/04/20 15:",113
"1999/04/20 16:",113
"1999/04/20 17:",113
"1999/04/20 18:",113
"1999/04/20 19:",113
"1999/04/20 20:",112
"1999/04/20 21:",112
"1999/04/20 22:",112
"1999/04/20 23:",112
"1999/04/20 24:",112
"1999/04/21 01:",112
"1999/04/21 02:",113
"1999/04/21 03:",113
"1999/04/21 04:",113
"1999/04/21 05:",114
"1999/04/21 06:",113
"1999/04/21 07:",114
"1999/04/21 08:",114
"1999/04/21 09:",112
"1999/04/21 10:",112
"1999/04/21 11:",112
"1999/04/21 12:",113
"1999/04/21 13:",112
"1999/04/21 14:",112
"1999/04/21 15:",113
"1999/04/21 16:",113
"1999/04/21 17:",112
"1999/04/21 18:",112
"1999/04/21 19:",114
"1999/04/21 20:",114
"1999/04/21 21:",113
"1999/04/21 22:",113
"1999/04/21 23:",113
"1999/04/21 24:",112
"1999/04/22 01:",112
"1999/04/22 02:",112
"1999/04/22 03:",112
"1999/04/22 04:",113
"1999/04/22 05:",112
"1999/04/22 06:",112
"1999/04/22 07:",112
"1999/04/22 08:",112
"1999/04/22 09:",112
"1999/04/22 10:",112
"1999/04/22 11:",112
"1999/04/22 12:",112
"1999/04/22 13:",111
"1999/04/22 14:",112
"1999/04/22 15:",112
"1999/04/22 16:",112
"1999/04/22 17:",112
"1999/04/22 18:",113
"1999/04/22 19:",113
"1999/04/22 20:",112
"1999/04/22 21:",113
"1999/04/22 22:",112
"1999/04/22 23:",112
"1999/04/22 24:",112
"1999/04/23 01:",112
"1999/04/23 02:",112
"1999/04/23 03:",112
"1999/04/23 04:",112
"1999/04/23 05:",112
"1999/04/23 06:",112
"1999/04/23 07:",112
"1999/04/23 08:",112
"1999/04/23 09:",113
"1999/04/23 10:",112
"1999/04/23 11:",112
"1999/04/23 12:",112
"1999/04/23 13:",112
"1999/04/23 14:",112
"1999/04/23 15:",112
"1999/04/23 16:",113
"1999/04/23 17:",112
"1999/04/23 18:",113
"1999/04/23 19:",113
"1999/04/23 20:",114
"1999/04/23 21:",114
"1999/04/23 22:",114
"1999/04/23 23:",114
"1999/04/23 24:",114
"1999/04/24 01:",114
"1999/04/24 02:",114
"1999/04/24 03:",114
"1999/04/24 04:",114
"1999/04/24 05:",114
"1999/04/24 06:",115
"1999/04/24 07:",116
"1999/04/24 08:",116
"1999/04/24 09:",117
"1999/04/24 10:",117
"1999/04/24 11:",115
"1999/04/24 12:",117
"1999/04/24 13:",113
"1999/04/24 14:",114
"1999/04/24 15:",116
"1999/04/24 16:",115
"1999/04/24 17:",113
"1999/04/24 18:",118
"1999/04/24 19:",118
"1999/04/24 20:",116
"1999/04/24 21:",115
"1999/04/24 22:",121
"1999/04/24 23:",124
"1999/04/24 24:",127
"1999/04/25 01:",129
"1999/04/25 02:",133
"1999/04/25 03:",134
"1999/04/25 04:",139
"1999/04/25 05:",138
"1999/04/25 06:",144
"1999/04/25 07:",144
"1999/04/25 08:",146
"1999/04/25 09:",146
"1999/04/25 10:",148
"1999/04/25 11:",148
"1999/04/25 12:",150
"1999/04/25 13:",150
"1999/04/25 14:",151
"1999/04/25 15:",152
"1999/04/25 16:",152
"1999/04/25 17:",153
"1999/04/25 18:",153
"1999/04/25 19:",152
"1999/04/25 20:",152
"1999/04/25 21:",152
"1999/04/25 22:",152
"1999/04/25 23:",151
"1999/04/25 24:",151
"1999/04/26 01:",149
"1999/04/26 02:",149
"1999/04/26 03:",149
"1999/04/26 04:",149
"1999/04/26 05:",149
"1999/04/26 06:",149
"1999/04/26 07:",150
"1999/04/26 08:",150
"1999/04/26 09:",150
"1999/04/26 10:",150
"1999/04/26 11:",151
"1999/04/26 12:",151
"1999/04/26 13:",152
"1999/04/26 14:",152
"1999/04/26 15:",153
"1999/04/26 16:",152
"1999/04/26 17:",152
"1999/04/26 18:",152
"1999/04/26 19:",152
"1999/04/26 20:",151
"1999/04/26 21:",150
"1999/04/26 22:",149
"1999/04/26 23:",148
"1999/04/26 24:",147
"1999/04/27 01:",147
"1999/04/27 02:",146
"1999/04/27 03:",146
"1999/04/27 04:",146
"1999/04/27 05:",145
"1999/04/27 06:",145
"1999/04/27 07:",144
"1999/04/27 08:",145
"1999/04/27 09:",145
"1999/04/27 10:",145
"1999/04/27 11:",145
"1999/04/27 12:",146
"1999/04/27 13:",146
"1999/04/27 14:",146
"1999/04/27 15:",147
"1999/04/27 16:",146
"1999/04/27 17:",147
"1999/04/27 18:",147
"1999/04/27 19:",146
"1999/04/27 20:",145
"1999/04/27 21:",144
"1999/04/27 22:",144
"1999/04/27 23:",142
"1999/04/27 24:",141
"1999/04/28 01:",140
"1999/04/28 02:",139
"1999/04/28 03:",139
"1999/04/28 04:",138
"1999/04/28 05:",138
"1999/04/28 06:",137
"1999/04/28 07:",137
"1999/04/28 08:",136
"1999/04/28 09:",136
"1999/04/28 10:",135
"1999/04/28 11:",135
"1999/04/28 12:",134
"1999/04/28 13:",134
"1999/04/28 14:",133
"1999/04/28 15:",131
"1999/04/28 16:",132
"1999/04/28 17:",132
"1999/04/28 18:",130
"1999/04/28 19:",130
"1999/04/28 20:",130
"1999/04/28 21:",128
"1999/04/28 22:",130
"1999/04/28 23:",129
"1999/04/28 24:",132
"1999/04/29 01:",131
"1999/04/29 02:",131
"1999/04/29 03:",131
"1999/04/29 04:",131
"1999/04/29 05:",132
"1999/04/29 06:",132
"1999/04/29 07:",131
"1999/04/29 08:",133
"1999/04/29 09:",133
"1999/04/29 10:",133
"1999/04/29 11:",132
"1999/04/29 12:",131
"1999/04/29 13:",130
"1999/04/29 14:",130
"1999/04/29 15:",129
"1999/04/29 16:",127
"1999/04/29 17:",125
"1999/04/29 18:",126
"1999/04/29 19:",125
"1999/04/29 20:",127
"1999/04/29 21:",128
"1999/04/29 22:",126
"1999/04/29 23:",127
"1999/04/29 24:",128
"1999/04/30 01:",128
"1999/04/30 02:",127
"1999/04/30 03:",127
"1999/04/30 04:",127
"1999/04/30 05:",127
"1999/04/30 06:",127
"1999/04/30 07:",127
"1999/04/30 08:",127
"1999/04/30 09:",127
"1999/04/30 10:",126
"1999/04/30 11:",125
"1999/04/30 12:",124
"1999/04/30 13:",124
"1999/04/30 14:",123
"1999/04/30 15:",122
"1999/04/30 16:",122
"1999/04/30 17:",121
"1999/04/30 18:",121
"1999/04/30 19:",120
"1999/04/30 20:",119
"1999/04/30 21:",119
"1999/04/30 22:",119
"1999/04/30 23:",119
"1999/04/30 24:",119
"1999/05/01 01:",119
"1999/05/01 02:",119
"1999/05/01 03:",119
"1999/05/01 04:",120
"1999/05/01 05:",120
"1999/05/01 06:",120
"1999/05/01 07:",119
"1999/05/01 08:",119
"1999/05/01 09:",119
"1999/05/01 10:",118
"1999/05/01 11:",117
"1999/05/01 12:",116
"1999/05/01 13:",115
"1999/05/01 14:",113
"1999/05/01 15:",112
"1999/05/01 16:",111
"1999/05/01 17:",111
"1999/05/01 18:",110
"1999/05/01 19:",110
"1999/05/01 20:",109
"1999/05/01 21:",110
"1999/05/01 22:",110
"1999/05/01 23:",110
"1999/05/01 24:",110
"1999/05/02 01:",110
"1999/05/02 02:",110
"1999/05/02 03:",110
"1999/05/02 04:",111
"1999/05/02 05:",110
"1999/05/02 06:",111
"1999/05/02 07:",110
"1999/05/02 08:",110
"1999/05/02 09:",109
"1999/05/02 10:",109
"1999/05/02 11:",109
"1999/05/02 12:",108
"1999/05/02 13:",109
"1999/05/02 14:",108
"1999/05/02 15:",108
"1999/05/02 16:",109
"1999/05/02 17:",109
"1999/05/02 18:",109
"1999/05/02 19:",110
"1999/05/02 20:",110
"1999/05/02 21:",110
"1999/05/02 22:",109
"1999/05/02 23:",109
"1999/05/02 24:",109
"1999/05/03 01:",109
"1999/05/03 02:",109
"1999/05/03 03:",109
"1999/05/03 04:",110
"1999/05/03 05:",109
"1999/05/03 06:",110
"1999/05/03 07:",110
"1999/05/03 08:",109
"1999/05/03 09:",109
"1999/05/03 10:",108
"1999/05/03 11:",108
"1999/05/03 12:",107
"1999/05/03 13:",108
"1999/05/03 14:",108
"1999/05/03 15:",108
"1999/05/03 16:",107
"1999/05/03 17:",109
"1999/05/03 18:",108
"1999/05/03 19:",107
"1999/05/03 20:",108
"1999/05/03 21:",108
"1999/05/03 22:",108
"1999/05/03 23:",108
"1999/05/03 24:",108
"1999/05/04 01:",109
"1999/05/04 02:",108
"1999/05/04 03:",109
"1999/05/04 04:",109
"1999/05/04 05:",109
"1999/05/04 06:",109
"1999/05/04 07:",109
"1999/05/04 08:",109
"1999/05/04 09:",109
"1999/05/04 10:",109
"1999/05/04 11:",109
"1999/05/04 12:",108
"1999/05/04 13:",109
"1999/05/04 14:",110
"1999/05/04 15:",109
"1999/05/04 16:",111
"1999/05/04 17:",111
"1999/05/04 18:",112
"1999/05/04 19:",111
"1999/05/04 20:",111
"1999/05/04 21:",109
"1999/05/04 22:",106
"1999/05/04 23:",107
"1999/05/04 24:",104
"1999/05/05 01:",106
"1999/05/05 02:",107
"1999/05/05 03:",114
"1999/05/05 04:",118
"1999/05/05 05:",121
"1999/05/05 06:",122
"1999/05/05 07:",123
"1999/05/05 08:",121
"1999/05/05 09:",122
"1999/05/05 10:",123
"1999/05/05 11:",124
"1999/05/05 12:",125
"1999/05/05 13:",125
"1999/05/05 14:",127
"1999/05/05 15:",127
"1999/05/05 16:",129
"1999/05/05 17:",129
"1999/05/05 18:",129
"1999/05/05 19:",129
"1999/05/05 20:",130
"1999/05/05 21:",130
"1999/05/05 22:",131
"1999/05/05 23:",132
"1999/05/05 24:",132
"1999/05/06 01:",132
"1999/05/06 02:",132
"1999/05/06 03:",132
"1999/05/06 04:",132
"1999/05/06 05:",133
"1999/05/06 06:",132
"1999/05/06 07:",133
"1999/05/06 08:",133
"1999/05/06 09:",133
"1999/05/06 10:",133
"1999/05/06 11:",133
"1999/05/06 12:",133
"1999/05/06 13:",133
"1999/05/06 14:",132
"1999/05/06 15:",132
"1999/05/06 16:",130
"1999/05/06 17:",130
"1999/05/06 18:",129
"1999/05/06 19:",129
"1999/05/06 20:",128
"1999/05/06 21:",128
"1999/05/06 22:",127
"1999/05/06 23:",127
"1999/05/06 24:",126
"1999/05/07 01:",127
"1999/05/07 02:",127
"1999/05/07 03:",127
"1999/05/07 04:",127
"1999/05/07 05:",127
"1999/05/07 06:",127
"1999/05/07 07:",127
"1999/05/07 08:",127
"1999/05/07 09:",127
"1999/05/07 10:",127
"1999/05/07 11:",127
"1999/05/07 12:",127
"1999/05/07 13:",127
"1999/05/07 14:",126
"1999/05/07 15:",125
"1999/05/07 16:",124
"1999/05/07 17:",123
"1999/05/07 18:",121
"1999/05/07 19:",122
"1999/05/07 20:",121
"1999/05/07 21:",120
"1999/05/07 22:",120
"1999/05/07 23:",119
"1999/05/07 24:",119
"1999/05/08 01:",118
"1999/05/08 02:",119
"1999/05/08 03:",118
"1999/05/08 04:",119
"1999/05/08 05:",119
"1999/05/08 06:",119
"1999/05/08 07:",119
"1999/05/08 08:",120
"1999/05/08 09:",119
"1999/05/08 10:",120
"1999/05/08 11:",120
"1999/05/08 12:",119
"1999/05/08 13:",119
"1999/05/08 14:",118
"1999/05/08 15:",118
"1999/05/08 16:",118
"1999/05/08 17:",117
"1999/05/08 18:",116
"1999/05/08 19:",115
"1999/05/08 20:",115
"1999/05/08 21:",113
"1999/05/08 22:",113
"1999/05/08 23:",112
"1999/05/08 24:",112
"1999/05/09 01:",111
"1999/05/09 02:",111
"1999/05/09 03:",111
"1999/05/09 04:",111
"1999/05/09 05:",111
"1999/05/09 06:",110
"1999/05/09 07:",111
"1999/05/09 08:",110
"1999/05/09 09:",111
"1999/05/09 10:",111
"1999/05/09 11:",111
"1999/05/09 12:",111
"1999/05/09 13:",111
"1999/05/09 14:",111
"1999/05/09 15:",109
"1999/05/09 16:",110
"1999/05/09 17:",110
"1999/05/09 18:",110
"1999/05/09 19:",110
"1999/05/09 20:",110
"1999/05/09 21:",110
"1999/05/09 22:",110
"1999/05/09 23:",111
"1999/05/09 24:",111
"1999/05/10 01:",112
"1999/05/10 02:",111
"1999/05/10 03:",111
"1999/05/10 04:",111
"1999/05/10 05:",111
"1999/05/10 06:",110
"1999/05/10 07:",110
"1999/05/10 08:",110
"1999/05/10 09:",110
"1999/05/10 10:",110
"1999/05/10 11:",110
"1999/05/10 12:",110
"1999/05/10 13:",110
"1999/05/10 14:",110
"1999/05/10 15:",110
"1999/05/10 16:",110
"1999/05/10 17:",110
"1999/05/10 18:",110
"1999/05/10 19:",111
"1999/05/10 20:",110
"1999/05/10 21:",112
"1999/05/10 22:",111
"1999/05/10 23:",111
"1999/05/10 24:",111
"1999/05/11 01:",111
"1999/05/11 02:",112
"1999/05/11 03:",111
"1999/05/11 04:",111
"1999/05/11 05:",111
"1999/05/11 06:",112
"1999/05/11 07:",112
"1999/05/11 08:",110
"1999/05/11 09:",108
"1999/05/11 10:",109
"1999/05/11 11:",110
"1999/05/11 12:",109
"1999/05/11 13:",108
"1999/05/11 14:",106
"1999/05/11 15:",106
"1999/05/11 16:",110
"1999/05/11 17:",112
"1999/05/11 18:",113
"1999/05/11 19:",112
"1999/05/11 20:",113
"1999/05/11 21:",112
"1999/05/11 22:",112
"1999/05/11 23:",111
"1999/05/11 24:",111
"1999/05/12 01:",111
"1999/05/12 02:",112
"1999/05/12 03:",111
"1999/05/12 04:",112
"1999/05/12 05:",112
"1999/05/12 06:",112
"1999/05/12 07:",112
"1999/05/12 08:",111
"1999/05/12 09:",111
"1999/05/12 10:",111
"1999/05/12 11:",111
"1999/05/12 12:",111
"1999/05/12 13:",111
"1999/05/12 14:",111
"1999/05/12 15:",111
"1999/05/12 16:",111
"1999/05/12 17:",110
