"2016/03/22 19:",11.7
"2016/03/22 20:",11.6
"2016/03/22 21:",11.5
"2016/03/22 22:",11.4
"2016/03/22 23:",11.3
"2016/03/22 24:",11.3
"2016/03/23 01:",11.2
"2016/03/23 02:",11.1
"2016/03/23 03:",11.1
"2016/03/23 04:",11.1
"2016/03/23 05:",11.1
"2016/03/23 06:",11.1
"2016/03/23 07:",11.1
"2016/03/23 08:",11.1
"2016/03/23 09:",11.1
"2016/03/23 10:",11.1
"2016/03/23 11:",11.3
"2016/03/23 12:",11.5
"2016/03/23 13:",11.6
"2016/03/23 14:",11.7
"2016/03/23 15:",11.8
"2016/03/23 16:",12.0
"2016/03/23 17:",12.1
"2016/03/23 18:",12.0
"2016/03/23 19:",11.9
"2016/03/23 20:",11.7
"2016/03/23 21:",11.7
"2016/03/23 22:",11.6
"2016/03/23 23:",11.3
"2016/03/23 24:",11.1
"2016/03/24 01:",11.0
"2016/03/24 02:",10.9
"2016/03/24 03:",10.6
"2016/03/24 04:",10.6
"2016/03/24 05:",10.5
"2016/03/24 06:",10.6
"2016/03/24 07:",10.5
"2016/03/24 08:",10.2
"2016/03/24 09:",10.2
"2016/03/24 10:",10.0
"2016/03/24 11:",10.1
"2016/03/24 12:",10.2
"2016/03/24 13:",10.4
"2016/03/24 14:",10.3
"2016/03/24 15:",10.0
"2016/03/24 16:",10.2
"2016/03/24 17:",10.4
"2016/03/24 18:",10.3
"2016/03/24 19:",10.4
"2016/03/24 20:",10.1
"2016/03/24 21:",10.0
"2016/03/24 22:",10.3
"2016/03/24 23:",10.1
"2016/03/24 24:",10.0
"2016/03/25 01:",10.1
"2016/03/25 02:",10.1
"2016/03/25 03:", 9.9
"2016/03/25 04:", 9.8
"2016/03/25 05:", 9.6
"2016/03/25 06:", 9.5
"2016/03/25 07:", 9.2
"2016/03/25 08:", 9.0
"2016/03/25 09:", 9.2
"2016/03/25 10:", 9.5
"2016/03/25 11:",10.0
"2016/03/25 12:",10.5
"2016/03/25 13:",11.1
"2016/03/25 14:",11.4
"2016/03/25 15:",11.6
"2016/03/25 16:",11.8
"2016/03/25 17:",11.9
"2016/03/25 18:",11.9
"2016/03/25 19:",11.6
"2016/03/25 20:",11.3
"2016/03/25 21:",11.3
"2016/03/25 22:",11.1
"2016/03/25 23:",10.9
"2016/03/25 24:",10.8
"2016/03/26 01:",10.7
"2016/03/26 02:",10.5
"2016/03/26 03:",10.5
"2016/03/26 04:",10.3
"2016/03/26 05:",10.3
"2016/03/26 06:",10.1
"2016/03/26 07:",10.1
"2016/03/26 08:", 9.8
"2016/03/26 09:", 9.5
"2016/03/26 10:",10.0
"2016/03/26 11:",10.1
"2016/03/26 12:",11.0
"2016/03/26 13:",10.8
"2016/03/26 14:",10.7
"2016/03/26 15:",10.8
"2016/03/26 16:",10.9
"2016/03/26 17:",11.0
"2016/03/26 18:",11.0
"2016/03/26 19:",10.8
"2016/03/26 20:",10.8
"2016/03/26 21:",10.7
"2016/03/26 22:",10.6
"2016/03/26 23:",10.5
"2016/03/26 24:",10.3
"2016/03/27 01:",10.3
"2016/03/27 02:",10.1
"2016/03/27 03:",10.1
"2016/03/27 04:",10.0
"2016/03/27 05:", 9.9
"2016/03/27 06:", 9.8
"2016/03/27 07:", 9.6
"2016/03/27 08:", 9.8
"2016/03/27 09:", 9.8
"2016/03/27 10:", 9.7
"2016/03/27 11:", 9.9
"2016/03/27 12:", 9.9
"2016/03/27 13:",10.2
"2016/03/27 14:",11.2
"2016/03/27 15:",11.5
"2016/03/27 16:",11.5
"2016/03/27 17:",11.3
"2016/03/27 18:",11.2
"2016/03/27 19:",11.2
"2016/03/27 20:",11.2
"2016/03/27 21:",11.1
"2016/03/27 22:",11.1
"2016/03/27 23:",11.0
"2016/03/27 24:",11.0
"2016/03/28 01:",10.9
"2016/03/28 02:",10.8
"2016/03/28 03:",10.7
"2016/03/28 04:",10.6
"2016/03/28 05:",10.6
"2016/03/28 06:",10.5
"2016/03/28 07:",10.5
"2016/03/28 08:",10.5
"2016/03/28 09:",10.5
"2016/03/28 10:",10.6
"2016/03/28 11:",10.7
"2016/03/28 12:",10.7
"2016/03/28 13:",10.7
"2016/03/28 14:",10.8
"2016/03/28 15:",11.3
"2016/03/28 16:",11.5
"2016/03/28 17:",11.5
"2016/03/28 18:",11.5
"2016/03/28 19:",11.4
"2016/03/28 20:",11.4
"2016/03/28 21:",11.3
"2016/03/28 22:",11.0
"2016/03/28 23:",11.0
"2016/03/28 24:",11.0
"2016/03/29 01:",10.8
"2016/03/29 02:",11.0
"2016/03/29 03:",10.8
"2016/03/29 04:",10.8
"2016/03/29 05:",10.8
"2016/03/29 06:",10.7
"2016/03/29 07:",10.6
"2016/03/29 08:",10.7
"2016/03/29 09:",10.8
"2016/03/29 10:",11.1
"2016/03/29 11:",11.4
"2016/03/29 12:",12.2
"2016/03/29 13:",12.4
"2016/03/29 14:",12.4
"2016/03/29 15:",12.5
"2016/03/29 16:",12.6
"2016/03/29 17:",12.6
"2016/03/29 18:",12.5
"2016/03/29 19:",12.2
"2016/03/29 20:",11.9
"2016/03/29 21:",11.8
"2016/03/29 22:",11.7
"2016/03/29 23:",11.7
"2016/03/29 24:",11.7
"2016/03/30 01:",11.8
"2016/03/30 02:",11.8
"2016/03/30 03:",11.9
"2016/03/30 04:",12.0
"2016/03/30 05:",11.8
"2016/03/30 06:",11.5
"2016/03/30 07:",11.6
"2016/03/30 08:",11.5
"2016/03/30 09:",11.5
"2016/03/30 10:",11.5
"2016/03/30 11:",12.1
"2016/03/30 12:",12.4
"2016/03/30 13:",12.8
"2016/03/30 14:",12.9
"2016/03/30 15:",12.4
"2016/03/30 16:",11.7
"2016/03/30 17:",11.7
"2016/03/30 18:",12.0
"2016/03/30 19:",12.1
"2016/03/30 20:",12.3
"2016/03/30 21:",12.2
"2016/03/30 22:",12.0
"2016/03/30 23:",11.8
"2016/03/30 24:",11.7
"2016/03/31 01:",11.5
"2016/03/31 02:",11.5
"2016/03/31 03:",11.4
"2016/03/31 04:",11.3
"2016/03/31 05:",11.3
"2016/03/31 06:",11.3
"2016/03/31 07:",11.3
"2016/03/31 08:",11.3
"2016/03/31 09:",11.4
"2016/03/31 10:",11.7
"2016/03/31 11:",12.0
"2016/03/31 12:",13.3
"2016/03/31 13:",13.8
"2016/03/31 14:",14.0
"2016/03/31 15:",13.9
"2016/03/31 16:",14.0
"2016/03/31 17:",13.8
"2016/03/31 18:",13.2
"2016/03/31 19:",12.9
"2016/03/31 20:",12.7
"2016/03/31 21:",12.8
"2016/03/31 22:",12.7
"2016/03/31 23:",12.7
"2016/03/31 24:",12.6
"2016/04/01 01:",12.5
"2016/04/01 02:",12.5
"2016/04/01 03:",12.5
"2016/04/01 04:",12.3
"2016/04/01 05:",12.2
"2016/04/01 06:",12.4
"2016/04/01 07:",12.3
"2016/04/01 08:",12.3
"2016/04/01 09:",12.3
"2016/04/01 10:",12.5
"2016/04/01 11:",12.6
"2016/04/01 12:",12.6
"2016/04/01 13:",12.5
"2016/04/01 14:",12.4
"2016/04/01 15:",12.3
"2016/04/01 16:",12.3
"2016/04/01 17:",12.2
"2016/04/01 18:",12.1
"2016/04/01 19:",12.0
"2016/04/01 20:",11.9
"2016/04/01 21:",11.9
"2016/04/01 22:",11.8
"2016/04/01 23:",11.7
"2016/04/01 24:",11.5
"2016/04/02 01:",11.5
"2016/04/02 02:",11.3
"2016/04/02 03:",11.3
"2016/04/02 04:",11.1
"2016/04/02 05:",11.1
"2016/04/02 06:",11.0
"2016/04/02 07:",11.0
"2016/04/02 08:",10.9
"2016/04/02 09:",10.9
"2016/04/02 10:",11.1
"2016/04/02 11:",10.9
"2016/04/02 12:",11.0
"2016/04/02 13:",11.1
"2016/04/02 14:",11.3
"2016/04/02 15:",11.2
"2016/04/02 16:",11.3
"2016/04/02 17:",11.4
"2016/04/02 18:",11.4
"2016/04/02 19:",11.3
"2016/04/02 20:",11.3
"2016/04/02 21:",11.4
"2016/04/02 22:",11.4
"2016/04/02 23:",11.4
"2016/04/02 24:",11.4
"2016/04/03 01:",11.4
"2016/04/03 02:",11.2
"2016/04/03 03:",11.3
"2016/04/03 04:",11.2
"2016/04/03 05:",11.2
"2016/04/03 06:",11.3
"2016/04/03 07:",11.1
"2016/04/03 08:",11.5
"2016/04/03 09:",11.4
"2016/04/03 10:",11.6
"2016/04/03 11:",11.6
"2016/04/03 12:",11.9
"2016/04/03 13:",11.9
"2016/04/03 14:",12.0
"2016/04/03 15:",12.1
"2016/04/03 16:",12.0
"2016/04/03 17:",12.4
"2016/04/03 18:",12.6
"2016/04/03 19:",12.5
"2016/04/03 20:",12.3
"2016/04/03 21:",12.3
"2016/04/03 22:",12.4
"2016/04/03 23:",12.5
"2016/04/03 24:",12.7
"2016/04/04 01:",12.5
"2016/04/04 02:",12.5
"2016/04/04 03:",12.4
"2016/04/04 04:",12.3
"2016/04/04 05:",12.4
"2016/04/04 06:",12.4
"2016/04/04 07:",12.6
"2016/04/04 08:",12.6
"2016/04/04 09:",12.6
"2016/04/04 10:",12.7
"2016/04/04 11:",12.7
"2016/04/04 12:",12.9
"2016/04/04 13:",13.3
"2016/04/04 14:",13.7
"2016/04/04 15:",13.3
"2016/04/04 16:",13.2
"2016/04/04 17:",13.2
"2016/04/04 18:",13.0
"2016/04/04 19:",12.8
"2016/04/04 20:",12.7
"2016/04/04 21:",12.6
"2016/04/04 22:",12.5
"2016/04/04 23:",12.3
"2016/04/04 24:",12.3
"2016/04/05 01:",12.3
"2016/04/05 02:",12.3
"2016/04/05 03:",12.3
"2016/04/05 04:",12.3
"2016/04/05 05:",12.0
"2016/04/05 06:",12.0
"2016/04/05 07:",11.8
"2016/04/05 08:",11.8
"2016/04/05 09:",11.8
"2016/04/05 10:",11.9
"2016/04/05 11:",12.0
"2016/04/05 12:",12.2
"2016/04/05 13:",12.2
"2016/04/05 14:",12.2
"2016/04/05 15:",12.3
"2016/04/05 16:",12.4
"2016/04/05 17:",12.4
"2016/04/05 18:",12.4
"2016/04/05 19:",12.3
"2016/04/05 20:",12.3
"2016/04/05 21:",12.3
"2016/04/05 22:",12.3
"2016/04/05 23:",12.2
"2016/04/05 24:",12.2
"2016/04/06 01:",12.1
"2016/04/06 02:",12.0
"2016/04/06 03:",12.0
"2016/04/06 04:",11.9
"2016/04/06 05:",11.8
"2016/04/06 06:",11.7
"2016/04/06 07:",11.7
"2016/04/06 08:",11.8
"2016/04/06 09:",11.8
"2016/04/06 10:",12.1
"2016/04/06 11:",12.4
"2016/04/06 12:",13.2
"2016/04/06 13:",14.5
"2016/04/06 14:",14.9
"2016/04/06 15:",14.5
"2016/04/06 16:",14.3
"2016/04/06 17:",14.0
"2016/04/06 18:",13.6
"2016/04/06 19:",13.4
"2016/04/06 20:",13.2
"2016/04/06 21:",13.2
"2016/04/06 22:",13.1
"2016/04/06 23:",12.9
"2016/04/06 24:",13.0
"2016/04/07 01:",12.9
"2016/04/07 02:",13.0
"2016/04/07 03:",13.0
"2016/04/07 04:",13.0
"2016/04/07 05:",12.9
"2016/04/07 06:",13.0
"2016/04/07 07:",13.0
"2016/04/07 08:",13.1
"2016/04/07 09:",13.1
"2016/04/07 10:",13.1
"2016/04/07 11:",13.1
"2016/04/07 12:",13.0
"2016/04/07 13:",12.9
"2016/04/07 14:",13.0
"2016/04/07 15:",13.2
"2016/04/07 16:",13.2
"2016/04/07 17:",13.1
"2016/04/07 18:",13.0
"2016/04/07 19:",13.0
"2016/04/07 20:",12.9
"2016/04/07 21:",13.0
"2016/04/07 22:",13.1
"2016/04/07 23:",13.1
"2016/04/07 24:",13.0
"2016/04/08 01:",13.1
"2016/04/08 02:",13.1
"2016/04/08 03:",13.0
"2016/04/08 04:",13.0
"2016/04/08 05:",13.0
"2016/04/08 06:",12.9
"2016/04/08 07:",12.9
"2016/04/08 08:",12.9
"2016/04/08 09:",13.0
"2016/04/08 10:",13.3
"2016/04/08 11:",13.5
"2016/04/08 12:",13.6
"2016/04/08 13:",14.0
"2016/04/08 14:",14.1
"2016/04/08 15:",14.0
"2016/04/08 16:",14.0
"2016/04/08 17:",14.1
"2016/04/08 18:",14.1
"2016/04/08 19:",14.0
"2016/04/08 20:",13.8
"2016/04/08 21:",13.7
"2016/04/08 22:",13.7
"2016/04/08 23:",13.7
"2016/04/08 24:",13.7
"2016/04/09 01:",13.7
"2016/04/09 02:",13.5
"2016/04/09 03:",13.4
"2016/04/09 04:",13.4
"2016/04/09 05:",13.4
"2016/04/09 06:",13.4
"2016/04/09 07:",13.3
"2016/04/09 08:",13.4
"2016/04/09 09:",13.4
"2016/04/09 10:",13.6
"2016/04/09 11:",13.6
"2016/04/09 12:",13.7
"2016/04/09 13:",14.0
"2016/04/09 14:",13.8
"2016/04/09 15:",14.0
"2016/04/09 16:",14.3
"2016/04/09 17:",14.5
"2016/04/09 18:",14.7
"2016/04/09 19:",14.7
"2016/04/09 20:",14.6
"2016/04/09 21:",14.4
"2016/04/09 22:",14.3
"2016/04/09 23:",13.9
"2016/04/09 24:",14.0
"2016/04/10 01:",13.9
"2016/04/10 02:",13.9
"2016/04/10 03:",13.9
"2016/04/10 04:",13.8
"2016/04/10 05:",13.8
"2016/04/10 06:",13.7
"2016/04/10 07:",13.7
"2016/04/10 08:",13.6
"2016/04/10 09:",13.7
"2016/04/10 10:",13.7
"2016/04/10 11:",13.8
"2016/04/10 12:",14.9
"2016/04/10 13:",15.6
"2016/04/10 14:",16.1
"2016/04/10 15:",16.5
"2016/04/10 16:",16.4
"2016/04/10 17:",16.5
"2016/04/10 18:",16.3
"2016/04/10 19:",16.0
"2016/04/10 20:",15.7
"2016/04/10 21:",15.5
"2016/04/10 22:",15.2
"2016/04/10 23:",14.9
"2016/04/10 24:",14.9
"2016/04/11 01:",14.7
"2016/04/11 02:",14.6
"2016/04/11 03:",14.5
"2016/04/11 04:",14.5
"2016/04/11 05:",14.4
"2016/04/11 06:",14.2
"2016/04/11 07:",14.0
"2016/04/11 08:",13.9
"2016/04/11 09:",13.8
"2016/04/11 10:",13.6
"2016/04/11 11:",13.7
"2016/04/11 12:",13.8
"2016/04/11 13:",14.4
"2016/04/11 14:",14.6
"2016/04/11 15:",14.6
"2016/04/11 16:",14.6
"2016/04/11 17:",14.7
"2016/04/11 18:",14.7
"2016/04/11 19:",14.5
"2016/04/11 20:",14.5
"2016/04/11 21:",14.2
"2016/04/11 22:",13.9
"2016/04/11 23:",13.6
"2016/04/11 24:",13.4
"2016/04/12 01:",13.0
"2016/04/12 02:",13.0
"2016/04/12 03:",13.1
"2016/04/12 04:",12.3
"2016/04/12 05:",12.6
"2016/04/12 06:",12.2
"2016/04/12 07:",12.0
"2016/04/12 08:",11.9
"2016/04/12 09:",11.5
"2016/04/12 10:",12.6
"2016/04/12 11:",13.8
"2016/04/12 12:",14.1
"2016/04/12 13:",14.4
"2016/04/12 14:",14.5
"2016/04/12 15:",14.7
"2016/04/12 16:",14.7
"2016/04/12 17:",14.7
"2016/04/12 18:",14.5
"2016/04/12 19:",14.2
"2016/04/12 20:",14.0
"2016/04/12 21:",13.9
"2016/04/12 22:",13.7
"2016/04/12 23:",13.7
"2016/04/12 24:",13.6
"2016/04/13 01:",13.6
"2016/04/13 02:",13.5
"2016/04/13 03:",13.6
"2016/04/13 04:",13.5
"2016/04/13 05:",13.5
"2016/04/13 06:",13.4
"2016/04/13 07:",13.4
"2016/04/13 08:",13.4
"2016/04/13 09:",13.5
"2016/04/13 10:",13.5
"2016/04/13 11:",13.5
"2016/04/13 12:",13.7
"2016/04/13 13:",13.8
"2016/04/13 14:",14.1
"2016/04/13 15:",14.0
"2016/04/13 16:",14.0
"2016/04/13 17:",14.2
"2016/04/13 18:",14.3
"2016/04/13 19:",14.1
"2016/04/13 20:",14.0
"2016/04/13 21:",13.8
"2016/04/13 22:",13.8
"2016/04/13 23:",13.8
"2016/04/13 24:",13.8
"2016/04/14 01:",13.8
"2016/04/14 02:",13.8
"2016/04/14 03:",13.8
"2016/04/14 04:",13.9
"2016/04/14 05:",13.9
"2016/04/14 06:",13.8
"2016/04/14 07:",13.9
"2016/04/14 08:",13.8
"2016/04/14 09:",13.8
"2016/04/14 10:",13.8
"2016/04/14 11:",13.9
"2016/04/14 12:",14.0
"2016/04/14 13:",14.1
"2016/04/14 14:",14.2
"2016/04/14 15:",14.4
"2016/04/14 16:",14.5
"2016/04/14 17:",14.7
"2016/04/14 18:",14.7
"2016/04/14 19:",14.6
"2016/04/14 20:",14.6
"2016/04/14 21:",14.7
"2016/04/14 22:",14.3
"2016/04/14 23:",14.1
"2016/04/14 24:",14.1
"2016/04/15 01:",14.1
"2016/04/15 02:",14.1
"2016/04/15 03:",14.0
"2016/04/15 04:",14.0
"2016/04/15 05:",13.9
"2016/04/15 06:",13.9
"2016/04/15 07:",13.6
"2016/04/15 08:",13.5
"2016/04/15 09:",13.8
"2016/04/15 10:",14.1
"2016/04/15 11:",14.5
"2016/04/15 12:",15.0
"2016/04/15 13:",15.4
"2016/04/15 14:",15.8
"2016/04/15 15:",16.1
"2016/04/15 16:",16.1
"2016/04/15 17:",16.2
"2016/04/15 18:",16.2
"2016/04/15 19:",16.2
"2016/04/15 20:",15.6
"2016/04/15 21:",15.4
"2016/04/15 22:",15.2
"2016/04/15 23:",14.8
"2016/04/15 24:",14.7
"2016/04/16 01:",14.7
"2016/04/16 02:",14.6
"2016/04/16 03:",14.4
"2016/04/16 04:",14.4
"2016/04/16 05:",14.3
"2016/04/16 06:",14.3
"2016/04/16 07:",14.2
"2016/04/16 08:",14.3
"2016/04/16 09:",14.4
"2016/04/16 10:",14.5
"2016/04/16 11:",14.7
"2016/04/16 12:",14.9
"2016/04/16 13:",14.9
"2016/04/16 14:",14.9
"2016/04/16 15:",15.1
"2016/04/16 16:",15.0
"2016/04/16 17:",15.0
"2016/04/16 18:",15.0
"2016/04/16 19:",15.0
"2016/04/16 20:",14.9
"2016/04/16 21:",14.8
"2016/04/16 22:",14.7
"2016/04/16 23:",14.7
"2016/04/16 24:",14.6
"2016/04/17 01:",14.7
"2016/04/17 02:",14.7
"2016/04/17 03:",14.8
"2016/04/17 04:",14.8
"2016/04/17 05:",14.8
"2016/04/17 06:",14.8
"2016/04/17 07:",14.8
"2016/04/17 08:",14.8
"2016/04/17 09:",14.8
"2016/04/17 10:",14.9
"2016/04/17 11:",15.0
"2016/04/17 12:",15.1
"2016/04/17 13:",15.3
"2016/04/17 14:",15.4
"2016/04/17 15:",15.5
"2016/04/17 16:",15.7
"2016/04/17 17:",15.9
"2016/04/17 18:",16.2
"2016/04/17 19:",16.3
"2016/04/17 20:",16.2
"2016/04/17 21:",16.1
"2016/04/17 22:",16.0
"2016/04/17 23:",16.0
"2016/04/17 24:",16.0
"2016/04/18 01:",15.9
"2016/04/18 02:",15.8
"2016/04/18 03:",15.6
"2016/04/18 04:",15.4
"2016/04/18 05:",15.4
"2016/04/18 06:",15.4
"2016/04/18 07:",15.6
"2016/04/18 08:",15.7
"2016/04/18 09:",15.8
"2016/04/18 10:",15.8
"2016/04/18 11:",15.8
"2016/04/18 12:",15.8
"2016/04/18 13:",15.5
"2016/04/18 14:",16.1
"2016/04/18 15:",16.2
"2016/04/18 16:",16.0
"2016/04/18 17:",15.8
"2016/04/18 18:",16.0
"2016/04/18 19:",15.9
"2016/04/18 20:",15.6
"2016/04/18 21:",15.5
"2016/04/18 22:",15.4
"2016/04/18 23:",15.4
"2016/04/18 24:",15.3
"2016/04/19 01:",15.3
"2016/04/19 02:",15.3
"2016/04/19 03:",15.3
"2016/04/19 04:",15.2
"2016/04/19 05:",15.1
"2016/04/19 06:",15.0
"2016/04/19 07:",15.0
"2016/04/19 08:",15.0
"2016/04/19 09:",15.3
"2016/04/19 10:",15.6
"2016/04/19 11:",16.7
"2016/04/19 12:",16.7
"2016/04/19 13:",16.8
"2016/04/19 14:",17.0
"2016/04/19 15:",17.1
"2016/04/19 16:",17.2
"2016/04/19 17:",17.1
"2016/04/19 18:",17.2
"2016/04/19 19:",17.0
"2016/04/19 20:",16.1
"2016/04/19 21:",15.9
"2016/04/19 22:",15.8
"2016/04/19 23:",15.8
"2016/04/19 24:",15.7
"2016/04/20 01:",15.6
"2016/04/20 02:",15.4
"2016/04/20 03:",15.4
"2016/04/20 04:",15.1
"2016/04/20 05:",14.9
"2016/04/20 06:",14.8
"2016/04/20 07:",15.1
"2016/04/20 08:",15.4
"2016/04/20 09:",15.6
"2016/04/20 10:",15.8
"2016/04/20 11:",16.0
"2016/04/20 12:",16.3
"2016/04/20 13:",16.6
"2016/04/20 14:",16.8
"2016/04/20 15:",16.9
"2016/04/20 16:",16.9
"2016/04/20 17:",16.8
"2016/04/20 18:",16.6
"2016/04/20 19:",16.3
"2016/04/20 20:",16.2
"2016/04/20 21:",16.1
"2016/04/20 22:",16.0
"2016/04/20 23:",16.0
"2016/04/20 24:",15.9
"2016/04/21 01:",15.8
"2016/04/21 02:",15.8
"2016/04/21 03:",15.8
"2016/04/21 04:",15.8
"2016/04/21 05:",15.8
"2016/04/21 06:",15.7
"2016/04/21 07:",15.7
"2016/04/21 08:",15.9
"2016/04/21 09:",15.9
"2016/04/21 10:",16.1
"2016/04/21 11:",16.2
"2016/04/21 12:",16.4
"2016/04/21 13:",16.6
"2016/04/21 14:",16.8
"2016/04/21 15:",16.7
"2016/04/21 16:",16.8
"2016/04/21 17:",16.7
"2016/04/21 18:",16.8
"2016/04/21 19:",16.8
"2016/04/21 20:",16.9
"2016/04/21 21:",16.9
"2016/04/21 22:",16.8
"2016/04/21 23:",16.7
"2016/04/21 24:",16.8
"2016/04/22 01:",16.7
"2016/04/22 02:",16.6
"2016/04/22 03:",16.5
"2016/04/22 04:",16.3
"2016/04/22 05:",16.3
"2016/04/22 06:",16.3
"2016/04/22 07:",16.3
"2016/04/22 08:",16.3
"2016/04/22 09:",16.4
"2016/04/22 10:",16.7
"2016/04/22 11:",17.0
"2016/04/22 12:",17.2
"2016/04/22 13:",17.3
"2016/04/22 14:",17.3
"2016/04/22 15:",17.4
"2016/04/22 16:",17.6
"2016/04/22 17:",17.3
"2016/04/22 18:",17.1
"2016/04/22 19:",17.0
"2016/04/22 20:",16.9
"2016/04/22 21:",16.9
"2016/04/22 22:",16.7
"2016/04/22 23:",16.6
"2016/04/22 24:",16.5
"2016/04/23 01:",16.5
"2016/04/23 02:",16.6
"2016/04/23 03:",16.7
"2016/04/23 04:",16.6
"2016/04/23 05:",16.5
"2016/04/23 06:",16.4
"2016/04/23 07:",16.4
"2016/04/23 08:",16.4
"2016/04/23 09:",16.6
"2016/04/23 10:",16.7
"2016/04/23 11:",17.1
"2016/04/23 12:",17.5
"2016/04/23 13:",17.7
"2016/04/23 14:",18.0
"2016/04/23 15:",18.1
"2016/04/23 16:",18.0
"2016/04/23 17:",17.5
"2016/04/23 18:",16.9
"2016/04/23 19:",16.8
"2016/04/23 20:",16.7
"2016/04/23 21:",16.8
"2016/04/23 22:",16.9
"2016/04/23 23:",16.9
"2016/04/23 24:",16.8
"2016/04/24 01:",16.7
"2016/04/24 02:",16.9
"2016/04/24 03:",17.1
"2016/04/24 04:",16.9
"2016/04/24 05:",16.8
"2016/04/24 06:",16.7
"2016/04/24 07:",16.6
"2016/04/24 08:",16.4
"2016/04/24 09:",16.3
"2016/04/24 10:",16.4
"2016/04/24 11:",16.4
"2016/04/24 12:",16.4
"2016/04/24 13:",16.4
"2016/04/24 14:",16.7
"2016/04/24 15:",16.9
"2016/04/24 16:",17.0
"2016/04/24 17:",17.0
"2016/04/24 18:",16.8
"2016/04/24 19:",16.9
"2016/04/24 20:",16.8
"2016/04/24 21:",16.8
"2016/04/24 22:",16.7
"2016/04/24 23:",16.6
"2016/04/24 24:",16.6
"2016/04/25 01:",16.5
"2016/04/25 02:",16.4
"2016/04/25 03:",16.3
"2016/04/25 04:",16.3
"2016/04/25 05:",16.2
"2016/04/25 06:",16.2
"2016/04/25 07:",16.1
"2016/04/25 08:",16.1
"2016/04/25 09:",16.4
"2016/04/25 10:",16.8
"2016/04/25 11:",17.0
"2016/04/25 12:",17.9
"2016/04/25 13:",18.1
"2016/04/25 14:",18.5
"2016/04/25 15:",18.5
"2016/04/25 16:",18.4
"2016/04/25 17:",18.4
"2016/04/25 18:",18.1
"2016/04/25 19:",17.8
"2016/04/25 20:",17.5
"2016/04/25 21:",17.5
"2016/04/25 22:",17.4
"2016/04/25 23:",17.3
"2016/04/25 24:",17.3
"2016/04/26 01:",17.2
"2016/04/26 02:",17.2
"2016/04/26 03:",17.2
"2016/04/26 04:",17.1
"2016/04/26 05:",17.0
"2016/04/26 06:",17.0
"2016/04/26 07:",16.9
"2016/04/26 08:",16.9
"2016/04/26 09:",17.1
"2016/04/26 10:",17.7
"2016/04/26 11:",18.7
"2016/04/26 12:",18.9
"2016/04/26 13:",19.3
"2016/04/26 14:",19.3
"2016/04/26 15:",19.3
"2016/04/26 16:",18.7
"2016/04/26 17:",18.1
"2016/04/26 18:",17.9
"2016/04/26 19:",18.0
"2016/04/26 20:",18.2
"2016/04/26 21:",18.2
"2016/04/26 22:",18.0
"2016/04/26 23:",17.9
"2016/04/26 24:",17.7
"2016/04/27 01:",17.6
"2016/04/27 02:",17.6
"2016/04/27 03:",17.6
"2016/04/27 04:",17.6
"2016/04/27 05:",17.5
"2016/04/27 06:",17.4
"2016/04/27 07:",17.3
"2016/04/27 08:",17.3
"2016/04/27 09:",17.3
"2016/04/27 10:",17.6
"2016/04/27 11:",18.0
"2016/04/27 12:",18.2
"2016/04/27 13:",18.2
"2016/04/27 14:",18.3
"2016/04/27 15:",18.4
"2016/04/27 16:",18.4
"2016/04/27 17:",18.4
"2016/04/27 18:",18.4
"2016/04/27 19:",18.4
"2016/04/27 20:",18.2
"2016/04/27 21:",18.0
"2016/04/27 22:",17.9
"2016/04/27 23:",17.8
"2016/04/27 24:",17.8
"2016/04/28 01:",17.7
"2016/04/28 02:",17.6
"2016/04/28 03:",17.3
"2016/04/28 04:",17.2
"2016/04/28 05:",17.2
"2016/04/28 06:",17.0
"2016/04/28 07:",17.0
"2016/04/28 08:",16.8
"2016/04/28 09:",16.9
"2016/04/28 10:",16.8
"2016/04/28 11:",16.9
"2016/04/28 12:",16.7
"2016/04/28 13:",16.8
"2016/04/28 14:",16.9
"2016/04/28 15:",16.9
"2016/04/28 16:",16.8
"2016/04/28 17:",16.8
"2016/04/28 18:",16.7
"2016/04/28 19:",16.6
"2016/04/28 20:",16.7
"2016/04/28 21:",16.7
"2016/04/28 22:",16.7
"2016/04/28 23:",16.5
"2016/04/28 24:",16.6
"2016/04/29 01:",16.6
"2016/04/29 02:",16.6
"2016/04/29 03:",16.5
"2016/04/29 04:",16.5
"2016/04/29 05:",16.6
"2016/04/29 06:",16.5
"2016/04/29 07:",16.6
"2016/04/29 08:",16.6
"2016/04/29 09:",16.7
"2016/04/29 10:",16.8
"2016/04/29 11:",16.8
"2016/04/29 12:",17.1
"2016/04/29 13:",17.6
"2016/04/29 14:",17.9
"2016/04/29 15:",18.2
"2016/04/29 16:",18.3
"2016/04/29 17:",18.4
"2016/04/29 18:",18.2
"2016/04/29 19:",18.0
"2016/04/29 20:",17.6
"2016/04/29 21:",17.3
"2016/04/29 22:",17.0
"2016/04/29 23:",17.0
"2016/04/29 24:",16.8
"2016/04/30 01:",16.6
"2016/04/30 02:",16.5
"2016/04/30 03:",16.1
"2016/04/30 04:",15.9
"2016/04/30 05:",16.0
"2016/04/30 06:",16.1
"2016/04/30 07:",16.1
"2016/04/30 08:",16.3
"2016/04/30 09:",16.9
"2016/04/30 10:",17.2
"2016/04/30 11:",18.2
"2016/04/30 12:",18.5
"2016/04/30 13:",18.6
"2016/04/30 14:",18.2
