"2016/01/01 01:", 5.6,N  , 5.9,"N  ", 6.8
"2016/03/31 09:", 2.2,SE , 2.5,"SE ", 2.9
"2016/03/31 10:", 2.5,E  , 3.0,"E  ", 3.5
"2016/03/31 11:", 2.7,E  , 3.4,"E  ", 3.7
"2016/03/31 12:", 4.3,E  , 4.8,"E  ", 5.3
"2016/03/31 13:", 3.6,E  , 4.4,"E  ", 4.8
"2016/03/31 14:", 4.2,ESE, 5.4,"ESE", 7.0
"2016/03/31 15:", 7.7,SE , 9.1,"SE ", 9.7
"2016/03/31 16:", 7.3,SSE, 8.3,"SSE", 9.4
"2016/03/31 17:", 8.5,S  , 9.3,"S  ",10.3
"2016/03/31 18:", 7.4,S  , 7.8,"S  ", 8.6
"2016/03/31 19:", 6.3,S  , 7.3,"S  ", 8.2
"2016/03/31 20:", 3.9,SSW, 5.6,"S  ", 5.7
"2016/03/31 21:", 1.4,SSW, 2.3,"SSW", 2.8
"2016/03/31 22:", 0.8,ESE, 2.0,"SE ", 2.3
"2016/03/31 23:", 0.6,SE , 1.2,"SE ", 0.9
"2016/03/31 24:", 1.4,NE , 3.2,"NNE", 3.6
"2016/04/01 01:", 2.3,NE , 3.2,"NE ", 3.9
"2016/04/01 02:", 2.5,NE , 3.3,"NE ", 3.9
"2016/04/01 03:", 2.7,NE , 3.3,"NE ", 4.0
"2016/04/01 04:", 4.2,NNE, 5.0,"NNE", 5.4
"2016/04/01 05:", 3.7,NNE, 4.8,"NNE", 5.1
"2016/04/01 06:", 4.3,NNE, 4.7,"NNE", 5.1
"2016/04/01 07:", 3.8,NE , 4.5,"ENE", 5.9
"2016/04/01 08:", 6.9,ENE, 9.4,"ENE",10.3
"2016/04/01 09:", 7.0,ENE, 9.3,"ENE",10.0
"2016/04/01 10:", 7.1,ENE, 7.9,"ENE", 9.1
"2016/04/01 11:", 9.8,ENE,10.7,"ENE",11.6
"2016/04/01 12:",10.4,ENE,11.1,"ENE",11.8
"2016/04/01 13:",10.2,ENE,11.6,"ENE",12.5
"2016/04/01 14:",10.4,ENE,11.2,"ENE",12.3
"2016/04/01 15:",10.5,ENE,11.3,"ENE",12.2
"2016/04/01 16:",10.4,ENE,11.1,"ENE",12.1
"2016/04/01 17:",10.3,ENE,11.1,"ENE",12.2
"2016/04/01 18:", 9.8,ENE,10.6,"ENE",11.3
"2016/04/01 19:", 9.3,ENE,10.2,"ENE",11.2
"2016/04/01 20:", 9.1,ENE, 9.7,"ENE",11.5
"2016/04/01 21:", 9.2,ENE, 9.9,"ENE",11.2
"2016/04/01 22:", 8.3,NE , 9.2,"NE ",10.6
"2016/04/01 23:", 7.4,NE , 8.3,"NE ",10.9
"2016/04/01 24:", 7.0,NE , 7.8,"NE ", 9.0
"2016/04/02 01:", 7.1,NE , 8.0,"NE ", 9.6
"2016/04/02 02:", 6.9,NE , 8.0,"NE ", 9.5
"2016/04/02 03:", 7.3,NE , 8.6,"NE ", 9.6
"2016/04/02 04:", 7.7,NE , 8.8,"NNE", 9.2
"2016/04/02 05:", 7.5,NNE, 7.8,"NNE", 8.7
"2016/04/02 06:", 6.5,NE , 7.4,"NE ", 7.9
"2016/04/02 07:", 6.5,NNE, 6.9,"NNE", 7.7
"2016/04/02 08:", 5.7,NNE, 7.0,"NNE", 7.9
"2016/04/02 09:", 4.7,NE , 5.5,"NE ", 6.7
"2016/04/02 10:", 4.6,NE , 5.5,"NE ", 6.4
"2016/04/02 11:", 4.3,NE , 5.2,"NE ", 6.1
"2016/04/02 12:", 4.4,ENE, 5.4,"ENE", 5.9
"2016/04/02 13:", 3.4,NE , 3.8,"NE ", 4.9
"2016/04/02 14:", 3.9,NE , 4.6,"ENE", 5.1
"2016/04/02 15:", 4.4,ENE, 4.6,"ENE", 5.1
"2016/04/02 16:", 4.5,ENE, 6.0,"ENE", 6.3
"2016/04/02 17:", 5.4,ENE, 6.4,"ENE", 6.7
"2016/04/02 18:", 4.6,ENE, 5.2,"ENE", 5.8
"2016/04/02 19:", 4.0,ENE, 4.9,"ENE", 5.3
"2016/04/02 20:", 2.8,NE , 3.3,"NE ", 4.2
"2016/04/02 21:", 4.4,NNE, 4.9,"NE ", 5.4
"2016/04/02 22:", 4.5,NNE, 4.9,"NNE", 5.3
"2016/04/02 23:", 3.7,N  , 4.1,"N  ", 4.5
"2016/04/02 24:", 3.5,NNW, 4.2,"N  ", 4.7
"2016/04/03 01:", 2.8,NNW, 3.0,"NNW", 3.4
"2016/04/03 02:", 2.6,N  , 3.0,"N  ", 3.4
"2016/04/03 03:", 1.8,NNW, 2.6,"NNW", 2.7
"2016/04/03 04:", 1.6,NW , 2.2,"NW ", 2.3
"2016/04/03 05:", 1.1,NW , 1.5,"NW ", 1.7
"2016/04/03 06:", 0.4,NW , 0.7,"WNW", 0.6
"2016/04/03 07:", 0.5,NNE, 0.9,"ENE", 1.2
"2016/04/03 08:", 0.6,WNW, 1.2,"W  ", 1.3
"2016/04/03 09:", 1.4,WSW, 2.1,"SW ", 2.7
"2016/04/03 10:", 1.8,SW , 2.1,"WSW", 2.6
"2016/04/03 11:", 2.2,SW , 3.8,"WSW", 5.3
"2016/04/03 12:", 3.9,SSW, 4.7,"SSW", 5.8
"2016/04/03 13:", 4.4,SW , 5.8,"SW ", 6.4
"2016/04/03 14:", 5.1,SW , 5.7,"SW ", 6.8
"2016/04/03 15:", 5.0,SW , 6.2,"SW ", 7.3
"2016/04/03 16:", 5.6,SSW, 7.4,"SSW", 8.1
"2016/04/03 17:", 8.0,SSW, 9.0,"S  ", 9.9
"2016/04/03 18:", 5.4,SSW, 7.1,"SSW", 7.5
"2016/04/03 19:", 4.2,SSW, 4.8,"SSW", 5.1
"2016/04/03 20:", 4.9,SSW, 6.1,"S  ", 6.4
"2016/04/03 21:", 5.7,SSW, 6.4,"SSW", 6.8
"2016/04/03 22:", 6.1,SSW, 6.7,"S  ", 7.1
"2016/04/03 23:", 5.4,S  , 6.2,"S  ", 6.7
"2016/04/03 24:", 5.5,SSE, 6.3,"SSW", 6.4
"2016/04/04 01:", 4.1,S  , 5.1,"SSE", 5.0
"2016/04/04 02:", 3.1,SSW, 4.5,"SSW", 4.9
"2016/04/04 03:", 1.9,SW , 2.5,"SSW", 2.9
"2016/04/04 04:", 2.8,S  , 4.3,"S  ", 4.4
"2016/04/04 05:", 4.5,S  , 5.1,"S  ", 5.3
"2016/04/04 06:", 5.2,S  , 5.9,"S  ", 6.5
"2016/04/04 07:", 4.6,SSE, 5.0,"SSE", 5.4
"2016/04/04 08:", 6.5,S  , 7.5,"S  ", 8.3
"2016/04/04 09:", 6.0,SSW, 7.2,"SSW", 7.1
"2016/04/04 10:", 4.8,SSW, 6.0,"SSW", 6.8
"2016/04/04 11:", 6.1,SW , 7.7,"SW ", 9.2
"2016/04/04 12:", 7.4,WSW, 8.7,"WSW", 9.5
"2016/04/04 13:", 6.1,WSW, 7.2,"W  ", 8.9
"2016/04/04 14:", 6.6,WSW, 7.2,"WSW", 9.2
"2016/04/04 15:", 6.3,WSW,10.9,"ENE",12.7
"2016/04/04 16:",11.4,ENE,12.7,"ENE",13.8
"2016/04/04 17:",11.0,ENE,12.1,"ENE",13.1
"2016/04/04 18:", 9.3,ENE, 9.9,"ENE",11.0
"2016/04/04 19:", 9.5,ENE,10.3,"ENE",11.5
"2016/04/04 20:", 8.3,ENE, 8.9,"ENE",10.4
"2016/04/04 21:", 7.5,ENE, 8.7,"ENE", 9.2
"2016/04/04 22:", 7.9,ENE, 8.5,"ENE", 9.4
"2016/04/04 23:", 7.3,ENE, 8.3,"ENE", 9.1
"2016/04/04 24:", 7.3,ENE, 8.5,"ENE", 9.4
"2016/04/05 01:", 6.5,ENE, 7.6,"ENE", 8.2
"2016/04/05 02:", 5.8,ENE, 6.6,"ENE", 7.2
"2016/04/05 03:", 5.6,ENE, 6.1,"ENE", 6.8
"2016/04/05 04:", 5.2,ENE, 5.7,"ENE", 5.9
"2016/04/05 05:", 5.9,ENE, 6.5,"ENE", 7.2
"2016/04/05 06:", 6.0,ENE, 6.6,"ENE", 7.0
"2016/04/05 07:", 5.8,ENE, 6.2,"ENE", 6.9
"2016/04/05 08:", 5.7,ENE, 6.1,"ENE", 7.0
"2016/04/05 09:", 6.1,ENE, 6.8,"ENE", 7.3
"2016/04/05 10:", 5.4,E  , 6.0,"ENE", 6.5
"2016/04/05 11:", 4.8,E  , 5.3,"E  ", 6.0
"2016/04/05 12:", 3.3,E  , 4.3,"E  ", 4.3
"2016/04/05 13:", 2.3,E  , 2.7,"E  ", 3.0
"2016/04/05 14:", 1.9,E  , 2.4,"E  ", 2.6
"2016/04/05 15:", 2.2,ESE, 2.4,"E  ", 2.9
"2016/04/05 16:", 2.1,ESE, 2.4,"ESE", 2.6
"2016/04/05 17:", 1.7,E  , 2.0,"SE ", 2.4
"2016/04/05 18:", 2.5,SSE, 2.8,"SSE", 3.1
"2016/04/05 19:", 2.1,SE , 2.5,"SE ", 2.7
"2016/04/05 20:", 1.4,SSE, 1.8,"SSE", 1.9
"2016/04/05 21:", 0.3,SSE, 0.9,"SE ", 0.9
"2016/04/05 22:", 0.1,SSE, 0.6,"S  ", 0.9
"2016/04/05 23:", 0.8,SSW, 1.3,"W  ", 1.5
"2016/04/05 24:", 1.2,NNW, 1.5,"N  ", 1.6
"2016/04/06 01:", 1.5,WSW, 2.5,"WSW", 2.7
"2016/04/06 02:", 2.8,W  , 3.1,"WSW", 3.2
"2016/04/06 03:", 2.3,WSW, 2.7,"WSW", 2.9
"2016/04/06 04:", 2.7,WSW, 3.1,"WSW", 3.4
"2016/04/06 05:", 2.6,WSW, 3.3,"WSW", 3.5
"2016/04/06 06:", 2.3,NW , 3.6,"NW ", 4.0
"2016/04/06 07:", 1.3,SW , 1.9,"SW ", 2.3
"2016/04/06 08:", 2.3,WSW, 3.3,"W  ", 3.7
"2016/04/06 09:", 2.7,WNW, 3.7,"WNW", 4.7
"2016/04/06 10:", 1.7,ESE, 2.6,"N  ", 3.0
"2016/04/06 11:", 1.4,ESE, 1.7,"ESE", 2.2
"2016/04/06 12:", 2.0,E  , 2.7,"ESE", 2.9
"2016/04/06 13:", 3.6,ESE, 4.3,"ESE", 4.6
"2016/04/06 14:", 4.8,ESE, 5.6,"ESE", 5.8
"2016/04/06 15:", 5.1,ESE, 6.3,"SSE", 7.4
"2016/04/06 16:", 6.4,SSE, 7.2,"SSE", 8.4
"2016/04/06 17:", 6.3,SSE, 8.4,"S  ", 9.8
"2016/04/06 18:", 6.1,S  , 7.4,"S  ", 7.6
"2016/04/06 19:", 4.1,SSE, 4.9,"SSE", 5.4
"2016/04/06 20:", 3.5,SSE, 4.4,"SE ", 4.5
"2016/04/06 21:", 2.8,SE , 3.2,"SE ", 3.3
"2016/04/06 22:", 1.8,SE , 2.2,"SE ", 2.5
"2016/04/06 23:", 2.5,ESE, 2.9,"ESE", 3.0
"2016/04/06 24:", 1.6,SE , 2.6,"SE ", 2.5
"2016/04/07 01:", 1.6,NNE, 2.3,"NE ", 2.7
"2016/04/07 02:", 2.6,NNE, 3.3,"NNE", 3.7
"2016/04/07 03:", 2.0,N  , 2.3,"N  ", 2.9
"2016/04/07 04:", 2.8,NNE, 3.2,"NNE", 3.7
"2016/04/07 05:", 2.9,NNE, 3.3,"NNE", 3.6
"2016/04/07 06:", 2.8,NNE, 3.3,"NNE", 3.6
"2016/04/07 07:", 1.9,NE , 2.2,"NNE", 2.9
"2016/04/07 08:", 1.6,ENE, 2.5,"NE ", 2.7
"2016/04/07 09:", 0.9,NNW, 3.1,"SSE", 4.0
"2016/04/07 10:", 5.4,SSE, 7.2,"SE ", 7.5
"2016/04/07 11:", 4.0,SSE, 6.7,"SE ", 6.1
"2016/04/07 12:", 4.2,ESE, 5.0,"SE ", 5.7
"2016/04/07 13:", 1.5,SE , 4.2,"SE ", 4.1
"2016/04/07 14:", 1.4,NNW, 2.4,"NNW", 2.6
"2016/04/07 15:", 1.2,ENE, 2.4,"N  ", 2.7
"2016/04/07 16:", 2.7,SW , 4.7,"SW ", 5.4
"2016/04/07 17:", 5.0,WSW, 6.2,"WSW", 8.0
"2016/04/07 18:", 3.9,WSW, 5.5,"WSW", 5.9
"2016/04/07 19:", 3.0,WNW, 3.5,"SW ", 4.0
"2016/04/07 20:", 3.6,NNW, 4.7,"NW ", 5.3
"2016/04/07 21:", 3.1,NW , 4.7,"NW ", 4.8
"2016/04/07 22:", 2.6,WNW, 3.3,"WNW", 4.0
"2016/04/07 23:", 3.2,WNW, 3.8,"WNW", 4.2
"2016/04/07 24:", 2.8,NW , 4.6,"NW ", 5.7
"2016/04/08 01:", 2.5,WSW, 4.4,"WSW", 5.3
"2016/04/08 02:", 3.8,WSW, 4.9,"WSW", 5.4
"2016/04/08 03:", 2.2,WNW, 3.0,"WNW", 3.0
"2016/04/08 04:", 1.6,W  , 2.2,"W  ", 2.5
"2016/04/08 05:", 1.7,SW , 2.2,"SW ", 2.4
"2016/04/08 06:", 1.4,WSW, 1.8,"SW ", 2.4
"2016/04/08 07:", 0.8,E  , 1.5,"SSE", 1.8
"2016/04/08 08:", 3.0,NNE, 4.3,"NE ", 4.8
"2016/04/08 09:", 3.9,E  , 5.4,"ESE", 5.6
"2016/04/08 10:", 4.3,ESE, 5.3,"ESE", 5.6
"2016/04/08 11:", 4.7,E  , 5.5,"E  ", 5.9
"2016/04/08 12:", 4.4,E  , 5.1,"E  ", 5.4
"2016/04/08 13:", 3.8,E  , 4.6,"ESE", 5.7
"2016/04/08 14:", 5.6,ESE, 6.2,"ESE", 6.5
"2016/04/08 15:", 5.3,ESE, 6.1,"ESE", 6.5
"2016/04/08 16:", 5.3,ESE, 5.8,"ESE", 6.3
"2016/04/08 17:", 5.1,ESE, 6.0,"ESE", 6.0
"2016/04/08 18:", 4.8,SE , 5.8,"SE ", 6.0
"2016/04/08 19:", 3.1,SE , 4.2,"SE ", 4.4
"2016/04/08 20:", 1.6,SSE, 2.3,"SSE", 2.5
"2016/04/08 21:", 1.8,ESE, 1.9,"ESE", 2.2
"2016/04/08 22:", 1.6,NNE, 2.0,"NNE", 2.2
"2016/04/08 23:", 2.4,NNE, 3.5,"NNE", 4.0
"2016/04/08 24:", 2.7,NNE, 3.2,"NNE", 3.5
"2016/04/09 01:", 2.3,NNE, 2.9,"NNE", 3.2
"2016/04/09 02:", 2.0,NNE, 2.7,"N  ", 2.7
"2016/04/09 03:", 1.9,NNE, 2.5,"NNE", 3.2
"2016/04/09 04:", 1.8,NNE, 2.2,"NNE", 2.5
"2016/04/09 05:", 1.2,SE , 1.7,"SE ", 1.8
"2016/04/09 06:", 2.0,SW , 2.7,"WSW", 3.0
"2016/04/09 07:", 1.4,WNW, 2.2,"WNW", 2.5
"2016/04/09 08:", 1.9,W  , 2.3,"WNW", 2.6
"2016/04/09 09:", 2.0,SW , 3.3,"SW ", 4.2
"2016/04/09 10:", 3.8,SW , 4.8,"SW ", 6.0
"2016/04/09 11:", 4.8,SW , 5.9,"SW ", 7.7
"2016/04/09 12:", 5.6,SW , 6.6,"SSW", 8.1
"2016/04/09 13:", 5.1,SW , 5.9,"SSW", 7.4
"2016/04/09 14:", 5.5,SSW, 6.1,"SSW", 7.7
"2016/04/09 15:", 5.2,S  , 6.9,"S  ", 7.6
"2016/04/09 16:", 6.8,S  , 7.3,"S  ", 8.6
"2016/04/09 17:", 7.2,S  , 8.3,"S  ", 9.0
"2016/04/09 18:", 5.4,S  , 6.1,"S  ", 7.0
"2016/04/09 19:", 5.8,S  , 6.3,"S  ", 6.8
"2016/04/09 20:", 4.8,S  , 5.0,"S  ", 5.2
"2016/04/09 21:", 4.5,SSW, 4.8,"SSW", 5.3
"2016/04/09 22:", 3.3,S  , 3.7,"SSW", 4.2
"2016/04/09 23:", 2.4,SSW, 3.3,"S  ", 3.4
"2016/04/09 24:", 0.9,SSW, 1.6,"SSW", 1.6
"2016/04/10 01:", 0.4,WSW, 0.9,"SSE", 1.1
"2016/04/10 02:", 0.4,SSE, 1.1,"S  ", 1.5
"2016/04/10 03:", 1.1,W  , 2.3,"W  ", 2.4
"2016/04/10 04:", 1.5,NNW, 2.4,"W  ", 2.5
"2016/04/10 05:", 2.5,WSW, 3.2,"WSW", 3.5
"2016/04/10 06:", 2.8,WSW, 3.8,"W  ", 4.3
"2016/04/10 07:", 1.1,NNW, 3.7,"W  ", 3.3
"2016/04/10 08:", 1.5,WNW, 3.0,"WSW", 3.9
"2016/04/10 09:", 3.0,WSW, 3.4,"W  ", 4.3
"2016/04/10 10:", 1.5,WNW, 2.9,"WNW", 2.7
"2016/04/10 11:", 1.2,SSW, 1.5,"SSW", 2.0
"2016/04/10 12:", 1.7,NE , 2.1,"NE ", 2.5
"2016/04/10 13:", 1.4,ENE, 2.1,"ENE", 2.6
"2016/04/10 14:", 1.2,E  , 2.0,"E  ", 2.7
"2016/04/10 15:", 3.0,ENE, 4.2,"E  ", 5.1
"2016/04/10 16:", 5.5,SSE, 6.8,"SSE", 7.2
"2016/04/10 17:", 4.4,SSE, 7.2,"ENE", 8.3
"2016/04/10 18:", 9.0,ENE,10.2,"ENE",11.0
"2016/04/10 19:", 9.3,ENE,10.1,"ENE",11.0
"2016/04/10 20:", 8.0,ENE, 9.1,"ENE",10.1
"2016/04/10 21:", 6.0,ENE, 7.4,"ENE", 8.4
"2016/04/10 22:", 5.6,ENE, 6.5,"ENE", 7.3
"2016/04/10 23:", 6.1,ENE, 6.4,"E  ", 7.1
"2016/04/10 24:", 5.6,ENE, 6.7,"ENE", 7.2
"2016/04/11 01:", 5.3,ENE, 6.7,"ENE", 7.5
"2016/04/11 02:", 4.8,ENE, 5.5,"ENE", 6.4
"2016/04/11 03:", 4.7,ENE, 5.3,"ENE", 6.1
"2016/04/11 04:", 4.7,ENE, 5.2,"ENE", 5.5
"2016/04/11 05:", 5.1,ENE, 5.7,"ENE", 6.8
"2016/04/11 06:", 5.1,NE , 6.0,"ENE", 7.6
"2016/04/11 07:", 8.2,ENE,10.1,"ENE",11.2
"2016/04/11 08:", 7.1,NE ,10.0,"NNE",11.2
"2016/04/11 09:", 8.4,NNE,10.0,"NNE",10.5
"2016/04/11 10:", 5.7,NNE, 7.3,"NNE", 7.7
"2016/04/11 11:", 5.5,NNE, 6.0,"NNE", 7.1
"2016/04/11 12:", 5.3,NE , 6.0,"NNE", 6.8
"2016/04/11 13:", 5.2,E  , 5.6,"ENE", 6.6
"2016/04/11 14:", 5.9,ESE, 6.3,"ESE", 7.2
"2016/04/11 15:", 4.8,ESE, 5.4,"ESE", 5.7
"2016/04/11 16:", 3.3,SE , 4.5,"SE ", 4.5
"2016/04/11 17:", 8.6,N  ,10.5,"NNE",12.0
"2016/04/11 18:", 8.8,N  ,11.0,"N  ",11.9
"2016/04/11 19:", 6.5,N  , 7.6,"N  ", 8.1
"2016/04/11 20:", 6.6,NNW, 7.0,"N  ", 7.9
"2016/04/11 21:", 5.3,NNW, 6.8,"NNW", 6.6
"2016/04/11 22:", 6.2,N  , 7.1,"N  ", 7.8
"2016/04/11 23:", 5.0,N  , 6.0,"N  ", 6.5
"2016/04/11 24:", 6.6,NNW, 7.8,"NNW", 8.7
"2016/04/12 01:", 7.0,NNE, 8.2,"NNW", 9.1
"2016/04/12 02:", 6.2,NNE, 7.6,"NNE", 8.7
"2016/04/12 03:", 3.7,NW , 6.6,"N  ", 7.3
"2016/04/12 04:", 5.6,NNE, 6.8,"N  ", 7.5
"2016/04/12 05:", 3.8,NNW, 6.1,"N  ", 5.9
"2016/04/12 06:", 5.5,N  , 7.3,"N  ", 8.6
"2016/04/12 07:", 6.6,NNE, 7.6,"N  ", 8.0
"2016/04/12 08:", 4.9,NNE, 5.7,"NNE", 6.5
"2016/04/12 09:", 2.5,ESE, 4.0,"NE ", 4.0
"2016/04/12 10:", 3.6,SE , 4.7,"SE ", 5.5
"2016/04/12 11:", 4.2,ESE, 5.0,"ESE", 5.7
"2016/04/12 12:", 3.4,ESE, 3.9,"ESE", 4.3
"2016/04/12 13:", 4.3,ESE, 6.0,"ESE", 6.2
"2016/04/12 14:", 5.6,ESE, 6.0,"ESE", 6.2
"2016/04/12 15:", 6.0,ESE, 6.9,"ESE", 7.5
"2016/04/12 16:", 7.0,SE , 7.7,"SE ", 8.7
"2016/04/12 17:", 6.0,SSE, 7.6,"SSE", 7.7
"2016/04/12 18:", 6.6,SSE, 7.3,"SSE", 8.2
"2016/04/12 19:", 4.5,SSE, 5.4,"SSE", 5.7
"2016/04/12 20:", 3.3,SSE, 3.9,"SSE", 3.8
"2016/04/12 21:", 2.8,SE , 3.1,"SSE", 3.4
"2016/04/12 22:", 2.4,SSE, 2.7,"SSE", 3.0
"2016/04/12 23:", 1.7,S  , 2.1,"S  ", 2.3
"2016/04/12 24:", 1.4,S  , 1.7,"S  ", 1.9
"2016/04/13 01:", 1.2,S  , 1.7,"S  ", 1.9
"2016/04/13 02:", 1.4,SSW, 2.2,"S  ", 2.4
"2016/04/13 03:", 2.2,S  , 2.6,"S  ", 2.9
"2016/04/13 04:", 3.3,SSW, 4.2,"SSW", 4.9
"2016/04/13 05:", 3.8,SSW, 5.1,"SSW", 6.0
"2016/04/13 06:", 2.5,SW , 3.3,"SSW", 3.7
"2016/04/13 07:", 1.9,SW , 2.3,"SW ", 2.6
"2016/04/13 08:", 1.6,SW , 1.9,"SW ", 2.4
"2016/04/13 09:", 1.5,WNW, 2.0,"W  ", 2.2
"2016/04/13 10:", 0.7,WNW, 1.3,"W  ", 1.5
"2016/04/13 11:", 0.9,ENE, 1.4,"ENE", 1.6
"2016/04/13 12:", 0.7,NE , 1.1,"NE ", 2.0
"2016/04/13 13:", 2.2,SW , 3.6,"SW ", 4.4
"2016/04/13 14:", 3.4,SW , 4.2,"SSW", 6.4
"2016/04/13 15:", 5.6,SSW, 6.9,"SSW", 7.9
"2016/04/13 16:", 8.2,S  , 9.3,"S  ",10.5
"2016/04/13 17:", 9.2,S  ,11.0,"S  ",12.9
"2016/04/13 18:", 6.2,SSW, 7.7,"S  ", 8.9
"2016/04/13 19:", 4.3,SSW, 5.2,"SSW", 5.5
"2016/04/13 20:", 2.6,S  , 3.5,"SSW", 4.0
"2016/04/13 21:", 4.2,S  , 4.7,"S  ", 5.2
"2016/04/13 22:", 2.1,S  , 3.1,"S  ", 3.1
"2016/04/13 23:", 1.3,SSW, 2.1,"S  ", 2.7
"2016/04/13 24:", 0.9,SSW, 1.7,"SSW", 2.0
"2016/04/14 01:", 1.1,NNE, 2.0,"NNE", 2.2
"2016/04/14 02:", 1.3,NNE, 2.2,"NNE", 2.4
"2016/04/14 03:", 0.5,WNW, 0.8,"NNW", 1.1
"2016/04/14 04:", 3.0,NNW, 5.3,"N  ", 5.9
"2016/04/14 05:", 6.6,NNE, 7.6,"NNE", 8.3
"2016/04/14 06:", 6.5,NNE, 8.6,"NNE",10.6
"2016/04/14 07:", 9.3,NE ,10.8,"NNE",11.5
"2016/04/14 08:", 7.0,NE , 9.2,"NE ",10.2
"2016/04/14 09:", 5.8,NE , 7.3,"NNE", 8.3
"2016/04/14 10:", 6.3,NNE, 8.0,"NNE", 8.8
"2016/04/14 11:", 3.4,NE , 4.7,"NE ", 5.4
"2016/04/14 12:", 3.7,ENE, 4.4,"ENE", 5.1
"2016/04/14 13:", 4.7,ENE, 5.6,"ENE", 6.2
"2016/04/14 14:", 5.0,ENE, 5.4,"ENE", 5.9
"2016/04/14 15:", 5.5,ENE, 6.4,"ENE", 6.7
"2016/04/14 16:", 6.2,ENE, 6.8,"ENE", 7.2
"2016/04/14 17:", 5.3,ENE, 6.1,"ENE", 7.5
"2016/04/14 18:", 4.6,ENE, 5.4,"ENE", 6.2
"2016/04/14 19:", 2.5,ENE, 3.1,"ENE", 4.5
"2016/04/14 20:", 2.6,NE , 3.7,"NE ", 3.8
"2016/04/14 21:", 2.1,ENE, 3.0,"ENE", 3.4
"2016/04/14 22:", 0.8,SE , 1.4,"ESE", 1.8
"2016/04/14 23:", 1.0,ESE, 2.0,"ESE", 2.1
"2016/04/14 24:", 1.5,ESE, 1.9,"ESE", 2.4
"2016/04/15 01:", 1.7,SW , 2.5,"SW ", 2.8
"2016/04/15 02:", 2.5,SW , 3.5,"SW ", 4.1
"2016/04/15 03:", 3.0,SW , 3.6,"SW ", 4.2
"2016/04/15 04:", 2.3,W  , 3.4,"W  ", 4.7
"2016/04/15 05:", 4.9,NW , 5.8,"NW ", 6.8
"2016/04/15 06:", 6.5,NW , 9.0,"NW ",11.3
"2016/04/15 07:",11.6,NW ,13.4,"NW ",15.4
"2016/04/15 08:", 9.0,NW ,11.9,"NW ",12.2
"2016/04/15 09:", 6.8,WNW, 8.6,"WNW", 9.8
"2016/04/15 10:", 9.4,NW ,11.3,"NW ",13.7
"2016/04/15 11:", 9.9,NW ,12.1,"NW ",12.9
"2016/04/15 12:", 7.6,NW , 8.7,"NW ", 9.9
"2016/04/15 13:", 7.5,WNW, 8.2,"WNW", 9.3
"2016/04/15 14:", 6.4,WNW, 7.1,"WNW", 8.0
"2016/04/15 15:", 6.0,WNW, 7.1,"WNW", 8.4
"2016/04/15 16:", 5.9,WNW, 6.8,"WNW", 7.9
"2016/04/15 17:", 4.3,N  , 5.2,"N  ", 5.9
"2016/04/15 18:", 5.4,N  , 6.8,"N  ", 7.3
"2016/04/15 19:", 5.0,N  , 6.5,"N  ", 7.0
"2016/04/15 20:", 4.2,NNE, 4.8,"NNE", 5.2
"2016/04/15 21:", 2.6,SE , 4.8,"NNE", 4.8
"2016/04/15 22:", 3.1,SE , 4.5,"SE ", 5.1
"2016/04/15 23:", 2.6,ENE, 3.5,"ESE", 4.1
"2016/04/15 24:", 3.2,SE , 3.9,"ESE", 4.2
"2016/04/16 01:", 4.4,E  , 5.3,"E  ", 5.7
"2016/04/16 02:", 3.7,E  , 4.8,"E  ", 5.2
"2016/04/16 03:", 2.7,E  , 3.1,"ESE", 3.6
"2016/04/16 04:", 2.5,E  , 3.1,"E  ", 3.4
"2016/04/16 05:", 3.4,E  , 3.8,"E  ", 4.2
"2016/04/16 06:", 3.2,E  , 3.6,"E  ", 4.2
"2016/04/16 07:", 3.7,E  , 4.1,"E  ", 4.6
"2016/04/16 08:", 3.4,E  , 4.5,"E  ", 4.8
"2016/04/16 09:", 3.9,ESE, 4.7,"ESE", 5.1
"2016/04/16 10:", 2.6,E  , 3.8,"E  ", 4.0
"2016/04/16 11:", 2.7,E  , 3.4,"ESE", 3.8
"2016/04/16 12:", 3.6,SSE, 5.6,"SSE", 6.5
"2016/04/16 13:", 4.7,SSE, 5.9,"SSE", 6.9
"2016/04/16 14:", 6.4,SSE, 7.1,"SSE", 8.2
"2016/04/16 15:", 8.1,S  , 9.1,"S  ", 9.9
"2016/04/16 16:", 7.8,S  , 9.1,"S  ", 9.8
"2016/04/16 17:", 6.7,SSE, 7.9,"SSE", 8.7
"2016/04/16 18:", 3.7,SSE, 4.8,"SSE", 5.1
"2016/04/16 19:", 2.5,SSE, 3.1,"SSE", 3.3
"2016/04/16 20:", 2.5,SSW, 3.2,"SSW", 3.5
"2016/04/16 21:", 4.6,SSW, 5.5,"SSW", 6.1
"2016/04/16 22:", 5.7,SSW, 7.0,"SSW", 7.7
"2016/04/16 23:", 6.0,SSW, 6.9,"SSW", 7.5
"2016/04/16 24:", 5.4,SSW, 6.7,"SSW", 7.0
"2016/04/17 01:", 5.2,SSW, 5.9,"SSW", 6.6
"2016/04/17 02:", 5.8,SSW, 7.8,"SSW", 9.2
"2016/04/17 03:", 7.1,SSW, 8.2,"SSW", 9.1
"2016/04/17 04:", 6.4,SSW, 7.3,"SSW", 8.2
"2016/04/17 05:", 7.7,SSW, 8.6,"SSW", 9.3
