"2016/01/01 01:", 7.1,N  , 7.4,"N  ", 7.9
"2016/02/28 22:", 4.3,NE , 4.8,"NE ", 4.7
"2016/02/28 23:", 4.2,NE , 4.8,"NNE", 5.4
"2016/02/28 24:", 4.8,N  , 6.0,"N  ", 6.5
"2016/02/29 01:", 5.8,N  , 6.2,"N  ", 6.5
"2016/02/29 02:", 6.0,NNW, 7.0,"N  ", 7.6
"2016/02/29 03:", 4.4,NNW, 5.3,"N  ", 5.7
"2016/02/29 04:", 3.6,NNW, 5.1,"NNW", 4.9
"2016/02/29 05:", 3.2,NW , 4.6,"NW ", 5.1
"2016/02/29 06:", 2.3,W  , 2.7,"W  ", 2.9
"2016/02/29 07:", 2.6,SW , 3.7,"WSW", 4.3
"2016/02/29 08:", 2.2,WSW, 2.8,"SW ", 3.0
"2016/02/29 09:", 1.6,SW , 2.3,"SE ", 2.9
"2016/02/29 10:", 1.4,W  , 1.8,"NNW", 2.5
"2016/02/29 11:", 1.1,ESE, 1.4,"NNE", 1.6
"2016/02/29 12:", 1.1,ESE, 1.5,"ESE", 1.7
"2016/02/29 13:", 1.8,E  , 2.9,"SW ", 3.6
"2016/02/29 14:", 1.9,NNE, 3.2,"NNE", 3.8
"2016/02/29 15:", 3.6,NNW, 4.7,"NNW", 6.1
"2016/02/29 16:", 2.9,WSW, 5.5,"S  ", 6.8
"2016/02/29 17:", 4.4,S  , 6.1,"S  ", 6.7
"2016/02/29 18:", 3.6,NNW, 4.5,"N  ", 4.9
"2016/02/29 19:", 8.2,N  ,12.6,"N  ",14.2
"2016/02/29 20:",10.3,N  ,12.4,"N  ",13.2
"2016/02/29 21:", 7.3,NNE, 8.3,"NNE", 9.1
"2016/02/29 22:", 4.4,NNE, 6.2,"NNE", 5.8
"2016/02/29 23:", 3.6,NNE, 4.8,"N  ", 5.1
"2016/02/29 24:", 2.3,NNE, 4.0,"NNE", 4.5
"2016/03/01 01:", 6.7,NNE, 8.7,"NNE", 9.8
"2016/03/01 02:", 6.5,NNE,10.0,"NNW",11.7
"2016/03/01 03:", 6.5,NNW, 9.6,"NNW",11.0
"2016/03/01 04:", 3.1,WSW, 4.5,"WNW", 4.0
"2016/03/01 05:", 4.7,W  , 6.2,"W  ", 7.3
"2016/03/01 06:", 7.1,WNW, 9.2,"WNW",10.8
"2016/03/01 07:", 6.1,WNW, 8.9,"WNW", 9.9
"2016/03/01 08:", 5.1,WSW, 6.3,"WSW", 7.8
"2016/03/01 09:", 6.4,W  , 8.0,"W  ", 8.8
"2016/03/01 10:", 7.1,WNW, 8.2,"WNW", 9.6
"2016/03/01 11:", 7.8,WNW, 8.9,"WNW",10.5
"2016/03/01 12:", 7.8,WNW, 9.0,"WNW",10.1
"2016/03/01 13:", 8.7,W  , 9.9,"W  ",11.8
"2016/03/01 14:", 8.6,WNW,10.0,"WNW",11.1
"2016/03/01 15:", 8.4,WNW,10.0,"WNW",11.5
"2016/03/01 16:", 8.4,WNW, 9.2,"WNW",10.3
"2016/03/01 17:", 6.0,WNW, 7.1,"WNW", 8.7
"2016/03/01 18:", 4.0,W  , 5.0,"W  ", 5.6
"2016/03/01 19:", 3.2,W  , 3.7,"WSW", 4.0
"2016/03/01 20:", 6.2,NNE, 7.0,"NNE", 8.1
"2016/03/01 21:", 5.8,NNE, 6.4,"NNE", 6.9
"2016/03/01 22:", 4.9,N  , 5.4,"N  ", 5.8
"2016/03/01 23:", 3.5,NNW, 4.6,"NNW", 4.8
"2016/03/01 24:", 1.8,WSW, 2.3,"W  ", 2.6
"2016/03/02 01:", 1.6,W  , 2.1,"W  ", 2.4
"2016/03/02 02:", 1.6,WSW, 2.1,"WSW", 2.5
"2016/03/02 03:", 2.1,WSW, 2.6,"WSW", 2.8
"2016/03/02 04:", 1.9,WSW, 2.4,"WSW", 2.5
"2016/03/02 05:", 2.1,SW , 2.7,"SW ", 3.2
"2016/03/02 06:", 2.2,WNW, 3.1,"SW ", 3.3
"2016/03/02 07:", 1.8,SW , 2.5,"SW ", 2.5
"2016/03/02 08:", 1.8,WSW, 2.9,"WSW", 3.5
"2016/03/02 09:", 2.2,WSW, 3.2,"WSW", 3.5
"2016/03/02 10:", 2.5,WSW, 3.2,"WSW", 3.7
"2016/03/02 11:", 2.4,NNW, 3.2,"N  ", 4.3
"2016/03/02 12:", 3.9,W  , 4.5,"WSW", 5.7
"2016/03/02 13:", 3.6,NW , 4.6,"WNW", 5.8
"2016/03/02 14:", 5.8,WNW, 6.8,"W  ", 8.9
"2016/03/02 15:", 5.5,NW , 7.1,"NW ", 8.1
"2016/03/02 16:", 4.0,WNW, 4.8,"WNW", 5.6
"2016/03/02 17:", 2.9,W  , 4.1,"W  ", 4.8
"2016/03/02 18:", 1.8,WSW, 2.4,"WSW", 2.9
"2016/03/02 19:", 2.3,ENE, 4.0,"ENE", 4.9
"2016/03/02 20:", 2.0,SW , 2.5,"SE ", 3.1
"2016/03/02 21:", 2.4,NW , 3.9,"NW ", 4.2
"2016/03/02 22:", 3.7,NNW, 4.4,"NNW", 4.9
"2016/03/02 23:", 1.8,NNW, 2.6,"NNW", 2.7
"2016/03/02 24:", 1.8,NNW, 2.5,"NNW", 2.6
"2016/03/03 01:", 0.9,W  , 1.8,"NNW", 2.8
"2016/03/03 02:", 2.4,NNE, 3.0,"N  ", 3.2
"2016/03/03 03:", 2.0,NNE, 2.6,"NNE", 2.9
"2016/03/03 04:", 1.2,WSW, 1.5,"SW ", 1.7
"2016/03/03 05:", 1.7,SW , 2.3,"SW ", 2.5
"2016/03/03 06:", 1.8,SW , 2.3,"SW ", 2.6
"2016/03/03 07:", 1.9,WSW, 2.1,"SW ", 2.3
"2016/03/03 08:", 1.9,SW , 2.2,"SW ", 2.5
"2016/03/03 09:", 2.0,SW , 2.5,"WNW", 3.5
"2016/03/03 10:", 1.4,NE , 2.0,"NE ", 2.1
"2016/03/03 11:", 2.9,NE , 5.1,"SSW", 5.7
"2016/03/03 12:", 5.0,SSW, 5.8,"SSW", 6.6
"2016/03/03 13:", 5.0,SW , 5.5,"SSW", 6.1
"2016/03/03 14:", 5.3,SW , 6.0,"SW ", 7.3
"2016/03/03 15:", 4.8,WSW, 5.6,"WSW", 6.2
"2016/03/03 16:", 4.0,NW , 4.8,"WSW", 6.0
"2016/03/03 17:", 3.4,SW , 5.1,"NW ", 4.9
"2016/03/03 18:", 2.4,SW , 3.2,"SW ", 3.0
"2016/03/03 19:", 4.0,NNW, 8.1,"NE ", 9.2
"2016/03/03 20:", 5.1,NE , 6.8,"NE ", 5.8
"2016/03/03 21:", 3.4,E  , 5.1,"NE ", 4.9
"2016/03/03 22:", 1.8,E  , 2.0,"ENE", 2.1
"2016/03/03 23:", 1.2,ENE, 1.6,"NNE", 1.8
"2016/03/03 24:", 1.6,NNW, 2.3,"N  ", 2.6
"2016/03/04 01:", 1.1,NNW, 2.4,"N  ", 2.3
"2016/03/04 02:", 0.9,W  , 1.2,"WSW", 2.0
"2016/03/04 03:", 1.1,NNW, 2.1,"NE ", 2.2
"2016/03/04 04:", 1.4,NNW, 2.1,"NNE", 2.1
"2016/03/04 05:", 1.1,SW , 2.0,"WSW", 2.2
"2016/03/04 06:", 2.2,NNE, 3.0,"N  ", 3.1
"2016/03/04 07:", 2.4,N  , 2.9,"N  ", 3.1
"2016/03/04 08:", 3.5,N  , 3.9,"N  ", 4.1
"2016/03/04 09:", 3.5,N  , 4.9,"ENE", 5.9
"2016/03/04 10:", 5.3,ENE, 5.7,"NE ", 6.1
"2016/03/04 11:", 4.8,ENE, 5.2,"ENE", 5.8
"2016/03/04 12:", 4.4,ENE, 4.6,"ENE", 5.1
"2016/03/04 13:", 4.8,ENE, 5.2,"ENE", 5.7
"2016/03/04 14:", 4.9,ENE, 5.3,"ENE", 5.6
"2016/03/04 15:", 5.4,ENE, 5.9,"ENE", 6.8
"2016/03/04 16:", 5.5,ENE, 5.8,"ENE", 6.3
"2016/03/04 17:", 5.0,E  , 5.2,"ENE", 5.5
"2016/03/04 18:", 4.9,E  , 5.4,"ENE", 6.1
"2016/03/04 19:", 4.0,E  , 4.5,"ENE", 4.4
"2016/03/04 20:", 3.3,NE , 3.6,"ENE", 3.7
"2016/03/04 21:", 2.9,NE , 3.4,"NNE", 3.7
"2016/03/04 22:", 2.5,NE , 2.8,"NE ", 3.1
"2016/03/04 23:", 3.3,N  , 4.2,"N  ", 4.9
"2016/03/04 24:", 5.2,N  , 5.7,"N  ", 6.0
"2016/03/05 01:", 4.9,N  , 5.3,"N  ", 5.3
"2016/03/05 02:", 5.2,N  , 5.4,"N  ", 5.8
"2016/03/05 03:", 4.9,N  , 5.3,"N  ", 5.4
"2016/03/05 04:", 5.2,NNE, 5.9,"NNE", 6.2
"2016/03/05 05:", 4.8,N  , 5.7,"NNE", 5.8
"2016/03/05 06:", 5.0,N  , 5.4,"N  ", 5.8
"2016/03/05 07:", 5.3,N  , 5.6,"N  ", 5.9
"2016/03/05 08:", 4.5,N  , 5.0,"N  ", 5.1
"2016/03/05 09:", 3.8,N  , 4.0,"N  ", 4.2
"2016/03/05 10:", 3.9,NNE, 4.2,"N  ", 4.8
"2016/03/05 11:", 4.2,NE , 4.9,"NE ", 5.7
"2016/03/05 12:", 5.5,NE , 6.0,"NE ", 6.4
"2016/03/05 13:", 5.6,NE , 6.6,"NE ", 7.0
"2016/03/05 14:", 5.9,NE , 6.3,"ENE", 7.0
"2016/03/05 15:", 6.2,NE , 6.9,"ENE", 7.3
"2016/03/05 16:", 6.0,NE , 6.4,"NE ", 6.8
"2016/03/05 17:", 6.2,NE , 6.8,"NE ", 7.0
"2016/03/05 18:", 5.9,NE , 6.5,"NE ", 7.0
"2016/03/05 19:", 5.9,NNE, 6.3,"NNE", 6.8
"2016/03/05 20:", 6.1,NNE, 6.4,"NNE", 6.7
"2016/03/05 21:", 5.6,NNE, 6.0,"NNE", 6.4
"2016/03/05 22:", 4.8,NNE, 5.2,"NNE", 5.5
"2016/03/05 23:", 4.4,NNE, 4.8,"NNE", 5.0
"2016/03/05 24:", 5.2,NNE, 5.7,"NNE", 6.2
"2016/03/06 01:", 5.4,N  , 5.8,"N  ", 6.3
"2016/03/06 02:", 5.4,N  , 5.9,"N  ", 5.9
"2016/03/06 03:", 5.2,NNW, 5.7,"NNW", 6.0
"2016/03/06 04:", 4.9,NNW, 5.2,"NNW", 5.5
"2016/03/06 05:", 4.0,NNW, 4.9,"N  ", 4.9
"2016/03/06 06:", 3.4,NW , 4.0,"NNW", 4.3
"2016/03/06 07:", 2.1,WNW, 2.6,"WNW", 2.9
"2016/03/06 08:", 1.8,SW , 2.4,"SW ", 3.0
"2016/03/06 09:", 0.9,NNW, 1.4,"NNW", 1.8
"2016/03/06 10:", 2.3,E  , 3.6,"E  ", 3.9
"2016/03/06 11:", 2.8,SE , 3.6,"SE ", 4.4
"2016/03/06 12:", 2.0,SE , 3.4,"S  ", 3.8
"2016/03/06 13:", 3.4,SSW, 4.6,"SSW", 5.8
"2016/03/06 14:", 4.3,S  , 5.7,"SSE", 6.5
"2016/03/06 15:", 4.6,S  , 5.5,"S  ", 6.3
"2016/03/06 16:", 5.2,S  , 5.8,"SSE", 6.5
"2016/03/06 17:", 4.2,S  , 4.8,"S  ", 5.2
"2016/03/06 18:", 3.8,S  , 5.6,"SSE", 6.7
"2016/03/06 19:", 5.0,S  , 5.9,"SSE", 6.1
"2016/03/06 20:", 5.2,S  , 6.2,"S  ", 7.0
"2016/03/06 21:", 5.6,S  , 6.6,"S  ", 7.2
"2016/03/06 22:", 6.2,SSW, 7.2,"SSW", 7.8
"2016/03/06 23:", 4.6,SSW, 5.7,"SSW", 6.0
"2016/03/06 24:", 3.2,SSW, 4.6,"SSW", 4.6
"2016/03/07 01:", 3.6,S  , 4.5,"S  ", 4.7
"2016/03/07 02:", 4.7,S  , 6.2,"S  ", 6.4
"2016/03/07 03:", 1.4,SW , 1.9,"ENE", 2.6
"2016/03/07 04:", 1.5,ENE, 2.6,"ENE", 2.7
"2016/03/07 05:", 1.6,NNW, 1.9,"NW ", 2.0
"2016/03/07 06:", 0.9,NNW, 1.4,"NNW", 2.3
"2016/03/07 07:", 2.0,S  , 3.2,"S  ", 3.7
"2016/03/07 08:", 4.7,SSE, 6.8,"SSE", 7.1
"2016/03/07 09:", 6.7,SSE, 7.5,"SSE", 8.5
"2016/03/07 10:", 6.9,SSE, 8.2,"SSE", 8.7
"2016/03/07 11:", 6.9,SSE, 8.0,"SSE", 8.6
"2016/03/07 12:", 7.8,SSE, 8.7,"SSE", 9.6
"2016/03/07 13:", 7.6,SSE, 8.8,"SSE", 9.5
"2016/03/07 14:", 6.9,SSE, 8.5,"SSE", 8.1
"2016/03/07 15:", 6.4,SSE, 6.9,"SSE", 7.5
"2016/03/07 16:", 4.4,SSE, 6.0,"SSE", 6.3
"2016/03/07 17:", 3.2,S  , 4.1,"S  ", 5.2
"2016/03/07 18:", 1.9,S  , 4.1,"S  ", 4.0
"2016/03/07 19:", 1.9,NE , 2.5,"NE ", 3.0
"2016/03/07 20:", 1.9,NNW, 2.2,"N  ", 2.6
"2016/03/07 21:", 1.5,NNW, 2.2,"NNW", 2.3
"2016/03/07 22:", 0.8,NNW, 1.9,"N  ", 1.6
"2016/03/07 23:", 0.6,ENE, 1.2,"ENE", 1.4
"2016/03/07 24:", 1.4,NNW, 1.7,"NNW", 1.8
"2016/03/08 01:", 0.8,N  , 2.1,"SW ", 2.6
"2016/03/08 02:", 1.6,NNW, 2.0,"WSW", 2.1
"2016/03/08 03:", 2.1,NNW, 2.8,"NW ", 3.2
"2016/03/08 04:", 2.9,NW , 3.2,"NW ", 3.3
"2016/03/08 05:", 1.7,NNW, 2.2,"NNW", 2.1
"2016/03/08 06:", 0.7,SE , 1.4,"WNW", 1.6
"2016/03/08 07:", 1.1,WNW, 1.8,"W  ", 2.0
"2016/03/08 08:", 0.6,E  , 1.0,"S  ", 1.2
"2016/03/08 09:", 2.0,NNW, 3.0,"NNW", 3.2
"2016/03/08 10:", 1.8,NNW, 2.4,"NNW", 2.6
"2016/03/08 11:", 2.0,NNE, 2.7,"NNE", 2.8
"2016/03/08 12:", 1.8,NE , 2.3,"NNE", 2.4
"2016/03/08 13:", 1.9,E  , 2.9,"E  ", 3.2
"2016/03/08 14:", 3.2,E  , 3.7,"ENE", 4.0
"2016/03/08 15:", 3.6,E  , 4.4,"E  ", 4.7
"2016/03/08 16:", 4.2,ESE, 5.0,"ESE", 5.4
"2016/03/08 17:", 5.0,SE , 5.3,"SE ", 5.9
"2016/03/08 18:", 4.3,SSE, 5.5,"SSE", 5.7
"2016/03/08 19:", 2.8,SE , 3.8,"ENE", 4.0
"2016/03/08 20:", 2.7,ENE, 3.8,"ENE", 4.0
"2016/03/08 21:", 2.1,SSE, 3.3,"ESE", 3.1
"2016/03/08 22:", 3.8,NNE, 5.4,"N  ", 5.8
"2016/03/08 23:", 4.2,NE , 4.6,"NE ", 4.8
"2016/03/08 24:", 3.1,NE , 4.0,"NE ", 4.1
"2016/03/09 01:", 3.3,NNW, 3.9,"N  ", 4.2
"2016/03/09 02:", 2.7,N  , 3.7,"N  ", 3.3
"2016/03/09 03:", 3.7,NE , 4.7,"NE ", 4.9
"2016/03/09 04:", 4.0,NE , 4.9,"NE ", 5.1
"2016/03/09 05:", 4.3,NE , 6.2,"NE ", 7.5
"2016/03/09 06:", 7.0,NE , 7.8,"NE ", 8.4
"2016/03/09 07:", 7.7,ENE, 8.9,"ENE", 9.2
"2016/03/09 08:", 9.0,NE , 9.6,"NE ",10.9
"2016/03/09 09:", 8.3,ENE, 8.9,"ENE", 9.4
"2016/03/09 10:", 8.9,NE , 9.8,"NE ",11.2
"2016/03/09 11:", 9.6,NE ,10.4,"NE ",10.9
"2016/03/09 12:", 9.5,NE ,10.2,"NE ",10.7
"2016/03/09 13:", 9.5,NE , 9.9,"NNE",10.5
"2016/03/09 14:", 8.5,NE , 9.5,"NE ", 9.6
"2016/03/09 15:", 9.0,NE , 9.9,"NE ",10.4
"2016/03/09 16:", 9.7,NE ,10.3,"NE ",10.8
"2016/03/09 17:", 8.4,NE , 9.9,"NE ", 9.7
"2016/03/09 18:", 9.2,NE ,10.3,"NE ",11.0
"2016/03/09 19:", 8.5,NE , 9.0,"NE ", 9.6
"2016/03/09 20:", 8.8,NE , 9.1,"NNE", 9.8
"2016/03/09 21:", 8.4,NNE, 8.7,"NNE", 9.7
"2016/03/09 22:", 8.6,NE , 9.8,"NE ",10.3
"2016/03/09 23:", 8.7,NNE, 9.8,"NNE",10.3
"2016/03/09 24:", 9.0,NNE, 9.9,"NNE",10.4
"2016/03/10 01:", 9.6,NNE,11.2,"N  ",11.6
"2016/03/10 02:", 9.7,NNE,10.9,"N  ",11.2
"2016/03/10 03:", 9.1,N  ,10.1,"N  ",10.7
"2016/03/10 04:", 9.1,N  , 9.9,"N  ",10.3
"2016/03/10 05:", 8.4,N  , 9.8,"N  ", 9.4
"2016/03/10 06:", 8.4,N  , 9.1,"N  ", 9.8
"2016/03/10 07:", 7.6,N  , 8.2,"N  ", 8.5
"2016/03/10 08:", 6.5,N  , 7.5,"N  ", 7.7
"2016/03/10 09:", 6.2,N  , 7.0,"N  ", 7.7
"2016/03/10 10:", 5.6,NNE, 6.6,"NNE", 7.6
"2016/03/10 11:", 5.5,NNE, 6.7,"NE ", 7.4
"2016/03/10 12:", 7.3,NE , 8.5,"NE ", 8.9
"2016/03/10 13:", 5.9,NE , 6.6,"NE ", 7.1
"2016/03/10 14:", 6.4,NE , 6.9,"NE ", 7.2
"2016/03/10 15:", 6.6,NE , 7.0,"NE ", 7.7
"2016/03/10 16:", 6.7,NE , 7.4,"ENE", 7.9
"2016/03/10 17:", 6.8,ENE, 7.6,"ENE", 8.3
"2016/03/10 18:", 6.7,ENE, 7.7,"ENE", 8.1
"2016/03/10 19:", 6.6,ENE, 7.1,"ENE", 7.9
"2016/03/10 20:", 6.7,ENE, 7.1,"ENE", 7.9
"2016/03/10 21:", 5.9,ENE, 6.6,"ENE", 6.9
"2016/03/10 22:", 5.9,ENE, 6.6,"ENE", 6.9
"2016/03/10 23:", 5.5,ENE, 6.6,"ENE", 6.7
"2016/03/10 24:", 4.9,NE , 5.1,"NE ", 5.7
"2016/03/11 01:", 6.4,NNE, 6.9,"NNE", 7.4
"2016/03/11 02:", 7.2,NNE, 7.7,"N  ", 8.1
"2016/03/11 03:", 6.4,NNE, 7.2,"N  ", 7.4
"2016/03/11 04:", 6.1,NNE, 6.4,"NNE", 7.2
"2016/03/11 05:", 6.9,NNE, 7.3,"NNE", 7.7
"2016/03/11 06:", 6.7,NNE, 7.1,"NNE", 7.4
"2016/03/11 07:", 5.6,NNE, 6.2,"NNE", 6.4
"2016/03/11 08:", 5.1,NNE, 5.5,"NNE", 6.0
"2016/03/11 09:", 4.8,NNE, 5.3,"NNE", 5.8
"2016/03/11 10:", 5.9,NNE, 6.6,"NE ", 7.2
"2016/03/11 11:", 5.9,NE , 6.4,"NE ", 6.8
"2016/03/11 12:", 5.3,NE , 5.7,"NNE", 6.3
"2016/03/11 13:", 5.1,NE , 5.5,"NE ", 6.1
"2016/03/11 14:", 4.4,NE , 4.7,"NE ", 5.1
"2016/03/11 15:", 4.4,NE , 4.8,"NE ", 5.6
"2016/03/11 16:", 4.5,NE , 4.8,"ENE", 5.4
"2016/03/11 17:", 4.4,NE , 5.0,"NE ", 5.4
"2016/03/11 18:", 4.5,NE , 5.0,"NE ", 5.5
"2016/03/11 19:", 4.4,ENE, 4.7,"NE ", 5.0
"2016/03/11 20:", 3.3,NE , 3.7,"NE ", 4.0
"2016/03/11 21:", 3.3,NE , 3.6,"NE ", 3.8
"2016/03/11 22:", 3.1,NNE, 3.7,"NE ", 4.0
"2016/03/11 23:", 3.9,NNE, 4.6,"N  ", 4.9
"2016/03/11 24:", 4.3,N  , 4.9,"NNW", 5.2
"2016/03/12 01:", 4.6,N  , 5.1,"N  ", 5.4
"2016/03/12 02:", 4.6,N  , 5.3,"NNE", 5.6
"2016/03/12 03:", 5.9,NNE, 7.0,"N  ", 7.7
"2016/03/12 04:", 7.7,NNE, 8.1,"NNE", 8.5
"2016/03/12 05:", 7.9,NNE, 8.4,"N  ", 8.8
"2016/03/12 06:", 7.7,NNE, 8.7,"NNE", 9.2
"2016/03/12 07:", 7.5,N  , 8.1,"N  ", 8.6
"2016/03/12 08:", 6.5,NNE, 7.9,"NNE", 8.6
"2016/03/12 09:", 8.1,NE , 9.0,"NNE", 9.5
"2016/03/12 10:", 7.3,NE , 7.8,"NNE", 8.4
"2016/03/12 11:", 7.2,NE , 7.6,"NE ", 8.3
"2016/03/12 12:", 6.8,NE , 7.4,"NE ", 7.7
"2016/03/12 13:", 6.6,NE , 6.9,"NE ", 7.5
"2016/03/12 14:", 6.5,ENE, 6.9,"ENE", 7.6
"2016/03/12 15:", 6.1,ENE, 6.4,"ENE", 7.3
"2016/03/12 16:", 6.1,ENE, 6.5,"ENE", 7.0
"2016/03/12 17:", 6.3,ENE, 6.6,"ENE", 7.0
"2016/03/12 18:", 6.1,ENE, 6.8,"NE ", 7.3
"2016/03/12 19:", 5.0,NE , 5.9,"NE ", 5.7
"2016/03/12 20:", 5.0,NNE, 5.2,"NNE", 5.5
"2016/03/12 21:", 5.1,NE , 5.5,"NE ", 5.8
"2016/03/12 22:", 4.6,NNE, 5.0,"NE ", 5.3
"2016/03/12 23:", 4.7,NE , 4.9,"NNE", 5.1
"2016/03/12 24:", 4.7,NNE, 4.9,"NNE", 5.3
"2016/03/13 01:", 5.4,N  , 6.2,"N  ", 6.4
"2016/03/13 02:", 6.7,N  , 7.4,"N  ", 7.7
"2016/03/13 03:", 7.1,N  , 7.5,"N  ", 7.7
"2016/03/13 04:", 6.8,N  , 7.2,"N  ", 7.4
"2016/03/13 05:", 6.4,N  , 6.7,"N  ", 7.1
"2016/03/13 06:", 6.6,N  , 7.0,"N  ", 7.2
"2016/03/13 07:", 6.4,N  , 7.1,"NNE", 7.3
"2016/03/13 08:", 5.7,N  , 6.2,"N  ", 6.7
"2016/03/13 09:", 5.1,N  , 5.5,"N  ", 5.8
"2016/03/13 10:", 4.9,N  , 5.1,"N  ", 5.3
"2016/03/13 11:", 4.6,NNE, 4.9,"NNE", 5.0
"2016/03/13 12:", 4.8,ENE, 5.5,"ENE", 5.8
"2016/03/13 13:", 4.6,NE , 4.9,"ENE", 5.3
"2016/03/13 14:", 4.2,NNE, 4.4,"NE ", 4.8
"2016/03/13 15:", 4.3,NNE, 4.9,"NE ", 5.5
"2016/03/13 16:", 4.1,NE , 4.8,"NNE", 5.1
"2016/03/13 17:", 5.0,NE , 5.6,"NE ", 5.9
"2016/03/13 18:", 4.2,NE , 4.6,"ENE", 5.1
"2016/03/13 19:", 4.3,NE , 4.8,"NE ", 5.0
"2016/03/13 20:", 4.1,NE , 4.7,"NE ", 5.2
"2016/03/13 21:", 4.6,N  , 4.9,"NNE", 5.5
"2016/03/13 22:", 5.2,N  , 6.5,"NNE", 7.2
"2016/03/13 23:", 6.5,N  , 6.8,"N  ", 7.5
"2016/03/13 24:", 6.5,N  , 7.2,"N  ", 7.5
"2016/03/14 01:", 7.0,NNE, 8.0,"NNE", 8.3
"2016/03/14 02:", 6.5,NNE, 6.9,"NNE", 7.5
"2016/03/14 03:", 5.6,N  , 6.2,"N  ", 6.6
"2016/03/14 04:", 4.8,NNW, 5.1,"N  ", 5.6
"2016/03/14 05:", 4.9,NNW, 5.2,"NNW", 5.5
"2016/03/14 06:", 5.6,NNW, 6.8,"N  ", 7.2
"2016/03/14 07:", 6.2,N  , 6.6,"N  ", 7.2
"2016/03/14 08:", 6.7,N  , 7.2,"N  ", 7.6
"2016/03/14 09:", 7.0,N  , 7.3,"N  ", 7.8
"2016/03/14 10:", 7.2,NNE, 7.5,"NNE", 7.8
"2016/03/14 11:", 6.3,NNE, 7.4,"NNE", 7.2
"2016/03/14 12:", 7.0,NNE, 7.9,"NNE", 8.4
"2016/03/14 13:", 7.7,NNE, 8.3,"NNE", 8.9
"2016/03/14 14:", 8.1,NNE, 8.4,"NNE", 8.7
"2016/03/14 15:", 8.3,NNE, 9.0,"NNE", 9.7
"2016/03/14 16:", 8.9,NNE, 9.2,"NNE", 9.9
"2016/03/14 17:", 8.9,NNE, 9.4,"NNE",10.2
"2016/03/14 18:", 9.4,NNE,10.1,"N  ",10.4
"2016/03/14 19:",10.1,N  ,10.6,"N  ",11.1
"2016/03/14 20:",11.0,N  ,11.7,"N  ",12.1
"2016/03/14 21:",11.3,NNE,12.5,"NNE",13.3
"2016/03/14 22:",10.3,N  ,11.6,"NNE",12.3
"2016/03/14 23:", 9.5,N  ,10.4,"N  ",11.2
"2016/03/14 24:", 9.5,N  ,10.4,"N  ",10.3
"2016/03/15 01:",10.6,N  ,12.2,"N  ",13.0
"2016/03/15 02:",10.6,N  ,11.8,"N  ",12.5
"2016/03/15 03:",10.3,N  ,12.1,"N  ",12.9
"2016/03/15 04:", 6.9,N  , 8.1,"N  ", 7.9
"2016/03/15 05:", 5.5,N  , 6.9,"N  ", 7.0
"2016/03/15 06:", 7.8,N  ,10.2,"N  ",10.8
"2016/03/15 07:", 9.8,NNW,10.3,"NNW",10.8
"2016/03/15 08:", 6.6,NNW, 9.2,"NNW", 8.9
"2016/03/15 09:", 6.8,NNW, 8.5,"NNW", 9.0
"2016/03/15 10:", 6.0,NNW, 7.6,"NNW", 7.9
"2016/03/15 11:", 2.3,NNW, 3.2,"N  ", 3.4
"2016/03/15 12:", 4.1,NW , 4.8,"NW ", 5.9
"2016/03/15 13:", 4.2,NW , 5.9,"WNW", 6.6
"2016/03/15 14:", 4.5,WNW, 5.8,"W  ", 5.7
"2016/03/15 15:", 4.0,NW , 4.7,"NW ", 5.6
"2016/03/15 16:", 5.3,WNW, 6.4,"WNW", 8.5
"2016/03/15 17:", 4.9,NNE, 5.6,"NNE", 6.4
"2016/03/15 18:", 5.6,N  , 6.9,"NNW", 7.9
"2016/03/15 19:", 6.8,N  , 7.9,"NNW", 8.6
"2016/03/15 20:", 5.3,N  , 5.9,"N  ", 6.5
"2016/03/15 21:", 5.0,NNE, 5.5,"NNE", 5.8
"2016/03/15 22:", 4.1,NNE, 5.5,"NNE", 6.1
"2016/03/15 23:", 2.4,ENE, 3.1,"NE ", 3.4
"2016/03/15 24:", 2.9,ENE, 3.5,"NNE", 3.7
"2016/03/16 01:", 3.1,NNE, 4.1,"N  ", 4.5
"2016/03/16 02:", 4.8,N  , 6.0,"N  ", 6.4
"2016/03/16 03:", 3.8,N  , 4.5,"N  ", 4.8
"2016/03/16 04:", 2.1,N  , 2.9,"N  ", 3.5
"2016/03/16 05:", 1.6,W  , 2.0,"N  ", 2.2
"2016/03/16 06:", 1.5,WSW, 1.8,"WSW", 2.0
"2016/03/16 07:", 1.6,W  , 2.2,"W  ", 2.3
"2016/03/16 08:", 1.4,W  , 2.3,"WSW", 2.5
"2016/03/16 09:", 2.1,NNW, 2.8,"NNW", 3.1
"2016/03/16 10:", 3.2,NNW, 3.7,"NNW", 4.0
"2016/03/16 11:", 3.2,NNW, 3.6,"N  ", 4.0
"2016/03/16 12:", 2.4,NNW, 2.6,"N  ", 2.7
"2016/03/16 13:", 2.4,NNE, 2.6,"NNE", 2.7
"2016/03/16 14:", 2.5,N  , 2.8,"N  ", 2.9
"2016/03/16 15:", 2.3,NNE, 2.9,"NE ", 3.1
"2016/03/16 16:", 2.4,NE , 2.9,"NE ", 2.9
"2016/03/16 17:", 2.3,E  , 2.7,"E  ", 2.8
"2016/03/16 18:", 1.9,NNE, 2.5,"E  ", 2.7
"2016/03/16 19:", 1.0,NNW, 1.6,"NNW", 1.7
