"2016/03/21 24:",  7.3
"2016/03/22 01:",  7.1
"2016/03/22 02:",  6.4
"2016/03/22 03:",  4.4
"2016/03/22 04:",  4.5
"2016/03/22 05:",  4.3
"2016/03/22 06:",  4.5
"2016/03/22 07:",  4.4
"2016/03/22 08:",  6.1
"2016/03/22 09:",  7.5
"2016/03/22 10:",  8.9
"2016/03/22 11:", 10.2
"2016/03/22 12:", 11.5
"2016/03/22 13:", 12.9
"2016/03/22 14:", 13.6
"2016/03/22 15:", 14.5
"2016/03/22 16:", 14.4
"2016/03/22 17:", 14.0
"2016/03/22 18:", 13.5
"2016/03/22 19:", 12.6
"2016/03/22 20:", 12.1
"2016/03/22 21:", 11.1
"2016/03/22 22:", 10.8
"2016/03/22 23:", 10.2
"2016/03/22 24:",  9.6
"2016/03/23 01:",  8.2
"2016/03/23 02:",  8.7
"2016/03/23 03:",  8.0
"2016/03/23 04:",  7.7
"2016/03/23 05:",  7.1
"2016/03/23 06:",  6.0
"2016/03/23 07:",  7.1
"2016/03/23 08:",  7.6
"2016/03/23 09:",  8.6
"2016/03/23 10:",  9.9
"2016/03/23 11:", 11.5
"2016/03/23 12:", 11.9
"2016/03/23 13:", 11.7
"2016/03/23 14:", 11.3
"2016/03/23 15:", 11.2
"2016/03/23 16:", 11.1
"2016/03/23 17:", 10.4
"2016/03/23 18:", 10.0
"2016/03/23 19:",  9.8
"2016/03/23 20:",  9.7
"2016/03/23 21:",  9.3
"2016/03/23 22:",  7.4
"2016/03/23 23:",  6.4
"2016/03/23 24:",  6.1
"2016/03/24 01:",  5.8
"2016/03/24 02:",  6.3
"2016/03/24 03:",  6.3
"2016/03/24 04:",  6.0
"2016/03/24 05:",  5.7
"2016/03/24 06:",  5.6
"2016/03/24 07:",  5.6
"2016/03/24 08:",  5.0
"2016/03/24 09:",  4.1
"2016/03/24 10:",  4.5
"2016/03/24 11:",  4.9
"2016/03/24 12:",  5.8
"2016/03/24 13:",  6.3
"2016/03/24 14:",  6.9
"2016/03/24 15:",  7.4
"2016/03/24 16:",  7.7
"2016/03/24 17:",  7.4
"2016/03/24 18:",  7.1
"2016/03/24 19:",  6.8
"2016/03/24 20:",  6.7
"2016/03/24 21:",  6.4
"2016/03/24 22:",  5.5
"2016/03/24 23:",  5.5
"2016/03/24 24:",  5.4
"2016/03/25 01:",  4.9
"2016/03/25 02:",  4.5
"2016/03/25 03:",  3.9
"2016/03/25 04:",  3.6
"2016/03/25 05:",  2.7
"2016/03/25 06:",  2.7
"2016/03/25 07:",  3.7
"2016/03/25 08:",  4.4
"2016/03/25 09:",  5.2
"2016/03/25 10:",  6.7
"2016/03/25 11:",  7.8
"2016/03/25 12:",  8.6
"2016/03/25 13:",  8.8
"2016/03/25 14:",  9.1
"2016/03/25 15:",  9.3
"2016/03/25 16:",  9.8
"2016/03/25 17:", 10.2
"2016/03/25 18:",  9.4
"2016/03/25 19:",  7.9
"2016/03/25 20:",  7.4
"2016/03/25 21:",  7.3
"2016/03/25 22:",  6.7
"2016/03/25 23:",  5.6
"2016/03/25 24:",  5.3
"2016/03/26 01:",  5.1
"2016/03/26 02:",  4.7
"2016/03/26 03:",  4.4
"2016/03/26 04:",  4.2
"2016/03/26 05:",  4.4
"2016/03/26 06:",  4.5
"2016/03/26 07:",  4.7
"2016/03/26 08:",  5.1
"2016/03/26 09:",  5.7
"2016/03/26 10:",  6.8
"2016/03/26 11:",  7.1
"2016/03/26 12:",  7.5
"2016/03/26 13:",  7.8
"2016/03/26 14:",  8.6
"2016/03/26 15:",  9.4
"2016/03/26 16:",  9.5
"2016/03/26 17:",  9.5
"2016/03/26 18:",  8.5
"2016/03/26 19:",  7.5
"2016/03/26 20:",  7.1
"2016/03/26 21:",  7.2
"2016/03/26 22:",  7.2
"2016/03/26 23:",  7.3
"2016/03/26 24:",  6.6
"2016/03/27 01:",  6.3
"2016/03/27 02:",  6.4
"2016/03/27 03:",  6.1
"2016/03/27 04:",  6.1
"2016/03/27 05:",  5.7
"2016/03/27 06:",  5.5
"2016/03/27 07:",  5.5
"2016/03/27 08:",  6.1
"2016/03/27 09:",  7.3
"2016/03/27 10:",  8.7
"2016/03/27 11:",  9.5
"2016/03/27 12:", 10.0
"2016/03/27 13:", 10.9
"2016/03/27 14:", 11.1
"2016/03/27 15:", 11.5
"2016/03/27 16:", 11.1
"2016/03/27 17:", 10.6
"2016/03/27 18:", 10.0
"2016/03/27 19:",  9.7
"2016/03/27 20:",  9.4
"2016/03/27 21:",  9.2
"2016/03/27 22:",  9.2
"2016/03/27 23:",  9.0
"2016/03/27 24:",  8.8
"2016/03/28 01:",  8.4
"2016/03/28 02:",  8.1
"2016/03/28 03:",  8.2
"2016/03/28 04:",  8.2
"2016/03/28 05:",  8.3
"2016/03/28 06:",  8.4
"2016/03/28 07:",  8.9
"2016/03/28 08:",  9.4
"2016/03/28 09:",  9.8
"2016/03/28 10:", 10.4
"2016/03/28 11:", 11.1
"2016/03/28 12:", 11.7
"2016/03/28 13:", 12.2
"2016/03/28 14:", 13.0
"2016/03/28 15:", 12.9
"2016/03/28 16:", 12.3
"2016/03/28 17:", 11.4
"2016/03/28 18:", 11.3
"2016/03/28 19:", 11.0
"2016/03/28 20:", 10.4
"2016/03/28 21:", 10.2
"2016/03/28 22:", 10.1
"2016/03/28 23:", 10.0
"2016/03/28 24:",  9.9
"2016/03/29 01:",  9.3
"2016/03/29 02:",  7.7
"2016/03/29 03:",  7.6
"2016/03/29 04:",  7.9
"2016/03/29 05:",  7.8
"2016/03/29 06:",  6.9
"2016/03/29 07:",  7.9
"2016/03/29 08:",  9.0
"2016/03/29 09:", 10.2
"2016/03/29 10:", 11.6
"2016/03/29 11:", 12.8
"2016/03/29 12:", 13.2
"2016/03/29 13:", 13.3
"2016/03/29 14:", 13.2
"2016/03/29 15:", 13.3
"2016/03/29 16:", 13.3
"2016/03/29 17:", 13.0
"2016/03/29 18:", 12.3
"2016/03/29 19:", 11.5
"2016/03/29 20:", 11.1
"2016/03/29 21:", 10.8
"2016/03/29 22:", 10.9
"2016/03/29 23:", 11.0
"2016/03/29 24:", 11.1
"2016/03/30 01:", 10.9
"2016/03/30 02:", 10.3
"2016/03/30 03:", 10.3
"2016/03/30 04:", 10.0
"2016/03/30 05:",  9.6
"2016/03/30 06:",  9.1
"2016/03/30 07:",  9.6
"2016/03/30 08:", 11.0
"2016/03/30 09:", 11.1
"2016/03/30 10:", 11.8
"2016/03/30 11:", 13.0
"2016/03/30 12:", 14.0
"2016/03/30 13:", 16.4
"2016/03/30 14:", 18.1
"2016/03/30 15:", 18.1
"2016/03/30 16:", 18.1
"2016/03/30 17:", 17.6
"2016/03/30 18:", 16.9
"2016/03/30 19:", 15.8
"2016/03/30 20:", 15.1
"2016/03/30 21:", 14.6
"2016/03/30 22:", 14.4
"2016/03/30 23:", 13.5
"2016/03/30 24:", 12.6
"2016/03/31 01:", 12.1
"2016/03/31 02:", 11.7
"2016/03/31 03:", 11.4
"2016/03/31 04:", 11.1
"2016/03/31 05:", 10.1
"2016/03/31 06:",  8.5
"2016/03/31 07:",  8.9
"2016/03/31 08:", 11.4
"2016/03/31 09:", 13.1
"2016/03/31 10:", 14.0
"2016/03/31 11:", 14.5
"2016/03/31 12:", 15.0
"2016/03/31 13:", 15.8
"2016/03/31 14:", 16.6
"2016/03/31 15:", 16.7
"2016/03/31 16:", 16.3
"2016/03/31 17:", 15.6
"2016/03/31 18:", 14.9
"2016/03/31 19:", 14.2
"2016/03/31 20:", 13.6
"2016/03/31 21:", 12.9
"2016/03/31 22:", 12.6
"2016/03/31 23:", 12.5
"2016/03/31 24:", 12.0
"2016/04/01 01:", 11.8
"2016/04/01 02:", 11.5
"2016/04/01 03:", 11.2
"2016/04/01 04:", 10.8
"2016/04/01 05:", 10.5
"2016/04/01 06:", 10.3
"2016/04/01 07:", 10.8
"2016/04/01 08:", 11.5
"2016/04/01 09:", 11.9
"2016/04/01 10:", 12.2
"2016/04/01 11:", 12.3
"2016/04/01 12:", 12.2
"2016/04/01 13:", 11.9
"2016/04/01 14:", 11.5
"2016/04/01 15:", 11.1
"2016/04/01 16:", 10.7
"2016/04/01 17:", 10.4
"2016/04/01 18:", 10.3
"2016/04/01 19:", 10.1
"2016/04/01 20:",  9.9
"2016/04/01 21:",  9.7
"2016/04/01 22:",  9.5
"2016/04/01 23:",  9.2
"2016/04/01 24:",  9.0
"2016/04/02 01:",  8.9
"2016/04/02 02:",  8.8
"2016/04/02 03:",  8.6
"2016/04/02 04:",  8.7
"2016/04/02 05:",  8.8
"2016/04/02 06:",  8.8
"2016/04/02 07:",  9.0
"2016/04/02 08:",  9.3
"2016/04/02 09:", 10.2
"2016/04/02 10:", 10.4
"2016/04/02 11:", 10.8
"2016/04/02 12:", 11.1
"2016/04/02 13:", 11.4
"2016/04/02 14:", 11.3
"2016/04/02 15:", 11.3
"2016/04/02 16:", 11.3
"2016/04/02 17:", 10.9
"2016/04/02 18:", 10.7
"2016/04/02 19:", 10.6
"2016/04/02 20:", 10.6
"2016/04/02 21:", 10.6
"2016/04/02 22:", 10.3
"2016/04/02 23:", 10.2
"2016/04/02 24:",  9.8
"2016/04/03 01:",  9.6
"2016/04/03 02:",  9.6
"2016/04/03 03:",  9.6
"2016/04/03 04:",  9.8
"2016/04/03 05:",  9.9
"2016/04/03 06:", 10.0
"2016/04/03 07:", 10.2
"2016/04/03 08:", 10.4
"2016/04/03 09:", 10.9
"2016/04/03 10:", 11.7
"2016/04/03 11:", 13.8
"2016/04/03 12:", 15.8
"2016/04/03 13:", 17.2
"2016/04/03 14:", 17.6
"2016/04/03 15:", 17.5
"2016/04/03 16:", 17.7
"2016/04/03 17:", 17.0
"2016/04/03 18:", 15.8
"2016/04/03 19:", 15.2
"2016/04/03 20:", 14.9
"2016/04/03 21:", 15.0
"2016/04/03 22:", 15.1
"2016/04/03 23:", 15.0
"2016/04/03 24:", 14.8
"2016/04/04 01:", 14.2
"2016/04/04 02:", 14.5
"2016/04/04 03:", 14.5
"2016/04/04 04:", 14.5
"2016/04/04 05:", 15.0
"2016/04/04 06:", 15.4
"2016/04/04 07:", 15.6
"2016/04/04 08:", 16.4
"2016/04/04 09:", 17.1
"2016/04/04 10:", 17.5
"2016/04/04 11:", 18.5
"2016/04/04 12:", 19.9
"2016/04/04 13:", 20.1
"2016/04/04 14:", 20.9
"2016/04/04 15:", 18.5
"2016/04/04 16:", 10.6
"2016/04/04 17:",  9.8
"2016/04/04 18:",  9.5
"2016/04/04 19:",  9.4
"2016/04/04 20:",  9.7
"2016/04/04 21:",  9.9
"2016/04/04 22:", 10.1
"2016/04/04 23:", 10.0
"2016/04/04 24:",  9.8
"2016/04/05 01:",  9.6
"2016/04/05 02:",  9.4
"2016/04/05 03:",  9.4
"2016/04/05 04:",  9.2
"2016/04/05 05:",  9.3
"2016/04/05 06:",  9.4
"2016/04/05 07:",  9.6
"2016/04/05 08:",  9.9
"2016/04/05 09:", 10.2
"2016/04/05 10:", 10.2
"2016/04/05 11:", 10.4
"2016/04/05 12:", 10.5
"2016/04/05 13:", 10.7
"2016/04/05 14:", 10.8
"2016/04/05 15:", 10.7
"2016/04/05 16:", 11.0
"2016/04/05 17:", 11.0
"2016/04/05 18:", 11.1
"2016/04/05 19:", 11.1
"2016/04/05 20:", 10.9
"2016/04/05 21:", 10.9
"2016/04/05 22:", 10.8
"2016/04/05 23:", 10.1
"2016/04/05 24:",  9.8
"2016/04/06 01:",  8.4
"2016/04/06 02:",  7.4
"2016/04/06 03:",  7.0
"2016/04/06 04:",  6.3
"2016/04/06 05:",  6.2
"2016/04/06 06:",  6.9
"2016/04/06 07:",  7.2
"2016/04/06 08:",  9.3
"2016/04/06 09:", 11.3
"2016/04/06 10:", 12.1
"2016/04/06 11:", 14.2
"2016/04/06 12:", 15.8
"2016/04/06 13:", 16.6
"2016/04/06 14:", 17.3
"2016/04/06 15:", 17.9
"2016/04/06 16:", 17.3
"2016/04/06 17:", 17.1
"2016/04/06 18:", 16.2
"2016/04/06 19:", 14.6
"2016/04/06 20:", 13.9
"2016/04/06 21:", 13.3
"2016/04/06 22:", 13.1
"2016/04/06 23:", 13.2
"2016/04/06 24:", 12.9
"2016/04/07 01:", 12.6
"2016/04/07 02:", 12.2
"2016/04/07 03:", 11.9
"2016/04/07 04:", 11.7
"2016/04/07 05:", 11.9
"2016/04/07 06:", 12.0
"2016/04/07 07:", 12.2
"2016/04/07 08:", 12.7
"2016/04/07 09:", 13.5
"2016/04/07 10:", 14.8
"2016/04/07 11:", 14.3
"2016/04/07 12:", 13.9
"2016/04/07 13:", 13.8
"2016/04/07 14:", 13.7
"2016/04/07 15:", 14.1
"2016/04/07 16:", 14.6
"2016/04/07 17:", 13.7
"2016/04/07 18:", 13.5
"2016/04/07 19:", 13.4
"2016/04/07 20:", 13.1
"2016/04/07 21:", 13.0
"2016/04/07 22:", 13.1
"2016/04/07 23:", 13.0
"2016/04/07 24:", 13.2
"2016/04/08 01:", 13.1
"2016/04/08 02:", 12.6
"2016/04/08 03:", 12.2
"2016/04/08 04:", 11.6
"2016/04/08 05:", 11.3
"2016/04/08 06:", 11.1
"2016/04/08 07:", 12.0
"2016/04/08 08:", 13.9
"2016/04/08 09:", 14.8
"2016/04/08 10:", 14.9
"2016/04/08 11:", 15.2
"2016/04/08 12:", 15.7
"2016/04/08 13:", 16.1
"2016/04/08 14:", 15.4
"2016/04/08 15:", 14.9
"2016/04/08 16:", 14.4
"2016/04/08 17:", 14.2
"2016/04/08 18:", 13.9
"2016/04/08 19:", 13.5
"2016/04/08 20:", 13.1
"2016/04/08 21:", 13.0
"2016/04/08 22:", 12.8
"2016/04/08 23:", 12.6
"2016/04/08 24:", 12.1
"2016/04/09 01:", 12.2
"2016/04/09 02:", 12.1
"2016/04/09 03:", 11.9
"2016/04/09 04:", 11.4
"2016/04/09 05:", 11.4
"2016/04/09 06:", 10.7
"2016/04/09 07:", 10.5
"2016/04/09 08:", 12.8
"2016/04/09 09:", 15.8
"2016/04/09 10:", 17.8
"2016/04/09 11:", 19.6
"2016/04/09 12:", 20.6
"2016/04/09 13:", 21.3
"2016/04/09 14:", 20.8
"2016/04/09 15:", 20.4
"2016/04/09 16:", 19.8
"2016/04/09 17:", 19.1
"2016/04/09 18:", 18.8
"2016/04/09 19:", 18.0
"2016/04/09 20:", 17.3
"2016/04/09 21:", 17.1
"2016/04/09 22:", 16.6
"2016/04/09 23:", 16.0
"2016/04/09 24:", 15.5
"2016/04/10 01:", 14.5
"2016/04/10 02:", 13.5
"2016/04/10 03:", 12.5
"2016/04/10 04:", 11.3
"2016/04/10 05:", 11.2
"2016/04/10 06:", 10.4
"2016/04/10 07:", 11.5
"2016/04/10 08:", 12.8
"2016/04/10 09:", 15.5
"2016/04/10 10:", 18.1
"2016/04/10 11:", 19.5
"2016/04/10 12:", 19.2
"2016/04/10 13:", 19.6
"2016/04/10 14:", 20.5
"2016/04/10 15:", 20.6
"2016/04/10 16:", 20.2
"2016/04/10 17:", 18.9
"2016/04/10 18:", 12.5
"2016/04/10 19:", 11.0
"2016/04/10 20:", 10.7
"2016/04/10 21:", 10.5
"2016/04/10 22:", 10.4
"2016/04/10 23:", 10.3
"2016/04/10 24:", 10.1
"2016/04/11 01:", 10.0
"2016/04/11 02:", 10.0
"2016/04/11 03:", 10.1
"2016/04/11 04:", 10.2
"2016/04/11 05:", 10.0
"2016/04/11 06:",  9.9
"2016/04/11 07:", 10.1
"2016/04/11 08:",  9.8
"2016/04/11 09:",  9.1
"2016/04/11 10:",  8.6
"2016/04/11 11:", 10.2
"2016/04/11 12:", 11.2
"2016/04/11 13:", 11.8
"2016/04/11 14:", 11.7
"2016/04/11 15:", 11.9
"2016/04/11 16:", 12.6
"2016/04/11 17:", 11.7
"2016/04/11 18:", 10.2
"2016/04/11 19:",  9.6
"2016/04/11 20:",  8.9
"2016/04/11 21:",  8.1
"2016/04/11 22:",  7.5
"2016/04/11 23:",  7.1
"2016/04/11 24:",  6.9
"2016/04/12 01:",  6.6
"2016/04/12 02:",  5.8
"2016/04/12 03:",  5.0
"2016/04/12 04:",  5.3
"2016/04/12 05:",  4.5
"2016/04/12 06:",  4.8
"2016/04/12 07:",  5.5
"2016/04/12 08:",  6.1
"2016/04/12 09:",  7.4
"2016/04/12 10:",  8.8
"2016/04/12 11:",  9.3
"2016/04/12 12:",  9.8
"2016/04/12 13:", 10.0
"2016/04/12 14:", 10.5
"2016/04/12 15:", 10.7
"2016/04/12 16:", 11.0
"2016/04/12 17:", 11.6
"2016/04/12 18:", 11.0
"2016/04/12 19:", 10.6
"2016/04/12 20:", 10.3
"2016/04/12 21:", 10.6
"2016/04/12 22:", 10.8
"2016/04/12 23:", 10.8
"2016/04/12 24:", 11.0
"2016/04/13 01:", 11.0
"2016/04/13 02:", 11.1
"2016/04/13 03:", 11.9
"2016/04/13 04:", 12.5
"2016/04/13 05:", 12.9
"2016/04/13 06:", 12.7
"2016/04/13 07:", 12.4
"2016/04/13 08:", 12.5
"2016/04/13 09:", 12.9
"2016/04/13 10:", 13.5
"2016/04/13 11:", 13.2
"2016/04/13 12:", 15.2
"2016/04/13 13:", 16.4
"2016/04/13 14:", 17.0
"2016/04/13 15:", 18.4
"2016/04/13 16:", 18.4
"2016/04/13 17:", 17.6
"2016/04/13 18:", 17.2
"2016/04/13 19:", 16.6
"2016/04/13 20:", 15.5
"2016/04/13 21:", 15.3
"2016/04/13 22:", 14.6
"2016/04/13 23:", 14.5
"2016/04/13 24:", 14.5
"2016/04/14 01:", 14.4
"2016/04/14 02:", 14.5
"2016/04/14 03:", 14.8
"2016/04/14 04:", 14.6
"2016/04/14 05:", 13.8
"2016/04/14 06:", 13.5
"2016/04/14 07:", 12.9
"2016/04/14 08:", 13.0
"2016/04/14 09:", 13.1
"2016/04/14 10:", 13.3
"2016/04/14 11:", 14.0
"2016/04/14 12:", 14.9
"2016/04/14 13:", 15.3
"2016/04/14 14:", 15.0
"2016/04/14 15:", 15.0
"2016/04/14 16:", 15.2
"2016/04/14 17:", 15.1
"2016/04/14 18:", 14.6
"2016/04/14 19:", 14.2
"2016/04/14 20:", 13.6
"2016/04/14 21:", 13.3
"2016/04/14 22:", 13.2
"2016/04/14 23:", 13.3
"2016/04/14 24:", 13.3
"2016/04/15 01:", 13.1
"2016/04/15 02:", 13.0
"2016/04/15 03:", 13.4
"2016/04/15 04:", 13.6
"2016/04/15 05:", 14.8
"2016/04/15 06:", 15.3
"2016/04/15 07:", 15.2
"2016/04/15 08:", 15.7
"2016/04/15 09:", 16.8
"2016/04/15 10:", 17.0
"2016/04/15 11:", 17.1
"2016/04/15 12:", 17.6
"2016/04/15 13:", 17.7
"2016/04/15 14:", 18.5
"2016/04/15 15:", 19.0
"2016/04/15 16:", 19.1
"2016/04/15 17:", 17.8
"2016/04/15 18:", 16.6
"2016/04/15 19:", 15.1
"2016/04/15 20:", 14.2
"2016/04/15 21:", 13.4
"2016/04/15 22:", 12.8
"2016/04/15 23:", 12.5
"2016/04/15 24:", 11.1
"2016/04/16 01:", 10.8
"2016/04/16 02:", 10.3
"2016/04/16 03:", 10.0
"2016/04/16 04:", 10.1
"2016/04/16 05:", 10.3
"2016/04/16 06:", 10.2
"2016/04/16 07:", 10.6
"2016/04/16 08:", 11.1
"2016/04/16 09:", 12.4
"2016/04/16 10:", 13.3
"2016/04/16 11:", 14.9
"2016/04/16 12:", 16.0
"2016/04/16 13:", 16.7
"2016/04/16 14:", 17.1
"2016/04/16 15:", 17.6
"2016/04/16 16:", 17.8
"2016/04/16 17:", 17.9
"2016/04/16 18:", 17.6
"2016/04/16 19:", 16.8
"2016/04/16 20:", 16.6
"2016/04/16 21:", 17.0
"2016/04/16 22:", 16.6
"2016/04/16 23:", 16.4
"2016/04/16 24:", 16.0
"2016/04/17 01:", 16.0
"2016/04/17 02:", 16.8
"2016/04/17 03:", 17.1
"2016/04/17 04:", 17.2
"2016/04/17 05:", 17.2
"2016/04/17 06:", 16.8
"2016/04/17 07:", 17.1
"2016/04/17 08:", 17.4
"2016/04/17 09:", 18.0
"2016/04/17 10:", 18.9
"2016/04/17 11:", 19.4
"2016/04/17 12:", 19.7
"2016/04/17 13:", 17.7
"2016/04/17 14:", 17.6
"2016/04/17 15:", 20.2
"2016/04/17 16:", 21.6
"2016/04/17 17:", 21.7
"2016/04/17 18:", 21.2
"2016/04/17 19:", 20.7
"2016/04/17 20:", 20.6
"2016/04/17 21:", 20.3
"2016/04/17 22:", 20.0
"2016/04/17 23:", 19.2
"2016/04/17 24:", 18.4
"2016/04/18 01:", 17.9
"2016/04/18 02:", 17.3
"2016/04/18 03:", 17.0
"2016/04/18 04:", 16.5
"2016/04/18 05:", 16.3
"2016/04/18 06:", 15.6
"2016/04/18 07:", 15.2
"2016/04/18 08:", 15.7
"2016/04/18 09:", 17.6
"2016/04/18 10:", 21.2
"2016/04/18 11:", 22.3
"2016/04/18 12:", 23.2
"2016/04/18 13:", 19.4
"2016/04/18 14:", 18.2
"2016/04/18 15:", 17.4
"2016/04/18 16:", 16.6
"2016/04/18 17:", 16.2
"2016/04/18 18:", 15.5
"2016/04/18 19:", 14.7
"2016/04/18 20:", 14.0
"2016/04/18 21:", 13.8
"2016/04/18 22:", 13.8
"2016/04/18 23:", 13.3
"2016/04/18 24:", 13.7
"2016/04/19 01:", 13.5
"2016/04/19 02:", 13.5
"2016/04/19 03:", 13.6
"2016/04/19 04:", 13.4
"2016/04/19 05:", 13.2
"2016/04/19 06:", 13.1
"2016/04/19 07:", 13.4
"2016/04/19 08:", 14.0
"2016/04/19 09:", 15.1
"2016/04/19 10:", 15.5
"2016/04/19 11:", 16.1
"2016/04/19 12:", 16.6
"2016/04/19 13:", 16.9
"2016/04/19 14:", 17.5
"2016/04/19 15:", 17.5
"2016/04/19 16:", 17.3
"2016/04/19 17:", 16.1
"2016/04/19 18:", 14.1
"2016/04/19 19:", 12.7
"2016/04/19 20:", 10.6
"2016/04/19 21:", 11.3
"2016/04/19 22:", 11.8
"2016/04/19 23:", 11.6
"2016/04/19 24:", 11.4
"2016/04/20 01:", 11.6
"2016/04/20 02:", 11.0
"2016/04/20 03:", 11.0
"2016/04/20 04:", 10.9
"2016/04/20 05:", 10.7
"2016/04/20 06:", 10.6
"2016/04/20 07:", 11.1
"2016/04/20 08:", 11.6
"2016/04/20 09:", 12.2
"2016/04/20 10:", 12.7
"2016/04/20 11:", 13.2
"2016/04/20 12:", 13.6
"2016/04/20 13:", 14.3
"2016/04/20 14:", 14.9
"2016/04/20 15:", 15.4
"2016/04/20 16:", 16.1
"2016/04/20 17:", 15.6
"2016/04/20 18:", 15.0
"2016/04/20 19:", 14.6
"2016/04/20 20:", 14.6
"2016/04/20 21:", 14.5
"2016/04/20 22:", 14.4
"2016/04/20 23:", 13.9
"2016/04/20 24:", 13.8
"2016/04/21 01:", 14.1
"2016/04/21 02:", 14.1
"2016/04/21 03:", 14.3
"2016/04/21 04:", 14.3
"2016/04/21 05:", 14.6
"2016/04/21 06:", 14.7
"2016/04/21 07:", 15.1
"2016/04/21 08:", 16.7
"2016/04/21 09:", 17.7
"2016/04/21 10:", 18.9
"2016/04/21 11:", 20.0
"2016/04/21 12:", 20.5
"2016/04/21 13:", 20.7
"2016/04/21 14:", 20.4
"2016/04/21 15:", 19.9
"2016/04/21 16:", 18.1
"2016/04/21 17:", 17.5
"2016/04/21 18:", 16.8
"2016/04/21 19:", 16.3
"2016/04/21 20:", 16.2
"2016/04/21 21:", 15.8
"2016/04/21 22:", 15.2
"2016/04/21 23:", 14.8
"2016/04/21 24:", 14.4
"2016/04/22 01:", 14.9
"2016/04/22 02:", 14.3
"2016/04/22 03:", 13.8
"2016/04/22 04:", 13.8
"2016/04/22 05:", 13.9
"2016/04/22 06:", 13.8
"2016/04/22 07:", 13.8
"2016/04/22 08:", 14.9
"2016/04/22 09:", 15.6
"2016/04/22 10:", 15.9
"2016/04/22 11:", 16.0
"2016/04/22 12:", 16.4
"2016/04/22 13:", 16.0
"2016/04/22 14:", 15.5
"2016/04/22 15:", 15.5
"2016/04/22 16:", 15.2
"2016/04/22 17:", 14.5
"2016/04/22 18:", 14.0
"2016/04/22 19:", 13.8
"2016/04/22 20:", 13.4
"2016/04/22 21:", 13.1
"2016/04/22 22:", 12.8
"2016/04/22 23:", 12.7
"2016/04/22 24:", 12.5
"2016/04/23 01:", 12.6
"2016/04/23 02:", 12.8
"2016/04/23 03:", 12.8
"2016/04/23 04:", 12.9
"2016/04/23 05:", 12.9
"2016/04/23 06:", 13.0
"2016/04/23 07:", 13.3
"2016/04/23 08:", 13.8
"2016/04/23 09:", 14.5
"2016/04/23 10:", 15.2
"2016/04/23 11:", 16.6
"2016/04/23 12:", 17.1
"2016/04/23 13:", 17.9
"2016/04/23 14:", 18.6
"2016/04/23 15:", 20.1
"2016/04/23 16:", 20.5
"2016/04/23 17:", 20.4
"2016/04/23 18:", 19.4
"2016/04/23 19:", 18.8
"2016/04/23 20:", 18.6
"2016/04/23 21:", 18.2
"2016/04/23 22:", 18.1
"2016/04/23 23:", 17.9
"2016/04/23 24:", 17.8
"2016/04/24 01:", 17.7
"2016/04/24 02:", 17.6
"2016/04/24 03:", 17.3
"2016/04/24 04:", 15.7
"2016/04/24 05:", 13.2
"2016/04/24 06:", 12.3
"2016/04/24 07:", 12.1
"2016/04/24 08:", 12.3
"2016/04/24 09:", 12.2
"2016/04/24 10:", 12.6
"2016/04/24 11:", 13.4
"2016/04/24 12:", 14.7
"2016/04/24 13:", 15.4
"2016/04/24 14:", 15.9
"2016/04/24 15:", 16.0
"2016/04/24 16:", 16.1
"2016/04/24 17:", 15.3
"2016/04/24 18:", 14.7
"2016/04/24 19:", 14.5
"2016/04/24 20:", 14.3
"2016/04/24 21:", 14.4
"2016/04/24 22:", 14.1
"2016/04/24 23:", 14.0
"2016/04/24 24:", 13.8
"2016/04/25 01:", 13.7
"2016/04/25 02:", 13.6
"2016/04/25 03:", 13.6
"2016/04/25 04:", 13.4
"2016/04/25 05:", 13.3
"2016/04/25 06:", 13.3
"2016/04/25 07:", 13.5
"2016/04/25 08:", 14.3
"2016/04/25 09:", 15.6
"2016/04/25 10:", 16.7
"2016/04/25 11:", 17.6
"2016/04/25 12:", 18.0
"2016/04/25 13:", 18.3
"2016/04/25 14:", 18.4
"2016/04/25 15:", 18.4
"2016/04/25 16:", 17.8
"2016/04/25 17:", 17.5
"2016/04/25 18:", 18.0
"2016/04/25 19:", 17.5
"2016/04/25 20:", 17.0
"2016/04/25 21:", 16.7
"2016/04/25 22:", 16.5
"2016/04/25 23:", 16.0
"2016/04/25 24:", 15.3
"2016/04/26 01:", 15.4
"2016/04/26 02:", 15.3
"2016/04/26 03:", 15.0
"2016/04/26 04:", 14.9
"2016/04/26 05:", 14.7
"2016/04/26 06:", 14.4
"2016/04/26 07:", 15.0
"2016/04/26 08:", 16.7
"2016/04/26 09:", 18.1
"2016/04/26 10:", 18.7
"2016/04/26 11:", 19.2
"2016/04/26 12:", 20.3
"2016/04/26 13:", 21.4
"2016/04/26 14:", 23.0
"2016/04/26 15:", 22.6
"2016/04/26 16:", 22.0
"2016/04/26 17:", 21.0
"2016/04/26 18:", 20.1
"2016/04/26 19:", 19.0
"2016/04/26 20:", 18.2
"2016/04/26 21:", 17.7
"2016/04/26 22:", 17.3
"2016/04/26 23:", 16.9
"2016/04/26 24:", 16.6
"2016/04/27 01:", 16.1
"2016/04/27 02:", 16.3
"2016/04/27 03:", 16.1
"2016/04/27 04:", 14.1
"2016/04/27 05:", 13.7
"2016/04/27 06:", 13.9
"2016/04/27 07:", 14.4
"2016/04/27 08:", 15.4
"2016/04/27 09:", 16.2
"2016/04/27 10:", 16.4
