"2012/03/31 03:", 67
"2012/03/31 04:", 73
"2012/03/31 05:", 65
"2012/03/31 06:", 66
"2012/03/31 07:", 66
"2012/03/31 08:", 61
"2012/03/31 09:", 60
"2012/03/31 10:", 57
"2012/03/31 11:", 53
"2012/03/31 12:", 57
"2012/03/31 13:", 58
"2012/03/31 14:", 64
"2012/03/31 15:", 70
"2012/03/31 16:", 90
"2012/03/31 17:", 92
"2012/03/31 18:", 93
"2012/03/31 19:", 92
"2012/03/31 20:", 86
"2012/03/31 21:", 81
"2012/03/31 22:", 84
"2012/03/31 23:", 82
"2012/03/31 24:", 61
"2012/04/01 01:", 50
"2012/04/01 02:", 46
"2012/04/01 03:", 45
"2012/04/01 04:", 41
"2012/04/01 05:", 48
"2012/04/01 06:", 48
"2012/04/01 07:", 50
"2012/04/01 08:", 45
"2012/04/01 09:", 45
"2012/04/01 10:", 40
"2012/04/01 11:", 36
"2012/04/01 12:", 40
"2012/04/01 13:", 42
"2012/04/01 14:", 45
"2012/04/01 15:", 44
"2012/04/01 16:", 42
"2012/04/01 17:", 42
"2012/04/01 18:", 43
"2012/04/01 19:", 49
"2012/04/01 20:", 53
"2012/04/01 21:", 48
"2012/04/01 22:", 50
"2012/04/01 23:", 51
"2012/04/01 24:", 54
"2012/04/02 01:", 56
"2012/04/02 02:", 56
"2012/04/02 03:", 71
"2012/04/02 04:", 83
"2012/04/02 05:", 87
"2012/04/02 06:", 82
"2012/04/02 07:", 69
"2012/04/02 08:", 59
"2012/04/02 09:", 59
"2012/04/02 10:", 48
"2012/04/02 11:", 51
"2012/04/02 12:", 50
"2012/04/02 13:", 52
"2012/04/02 14:", 62
"2012/04/02 15:", 59
"2012/04/02 16:", 57
"2012/04/02 17:", 60
"2012/04/02 18:", 65
"2012/04/02 19:", 70
"2012/04/02 20:", 75
"2012/04/02 21:", 75
"2012/04/02 22:", 78
"2012/04/02 23:", 80
"2012/04/02 24:", 81
"2012/04/03 01:", 84
"2012/04/03 02:", 86
"2012/04/03 03:", 93
"2012/04/03 04:", 95
"2012/04/03 05:", 92
"2012/04/03 06:", 92
"2012/04/03 07:", 92
"2012/04/03 08:", 85
"2012/04/03 09:", 71
"2012/04/03 10:", 64
"2012/04/03 11:", 55
"2012/04/03 12:", 55
"2012/04/03 13:", 62
"2012/04/03 14:", 66
"2012/04/03 15:", 71
"2012/04/03 16:", 88
"2012/04/03 17:", 87
"2012/04/03 18:", 85
"2012/04/03 19:", 90
"2012/04/03 20:", 91
"2012/04/03 21:", 88
"2012/04/03 22:", 73
"2012/04/03 23:", 60
"2012/04/03 24:", 58
"2012/04/04 01:", 41
"2012/04/04 02:", 35
"2012/04/04 03:", 37
"2012/04/04 04:", 40
"2012/04/04 05:", 45
"2012/04/04 06:", 43
"2012/04/04 07:", 40
"2012/04/04 08:", 39
"2012/04/04 09:", 37
"2012/04/04 10:", 37
"2012/04/04 11:", 34
"2012/04/04 12:", 32
"2012/04/04 13:", 29
"2012/04/04 14:", 29
"2012/04/04 15:", 31
"2012/04/04 16:", 30
"2012/04/04 17:", 31
"2012/04/04 18:", 33
"2012/04/04 19:", 36
"2012/04/04 20:", 38
"2012/04/04 21:", 36
"2012/04/04 22:", 52
"2012/04/04 23:", 60
"2012/04/04 24:", 62
"2012/04/05 01:", 68
"2012/04/05 02:", 69
"2012/04/05 03:", 61
"2012/04/05 04:", 61
"2012/04/05 05:", 59
"2012/04/05 06:", 59
"2012/04/05 07:", 59
"2012/04/05 08:", 54
"2012/04/05 09:", 45
"2012/04/05 10:", 42
"2012/04/05 11:", 41
"2012/04/05 12:", 40
"2012/04/05 13:", 40
"2012/04/05 14:", 40
"2012/04/05 15:", 42
"2012/04/05 16:", 43
"2012/04/05 17:", 64
"2012/04/05 18:", 67
"2012/04/05 19:", 69
"2012/04/05 20:", 69
"2012/04/05 21:", 70
"2012/04/05 22:", 65
"2012/04/05 23:", 65
"2012/04/05 24:", 67
"2012/04/06 01:", 72
"2012/04/06 02:", 83
"2012/04/06 03:", 88
"2012/04/06 04:", 89
"2012/04/06 05:", 90
"2012/04/06 06:", 89
"2012/04/06 07:", 91
"2012/04/06 08:", 85
"2012/04/06 09:", 79
"2012/04/06 10:", 76
"2012/04/06 11:", 70
"2012/04/06 12:", 60
"2012/04/06 13:", 40
"2012/04/06 14:", 44
"2012/04/06 15:", 48
"2012/04/06 16:", 39
"2012/04/06 17:", 50
"2012/04/06 18:", 44
"2012/04/06 19:", 45
"2012/04/06 20:", 43
"2012/04/06 21:", 42
"2012/04/06 22:", 41
"2012/04/06 23:", 42
"2012/04/06 24:", 42
"2012/04/07 01:", 43
"2012/04/07 02:", 56
"2012/04/07 03:", 62
"2012/04/07 04:", 64
"2012/04/07 05:", 70
"2012/04/07 06:", 64
"2012/04/07 07:", 63
"2012/04/07 08:", 61
"2012/04/07 09:", 57
"2012/04/07 10:", 39
"2012/04/07 11:", 35
"2012/04/07 12:", 34
"2012/04/07 13:", 43
"2012/04/07 14:", 53
"2012/04/07 15:", 54
"2012/04/07 16:", 57
"2012/04/07 17:", 54
"2012/04/07 18:", 55
"2012/04/07 19:", 62
"2012/04/07 20:", 56
"2012/04/07 21:", 43
"2012/04/07 22:", 44
"2012/04/07 23:", 44
"2012/04/07 24:", 49
"2012/04/08 01:", 56
"2012/04/08 02:", 69
"2012/04/08 03:", 69
"2012/04/08 04:", 63
"2012/04/08 05:", 68
"2012/04/08 06:", 78
"2012/04/08 07:", 73
"2012/04/08 08:", 55
"2012/04/08 09:", 41
"2012/04/08 10:", 40
"2012/04/08 11:", 37
"2012/04/08 12:", 38
"2012/04/08 13:", 36
"2012/04/08 14:", 31
"2012/04/08 15:", 33
"2012/04/08 16:", 36
"2012/04/08 17:", 42
"2012/04/08 18:", 51
"2012/04/08 19:", 60
"2012/04/08 20:", 63
"2012/04/08 21:", 64
"2012/04/08 22:", 67
"2012/04/08 23:", 71
"2012/04/08 24:", 73
"2012/04/09 01:", 78
"2012/04/09 02:", 80
"2012/04/09 03:", 82
"2012/04/09 04:", 83
"2012/04/09 05:", 85
"2012/04/09 06:", 85
"2012/04/09 07:", 81
"2012/04/09 08:", 74
"2012/04/09 09:", 69
"2012/04/09 10:", 61
"2012/04/09 11:", 50
"2012/04/09 12:", 46
"2012/04/09 13:", 42
"2012/04/09 14:", 39
"2012/04/09 15:", 36
"2012/04/09 16:", 37
"2012/04/09 17:", 43
"2012/04/09 18:", 45
"2012/04/09 19:", 37
"2012/04/09 20:", 36
"2012/04/09 21:", 42
"2012/04/09 22:", 57
"2012/04/09 23:", 58
"2012/04/09 24:", 50
"2012/04/10 01:", 50
"2012/04/10 02:", 52
"2012/04/10 03:", 59
"2012/04/10 04:", 61
"2012/04/10 05:", 72
"2012/04/10 06:", 69
"2012/04/10 07:", 64
"2012/04/10 08:", 58
"2012/04/10 09:", 58
"2012/04/10 10:", 55
"2012/04/10 11:", 55
"2012/04/10 12:", 54
"2012/04/10 13:", 58
"2012/04/10 14:", 57
"2012/04/10 15:", 58
"2012/04/10 16:", 54
"2012/04/10 17:", 57
"2012/04/10 18:", 63
"2012/04/10 19:", 70
"2012/04/10 20:", 77
"2012/04/10 21:", 82
"2012/04/10 22:", 86
"2012/04/10 23:", 90
"2012/04/10 24:", 92
"2012/04/11 01:", 94
"2012/04/11 02:", 96
"2012/04/11 03:", 96
"2012/04/11 04:", 98
"2012/04/11 05:", 98
"2012/04/11 06:", 98
"2012/04/11 07:", 98
"2012/04/11 08:", 94
"2012/04/11 09:", 89
"2012/04/11 10:", 83
"2012/04/11 11:", 74
"2012/04/11 12:", 72
"2012/04/11 13:", 67
"2012/04/11 14:", 80
"2012/04/11 15:", 85
"2012/04/11 16:", 89
"2012/04/11 17:", 89
"2012/04/11 18:", 92
"2012/04/11 19:", 95
"2012/04/11 20:", 97
"2012/04/11 21:", 99
"2012/04/11 22:",100
"2012/04/11 23:",100
"2012/04/11 24:",100
"2012/04/12 01:",100
"2012/04/12 02:",100
"2012/04/12 03:", 99
"2012/04/12 04:", 99
"2012/04/12 05:", 98
"2012/04/12 06:", 96
"2012/04/12 07:", 90
"2012/04/12 08:", 80
"2012/04/12 09:", 59
"2012/04/12 10:", 50
"2012/04/12 11:", 52
"2012/04/12 12:", 48
"2012/04/12 13:", 62
"2012/04/12 14:", 69
"2012/04/12 15:", 70
"2012/04/12 16:", 68
"2012/04/12 17:", 70
"2012/04/12 18:", 75
"2012/04/12 19:", 78
"2012/04/12 20:", 82
"2012/04/12 21:", 84
"2012/04/12 22:", 87
"2012/04/12 23:", 90
"2012/04/12 24:", 88
"2012/04/13 01:", 81
"2012/04/13 02:", 81
"2012/04/13 03:", 82
"2012/04/13 04:", 85
"2012/04/13 05:", 89
"2012/04/13 06:", 92
"2012/04/13 07:", 86
"2012/04/13 08:", 84
"2012/04/13 09:", 80
"2012/04/13 10:", 75
"2012/04/13 11:", 70
"2012/04/13 12:", 69
"2012/04/13 13:", 60
"2012/04/13 14:", 53
"2012/04/13 15:", 66
"2012/04/13 16:", 67
"2012/04/13 17:", 73
"2012/04/13 18:", 79
"2012/04/13 19:", 84
"2012/04/13 20:", 83
"2012/04/13 21:", 73
"2012/04/13 22:", 73
"2012/04/13 23:", 81
"2012/04/13 24:", 86
"2012/04/14 01:", 83
"2012/04/14 02:", 78
"2012/04/14 03:", 75
"2012/04/14 04:", 78
"2012/04/14 05:", 82
"2012/04/14 06:", 89
"2012/04/14 07:", 92
"2012/04/14 08:", 95
"2012/04/14 09:", 95
"2012/04/14 10:", 96
"2012/04/14 11:", 96
"2012/04/14 12:", 94
"2012/04/14 13:", 92
"2012/04/14 14:", 92
"2012/04/14 15:", 93
"2012/04/14 16:", 91
"2012/04/14 17:", 89
"2012/04/14 18:", 88
"2012/04/14 19:", 92
"2012/04/14 20:", 90
"2012/04/14 21:", 90
"2012/04/14 22:", 88
"2012/04/14 23:", 82
"2012/04/14 24:", 81
"2012/04/15 01:", 87
"2012/04/15 02:", 91
"2012/04/15 03:", 92
"2012/04/15 04:", 85
"2012/04/15 05:", 75
"2012/04/15 06:", 77
"2012/04/15 07:", 80
"2012/04/15 08:", 82
"2012/04/15 09:", 81
"2012/04/15 10:", 77
"2012/04/15 11:", 72
"2012/04/15 12:", 69
"2012/04/15 13:", 70
"2012/04/15 14:", 70
"2012/04/15 15:", 70
"2012/04/15 16:", 70
"2012/04/15 17:", 67
"2012/04/15 18:", 71
"2012/04/15 19:", 76
"2012/04/15 20:", 75
"2012/04/15 21:", 74
"2012/04/15 22:", 76
"2012/04/15 23:", 78
"2012/04/15 24:", 81
"2012/04/16 01:", 82
"2012/04/16 02:", 88
"2012/04/16 03:", 88
"2012/04/16 04:", 86
"2012/04/16 05:", 85
"2012/04/16 06:", 84
"2012/04/16 07:", 82
"2012/04/16 08:", 80
"2012/04/16 09:", 79
"2012/04/16 10:", 76
"2012/04/16 11:", 75
"2012/04/16 12:", 75
"2012/04/16 13:", 73
"2012/04/16 14:", 74
"2012/04/16 15:", 74
"2012/04/16 16:", 76
"2012/04/16 17:", 78
"2012/04/16 18:", 80
"2012/04/16 19:", 82
"2012/04/16 20:", 85
"2012/04/16 21:", 87
"2012/04/16 22:", 87
"2012/04/16 23:", 88
"2012/04/16 24:", 86
"2012/04/17 01:", 91
"2012/04/17 02:", 91
"2012/04/17 03:", 91
"2012/04/17 04:", 90
"2012/04/17 05:", 91
"2012/04/17 06:", 91
"2012/04/17 07:", 89
"2012/04/17 08:", 89
"2012/04/17 09:", 89
"2012/04/17 10:", 84
"2012/04/17 11:", 77
"2012/04/17 12:", 70
"2012/04/17 13:", 71
"2012/04/17 14:", 71
"2012/04/17 15:", 68
"2012/04/17 16:", 63
"2012/04/17 17:", 66
"2012/04/17 18:", 68
"2012/04/17 19:", 93
"2012/04/17 20:", 95
"2012/04/17 21:", 94
"2012/04/17 22:", 95
"2012/04/17 23:", 93
"2012/04/17 24:", 92
"2012/04/18 01:", 94
"2012/04/18 02:", 93
"2012/04/18 03:", 93
"2012/04/18 04:", 92
"2012/04/18 05:", 93
"2012/04/18 06:", 91
"2012/04/18 07:", 90
"2012/04/18 08:", 86
"2012/04/18 09:", 85
"2012/04/18 10:", 82
"2012/04/18 11:", 76
"2012/04/18 12:", 64
"2012/04/18 13:", 64
"2012/04/18 14:", 64
"2012/04/18 15:", 64
"2012/04/18 16:", 69
"2012/04/18 17:", 68
"2012/04/18 18:", 71
"2012/04/18 19:", 78
"2012/04/18 20:", 84
"2012/04/18 21:", 86
"2012/04/18 22:", 88
"2012/04/18 23:", 90
"2012/04/18 24:", 89
"2012/04/19 01:", 90
"2012/04/19 02:", 88
"2012/04/19 03:", 87
"2012/04/19 04:", 86
"2012/04/19 05:", 88
"2012/04/19 06:", 90
"2012/04/19 07:", 90
"2012/04/19 08:", 87
"2012/04/19 09:", 82
"2012/04/19 10:", 77
"2012/04/19 11:", 73
"2012/04/19 12:", 73
"2012/04/19 13:", 70
"2012/04/19 14:", 68
"2012/04/19 15:", 69
"2012/04/19 16:", 73
"2012/04/19 17:", 83
"2012/04/19 18:", 87
"2012/04/19 19:", 90
"2012/04/19 20:", 91
"2012/04/19 21:", 91
"2012/04/19 22:", 88
"2012/04/19 23:", 87
"2012/04/19 24:", 89
"2012/04/20 01:", 89
"2012/04/20 02:", 90
"2012/04/20 03:", 88
"2012/04/20 04:", 83
"2012/04/20 05:", 82
"2012/04/20 06:", 83
"2012/04/20 07:", 82
"2012/04/20 08:", 81
"2012/04/20 09:", 80
"2012/04/20 10:", 78
"2012/04/20 11:", 78
"2012/04/20 12:", 74
"2012/04/20 13:", 71
"2012/04/20 14:", 69
"2012/04/20 15:", 71
"2012/04/20 16:", 71
"2012/04/20 17:", 73
"2012/04/20 18:", 75
"2012/04/20 19:", 78
"2012/04/20 20:", 81
"2012/04/20 21:", 82
"2012/04/20 22:", 82
"2012/04/20 23:", 81
"2012/04/20 24:", 81
"2012/04/21 01:", 81
"2012/04/21 02:", 81
"2012/04/21 03:", 81
"2012/04/21 04:", 81
"2012/04/21 05:", 81
"2012/04/21 06:", 83
"2012/04/21 07:", 83
"2012/04/21 08:", 82
"2012/04/21 09:", 79
"2012/04/21 10:", 78
"2012/04/21 11:", 76
"2012/04/21 12:", 75
"2012/04/21 13:", 73
"2012/04/21 14:", 70
"2012/04/21 15:", 68
"2012/04/21 16:", 68
"2012/04/21 17:", 68
"2012/04/21 18:", 67
"2012/04/21 19:", 70
"2012/04/21 20:", 72
"2012/04/21 21:", 71
"2012/04/21 22:", 68
"2012/04/21 23:", 67
"2012/04/21 24:", 80
"2012/04/22 01:", 83
"2012/04/22 02:", 85
"2012/04/22 03:", 85
"2012/04/22 04:", 85
"2012/04/22 05:", 85
"2012/04/22 06:", 86
"2012/04/22 07:", 84
"2012/04/22 08:", 84
"2012/04/22 09:", 82
"2012/04/22 10:", 81
"2012/04/22 11:", 83
"2012/04/22 12:", 85
"2012/04/22 13:", 87
"2012/04/22 14:", 85
"2012/04/22 15:", 87
"2012/04/22 16:", 93
"2012/04/22 17:", 93
"2012/04/22 18:", 90
"2012/04/22 19:", 91
"2012/04/22 20:", 93
"2012/04/22 21:", 92
"2012/04/22 22:", 94
"2012/04/22 23:", 96
"2012/04/22 24:", 97
"2012/04/23 01:", 97
"2012/04/23 02:", 95
"2012/04/23 03:", 96
"2012/04/23 04:", 97
"2012/04/23 05:", 96
"2012/04/23 06:", 97
"2012/04/23 07:", 98
"2012/04/23 08:", 99
"2012/04/23 09:", 98
"2012/04/23 10:", 94
"2012/04/23 11:", 95
"2012/04/23 12:", 95
"2012/04/23 13:", 93
"2012/04/23 14:", 95
"2012/04/23 15:", 96
"2012/04/23 16:", 98
"2012/04/23 17:", 99
"2012/04/23 18:", 98
"2012/04/23 19:",100
"2012/04/23 20:",100
"2012/04/23 21:",100
"2012/04/23 22:",100
"2012/04/23 23:",100
"2012/04/23 24:",100
"2012/04/24 01:",100
"2012/04/24 02:",100
"2012/04/24 03:",100
"2012/04/24 04:",100
"2012/04/24 05:",100
"2012/04/24 06:",100
"2012/04/24 07:",100
"2012/04/24 08:",100
"2012/04/24 09:", 81
"2012/04/24 10:", 74
"2012/04/24 11:", 68
"2012/04/24 12:", 67
"2012/04/24 13:", 67
"2012/04/24 14:", 70
"2012/04/24 15:", 71
"2012/04/24 16:", 72
"2012/04/24 17:", 73
"2012/04/24 18:", 76
"2012/04/24 19:", 77
"2012/04/24 20:", 81
"2012/04/24 21:", 85
"2012/04/24 22:", 88
"2012/04/24 23:", 89
"2012/04/24 24:", 91
"2012/04/25 01:", 89
"2012/04/25 02:", 86
"2012/04/25 03:", 91
"2012/04/25 04:", 88
"2012/04/25 05:", 90
"2012/04/25 06:", 89
"2012/04/25 07:", 87
"2012/04/25 08:", 85
"2012/04/25 09:", 84
"2012/04/25 10:", 82
"2012/04/25 11:", 75
"2012/04/25 12:", 76
"2012/04/25 13:", 77
"2012/04/25 14:", 77
"2012/04/25 15:", 75
"2012/04/25 16:", 77
"2012/04/25 17:", 81
"2012/04/25 18:", 84
"2012/04/25 19:", 86
"2012/04/25 20:", 89
"2012/04/25 21:", 89
"2012/04/25 22:", 90
"2012/04/25 23:", 91
"2012/04/25 24:", 91
"2012/04/26 01:", 91
"2012/04/26 02:", 93
"2012/04/26 03:", 93
"2012/04/26 04:", 94
"2012/04/26 05:", 93
"2012/04/26 06:", 93
"2012/04/26 07:", 89
"2012/04/26 08:", 83
"2012/04/26 09:", 81
"2012/04/26 10:", 80
"2012/04/26 11:", 75
"2012/04/26 12:", 73
"2012/04/26 13:", 70
"2012/04/26 14:", 64
"2012/04/26 15:", 63
"2012/04/26 16:", 65
"2012/04/26 17:", 74
"2012/04/26 18:", 89
"2012/04/26 19:", 90
"2012/04/26 20:", 89
"2012/04/26 21:", 91
"2012/04/26 22:", 92
"2012/04/26 23:", 94
"2012/04/26 24:", 96
"2012/04/27 01:", 98
"2012/04/27 02:", 98
"2012/04/27 03:", 98
"2012/04/27 04:", 99
"2012/04/27 05:", 98
"2012/04/27 06:",100
"2012/04/27 07:",100
"2012/04/27 08:",100
"2012/04/27 09:",100
"2012/04/27 10:",100
"2012/04/27 11:",100
"2012/04/27 12:", 99
"2012/04/27 13:", 99
"2012/04/27 14:", 98
"2012/04/27 15:", 99
"2012/04/27 16:",100
"2012/04/27 17:",100
"2012/04/27 18:",100
"2012/04/27 19:",100
"2012/04/27 20:", 99
"2012/04/27 21:", 99
"2012/04/27 22:", 99
"2012/04/27 23:",100
"2012/04/27 24:",100
"2012/04/28 01:", 98
"2012/04/28 02:", 97
"2012/04/28 03:", 96
"2012/04/28 04:", 96
"2012/04/28 05:", 97
"2012/04/28 06:", 96
"2012/04/28 07:", 94
"2012/04/28 08:", 93
"2012/04/28 09:", 90
"2012/04/28 10:", 89
"2012/04/28 11:", 89
"2012/04/28 12:", 88
"2012/04/28 13:", 85
"2012/04/28 14:", 83
"2012/04/28 15:", 80
"2012/04/28 16:", 78
"2012/04/28 17:", 76
"2012/04/28 18:", 77
"2012/04/28 19:", 81
"2012/04/28 20:", 84
"2012/04/28 21:", 86
"2012/04/28 22:", 89
"2012/04/28 23:", 92
"2012/04/28 24:", 94
"2012/04/29 01:", 95
"2012/04/29 02:", 97
"2012/04/29 03:", 97
"2012/04/29 04:", 98
"2012/04/29 05:",100
"2012/04/29 06:",100
"2012/04/29 07:",100
"2012/04/29 08:", 94
"2012/04/29 09:", 91
"2012/04/29 10:", 83
"2012/04/29 11:", 74
"2012/04/29 12:", 75
"2012/04/29 13:", 73
"2012/04/29 14:", 71
"2012/04/29 15:", 74
"2012/04/29 16:", 61
"2012/04/29 17:", 64
"2012/04/29 18:", 68
"2012/04/29 19:", 75
"2012/04/29 20:", 82
"2012/04/29 21:", 86
"2012/04/29 22:", 89
"2012/04/29 23:", 91
"2012/04/29 24:", 91
"2012/04/30 01:", 91
"2012/04/30 02:", 90
"2012/04/30 03:", 91
"2012/04/30 04:", 92
"2012/04/30 05:", 94
"2012/04/30 06:", 96
"2012/04/30 07:", 96
"2012/04/30 08:", 95
"2012/04/30 09:", 89
"2012/04/30 10:", 82
"2012/04/30 11:", 82
"2012/04/30 12:", 79
"2012/04/30 13:", 78
"2012/04/30 14:", 77
"2012/04/30 15:", 78
"2012/04/30 16:", 77
"2012/04/30 17:", 78
"2012/04/30 18:", 81
"2012/04/30 19:", 86
"2012/04/30 20:", 88
"2012/04/30 21:", 91
"2012/04/30 22:", 92
"2012/04/30 23:", 92
"2012/04/30 24:", 92
"2012/05/01 01:", 94
"2012/05/01 02:", 95
"2012/05/01 03:", 95
"2012/05/01 04:", 95
"2012/05/01 05:", 97
"2012/05/01 06:", 96
"2012/05/01 07:", 91
"2012/05/01 08:", 87
"2012/05/01 09:", 83
"2012/05/01 10:", 80
"2012/05/01 11:", 78
"2012/05/01 12:", 74
"2012/05/01 13:", 76
"2012/05/01 14:", 74
"2012/05/01 15:", 75
"2012/05/01 16:", 72
"2012/05/01 17:", 71
"2012/05/01 18:", 76
"2012/05/01 19:", 81
"2012/05/01 20:", 85
"2012/05/01 21:", 90
"2012/05/01 22:", 92
"2012/05/01 23:", 96
"2012/05/01 24:", 93
"2012/05/02 01:", 94
"2012/05/02 02:", 93
"2012/05/02 03:", 94
"2012/05/02 04:", 92
"2012/05/02 05:", 92
"2012/05/02 06:", 91
"2012/05/02 07:", 88
"2012/05/02 08:", 82
"2012/05/02 09:", 75
"2012/05/02 10:", 70
"2012/05/02 11:", 70
"2012/05/02 12:", 73
"2012/05/02 13:", 79
"2012/05/02 14:", 82
"2012/05/02 15:", 86
"2012/05/02 16:", 87
"2012/05/02 17:", 92
"2012/05/02 18:", 93
"2012/05/02 19:", 93
"2012/05/02 20:", 95
"2012/05/02 21:", 96
"2012/05/02 22:", 96
"2012/05/02 23:", 96
"2012/05/02 24:", 96
"2012/05/03 01:", 95
"2012/05/03 02:", 97
"2012/05/03 03:", 97
"2012/05/03 04:", 97
"2012/05/03 05:", 97
"2012/05/03 06:", 97
"2012/05/03 07:", 98
"2012/05/03 08:", 99
"2012/05/03 09:", 98
"2012/05/03 10:", 98
"2012/05/03 11:", 99
"2012/05/03 12:", 99
"2012/05/03 13:", 99
"2012/05/03 14:", 98
"2012/05/03 15:", 96
"2012/05/03 16:", 98
"2012/05/03 17:", 99
"2012/05/03 18:", 99
"2012/05/03 19:", 98
"2012/05/03 20:", 99
"2012/05/03 21:",100
"2012/05/03 22:",100
"2012/05/03 23:",100
"2012/05/03 24:",100
"2012/05/04 01:",100
"2012/05/04 02:",100
"2012/05/04 03:",100
"2012/05/04 04:",100
"2012/05/04 05:",100
"2012/05/04 06:",100
"2012/05/04 07:", 99
"2012/05/04 08:", 99
"2012/05/04 09:",100
"2012/05/04 10:",100
"2012/05/04 11:", 98
"2012/05/04 12:", 96
"2012/05/04 13:", 96
"2012/05/04 14:", 93
"2012/05/04 15:", 88
"2012/05/04 16:", 87
"2012/05/04 17:", 88
"2012/05/04 18:", 88
"2012/05/04 19:", 92
"2012/05/04 20:", 93
"2012/05/04 21:", 95
"2012/05/04 22:", 96
"2012/05/04 23:", 94
"2012/05/04 24:", 96
"2012/05/05 01:", 97
"2012/05/05 02:", 98
"2012/05/05 03:", 99
"2012/05/05 04:", 99
"2012/05/05 05:", 94
"2012/05/05 06:", 82
"2012/05/05 07:", 75
"2012/05/05 08:", 62
"2012/05/05 09:", 55
"2012/05/05 10:", 50
"2012/05/05 11:", 48
"2012/05/05 12:", 48
"2012/05/05 13:", 46
"2012/05/05 14:", 45
"2012/05/05 15:", 43
"2012/05/05 16:", 47
"2012/05/05 17:", 49
"2012/05/05 18:", 61
"2012/05/05 19:", 77
"2012/05/05 20:", 82
"2012/05/05 21:", 84
"2012/05/05 22:", 88
"2012/05/05 23:", 89
"2012/05/05 24:", 88
"2012/05/06 01:", 84
"2012/05/06 02:", 83
"2012/05/06 03:", 82
"2012/05/06 04:", 84
"2012/05/06 05:", 87
"2012/05/06 06:", 90
"2012/05/06 07:", 87
"2012/05/06 08:", 84
"2012/05/06 09:", 83
"2012/05/06 10:", 81
"2012/05/06 11:", 83
"2012/05/06 12:", 68
"2012/05/06 13:", 64
"2012/05/06 14:", 62
"2012/05/06 15:", 57
"2012/05/06 16:", 56
"2012/05/06 17:", 74
"2012/05/06 18:", 75
"2012/05/06 19:", 63
"2012/05/06 20:", 69
"2012/05/06 21:", 87
"2012/05/06 22:", 92
"2012/05/06 23:", 87
"2012/05/06 24:", 84
"2012/05/07 01:", 82
"2012/05/07 02:", 80
"2012/05/07 03:", 81
"2012/05/07 04:", 89
"2012/05/07 05:", 93
"2012/05/07 06:", 92
"2012/05/07 07:", 82
"2012/05/07 08:", 72
"2012/05/07 09:", 61
"2012/05/07 10:", 55
"2012/05/07 11:", 54
"2012/05/07 12:", 51
"2012/05/07 13:", 46
"2012/05/07 14:", 49
"2012/05/07 15:", 57
"2012/05/07 16:", 64
"2012/05/07 17:", 71
"2012/05/07 18:", 76
"2012/05/07 19:", 77
"2012/05/07 20:", 80
"2012/05/07 21:", 82
"2012/05/07 22:", 85
"2012/05/07 23:", 84
"2012/05/07 24:", 84
"2012/05/08 01:", 90
"2012/05/08 02:", 90
"2012/05/08 03:", 89
"2012/05/08 04:", 87
"2012/05/08 05:", 84
"2012/05/08 06:", 83
"2012/05/08 07:", 80
"2012/05/08 08:", 78
"2012/05/08 09:", 76
"2012/05/08 10:", 73
"2012/05/08 11:", 68
"2012/05/08 12:", 68
"2012/05/08 13:", 61
"2012/05/08 14:", 60
"2012/05/08 15:", 62
"2012/05/08 16:", 63
"2012/05/08 17:", 74
"2012/05/08 18:", 78
"2012/05/08 19:", 79
"2012/05/08 20:", 84
"2012/05/08 21:", 86
"2012/05/08 22:", 86
"2012/05/08 23:", 90
"2012/05/08 24:", 92
"2012/05/09 01:", 94
"2012/05/09 02:", 94
"2012/05/09 03:", 95
"2012/05/09 04:", 98
"2012/05/09 05:", 99
"2012/05/09 06:", 99
"2012/05/09 07:", 94
"2012/05/09 08:", 93
"2012/05/09 09:", 91
"2012/05/09 10:", 89
"2012/05/09 11:", 88
"2012/05/09 12:", 83
"2012/05/09 13:", 82
"2012/05/09 14:", 84
"2012/05/09 15:", 86
"2012/05/09 16:", 86
"2012/05/09 17:", 88
"2012/05/09 18:", 90
"2012/05/09 19:", 93
"2012/05/09 20:", 94
"2012/05/09 21:", 97
"2012/05/09 22:", 94
"2012/05/09 23:", 94
"2012/05/09 24:", 91
"2012/05/10 01:", 91
"2012/05/10 02:", 93
"2012/05/10 03:", 93
"2012/05/10 04:", 94
"2012/05/10 05:", 94
"2012/05/10 06:", 94
"2012/05/10 07:", 90
"2012/05/10 08:", 86
"2012/05/10 09:", 81
"2012/05/10 10:", 74
"2012/05/10 11:", 67
"2012/05/10 12:", 70
"2012/05/10 13:", 77
"2012/05/10 14:", 77
"2012/05/10 15:", 85
"2012/05/10 16:", 92
"2012/05/10 17:", 93
"2012/05/10 18:", 92
"2012/05/10 19:", 91
"2012/05/10 20:", 90
"2012/05/10 21:", 89
"2012/05/10 22:", 89
"2012/05/10 23:", 96
"2012/05/10 24:", 96
"2012/05/11 01:", 95
"2012/05/11 02:", 94
"2012/05/11 03:", 87
"2012/05/11 04:", 80
"2012/05/11 05:", 82
"2012/05/11 06:", 79
"2012/05/11 07:", 74
"2012/05/11 08:", 69
"2012/05/11 09:", 62
"2012/05/11 10:", 59
"2012/05/11 11:", 60
"2012/05/11 12:", 57
"2012/05/11 13:", 62
"2012/05/11 14:", 58
"2012/05/11 15:", 61
"2012/05/11 16:", 75
"2012/05/11 17:", 73
"2012/05/11 18:", 71
"2012/05/11 19:", 75
"2012/05/11 20:", 77
"2012/05/11 21:", 78
