"2012/03/27 10:", 44
"2012/03/27 11:", 34
"2012/03/27 12:", 31
"2012/03/27 13:", 30
"2012/03/27 14:", 22
"2012/03/27 15:", 22
"2012/03/27 16:", 20
"2012/03/27 17:", 26
"2012/03/27 18:", 43
"2012/03/27 19:", 48
"2012/03/27 20:", 54
"2012/03/27 21:", 61
"2012/03/27 22:", 65
"2012/03/27 23:", 70
"2012/03/27 24:", 76
"2012/03/28 01:", 80
"2012/03/28 02:", 75
"2012/03/28 03:", 73
"2012/03/28 04:", 74
"2012/03/28 05:", 77
"2012/03/28 06:", 86
"2012/03/28 07:", 85
"2012/03/28 08:", 75
"2012/03/28 09:", 70
"2012/03/28 10:", 67
"2012/03/28 11:", 69
"2012/03/28 12:", 58
"2012/03/28 13:", 47
"2012/03/28 14:", 31
"2012/03/28 15:", 26
"2012/03/28 16:", 30
"2012/03/28 17:", 43
"2012/03/28 18:","*"
"2012/03/28 19:","*"
"2012/03/28 20:","*"
"2012/03/28 21:","*"
"2012/03/28 22:","*"
"2012/03/28 23:","*"
"2012/03/28 24:","*"
"2012/03/29 01:","*"
"2012/03/29 02:","*"
"2012/03/29 03:","*"
"2012/03/29 04:","*"
"2012/03/29 05:","*"
"2012/03/29 06:","*"
"2012/03/29 07:","*"
"2012/03/29 08:","*"
"2012/03/29 09:","*"
"2012/03/29 10:","*"
"2012/03/29 11:","*"
"2012/03/29 12:","*"
"2012/03/29 13:","*"
"2012/03/29 14:", 28
"2012/03/29 15:", 42
"2012/03/29 16:", 52
"2012/03/29 17:", 42
"2012/03/29 18:", 47
"2012/03/29 19:", 52
"2012/03/29 20:", 55
"2012/03/29 21:", 57
"2012/03/29 22:", 58
"2012/03/29 23:", 61
"2012/03/29 24:", 65
"2012/03/30 01:", 69
"2012/03/30 02:", 70
"2012/03/30 03:", 68
"2012/03/30 04:", 67
"2012/03/30 05:", 70
"2012/03/30 06:", 75
"2012/03/30 07:", 77
"2012/03/30 08:", 61
"2012/03/30 09:", 58
"2012/03/30 10:", 57
"2012/03/30 11:", 57
"2012/03/30 12:", 56
"2012/03/30 13:", 51
"2012/03/30 14:", 47
"2012/03/30 15:", 47
"2012/03/30 16:", 47
"2012/03/30 17:", 50
"2012/03/30 18:", 53
"2012/03/30 19:", 61
"2012/03/30 20:", 63
"2012/03/30 21:", 62
"2012/03/30 22:", 60
"2012/03/30 23:", 58
"2012/03/30 24:", 59
"2012/03/31 01:", 60
"2012/03/31 02:", 58
"2012/03/31 03:", 61
"2012/03/31 04:", 67
"2012/03/31 05:", 60
"2012/03/31 06:", 61
"2012/03/31 07:", 60
"2012/03/31 08:", 57
"2012/03/31 09:", 55
"2012/03/31 10:", 52
"2012/03/31 11:", 48
"2012/03/31 12:", 51
"2012/03/31 13:", 53
"2012/03/31 14:", 59
"2012/03/31 15:", 65
"2012/03/31 16:", 84
"2012/03/31 17:", 85
"2012/03/31 18:", 86
"2012/03/31 19:", 85
"2012/03/31 20:", 80
"2012/03/31 21:", 74
"2012/03/31 22:", 76
"2012/03/31 23:", 77
"2012/03/31 24:", 56
"2012/04/01 01:", 43
"2012/04/01 02:", 42
"2012/04/01 03:", 42
"2012/04/01 04:", 35
"2012/04/01 05:", 42
"2012/04/01 06:", 42
"2012/04/01 07:", 45
"2012/04/01 08:", 42
"2012/04/01 09:", 41
"2012/04/01 10:", 36
"2012/04/01 11:", 33
"2012/04/01 12:", 37
"2012/04/01 13:", 39
"2012/04/01 14:", 43
"2012/04/01 15:", 41
"2012/04/01 16:", 38
"2012/04/01 17:", 37
"2012/04/01 18:", 37
"2012/04/01 19:", 44
"2012/04/01 20:", 50
"2012/04/01 21:", 45
"2012/04/01 22:", 46
"2012/04/01 23:", 47
"2012/04/01 24:", 50
"2012/04/02 01:", 50
"2012/04/02 02:", 50
"2012/04/02 03:", 65
"2012/04/02 04:", 80
"2012/04/02 05:", 82
"2012/04/02 06:", 79
"2012/04/02 07:", 65
"2012/04/02 08:", 54
"2012/04/02 09:", 58
"2012/04/02 10:", 48
"2012/04/02 11:", 50
"2012/04/02 12:", 48
"2012/04/02 13:", 50
"2012/04/02 14:", 59
"2012/04/02 15:", 58
"2012/04/02 16:", 56
"2012/04/02 17:", 58
"2012/04/02 18:", 61
"2012/04/02 19:", 65
"2012/04/02 20:", 69
"2012/04/02 21:", 69
"2012/04/02 22:", 72
"2012/04/02 23:", 74
"2012/04/02 24:", 76
"2012/04/03 01:", 79
"2012/04/03 02:", 80
"2012/04/03 03:", 86
"2012/04/03 04:", 88
"2012/04/03 05:", 85
"2012/04/03 06:", 86
"2012/04/03 07:", 87
"2012/04/03 08:", 81
"2012/04/03 09:", 67
"2012/04/03 10:", 61
"2012/04/03 11:", 51
"2012/04/03 12:", 51
"2012/04/03 13:", 58
"2012/04/03 14:", 62
"2012/04/03 15:", 66
"2012/04/03 16:", 81
"2012/04/03 17:", 81
"2012/04/03 18:", 79
"2012/04/03 19:", 80
"2012/04/03 20:", 83
"2012/04/03 21:", 82
"2012/04/03 22:", 67
"2012/04/03 23:", 55
"2012/04/03 24:", 52
"2012/04/04 01:", 35
"2012/04/04 02:", 29
"2012/04/04 03:", 32
"2012/04/04 04:", 34
"2012/04/04 05:", 40
"2012/04/04 06:", 38
"2012/04/04 07:", 35
"2012/04/04 08:", 34
"2012/04/04 09:", 32
"2012/04/04 10:", 33
"2012/04/04 11:", 29
"2012/04/04 12:", 28
"2012/04/04 13:", 25
"2012/04/04 14:", 26
"2012/04/04 15:", 28
"2012/04/04 16:", 27
"2012/04/04 17:", 27
"2012/04/04 18:", 29
"2012/04/04 19:", 31
"2012/04/04 20:", 33
"2012/04/04 21:", 32
"2012/04/04 22:", 49
"2012/04/04 23:", 57
"2012/04/04 24:", 61
"2012/04/05 01:", 65
"2012/04/05 02:", 63
"2012/04/05 03:", 56
"2012/04/05 04:", 56
"2012/04/05 05:", 54
"2012/04/05 06:", 55
"2012/04/05 07:", 56
"2012/04/05 08:", 49
"2012/04/05 09:", 41
"2012/04/05 10:", 38
"2012/04/05 11:", 37
"2012/04/05 12:", 36
"2012/04/05 13:", 35
"2012/04/05 14:", 34
"2012/04/05 15:", 37
"2012/04/05 16:", 38
"2012/04/05 17:", 61
"2012/04/05 18:", 63
"2012/04/05 19:", 64
"2012/04/05 20:", 64
"2012/04/05 21:", 64
"2012/04/05 22:", 61
"2012/04/05 23:", 61
"2012/04/05 24:", 62
"2012/04/06 01:", 67
"2012/04/06 02:", 75
"2012/04/06 03:", 81
"2012/04/06 04:", 82
"2012/04/06 05:", 82
"2012/04/06 06:", 81
"2012/04/06 07:", 83
"2012/04/06 08:", 79
"2012/04/06 09:", 74
"2012/04/06 10:", 73
"2012/04/06 11:", 67
"2012/04/06 12:", 58
"2012/04/06 13:", 37
"2012/04/06 14:", 42
"2012/04/06 15:", 46
"2012/04/06 16:", 36
"2012/04/06 17:", 48
"2012/04/06 18:", 42
"2012/04/06 19:", 42
"2012/04/06 20:", 41
"2012/04/06 21:", 38
"2012/04/06 22:", 37
"2012/04/06 23:", 36
"2012/04/06 24:", 37
"2012/04/07 01:", 37
"2012/04/07 02:", 52
"2012/04/07 03:", 56
"2012/04/07 04:", 61
"2012/04/07 05:", 64
"2012/04/07 06:", 58
"2012/04/07 07:", 58
"2012/04/07 08:", 59
"2012/04/07 09:", 54
"2012/04/07 10:", 37
"2012/04/07 11:", 34
"2012/04/07 12:", 32
"2012/04/07 13:", 41
"2012/04/07 14:", 51
"2012/04/07 15:", 51
"2012/04/07 16:", 52
"2012/04/07 17:", 50
"2012/04/07 18:", 50
"2012/04/07 19:", 56
"2012/04/07 20:", 50
"2012/04/07 21:", 39
"2012/04/07 22:", 39
"2012/04/07 23:", 41
"2012/04/07 24:", 42
"2012/04/08 01:", 52
"2012/04/08 02:", 63
"2012/04/08 03:", 55
"2012/04/08 04:", 55
"2012/04/08 05:", 58
"2012/04/08 06:", 73
"2012/04/08 07:", 70
"2012/04/08 08:", 53
"2012/04/08 09:", 38
"2012/04/08 10:", 37
"2012/04/08 11:", 36
"2012/04/08 12:", 36
"2012/04/08 13:", 35
"2012/04/08 14:", 31
"2012/04/08 15:", 30
"2012/04/08 16:", 32
"2012/04/08 17:", 38
"2012/04/08 18:", 48
"2012/04/08 19:", 55
"2012/04/08 20:", 58
"2012/04/08 21:", 59
"2012/04/08 22:", 62
"2012/04/08 23:", 66
"2012/04/08 24:", 68
"2012/04/09 01:", 72
"2012/04/09 02:", 73
"2012/04/09 03:", 75
"2012/04/09 04:", 78
"2012/04/09 05:", 78
"2012/04/09 06:", 78
"2012/04/09 07:", 77
"2012/04/09 08:", 72
"2012/04/09 09:", 67
"2012/04/09 10:", 60
"2012/04/09 11:", 47
"2012/04/09 12:", 42
"2012/04/09 13:", 36
"2012/04/09 14:", 34
"2012/04/09 15:", 30
"2012/04/09 16:", 33
"2012/04/09 17:", 38
"2012/04/09 18:", 40
"2012/04/09 19:", 43
"2012/04/09 20:", 38
"2012/04/09 21:", 45
"2012/04/09 22:", 60
"2012/04/09 23:", 54
"2012/04/09 24:", 47
"2012/04/10 01:", 48
"2012/04/10 02:", 49
"2012/04/10 03:", 63
"2012/04/10 04:", 64
"2012/04/10 05:", 72
"2012/04/10 06:", 63
"2012/04/10 07:", 60
"2012/04/10 08:", 55
"2012/04/10 09:", 56
"2012/04/10 10:", 54
"2012/04/10 11:", 54
"2012/04/10 12:", 54
"2012/04/10 13:", 57
"2012/04/10 14:", 56
"2012/04/10 15:", 56
"2012/04/10 16:", 52
"2012/04/10 17:", 54
"2012/04/10 18:", 60
"2012/04/10 19:", 66
"2012/04/10 20:", 73
"2012/04/10 21:", 76
"2012/04/10 22:", 81
"2012/04/10 23:", 83
"2012/04/10 24:", 86
"2012/04/11 01:", 88
"2012/04/11 02:", 89
"2012/04/11 03:", 90
"2012/04/11 04:", 91
"2012/04/11 05:", 91
"2012/04/11 06:", 92
"2012/04/11 07:", 91
"2012/04/11 08:", 88
"2012/04/11 09:", 83
"2012/04/11 10:", 77
"2012/04/11 11:", 69
"2012/04/11 12:", 67
"2012/04/11 13:", 62
"2012/04/11 14:", 73
"2012/04/11 15:", 77
"2012/04/11 16:", 81
"2012/04/11 17:", 81
"2012/04/11 18:", 84
"2012/04/11 19:", 87
"2012/04/11 20:", 89
"2012/04/11 21:", 91
"2012/04/11 22:", 93
"2012/04/11 23:", 94
"2012/04/11 24:", 95
"2012/04/12 01:", 95
"2012/04/12 02:", 93
"2012/04/12 03:", 91
"2012/04/12 04:", 92
"2012/04/12 05:", 92
"2012/04/12 06:", 88
"2012/04/12 07:", 84
"2012/04/12 08:", 76
"2012/04/12 09:", 53
"2012/04/12 10:", 45
"2012/04/12 11:", 51
"2012/04/12 12:", 46
"2012/04/12 13:", 62
"2012/04/12 14:", 66
"2012/04/12 15:", 67
"2012/04/12 16:", 64
"2012/04/12 17:", 68
"2012/04/12 18:", 69
"2012/04/12 19:", 72
"2012/04/12 20:", 76
"2012/04/12 21:", 78
"2012/04/12 22:", 81
"2012/04/12 23:", 85
"2012/04/12 24:", 82
"2012/04/13 01:", 75
"2012/04/13 02:", 74
"2012/04/13 03:", 75
"2012/04/13 04:", 78
"2012/04/13 05:", 82
"2012/04/13 06:", 85
"2012/04/13 07:", 82
"2012/04/13 08:", 81
"2012/04/13 09:", 80
"2012/04/13 10:", 77
"2012/04/13 11:", 72
"2012/04/13 12:", 69
"2012/04/13 13:", 60
"2012/04/13 14:", 53
"2012/04/13 15:", 63
"2012/04/13 16:", 64
"2012/04/13 17:", 69
"2012/04/13 18:", 75
"2012/04/13 19:", 78
"2012/04/13 20:", 77
"2012/04/13 21:", 68
"2012/04/13 22:", 69
"2012/04/13 23:", 75
"2012/04/13 24:", 79
"2012/04/14 01:", 77
"2012/04/14 02:", 72
"2012/04/14 03:", 69
"2012/04/14 04:", 72
"2012/04/14 05:", 76
"2012/04/14 06:", 82
"2012/04/14 07:", 86
"2012/04/14 08:", 88
"2012/04/14 09:", 89
"2012/04/14 10:", 89
"2012/04/14 11:", 90
"2012/04/14 12:", 88
"2012/04/14 13:", 85
"2012/04/14 14:", 86
"2012/04/14 15:", 87
"2012/04/14 16:", 85
"2012/04/14 17:", 83
"2012/04/14 18:", 82
"2012/04/14 19:", 85
"2012/04/14 20:", 83
"2012/04/14 21:", 83
"2012/04/14 22:", 81
"2012/04/14 23:", 75
"2012/04/14 24:", 75
"2012/04/15 01:", 80
"2012/04/15 02:", 84
"2012/04/15 03:", 85
"2012/04/15 04:", 78
"2012/04/15 05:", 70
"2012/04/15 06:", 72
"2012/04/15 07:", 76
"2012/04/15 08:", 78
"2012/04/15 09:", 77
"2012/04/15 10:", 74
"2012/04/15 11:", 69
"2012/04/15 12:", 68
"2012/04/15 13:", 68
"2012/04/15 14:", 67
"2012/04/15 15:", 68
"2012/04/15 16:", 66
"2012/04/15 17:", 62
"2012/04/15 18:", 66
"2012/04/15 19:", 71
"2012/04/15 20:", 70
"2012/04/15 21:", 69
"2012/04/15 22:", 71
"2012/04/15 23:", 73
"2012/04/15 24:", 76
"2012/04/16 01:", 77
"2012/04/16 02:", 83
"2012/04/16 03:", 82
"2012/04/16 04:", 80
"2012/04/16 05:", 79
"2012/04/16 06:", 78
"2012/04/16 07:", 78
"2012/04/16 08:", 77
"2012/04/16 09:", 77
"2012/04/16 10:", 74
"2012/04/16 11:", 73
"2012/04/16 12:", 72
"2012/04/16 13:", 71
"2012/04/16 14:", 71
"2012/04/16 15:", 70
"2012/04/16 16:", 72
"2012/04/16 17:", 73
"2012/04/16 18:", 74
"2012/04/16 19:", 76
"2012/04/16 20:", 78
"2012/04/16 21:", 80
"2012/04/16 22:", 81
"2012/04/16 23:", 82
"2012/04/16 24:", 82
"2012/04/17 01:", 85
"2012/04/17 02:", 85
"2012/04/17 03:", 84
"2012/04/17 04:", 83
"2012/04/17 05:", 85
"2012/04/17 06:", 85
"2012/04/17 07:", 84
"2012/04/17 08:", 84
"2012/04/17 09:", 85
"2012/04/17 10:", 81
"2012/04/17 11:", 77
"2012/04/17 12:", 72
"2012/04/17 13:", 69
"2012/04/17 14:", 69
"2012/04/17 15:", 66
"2012/04/17 16:", 60
"2012/04/17 17:", 64
"2012/04/17 18:", 63
"2012/04/17 19:","*"
"2012/04/17 20:","*"
"2012/04/17 21:","*"
"2012/04/17 22:","*"
"2012/04/17 23:","*"
"2012/04/17 24:","*"
"2012/04/18 01:","*"
"2012/04/18 02:","*"
"2012/04/18 03:","*"
"2012/04/18 04:","*"
"2012/04/18 05:","*"
"2012/04/18 06:","*"
"2012/04/18 07:","*"
"2012/04/18 08:","*"
"2012/04/18 09:","*"
"2012/04/18 10:","*"
"2012/04/18 11:","*"
"2012/04/18 12:","*"
"2012/04/18 13:","*"
"2012/04/18 14:", 61
"2012/04/18 15:", 62
"2012/04/18 16:", 66
"2012/04/18 17:", 65
"2012/04/18 18:", 66
"2012/04/18 19:", 73
"2012/04/18 20:", 79
"2012/04/18 21:", 81
"2012/04/18 22:", 83
"2012/04/18 23:", 84
"2012/04/18 24:", 84
"2012/04/19 01:", 84
"2012/04/19 02:", 83
"2012/04/19 03:", 82
"2012/04/19 04:", 81
"2012/04/19 05:", 83
"2012/04/19 06:", 84
"2012/04/19 07:", 85
"2012/04/19 08:", 82
"2012/04/19 09:", 79
"2012/04/19 10:", 74
"2012/04/19 11:", 71
"2012/04/19 12:", 70
"2012/04/19 13:", 68
"2012/04/19 14:", 66
"2012/04/19 15:", 66
"2012/04/19 16:", 70
"2012/04/19 17:", 79
"2012/04/19 18:", 82
"2012/04/19 19:", 84
"2012/04/19 20:", 86
"2012/04/19 21:", 85
"2012/04/19 22:", 82
"2012/04/19 23:", 81
"2012/04/19 24:", 84
"2012/04/20 01:", 84
"2012/04/20 02:", 84
"2012/04/20 03:", 83
"2012/04/20 04:", 78
"2012/04/20 05:", 77
"2012/04/20 06:", 78
"2012/04/20 07:", 78
"2012/04/20 08:", 77
"2012/04/20 09:", 76
"2012/04/20 10:", 75
"2012/04/20 11:", 74
"2012/04/20 12:", 71
"2012/04/20 13:", 68
"2012/04/20 14:", 66
"2012/04/20 15:", 67
"2012/04/20 16:", 67
"2012/04/20 17:", 69
"2012/04/20 18:", 70
"2012/04/20 19:", 73
"2012/04/20 20:", 76
"2012/04/20 21:", 77
"2012/04/20 22:", 77
"2012/04/20 23:", 76
"2012/04/20 24:", 76
"2012/04/21 01:", 76
"2012/04/21 02:", 77
"2012/04/21 03:", 76
"2012/04/21 04:", 76
"2012/04/21 05:", 77
"2012/04/21 06:", 78
"2012/04/21 07:", 78
"2012/04/21 08:", 77
"2012/04/21 09:", 74
"2012/04/21 10:", 73
"2012/04/21 11:", 72
"2012/04/21 12:", 71
"2012/04/21 13:", 69
"2012/04/21 14:", 66
"2012/04/21 15:", 66
"2012/04/21 16:", 65
"2012/04/21 17:", 64
"2012/04/21 18:", 63
"2012/04/21 19:", 65
"2012/04/21 20:", 67
"2012/04/21 21:", 66
"2012/04/21 22:", 63
"2012/04/21 23:", 63
"2012/04/21 24:", 75
"2012/04/22 01:", 78
"2012/04/22 02:", 79
"2012/04/22 03:", 80
"2012/04/22 04:", 80
"2012/04/22 05:", 80
"2012/04/22 06:", 81
"2012/04/22 07:", 78
"2012/04/22 08:", 80
"2012/04/22 09:", 77
"2012/04/22 10:", 76
"2012/04/22 11:", 78
"2012/04/22 12:", 79
"2012/04/22 13:", 81
"2012/04/22 14:", 80
"2012/04/22 15:", 80
"2012/04/22 16:", 86
"2012/04/22 17:", 87
"2012/04/22 18:", 84
"2012/04/22 19:", 84
"2012/04/22 20:", 85
"2012/04/22 21:", 85
"2012/04/22 22:", 87
"2012/04/22 23:", 89
"2012/04/22 24:", 89
"2012/04/23 01:", 89
"2012/04/23 02:", 88
"2012/04/23 03:", 89
"2012/04/23 04:", 90
"2012/04/23 05:", 89
"2012/04/23 06:", 90
"2012/04/23 07:", 91
"2012/04/23 08:", 91
"2012/04/23 09:", 91
"2012/04/23 10:", 88
"2012/04/23 11:", 89
"2012/04/23 12:", 89
"2012/04/23 13:", 87
"2012/04/23 14:", 88
"2012/04/23 15:", 89
"2012/04/23 16:", 91
"2012/04/23 17:", 92
"2012/04/23 18:", 91
"2012/04/23 19:", 93
"2012/04/23 20:", 93
"2012/04/23 21:", 94
"2012/04/23 22:", 94
"2012/04/23 23:", 95
"2012/04/23 24:", 95
"2012/04/24 01:", 95
"2012/04/24 02:", 95
"2012/04/24 03:", 95
"2012/04/24 04:", 95
"2012/04/24 05:", 95
"2012/04/24 06:", 95
"2012/04/24 07:", 95
"2012/04/24 08:", 95
"2012/04/24 09:", 77
"2012/04/24 10:", 71
"2012/04/24 11:", 70
"2012/04/24 12:", 69
"2012/04/24 13:", 68
"2012/04/24 14:", 68
"2012/04/24 15:", 69
"2012/04/24 16:", 69
"2012/04/24 17:", 68
"2012/04/24 18:", 71
"2012/04/24 19:", 72
"2012/04/24 20:", 76
"2012/04/24 21:", 80
"2012/04/24 22:", 82
"2012/04/24 23:", 84
"2012/04/24 24:", 85
"2012/04/25 01:", 82
"2012/04/25 02:", 79
"2012/04/25 03:", 83
"2012/04/25 04:", 81
"2012/04/25 05:", 85
"2012/04/25 06:", 83
"2012/04/25 07:", 81
"2012/04/25 08:", 80
"2012/04/25 09:", 80
"2012/04/25 10:", 80
"2012/04/25 11:", 74
"2012/04/25 12:", 74
"2012/04/25 13:", 74
"2012/04/25 14:", 74
"2012/04/25 15:", 73
"2012/04/25 16:", 73
"2012/04/25 17:", 76
"2012/04/25 18:", 78
"2012/04/25 19:", 80
"2012/04/25 20:", 83
"2012/04/25 21:", 83
"2012/04/25 22:", 84
"2012/04/25 23:", 85
"2012/04/25 24:", 86
"2012/04/26 01:", 85
"2012/04/26 02:", 87
"2012/04/26 03:", 86
"2012/04/26 04:", 87
"2012/04/26 05:", 88
"2012/04/26 06:", 86
"2012/04/26 07:", 84
"2012/04/26 08:", 78
"2012/04/26 09:", 76
"2012/04/26 10:", 75
"2012/04/26 11:", 71
"2012/04/26 12:", 68
"2012/04/26 13:", 67
"2012/04/26 14:", 60
"2012/04/26 15:", 58
"2012/04/26 16:", 60
"2012/04/26 17:", 67
"2012/04/26 18:", 82
"2012/04/26 19:", 84
"2012/04/26 20:", 83
"2012/04/26 21:", 84
"2012/04/26 22:", 85
"2012/04/26 23:", 88
"2012/04/26 24:", 89
"2012/04/27 01:", 90
"2012/04/27 02:", 91
"2012/04/27 03:", 91
"2012/04/27 04:", 93
"2012/04/27 05:", 92
"2012/04/27 06:", 93
"2012/04/27 07:", 94
"2012/04/27 08:", 95
"2012/04/27 09:", 94
"2012/04/27 10:", 93
"2012/04/27 11:", 93
"2012/04/27 12:", 93
"2012/04/27 13:", 93
"2012/04/27 14:", 92
"2012/04/27 15:", 93
"2012/04/27 16:", 94
"2012/04/27 17:", 94
"2012/04/27 18:", 94
"2012/04/27 19:", 93
"2012/04/27 20:", 93
"2012/04/27 21:", 92
"2012/04/27 22:", 92
"2012/04/27 23:", 93
"2012/04/27 24:", 93
"2012/04/28 01:", 91
"2012/04/28 02:", 91
"2012/04/28 03:", 90
"2012/04/28 04:", 90
"2012/04/28 05:", 90
"2012/04/28 06:", 90
"2012/04/28 07:", 89
"2012/04/28 08:", 88
"2012/04/28 09:", 86
"2012/04/28 10:", 85
"2012/04/28 11:", 85
"2012/04/28 12:", 85
"2012/04/28 13:", 83
"2012/04/28 14:", 82
"2012/04/28 15:", 78
"2012/04/28 16:", 75
"2012/04/28 17:", 72
"2012/04/28 18:", 72
"2012/04/28 19:", 76
"2012/04/28 20:", 78
"2012/04/28 21:", 80
"2012/04/28 22:", 83
"2012/04/28 23:", 86
"2012/04/28 24:", 87
"2012/04/29 01:", 88
"2012/04/29 02:", 90
"2012/04/29 03:", 90
"2012/04/29 04:", 91
"2012/04/29 05:", 92
"2012/04/29 06:", 93
"2012/04/29 07:", 94
"2012/04/29 08:", 94
"2012/04/29 09:", 91
"2012/04/29 10:", 83
"2012/04/29 11:", 74
"2012/04/29 12:", 76
"2012/04/29 13:", 75
"2012/04/29 14:", 68
"2012/04/29 15:", 73
"2012/04/29 16:", 58
"2012/04/29 17:", 59
"2012/04/29 18:", 63
"2012/04/29 19:", 70
"2012/04/29 20:", 76
"2012/04/29 21:", 81
"2012/04/29 22:", 83
"2012/04/29 23:", 85
"2012/04/29 24:", 85
"2012/04/30 01:", 84
"2012/04/30 02:", 86
"2012/04/30 03:", 85
"2012/04/30 04:", 86
"2012/04/30 05:", 88
"2012/04/30 06:", 89
"2012/04/30 07:", 89
"2012/04/30 08:", 90
"2012/04/30 09:", 87
"2012/04/30 10:", 84
"2012/04/30 11:", 85
"2012/04/30 12:", 79
"2012/04/30 13:", 79
"2012/04/30 14:", 76
"2012/04/30 15:", 75
"2012/04/30 16:", 73
"2012/04/30 17:", 75
"2012/04/30 18:", 76
"2012/04/30 19:", 80
"2012/04/30 20:", 82
"2012/04/30 21:", 85
"2012/04/30 22:", 87
"2012/04/30 23:", 87
"2012/04/30 24:", 86
"2012/05/01 01:", 88
"2012/05/01 02:", 89
"2012/05/01 03:", 89
"2012/05/01 04:", 89
"2012/05/01 05:", 91
"2012/05/01 06:", 90
"2012/05/01 07:", 87
"2012/05/01 08:", 85
"2012/05/01 09:", 79
"2012/05/01 10:", 77
"2012/05/01 11:", 76
"2012/05/01 12:", 72
"2012/05/01 13:", 72
"2012/05/01 14:", 70
"2012/05/01 15:", 71
"2012/05/01 16:", 67
"2012/05/01 17:", 66
"2012/05/01 18:", 72
"2012/05/01 19:", 75
"2012/05/01 20:", 80
"2012/05/01 21:", 85
"2012/05/01 22:", 87
"2012/05/01 23:", 90
"2012/05/01 24:", 88
"2012/05/02 01:", 89
"2012/05/02 02:", 88
"2012/05/02 03:", 88
"2012/05/02 04:", 87
"2012/05/02 05:", 86
"2012/05/02 06:", 85
"2012/05/02 07:", 82
"2012/05/02 08:", 76
"2012/05/02 09:", 69
"2012/05/02 10:", 67
"2012/05/02 11:", 66
"2012/05/02 12:", 69
"2012/05/02 13:", 74
"2012/05/02 14:", 77
"2012/05/02 15:", 79
"2012/05/02 16:", 81
"2012/05/02 17:", 86
"2012/05/02 18:", 86
"2012/05/02 19:", 86
"2012/05/02 20:", 88
"2012/05/02 21:", 89
"2012/05/02 22:", 89
"2012/05/02 23:", 89
"2012/05/02 24:", 89
"2012/05/03 01:", 89
"2012/05/03 02:", 90
"2012/05/03 03:", 91
"2012/05/03 04:", 92
"2012/05/03 05:", 93
"2012/05/03 06:", 93
"2012/05/03 07:", 93
"2012/05/03 08:", 94
"2012/05/03 09:", 93
"2012/05/03 10:", 93
"2012/05/03 11:", 93
"2012/05/03 12:", 93
"2012/05/03 13:", 92
"2012/05/03 14:", 92
"2012/05/03 15:", 91
"2012/05/03 16:", 92
"2012/05/03 17:", 92
"2012/05/03 18:", 92
"2012/05/03 19:", 92
"2012/05/03 20:", 93
"2012/05/03 21:", 93
"2012/05/03 22:", 94
"2012/05/03 23:", 94
"2012/05/03 24:", 94
"2012/05/04 01:", 94
"2012/05/04 02:", 94
"2012/05/04 03:", 94
"2012/05/04 04:", 94
"2012/05/04 05:", 93
"2012/05/04 06:", 93
"2012/05/04 07:", 91
"2012/05/04 08:", 92
"2012/05/04 09:", 94
"2012/05/04 10:", 94
"2012/05/04 11:", 91
"2012/05/04 12:", 90
"2012/05/04 13:", 90
"2012/05/04 14:", 87
"2012/05/04 15:", 84
"2012/05/04 16:", 82
"2012/05/04 17:", 83
"2012/05/04 18:", 82
"2012/05/04 19:", 86
"2012/05/04 20:", 87
"2012/05/04 21:", 88
"2012/05/04 22:", 90
"2012/05/04 23:", 88
"2012/05/04 24:", 89
"2012/05/05 01:", 91
"2012/05/05 02:", 91
"2012/05/05 03:", 92
"2012/05/05 04:", 92
"2012/05/05 05:", 88
"2012/05/05 06:", 74
"2012/05/05 07:", 68
"2012/05/05 08:", 56
"2012/05/05 09:", 50
"2012/05/05 10:", 45
"2012/05/05 11:", 44
"2012/05/05 12:", 45
"2012/05/05 13:", 43
"2012/05/05 14:", 42
"2012/05/05 15:", 38
"2012/05/05 16:", 43
"2012/05/05 17:", 44
"2012/05/05 18:", 57
"2012/05/05 19:", 71
"2012/05/05 20:", 76
"2012/05/05 21:", 79
"2012/05/05 22:", 83
"2012/05/05 23:", 83
"2012/05/05 24:", 83
"2012/05/06 01:", 78
"2012/05/06 02:", 78
"2012/05/06 03:", 75
"2012/05/06 04:", 78
"2012/05/06 05:", 81
"2012/05/06 06:", 84
"2012/05/06 07:", 83
"2012/05/06 08:", 81
"2012/05/06 09:", 81
"2012/05/06 10:", 80
"2012/05/06 11:", 82
"2012/05/06 12:", 64
"2012/05/06 13:", 60
"2012/05/06 14:", 58
"2012/05/06 15:", 52
"2012/05/06 16:", 50
"2012/05/06 17:", 68
"2012/05/06 18:", 69
"2012/05/06 19:", 57
"2012/05/06 20:", 62
"2012/05/06 21:", 82
"2012/05/06 22:", 86
"2012/05/06 23:", 81
"2012/05/06 24:", 78
"2012/05/07 01:", 75
"2012/05/07 02:", 75
"2012/05/07 03:", 75
"2012/05/07 04:", 83
"2012/05/07 05:", 88
"2012/05/07 06:", 86
"2012/05/07 07:", 76
"2012/05/07 08:", 66
"2012/05/07 09:", 59
"2012/05/07 10:", 53
"2012/05/07 11:", 51
"2012/05/07 12:", 46
"2012/05/07 13:", 40
"2012/05/07 14:", 45
"2012/05/07 15:", 53
"2012/05/07 16:", 60
"2012/05/07 17:", 67
"2012/05/07 18:", 70
"2012/05/07 19:", 71
"2012/05/07 20:", 73
"2012/05/07 21:", 75
"2012/05/07 22:", 78
"2012/05/07 23:", 76
"2012/05/07 24:", 76
"2012/05/08 01:", 85
