"2012/03/03 20:", 7.5,ENE, 8.2,"ENE", 8.8
"2012/03/03 21:", 5.1,ENE, 6.7,"ENE", 6.5
"2012/03/03 22:", 5.2,NE , 5.9,"NE ", 6.2
"2012/03/03 23:", 4.8,NNE, 5.6,"NE ", 5.8
"2012/03/03 24:", 5.0,NE , 5.9,"NNE", 6.4
"2012/03/04 01:", 4.6,NNE, 5.1,"NNE", 5.6
"2012/03/04 02:", 3.5,NNE, 4.2,"NNE", 4.4
"2012/03/04 03:", 4.2,NNE, 4.6,"NNE", 5.0
"2012/03/04 04:", 4.2,NNE, 4.5,"NNE", 4.9
"2012/03/04 05:", 4.9,NNE, 5.3,"N  ", 5.9
"2012/03/04 06:", 5.5,NNE, 6.5,"NNE", 6.8
"2012/03/04 07:", 5.0,NNE, 6.1,"NNE", 5.7
"2012/03/04 08:", 4.4,NNE, 5.0,"NNE", 5.6
"2012/03/04 09:", 6.4,ENE, 7.9,"ENE", 8.4
"2012/03/04 10:", 7.5,ENE, 8.5,"ENE", 8.9
"2012/03/04 11:", 7.5,ENE, 8.2,"ENE", 8.4
"2012/03/04 12:", 7.2,ENE, 7.7,"ENE", 8.2
"2012/03/04 13:", 6.8,E  , 7.1,"ENE", 7.8
"2012/03/04 14:", 6.7,E  , 7.2,"ENE", 7.5
"2012/03/04 15:", 6.3,E  , 6.7,"E  ", 6.9
"2012/03/04 16:", 5.9,E  , 6.2,"E  ", 6.7
"2012/03/04 17:", 6.0,E  , 6.1,"E  ", 6.7
"2012/03/04 18:", 5.2,ENE, 6.1,"ENE", 6.7
"2012/03/04 19:", 4.3,ENE, 4.6,"ENE", 4.9
"2012/03/04 20:", 3.4,ENE, 3.8,"ENE", 4.2
"2012/03/04 21:", 3.9,NE , 5.1,"N  ", 5.5
"2012/03/04 22:", 5.6,N  , 6.6,"N  ", 7.2
"2012/03/04 23:", 5.7,N  , 6.4,"N  ", 7.0
"2012/03/04 24:", 5.7,N  , 6.3,"N  ", 6.7
"2012/03/05 01:", 4.9,N  , 5.4,"N  ", 6.1
"2012/03/05 02:", 5.2,N  , 5.7,"N  ", 6.2
"2012/03/05 03:", 4.6,N  , 4.9,"N  ", 5.3
"2012/03/05 04:", 4.2,N  , 4.8,"N  ", 5.3
"2012/03/05 05:", 4.2,NW , 5.1,"NNW", 5.4
"2012/03/05 06:", 4.0,N  , 4.5,"N  ", 5.0
"2012/03/05 07:", 3.7,N  , 4.2,"N  ", 4.4
"2012/03/05 08:", 4.3,N  , 4.7,"N  ", 5.1
"2012/03/05 09:", 5.2,N  , 6.0,"N  ", 6.4
"2012/03/05 10:", 4.7,NNE, 7.8,"NNE", 8.7
"2012/03/05 11:", 7.0,NNE, 8.0,"NNE", 8.5
"2012/03/05 12:", 6.7,NNE, 7.3,"NNE", 7.5
"2012/03/05 13:", 6.4,ESE, 7.7,"ESE", 8.3
"2012/03/05 14:", 6.9,ESE, 7.9,"ESE", 8.3
"2012/03/05 15:", 6.8,ESE, 7.4,"ESE", 7.8
"2012/03/05 16:", 5.6,SSE, 6.6,"SE ", 7.0
"2012/03/05 17:", 3.2,SW , 3.9,"SW ", 4.2
"2012/03/05 18:", 3.9,WNW, 5.0,"W  ", 6.0
"2012/03/05 19:", 4.7,W  , 5.5,"WNW", 5.9
"2012/03/05 20:", 4.0,WNW, 5.0,"WNW", 5.3
"2012/03/05 21:", 3.5,W  , 4.1,"W  ", 4.8
"2012/03/05 22:", 3.6,W  , 4.0,"W  ", 4.6
"2012/03/05 23:", 3.3,W  , 4.0,"W  ", 4.6
"2012/03/05 24:", 3.0,WSW, 3.5,"WSW", 4.0
"2012/03/06 01:", 2.2,WSW, 3.3,"WSW", 3.7
"2012/03/06 02:", 2.2,WNW, 3.0,"WNW", 3.6
"2012/03/06 03:", 1.7,W  , 2.6,"W  ", 3.2
"2012/03/06 04:", 1.1,ESE, 1.7,"E  ", 2.8
"2012/03/06 05:", 2.3,ENE, 3.0,"ENE", 3.4
"2012/03/06 06:", 2.4,NNE, 3.4,"NNE", 3.9
"2012/03/06 07:", 1.8,NNE, 2.3,"N  ", 3.2
"2012/03/06 08:", 2.5,N  , 4.2,"NNW", 4.5
"2012/03/06 09:", 3.3,NNW, 4.5,"NE ", 5.0
"2012/03/06 10:", 3.9,NNW, 5.8,"N  ", 6.1
"2012/03/06 11:", 4.5,NNW, 5.7,"NNW", 6.7
"2012/03/06 12:", 5.4,NNE, 6.0,"NNE", 6.4
"2012/03/06 13:", 4.6,NNE, 6.1,"NNE", 5.9
"2012/03/06 14:", 3.2,ENE, 4.1,"ENE", 4.6
"2012/03/06 15:", 2.3,ESE, 2.7,"E  ", 3.2
"2012/03/06 16:", 3.8,SE , 4.7,"SE ", 5.0
"2012/03/06 17:", 5.4,ESE, 6.7,"E  ", 6.9
"2012/03/06 18:", 4.6,ESE, 6.7,"ESE", 6.7
"2012/03/06 19:", 3.3,E  , 4.1,"E  ", 4.4
"2012/03/06 20:", 4.4,ENE, 5.1,"ENE", 5.3
"2012/03/06 21:", 4.1,ENE, 5.1,"NNE", 5.4
"2012/03/06 22:", 4.1,NNE, 5.1,"NNE", 5.3
"2012/03/06 23:", 4.2,N  , 4.7,"N  ", 4.9
"2012/03/06 24:", 4.7,NNW, 5.2,"NNW", 5.5
"2012/03/07 01:", 4.0,NNE, 5.0,"NNE", 5.6
"2012/03/07 02:", 2.8,SE , 4.0,"SE ", 4.8
"2012/03/07 03:", 2.5,NNW, 3.0,"NNW", 3.2
"2012/03/07 04:", 1.8,NNW, 2.2,"NNW", 2.5
"2012/03/07 05:", 1.9,ENE, 2.4,"ENE", 2.5
"2012/03/07 06:", 2.3,NNW, 3.0,"N  ", 3.2
"2012/03/07 07:", 2.4,NNE, 3.5,"NNE", 4.2
"2012/03/07 08:", 4.0,ENE, 4.8,"NNE", 5.7
"2012/03/07 09:", 3.6,NE , 4.7,"NE ", 5.3
"2012/03/07 10:", 4.1,NNE, 5.2,"NNE", 5.5
"2012/03/07 11:", 2.6,NNE, 3.7,"NNE", 3.8
"2012/03/07 12:", 1.2,NE , 1.6,"NE ", 1.8
"2012/03/07 13:", 1.2,SSE, 1.9,"SSE", 2.1
"2012/03/07 14:", 3.2,SE , 4.9,"SE ", 5.1
"2012/03/07 15:", 4.8,SE , 5.5,"SE ", 6.1
"2012/03/07 16:", 5.7,SE , 6.2,"SE ", 6.4
"2012/03/07 17:", 5.2,ESE, 5.4,"ESE", 5.7
"2012/03/07 18:", 4.6,ESE, 4.9,"ESE", 4.9
"2012/03/07 19:", 5.2,ESE, 6.2,"ESE", 6.5
"2012/03/07 20:", 5.8,E  , 6.2,"E  ", 6.4
"2012/03/07 21:", 6.0,E  , 6.5,"E  ", 6.7
"2012/03/07 22:", 6.9,ESE, 7.4,"E  ", 7.7
"2012/03/07 23:", 5.9,ENE, 6.6,"E  ", 6.5
"2012/03/07 24:", 6.6,ENE, 7.8,"ENE", 8.4
"2012/03/08 01:", 7.7,ENE, 8.2,"ENE", 8.8
"2012/03/08 02:", 8.3,ENE, 8.6,"ENE", 9.3
"2012/03/08 03:", 7.3,ENE, 8.8,"ENE",10.2
"2012/03/08 04:", 6.7,NE , 7.7,"ENE", 8.7
"2012/03/08 05:", 6.3,ENE, 7.7,"ENE", 8.4
"2012/03/08 06:", 6.2,NE , 7.6,"ENE", 8.9
"2012/03/08 07:", 5.7,NE , 7.1,"NNE", 7.6
"2012/03/08 08:", 6.7,NNE, 7.5,"NNE", 8.1
"2012/03/08 09:", 5.1,NE , 6.7,"NE ", 7.4
"2012/03/08 10:", 3.8,NE , 4.6,"NE ", 5.7
"2012/03/08 11:", 4.1,NE , 4.9,"NE ", 6.0
"2012/03/08 12:", 4.9,NE , 6.6,"NE ", 7.8
"2012/03/08 13:", 5.7,NE , 6.6,"NE ", 7.4
"2012/03/08 14:", 5.1,NE , 6.3,"ENE", 6.9
"2012/03/08 15:", 4.4,NE , 4.9,"NE ", 5.4
"2012/03/08 16:", 3.7,NE , 4.3,"NE ", 6.3
"2012/03/08 17:", 4.2,NE , 5.2,"NE ", 6.0
"2012/03/08 18:", 4.1,NE , 5.3,"NE ", 5.8
"2012/03/08 19:", 5.2,NE , 5.8,"NE ", 6.5
"2012/03/08 20:", 6.0,NNE, 8.0,"NNE", 8.4
"2012/03/08 21:", 6.2,NNE, 8.0,"NNE", 8.2
"2012/03/08 22:", 4.5,NNE, 5.3,"NNE", 5.1
"2012/03/08 23:", 4.8,NNE, 5.2,"NNE", 5.8
"2012/03/08 24:", 5.3,NE , 5.7,"NNE", 6.1
"2012/03/09 01:", 4.5,NE , 5.1,"NE ", 6.1
"2012/03/09 02:", 4.6,NE , 5.6,"NNE", 6.2
"2012/03/09 03:", 5.3,NNE, 6.2,"NNE", 7.0
"2012/03/09 04:", 5.1,N  , 6.1,"NNE", 6.5
"2012/03/09 05:", 4.8,NNE, 6.0,"NNE", 5.7
"2012/03/09 06:", 5.0,NNE, 5.9,"NNE", 6.1
"2012/03/09 07:", 4.7,NNE, 4.9,"NNE", 5.3
"2012/03/09 08:", 4.8,N  , 5.2,"NNE", 5.6
"2012/03/09 09:", 5.6,NNE, 5.8,"N  ", 6.2
"2012/03/09 10:", 5.4,NNE, 5.9,"NNE", 6.1
"2012/03/09 11:", 6.9,NE , 7.8,"NNE", 8.4
"2012/03/09 12:", 7.3,NE , 7.9,"NE ", 8.8
"2012/03/09 13:", 7.0,NE , 7.9,"NE ", 8.7
"2012/03/09 14:", 7.3,NE , 8.0,"NNE", 9.0
"2012/03/09 15:", 8.5,NNE, 9.0,"NNE", 9.8
"2012/03/09 16:", 8.9,NNE, 9.4,"NNE",10.0
"2012/03/09 17:", 9.0,NNE, 9.7,"NNE",10.3
"2012/03/09 18:", 8.8,NNE, 9.6,"NNE",10.1
"2012/03/09 19:", 8.3,NNE, 8.8,"NNE", 9.4
"2012/03/09 20:", 9.0,NNE, 9.7,"NNE",10.4
"2012/03/09 21:", 8.9,NNE, 9.3,"NNE", 9.8
"2012/03/09 22:", 9.2,NNE,10.1,"NNE",10.9
"2012/03/09 23:", 9.9,NNE,10.5,"NNE",11.3
"2012/03/09 24:",10.4,NNE,11.1,"NNE",11.8
"2012/03/10 01:",10.5,NNE,11.2,"NNE",12.1
"2012/03/10 02:",10.6,NNE,11.3,"NNE",11.9
"2012/03/10 03:",10.9,NNE,11.9,"NNE",12.9
"2012/03/10 04:",10.5,NNE,11.1,"NNE",11.9
"2012/03/10 05:",10.5,NNE,12.1,"NNE",13.5
"2012/03/10 06:",10.7,NNE,11.3,"NNE",12.1
"2012/03/10 07:",11.5,NNE,12.1,"NNE",13.4
"2012/03/10 08:",11.3,NNE,13.0,"NNE",14.1
"2012/03/10 09:",12.5,NNE,13.2,"NNE",14.2
"2012/03/10 10:",12.5,NNE,12.9,"NNE",14.0
"2012/03/10 11:",10.0,NNE,12.4,"NNE",13.1
"2012/03/10 12:", 9.5,NNE,10.0,"NNE",11.0
"2012/03/10 13:", 9.3,NNE,10.1,"NNE",11.1
"2012/03/10 14:", 9.7,NNE,10.4,"NNE",11.4
"2012/03/10 15:", 9.0,NNE, 9.8,"NNE",10.8
"2012/03/10 16:", 8.4,NNE, 9.6,"NE ",10.3
"2012/03/10 17:", 7.4,NE , 9.1,"NE ",10.4
"2012/03/10 18:", 6.9,NNE, 8.1,"NNE", 8.6
"2012/03/10 19:", 5.9,NNE, 6.3,"NNE", 7.0
"2012/03/10 20:", 6.5,NNE, 7.1,"NNE", 7.7
"2012/03/10 21:", 4.8,N  , 5.8,"NNE", 7.3
"2012/03/10 22:", 5.2,NNE, 6.5,"NNE", 7.2
"2012/03/10 23:", 4.5,N  , 4.8,"N  ", 5.3
"2012/03/10 24:", 4.4,N  , 5.0,"N  ", 5.2
"2012/03/11 01:", 3.9,N  , 4.2,"N  ", 4.6
"2012/03/11 02:", 4.0,N  , 4.2,"N  ", 4.8
"2012/03/11 03:", 2.3,NW , 2.9,"NW ", 3.2
"2012/03/11 04:", 3.8,NW , 4.8,"N  ", 5.0
"2012/03/11 05:", 4.6,NNE, 5.3,"NNE", 6.0
"2012/03/11 06:", 2.9,NE , 3.6,"NNE", 4.2
"2012/03/11 07:", 3.4,NNE, 3.7,"NNE", 4.3
"2012/03/11 08:", 3.3,NNE, 4.4,"NNE", 4.8
"2012/03/11 09:", 3.5,NNE, 4.4,"NNE", 4.7
"2012/03/11 10:", 4.4,ENE, 5.9,"ENE", 6.5
"2012/03/11 11:", 4.5,ENE, 5.7,"ENE", 6.0
"2012/03/11 12:", 4.0,ENE, 4.5,"ENE", 4.6
"2012/03/11 13:", 3.7,ENE, 4.4,"ENE", 4.9
"2012/03/11 14:", 4.4,E  , 5.1,"E  ", 5.7
"2012/03/11 15:", 5.1,ESE, 5.6,"ESE", 6.1
"2012/03/11 16:", 5.4,ESE, 5.8,"ESE", 6.1
"2012/03/11 17:", 5.7,E  , 6.4,"E  ", 6.7
"2012/03/11 18:", 5.3,ESE, 6.4,"ESE", 6.7
"2012/03/11 19:", 3.5,SE , 4.0,"ESE", 5.3
"2012/03/11 20:", 4.5,SE , 5.9,"ESE", 6.4
"2012/03/11 21:", 4.7,W  , 7.2,"W  ", 8.5
"2012/03/11 22:", 6.2,NNW, 8.4,"N  ", 9.7
"2012/03/11 23:", 2.5,WNW, 4.7,"NW ", 9.3
"2012/03/11 24:", 7.7,N  , 8.6,"N  ", 9.5
"2012/03/12 01:", 6.6,NNE, 8.4,"NNE", 8.7
"2012/03/12 02:", 2.6,N  , 4.0,"N  ", 4.1
"2012/03/12 03:", 2.7,N  , 3.2,"N  ", 3.6
"2012/03/12 04:", 1.9,NNW, 2.9,"N  ", 3.2
"2012/03/12 05:", 2.0,WSW, 2.7,"WSW", 3.3
"2012/03/12 06:", 2.6,SW , 2.9,"SW ", 3.2
"2012/03/12 07:", 3.1,WNW, 3.7,"WNW", 4.0
"2012/03/12 08:", 3.2,W  , 4.2,"WNW", 4.6
"2012/03/12 09:", 4.1,WNW, 5.1,"W  ", 6.3
"2012/03/12 10:", 6.5,W  , 7.5,"W  ", 9.0
"2012/03/12 11:", 8.1,W  , 9.5,"W  ",11.0
"2012/03/12 12:", 8.3,WNW,10.1,"WNW",13.5
"2012/03/12 13:", 9.4,WNW,11.0,"WNW",12.5
"2012/03/12 14:",10.3,WNW,11.4,"WNW",13.0
"2012/03/12 15:", 9.8,WNW,10.8,"W  ",12.4
"2012/03/12 16:",10.0,NW ,11.4,"NW ",12.5
"2012/03/12 17:",10.1,NW ,11.6,"NW ",12.9
"2012/03/12 18:", 9.9,WNW,11.6,"WNW",12.4
"2012/03/12 19:", 8.8,WNW, 9.7,"WNW",10.8
"2012/03/12 20:", 7.5,WNW, 8.4,"WNW", 9.9
"2012/03/12 21:", 7.8,NW , 8.6,"WNW", 9.7
"2012/03/12 22:", 6.2,WNW, 7.1,"WNW", 7.7
"2012/03/12 23:", 5.2,NW , 6.0,"NW ", 6.5
"2012/03/12 24:", 5.1,NW , 5.9,"NW ", 6.8
"2012/03/13 01:", 5.4,NW , 6.4,"NW ", 6.9
"2012/03/13 02:", 5.4,NW , 6.4,"NW ", 6.6
"2012/03/13 03:", 4.9,NW , 5.7,"NW ", 6.4
"2012/03/13 04:", 5.5,NW , 7.2,"WNW", 8.7
"2012/03/13 05:", 4.8,NW , 6.1,"NW ", 5.6
"2012/03/13 06:", 5.0,WNW, 6.8,"NW ", 8.2
"2012/03/13 07:", 6.1,NW , 7.0,"NW ", 7.7
"2012/03/13 08:", 6.6,NW , 7.3,"NW ", 7.8
"2012/03/13 09:", 6.8,NW , 7.9,"WNW", 8.4
"2012/03/13 10:", 6.0,NW , 7.3,"NW ", 8.6
"2012/03/13 11:", 5.8,WNW, 7.2,"WNW", 8.4
"2012/03/13 12:", 4.7,WNW, 5.6,"WNW", 6.5
"2012/03/13 13:", 3.8,NW , 5.1,"NW ", 6.2
"2012/03/13 14:", 3.4,WNW, 4.3,"WNW", 4.9
"2012/03/13 15:", 3.0,NW , 3.5,"NW ", 4.5
"2012/03/13 16:", 2.0,NNE, 3.2,"N  ", 4.1
"2012/03/13 17:", 2.2,NNW, 3.5,"NNW", 3.6
"2012/03/13 18:", 2.4,NNW, 6.2,"ESE", 7.9
"2012/03/13 19:", 5.4,E  , 6.6,"ESE", 7.6
"2012/03/13 20:", 6.1,NE , 7.4,"ENE", 8.8
"2012/03/13 21:", 7.2,ENE, 7.7,"ENE", 8.2
"2012/03/13 22:", 6.8,ENE, 7.8,"ENE", 7.5
"2012/03/13 23:", 5.3,ENE, 6.4,"ENE", 6.9
"2012/03/13 24:", 4.8,NE , 5.9,"ENE", 6.8
"2012/03/14 01:", 4.8,ENE, 5.5,"NE ", 6.0
"2012/03/14 02:", 5.2,NNE, 6.1,"NNE", 6.7
"2012/03/14 03:", 5.9,NNE, 6.4,"NNE", 6.9
"2012/03/14 04:", 5.7,NNE, 6.3,"NNE", 6.6
"2012/03/14 05:", 5.5,NNE, 6.0,"NNE", 6.2
"2012/03/14 06:", 4.3,NNE, 5.2,"NNE", 5.3
"2012/03/14 07:", 3.7,NNE, 4.2,"N  ", 4.6
"2012/03/14 08:", 3.7,N  , 4.1,"NNE", 4.4
"2012/03/14 09:", 4.5,NNE, 4.6,"NNE", 5.1
"2012/03/14 10:", 3.7,NNE, 4.6,"NNE", 4.7
"2012/03/14 11:", 2.2,ENE, 3.1,"NE ", 3.4
"2012/03/14 12:", 1.6,E  , 2.0,"ENE", 2.5
"2012/03/14 13:", 2.4,E  , 2.9,"E  ", 3.1
"2012/03/14 14:", 2.6,E  , 3.1,"ESE", 3.4
"2012/03/14 15:", 3.3,E  , 3.7,"E  ", 4.3
"2012/03/14 16:", 4.2,ESE, 4.7,"ESE", 5.1
"2012/03/14 17:", 5.4,ESE, 6.1,"ESE", 6.9
"2012/03/14 18:", 5.6,SE , 6.5,"SE ", 6.7
"2012/03/14 19:", 3.8,SE , 4.6,"SE ", 4.6
"2012/03/14 20:", 2.1,SSE, 2.9,"SSE", 2.7
"2012/03/14 21:", 2.2,SE , 2.5,"SE ", 2.7
"2012/03/14 22:", 1.8,SE , 2.5,"SE ", 2.5
"2012/03/14 23:", 1.4,NNE, 4.0,"N  ", 5.3
"2012/03/14 24:", 3.4,N  , 3.8,"N  ", 4.3
"2012/03/15 01:", 3.2,N  , 3.7,"NNE", 4.2
"2012/03/15 02:", 3.1,NNE, 3.6,"NNE", 3.9
"2012/03/15 03:", 2.2,NNE, 2.8,"N  ", 3.0
"2012/03/15 04:", 2.7,NNW, 3.2,"NW ", 3.4
"2012/03/15 05:", 1.0,ENE, 1.8,"NNE", 1.6
"2012/03/15 06:", 1.0,ENE, 3.3,"W  ", 3.5
"2012/03/15 07:", 2.5,W  , 3.3,"WSW", 3.8
"2012/03/15 08:", 3.0,W  , 3.9,"W  ", 4.3
"2012/03/15 09:", 3.4,WSW, 4.0,"WSW", 4.1
"2012/03/15 10:", 3.7,WNW, 4.8,"WNW", 6.1
"2012/03/15 11:", 6.6,NW , 8.3,"NW ", 9.4
"2012/03/15 12:", 7.6,NW , 8.1,"NW ", 9.9
"2012/03/15 13:", 7.6,NW , 9.5,"NW ",11.9
"2012/03/15 14:", 8.7,NW , 9.6,"WNW",11.1
"2012/03/15 15:", 5.6,NNW, 8.8,"NNW", 9.8
"2012/03/15 16:", 6.0,N  , 7.2,"N  ", 7.8
"2012/03/15 17:", 6.4,N  , 7.0,"NNE", 7.8
"2012/03/15 18:", 8.1,N  , 8.8,"N  ", 9.6
"2012/03/15 19:", 7.2,N  , 8.8,"N  ", 9.8
"2012/03/15 20:", 4.3,NNW, 5.4,"NNE", 6.4
"2012/03/15 21:", 5.7,NNE, 6.0,"NNE", 6.5
"2012/03/15 22:", 4.6,NNW, 6.0,"N  ", 6.9
"2012/03/15 23:", 2.8,N  , 4.1,"N  ", 4.4
"2012/03/15 24:", 1.5,NE , 2.6,"ENE", 3.0
"2012/03/16 01:", 1.1,NNW, 2.2,"NE ", 2.9
"2012/03/16 02:", 2.4,NNE, 3.1,"NW ", 3.6
"2012/03/16 03:", 2.5,NW , 3.3,"NW ", 3.5
"2012/03/16 04:", 2.5,WNW, 2.9,"WNW", 3.4
"2012/03/16 05:", 2.3,NNW, 2.8,"WNW", 3.2
"2012/03/16 06:", 2.3,NE , 2.9,"NNE", 3.4
"2012/03/16 07:", 2.2,ENE, 3.0,"NE ", 3.5
"2012/03/16 08:", 2.3,NNE, 2.9,"NNE", 3.2
"2012/03/16 09:", 3.2,NNE, 3.8,"NNE", 4.1
"2012/03/16 10:", 1.6,NNE, 2.9,"NNE", 3.1
"2012/03/16 11:", 1.7,E  , 2.1,"ESE", 2.4
"2012/03/16 12:", 2.8,ESE, 3.3,"ESE", 3.9
"2012/03/16 13:", 4.5,ESE, 5.4,"ESE", 5.8
"2012/03/16 14:", 4.5,ESE, 4.7,"ESE", 5.1
"2012/03/16 15:", 5.6,ESE, 6.0,"E  ", 6.6
"2012/03/16 16:", 6.0,ESE, 6.4,"E  ", 7.4
"2012/03/16 17:", 6.1,SE , 6.7,"ESE", 7.4
"2012/03/16 18:", 5.1,SE , 6.1,"SE ", 6.1
"2012/03/16 19:", 3.8,SE , 4.2,"SE ", 4.7
"2012/03/16 20:", 2.9,SE , 3.6,"SE ", 3.6
"2012/03/16 21:", 2.0,ESE, 2.4,"SE ", 2.5
"2012/03/16 22:", 1.6,SE , 2.1,"ESE", 2.3
"2012/03/16 23:", 1.5,NE , 1.9,"NNE", 2.1
"2012/03/16 24:", 1.7,NNE, 2.1,"NE ", 2.4
"2012/03/17 01:", 1.3,NE , 1.6,"NNE", 1.8
"2012/03/17 02:", 1.0,E  , 1.6,"N  ", 2.0
"2012/03/17 03:", 1.8,S  , 2.2,"S  ", 2.3
"2012/03/17 04:", 1.4,NNW, 2.4,"NNW", 2.7
"2012/03/17 05:", 1.1,NNW, 1.8,"NNW", 1.9
"2012/03/17 06:", 1.1,WNW, 1.4,"NNE", 1.7
"2012/03/17 07:", 1.0,NNW, 1.5,"NNW", 1.6
"2012/03/17 08:", 0.4,S  , 1.0,"S  ", 1.1
"2012/03/17 09:", 1.6,NE , 2.5,"NE ", 3.0
"2012/03/17 10:", 1.8,NE , 2.3,"NE ", 2.3
"2012/03/17 11:", 3.5,S  , 8.4,"S  ", 9.5
"2012/03/17 12:", 6.6,S  , 8.7,"S  ", 9.5
"2012/03/17 13:", 2.4,WNW, 3.1,"W  ", 3.0
"2012/03/17 14:", 1.8,WNW, 2.6,"WNW", 2.9
"2012/03/17 15:", 0.7,NNW, 1.0,"N  ", 1.2
"2012/03/17 16:", 1.6,NNW, 2.9,"NW ", 3.3
"2012/03/17 17:", 2.1,NW , 2.7,"WNW", 3.1
"2012/03/17 18:", 1.1,WNW, 2.1,"W  ", 1.8
"2012/03/17 19:", 0.6,E  , 1.2,"WNW", 1.3
"2012/03/17 20:", 0.8,NNW, 1.3,"WNW", 1.9
"2012/03/17 21:", 0.9,NNW, 1.5,"N  ", 1.9
"2012/03/17 22:", 2.4,NNW, 3.3,"NNW", 3.5
"2012/03/17 23:", 2.5,NNW, 3.0,"WNW", 3.3
"2012/03/17 24:", 2.9,NW , 3.2,"NW ", 3.4
"2012/03/18 01:", 2.1,W  , 2.7,"W  ", 3.1
"2012/03/18 02:", 3.2,W  , 4.1,"W  ", 4.5
"2012/03/18 03:", 2.3,W  , 3.2,"W  ", 3.7
"2012/03/18 04:", 1.6,W  , 2.8,"W  ", 3.1
"2012/03/18 05:", 1.4,W  , 1.8,"W  ", 2.2
"2012/03/18 06:", 1.5,WNW, 2.1,"WNW", 2.6
"2012/03/18 07:", 1.0,N  , 1.6,"N  ", 1.7
"2012/03/18 08:", 0.4,S  , 0.7,"N  ", 0.9
"2012/03/18 09:", 0.4,E  , 0.7,"E  ", 1.0
"2012/03/18 10:", 1.2,NNE, 2.3,"N  ", 2.6
"2012/03/18 11:", 3.2,ENE, 4.8,"ENE", 5.1
"2012/03/18 12:", 4.1,ENE, 5.3,"ENE", 5.9
"2012/03/18 13:", 2.7,NE , 3.9,"NE ", 4.3
"2012/03/18 14:", 3.1,NE , 3.9,"NE ", 4.2
"2012/03/18 15:", 2.6,NE , 3.6,"NE ", 3.7
"2012/03/18 16:", 3.5,NNE, 4.9,"NNE", 5.2
"2012/03/18 17:", 4.1,NNE, 4.9,"N  ", 5.2
"2012/03/18 18:", 3.6,NNE, 4.5,"NNE", 4.9
"2012/03/18 19:", 3.6,NNE, 4.7,"NNE", 5.0
"2012/03/18 20:", 4.3,N  , 4.7,"N  ", 5.3
"2012/03/18 21:", 2.8,N  , 4.0,"N  ", 3.9
"2012/03/18 22:", 1.4,NNW, 1.9,"NW ", 2.2
"2012/03/18 23:", 1.9,NNW, 3.4,"NNW", 3.6
"2012/03/18 24:", 1.7,WNW, 2.0,"W  ", 2.2
"2012/03/19 01:", 2.1,WSW, 2.6,"WSW", 3.0
"2012/03/19 02:", 2.0,SSW, 2.6,"WSW", 3.0
"2012/03/19 03:", 1.6,WSW, 2.4,"SW ", 2.8
"2012/03/19 04:", 3.0,WSW, 3.9,"WSW", 4.2
"2012/03/19 05:", 3.0,W  , 4.8,"NW ", 5.6
"2012/03/19 06:", 5.1,NNW, 5.7,"NNE", 7.4
"2012/03/19 07:", 7.4,N  , 9.4,"N  ",10.6
"2012/03/19 08:", 6.3,N  , 7.0,"N  ", 7.7
"2012/03/19 09:", 5.8,NNE, 7.2,"N  ", 7.9
"2012/03/19 10:", 5.8,NNW, 6.5,"NNW", 7.5
"2012/03/19 11:", 7.5,NW , 9.0,"WNW", 9.9
"2012/03/19 12:", 9.2,NW ,10.3,"WNW",12.3
"2012/03/19 13:",11.1,NNW,12.4,"NNW",13.6
"2012/03/19 14:", 8.4,NNW,10.6,"NNW",11.6
"2012/03/19 15:", 5.7,NW , 7.1,"NW ", 8.6
"2012/03/19 16:", 4.8,ESE, 7.8,"ESE", 8.9
"2012/03/19 17:", 6.5,ESE, 7.0,"ESE", 7.7
"2012/03/19 18:", 6.5,ESE, 7.4,"ESE", 8.6
"2012/03/19 19:", 6.1,SE , 6.7,"ESE", 7.0
"2012/03/19 20:", 4.8,SE , 6.2,"SE ", 6.6
"2012/03/19 21:", 2.5,SE , 3.7,"SE ", 4.6
"2012/03/19 22:", 2.4,S  , 4.2,"ESE", 4.7
"2012/03/19 23:", 5.5,NNE, 6.4,"NNE", 6.9
"2012/03/19 24:", 4.5,NNE, 5.6,"NNE", 6.1
"2012/03/20 01:", 3.8,NNE, 4.1,"NNE", 4.5
"2012/03/20 02:", 4.3,NNE, 5.1,"NNE", 5.6
"2012/03/20 03:", 4.3,NNE, 5.2,"NNE", 5.7
"2012/03/20 04:", 3.4,NNW, 5.3,"N  ", 5.5
"2012/03/20 05:", 3.5,N  , 4.2,"N  ", 4.8
"2012/03/20 06:", 3.4,NNE, 3.9,"NNE", 4.2
"2012/03/20 07:", 3.6,N  , 4.1,"N  ", 5.1
"2012/03/20 08:", 4.4,N  , 4.7,"N  ", 5.2
"2012/03/20 09:", 3.3,N  , 4.1,"N  ", 4.8
"2012/03/20 10:", 1.8,N  , 2.3,"N  ", 2.8
"2012/03/20 11:", 1.7,NNE, 2.0,"ENE", 2.2
"2012/03/20 12:", 2.5,E  , 2.9,"E  ", 3.1
"2012/03/20 13:", 2.5,ESE, 3.1,"ESE", 3.4
"2012/03/20 14:", 2.6,ESE, 3.6,"E  ", 4.2
"2012/03/20 15:", 3.1,SE , 4.0,"SE ", 4.9
"2012/03/20 16:", 3.8,SSE, 4.2,"SSE", 5.5
"2012/03/20 17:", 4.9,SSE, 7.0,"S  ", 7.7
"2012/03/20 18:", 6.1,S  , 7.1,"S  ", 7.5
