"1995/02/11 17:", 64
"1995/02/11 18:", 67
"1995/02/11 19:", 79
"1995/02/11 20:", 83
"1995/02/11 21:", 79
"1995/02/11 22:", 82
"1995/02/11 23:", 83
"1995/02/11 24:", 84
"1995/02/12 01:", 89
"1995/02/12 02:", 94
"1995/02/12 03:", 89
"1995/02/12 04:", 91
"1995/02/12 05:", 91
"1995/02/12 06:", 95
"1995/02/12 07:", 98
"1995/02/12 08:", 93
"1995/02/12 09:", 72
"1995/02/12 10:", 71
"1995/02/12 11:", 71
"1995/02/12 12:", 68
"1995/02/12 13:", 65
"1995/02/12 14:", 57
"1995/02/12 15:", 50
"1995/02/12 16:", 55
"1995/02/12 17:", 55
"1995/02/12 18:", 51
"1995/02/12 19:", 50
"1995/02/12 20:", 61
"1995/02/12 21:", 64
"1995/02/12 22:", 76
"1995/02/12 23:", 68
"1995/02/12 24:", 81
"1995/02/13 01:", 94
"1995/02/13 02:", 97
"1995/02/13 03:", 94
"1995/02/13 04:", 95
"1995/02/13 05:", 96
"1995/02/13 06:", 98
"1995/02/13 07:", 98
"1995/02/13 08:", 98
"1995/02/13 09:", 95
"1995/02/13 10:", 88
"1995/02/13 11:", 78
"1995/02/13 12:", 69
"1995/02/13 13:", 66
"1995/02/13 14:", 75
"1995/02/13 15:", 79
"1995/02/13 16:", 80
"1995/02/13 17:", 79
"1995/02/13 18:", 83
"1995/02/13 19:", 87
"1995/02/13 20:", 85
"1995/02/13 21:", 83
"1995/02/13 22:", 80
"1995/02/13 23:", 90
"1995/02/13 24:", 87
"1995/02/14 01:", 84
"1995/02/14 02:", 83
"1995/02/14 03:", 82
"1995/02/14 04:", 85
"1995/02/14 05:", 89
"1995/02/14 06:", 93
"1995/02/14 07:", 93
"1995/02/14 08:", 88
"1995/02/14 09:", 88
"1995/02/14 10:", 87
"1995/02/14 11:", 89
"1995/02/14 12:", 92
"1995/02/14 13:", 95
"1995/02/14 14:", 96
"1995/02/14 15:", 94
"1995/02/14 16:", 84
"1995/02/14 17:", 83
"1995/02/14 18:", 81
"1995/02/14 19:", 75
"1995/02/14 20:", 72
"1995/02/14 21:", 69
"1995/02/14 22:", 66
"1995/02/14 23:", 66
"1995/02/14 24:", 68
"1995/02/15 01:", 67
"1995/02/15 02:", 69
"1995/02/15 03:", 67
"1995/02/15 04:", 66
"1995/02/15 05:", 65
"1995/02/15 06:", 72
"1995/02/15 07:", 81
"1995/02/15 08:", 79
"1995/02/15 09:", 76
"1995/02/15 10:", 75
"1995/02/15 11:", 72
"1995/02/15 12:", 72
"1995/02/15 13:", 70
"1995/02/15 14:", 65
"1995/02/15 15:", 57
"1995/02/15 16:", 57
"1995/02/15 17:", 72
"1995/02/15 18:", 80
"1995/02/15 19:", 84
"1995/02/15 20:", 85
"1995/02/15 21:", 86
"1995/02/15 22:", 86
"1995/02/15 23:", 90
"1995/02/15 24:", 89
"1995/02/16 01:", 91
"1995/02/16 02:", 91
"1995/02/16 03:", 91
"1995/02/16 04:", 87
"1995/02/16 05:", 85
"1995/02/16 06:", 84
"1995/02/16 07:", 81
"1995/02/16 08:", 79
"1995/02/16 09:", 78
"1995/02/16 10:", 73
"1995/02/16 11:", 67
"1995/02/16 12:", 61
"1995/02/16 13:", 58
"1995/02/16 14:", 58
"1995/02/16 15:", 57
"1995/02/16 16:", 57
"1995/02/16 17:", 57
"1995/02/16 18:", 75
"1995/02/16 19:", 82
"1995/02/16 20:", 85
"1995/02/16 21:", 60
"1995/02/16 22:", 44
"1995/02/16 23:", 41
"1995/02/16 24:", 40
"1995/02/17 01:", 43
"1995/02/17 02:", 43
"1995/02/17 03:", 42
"1995/02/17 04:", 44
"1995/02/17 05:", 46
"1995/02/17 06:", 49
"1995/02/17 07:", 49
"1995/02/17 08:", 46
"1995/02/17 09:", 39
"1995/02/17 10:", 36
"1995/02/17 11:", 30
"1995/02/17 12:", 28
"1995/02/17 13:", 27
"1995/02/17 14:", 24
"1995/02/17 15:", 24
"1995/02/17 16:", 23
"1995/02/17 17:", 28
"1995/02/17 18:", 32
"1995/02/17 19:", 34
"1995/02/17 20:", 39
"1995/02/17 21:", 41
"1995/02/17 22:", 42
"1995/02/17 23:", 45
"1995/02/17 24:", 45
"1995/02/18 01:", 46
"1995/02/18 02:", 46
"1995/02/18 03:", 47
"1995/02/18 04:", 51
"1995/02/18 05:", 52
"1995/02/18 06:", 64
"1995/02/18 07:", 68
"1995/02/18 08:", 62
"1995/02/18 09:", 45
"1995/02/18 10:", 43
"1995/02/18 11:", 44
"1995/02/18 12:", 43
"1995/02/18 13:", 36
"1995/02/18 14:", 28
"1995/02/18 15:", 27
"1995/02/18 16:", 25
"1995/02/18 17:", 26
"1995/02/18 18:", 27
"1995/02/18 19:", 45
"1995/02/18 20:", 48
"1995/02/18 21:", 48
"1995/02/18 22:", 48
"1995/02/18 23:", 50
"1995/02/18 24:", 60
"1995/02/19 01:", 61
"1995/02/19 02:", 70
"1995/02/19 03:", 66
"1995/02/19 04:", 70
"1995/02/19 05:", 72
"1995/02/19 06:", 73
"1995/02/19 07:", 79
"1995/02/19 08:", 76
"1995/02/19 09:", 53
"1995/02/19 10:", 42
"1995/02/19 11:", 46
"1995/02/19 12:", 42
"1995/02/19 13:", 46
"1995/02/19 14:", 45
"1995/02/19 15:", 44
"1995/02/19 16:", 43
"1995/02/19 17:", 48
"1995/02/19 18:", 55
"1995/02/19 19:", 60
"1995/02/19 20:", 60
"1995/02/19 21:", 61
"1995/02/19 22:", 63
"1995/02/19 23:", 66
"1995/02/19 24:", 69
"1995/02/20 01:", 69
"1995/02/20 02:", 69
"1995/02/20 03:", 73
"1995/02/20 04:", 69
"1995/02/20 05:", 77
"1995/02/20 06:", 81
"1995/02/20 07:", 80
"1995/02/20 08:", 71
"1995/02/20 09:", 66
"1995/02/20 10:", 67
"1995/02/20 11:", 64
"1995/02/20 12:", 53
"1995/02/20 13:", 46
"1995/02/20 14:", 46
"1995/02/20 15:", 52
"1995/02/20 16:", 52
"1995/02/20 17:", 61
"1995/02/20 18:", 67
"1995/02/20 19:", 72
"1995/02/20 20:", 77
"1995/02/20 21:", 83
"1995/02/20 22:", 86
"1995/02/20 23:", 74
"1995/02/20 24:", 61
"1995/02/21 01:", 64
"1995/02/21 02:", 69
"1995/02/21 03:", 80
"1995/02/21 04:", 76
"1995/02/21 05:", 66
"1995/02/21 06:", 61
"1995/02/21 07:", 61
"1995/02/21 08:", 57
"1995/02/21 09:", 46
"1995/02/21 10:", 37
"1995/02/21 11:", 36
"1995/02/21 12:", 34
"1995/02/21 13:", 30
"1995/02/21 14:", 28
"1995/02/21 15:", 29
"1995/02/21 16:", 28
"1995/02/21 17:", 28
"1995/02/21 18:", 36
"1995/02/21 19:", 42
"1995/02/21 20:", 47
"1995/02/21 21:", 61
"1995/02/21 22:", 64
"1995/02/21 23:", 71
"1995/02/21 24:", 71
"1995/02/22 01:", 70
"1995/02/22 02:", 67
"1995/02/22 03:", 68
"1995/02/22 04:", 68
"1995/02/22 05:", 66
"1995/02/22 06:", 67
"1995/02/22 07:", 64
"1995/02/22 08:", 57
"1995/02/22 09:", 49
"1995/02/22 10:", 45
"1995/02/22 11:","*"
"1995/02/22 12:", 29
"1995/02/22 13:", 28
"1995/02/22 14:", 20
"1995/02/22 15:", 22
"1995/02/22 16:", 23
"1995/02/22 17:", 30
"1995/02/22 18:", 42
"1995/02/22 19:", 41
"1995/02/22 20:", 40
"1995/02/22 21:", 39
"1995/02/22 22:", 46
"1995/02/22 23:", 54
"1995/02/22 24:", 61
"1995/02/23 01:", 73
"1995/02/23 02:", 82
"1995/02/23 03:", 85
"1995/02/23 04:", 69
"1995/02/23 05:", 61
"1995/02/23 06:", 62
"1995/02/23 07:", 61
"1995/02/23 08:", 57
"1995/02/23 09:", 49
"1995/02/23 10:", 45
"1995/02/23 11:", 39
"1995/02/23 12:", 42
"1995/02/23 13:", 51
"1995/02/23 14:", 54
"1995/02/23 15:", 57
"1995/02/23 16:", 61
"1995/02/23 17:", 64
"1995/02/23 18:", 70
"1995/02/23 19:", 74
"1995/02/23 20:", 74
"1995/02/23 21:", 75
"1995/02/23 22:", 77
"1995/02/23 23:", 80
"1995/02/23 24:", 81
"1995/02/24 01:", 81
"1995/02/24 02:", 84
"1995/02/24 03:", 86
"1995/02/24 04:", 88
"1995/02/24 05:", 92
"1995/02/24 06:", 93
"1995/02/24 07:", 92
"1995/02/24 08:", 76
"1995/02/24 09:", 60
"1995/02/24 10:", 53
"1995/02/24 11:", 43
"1995/02/24 12:", 42
"1995/02/24 13:", 44
"1995/02/24 14:", 42
"1995/02/24 15:", 37
"1995/02/24 16:", 52
"1995/02/24 17:", 56
"1995/02/24 18:", 53
"1995/02/24 19:", 49
"1995/02/24 20:", 46
"1995/02/24 21:", 48
"1995/02/24 22:", 51
"1995/02/24 23:", 52
"1995/02/24 24:", 55
"1995/02/25 01:", 55
"1995/02/25 02:", 56
"1995/02/25 03:", 56
"1995/02/25 04:", 58
"1995/02/25 05:", 59
"1995/02/25 06:", 61
"1995/02/25 07:", 61
"1995/02/25 08:", 61
"1995/02/25 09:", 57
"1995/02/25 10:", 52
"1995/02/25 11:", 48
"1995/02/25 12:", 45
"1995/02/25 13:", 47
"1995/02/25 14:", 47
"1995/02/25 15:", 50
"1995/02/25 16:", 52
"1995/02/25 17:", 53
"1995/02/25 18:", 54
"1995/02/25 19:", 56
"1995/02/25 20:", 58
"1995/02/25 21:", 60
"1995/02/25 22:", 62
"1995/02/25 23:", 64
"1995/02/25 24:", 70
"1995/02/26 01:", 77
"1995/02/26 02:", 86
"1995/02/26 03:", 90
"1995/02/26 04:", 93
"1995/02/26 05:", 95
"1995/02/26 06:", 96
"1995/02/26 07:", 95
"1995/02/26 08:", 92
"1995/02/26 09:", 90
"1995/02/26 10:", 89
"1995/02/26 11:", 84
"1995/02/26 12:", 75
"1995/02/26 13:", 65
"1995/02/26 14:", 62
"1995/02/26 15:", 66
"1995/02/26 16:", 69
"1995/02/26 17:", 72
"1995/02/26 18:", 75
"1995/02/26 19:", 77
"1995/02/26 20:", 79
"1995/02/26 21:", 80
"1995/02/26 22:", 83
"1995/02/26 23:", 84
"1995/02/26 24:", 84
"1995/02/27 01:", 87
"1995/02/27 02:", 91
"1995/02/27 03:", 93
"1995/02/27 04:", 94
"1995/02/27 05:", 94
"1995/02/27 06:", 95
"1995/02/27 07:", 95
"1995/02/27 08:", 84
"1995/02/27 09:", 68
"1995/02/27 10:", 58
"1995/02/27 11:", 49
"1995/02/27 12:", 54
"1995/02/27 13:", 48
"1995/02/27 14:", 34
"1995/02/27 15:", 26
"1995/02/27 16:", 28
"1995/02/27 17:", 33
"1995/02/27 18:", 38
"1995/02/27 19:", 45
"1995/02/27 20:", 50
"1995/02/27 21:", 54
"1995/02/27 22:", 55
"1995/02/27 23:", 56
"1995/02/27 24:", 56
"1995/02/28 01:", 55
"1995/02/28 02:", 57
"1995/02/28 03:", 57
"1995/02/28 04:", 57
"1995/02/28 05:", 57
"1995/02/28 06:", 58
"1995/02/28 07:", 58
"1995/02/28 08:", 56
"1995/02/28 09:", 53
"1995/02/28 10:", 48
"1995/02/28 11:", 44
"1995/02/28 12:", 46
"1995/02/28 13:", 46
"1995/02/28 14:", 48
"1995/02/28 15:", 51
"1995/02/28 16:", 55
"1995/02/28 17:", 57
"1995/02/28 18:", 60
"1995/02/28 19:", 61
"1995/02/28 20:", 64
"1995/02/28 21:", 68
"1995/02/28 22:", 71
"1995/02/28 23:", 74
"1995/02/28 24:", 73
"1995/03/01 01:", 75
"1995/03/01 02:", 79
"1995/03/01 03:", 88
"1995/03/01 04:", 93
"1995/03/01 05:", 93
"1995/03/01 06:", 94
"1995/03/01 07:", 96
"1995/03/01 08:", 97
"1995/03/01 09:", 97
"1995/03/01 10:", 98
"1995/03/01 11:", 95
"1995/03/01 12:", 89
"1995/03/01 13:", 81
"1995/03/01 14:", 67
"1995/03/01 15:", 58
"1995/03/01 16:", 57
"1995/03/01 17:", 57
"1995/03/01 18:", 64
"1995/03/01 19:", 69
"1995/03/01 20:", 67
"1995/03/01 21:", 72
"1995/03/01 22:", 79
"1995/03/01 23:", 77
"1995/03/01 24:", 84
"1995/03/02 01:", 89
"1995/03/02 02:", 91
"1995/03/02 03:", 91
"1995/03/02 04:", 90
"1995/03/02 05:", 82
"1995/03/02 06:", 81
"1995/03/02 07:", 80
"1995/03/02 08:", 65
"1995/03/02 09:", 56
"1995/03/02 10:", 45
"1995/03/02 11:", 41
"1995/03/02 12:", 38
"1995/03/02 13:", 37
"1995/03/02 14:", 38
"1995/03/02 15:", 43
"1995/03/02 16:", 51
"1995/03/02 17:", 53
"1995/03/02 18:", 58
"1995/03/02 19:", 61
"1995/03/02 20:", 64
"1995/03/02 21:", 62
"1995/03/02 22:", 53
"1995/03/02 23:", 50
"1995/03/02 24:", 50
"1995/03/03 01:", 49
"1995/03/03 02:", 49
"1995/03/03 03:", 50
"1995/03/03 04:", 48
"1995/03/03 05:", 47
"1995/03/03 06:", 51
"1995/03/03 07:", 55
"1995/03/03 08:", 56
"1995/03/03 09:", 58
"1995/03/03 10:", 55
"1995/03/03 11:", 53
"1995/03/03 12:", 52
"1995/03/03 13:", 53
"1995/03/03 14:", 54
"1995/03/03 15:", 55
"1995/03/03 16:", 57
"1995/03/03 17:", 59
"1995/03/03 18:", 61
"1995/03/03 19:", 61
"1995/03/03 20:", 60
"1995/03/03 21:", 67
"1995/03/03 22:", 88
"1995/03/03 23:", 91
"1995/03/03 24:", 93
"1995/03/04 01:", 94
"1995/03/04 02:", 91
"1995/03/04 03:", 91
"1995/03/04 04:", 91
"1995/03/04 05:", 91
"1995/03/04 06:", 90
"1995/03/04 07:", 91
"1995/03/04 08:", 94
"1995/03/04 09:", 98
"1995/03/04 10:", 98
"1995/03/04 11:", 98
"1995/03/04 12:", 97
"1995/03/04 13:", 94
"1995/03/04 14:", 93
"1995/03/04 15:", 91
"1995/03/04 16:", 91
"1995/03/04 17:", 93
"1995/03/04 18:", 89
"1995/03/04 19:", 80
"1995/03/04 20:", 73
"1995/03/04 21:", 69
"1995/03/04 22:", 70
"1995/03/04 23:", 69
"1995/03/04 24:", 67
"1995/03/05 01:", 66
"1995/03/05 02:", 69
"1995/03/05 03:", 70
"1995/03/05 04:", 69
"1995/03/05 05:", 68
"1995/03/05 06:", 68
"1995/03/05 07:", 65
"1995/03/05 08:", 64
"1995/03/05 09:", 57
"1995/03/05 10:", 48
"1995/03/05 11:", 37
"1995/03/05 12:", 31
"1995/03/05 13:", 34
"1995/03/05 14:", 33
"1995/03/05 15:", 31
"1995/03/05 16:", 34
"1995/03/05 17:", 43
"1995/03/05 18:", 50
"1995/03/05 19:", 61
"1995/03/05 20:", 79
"1995/03/05 21:", 82
"1995/03/05 22:", 82
"1995/03/05 23:", 88
"1995/03/05 24:", 87
"1995/03/06 01:", 90
"1995/03/06 02:", 94
"1995/03/06 03:", 86
"1995/03/06 04:", 83
"1995/03/06 05:", 68
"1995/03/06 06:", 68
"1995/03/06 07:", 69
"1995/03/06 08:", 61
"1995/03/06 09:", 50
"1995/03/06 10:", 47
"1995/03/06 11:", 41
"1995/03/06 12:", 39
"1995/03/06 13:", 29
"1995/03/06 14:", 27
"1995/03/06 15:", 31
"1995/03/06 16:", 33
"1995/03/06 17:", 38
"1995/03/06 18:", 47
"1995/03/06 19:", 53
"1995/03/06 20:", 57
"1995/03/06 21:", 60
"1995/03/06 22:", 64
"1995/03/06 23:", 69
"1995/03/06 24:", 68
"1995/03/07 01:", 71
"1995/03/07 02:", 73
"1995/03/07 03:", 74
"1995/03/07 04:", 69
"1995/03/07 05:", 66
"1995/03/07 06:", 65
"1995/03/07 07:", 68
"1995/03/07 08:", 68
"1995/03/07 09:", 61
"1995/03/07 10:", 63
"1995/03/07 11:", 51
"1995/03/07 12:", 51
"1995/03/07 13:", 55
"1995/03/07 14:", 60
"1995/03/07 15:", 60
"1995/03/07 16:", 63
"1995/03/07 17:", 64
"1995/03/07 18:", 65
"1995/03/07 19:", 72
"1995/03/07 20:", 76
"1995/03/07 21:", 83
"1995/03/07 22:", 82
"1995/03/07 23:", 86
"1995/03/07 24:", 88
"1995/03/08 01:", 88
"1995/03/08 02:", 91
"1995/03/08 03:", 90
"1995/03/08 04:", 94
"1995/03/08 05:", 98
"1995/03/08 06:", 96
"1995/03/08 07:", 93
"1995/03/08 08:", 81
"1995/03/08 09:", 62
"1995/03/08 10:", 52
"1995/03/08 11:", 50
"1995/03/08 12:", 34
"1995/03/08 13:", 21
"1995/03/08 14:", 25
"1995/03/08 15:", 28
"1995/03/08 16:", 29
"1995/03/08 17:", 35
"1995/03/08 18:", 30
"1995/03/08 19:", 62
"1995/03/08 20:", 73
"1995/03/08 21:", 58
"1995/03/08 22:", 63
"1995/03/08 23:", 66
"1995/03/08 24:", 63
"1995/03/09 01:", 60
"1995/03/09 02:", 58
"1995/03/09 03:", 65
"1995/03/09 04:", 72
"1995/03/09 05:", 75
"1995/03/09 06:", 77
"1995/03/09 07:", 77
"1995/03/09 08:", 69
"1995/03/09 09:", 58
"1995/03/09 10:", 56
"1995/03/09 11:", 51
"1995/03/09 12:", 37
"1995/03/09 13:", 28
"1995/03/09 14:", 24
"1995/03/09 15:", 23
"1995/03/09 16:", 21
"1995/03/09 17:", 22
"1995/03/09 18:", 28
"1995/03/09 19:", 45
"1995/03/09 20:", 54
"1995/03/09 21:", 45
"1995/03/09 22:", 45
"1995/03/09 23:", 50
"1995/03/09 24:", 53
"1995/03/10 01:", 48
"1995/03/10 02:", 48
"1995/03/10 03:", 48
"1995/03/10 04:", 52
"1995/03/10 05:", 65
"1995/03/10 06:", 62
"1995/03/10 07:", 63
"1995/03/10 08:", 64
"1995/03/10 09:", 61
"1995/03/10 10:", 60
"1995/03/10 11:", 62
"1995/03/10 12:", 77
"1995/03/10 13:", 88
"1995/03/10 14:", 92
"1995/03/10 15:", 95
"1995/03/10 16:", 97
"1995/03/10 17:", 97
"1995/03/10 18:", 97
"1995/03/10 19:", 97
"1995/03/10 20:", 96
"1995/03/10 21:", 96
"1995/03/10 22:", 96
"1995/03/10 23:", 96
"1995/03/10 24:", 95
"1995/03/11 01:", 95
"1995/03/11 02:", 93
"1995/03/11 03:", 88
"1995/03/11 04:", 79
"1995/03/11 05:", 78
"1995/03/11 06:", 89
"1995/03/11 07:", 91
"1995/03/11 08:", 90
"1995/03/11 09:", 81
"1995/03/11 10:", 62
"1995/03/11 11:", 52
"1995/03/11 12:", 50
"1995/03/11 13:", 39
"1995/03/11 14:", 47
"1995/03/11 15:", 44
"1995/03/11 16:", 45
"1995/03/11 17:", 47
"1995/03/11 18:", 49
"1995/03/11 19:", 54
"1995/03/11 20:", 56
"1995/03/11 21:", 58
"1995/03/11 22:", 62
"1995/03/11 23:", 68
"1995/03/11 24:", 72
"1995/03/12 01:", 74
"1995/03/12 02:", 77
"1995/03/12 03:", 79
"1995/03/12 04:", 78
"1995/03/12 05:", 78
"1995/03/12 06:", 79
"1995/03/12 07:", 78
"1995/03/12 08:", 70
"1995/03/12 09:", 64
"1995/03/12 10:", 61
"1995/03/12 11:", 59
"1995/03/12 12:", 60
"1995/03/12 13:", 60
"1995/03/12 14:", 64
"1995/03/12 15:", 66
"1995/03/12 16:", 68
"1995/03/12 17:", 68
"1995/03/12 18:", 68
"1995/03/12 19:", 69
"1995/03/12 20:", 70
"1995/03/12 21:", 71
"1995/03/12 22:", 69
"1995/03/12 23:", 69
"1995/03/12 24:", 69
"1995/03/13 01:", 74
"1995/03/13 02:", 88
"1995/03/13 03:", 92
"1995/03/13 04:", 90
"1995/03/13 05:", 89
"1995/03/13 06:", 87
"1995/03/13 07:", 82
"1995/03/13 08:", 76
"1995/03/13 09:", 68
"1995/03/13 10:", 62
"1995/03/13 11:", 57
"1995/03/13 12:", 56
"1995/03/13 13:", 54
"1995/03/13 14:", 57
"1995/03/13 15:", 63
"1995/03/13 16:", 66
"1995/03/13 17:", 67
"1995/03/13 18:", 69
"1995/03/13 19:", 70
"1995/03/13 20:", 70
"1995/03/13 21:", 71
"1995/03/13 22:", 75
"1995/03/13 23:", 77
"1995/03/13 24:", 79
"1995/03/14 01:", 78
"1995/03/14 02:", 78
"1995/03/14 03:", 84
"1995/03/14 04:", 86
"1995/03/14 05:", 84
"1995/03/14 06:", 83
"1995/03/14 07:", 80
"1995/03/14 08:", 60
"1995/03/14 09:", 62
"1995/03/14 10:", 53
"1995/03/14 11:", 44
"1995/03/14 12:", 34
"1995/03/14 13:", 38
"1995/03/14 14:", 45
"1995/03/14 15:", 55
"1995/03/14 16:", 55
"1995/03/14 17:", 57
"1995/03/14 18:", 62
"1995/03/14 19:", 67
"1995/03/14 20:", 66
"1995/03/14 21:", 65
"1995/03/14 22:", 67
"1995/03/14 23:", 73
"1995/03/14 24:", 79
"1995/03/15 01:", 79
"1995/03/15 02:", 83
"1995/03/15 03:", 84
"1995/03/15 04:", 83
"1995/03/15 05:", 83
"1995/03/15 06:", 82
"1995/03/15 07:", 82
"1995/03/15 08:", 80
"1995/03/15 09:", 76
"1995/03/15 10:", 65
"1995/03/15 11:", 53
"1995/03/15 12:", 52
"1995/03/15 13:", 50
"1995/03/15 14:", 46
"1995/03/15 15:", 47
"1995/03/15 16:", 47
"1995/03/15 17:", 51
"1995/03/15 18:", 53
"1995/03/15 19:", 57
"1995/03/15 20:", 63
"1995/03/15 21:", 66
"1995/03/15 22:", 71
"1995/03/15 23:", 73
"1995/03/15 24:", 76
"1995/03/16 01:", 84
"1995/03/16 02:", 86
"1995/03/16 03:", 85
"1995/03/16 04:", 86
"1995/03/16 05:", 84
"1995/03/16 06:", 77
"1995/03/16 07:", 82
"1995/03/16 08:", 81
"1995/03/16 09:", 73
"1995/03/16 10:", 68
"1995/03/16 11:", 64
"1995/03/16 12:", 61
"1995/03/16 13:", 63
"1995/03/16 14:", 69
"1995/03/16 15:", 78
"1995/03/16 16:", 74
"1995/03/16 17:", 76
"1995/03/16 18:", 73
"1995/03/16 19:", 65
"1995/03/16 20:", 73
"1995/03/16 21:", 79
"1995/03/16 22:", 86
"1995/03/16 23:", 86
"1995/03/16 24:", 85
"1995/03/17 01:", 86
"1995/03/17 02:", 88
"1995/03/17 03:", 95
"1995/03/17 04:", 91
"1995/03/17 05:", 83
"1995/03/17 06:", 81
"1995/03/17 07:", 78
"1995/03/17 08:", 77
"1995/03/17 09:", 77
"1995/03/17 10:", 84
"1995/03/17 11:", 81
"1995/03/17 12:", 78
"1995/03/17 13:", 83
"1995/03/17 14:", 92
"1995/03/17 15:", 88
"1995/03/17 16:", 87
"1995/03/17 17:", 90
"1995/03/17 18:", 95
"1995/03/17 19:", 96
"1995/03/17 20:", 95
"1995/03/17 21:", 92
"1995/03/17 22:", 88
"1995/03/17 23:", 86
"1995/03/17 24:", 84
"1995/03/18 01:", 76
"1995/03/18 02:", 72
"1995/03/18 03:", 72
"1995/03/18 04:", 73
"1995/03/18 05:", 80
"1995/03/18 06:", 82
"1995/03/18 07:", 87
"1995/03/18 08:", 92
"1995/03/18 09:", 90
"1995/03/18 10:", 84
"1995/03/18 11:", 84
"1995/03/18 12:", 88
"1995/03/18 13:", 89
"1995/03/18 14:", 87
"1995/03/18 15:", 88
"1995/03/18 16:", 84
"1995/03/18 17:", 83
"1995/03/18 18:", 88
"1995/03/18 19:", 88
"1995/03/18 20:", 88
"1995/03/18 21:", 85
"1995/03/18 22:", 82
"1995/03/18 23:", 80
"1995/03/18 24:", 78
"1995/03/19 01:", 76
"1995/03/19 02:", 74
"1995/03/19 03:", 79
"1995/03/19 04:", 80
"1995/03/19 05:", 75
"1995/03/19 06:", 74
"1995/03/19 07:", 70
"1995/03/19 08:", 69
"1995/03/19 09:", 68
"1995/03/19 10:", 63
"1995/03/19 11:", 57
"1995/03/19 12:", 55
"1995/03/19 13:", 60
"1995/03/19 14:", 78
"1995/03/19 15:", 80
"1995/03/19 16:", 81
"1995/03/19 17:", 81
"1995/03/19 18:", 78
"1995/03/19 19:", 77
"1995/03/19 20:", 79
"1995/03/19 21:", 79
"1995/03/19 22:", 84
"1995/03/19 23:", 81
"1995/03/19 24:", 79
"1995/03/20 01:", 81
"1995/03/20 02:", 84
"1995/03/20 03:", 85
"1995/03/20 04:", 88
"1995/03/20 05:", 89
"1995/03/20 06:", 88
"1995/03/20 07:", 89
"1995/03/20 08:", 74
"1995/03/20 09:", 53
"1995/03/20 10:", 42
"1995/03/20 11:", 29
"1995/03/20 12:", 35
"1995/03/20 13:", 32
"1995/03/20 14:", 26
"1995/03/20 15:", 37
"1995/03/20 16:", 58
"1995/03/20 17:", 52
"1995/03/20 18:", 55
"1995/03/20 19:", 63
"1995/03/20 20:", 70
"1995/03/20 21:", 76
"1995/03/20 22:", 75
"1995/03/20 23:", 75
"1995/03/20 24:", 84
"1995/03/21 01:", 84
"1995/03/21 02:", 78
"1995/03/21 03:", 77
"1995/03/21 04:", 86
"1995/03/21 05:", 87
"1995/03/21 06:", 93
"1995/03/21 07:", 89
"1995/03/21 08:", 72
"1995/03/21 09:", 59
"1995/03/21 10:", 64
"1995/03/21 11:", 54
"1995/03/21 12:", 39
"1995/03/21 13:", 33
"1995/03/21 14:", 35
"1995/03/21 15:", 36
"1995/03/21 16:", 38
"1995/03/21 17:", 41
"1995/03/21 18:", 46
"1995/03/21 19:", 52
"1995/03/21 20:", 55
"1995/03/21 21:", 68
"1995/03/21 22:", 74
"1995/03/21 23:", 71
"1995/03/21 24:", 71
"1995/03/22 01:", 77
"1995/03/22 02:", 79
"1995/03/22 03:", 84
"1995/03/22 04:", 83
"1995/03/22 05:", 89
"1995/03/22 06:", 92
"1995/03/22 07:", 92
"1995/03/22 08:", 78
"1995/03/22 09:", 59
"1995/03/22 10:", 42
"1995/03/22 11:", 47
"1995/03/22 12:", 48
"1995/03/22 13:", 40
"1995/03/22 14:", 40
"1995/03/22 15:", 53
"1995/03/22 16:", 57
"1995/03/22 17:", 64
"1995/03/22 18:", 71
"1995/03/22 19:", 75
"1995/03/22 20:", 76
"1995/03/22 21:", 76
"1995/03/22 22:", 74
"1995/03/22 23:", 73
"1995/03/22 24:", 69
"1995/03/23 01:", 69
"1995/03/23 02:", 71
"1995/03/23 03:", 73
"1995/03/23 04:", 73
"1995/03/23 05:", 72
"1995/03/23 06:", 71
"1995/03/23 07:", 72
"1995/03/23 08:", 70
"1995/03/23 09:", 70
"1995/03/23 10:", 73
"1995/03/23 11:", 78
"1995/03/23 12:", 81
"1995/03/23 13:", 83
"1995/03/23 14:", 80
"1995/03/23 15:", 80
"1995/03/23 16:", 81
"1995/03/23 17:", 83
"1995/03/23 18:", 86
"1995/03/23 19:", 88
"1995/03/23 20:", 91
"1995/03/23 21:", 94
"1995/03/23 22:", 94
"1995/03/23 23:", 94
"1995/03/23 24:", 92
"1995/03/24 01:", 91
"1995/03/24 02:", 89
"1995/03/24 03:", 88
"1995/03/24 04:", 87
"1995/03/24 05:", 87
"1995/03/24 06:", 86
"1995/03/24 07:", 85
"1995/03/24 08:", 85
"1995/03/24 09:", 83
"1995/03/24 10:", 77
"1995/03/24 11:", 70
"1995/03/24 12:", 71
"1995/03/24 13:", 67
"1995/03/24 14:", 68
"1995/03/24 15:", 74
"1995/03/24 16:", 84
"1995/03/24 17:", 94
"1995/03/24 18:", 95
"1995/03/24 19:", 95
"1995/03/24 20:", 95
"1995/03/24 21:", 95
"1995/03/24 22:", 95
"1995/03/24 23:", 95
"1995/03/24 24:", 95
"1995/03/25 01:", 94
"1995/03/25 02:", 93
"1995/03/25 03:", 90
"1995/03/25 04:", 89
"1995/03/25 05:", 90
"1995/03/25 06:", 90
"1995/03/25 07:", 90
"1995/03/25 08:", 90
