"1995/01/01 01:", 2.5,W  , 5.4,"W  "," *"
"1995/02/16 12:", 0.7,N  , 2.2,"N  "," *"
"1995/02/16 13:", 0.7,NE , 2.3,"ESE"," *"
"1995/02/16 14:", 1.6,SE , 2.4,"SE "," *"
"1995/02/16 15:", 1.0,E  , 1.9,"E  "," *"
"1995/02/16 16:", 2.3,E  , 6.4,"ENE"," *"
"1995/02/16 17:", 4.9,NE , 7.8,"NW "," *"
"1995/02/16 18:", 2.7,NE , 5.0,"ENE"," *"
"1995/02/16 19:", 2.4,NE , 3.0,"NE "," *"
"1995/02/16 20:", 1.8,N  , 2.9,"NNE"," *"
"1995/02/16 21:", 3.8,N  , 4.8,"N  "," *"
"1995/02/16 22:", 4.8,NNW, 5.7,"NW "," *"
"1995/02/16 23:", 3.4,WNW, 4.6,"NNW"," *"
"1995/02/16 24:", 3.6,WNW, 5.0,"WNW"," *"
"1995/02/17 01:", 2.6,WNW, 3.4,"WNW"," *"
"1995/02/17 02:", 3.8,WNW, 4.8,"WNW"," *"
"1995/02/17 03:", 4.6,WNW, 5.7,"WNW"," *"
"1995/02/17 04:", 4.5,W  , 5.8,"WNW"," *"
"1995/02/17 05:", 3.4,W  , 4.8,"WNW"," *"
"1995/02/17 06:", 3.6,W  , 4.9,"WNW"," *"
"1995/02/17 07:", 2.6,W  , 3.6,"W  "," *"
"1995/02/17 08:", 3.0,WSW, 5.3,"WSW"," *"
"1995/02/17 09:", 3.9,NW , 5.2,"NW "," *"
"1995/02/17 10:", 2.9,NW , 5.2,"WNW"," *"
"1995/02/17 11:", 6.9,WNW, 8.8,"WNW"," *"
"1995/02/17 12:", 7.8,WNW,10.6,"WNW"," *"
"1995/02/17 13:", 7.4,WNW, 9.2,"WNW"," *"
"1995/02/17 14:", 9.3,WNW,11.1,"WNW"," *"
"1995/02/17 15:",10.8,WNW,11.9,"NW "," *"
"1995/02/17 16:", 9.6,WNW,11.1,"WNW"," *"
"1995/02/17 17:",11.3,NW ,13.4,"NW "," *"
"1995/02/17 18:",10.5,NW ,13.2,"NW "," *"
"1995/02/17 19:", 8.6,NNW, 9.8,"NW "," *"
"1995/02/17 20:", 6.2,N  , 7.5,"NNW"," *"
"1995/02/17 21:", 4.5,N  , 5.4,"N  "," *"
"1995/02/17 22:", 3.3,N  , 4.1,"N  "," *"
"1995/02/17 23:", 3.1,NNE, 4.3,"NNE"," *"
"1995/02/17 24:", 1.5,E  , 2.4,"ENE"," *"
"1995/02/18 01:", 1.5,NNE, 2.7,"NNE"," *"
"1995/02/18 02:", 1.9,W  , 4.9,"WNW"," *"
"1995/02/18 03:", 2.4,WNW, 4.5,"WNW"," *"
"1995/02/18 04:", 0.9,WNW, 1.4,"WNW"," *"
"1995/02/18 05:", 1.5,SW , 2.3,"SW "," *"
"1995/02/18 06:", 2.2,SW , 2.6,"SW "," *"
"1995/02/18 07:", 2.7,SW , 3.3,"SW "," *"
"1995/02/18 08:", 1.8,SW , 2.8,"SW "," *"
"1995/02/18 09:", 1.7,N  , 3.8,"WNW"," *"
"1995/02/18 10:", 4.3,NW , 5.2,"NW "," *"
"1995/02/18 11:", 3.7,NNW, 4.7,"NW "," *"
"1995/02/18 12:", 5.5,NNW, 6.9,"NNW"," *"
"1995/02/18 13:", 5.2,NW , 8.1,"NW "," *"
"1995/02/18 14:", 7.1,WNW, 8.7,"WNW"," *"
"1995/02/18 15:", 7.1,WNW, 8.1,"WNW"," *"
"1995/02/18 16:", 7.3,WNW, 8.7,"WNW"," *"
"1995/02/18 17:", 5.7,WNW, 7.0,"WNW"," *"
"1995/02/18 18:", 3.2,W  , 3.9,"W  "," *"
"1995/02/18 19:", 3.6,N  , 4.8,"N  "," *"
"1995/02/18 20:", 4.5,N  , 5.3,"N  "," *"
"1995/02/18 21:", 4.4,NNE, 5.3,"NNE"," *"
"1995/02/18 22:", 3.1,NNE, 3.8,"NNE"," *"
"1995/02/18 23:", 0.8,WSW, 2.8,"N  "," *"
"1995/02/18 24:", 1.3,WSW, 1.9,"SW "," *"
"1995/02/19 01:", 1.5,SW , 2.1,"SW "," *"
"1995/02/19 02:", 1.1,WSW, 1.7,"SW "," *"
"1995/02/19 03:", 1.8,SW , 3.1,"SW "," *"
"1995/02/19 04:", 1.2,WSW, 1.9,"WSW"," *"
"1995/02/19 05:", 1.2,SW , 2.4,"SW "," *"
"1995/02/19 06:", 1.6,WSW, 2.5,"WSW"," *"
"1995/02/19 07:", 1.6,SW , 2.4,"SW "," *"
"1995/02/19 08:", 2.1,SW , 2.9,"SW "," *"
"1995/02/19 09:", 1.3,WSW, 1.9,"W  "," *"
"1995/02/19 10:", 1.7,S  , 2.7,"SSW"," *"
"1995/02/19 11:", 1.9,NNE, 2.5,"NNE"," *"
"1995/02/19 12:", 2.1,E  , 3.0,"E  "," *"
"1995/02/19 13:", 2.2,NE , 2.8,"NE "," *"
"1995/02/19 14:", 1.8,ESE, 2.4,"ESE"," *"
"1995/02/19 15:", 2.4,NNE, 3.2,"NNE"," *"
"1995/02/19 16:", 2.4,NNE, 3.0,"E  "," *"
"1995/02/19 17:", 3.1,ESE, 3.5,"ESE"," *"
"1995/02/19 18:", 2.7,ESE, 3.2,"ESE"," *"
"1995/02/19 19:", 2.0,S  , 2.7,"S  "," *"
"1995/02/19 20:", 2.7,SSE, 3.9,"S  "," *"
"1995/02/19 21:", 2.5,SW , 3.2,"SW "," *"
"1995/02/19 22:", 1.9,W  , 2.9,"W  "," *"
"1995/02/19 23:", 2.2,WNW, 3.1,"WNW"," *"
"1995/02/19 24:", 1.4,WSW, 2.4,"WSW"," *"
"1995/02/20 01:", 2.6,N  , 3.4,"N  "," *"
"1995/02/20 02:", 2.0,WSW, 3.6,"N  "," *"
"1995/02/20 03:", 3.0,NW , 5.1,"N  "," *"
"1995/02/20 04:", 4.6,N  , 5.5,"NNW"," *"
"1995/02/20 05:", 2.6,SW , 3.8,"WNW"," *"
"1995/02/20 06:", 2.5,SW , 3.4,"SW "," *"
"1995/02/20 07:", 2.4,SW , 3.0,"SW "," *"
"1995/02/20 08:", 2.5,WSW, 3.9,"WSW"," *"
"1995/02/20 09:", 1.7,WSW, 2.9,"WSW"," *"
"1995/02/20 10:", 2.0,NE , 2.8,"NE "," *"
"1995/02/20 11:", 1.1,ESE, 1.8,"ESE"," *"
"1995/02/20 12:", 1.7,NNE, 3.3,"S  "," *"
"1995/02/20 13:", 2.6,SSE, 3.2,"S  "," *"
"1995/02/20 14:", 2.5,ESE, 3.3,"E  "," *"
"1995/02/20 15:", 3.8,E  , 4.1,"ESE"," *"
"1995/02/20 16:", 5.1,E  , 7.4,"SE "," *"
"1995/02/20 17:", 6.4,ESE, 7.7,"ESE"," *"
"1995/02/20 18:", 5.8,SE , 7.5,"SE "," *"
"1995/02/20 19:", 4.9,NE , 6.6,"NNE"," *"
"1995/02/20 20:", 6.0,NE , 7.0,"NE "," *"
"1995/02/20 21:", 4.5,ENE, 5.1,"ENE"," *"
"1995/02/20 22:", 3.2,N  , 3.6,"N  "," *"
"1995/02/20 23:", 4.0,N  , 4.8,"N  "," *"
"1995/02/20 24:", 3.1,NNW, 4.3,"NNW"," *"
"1995/02/21 01:", 1.8,N  , 2.5,"NNE"," *"
"1995/02/21 02:", 0.9,W  , 2.3,"NW "," *"
"1995/02/21 03:", 2.2,WSW, 2.9,"SW "," *"
"1995/02/21 04:", 1.7,WSW, 3.4,"W  "," *"
"1995/02/21 05:", 4.2,WNW, 5.2,"WNW"," *"
"1995/02/21 06:", 3.9,WNW, 5.9,"WNW"," *"
"1995/02/21 07:", 5.2,WNW, 7.2,"WNW"," *"
"1995/02/21 08:", 5.1,WNW, 7.8,"NW "," *"
"1995/02/21 09:", 6.2,WNW, 7.3,"WNW"," *"
"1995/02/21 10:", 9.2,WNW,11.1,"WNW"," *"
"1995/02/21 11:", 9.5,NW ,10.6,"WNW"," *"
"1995/02/21 12:", 8.3,WNW, 9.5,"NW "," *"
"1995/02/21 13:", 6.8,WNW, 8.6,"WNW"," *"
"1995/02/21 14:", 5.8,WNW, 7.3,"WNW"," *"
"1995/02/21 15:", 5.0,NW , 6.7,"NW "," *"
"1995/02/21 16:", 5.7,WNW, 7.9,"WNW"," *"
"1995/02/21 17:", 7.8,WNW,10.5,"NW "," *"
"1995/02/21 18:", 6.1,NNW,11.3,"NNW"," *"
"1995/02/21 19:", 3.7,WNW, 5.0,"NNW"," *"
"1995/02/21 20:", 3.6,WNW, 5.5,"WNW"," *"
"1995/02/21 21:", 4.4,WNW, 5.5,"WNW"," *"
"1995/02/21 22:", 6.1,WNW, 7.3,"WNW"," *"
"1995/02/21 23:", 5.6,WNW, 6.8,"WNW"," *"
"1995/02/21 24:", 4.1,W  , 5.2,"WNW"," *"
"1995/02/22 01:", 5.0,WNW, 6.1,"WNW"," *"
"1995/02/22 02:", 5.2,WNW, 6.3,"WNW"," *"
"1995/02/22 03:", 5.5,WNW, 6.6,"WNW"," *"
"1995/02/22 04:", 4.9,WNW, 5.5,"WNW"," *"
"1995/02/22 05:", 3.6,WNW, 4.9,"WNW"," *"
"1995/02/22 06:", 2.9,WSW, 3.8,"WSW"," *"
"1995/02/22 07:", 2.2,W  , 2.6,"W  "," *"
"1995/02/22 08:", 2.8,W  , 3.6,"W  "," *"
"1995/02/22 09:", 5.1,WNW, 6.9,"W  "," *"
"1995/02/22 10:", 5.7,WNW, 7.1,"WNW"," *"
"1995/02/22 11:"," *",WNW," *"," * "," *"
"1995/02/22 12:"," *",W  ," *"," * "," *"
"1995/02/22 13:"," *",NNW," *"," * "," *"
"1995/02/22 14:", 4.3,W  , 6.2,"WNW"," *"
"1995/02/22 15:", 4.4,WNW, 5.9,"W  "," *"
"1995/02/22 16:", 4.9,WNW, 7.2,"NNW"," *"
"1995/02/22 17:", 5.1,NW , 7.7,"WNW"," *"
"1995/02/22 18:", 3.7,NNE, 4.9,"NW "," *"
"1995/02/22 19:", 2.8,NNE, 3.5,"WNW"," *"
"1995/02/22 20:", 2.1,NNE, 3.0,"NNE"," *"
"1995/02/22 21:", 1.2,N  , 2.2,"NNE"," *"
"1995/02/22 22:", 1.5,NW , 2.4,"NNE"," *"
"1995/02/22 23:", 0.6,SW , 1.5,"NE "," *"
"1995/02/22 24:", 1.1,WSW, 1.9,"NW "," *"
"1995/02/23 01:", 0.4,WSW, 1.1,"WSW"," *"
"1995/02/23 02:", 1.3,SSW, 2.0,"SW "," *"
"1995/02/23 03:", 0.4,SW , 1.2,"SW "," *"
"1995/02/23 04:", 2.4,N  , 3.4,"N  "," *"
"1995/02/23 05:", 3.9,N  , 4.1,"N  "," *"
"1995/02/23 06:", 3.1,WNW, 4.2,"NW "," *"
"1995/02/23 07:", 3.4,NW , 4.7,"NW "," *"
"1995/02/23 08:", 0.9,SSW, 1.7,"NNW"," *"
"1995/02/23 09:", 1.5,NW , 2.1,"NW "," *"
"1995/02/23 10:", 1.8,NNW, 2.1,"NNW"," *"
"1995/02/23 11:", 0.8,NW , 1.6,"NW "," *"
"1995/02/23 12:", 1.5,N  , 2.1,"N  "," *"
"1995/02/23 13:", 2.6,ENE, 3.8,"E  "," *"
"1995/02/23 14:", 4.8,E  , 6.0,"ESE"," *"
"1995/02/23 15:", 5.3,E  , 6.2,"ESE"," *"
"1995/02/23 16:", 4.9,E  , 5.4,"E  "," *"
"1995/02/23 17:", 4.7,E  , 5.4,"E  "," *"
"1995/02/23 18:", 4.3,E  , 5.3,"E  "," *"
"1995/02/23 19:", 3.1,E  , 3.7,"E  "," *"
"1995/02/23 20:", 2.8,E  , 3.3,"ENE"," *"
"1995/02/23 21:", 1.6,ENE, 2.1,"NNE"," *"
"1995/02/23 22:", 1.0,N  , 1.8,"N  "," *"
"1995/02/23 23:", 2.4,N  , 4.4,"NNW"," *"
"1995/02/23 24:", 4.2,N  , 5.0,"N  "," *"
"1995/02/24 01:", 5.1,N  , 6.0,"N  "," *"
"1995/02/24 02:", 4.3,NNW, 4.9,"NNW"," *"
"1995/02/24 03:", 2.0,NW , 3.1,"NNW"," *"
"1995/02/24 04:", 2.0,WNW, 3.6,"NNW"," *"
"1995/02/24 05:", 2.2,WNW, 2.6,"NW "," *"
"1995/02/24 06:", 0.6,W  , 2.4,"N  "," *"
"1995/02/24 07:", 2.4,NNW, 3.4,"NNW"," *"
"1995/02/24 08:", 2.5,WNW, 3.3,"NW "," *"
"1995/02/24 09:", 4.9,NNW, 5.7,"N  "," *"
"1995/02/24 10:", 3.1,N  , 4.4,"N  "," *"
"1995/02/24 11:", 1.4,N  , 2.4,"NNW"," *"
"1995/02/24 12:", 1.4,N  , 2.4,"N  "," *"
"1995/02/24 13:", 2.4,NE , 3.1,"ENE"," *"
"1995/02/24 14:", 2.3,E  , 3.6,"ENE"," *"
"1995/02/24 15:", 2.3,E  , 4.5,"ENE"," *"
"1995/02/24 16:", 5.6,E  , 7.0,"ENE"," *"
"1995/02/24 17:", 6.2,ENE, 7.2,"ENE"," *"
"1995/02/24 18:", 6.3,ENE, 7.9,"ENE"," *"
"1995/02/24 19:", 6.5,NE , 7.7,"NE "," *"
"1995/02/24 20:", 5.3,NNE, 6.7,"NNE"," *"
"1995/02/24 21:", 4.5,NE , 6.5,"NE "," *"
"1995/02/24 22:", 6.7,NE , 7.6,"NE "," *"
"1995/02/24 23:", 6.7,NE , 7.1,"NE "," *"
"1995/02/24 24:", 6.9,NNE, 7.6,"NNE"," *"
"1995/02/25 01:", 7.2,NNE, 8.2,"NNE"," *"
"1995/02/25 02:", 6.5,NNE, 7.0,"NNE"," *"
"1995/02/25 03:", 5.4,NNE, 6.0,"NNE"," *"
"1995/02/25 04:", 5.0,NNE, 5.3,"NNE"," *"
"1995/02/25 05:", 4.8,NNE, 5.1,"NNE"," *"
"1995/02/25 06:", 5.4,N  , 6.4,"N  "," *"
"1995/02/25 07:", 5.0,N  , 5.5,"N  "," *"
"1995/02/25 08:", 5.2,N  , 5.7,"NNE"," *"
"1995/02/25 09:", 5.4,NNE, 6.1,"NNE"," *"
"1995/02/25 10:", 4.8,NNE, 5.5,"N  "," *"
"1995/02/25 11:", 4.6,NNE, 5.8,"NNE"," *"
"1995/02/25 12:", 3.0,N  , 4.0,"N  "," *"
"1995/02/25 13:", 3.0,ESE, 3.7,"ESE"," *"
"1995/02/25 14:", 3.0,ENE, 5.5,"ENE"," *"
"1995/02/25 15:", 4.7,ENE, 5.6,"ENE"," *"
"1995/02/25 16:", 4.9,E  , 5.9,"E  "," *"
"1995/02/25 17:", 4.8,E  , 5.4,"E  "," *"
"1995/02/25 18:", 4.5,ENE, 5.4,"E  "," *"
"1995/02/25 19:", 3.2,ENE, 3.9,"ENE"," *"
"1995/02/25 20:", 2.6,NE , 2.8,"ENE"," *"
"1995/02/25 21:", 3.0,NE , 3.7,"NNE"," *"
"1995/02/25 22:", 3.3,N  , 3.6,"N  "," *"
"1995/02/25 23:", 3.4,N  , 4.0,"N  "," *"
"1995/02/25 24:", 3.7,ESE, 5.6,"ESE"," *"
"1995/02/26 01:", 4.0,ESE, 4.9,"ESE"," *"
"1995/02/26 02:", 2.6,NE , 4.2,"NE "," *"
"1995/02/26 03:", 3.0,NE , 4.0,"NE "," *"
"1995/02/26 04:", 3.1,NNE, 4.6,"N  "," *"
"1995/02/26 05:", 4.2,NNW, 5.4,"NNW"," *"
"1995/02/26 06:", 4.5,NNW, 5.0,"NNW"," *"
"1995/02/26 07:", 4.2,NNW, 4.6,"NNW"," *"
"1995/02/26 08:", 3.8,NNW, 5.1,"NNW"," *"
"1995/02/26 09:", 5.7,NNW, 6.5,"NNW"," *"
"1995/02/26 10:", 4.7,NW , 5.5,"NW "," *"
"1995/02/26 11:", 5.2,NW , 6.1,"NW "," *"
"1995/02/26 12:", 4.5,NNW, 5.0,"NW "," *"
"1995/02/26 13:", 3.6,N  , 4.2,"N  "," *"
"1995/02/26 14:", 3.7,N  , 4.4,"N  "," *"
"1995/02/26 15:", 3.0,N  , 3.9,"N  "," *"
"1995/02/26 16:", 2.8,NE , 3.4,"NE "," *"
"1995/02/26 17:", 2.7,NE , 3.1,"ENE"," *"
"1995/02/26 18:", 2.3,ENE, 2.8,"ENE"," *"
"1995/02/26 19:", 1.5,NE , 1.8,"NE "," *"
"1995/02/26 20:", 1.4,N  , 2.3,"NW "," *"
"1995/02/26 21:", 2.7,WNW, 3.6,"WNW"," *"
"1995/02/26 22:", 2.6,WNW, 3.5,"NW "," *"
"1995/02/26 23:", 2.0,W  , 3.2,"W  "," *"
"1995/02/26 24:", 2.5,W  , 3.0,"W  "," *"
"1995/02/27 01:", 2.2,WNW, 2.8,"WNW"," *"
"1995/02/27 02:", 1.6,W  , 2.7,"W  "," *"
"1995/02/27 03:", 1.7,W  , 2.7,"WNW"," *"
"1995/02/27 04:", 1.5,W  , 3.2,"W  "," *"
"1995/02/27 05:", 1.2,W  , 2.3,"SW "," *"
"1995/02/27 06:", 0.7,W  , 2.1,"WSW"," *"
"1995/02/27 07:", 0.8,WSW, 1.5,"WSW"," *"
"1995/02/27 08:", 1.5,SW , 2.6,"W  "," *"
"1995/02/27 09:", 1.9,WNW, 4.0,"WNW"," *"
"1995/02/27 10:", 3.3,WSW, 4.8,"W  "," *"
"1995/02/27 11:", 2.8,WSW, 4.4,"WSW"," *"
"1995/02/27 12:", 4.9,NNW, 6.6,"NW "," *"
"1995/02/27 13:", 4.8,NNW, 6.6,"NW "," *"
"1995/02/27 14:", 4.8,WNW, 6.5,"WNW"," *"
"1995/02/27 15:", 3.8,WSW, 4.8,"W  "," *"
"1995/02/27 16:", 3.3,WNW, 4.9,"WNW"," *"
"1995/02/27 17:", 4.3,N  , 8.0,"N  "," *"
"1995/02/27 18:", 5.1,N  , 7.1,"N  "," *"
"1995/02/27 19:", 6.6,N  , 7.7,"N  "," *"
"1995/02/27 20:", 7.3,N  , 8.9,"N  "," *"
"1995/02/27 21:", 4.7,N  , 5.6,"N  "," *"
"1995/02/27 22:", 4.0,NNW, 4.7,"NNW"," *"
"1995/02/27 23:", 3.6,NNE, 4.3,"NNE"," *"
"1995/02/27 24:", 5.0,NNE, 5.6,"N  "," *"
"1995/02/28 01:", 4.3,N  , 4.9,"NNE"," *"
"1995/02/28 02:", 5.0,N  , 6.0,"N  "," *"
"1995/02/28 03:", 6.0,N  , 6.9,"N  "," *"
"1995/02/28 04:", 5.3,N  , 6.4,"NNE"," *"
"1995/02/28 05:", 4.8,NNE, 5.5,"N  "," *"
"1995/02/28 06:", 5.6,N  , 6.6,"N  "," *"
"1995/02/28 07:", 6.4,N  , 7.9,"N  "," *"
"1995/02/28 08:", 5.8,N  , 6.4,"N  "," *"
"1995/02/28 09:", 5.1,N  , 5.5,"N  "," *"
"1995/02/28 10:", 3.3,N  , 4.5,"N  "," *"
"1995/02/28 11:", 2.9,ENE, 5.4,"ENE"," *"
"1995/02/28 12:", 5.0,ENE, 6.1,"ENE"," *"
"1995/02/28 13:", 5.2,ENE, 6.1,"ENE"," *"
"1995/02/28 14:", 5.5,ENE, 6.3,"ENE"," *"
"1995/02/28 15:", 5.2,E  , 6.0,"E  "," *"
"1995/02/28 16:", 6.5,E  , 7.2,"ENE"," *"
"1995/02/28 17:", 5.9,ENE, 6.9,"E  "," *"
"1995/02/28 18:", 5.8,ENE, 6.8,"ENE"," *"
"1995/02/28 19:", 3.7,ENE, 4.9,"ENE"," *"
"1995/02/28 20:", 3.4,NE , 3.8,"NE "," *"
"1995/02/28 21:", 3.2,NNE, 3.6,"NNE"," *"
"1995/02/28 22:", 3.4,NE , 4.0,"NE "," *"
"1995/02/28 23:", 3.0,ENE, 3.4,"E  "," *"
"1995/02/28 24:", 4.0,E  , 4.5,"E  "," *"
"1995/03/01 01:", 4.7,NE , 5.3,"ENE"," *"
"1995/03/01 02:", 5.5,NE , 7.1,"NE "," *"
"1995/03/01 03:", 5.9,NE , 6.4,"NE "," *"
"1995/03/01 04:", 6.7,NE , 7.8,"NE "," *"
"1995/03/01 05:", 7.5,NE , 8.4,"NE "," *"
"1995/03/01 06:", 7.6,NNE, 8.6,"NNE"," *"
"1995/03/01 07:", 6.6,N  , 8.9,"N  "," *"
"1995/03/01 08:",11.1,NNW,13.3,"NNW"," *"
"1995/03/01 09:",11.9,NNW,13.1,"NNW"," *"
"1995/03/01 10:",11.2,NNW,12.2,"NNW"," *"
"1995/03/01 11:",10.3,NNW,11.6,"NNW"," *"
"1995/03/01 12:",10.2,NNW,11.6,"NNW"," *"
"1995/03/01 13:", 8.1,NW , 9.6,"NW "," *"
"1995/03/01 14:", 6.5,NNW, 7.3,"NNW"," *"
"1995/03/01 15:", 5.6,N  , 8.0,"N  "," *"
"1995/03/01 16:", 4.1,NW , 6.6,"NW "," *"
"1995/03/01 17:", 3.3,NE , 4.3,"NW "," *"
"1995/03/01 18:", 3.0,NE , 3.7,"NE "," *"
"1995/03/01 19:", 1.2,NE , 2.2,"NE "," *"
"1995/03/01 20:", 1.0,S  , 2.1,"SW "," *"
"1995/03/01 21:", 1.1,SW , 2.7,"SW "," *"
"1995/03/01 22:", 1.8,SW , 2.9,"W  "," *"
"1995/03/01 23:", 0.9,SW , 2.0,"SW "," *"
"1995/03/01 24:", 1.3,NW , 2.2,"NW "," *"
"1995/03/02 01:", 1.6,SW , 2.2,"NW "," *"
"1995/03/02 02:", 0.5,WSW, 1.9,"SW "," *"
"1995/03/02 03:", 1.6,W  , 2.1,"W  "," *"
"1995/03/02 04:", 2.8,WNW, 3.7,"WNW"," *"
"1995/03/02 05:", 2.2,W  , 3.4,"WNW"," *"
"1995/03/02 06:", 1.9,SW , 3.0,"SW "," *"
"1995/03/02 07:", 1.1,WNW, 1.8,"WNW"," *"
"1995/03/02 08:", 2.2,NNW, 4.3,"NNW"," *"
"1995/03/02 09:", 1.2,SSE, 2.3,"SW "," *"
"1995/03/02 10:", 0.7,ENE, 1.4,"ENE"," *"
"1995/03/02 11:", 1.4,NE , 1.9,"NE "," *"
"1995/03/02 12:", 1.6,E  , 1.9,"ESE"," *"
"1995/03/02 13:", 1.9,E  , 3.1,"ESE"," *"
"1995/03/02 14:", 3.2,E  , 3.8,"E  "," *"
"1995/03/02 15:", 3.9,E  , 5.3,"ESE"," *"
"1995/03/02 16:", 6.1,ESE, 6.6,"ESE"," *"
"1995/03/02 17:", 5.8,ESE, 6.9,"ESE"," *"
"1995/03/02 18:", 5.1,ESE, 6.1,"SE "," *"
"1995/03/02 19:", 4.5,SE , 5.0,"SE "," *"
"1995/03/02 20:", 4.7,SE , 5.3,"SE "," *"
"1995/03/02 21:", 4.5,SE , 5.5,"E  "," *"
"1995/03/02 22:", 5.2,NNE, 5.7,"NNE"," *"
"1995/03/02 23:", 5.1,NNE, 6.2,"NNE"," *"
"1995/03/02 24:", 5.7,NNE, 6.4,"N  "," *"
"1995/03/03 01:", 3.5,N  , 4.7,"NNE"," *"
"1995/03/03 02:", 1.1,N  , 2.0,"N  "," *"
"1995/03/03 03:", 1.0,NNE, 2.1,"NNE"," *"
"1995/03/03 04:", 2.4,NNE, 3.4,"NE "," *"
"1995/03/03 05:", 2.1,NNE, 2.7,"NNE"," *"
"1995/03/03 06:", 2.9,NNE, 3.6,"NNE"," *"
"1995/03/03 07:", 3.2,N  , 4.6,"N  "," *"
"1995/03/03 08:", 2.0,N  , 3.1,"N  "," *"
"1995/03/03 09:", 2.7,N  , 3.4,"N  "," *"
"1995/03/03 10:", 1.8,N  , 2.9,"N  "," *"
"1995/03/03 11:", 1.2,NNE, 2.1,"N  "," *"
"1995/03/03 12:", 1.6,NE , 4.5,"E  "," *"
"1995/03/03 13:", 4.2,ENE, 5.7,"ENE"," *"
"1995/03/03 14:", 4.6,E  , 5.5,"E  "," *"
"1995/03/03 15:", 5.0,E  , 5.9,"E  "," *"
"1995/03/03 16:", 5.5,E  , 5.9,"E  "," *"
"1995/03/03 17:", 5.2,E  , 5.9,"E  "," *"
"1995/03/03 18:", 5.8,E  , 6.6,"E  "," *"
"1995/03/03 19:", 5.5,E  , 6.0,"E  "," *"
"1995/03/03 20:", 5.2,ENE, 5.9,"E  "," *"
"1995/03/03 21:", 6.9,E  , 7.7,"E  "," *"
"1995/03/03 22:", 6.3,E  , 7.0,"E  "," *"
"1995/03/03 23:", 6.9,E  , 7.5,"E  "," *"
"1995/03/03 24:", 6.0,ENE, 6.8,"E  "," *"
"1995/03/04 01:", 5.9,ENE, 6.4,"ENE"," *"
"1995/03/04 02:", 6.0,ENE, 6.8,"ENE"," *"
"1995/03/04 03:", 6.2,NE , 7.4,"ENE"," *"
"1995/03/04 04:", 6.1,NE , 6.9,"NE "," *"
"1995/03/04 05:", 6.0,NE , 7.6,"ENE"," *"
"1995/03/04 06:", 6.9,ENE, 8.1,"ENE"," *"
"1995/03/04 07:", 7.7,NE , 8.7,"NE "," *"
"1995/03/04 08:", 6.9,NNW, 8.7,"NNW"," *"
"1995/03/04 09:",10.1,N  ,11.4,"N  "," *"
"1995/03/04 10:", 9.4,N  ,10.8,"N  "," *"
"1995/03/04 11:", 8.8,NNW, 9.9,"N  "," *"
"1995/03/04 12:", 9.1,N  , 9.8,"N  "," *"
"1995/03/04 13:", 8.6,N  , 9.4,"N  "," *"
"1995/03/04 14:", 9.5,N  ,10.8,"N  "," *"
"1995/03/04 15:",10.7,N  ,11.8,"N  "," *"
"1995/03/04 16:",11.1,NNW,11.8,"NNW"," *"
"1995/03/04 17:",11.8,NNW,12.7,"NNW"," *"
"1995/03/04 18:",10.5,NNW,12.9,"NNW"," *"
"1995/03/04 19:", 8.4,N  , 9.7,"N  "," *"
"1995/03/04 20:", 8.8,N  , 9.9,"N  "," *"
"1995/03/04 21:", 9.0,N  ,10.1,"N  "," *"
"1995/03/04 22:", 8.2,N  , 8.8,"N  "," *"
"1995/03/04 23:", 8.5,N  , 9.9,"N  "," *"
"1995/03/04 24:", 8.9,N  ,10.1,"N  "," *"
"1995/03/05 01:", 7.1,NNW, 8.4,"N  "," *"
"1995/03/05 02:", 5.9,NNW, 6.5,"NNW"," *"
"1995/03/05 03:", 5.1,NNW, 6.2,"NNW"," *"
"1995/03/05 04:", 6.2,NNW, 6.7,"NNW"," *"
"1995/03/05 05:", 7.2,NNW, 7.6,"NNW"," *"
"1995/03/05 06:", 6.7,N  , 7.7,"N  "," *"
"1995/03/05 07:", 6.5,N  , 7.8,"N  "," *"
"1995/03/05 08:", 5.6,NNW, 6.7,"NNW"," *"
"1995/03/05 09:", 5.3,N  , 7.0,"N  "," *"
"1995/03/05 10:", 1.8,N  , 3.8,"N  "," *"
"1995/03/05 11:", 0.6,NW , 1.6,"NW "," *"
"1995/03/05 12:", 0.6,NW , 1.9,"NNE"," *"
"1995/03/05 13:", 2.4,NNE, 3.2,"N  "," *"
"1995/03/05 14:", 1.9,NE , 3.1,"NNE"," *"
"1995/03/05 15:", 2.1,E  , 3.1,"E  "," *"
"1995/03/05 16:", 2.9,ESE, 3.6,"E  "," *"
"1995/03/05 17:", 4.2,E  , 5.6,"E  "," *"
"1995/03/05 18:", 6.0,E  , 7.1,"E  "," *"
"1995/03/05 19:", 6.0,SSE, 7.5,"SSE"," *"
"1995/03/05 20:", 6.1,SE , 7.0,"SE "," *"
"1995/03/05 21:", 2.8,SE , 4.1,"SE "," *"
"1995/03/05 22:", 3.4,ESE, 4.2,"SE "," *"
"1995/03/05 23:", 3.5,SE , 4.1,"SE "," *"
"1995/03/05 24:", 1.9,SSW, 3.2,"SSE"," *"
"1995/03/06 01:", 1.0,S  , 1.8,"S  "," *"
"1995/03/06 02:", 1.6,SW , 1.9,"SSW"," *"
"1995/03/06 03:", 2.6,W  , 3.5,"W  "," *"
"1995/03/06 04:", 2.5,SW , 3.6,"W  "," *"
