"2020/04/02 05:", 12.1
"2020/04/02 06:", 11.9
"2020/04/02 07:", 11.2
"2020/04/02 08:", 11.4
"2020/04/02 09:", 11.8
"2020/04/02 10:", 12.5
"2020/04/02 11:", 13.9
"2020/04/02 12:", 14.6
"2020/04/02 13:", 15.2
"2020/04/02 14:", 16.0
"2020/04/02 15:", 16.2
"2020/04/02 16:", 15.6
"2020/04/02 17:", 14.3
"2020/04/02 18:", 12.9
"2020/04/02 19:", 11.5
"2020/04/02 20:", 10.4
"2020/04/02 21:",  9.7
"2020/04/02 22:",  9.0
"2020/04/02 23:",  8.8
"2020/04/02 24:",  8.1
"2020/04/03 01:",  6.7
"2020/04/03 02:",  5.9
"2020/04/03 03:",  5.9
"2020/04/03 04:",  4.8
"2020/04/03 05:",  3.9
"2020/04/03 06:",  4.2
"2020/04/03 07:",  6.9
"2020/04/03 08:",  7.5
"2020/04/03 09:",  8.2
"2020/04/03 10:",  9.4
"2020/04/03 11:", 10.4
"2020/04/03 12:", 11.9
"2020/04/03 13:", 14.1
"2020/04/03 14:", 14.4
"2020/04/03 15:", 14.6
"2020/04/03 16:", 14.8
"2020/04/03 17:", 14.5
"2020/04/03 18:", 13.8
"2020/04/03 19:", 13.4
"2020/04/03 20:", 12.9
"2020/04/03 21:", 12.2
"2020/04/03 22:", 11.6
"2020/04/03 23:", 11.5
"2020/04/03 24:", 11.8
"2020/04/04 01:", 11.8
"2020/04/04 02:", 11.9
"2020/04/04 03:", 12.0
"2020/04/04 04:", 11.4
"2020/04/04 05:", 10.8
"2020/04/04 06:", 10.1
"2020/04/04 07:", 10.5
"2020/04/04 08:", 11.6
"2020/04/04 09:", 11.5
"2020/04/04 10:", 13.1
"2020/04/04 11:", 15.4
"2020/04/04 12:", 16.6
"2020/04/04 13:", 17.5
"2020/04/04 14:", 18.4
"2020/04/04 15:", 19.0
"2020/04/04 16:", 19.0
"2020/04/04 17:", 18.3
"2020/04/04 18:", 17.3
"2020/04/04 19:", 16.3
"2020/04/04 20:", 15.8
"2020/04/04 21:", 15.4
"2020/04/04 22:", 15.1
"2020/04/04 23:", 14.9
"2020/04/04 24:", 14.7
"2020/04/05 01:", 14.3
"2020/04/05 02:", 13.1
"2020/04/05 03:", 11.9
"2020/04/05 04:", 11.7
"2020/04/05 05:", 11.5
"2020/04/05 06:", 11.0
"2020/04/05 07:", 10.5
"2020/04/05 08:", 10.3
"2020/04/05 09:",  9.9
"2020/04/05 10:",  9.9
"2020/04/05 11:",  9.6
"2020/04/05 12:",  9.2
"2020/04/05 13:",  8.6
"2020/04/05 14:",  7.0
"2020/04/05 15:",  6.0
"2020/04/05 16:",  6.4
"2020/04/05 17:",  7.0
"2020/04/05 18:",  7.8
"2020/04/05 19:",  8.0
"2020/04/05 20:",  8.0
"2020/04/05 21:",  6.3
"2020/04/05 22:",  4.9
"2020/04/05 23:",  4.6
"2020/04/05 24:",  4.4
"2020/04/06 01:",  4.1
"2020/04/06 02:",  4.4
"2020/04/06 03:",  4.8
"2020/04/06 04:",  4.7
"2020/04/06 05:",  4.2
"2020/04/06 06:",  4.1
"2020/04/06 07:",  5.2
"2020/04/06 08:",  8.1
"2020/04/06 09:", 10.1
"2020/04/06 10:", 11.1
"2020/04/06 11:", 11.8
"2020/04/06 12:", 12.5
"2020/04/06 13:", 13.4
"2020/04/06 14:", 14.2
"2020/04/06 15:", 14.8
"2020/04/06 16:", 15.1
"2020/04/06 17:", 14.5
"2020/04/06 18:", 14.1
"2020/04/06 19:", 12.9
"2020/04/06 20:", 12.3
"2020/04/06 21:", 11.7
"2020/04/06 22:", 10.9
"2020/04/06 23:", 10.5
"2020/04/06 24:",  9.5
"2020/04/07 01:",  9.8
"2020/04/07 02:",  7.6
"2020/04/07 03:",  6.1
"2020/04/07 04:",  6.1
"2020/04/07 05:",  7.8
"2020/04/07 06:",  7.9
"2020/04/07 07:",  7.6
"2020/04/07 08:",  8.4
"2020/04/07 09:",  9.2
"2020/04/07 10:", 10.0
"2020/04/07 11:", 10.9
"2020/04/07 12:", 11.4
"2020/04/07 13:", 12.0
"2020/04/07 14:", 12.4
"2020/04/07 15:", 12.2
"2020/04/07 16:", 12.2
"2020/04/07 17:", 12.2
"2020/04/07 18:", 12.2
"2020/04/07 19:", 11.8
"2020/04/07 20:", 11.4
"2020/04/07 21:", 11.2
"2020/04/07 22:", 11.0
"2020/04/07 23:", 11.0
"2020/04/07 24:", 10.6
"2020/04/08 01:",  9.5
"2020/04/08 02:",  8.7
"2020/04/08 03:",  8.5
"2020/04/08 04:",  8.5
"2020/04/08 05:",  8.8
"2020/04/08 06:",  8.6
"2020/04/08 07:",  8.7
"2020/04/08 08:",  9.2
"2020/04/08 09:", 10.2
"2020/04/08 10:", 11.5
"2020/04/08 11:", 13.1
"2020/04/08 12:", 14.0
"2020/04/08 13:", 14.9
"2020/04/08 14:", 14.9
"2020/04/08 15:", 14.7
"2020/04/08 16:", 15.3
"2020/04/08 17:", 17.2
"2020/04/08 18:", 16.9
"2020/04/08 19:", 15.6
"2020/04/08 20:", 14.5
"2020/04/08 21:", 14.0
"2020/04/08 22:", 13.0
"2020/04/08 23:", 12.9
"2020/04/08 24:", 12.0
"2020/04/09 01:", 11.7
"2020/04/09 02:", 10.6
"2020/04/09 03:", 10.4
"2020/04/09 04:", 10.3
"2020/04/09 05:", 10.0
"2020/04/09 06:",  9.9
"2020/04/09 07:",  9.7
"2020/04/09 08:",  9.8
"2020/04/09 09:", 10.6
"2020/04/09 10:", 11.6
"2020/04/09 11:", 11.7
"2020/04/09 12:", 12.0
"2020/04/09 13:"," * "
"2020/04/09 14:"," * "
"2020/04/09 15:"," * "
"2020/04/09 16:"," * "
"2020/04/09 17:"," * "
"2020/04/09 18:"," * "
"2020/04/09 19:"," * "
"2020/04/09 20:"," * "
"2020/04/09 21:"," * "
"2020/04/09 22:"," * "
"2020/04/09 23:"," * "
"2020/04/09 24:"," * "
"2020/04/10 01:"," * "
"2020/04/10 02:"," * "
"2020/04/10 03:"," * "
"2020/04/10 04:"," * "
"2020/04/10 05:"," * "
"2020/04/10 06:"," * "
"2020/04/10 07:"," * "
"2020/04/10 08:"," * "
"2020/04/10 09:"," * "
"2020/04/10 10:"," * "
"2020/04/10 11:"," * "
"2020/04/10 12:"," * "
"2020/04/10 13:"," * "
"2020/04/10 14:"," * "
"2020/04/10 15:"," * "
"2020/04/10 16:"," * "
"2020/04/10 17:"," * "
"2020/04/10 18:"," * "
"2020/04/10 19:"," * "
"2020/04/10 20:"," * "
"2020/04/10 21:"," * "
"2020/04/10 22:"," * "
"2020/04/10 23:"," * "
"2020/04/10 24:"," * "
"2020/04/11 01:"," * "
"2020/04/11 02:"," * "
"2020/04/11 03:"," * "
"2020/04/11 04:"," * "
"2020/04/11 05:"," * "
"2020/04/11 06:"," * "
"2020/04/11 07:"," * "
"2020/04/11 08:"," * "
"2020/04/11 09:"," * "
"2020/04/11 10:"," * "
"2020/04/11 11:"," * "
"2020/04/11 12:"," * "
"2020/04/11 13:"," * "
"2020/04/11 14:"," * "
"2020/04/11 15:"," * "
"2020/04/11 16:"," * "
"2020/04/11 17:"," * "
"2020/04/11 18:"," * "
"2020/04/11 19:"," * "
"2020/04/11 20:"," * "
"2020/04/11 21:"," * "
"2020/04/11 22:"," * "
"2020/04/11 23:"," * "
"2020/04/11 24:"," * "
"2020/04/12 01:"," * "
"2020/04/12 02:"," * "
"2020/04/12 03:"," * "
"2020/04/12 04:"," * "
"2020/04/12 05:"," * "
"2020/04/12 06:"," * "
"2020/04/12 07:"," * "
"2020/04/12 08:"," * "
"2020/04/12 09:"," * "
"2020/04/12 10:"," * "
"2020/04/12 11:"," * "
"2020/04/12 12:"," * "
"2020/04/12 13:"," * "
"2020/04/12 14:"," * "
"2020/04/12 15:"," * "
"2020/04/12 16:"," * "
"2020/04/12 17:"," * "
"2020/04/12 18:"," * "
"2020/04/12 19:"," * "
"2020/04/12 20:"," * "
"2020/04/12 21:"," * "
"2020/04/12 22:"," * "
"2020/04/12 23:"," * "
"2020/04/12 24:"," * "
"2020/04/13 01:"," * "
"2020/04/13 02:"," * "
"2020/04/13 03:"," * "
"2020/04/13 04:"," * "
"2020/04/13 05:"," * "
"2020/04/13 06:"," * "
"2020/04/13 07:"," * "
"2020/04/13 08:"," * "
"2020/04/13 09:"," * "
"2020/04/13 10:"," * "
"2020/04/13 11:"," * "
"2020/04/13 12:",  9.3
"2020/04/13 13:",  9.2
"2020/04/13 14:",  9.2
"2020/04/13 15:",  9.4
"2020/04/13 16:",  9.4
"2020/04/13 17:",  9.2
"2020/04/13 18:",  8.6
"2020/04/13 19:",  7.8
"2020/04/13 20:",  7.6
"2020/04/13 21:",  7.5
"2020/04/13 22:",  5.8
"2020/04/13 23:",  5.3
"2020/04/13 24:",  5.1
"2020/04/14 01:",  5.3
"2020/04/14 02:",  6.4
"2020/04/14 03:",  7.5
"2020/04/14 04:",  7.8
"2020/04/14 05:",  7.7
"2020/04/14 06:",  7.3
"2020/04/14 07:",  7.5
"2020/04/14 08:",  8.4
"2020/04/14 09:",  9.4
"2020/04/14 10:", 10.1
"2020/04/14 11:", 10.6
"2020/04/14 12:", 11.0
"2020/04/14 13:", 11.2
"2020/04/14 14:", 12.4
"2020/04/14 15:", 13.6
"2020/04/14 16:", 14.0
"2020/04/14 17:", 14.3
"2020/04/14 18:", 13.6
"2020/04/14 19:", 12.5
"2020/04/14 20:", 11.2
"2020/04/14 21:", 10.7
"2020/04/14 22:",  8.7
"2020/04/14 23:",  8.3
"2020/04/14 24:",  7.3
"2020/04/15 01:",  7.0
"2020/04/15 02:",  7.3
"2020/04/15 03:",  5.7
"2020/04/15 04:",  5.2
"2020/04/15 05:",  6.3
"2020/04/15 06:",  7.6
"2020/04/15 07:",  7.2
"2020/04/15 08:",  8.2
"2020/04/15 09:",  9.3
"2020/04/15 10:", 10.1
"2020/04/15 11:", 11.7
"2020/04/15 12:", 12.9
"2020/04/15 13:", 16.5
"2020/04/15 14:", 17.9
"2020/04/15 15:", 17.8
"2020/04/15 16:", 16.3
"2020/04/15 17:", 17.3
"2020/04/15 18:", 16.7
"2020/04/15 19:", 15.5
"2020/04/15 20:", 14.9
"2020/04/15 21:", 14.0
"2020/04/15 22:", 12.9
"2020/04/15 23:", 12.4
"2020/04/15 24:", 11.9
"2020/04/16 01:", 11.2
"2020/04/16 02:", 11.2
"2020/04/16 03:", 10.8
"2020/04/16 04:",  9.2
"2020/04/16 05:",  8.9
"2020/04/16 06:",  8.7
"2020/04/16 07:",  9.0
"2020/04/16 08:",  9.2
"2020/04/16 09:",  9.4
"2020/04/16 10:",  9.6
"2020/04/16 11:",  9.7
"2020/04/16 12:",  9.6
"2020/04/16 13:",  9.7
"2020/04/16 14:",  9.8
"2020/04/16 15:",  9.8
"2020/04/16 16:",  9.7
"2020/04/16 17:",  9.7
"2020/04/16 18:",  9.4
"2020/04/16 19:",  9.1
"2020/04/16 20:",  8.7
"2020/04/16 21:",  8.3
"2020/04/16 22:",  8.3
"2020/04/16 23:",  8.4
"2020/04/16 24:",  8.2
"2020/04/17 01:",  8.1
"2020/04/17 02:",  8.1
"2020/04/17 03:",  7.9
"2020/04/17 04:",  7.7
"2020/04/17 05:",  7.6
"2020/04/17 06:",  7.5
"2020/04/17 07:",  7.4
"2020/04/17 08:",  7.5
"2020/04/17 09:",  7.9
"2020/04/17 10:",  8.9
"2020/04/17 11:", 10.1
"2020/04/17 12:", 10.6
"2020/04/17 13:", 10.9
"2020/04/17 14:", 11.5
"2020/04/17 15:", 11.7
"2020/04/17 16:", 12.0
"2020/04/17 17:", 12.3
"2020/04/17 18:", 12.1
"2020/04/17 19:", 11.5
"2020/04/17 20:", 11.4
"2020/04/17 21:", 11.7
"2020/04/17 22:", 11.9
"2020/04/17 23:", 12.2
"2020/04/17 24:", 12.0
"2020/04/18 01:", 12.3
"2020/04/18 02:", 12.7
"2020/04/18 03:", 12.9
"2020/04/18 04:", 13.1
"2020/04/18 05:", 12.7
"2020/04/18 06:", 12.5
"2020/04/18 07:", 12.2
"2020/04/18 08:", 12.0
"2020/04/18 09:", 12.1
"2020/04/18 10:", 12.7
"2020/04/18 11:", 13.2
"2020/04/18 12:", 13.2
"2020/04/18 13:", 13.1
"2020/04/18 14:", 13.6
"2020/04/18 15:", 14.7
"2020/04/18 16:", 13.8
"2020/04/18 17:", 13.6
"2020/04/18 18:", 13.4
"2020/04/18 19:", 12.2
"2020/04/18 20:", 11.8
"2020/04/18 21:", 12.6
"2020/04/18 22:", 12.2
"2020/04/18 23:", 11.6
"2020/04/18 24:", 11.4
"2020/04/19 01:", 11.5
"2020/04/19 02:", 11.5
"2020/04/19 03:", 11.5
"2020/04/19 04:", 11.4
"2020/04/19 05:", 11.5
"2020/04/19 06:", 11.7
"2020/04/19 07:", 12.4
"2020/04/19 08:", 13.4
"2020/04/19 09:", 14.2
"2020/04/19 10:", 14.9
"2020/04/19 11:", 14.9
"2020/04/19 12:", 15.5
"2020/04/19 13:", 15.4
"2020/04/19 14:", 15.0
"2020/04/19 15:", 13.4
"2020/04/19 16:", 12.7
"2020/04/19 17:", 12.0
"2020/04/19 18:", 11.3
"2020/04/19 19:", 10.5
"2020/04/19 20:",  9.9
"2020/04/19 21:",  9.5
"2020/04/19 22:",  9.3
"2020/04/19 23:",  9.2
"2020/04/19 24:",  9.1
"2020/04/20 01:",  8.9
"2020/04/20 02:",  8.8
"2020/04/20 03:",  8.8
"2020/04/20 04:",  8.7
"2020/04/20 05:",  8.6
"2020/04/20 06:",  8.6
"2020/04/20 07:",  8.4
"2020/04/20 08:",  8.4
"2020/04/20 09:",  8.4
"2020/04/20 10:",  8.3
"2020/04/20 11:",  8.5
"2020/04/20 12:",  9.2
"2020/04/20 13:",  9.7
"2020/04/20 14:",  9.9
"2020/04/20 15:", 10.0
"2020/04/20 16:", 10.4
"2020/04/20 17:", 10.6
"2020/04/20 18:", 10.8
"2020/04/20 19:", 11.2
"2020/04/20 20:", 11.3
"2020/04/20 21:", 11.3
"2020/04/20 22:", 11.1
"2020/04/20 23:", 10.9
"2020/04/20 24:", 11.0
"2020/04/21 01:", 11.0
"2020/04/21 02:", 10.9
"2020/04/21 03:", 10.8
"2020/04/21 04:", 10.7
"2020/04/21 05:", 10.8
"2020/04/21 06:", 10.6
"2020/04/21 07:", 10.7
"2020/04/21 08:", 10.9
"2020/04/21 09:", 11.0
"2020/04/21 10:", 11.7
"2020/04/21 11:", 12.8
"2020/04/21 12:", 14.1
"2020/04/21 13:", 14.1
"2020/04/21 14:", 14.3
"2020/04/21 15:", 14.5
"2020/04/21 16:", 14.5
"2020/04/21 17:", 14.6
"2020/04/21 18:", 14.3
"2020/04/21 19:", 14.0
"2020/04/21 20:", 13.5
"2020/04/21 21:", 13.0
"2020/04/21 22:", 12.8
"2020/04/21 23:", 12.2
"2020/04/21 24:", 11.7
"2020/04/22 01:", 12.0
"2020/04/22 02:", 11.9
"2020/04/22 03:", 11.6
"2020/04/22 04:", 11.3
"2020/04/22 05:", 11.0
"2020/04/22 06:", 10.6
"2020/04/22 07:", 10.6
"2020/04/22 08:", 11.1
"2020/04/22 09:", 12.1
"2020/04/22 10:", 12.8
"2020/04/22 11:", 13.3
"2020/04/22 12:", 13.8
"2020/04/22 13:", 13.4
"2020/04/22 14:", 13.6
"2020/04/22 15:", 13.1
"2020/04/22 16:", 12.8
"2020/04/22 17:", 12.0
"2020/04/22 18:", 11.2
"2020/04/22 19:", 10.8
"2020/04/22 20:", 10.7
"2020/04/22 21:", 10.4
"2020/04/22 22:", 10.1
"2020/04/22 23:",  9.6
"2020/04/22 24:",  9.2
"2020/04/23 01:",  9.0
"2020/04/23 02:",  8.9
"2020/04/23 03:",  8.4
"2020/04/23 04:",  8.2
"2020/04/23 05:",  7.7
"2020/04/23 06:",  7.1
"2020/04/23 07:",  7.8
"2020/04/23 08:",  8.8
"2020/04/23 09:",  9.6
"2020/04/23 10:", 10.4
"2020/04/23 11:", 11.2
"2020/04/23 12:", 12.2
"2020/04/23 13:", 14.2
"2020/04/23 14:", 15.0
"2020/04/23 15:", 14.5
"2020/04/23 16:", 13.9
"2020/04/23 17:", 13.5
"2020/04/23 18:", 13.4
"2020/04/23 19:", 13.2
"2020/04/23 20:", 12.6
"2020/04/23 21:", 12.0
"2020/04/23 22:", 11.8
"2020/04/23 23:", 11.0
"2020/04/23 24:", 10.6
"2020/04/24 01:", 10.2
"2020/04/24 02:",  9.8
"2020/04/24 03:",  9.4
"2020/04/24 04:",  8.7
"2020/04/24 05:",  8.4
"2020/04/24 06:",  8.0
"2020/04/24 07:",  8.4
"2020/04/24 08:",  9.1
"2020/04/24 09:",  9.9
"2020/04/24 10:", 10.8
"2020/04/24 11:", 11.5
"2020/04/24 12:", 12.1
"2020/04/24 13:", 12.2
"2020/04/24 14:", 11.8
"2020/04/24 15:", 12.3
"2020/04/24 16:", 11.3
"2020/04/24 17:", 11.2
"2020/04/24 18:", 10.6
"2020/04/24 19:", 10.8
"2020/04/24 20:", 10.6
"2020/04/24 21:",  7.9
"2020/04/24 22:",  7.3
"2020/04/24 23:",  6.7
"2020/04/24 24:",  6.8
"2020/04/25 01:",  7.3
"2020/04/25 02:",  7.1
"2020/04/25 03:",  5.4
"2020/04/25 04:",  5.0
"2020/04/25 05:",  5.1
"2020/04/25 06:",  5.4
"2020/04/25 07:",  7.1
"2020/04/25 08:",  8.1
"2020/04/25 09:",  9.4
"2020/04/25 10:", 10.4
"2020/04/25 11:", 11.5
"2020/04/25 12:", 13.5
"2020/04/25 13:", 14.8
"2020/04/25 14:", 15.1
"2020/04/25 15:", 15.1
"2020/04/25 16:", 15.8
"2020/04/25 17:", 15.8
"2020/04/25 18:", 15.3
"2020/04/25 19:", 14.3
"2020/04/25 20:", 13.4
"2020/04/25 21:", 13.1
"2020/04/25 22:", 12.9
"2020/04/25 23:", 12.7
"2020/04/25 24:", 12.6
"2020/04/26 01:", 12.6
"2020/04/26 02:", 12.8
"2020/04/26 03:", 13.5
"2020/04/26 04:", 13.6
"2020/04/26 05:", 12.5
"2020/04/26 06:", 10.9
"2020/04/26 07:", 12.4
"2020/04/26 08:", 14.1
"2020/04/26 09:", 16.5
"2020/04/26 10:", 17.8
"2020/04/26 11:", 18.7
"2020/04/26 12:", 19.5
"2020/04/26 13:", 20.3
"2020/04/26 14:", 20.5
"2020/04/26 15:", 20.4
"2020/04/26 16:", 19.9
"2020/04/26 17:", 19.3
"2020/04/26 18:", 18.7
"2020/04/26 19:", 18.1
"2020/04/26 20:", 17.7
"2020/04/26 21:", 17.5
"2020/04/26 22:", 17.2
"2020/04/26 23:", 15.0
"2020/04/26 24:", 13.6
"2020/04/27 01:", 12.9
"2020/04/27 02:", 12.4
"2020/04/27 03:", 11.9
"2020/04/27 04:", 11.8
"2020/04/27 05:", 11.6
"2020/04/27 06:", 11.4
"2020/04/27 07:", 11.5
"2020/04/27 08:", 12.0
"2020/04/27 09:", 12.1
"2020/04/27 10:", 12.1
"2020/04/27 11:", 12.3
"2020/04/27 12:", 12.4
"2020/04/27 13:", 12.5
"2020/04/27 14:", 11.7
"2020/04/27 15:", 11.3
"2020/04/27 16:", 10.2
"2020/04/27 17:", 10.1
"2020/04/27 18:", 10.3
"2020/04/27 19:", 10.1
"2020/04/27 20:", 10.1
"2020/04/27 21:",  9.9
"2020/04/27 22:",  9.7
"2020/04/27 23:",  9.7
"2020/04/27 24:", 10.3
"2020/04/28 01:",  9.9
"2020/04/28 02:",  9.0
"2020/04/28 03:",  8.7
"2020/04/28 04:",  9.1
"2020/04/28 05:",  8.8
"2020/04/28 06:",  8.2
"2020/04/28 07:",  9.2
"2020/04/28 08:",  9.6
"2020/04/28 09:",  9.8
"2020/04/28 10:", 10.7
"2020/04/28 11:", 11.5
"2020/04/28 12:", 12.4
"2020/04/28 13:", 13.2
"2020/04/28 14:", 14.2
"2020/04/28 15:", 14.4
"2020/04/28 16:", 13.7
"2020/04/28 17:", 11.0
"2020/04/28 18:", 11.4
"2020/04/28 19:", 11.8
"2020/04/28 20:", 12.1
"2020/04/28 21:", 12.1
"2020/04/28 22:", 12.1
"2020/04/28 23:", 12.1
"2020/04/28 24:", 11.9
"2020/04/29 01:", 11.8
"2020/04/29 02:", 11.7
"2020/04/29 03:", 11.5
"2020/04/29 04:", 10.9
"2020/04/29 05:", 10.0
"2020/04/29 06:",  9.6
"2020/04/29 07:", 11.0
"2020/04/29 08:", 12.1
"2020/04/29 09:", 13.1
"2020/04/29 10:", 13.9
"2020/04/29 11:", 14.1
"2020/04/29 12:", 17.0
"2020/04/29 13:", 17.8
"2020/04/29 14:", 18.5
"2020/04/29 15:", 19.2
"2020/04/29 16:", 19.1
"2020/04/29 17:", 18.8
"2020/04/29 18:", 18.2
"2020/04/29 19:", 16.9
"2020/04/29 20:", 16.1
"2020/04/29 21:", 14.8
"2020/04/29 22:", 14.5
"2020/04/29 23:", 14.4
"2020/04/29 24:", 14.1
"2020/04/30 01:", 13.7
"2020/04/30 02:", 13.7
"2020/04/30 03:", 13.4
"2020/04/30 04:", 12.9
"2020/04/30 05:", 12.6
"2020/04/30 06:", 12.7
"2020/04/30 07:", 12.7
"2020/04/30 08:", 13.6
"2020/04/30 09:", 15.2
"2020/04/30 10:", 16.5
"2020/04/30 11:", 16.8
"2020/04/30 12:", 16.9
"2020/04/30 13:", 17.2
"2020/04/30 14:", 17.4
"2020/04/30 15:", 17.9
"2020/04/30 16:", 18.3
"2020/04/30 17:", 18.1
"2020/04/30 18:", 17.9
"2020/04/30 19:", 18.4
"2020/04/30 20:", 17.6
"2020/04/30 21:", 16.9
"2020/04/30 22:", 16.7
"2020/04/30 23:", 16.2
"2020/04/30 24:", 15.8
"2020/05/01 01:", 16.4
"2020/05/01 02:", 16.6
"2020/05/01 03:", 16.4
"2020/05/01 04:", 16.3
"2020/05/01 05:", 16.1
"2020/05/01 06:", 16.1
"2020/05/01 07:", 17.0
"2020/05/01 08:", 18.0
"2020/05/01 09:", 18.9
"2020/05/01 10:", 19.6
"2020/05/01 11:", 20.0
"2020/05/01 12:", 20.6
"2020/05/01 13:", 21.0
"2020/05/01 14:", 21.3
"2020/05/01 15:", 21.2
"2020/05/01 16:", 21.4
"2020/05/01 17:", 21.2
"2020/05/01 18:", 20.7
"2020/05/01 19:", 19.5
"2020/05/01 20:", 18.6
"2020/05/01 21:", 18.0
"2020/05/01 22:", 17.4
"2020/05/01 23:", 16.7
"2020/05/01 24:", 16.1
"2020/05/02 01:", 15.4
"2020/05/02 02:", 15.1
"2020/05/02 03:", 14.8
"2020/05/02 04:", 14.7
"2020/05/02 05:", 14.5
"2020/05/02 06:", 14.8
"2020/05/02 07:", 15.4
"2020/05/02 08:", 15.7
"2020/05/02 09:", 16.4
"2020/05/02 10:", 18.6
"2020/05/02 11:", 21.1
"2020/05/02 12:", 23.0
"2020/05/02 13:", 24.6
"2020/05/02 14:", 25.5
"2020/05/02 15:", 25.9
"2020/05/02 16:", 25.6
"2020/05/02 17:", 24.9
"2020/05/02 18:", 24.2
"2020/05/02 19:", 22.6
"2020/05/02 20:", 21.1
"2020/05/02 21:", 20.0
"2020/05/02 22:", 18.7
"2020/05/02 23:", 17.9
"2020/05/02 24:", 17.4
"2020/05/03 01:", 16.9
"2020/05/03 02:", 16.7
"2020/05/03 03:", 16.6
"2020/05/03 04:", 15.8
"2020/05/03 05:", 15.7
"2020/05/03 06:", 16.0
"2020/05/03 07:", 16.8
"2020/05/03 08:", 18.3
"2020/05/03 09:", 20.1
"2020/05/03 10:", 21.5
"2020/05/03 11:", 22.4
"2020/05/03 12:", 22.8
"2020/05/03 13:", 23.9
"2020/05/03 14:", 23.9
"2020/05/03 15:", 23.2
"2020/05/03 16:", 22.5
"2020/05/03 17:", 21.9
"2020/05/03 18:", 20.9
"2020/05/03 19:", 19.9
"2020/05/03 20:", 19.3
"2020/05/03 21:", 18.7
"2020/05/03 22:", 18.5
"2020/05/03 23:", 18.3
"2020/05/03 24:", 18.1
"2020/05/04 01:", 18.0
"2020/05/04 02:", 18.0
"2020/05/04 03:", 18.0
"2020/05/04 04:", 18.1
"2020/05/04 05:", 18.0
"2020/05/04 06:", 17.7
"2020/05/04 07:", 17.7
"2020/05/04 08:", 18.0
"2020/05/04 09:", 18.0
"2020/05/04 10:", 17.1
"2020/05/04 11:", 17.0
"2020/05/04 12:", 17.2
"2020/05/04 13:", 17.9
"2020/05/04 14:", 18.2
"2020/05/04 15:", 18.3
"2020/05/04 16:", 18.7
"2020/05/04 17:", 18.5
"2020/05/04 18:", 18.1
"2020/05/04 19:", 18.1
"2020/05/04 20:", 18.1
"2020/05/04 21:", 18.0
"2020/05/04 22:", 17.7
"2020/05/04 23:", 17.5
"2020/05/04 24:", 17.1
"2020/05/05 01:", 16.8
"2020/05/05 02:", 16.8
"2020/05/05 03:", 17.2
"2020/05/05 04:", 17.1
"2020/05/05 05:", 17.0
"2020/05/05 06:", 17.0
"2020/05/05 07:", 17.2
"2020/05/05 08:", 17.2
"2020/05/05 09:", 17.4
"2020/05/05 10:", 18.1
"2020/05/05 11:", 20.3
"2020/05/05 12:", 21.2
"2020/05/05 13:", 21.2
"2020/05/05 14:", 20.7
"2020/05/05 15:", 20.1
"2020/05/05 16:", 19.1
"2020/05/05 17:", 18.1
"2020/05/05 18:", 17.9
"2020/05/05 19:", 17.4
"2020/05/05 20:", 17.0
"2020/05/05 21:", 16.2
"2020/05/05 22:", 15.4
"2020/05/05 23:", 15.2
"2020/05/05 24:", 15.2
"2020/05/06 01:", 15.0
"2020/05/06 02:", 14.8
"2020/05/06 03:", 14.5
"2020/05/06 04:", 14.3
"2020/05/06 05:", 14.3
"2020/05/06 06:", 14.3
"2020/05/06 07:", 14.3
"2020/05/06 08:", 14.5
"2020/05/06 09:", 14.7
"2020/05/06 10:", 14.5
"2020/05/06 11:", 14.4
"2020/05/06 12:", 14.7
"2020/05/06 13:", 15.0
"2020/05/06 14:", 15.0
"2020/05/06 15:", 14.8
"2020/05/06 16:", 14.5
"2020/05/06 17:", 14.7
"2020/05/06 18:", 15.0
"2020/05/06 19:", 14.9
"2020/05/06 20:", 14.8
"2020/05/06 21:", 14.9
"2020/05/06 22:", 14.9
"2020/05/06 23:", 14.9
"2020/05/06 24:", 15.0
"2020/05/07 01:", 15.2
"2020/05/07 02:", 15.0
"2020/05/07 03:", 14.5
"2020/05/07 04:", 13.6
"2020/05/07 05:", 12.9
"2020/05/07 06:", 12.5
"2020/05/07 07:", 12.4
"2020/05/07 08:", 12.8
"2020/05/07 09:", 13.4
"2020/05/07 10:", 14.1
"2020/05/07 11:", 15.5
"2020/05/07 12:", 16.5
"2020/05/07 13:", 16.1
"2020/05/07 14:", 15.8
"2020/05/07 15:", 15.2
"2020/05/07 16:", 15.3
"2020/05/07 17:", 15.3
"2020/05/07 18:", 15.1
"2020/05/07 19:", 14.8
"2020/05/07 20:", 14.6
"2020/05/07 21:", 14.3
"2020/05/07 22:", 14.1
"2020/05/07 23:", 13.6
"2020/05/07 24:", 12.6
"2020/05/08 01:", 11.3
"2020/05/08 02:", 12.0
"2020/05/08 03:", 12.2
"2020/05/08 04:", 12.8
"2020/05/08 05:", 12.4
"2020/05/08 06:", 12.5
"2020/05/08 07:", 12.9
"2020/05/08 08:", 12.9
"2020/05/08 09:", 13.4
"2020/05/08 10:", 14.3
"2020/05/08 11:", 15.8
"2020/05/08 12:", 16.8
"2020/05/08 13:", 17.3
"2020/05/08 14:", 17.6
"2020/05/08 15:", 18.0
"2020/05/08 16:", 17.8
"2020/05/08 17:", 17.5
"2020/05/08 18:", 17.1
"2020/05/08 19:", 16.4
"2020/05/08 20:", 15.7
