"2020/03/27 18:", 86
"2020/03/27 19:", 87
"2020/03/27 20:", 90
"2020/03/27 21:", 92
"2020/03/27 22:", 97
"2020/03/27 23:", 92
"2020/03/27 24:", 96
"2020/03/28 01:", 95
"2020/03/28 02:", 96
"2020/03/28 03:", 95
"2020/03/28 04:", 97
"2020/03/28 05:", 98
"2020/03/28 06:",102
"2020/03/28 07:",105
"2020/03/28 08:","*"
"2020/03/28 09:","*"
"2020/03/28 10:","*"
"2020/03/28 11:","*"
"2020/03/28 12:","*"
"2020/03/28 13:","*"
"2020/03/28 14:","*"
"2020/03/28 15:","*"
"2020/03/28 16:",101
"2020/03/28 17:", 99
"2020/03/28 18:","*"
"2020/03/28 19:",101
"2020/03/28 20:", 94
"2020/03/28 21:", 95
"2020/03/28 22:", 97
"2020/03/28 23:",102
"2020/03/28 24:","*"
"2020/03/29 01:","*"
"2020/03/29 02:","*"
"2020/03/29 03:","*"
"2020/03/29 04:","*"
"2020/03/29 05:","*"
"2020/03/29 06:","*"
"2020/03/29 07:","*"
"2020/03/29 08:","*"
"2020/03/29 09:","*"
"2020/03/29 10:","*"
"2020/03/29 11:","*"
"2020/03/29 12:","*"
"2020/03/29 13:","*"
"2020/03/29 14:","*"
"2020/03/29 15:","*"
"2020/03/29 16:","*"
"2020/03/29 17:","*"
"2020/03/29 18:",102
"2020/03/29 19:", 96
"2020/03/29 20:", 93
"2020/03/29 21:", 94
"2020/03/29 22:",101
"2020/03/29 23:", 97
"2020/03/29 24:", 95
"2020/03/30 01:", 96
"2020/03/30 02:", 96
"2020/03/30 03:", 89
"2020/03/30 04:", 87
"2020/03/30 05:", 89
"2020/03/30 06:", 90
"2020/03/30 07:", 91
"2020/03/30 08:", 89
"2020/03/30 09:", 88
"2020/03/30 10:", 87
"2020/03/30 11:", 85
"2020/03/30 12:", 80
"2020/03/30 13:", 77
"2020/03/30 14:", 76
"2020/03/30 15:", 75
"2020/03/30 16:", 76
"2020/03/30 17:", 78
"2020/03/30 18:", 80
"2020/03/30 19:", 80
"2020/03/30 20:", 80
"2020/03/30 21:", 83
"2020/03/30 22:", 85
"2020/03/30 23:", 88
"2020/03/30 24:", 92
"2020/03/31 01:", 93
"2020/03/31 02:", 92
"2020/03/31 03:", 91
"2020/03/31 04:", 91
"2020/03/31 05:", 92
"2020/03/31 06:", 94
"2020/03/31 07:", 93
"2020/03/31 08:", 92
"2020/03/31 09:", 91
"2020/03/31 10:", 92
"2020/03/31 11:", 87
"2020/03/31 12:", 89
"2020/03/31 13:", 95
"2020/03/31 14:", 94
"2020/03/31 15:", 93
"2020/03/31 16:", 94
"2020/03/31 17:", 96
"2020/03/31 18:", 96
"2020/03/31 19:", 94
"2020/03/31 20:", 91
"2020/03/31 21:","*"
"2020/03/31 22:","*"
"2020/03/31 23:","*"
"2020/03/31 24:","*"
"2020/04/01 01:","*"
"2020/04/01 02:","*"
"2020/04/01 03:","*"
"2020/04/01 04:","*"
"2020/04/01 05:","*"
"2020/04/01 06:","*"
"2020/04/01 07:","*"
"2020/04/01 08:","*"
"2020/04/01 09:","*"
"2020/04/01 10:","*"
"2020/04/01 11:","*"
"2020/04/01 12:","*"
"2020/04/01 13:","*"
"2020/04/01 14:","*"
"2020/04/01 15:","*"
"2020/04/01 16:","*"
"2020/04/01 17:","*"
"2020/04/01 18:","*"
"2020/04/01 19:","*"
"2020/04/01 20:","*"
"2020/04/01 21:","*"
"2020/04/01 22:","*"
"2020/04/01 23:","*"
"2020/04/01 24:","*"
"2020/04/02 01:","*"
"2020/04/02 02:","*"
"2020/04/02 03:",103
"2020/04/02 04:", 95
"2020/04/02 05:", 84
"2020/04/02 06:", 72
"2020/04/02 07:", 70
"2020/04/02 08:", 67
"2020/04/02 09:", 65
"2020/04/02 10:", 64
"2020/04/02 11:", 58
"2020/04/02 12:", 55
"2020/04/02 13:", 52
"2020/04/02 14:", 50
"2020/04/02 15:", 50
"2020/04/02 16:", 52
"2020/04/02 17:", 53
"2020/04/02 18:", 55
"2020/04/02 19:", 59
"2020/04/02 20:", 60
"2020/04/02 21:", 54
"2020/04/02 22:", 54
"2020/04/02 23:", 56
"2020/04/02 24:", 60
"2020/04/03 01:", 67
"2020/04/03 02:", 71
"2020/04/03 03:", 88
"2020/04/03 04:", 87
"2020/04/03 05:", 92
"2020/04/03 06:", 95
"2020/04/03 07:", 94
"2020/04/03 08:", 91
"2020/04/03 09:", 80
"2020/04/03 10:", 71
"2020/04/03 11:", 73
"2020/04/03 12:", 69
"2020/04/03 13:", 59
"2020/04/03 14:", 65
"2020/04/03 15:", 66
"2020/04/03 16:", 64
"2020/04/03 17:", 71
"2020/04/03 18:", 80
"2020/04/03 19:", 82
"2020/04/03 20:", 84
"2020/04/03 21:", 90
"2020/04/03 22:", 96
"2020/04/03 23:",101
"2020/04/03 24:",100
"2020/04/04 01:","*"
"2020/04/04 02:","*"
"2020/04/04 03:","*"
"2020/04/04 04:","*"
"2020/04/04 05:","*"
"2020/04/04 06:","*"
"2020/04/04 07:","*"
"2020/04/04 08:","*"
"2020/04/04 09:","*"
"2020/04/04 10:", 93
"2020/04/04 11:", 68
"2020/04/04 12:", 60
"2020/04/04 13:", 53
"2020/04/04 14:", 51
"2020/04/04 15:", 47
"2020/04/04 16:", 52
"2020/04/04 17:", 62
"2020/04/04 18:", 70
"2020/04/04 19:", 73
"2020/04/04 20:", 78
"2020/04/04 21:", 83
"2020/04/04 22:", 85
"2020/04/04 23:", 86
"2020/04/04 24:", 87
"2020/04/05 01:", 88
"2020/04/05 02:", 94
"2020/04/05 03:","*"
"2020/04/05 04:", 95
"2020/04/05 05:", 90
"2020/04/05 06:", 91
"2020/04/05 07:", 87
"2020/04/05 08:", 84
"2020/04/05 09:", 89
"2020/04/05 10:", 83
"2020/04/05 11:", 84
"2020/04/05 12:", 84
"2020/04/05 13:", 85
"2020/04/05 14:", 96
"2020/04/05 15:",104
"2020/04/05 16:",101
"2020/04/05 17:", 99
"2020/04/05 18:", 91
"2020/04/05 19:", 83
"2020/04/05 20:", 84
"2020/04/05 21:", 92
"2020/04/05 22:", 94
"2020/04/05 23:","*"
"2020/04/05 24:","*"
"2020/04/06 01:","*"
"2020/04/06 02:","*"
"2020/04/06 03:","*"
"2020/04/06 04:","*"
"2020/04/06 05:", 97
"2020/04/06 06:", 91
"2020/04/06 07:", 83
"2020/04/06 08:", 70
"2020/04/06 09:", 58
"2020/04/06 10:", 51
"2020/04/06 11:", 47
"2020/04/06 12:", 44
"2020/04/06 13:", 43
"2020/04/06 14:", 42
"2020/04/06 15:", 40
"2020/04/06 16:", 42
"2020/04/06 17:", 48
"2020/04/06 18:", 50
"2020/04/06 19:", 56
"2020/04/06 20:", 52
"2020/04/06 21:", 57
"2020/04/06 22:", 62
"2020/04/06 23:", 63
"2020/04/06 24:", 66
"2020/04/07 01:", 68
"2020/04/07 02:", 77
"2020/04/07 03:", 88
"2020/04/07 04:", 87
"2020/04/07 05:", 77
"2020/04/07 06:", 75
"2020/04/07 07:", 80
"2020/04/07 08:", 67
"2020/04/07 09:", 65
"2020/04/07 10:", 63
"2020/04/07 11:", 67
"2020/04/07 12:", 70
"2020/04/07 13:", 68
"2020/04/07 14:", 68
"2020/04/07 15:", 71
"2020/04/07 16:", 74
"2020/04/07 17:", 78
"2020/04/07 18:", 77
"2020/04/07 19:", 77
"2020/04/07 20:", 75
"2020/04/07 21:", 76
"2020/04/07 22:", 84
"2020/04/07 23:", 86
"2020/04/07 24:", 95
"2020/04/08 01:",103
"2020/04/08 02:", 98
"2020/04/08 03:", 95
"2020/04/08 04:", 95
"2020/04/08 05:", 95
"2020/04/08 06:", 97
"2020/04/08 07:", 97
"2020/04/08 08:", 95
"2020/04/08 09:", 94
"2020/04/08 10:", 90
"2020/04/08 11:", 81
"2020/04/08 12:", 83
"2020/04/08 13:", 84
"2020/04/08 14:", 85
"2020/04/08 15:", 87
"2020/04/08 16:", 84
"2020/04/08 17:", 60
"2020/04/08 18:", 59
"2020/04/08 19:", 70
"2020/04/08 20:", 80
"2020/04/08 21:", 87
"2020/04/08 22:", 94
"2020/04/08 23:", 92
"2020/04/08 24:", 94
"2020/04/09 01:","*"
"2020/04/09 02:","*"
"2020/04/09 03:",103
"2020/04/09 04:", 98
"2020/04/09 05:", 96
"2020/04/09 06:", 93
"2020/04/09 07:", 85
"2020/04/09 08:", 80
"2020/04/09 09:", 74
"2020/04/09 10:", 73
"2020/04/09 11:", 78
"2020/04/09 12:", 74
"2020/04/09 13:","*"
"2020/04/09 14:","*"
"2020/04/09 15:","*"
"2020/04/09 16:","*"
"2020/04/09 17:","*"
"2020/04/09 18:","*"
"2020/04/09 19:","*"
"2020/04/09 20:","*"
"2020/04/09 21:","*"
"2020/04/09 22:","*"
"2020/04/09 23:","*"
"2020/04/09 24:","*"
"2020/04/10 01:","*"
"2020/04/10 02:","*"
"2020/04/10 03:","*"
"2020/04/10 04:","*"
"2020/04/10 05:","*"
"2020/04/10 06:","*"
"2020/04/10 07:","*"
"2020/04/10 08:","*"
"2020/04/10 09:","*"
"2020/04/10 10:","*"
"2020/04/10 11:","*"
"2020/04/10 12:","*"
"2020/04/10 13:","*"
"2020/04/10 14:","*"
"2020/04/10 15:","*"
"2020/04/10 16:","*"
"2020/04/10 17:","*"
"2020/04/10 18:","*"
"2020/04/10 19:","*"
"2020/04/10 20:","*"
"2020/04/10 21:","*"
"2020/04/10 22:","*"
"2020/04/10 23:","*"
"2020/04/10 24:","*"
"2020/04/11 01:","*"
"2020/04/11 02:","*"
"2020/04/11 03:","*"
"2020/04/11 04:","*"
"2020/04/11 05:","*"
"2020/04/11 06:","*"
"2020/04/11 07:","*"
"2020/04/11 08:","*"
"2020/04/11 09:","*"
"2020/04/11 10:","*"
"2020/04/11 11:","*"
"2020/04/11 12:","*"
"2020/04/11 13:","*"
"2020/04/11 14:","*"
"2020/04/11 15:","*"
"2020/04/11 16:","*"
"2020/04/11 17:","*"
"2020/04/11 18:","*"
"2020/04/11 19:","*"
"2020/04/11 20:","*"
"2020/04/11 21:","*"
"2020/04/11 22:","*"
"2020/04/11 23:","*"
"2020/04/11 24:","*"
"2020/04/12 01:","*"
"2020/04/12 02:","*"
"2020/04/12 03:","*"
"2020/04/12 04:","*"
"2020/04/12 05:","*"
"2020/04/12 06:","*"
"2020/04/12 07:","*"
"2020/04/12 08:","*"
"2020/04/12 09:","*"
"2020/04/12 10:","*"
"2020/04/12 11:","*"
"2020/04/12 12:","*"
"2020/04/12 13:","*"
"2020/04/12 14:","*"
"2020/04/12 15:","*"
"2020/04/12 16:","*"
"2020/04/12 17:","*"
"2020/04/12 18:","*"
"2020/04/12 19:","*"
"2020/04/12 20:","*"
"2020/04/12 21:","*"
"2020/04/12 22:","*"
"2020/04/12 23:","*"
"2020/04/12 24:","*"
"2020/04/13 01:","*"
"2020/04/13 02:","*"
"2020/04/13 03:","*"
"2020/04/13 04:","*"
"2020/04/13 05:","*"
"2020/04/13 06:","*"
"2020/04/13 07:","*"
"2020/04/13 08:","*"
"2020/04/13 09:","*"
"2020/04/13 10:","*"
"2020/04/13 11:","*"
"2020/04/13 12:","*"
"2020/04/13 13:","*"
"2020/04/13 14:","*"
"2020/04/13 15:","*"
"2020/04/13 16:","*"
"2020/04/13 17:","*"
"2020/04/13 18:",102
"2020/04/13 19:", 96
"2020/04/13 20:", 91
"2020/04/13 21:", 90
"2020/04/13 22:",101
"2020/04/13 23:",103
"2020/04/13 24:",104
"2020/04/14 01:",101
"2020/04/14 02:", 92
"2020/04/14 03:", 82
"2020/04/14 04:", 77
"2020/04/14 05:", 78
"2020/04/14 06:", 81
"2020/04/14 07:", 80
"2020/04/14 08:", 74
"2020/04/14 09:", 63
"2020/04/14 10:", 55
"2020/04/14 11:", 55
"2020/04/14 12:", 55
"2020/04/14 13:", 55
"2020/04/14 14:", 51
"2020/04/14 15:", 47
"2020/04/14 16:", 47
"2020/04/14 17:", 48
"2020/04/14 18:", 54
"2020/04/14 19:", 54
"2020/04/14 20:", 57
"2020/04/14 21:", 53
"2020/04/14 22:", 65
"2020/04/14 23:", 62
"2020/04/14 24:", 64
"2020/04/15 01:", 63
"2020/04/15 02:", 62
"2020/04/15 03:", 79
"2020/04/15 04:", 76
"2020/04/15 05:", 78
"2020/04/15 06:", 66
"2020/04/15 07:", 73
"2020/04/15 08:", 71
"2020/04/15 09:", 72
"2020/04/15 10:", 68
"2020/04/15 11:", 65
"2020/04/15 12:", 63
"2020/04/15 13:", 52
"2020/04/15 14:", 41
"2020/04/15 15:", 46
"2020/04/15 16:", 67
"2020/04/15 17:", 58
"2020/04/15 18:", 61
"2020/04/15 19:", 70
"2020/04/15 20:", 75
"2020/04/15 21:", 85
"2020/04/15 22:", 97
"2020/04/15 23:", 99
"2020/04/15 24:",104
"2020/04/16 01:","*"
"2020/04/16 02:",101
"2020/04/16 03:", 91
"2020/04/16 04:","*"
"2020/04/16 05:",100
"2020/04/16 06:",101
"2020/04/16 07:", 95
"2020/04/16 08:", 92
"2020/04/16 09:", 90
"2020/04/16 10:", 88
"2020/04/16 11:", 87
"2020/04/16 12:", 88
"2020/04/16 13:", 88
"2020/04/16 14:", 86
"2020/04/16 15:", 84
"2020/04/16 16:", 85
"2020/04/16 17:", 86
"2020/04/16 18:", 85
"2020/04/16 19:", 83
"2020/04/16 20:", 85
"2020/04/16 21:", 84
"2020/04/16 22:", 83
"2020/04/16 23:", 82
"2020/04/16 24:", 81
"2020/04/17 01:", 80
"2020/04/17 02:", 77
"2020/04/17 03:", 80
"2020/04/17 04:", 82
"2020/04/17 05:", 82
"2020/04/17 06:", 83
"2020/04/17 07:", 84
"2020/04/17 08:", 83
"2020/04/17 09:", 83
"2020/04/17 10:", 79
"2020/04/17 11:", 73
"2020/04/17 12:", 73
"2020/04/17 13:", 74
"2020/04/17 14:", 73
"2020/04/17 15:", 75
"2020/04/17 16:", 77
"2020/04/17 17:", 79
"2020/04/17 18:", 82
"2020/04/17 19:", 84
"2020/04/17 20:", 89
"2020/04/17 21:", 92
"2020/04/17 22:", 95
"2020/04/17 23:", 95
"2020/04/17 24:", 95
"2020/04/18 01:", 94
"2020/04/18 02:", 93
"2020/04/18 03:", 94
"2020/04/18 04:", 94
"2020/04/18 05:", 98
"2020/04/18 06:","*"
"2020/04/18 07:","*"
"2020/04/18 08:","*"
"2020/04/18 09:","*"
"2020/04/18 10:","*"
"2020/04/18 11:","*"
"2020/04/18 12:","*"
"2020/04/18 13:","*"
"2020/04/18 14:","*"
"2020/04/18 15:","*"
"2020/04/18 16:","*"
"2020/04/18 17:","*"
"2020/04/18 18:","*"
"2020/04/18 19:",100
"2020/04/18 20:", 94
"2020/04/18 21:", 83
"2020/04/18 22:", 83
"2020/04/18 23:", 84
"2020/04/18 24:", 81
"2020/04/19 01:", 78
"2020/04/19 02:", 76
"2020/04/19 03:", 78
"2020/04/19 04:", 78
"2020/04/19 05:", 81
"2020/04/19 06:", 82
"2020/04/19 07:", 78
"2020/04/19 08:", 74
"2020/04/19 09:", 70
"2020/04/19 10:", 66
"2020/04/19 11:", 67
"2020/04/19 12:", 66
"2020/04/19 13:", 68
"2020/04/19 14:", 72
"2020/04/19 15:", 82
"2020/04/19 16:", 83
"2020/04/19 17:", 85
"2020/04/19 18:", 85
"2020/04/19 19:", 89
"2020/04/19 20:", 92
"2020/04/19 21:", 94
"2020/04/19 22:", 95
"2020/04/19 23:", 96
"2020/04/19 24:", 98
"2020/04/20 01:",101
"2020/04/20 02:",101
"2020/04/20 03:",100
"2020/04/20 04:",103
"2020/04/20 05:","*"
"2020/04/20 06:","*"
"2020/04/20 07:","*"
"2020/04/20 08:","*"
"2020/04/20 09:","*"
"2020/04/20 10:","*"
"2020/04/20 11:","*"
"2020/04/20 12:","*"
"2020/04/20 13:","*"
"2020/04/20 14:","*"
"2020/04/20 15:","*"
"2020/04/20 16:","*"
"2020/04/20 17:","*"
"2020/04/20 18:","*"
"2020/04/20 19:","*"
"2020/04/20 20:","*"
"2020/04/20 21:","*"
"2020/04/20 22:","*"
"2020/04/20 23:","*"
"2020/04/20 24:","*"
"2020/04/21 01:","*"
"2020/04/21 02:","*"
"2020/04/21 03:","*"
"2020/04/21 04:","*"
"2020/04/21 05:","*"
"2020/04/21 06:","*"
"2020/04/21 07:","*"
"2020/04/21 08:","*"
"2020/04/21 09:","*"
"2020/04/21 10:","*"
"2020/04/21 11:","*"
"2020/04/21 12:","*"
"2020/04/21 13:","*"
"2020/04/21 14:","*"
"2020/04/21 15:","*"
"2020/04/21 16:","*"
"2020/04/21 17:",103
"2020/04/21 18:","*"
"2020/04/21 19:","*"
"2020/04/21 20:","*"
"2020/04/21 21:","*"
"2020/04/21 22:","*"
"2020/04/21 23:", 96
"2020/04/21 24:", 92
"2020/04/22 01:", 90
"2020/04/22 02:", 91
"2020/04/22 03:", 91
"2020/04/22 04:", 89
"2020/04/22 05:", 89
"2020/04/22 06:", 91
"2020/04/22 07:", 88
"2020/04/22 08:", 84
"2020/04/22 09:", 85
"2020/04/22 10:", 83
"2020/04/22 11:", 82
"2020/04/22 12:", 85
"2020/04/22 13:", 82
"2020/04/22 14:", 80
"2020/04/22 15:", 75
"2020/04/22 16:", 74
"2020/04/22 17:", 69
"2020/04/22 18:", 77
"2020/04/22 19:", 77
"2020/04/22 20:", 77
"2020/04/22 21:", 77
"2020/04/22 22:", 76
"2020/04/22 23:", 76
"2020/04/22 24:", 77
"2020/04/23 01:", 79
"2020/04/23 02:", 74
"2020/04/23 03:", 73
"2020/04/23 04:", 76
"2020/04/23 05:", 83
"2020/04/23 06:", 93
"2020/04/23 07:", 92
"2020/04/23 08:", 77
"2020/04/23 09:", 74
"2020/04/23 10:", 74
"2020/04/23 11:", 69
"2020/04/23 12:", 58
"2020/04/23 13:", 45
"2020/04/23 14:", 45
"2020/04/23 15:", 59
"2020/04/23 16:", 67
"2020/04/23 17:", 70
"2020/04/23 18:", 71
"2020/04/23 19:", 75
"2020/04/23 20:", 78
"2020/04/23 21:", 81
"2020/04/23 22:", 83
"2020/04/23 23:", 89
"2020/04/23 24:", 82
"2020/04/24 01:", 74
"2020/04/24 02:", 73
"2020/04/24 03:", 71
"2020/04/24 04:", 73
"2020/04/24 05:", 72
"2020/04/24 06:", 72
"2020/04/24 07:", 69
"2020/04/24 08:", 65
"2020/04/24 09:", 64
"2020/04/24 10:", 63
"2020/04/24 11:", 71
"2020/04/24 12:", 71
"2020/04/24 13:", 75
"2020/04/24 14:", 80
"2020/04/24 15:", 79
"2020/04/24 16:", 87
"2020/04/24 17:", 90
"2020/04/24 18:", 98
"2020/04/24 19:", 98
"2020/04/24 20:",102
"2020/04/24 21:","*"
"2020/04/24 22:","*"
"2020/04/24 23:","*"
"2020/04/24 24:","*"
"2020/04/25 01:", 99
"2020/04/25 02:", 97
"2020/04/25 03:","*"
"2020/04/25 04:","*"
"2020/04/25 05:","*"
"2020/04/25 06:","*"
"2020/04/25 07:","*"
"2020/04/25 08:", 99
"2020/04/25 09:", 92
"2020/04/25 10:", 73
"2020/04/25 11:", 66
"2020/04/25 12:", 54
"2020/04/25 13:", 47
"2020/04/25 14:", 55
"2020/04/25 15:", 59
"2020/04/25 16:", 60
"2020/04/25 17:", 62
"2020/04/25 18:", 65
"2020/04/25 19:", 72
"2020/04/25 20:", 80
"2020/04/25 21:", 82
"2020/04/25 22:", 79
"2020/04/25 23:", 77
"2020/04/25 24:", 79
"2020/04/26 01:", 78
"2020/04/26 02:", 79
"2020/04/26 03:", 78
"2020/04/26 04:", 79
"2020/04/26 05:", 83
"2020/04/26 06:", 85
"2020/04/26 07:", 83
"2020/04/26 08:", 81
"2020/04/26 09:", 71
"2020/04/26 10:", 65
"2020/04/26 11:", 61
"2020/04/26 12:", 56
"2020/04/26 13:", 51
"2020/04/26 14:", 50
"2020/04/26 15:", 54
"2020/04/26 16:", 61
"2020/04/26 17:", 67
"2020/04/26 18:", 69
"2020/04/26 19:", 70
"2020/04/26 20:", 70
"2020/04/26 21:", 72
"2020/04/26 22:", 74
"2020/04/26 23:", 84
"2020/04/26 24:", 85
"2020/04/27 01:", 86
"2020/04/27 02:", 88
"2020/04/27 03:", 90
"2020/04/27 04:", 91
"2020/04/27 05:", 94
"2020/04/27 06:", 97
"2020/04/27 07:", 95
"2020/04/27 08:", 87
"2020/04/27 09:", 82
"2020/04/27 10:", 82
"2020/04/27 11:", 81
"2020/04/27 12:", 81
"2020/04/27 13:", 84
"2020/04/27 14:", 89
"2020/04/27 15:", 94
"2020/04/27 16:","*"
"2020/04/27 17:","*"
"2020/04/27 18:","*"
"2020/04/27 19:","*"
"2020/04/27 20:","*"
"2020/04/27 21:","*"
"2020/04/27 22:","*"
"2020/04/27 23:","*"
"2020/04/27 24:",102
"2020/04/28 01:",103
"2020/04/28 02:","*"
"2020/04/28 03:","*"
"2020/04/28 04:","*"
"2020/04/28 05:","*"
"2020/04/28 06:","*"
"2020/04/28 07:","*"
"2020/04/28 08:","*"
"2020/04/28 09:","*"
"2020/04/28 10:", 97
"2020/04/28 11:", 91
"2020/04/28 12:", 86
"2020/04/28 13:", 84
"2020/04/28 14:", 83
"2020/04/28 15:", 85
"2020/04/28 16:", 83
"2020/04/28 17:","*"
"2020/04/28 18:",101
"2020/04/28 19:", 99
"2020/04/28 20:", 97
"2020/04/28 21:", 99
"2020/04/28 22:", 96
"2020/04/28 23:", 90
"2020/04/28 24:", 84
"2020/04/29 01:", 78
"2020/04/29 02:", 81
"2020/04/29 03:", 84
"2020/04/29 04:", 87
"2020/04/29 05:", 89
"2020/04/29 06:", 98
"2020/04/29 07:",100
"2020/04/29 08:", 86
"2020/04/29 09:", 79
"2020/04/29 10:", 74
"2020/04/29 11:", 77
"2020/04/29 12:", 67
"2020/04/29 13:", 64
"2020/04/29 14:", 61
"2020/04/29 15:", 63
"2020/04/29 16:", 64
"2020/04/29 17:", 66
"2020/04/29 18:", 66
"2020/04/29 19:", 69
"2020/04/29 20:", 73
"2020/04/29 21:", 92
"2020/04/29 22:", 91
"2020/04/29 23:", 94
"2020/04/29 24:",103
"2020/04/30 01:","*"
"2020/04/30 02:", 98
"2020/04/30 03:",102
"2020/04/30 04:","*"
"2020/04/30 05:","*"
"2020/04/30 06:",100
"2020/04/30 07:", 98
"2020/04/30 08:", 96
"2020/04/30 09:", 92
"2020/04/30 10:", 84
"2020/04/30 11:", 87
"2020/04/30 12:", 90
"2020/04/30 13:", 91
"2020/04/30 14:", 95
"2020/04/30 15:", 93
"2020/04/30 16:", 88
"2020/04/30 17:", 95
"2020/04/30 18:", 97
"2020/04/30 19:", 79
"2020/04/30 20:", 84
"2020/04/30 21:", 91
"2020/04/30 22:", 90
"2020/04/30 23:", 94
"2020/04/30 24:", 94
"2020/05/01 01:", 90
"2020/05/01 02:", 89
"2020/05/01 03:", 90
"2020/05/01 04:", 88
"2020/05/01 05:", 88
"2020/05/01 06:", 88
"2020/05/01 07:", 85
"2020/05/01 08:", 80
"2020/05/01 09:", 76
"2020/05/01 10:", 74
"2020/05/01 11:", 73
"2020/05/01 12:", 71
"2020/05/01 13:", 69
"2020/05/01 14:", 70
"2020/05/01 15:", 71
"2020/05/01 16:", 70
"2020/05/01 17:", 72
"2020/05/01 18:", 76
"2020/05/01 19:", 82
"2020/05/01 20:", 88
"2020/05/01 21:", 90
"2020/05/01 22:", 94
"2020/05/01 23:", 96
"2020/05/01 24:","*"
"2020/05/02 01:","*"
"2020/05/02 02:","*"
"2020/05/02 03:","*"
"2020/05/02 04:","*"
"2020/05/02 05:","*"
"2020/05/02 06:","*"
"2020/05/02 07:","*"
"2020/05/02 08:","*"
"2020/05/02 09:","*"
"2020/05/02 10:", 94
"2020/05/02 11:", 81
"2020/05/02 12:", 73
"2020/05/02 13:", 65
"2020/05/02 14:", 60
"2020/05/02 15:", 59
"2020/05/02 16:", 62
"2020/05/02 17:", 65
"2020/05/02 18:", 66
"2020/05/02 19:", 71
"2020/05/02 20:", 75
"2020/05/02 21:", 79
"2020/05/02 22:", 89
"2020/05/02 23:", 96
"2020/05/02 24:",102
"2020/05/03 01:",102
"2020/05/03 02:","*"
"2020/05/03 03:","*"
"2020/05/03 04:","*"
"2020/05/03 05:","*"
"2020/05/03 06:","*"
"2020/05/03 07:","*"
"2020/05/03 08:", 99
"2020/05/03 09:", 90
"2020/05/03 10:", 80
"2020/05/03 11:", 76
"2020/05/03 12:", 74
"2020/05/03 13:", 68
"2020/05/03 14:", 66
"2020/05/03 15:", 69
"2020/05/03 16:", 71
"2020/05/03 17:", 70
"2020/05/03 18:", 71
"2020/05/03 19:", 77
"2020/05/03 20:", 83
"2020/05/03 21:", 89
"2020/05/03 22:", 91
"2020/05/03 23:", 91
"2020/05/03 24:", 94
"2020/05/04 01:", 94
"2020/05/04 02:", 93
"2020/05/04 03:", 92
"2020/05/04 04:", 93
"2020/05/04 05:", 94
"2020/05/04 06:",100
"2020/05/04 07:","*"
"2020/05/04 08:",105
"2020/05/04 09:", 96
"2020/05/04 10:",101
"2020/05/04 11:","*"
"2020/05/04 12:",100
"2020/05/04 13:", 96
"2020/05/04 14:", 99
"2020/05/04 15:",102
"2020/05/04 16:","*"
"2020/05/04 17:","*"
"2020/05/04 18:","*"
"2020/05/04 19:","*"
"2020/05/04 20:","*"
"2020/05/04 21:","*"
"2020/05/04 22:","*"
"2020/05/04 23:","*"
"2020/05/04 24:","*"
"2020/05/05 01:","*"
"2020/05/05 02:","*"
"2020/05/05 03:","*"
"2020/05/05 04:","*"
"2020/05/05 05:","*"
"2020/05/05 06:","*"
"2020/05/05 07:","*"
"2020/05/05 08:","*"
"2020/05/05 09:","*"
"2020/05/05 10:","*"
"2020/05/05 11:","*"
"2020/05/05 12:", 99
"2020/05/05 13:", 85
"2020/05/05 14:", 84
"2020/05/05 15:", 83
"2020/05/05 16:", 96
"2020/05/05 17:", 98
"2020/05/05 18:", 90
"2020/05/05 19:", 89
"2020/05/05 20:", 93
"2020/05/05 21:",102
"2020/05/05 22:", 96
"2020/05/05 23:", 87
"2020/05/05 24:", 87
"2020/05/06 01:", 99
"2020/05/06 02:","*"
"2020/05/06 03:","*"
"2020/05/06 04:","*"
"2020/05/06 05:","*"
"2020/05/06 06:","*"
"2020/05/06 07:","*"
"2020/05/06 08:","*"
"2020/05/06 09:","*"
"2020/05/06 10:","*"
"2020/05/06 11:","*"
"2020/05/06 12:","*"
"2020/05/06 13:","*"
"2020/05/06 14:","*"
"2020/05/06 15:","*"
"2020/05/06 16:","*"
"2020/05/06 17:","*"
"2020/05/06 18:","*"
"2020/05/06 19:","*"
"2020/05/06 20:","*"
"2020/05/06 21:","*"
"2020/05/06 22:","*"
"2020/05/06 23:","*"
"2020/05/06 24:","*"
"2020/05/07 01:","*"
"2020/05/07 02:","*"
"2020/05/07 03:", 95
"2020/05/07 04:", 90
"2020/05/07 05:", 92
"2020/05/07 06:", 87
"2020/05/07 07:", 79
"2020/05/07 08:", 76
"2020/05/07 09:", 72
"2020/05/07 10:", 70
"2020/05/07 11:", 65
"2020/05/07 12:", 58
"2020/05/07 13:", 70
"2020/05/07 14:", 75
"2020/05/07 15:", 80
"2020/05/07 16:", 79
"2020/05/07 17:", 79
"2020/05/07 18:", 79
"2020/05/07 19:", 81
"2020/05/07 20:", 82
"2020/05/07 21:", 85
"2020/05/07 22:", 88
"2020/05/07 23:", 91
"2020/05/07 24:", 96
"2020/05/08 01:",103
"2020/05/08 02:", 98
"2020/05/08 03:", 96
"2020/05/08 04:", 94
"2020/05/08 05:", 97
"2020/05/08 06:", 84
"2020/05/08 07:", 73
"2020/05/08 08:", 68
"2020/05/08 09:", 66
"2020/05/08 10:", 61
"2020/05/08 11:", 53
"2020/05/08 12:", 47
