"2015/04/01 12:", 86
"2015/04/01 13:", 86
"2015/04/01 14:", 86
"2015/04/01 15:", 82
"2015/04/01 16:", 86
"2015/04/01 17:", 90
"2015/04/01 18:", 94
"2015/04/01 19:", 96
"2015/04/01 20:", 95
"2015/04/01 21:", 95
"2015/04/01 22:", 94
"2015/04/01 23:", 92
"2015/04/01 24:", 88
"2015/04/02 01:", 90
"2015/04/02 02:", 89
"2015/04/02 03:", 91
"2015/04/02 04:", 89
"2015/04/02 05:", 88
"2015/04/02 06:", 89
"2015/04/02 07:", 86
"2015/04/02 08:", 76
"2015/04/02 09:", 68
"2015/04/02 10:", 68
"2015/04/02 11:", 69
"2015/04/02 12:", 64
"2015/04/02 13:", 58
"2015/04/02 14:", 58
"2015/04/02 15:", 55
"2015/04/02 16:", 55
"2015/04/02 17:", 56
"2015/04/02 18:", 56
"2015/04/02 19:", 65
"2015/04/02 20:", 70
"2015/04/02 21:", 75
"2015/04/02 22:", 78
"2015/04/02 23:", 80
"2015/04/02 24:", 82
"2015/04/03 01:", 81
"2015/04/03 02:", 83
"2015/04/03 03:", 83
"2015/04/03 04:", 83
"2015/04/03 05:", 82
"2015/04/03 06:", 86
"2015/04/03 07:", 88
"2015/04/03 08:", 88
"2015/04/03 09:", 89
"2015/04/03 10:", 93
"2015/04/03 11:", 96
"2015/04/03 12:", 89
"2015/04/03 13:", 83
"2015/04/03 14:", 83
"2015/04/03 15:", 84
"2015/04/03 16:", 86
"2015/04/03 17:", 86
"2015/04/03 18:", 90
"2015/04/03 19:", 91
"2015/04/03 20:", 90
"2015/04/03 21:", 88
"2015/04/03 22:", 87
"2015/04/03 23:", 88
"2015/04/03 24:", 89
"2015/04/04 01:", 91
"2015/04/04 02:", 94
"2015/04/04 03:", 98
"2015/04/04 04:", 98
"2015/04/04 05:", 77
"2015/04/04 06:", 78
"2015/04/04 07:", 74
"2015/04/04 08:", 73
"2015/04/04 09:", 75
"2015/04/04 10:", 75
"2015/04/04 11:", 73
"2015/04/04 12:", 73
"2015/04/04 13:", 75
"2015/04/04 14:", 78
"2015/04/04 15:", 79
"2015/04/04 16:", 76
"2015/04/04 17:", 75
"2015/04/04 18:", 79
"2015/04/04 19:", 81
"2015/04/04 20:", 81
"2015/04/04 21:", 80
"2015/04/04 22:", 80
"2015/04/04 23:", 79
"2015/04/04 24:", 80
"2015/04/05 01:", 79
"2015/04/05 02:", 80
"2015/04/05 03:", 80
"2015/04/05 04:", 80
"2015/04/05 05:", 80
"2015/04/05 06:", 80
"2015/04/05 07:", 84
"2015/04/05 08:", 89
"2015/04/05 09:", 93
"2015/04/05 10:", 94
"2015/04/05 11:", 96
"2015/04/05 12:", 98
"2015/04/05 13:", 98
"2015/04/05 14:", 99
"2015/04/05 15:", 99
"2015/04/05 16:", 98
"2015/04/05 17:", 99
"2015/04/05 18:", 99
"2015/04/05 19:", 99
"2015/04/05 20:",100
"2015/04/05 21:",100
"2015/04/05 22:",100
"2015/04/05 23:",100
"2015/04/05 24:",100
"2015/04/06 01:",100
"2015/04/06 02:", 99
"2015/04/06 03:", 99
"2015/04/06 04:", 99
"2015/04/06 05:",100
"2015/04/06 06:",100
"2015/04/06 07:", 96
"2015/04/06 08:", 89
"2015/04/06 09:", 81
"2015/04/06 10:", 79
"2015/04/06 11:", 77
"2015/04/06 12:", 72
"2015/04/06 13:", 72
"2015/04/06 14:", 72
"2015/04/06 15:", 73
"2015/04/06 16:", 75
"2015/04/06 17:", 79
"2015/04/06 18:", 82
"2015/04/06 19:", 88
"2015/04/06 20:", 90
"2015/04/06 21:", 90
"2015/04/06 22:", 89
"2015/04/06 23:", 87
"2015/04/06 24:", 80
"2015/04/07 01:", 80
"2015/04/07 02:", 95
"2015/04/07 03:", 97
"2015/04/07 04:", 97
"2015/04/07 05:", 97
"2015/04/07 06:", 97
"2015/04/07 07:", 93
"2015/04/07 08:", 91
"2015/04/07 09:", 92
"2015/04/07 10:", 91
"2015/04/07 11:", 90
"2015/04/07 12:", 91
"2015/04/07 13:", 90
"2015/04/07 14:", 91
"2015/04/07 15:", 89
"2015/04/07 16:", 89
"2015/04/07 17:", 88
"2015/04/07 18:", 89
"2015/04/07 19:", 91
"2015/04/07 20:", 89
"2015/04/07 21:", 92
"2015/04/07 22:", 90
"2015/04/07 23:", 84
"2015/04/07 24:", 81
"2015/04/08 01:", 80
"2015/04/08 02:", 79
"2015/04/08 03:", 83
"2015/04/08 04:", 82
"2015/04/08 05:", 89
"2015/04/08 06:", 90
"2015/04/08 07:", 92
"2015/04/08 08:", 95
"2015/04/08 09:", 95
"2015/04/08 10:", 95
"2015/04/08 11:", 93
"2015/04/08 12:", 92
"2015/04/08 13:", 92
"2015/04/08 14:", 92
"2015/04/08 15:", 91
"2015/04/08 16:", 85
"2015/04/08 17:", 82
"2015/04/08 18:", 78
"2015/04/08 19:", 73
"2015/04/08 20:", 72
"2015/04/08 21:", 71
"2015/04/08 22:", 71
"2015/04/08 23:", 73
"2015/04/08 24:", 79
"2015/04/09 01:", 76
"2015/04/09 02:", 76
"2015/04/09 03:", 75
"2015/04/09 04:", 74
"2015/04/09 05:", 74
"2015/04/09 06:", 74
"2015/04/09 07:", 73
"2015/04/09 08:", 71
"2015/04/09 09:", 65
"2015/04/09 10:", 64
"2015/04/09 11:", 63
"2015/04/09 12:", 61
"2015/04/09 13:", 60
"2015/04/09 14:", 57
"2015/04/09 15:", 62
"2015/04/09 16:", 67
"2015/04/09 17:", 73
"2015/04/09 18:", 77
"2015/04/09 19:", 81
"2015/04/09 20:", 83
"2015/04/09 21:", 84
"2015/04/09 22:", 85
"2015/04/09 23:", 87
"2015/04/09 24:", 86
"2015/04/10 01:", 82
"2015/04/10 02:", 80
"2015/04/10 03:", 81
"2015/04/10 04:", 86
"2015/04/10 05:", 85
"2015/04/10 06:", 83
"2015/04/10 07:", 84
"2015/04/10 08:", 81
"2015/04/10 09:", 78
"2015/04/10 10:", 77
"2015/04/10 11:", 74
"2015/04/10 12:", 75
"2015/04/10 13:", 75
"2015/04/10 14:", 75
"2015/04/10 15:", 82
"2015/04/10 16:", 91
"2015/04/10 17:", 95
"2015/04/10 18:", 96
"2015/04/10 19:", 97
"2015/04/10 20:", 98
"2015/04/10 21:", 99
"2015/04/10 22:",100
"2015/04/10 23:",100
"2015/04/10 24:",100
"2015/04/11 01:",100
"2015/04/11 02:",100
"2015/04/11 03:",100
"2015/04/11 04:",100
"2015/04/11 05:",100
"2015/04/11 06:",100
"2015/04/11 07:",100
"2015/04/11 08:",100
"2015/04/11 09:", 99
"2015/04/11 10:", 95
"2015/04/11 11:", 95
"2015/04/11 12:", 94
"2015/04/11 13:", 95
"2015/04/11 14:", 91
"2015/04/11 15:", 87
"2015/04/11 16:", 87
"2015/04/11 17:", 86
"2015/04/11 18:", 86
"2015/04/11 19:", 86
"2015/04/11 20:", 87
"2015/04/11 21:", 88
"2015/04/11 22:", 90
"2015/04/11 23:", 91
"2015/04/11 24:", 93
"2015/04/12 01:", 94
"2015/04/12 02:", 93
"2015/04/12 03:", 95
"2015/04/12 04:", 98
"2015/04/12 05:", 88
"2015/04/12 06:", 84
"2015/04/12 07:", 82
"2015/04/12 08:", 82
"2015/04/12 09:", 76
"2015/04/12 10:", 67
"2015/04/12 11:", 63
"2015/04/12 12:", 64
"2015/04/12 13:", 66
"2015/04/12 14:", 74
"2015/04/12 15:", 75
"2015/04/12 16:", 75
"2015/04/12 17:", 77
"2015/04/12 18:", 78
"2015/04/12 19:", 83
"2015/04/12 20:", 89
"2015/04/12 21:", 92
"2015/04/12 22:", 90
"2015/04/12 23:", 91
"2015/04/12 24:", 91
"2015/04/13 01:", 91
"2015/04/13 02:", 92
"2015/04/13 03:", 92
"2015/04/13 04:", 91
"2015/04/13 05:", 89
"2015/04/13 06:", 90
"2015/04/13 07:", 90
"2015/04/13 08:", 89
"2015/04/13 09:", 88
"2015/04/13 10:", 90
"2015/04/13 11:", 92
"2015/04/13 12:", 93
"2015/04/13 13:", 94
"2015/04/13 14:", 93
"2015/04/13 15:", 94
"2015/04/13 16:", 95
"2015/04/13 17:", 96
"2015/04/13 18:", 97
"2015/04/13 19:", 98
"2015/04/13 20:", 99
"2015/04/13 21:", 99
"2015/04/13 22:",100
"2015/04/13 23:",100
"2015/04/13 24:",100
"2015/04/14 01:",100
"2015/04/14 02:",100
"2015/04/14 03:",100
"2015/04/14 04:",100
"2015/04/14 05:",100
"2015/04/14 06:",100
"2015/04/14 07:",100
"2015/04/14 08:",100
"2015/04/14 09:", 99
"2015/04/14 10:", 99
"2015/04/14 11:", 98
"2015/04/14 12:", 98
"2015/04/14 13:", 96
"2015/04/14 14:", 97
"2015/04/14 15:", 98
"2015/04/14 16:", 99
"2015/04/14 17:", 99
"2015/04/14 18:",100
"2015/04/14 19:",100
"2015/04/14 20:",100
"2015/04/14 21:",100
"2015/04/14 22:",100
"2015/04/14 23:",100
"2015/04/14 24:",100
"2015/04/15 01:",100
"2015/04/15 02:",100
"2015/04/15 03:",100
"2015/04/15 04:",100
"2015/04/15 05:",100
"2015/04/15 06:",100
"2015/04/15 07:",100
"2015/04/15 08:", 82
"2015/04/15 09:", 69
"2015/04/15 10:", 58
"2015/04/15 11:", 53
"2015/04/15 12:", 57
"2015/04/15 13:", 55
"2015/04/15 14:", 57
"2015/04/15 15:", 60
"2015/04/15 16:", 58
"2015/04/15 17:", 61
"2015/04/15 18:", 66
"2015/04/15 19:", 71
"2015/04/15 20:", 82
"2015/04/15 21:", 82
"2015/04/15 22:", 83
"2015/04/15 23:", 91
"2015/04/15 24:", 91
"2015/04/16 01:", 90
"2015/04/16 02:", 92
"2015/04/16 03:", 93
"2015/04/16 04:", 88
"2015/04/16 05:", 85
"2015/04/16 06:", 91
"2015/04/16 07:", 81
"2015/04/16 08:", 71
"2015/04/16 09:", 63
"2015/04/16 10:", 61
"2015/04/16 11:", 57
"2015/04/16 12:", 52
"2015/04/16 13:", 58
"2015/04/16 14:", 57
"2015/04/16 15:", 54
"2015/04/16 16:", 59
"2015/04/16 17:", 62
"2015/04/16 18:", 60
"2015/04/16 19:", 65
"2015/04/16 20:", 75
"2015/04/16 21:", 87
"2015/04/16 22:", 73
"2015/04/16 23:", 70
"2015/04/16 24:", 82
"2015/04/17 01:", 84
"2015/04/17 02:", 83
"2015/04/17 03:", 87
"2015/04/17 04:", 95
"2015/04/17 05:", 94
"2015/04/17 06:", 94
"2015/04/17 07:", 92
"2015/04/17 08:", 88
"2015/04/17 09:", 85
"2015/04/17 10:", 81
"2015/04/17 11:", 77
"2015/04/17 12:", 76
"2015/04/17 13:", 83
"2015/04/17 14:", 86
"2015/04/17 15:", 91
"2015/04/17 16:", 97
"2015/04/17 17:", 93
"2015/04/17 18:", 87
"2015/04/17 19:", 88
"2015/04/17 20:", 91
"2015/04/17 21:", 91
"2015/04/17 22:", 93
"2015/04/17 23:", 88
"2015/04/17 24:", 85
"2015/04/18 01:", 73
"2015/04/18 02:", 77
"2015/04/18 03:", 87
"2015/04/18 04:", 93
"2015/04/18 05:", 97
"2015/04/18 06:", 97
"2015/04/18 07:", 92
"2015/04/18 08:", 82
"2015/04/18 09:", 67
"2015/04/18 10:", 55
"2015/04/18 11:", 46
"2015/04/18 12:", 46
"2015/04/18 13:", 40
"2015/04/18 14:", 40
"2015/04/18 15:", 47
"2015/04/18 16:", 50
"2015/04/18 17:", 53
"2015/04/18 18:", 57
"2015/04/18 19:", 62
"2015/04/18 20:", 69
"2015/04/18 21:", 74
"2015/04/18 22:", 77
"2015/04/18 23:", 79
"2015/04/18 24:", 84
"2015/04/19 01:", 92
"2015/04/19 02:", 93
"2015/04/19 03:", 95
"2015/04/19 04:", 94
"2015/04/19 05:", 96
"2015/04/19 06:", 97
"2015/04/19 07:", 93
"2015/04/19 08:", 89
"2015/04/19 09:", 85
"2015/04/19 10:", 80
"2015/04/19 11:", 75
"2015/04/19 12:", 76
"2015/04/19 13:", 74
"2015/04/19 14:", 71
"2015/04/19 15:", 70
"2015/04/19 16:", 76
"2015/04/19 17:", 81
"2015/04/19 18:", 88
"2015/04/19 19:", 90
"2015/04/19 20:", 91
"2015/04/19 21:", 91
"2015/04/19 22:", 93
"2015/04/19 23:", 93
"2015/04/19 24:", 94
"2015/04/20 01:", 91
"2015/04/20 02:", 88
"2015/04/20 03:", 88
"2015/04/20 04:", 90
"2015/04/20 05:", 93
"2015/04/20 06:", 97
"2015/04/20 07:", 94
"2015/04/20 08:", 86
"2015/04/20 09:", 81
"2015/04/20 10:", 77
"2015/04/20 11:", 71
"2015/04/20 12:", 76
"2015/04/20 13:", 78
"2015/04/20 14:", 81
"2015/04/20 15:", 91
"2015/04/20 16:", 83
"2015/04/20 17:", 82
"2015/04/20 18:", 88
"2015/04/20 19:", 96
"2015/04/20 20:", 97
"2015/04/20 21:", 96
"2015/04/20 22:", 98
"2015/04/20 23:", 95
"2015/04/20 24:", 97
"2015/04/21 01:", 98
"2015/04/21 02:", 99
"2015/04/21 03:", 97
"2015/04/21 04:", 96
"2015/04/21 05:", 99
"2015/04/21 06:",100
"2015/04/21 07:",100
"2015/04/21 08:", 98
"2015/04/21 09:", 99
"2015/04/21 10:", 99
"2015/04/21 11:", 95
"2015/04/21 12:", 79
"2015/04/21 13:", 74
"2015/04/21 14:", 74
"2015/04/21 15:", 76
"2015/04/21 16:", 76
"2015/04/21 17:", 78
"2015/04/21 18:", 79
"2015/04/21 19:", 78
"2015/04/21 20:", 77
"2015/04/21 21:", 76
"2015/04/21 22:", 74
"2015/04/21 23:", 71
"2015/04/21 24:", 69
"2015/04/22 01:", 69
"2015/04/22 02:", 71
"2015/04/22 03:", 73
"2015/04/22 04:", 74
"2015/04/22 05:", 73
"2015/04/22 06:", 75
"2015/04/22 07:", 75
"2015/04/22 08:", 76
"2015/04/22 09:", 70
"2015/04/22 10:", 60
"2015/04/22 11:", 47
"2015/04/22 12:", 57
"2015/04/22 13:", 64
"2015/04/22 14:", 67
"2015/04/22 15:", 69
"2015/04/22 16:", 76
"2015/04/22 17:", 80
"2015/04/22 18:", 81
"2015/04/22 19:", 87
"2015/04/22 20:", 89
"2015/04/22 21:", 90
"2015/04/22 22:", 92
"2015/04/22 23:", 94
"2015/04/22 24:", 96
"2015/04/23 01:", 97
"2015/04/23 02:", 95
"2015/04/23 03:", 96
"2015/04/23 04:", 96
"2015/04/23 05:", 98
"2015/04/23 06:", 99
"2015/04/23 07:", 99
"2015/04/23 08:", 89
"2015/04/23 09:", 88
"2015/04/23 10:", 80
"2015/04/23 11:", 75
"2015/04/23 12:", 75
"2015/04/23 13:", 70
"2015/04/23 14:", 69
"2015/04/23 15:", 70
"2015/04/23 16:", 72
"2015/04/23 17:", 76
"2015/04/23 18:", 77
"2015/04/23 19:", 81
"2015/04/23 20:", 86
"2015/04/23 21:", 87
"2015/04/23 22:", 92
"2015/04/23 23:", 95
"2015/04/23 24:", 97
"2015/04/24 01:", 97
"2015/04/24 02:", 98
"2015/04/24 03:", 98
"2015/04/24 04:", 98
"2015/04/24 05:", 96
"2015/04/24 06:", 95
"2015/04/24 07:", 92
"2015/04/24 08:", 89
"2015/04/24 09:", 87
"2015/04/24 10:", 72
"2015/04/24 11:", 64
"2015/04/24 12:", 59
"2015/04/24 13:", 57
"2015/04/24 14:", 54
"2015/04/24 15:", 65
"2015/04/24 16:", 68
"2015/04/24 17:", 71
"2015/04/24 18:", 74
"2015/04/24 19:", 77
"2015/04/24 20:", 79
"2015/04/24 21:", 81
"2015/04/24 22:", 85
"2015/04/24 23:", 86
"2015/04/24 24:", 84
"2015/04/25 01:", 84
"2015/04/25 02:", 91
"2015/04/25 03:", 91
"2015/04/25 04:", 93
"2015/04/25 05:", 95
"2015/04/25 06:", 93
"2015/04/25 07:", 72
"2015/04/25 08:", 66
"2015/04/25 09:", 64
"2015/04/25 10:", 59
"2015/04/25 11:", 56
"2015/04/25 12:", 57
"2015/04/25 13:", 57
"2015/04/25 14:", 50
"2015/04/25 15:", 51
"2015/04/25 16:", 51
"2015/04/25 17:", 52
"2015/04/25 18:", 53
"2015/04/25 19:", 57
"2015/04/25 20:", 64
"2015/04/25 21:", 70
"2015/04/25 22:", 74
"2015/04/25 23:", 80
"2015/04/25 24:", 80
"2015/04/26 01:", 75
"2015/04/26 02:", 76
"2015/04/26 03:", 77
"2015/04/26 04:", 77
"2015/04/26 05:", 74
"2015/04/26 06:", 73
"2015/04/26 07:", 69
"2015/04/26 08:", 64
"2015/04/26 09:", 62
"2015/04/26 10:", 58
"2015/04/26 11:", 58
"2015/04/26 12:", 58
"2015/04/26 13:", 55
"2015/04/26 14:", 55
"2015/04/26 15:", 52
"2015/04/26 16:", 54
"2015/04/26 17:", 55
"2015/04/26 18:", 62
"2015/04/26 19:", 68
"2015/04/26 20:", 76
"2015/04/26 21:", 81
"2015/04/26 22:", 82
"2015/04/26 23:", 84
"2015/04/26 24:", 85
"2015/04/27 01:", 86
"2015/04/27 02:", 86
"2015/04/27 03:", 88
"2015/04/27 04:", 91
"2015/04/27 05:", 93
"2015/04/27 06:", 93
"2015/04/27 07:", 87
"2015/04/27 08:", 83
"2015/04/27 09:", 77
"2015/04/27 10:", 71
"2015/04/27 11:", 65
"2015/04/27 12:", 57
"2015/04/27 13:", 52
"2015/04/27 14:", 47
"2015/04/27 15:", 49
"2015/04/27 16:", 49
"2015/04/27 17:", 49
"2015/04/27 18:", 57
"2015/04/27 19:", 66
"2015/04/27 20:", 75
"2015/04/27 21:", 79
"2015/04/27 22:", 81
"2015/04/27 23:", 87
"2015/04/27 24:", 91
"2015/04/28 01:", 93
"2015/04/28 02:", 96
"2015/04/28 03:", 97
"2015/04/28 04:", 98
"2015/04/28 05:", 99
"2015/04/28 06:",100
"2015/04/28 07:", 96
"2015/04/28 08:", 89
"2015/04/28 09:", 84
"2015/04/28 10:", 79
"2015/04/28 11:", 83
"2015/04/28 12:", 66
"2015/04/28 13:", 38
"2015/04/28 14:", 47
"2015/04/28 15:", 37
"2015/04/28 16:", 55
"2015/04/28 17:", 60
"2015/04/28 18:", 63
"2015/04/28 19:", 67
"2015/04/28 20:", 72
"2015/04/28 21:", 75
"2015/04/28 22:", 79
"2015/04/28 23:", 88
"2015/04/28 24:", 85
"2015/04/29 01:", 86
"2015/04/29 02:", 87
"2015/04/29 03:", 87
"2015/04/29 04:", 87
"2015/04/29 05:", 86
"2015/04/29 06:", 83
"2015/04/29 07:", 81
"2015/04/29 08:", 77
"2015/04/29 09:", 66
"2015/04/29 10:", 59
"2015/04/29 11:", 55
"2015/04/29 12:", 57
"2015/04/29 13:", 59
"2015/04/29 14:", 63
"2015/04/29 15:", 61
"2015/04/29 16:", 61
"2015/04/29 17:", 62
"2015/04/29 18:", 71
"2015/04/29 19:", 79
"2015/04/29 20:", 81
"2015/04/29 21:", 85
"2015/04/29 22:", 88
"2015/04/29 23:", 91
"2015/04/29 24:", 91
"2015/04/30 01:", 89
"2015/04/30 02:", 93
"2015/04/30 03:", 95
"2015/04/30 04:", 95
"2015/04/30 05:", 95
"2015/04/30 06:", 95
"2015/04/30 07:", 92
"2015/04/30 08:", 85
"2015/04/30 09:", 75
"2015/04/30 10:", 67
"2015/04/30 11:", 64
"2015/04/30 12:", 65
"2015/04/30 13:", 63
"2015/04/30 14:", 66
"2015/04/30 15:", 70
"2015/04/30 16:", 71
"2015/04/30 17:", 75
"2015/04/30 18:", 79
"2015/04/30 19:", 80
"2015/04/30 20:", 85
"2015/04/30 21:", 90
"2015/04/30 22:", 92
"2015/04/30 23:", 94
"2015/04/30 24:", 94
"2015/05/01 01:", 94
"2015/05/01 02:", 94
"2015/05/01 03:", 96
"2015/05/01 04:", 97
"2015/05/01 05:", 95
"2015/05/01 06:", 96
"2015/05/01 07:", 90
"2015/05/01 08:", 85
"2015/05/01 09:", 86
"2015/05/01 10:", 79
"2015/05/01 11:", 59
"2015/05/01 12:", 52
"2015/05/01 13:", 52
"2015/05/01 14:", 53
"2015/05/01 15:", 52
"2015/05/01 16:", 53
"2015/05/01 17:", 58
"2015/05/01 18:", 65
"2015/05/01 19:", 71
"2015/05/01 20:", 77
"2015/05/01 21:", 85
"2015/05/01 22:", 90
"2015/05/01 23:", 94
"2015/05/01 24:", 95
"2015/05/02 01:", 96
"2015/05/02 02:", 98
"2015/05/02 03:", 98
"2015/05/02 04:",100
"2015/05/02 05:",100
"2015/05/02 06:",100
"2015/05/02 07:", 99
"2015/05/02 08:", 91
"2015/05/02 09:", 86
"2015/05/02 10:", 68
"2015/05/02 11:", 65
"2015/05/02 12:", 66
"2015/05/02 13:", 66
"2015/05/02 14:", 69
"2015/05/02 15:", 71
"2015/05/02 16:", 72
"2015/05/02 17:", 77
"2015/05/02 18:", 81
"2015/05/02 19:", 85
"2015/05/02 20:", 89
"2015/05/02 21:", 93
"2015/05/02 22:", 96
"2015/05/02 23:", 97
"2015/05/02 24:", 98
"2015/05/03 01:",100
"2015/05/03 02:",100
"2015/05/03 03:",100
"2015/05/03 04:",100
"2015/05/03 05:",100
"2015/05/03 06:",100
"2015/05/03 07:",100
"2015/05/03 08:",100
"2015/05/03 09:", 97
"2015/05/03 10:", 86
"2015/05/03 11:", 68
"2015/05/03 12:", 58
"2015/05/03 13:", 58
"2015/05/03 14:", 69
"2015/05/03 15:", 72
"2015/05/03 16:", 75
"2015/05/03 17:", 70
"2015/05/03 18:", 75
"2015/05/03 19:", 83
"2015/05/03 20:", 89
"2015/05/03 21:", 94
"2015/05/03 22:", 96
"2015/05/03 23:", 96
"2015/05/03 24:", 96
"2015/05/04 01:", 95
"2015/05/04 02:", 95
"2015/05/04 03:", 95
"2015/05/04 04:", 93
"2015/05/04 05:", 91
"2015/05/04 06:", 91
"2015/05/04 07:", 89
"2015/05/04 08:", 85
"2015/05/04 09:", 80
"2015/05/04 10:", 75
"2015/05/04 11:", 67
"2015/05/04 12:", 60
"2015/05/04 13:", 60
"2015/05/04 14:", 59
"2015/05/04 15:", 57
"2015/05/04 16:", 62
"2015/05/04 17:", 65
"2015/05/04 18:", 69
"2015/05/04 19:", 74
"2015/05/04 20:", 80
"2015/05/04 21:", 81
"2015/05/04 22:", 83
"2015/05/04 23:", 85
"2015/05/04 24:", 88
"2015/05/05 01:", 91
"2015/05/05 02:", 91
"2015/05/05 03:", 93
"2015/05/05 04:", 89
"2015/05/05 05:", 77
"2015/05/05 06:", 71
"2015/05/05 07:", 70
"2015/05/05 08:", 73
"2015/05/05 09:", 72
"2015/05/05 10:", 64
"2015/05/05 11:", 63
"2015/05/05 12:", 58
"2015/05/05 13:", 58
"2015/05/05 14:", 55
"2015/05/05 15:", 49
"2015/05/05 16:", 46
"2015/05/05 17:", 44
"2015/05/05 18:", 49
"2015/05/05 19:", 51
"2015/05/05 20:", 55
"2015/05/05 21:", 59
"2015/05/05 22:", 68
"2015/05/05 23:", 75
"2015/05/05 24:", 71
"2015/05/06 01:", 73
"2015/05/06 02:", 79
"2015/05/06 03:", 89
"2015/05/06 04:", 88
"2015/05/06 05:", 85
"2015/05/06 06:", 87
"2015/05/06 07:", 82
"2015/05/06 08:", 76
"2015/05/06 09:", 63
"2015/05/06 10:", 51
"2015/05/06 11:", 52
"2015/05/06 12:", 52
"2015/05/06 13:", 54
"2015/05/06 14:", 55
"2015/05/06 15:", 47
"2015/05/06 16:", 50
"2015/05/06 17:", 55
"2015/05/06 18:", 58
"2015/05/06 19:", 63
"2015/05/06 20:", 68
"2015/05/06 21:", 74
"2015/05/06 22:", 76
"2015/05/06 23:", 77
"2015/05/06 24:", 79
"2015/05/07 01:", 82
"2015/05/07 02:", 82
"2015/05/07 03:", 84
"2015/05/07 04:", 86
"2015/05/07 05:", 88
"2015/05/07 06:", 86
"2015/05/07 07:", 84
"2015/05/07 08:", 82
"2015/05/07 09:", 80
"2015/05/07 10:", 80
"2015/05/07 11:", 74
"2015/05/07 12:", 71
"2015/05/07 13:", 65
"2015/05/07 14:", 60
"2015/05/07 15:", 65
"2015/05/07 16:", 62
"2015/05/07 17:", 57
"2015/05/07 18:", 60
"2015/05/07 19:", 63
"2015/05/07 20:", 72
"2015/05/07 21:", 78
"2015/05/07 22:", 82
"2015/05/07 23:", 89
"2015/05/07 24:", 91
"2015/05/08 01:", 95
"2015/05/08 02:", 97
"2015/05/08 03:", 96
"2015/05/08 04:", 90
"2015/05/08 05:", 91
"2015/05/08 06:", 94
"2015/05/08 07:", 95
"2015/05/08 08:", 79
"2015/05/08 09:", 73
"2015/05/08 10:", 72
"2015/05/08 11:", 77
"2015/05/08 12:", 76
"2015/05/08 13:", 75
"2015/05/08 14:", 73
"2015/05/08 15:", 72
"2015/05/08 16:", 76
"2015/05/08 17:", 80
"2015/05/08 18:", 84
"2015/05/08 19:", 71
"2015/05/08 20:", 76
"2015/05/08 21:", 79
"2015/05/08 22:", 85
"2015/05/08 23:", 89
"2015/05/08 24:", 94
"2015/05/09 01:", 95
"2015/05/09 02:", 98
"2015/05/09 03:", 97
"2015/05/09 04:", 94
"2015/05/09 05:", 94
"2015/05/09 06:", 93
"2015/05/09 07:", 92
"2015/05/09 08:", 87
"2015/05/09 09:", 90
"2015/05/09 10:", 88
"2015/05/09 11:", 85
"2015/05/09 12:", 85
"2015/05/09 13:", 85
"2015/05/09 14:", 88
"2015/05/09 15:", 85
"2015/05/09 16:", 80
"2015/05/09 17:", 83
"2015/05/09 18:", 86
"2015/05/09 19:", 87
"2015/05/09 20:", 88
"2015/05/09 21:", 87
"2015/05/09 22:", 86
"2015/05/09 23:", 87
"2015/05/09 24:", 86
"2015/05/10 01:", 83
"2015/05/10 02:", 82
"2015/05/10 03:", 85
"2015/05/10 04:", 89
"2015/05/10 05:", 93
"2015/05/10 06:", 95
"2015/05/10 07:", 86
"2015/05/10 08:", 72
"2015/05/10 09:", 64
"2015/05/10 10:", 53
"2015/05/10 11:", 41
"2015/05/10 12:", 31
"2015/05/10 13:", 29
"2015/05/10 14:", 32
"2015/05/10 15:", 58
"2015/05/10 16:", 52
"2015/05/10 17:", 56
"2015/05/10 18:", 62
"2015/05/10 19:", 64
"2015/05/10 20:", 66
"2015/05/10 21:", 46
"2015/05/10 22:", 39
"2015/05/10 23:", 41
"2015/05/10 24:", 42
"2015/05/11 01:", 48
"2015/05/11 02:", 52
"2015/05/11 03:", 53
"2015/05/11 04:", 53
"2015/05/11 05:", 57
"2015/05/11 06:", 62
"2015/05/11 07:", 56
"2015/05/11 08:", 54
"2015/05/11 09:", 46
"2015/05/11 10:", 39
"2015/05/11 11:", 33
"2015/05/11 12:", 29
"2015/05/11 13:", 27
"2015/05/11 14:", 30
"2015/05/11 15:", 32
"2015/05/11 16:", 36
"2015/05/11 17:", 36
"2015/05/11 18:", 42
"2015/05/11 19:", 49
"2015/05/11 20:", 56
"2015/05/11 21:", 60
"2015/05/11 22:", 61
"2015/05/11 23:", 64
"2015/05/11 24:", 68
"2015/05/12 01:", 72
"2015/05/12 02:", 75
"2015/05/12 03:", 77
"2015/05/12 04:", 79
"2015/05/12 05:", 81
"2015/05/12 06:", 79
"2015/05/12 07:", 77
"2015/05/12 08:", 72
"2015/05/12 09:", 67
"2015/05/12 10:", 70
"2015/05/12 11:", 69
"2015/05/12 12:", 66
"2015/05/12 13:", 67
"2015/05/12 14:", 69
"2015/05/12 15:", 74
"2015/05/12 16:", 75
"2015/05/12 17:", 77
"2015/05/12 18:", 77
"2015/05/12 19:", 80
"2015/05/12 20:", 83
"2015/05/12 21:", 86
"2015/05/12 22:", 94
"2015/05/12 23:", 97
"2015/05/12 24:", 96
"2015/05/13 01:", 91
"2015/05/13 02:", 89
"2015/05/13 03:", 86
"2015/05/13 04:", 83
"2015/05/13 05:", 88
"2015/05/13 06:", 84
"2015/05/13 07:", 80
