"2015/03/07 08:", 7.2,N  , 7.8,"N  ", 8.5
"2015/03/07 09:", 8.1,N  , 8.4,"N  ", 9.1
"2015/03/07 10:", 7.2,NNE, 7.8,"NNE", 8.7
"2015/03/07 11:", 7.3,NNE, 7.9,"NNE", 8.3
"2015/03/07 12:", 7.1,NNE, 8.1,"NNE", 8.8
"2015/03/07 13:", 6.0,NNE, 6.7,"NNE", 7.0
"2015/03/07 14:", 6.9,NNE, 7.7,"NNE", 8.0
"2015/03/07 15:", 5.4,NNE, 6.4,"NNE", 6.3
"2015/03/07 16:", 5.4,NNE, 6.0,"NNE", 6.2
"2015/03/07 17:", 4.9,NE , 5.8,"NE ", 6.0
"2015/03/07 18:", 5.2,NE , 6.3,"NNE", 6.7
"2015/03/07 19:", 5.7,NNE, 6.3,"NNE", 6.7
"2015/03/07 20:", 6.6,NNE, 7.2,"NNE", 7.5
"2015/03/07 21:", 4.5,NNE, 6.0,"NNE", 5.7
"2015/03/07 22:", 5.2,N  , 5.6,"N  ", 5.9
"2015/03/07 23:", 5.4,N  , 6.0,"N  ", 6.5
"2015/03/07 24:", 6.0,N  , 7.3,"N  ", 7.6
"2015/03/08 01:", 6.4,N  , 7.3,"N  ", 7.3
"2015/03/08 02:", 6.8,N  , 7.8,"N  ", 8.2
"2015/03/08 03:", 6.7,N  , 7.0,"N  ", 7.3
"2015/03/08 04:", 6.6,N  , 6.9,"N  ", 7.2
"2015/03/08 05:", 6.6,N  , 6.8,"N  ", 7.2
"2015/03/08 06:", 6.1,N  , 6.2,"N  ", 6.5
"2015/03/08 07:", 6.9,N  , 7.6,"N  ", 8.1
"2015/03/08 08:", 7.5,N  , 8.0,"N  ", 8.8
"2015/03/08 09:", 7.4,NNE, 8.6,"NNE", 9.4
"2015/03/08 10:", 9.8,NNE,10.5,"NNE",11.3
"2015/03/08 11:", 9.4,NNE,10.3,"NNE",11.1
"2015/03/08 12:", 9.3,NNE, 9.8,"NNE",10.4
"2015/03/08 13:", 8.5,N  , 9.3,"NNE", 9.9
"2015/03/08 14:", 8.8,N  , 9.1,"N  ", 9.6
"2015/03/08 15:", 8.4,N  , 9.0,"N  ", 9.9
"2015/03/08 16:", 8.8,NNE, 9.7,"NNE",10.2
"2015/03/08 17:", 8.9,NNE, 9.9,"NNE",10.2
"2015/03/08 18:", 7.1,NNE, 8.0,"NNE", 8.5
"2015/03/08 19:", 7.6,NNE, 8.6,"NNE", 9.4
"2015/03/08 20:", 8.9,NNE, 9.5,"NNE",10.2
"2015/03/08 21:", 7.7,NNE, 8.2,"NNE", 8.7
"2015/03/08 22:", 8.1,NNE, 8.8,"NNE", 9.7
"2015/03/08 23:", 8.0,NNE, 8.8,"NNE", 9.5
"2015/03/08 24:", 7.2,NNE, 8.6,"NNE", 9.2
"2015/03/09 01:", 7.8,NNE, 8.7,"N  ", 9.3
"2015/03/09 02:", 7.1,N  , 7.6,"N  ", 8.1
"2015/03/09 03:", 7.4,N  , 8.0,"N  ", 8.3
"2015/03/09 04:", 6.3,N  , 7.5,"N  ", 7.3
"2015/03/09 05:", 5.4,NNE, 5.7,"N  ", 5.9
"2015/03/09 06:", 5.6,NNW, 6.3,"NNW", 6.7
"2015/03/09 07:", 5.0,N  , 5.5,"N  ", 6.0
"2015/03/09 08:", 5.6,N  , 6.0,"N  ", 6.2
"2015/03/09 09:", 6.2,N  , 6.8,"N  ", 7.0
"2015/03/09 10:", 6.3,N  , 6.6,"N  ", 6.9
"2015/03/09 11:", 6.2,N  , 6.8,"N  ", 7.2
"2015/03/09 12:", 6.4,N  , 6.8,"N  ", 7.3
"2015/03/09 13:", 6.0,N  , 6.9,"N  ", 7.1
"2015/03/09 14:", 5.0,N  , 5.2,"N  ", 5.4
"2015/03/09 15:", 4.6,N  , 5.4,"NNE", 5.6
"2015/03/09 16:", 6.0,NNE, 7.2,"NNE", 7.9
"2015/03/09 17:", 8.0,NNE, 8.7,"NNE", 9.5
"2015/03/09 18:", 8.1,NNE, 9.1,"NE ", 9.8
"2015/03/09 19:", 8.1,NE , 8.7,"NE ", 9.1
"2015/03/09 20:", 5.6,N  , 7.7,"NNE", 7.7
"2015/03/09 21:", 4.9,NNW, 5.2,"NNW", 6.3
"2015/03/09 22:", 3.9,NNW, 6.1,"NNW", 6.7
"2015/03/09 23:", 3.8,WNW, 4.4,"WNW", 4.7
"2015/03/09 24:", 1.8,W  , 2.6,"W  ", 3.1
"2015/03/10 01:", 2.7,WSW, 3.5,"WSW", 4.2
"2015/03/10 02:", 2.5,W  , 4.3,"W  ", 5.1
"2015/03/10 03:", 4.5,W  , 4.9,"W  ", 5.8
"2015/03/10 04:", 6.0,WNW, 8.1,"WNW", 8.9
"2015/03/10 05:", 6.4,NW , 8.2,"NW ", 8.7
"2015/03/10 06:", 5.3,NW , 9.6,"NW ",10.3
"2015/03/10 07:", 3.4,WSW, 4.1,"WSW", 4.4
"2015/03/10 08:", 3.3,W  , 3.7,"WSW", 4.0
"2015/03/10 09:", 6.4,W  , 9.1,"WNW",10.3
"2015/03/10 10:", 9.0,WNW,10.1,"WNW",11.6
"2015/03/10 11:", 9.1,WNW,10.9,"WNW",13.2
"2015/03/10 12:", 8.4,WNW, 9.8,"WNW",11.2
"2015/03/10 13:", 6.5,WNW, 8.2,"WNW", 9.6
"2015/03/10 14:", 5.8,WSW, 8.1,"WSW",10.6
"2015/03/10 15:", 5.3,WNW, 6.8,"WNW", 8.1
"2015/03/10 16:", 7.2,W  , 7.7,"WNW", 9.3
"2015/03/10 17:", 7.3,WNW, 8.3,"WNW",10.4
"2015/03/10 18:", 7.5,WNW, 9.7,"WNW",12.1
"2015/03/10 19:", 9.2,WNW, 9.9,"WNW",11.8
"2015/03/10 20:", 9.6,WNW,10.9,"WNW",12.1
"2015/03/10 21:", 7.3,WNW, 8.8,"WNW",10.0
"2015/03/10 22:", 7.1,WNW, 8.8,"WNW",10.8
"2015/03/10 23:", 7.8,WNW, 8.8,"WNW",10.4
"2015/03/10 24:",10.2,WNW,11.9,"NW ",12.6
"2015/03/11 01:", 5.1,W  , 8.6,"WNW", 7.8
"2015/03/11 02:", 3.8,W  , 4.2,"W  ", 5.0
"2015/03/11 03:", 3.7,WSW, 4.2,"WSW", 4.8
"2015/03/11 04:", 3.4,W  , 3.9,"W  ", 4.7
"2015/03/11 05:", 3.6,W  , 4.0,"W  ", 4.7
"2015/03/11 06:", 2.7,WSW, 3.5,"WSW", 3.7
"2015/03/11 07:", 2.7,SW , 3.0,"SSW", 3.3
"2015/03/11 08:", 3.6,SW , 4.2,"SW ", 4.7
"2015/03/11 09:", 4.4,SSW, 5.2,"SW ", 6.0
"2015/03/11 10:", 5.7,SW , 7.5,"SW ", 8.7
"2015/03/11 11:", 7.3,SW , 8.4,"SW ", 9.4
"2015/03/11 12:", 6.0,WSW, 7.5,"WSW", 8.5
"2015/03/11 13:", 7.0,SSW, 8.2,"SSW", 9.7
"2015/03/11 14:", 7.4,SSW, 8.3,"SSW", 9.1
"2015/03/11 15:", 7.9,SSW, 8.4,"SSW", 9.3
"2015/03/11 16:", 7.3,SSW, 8.2,"SSW", 8.6
"2015/03/11 17:", 5.6,SSW, 6.1,"SSW", 7.1
"2015/03/11 18:", 5.1,SSW, 6.3,"SSW", 7.3
"2015/03/11 19:", 2.8,W  , 4.0,"WNW", 6.8
"2015/03/11 20:", 4.4,WNW, 5.6,"WNW", 6.4
"2015/03/11 21:", 3.8,W  , 4.6,"W  ", 5.9
"2015/03/11 22:", 3.5,W  , 4.0,"W  ", 4.5
"2015/03/11 23:", 3.8,W  , 4.5,"WSW", 5.2
"2015/03/11 24:", 3.0,WSW, 3.5,"WSW", 4.1
"2015/03/12 01:", 3.0,WSW, 3.6,"WSW", 3.9
"2015/03/12 02:", 2.7,SW , 3.2,"SW ", 3.8
"2015/03/12 03:", 2.9,SSW, 4.3,"SSW", 5.3
"2015/03/12 04:", 4.7,SSW, 5.5,"SSW", 6.1
"2015/03/12 05:", 5.2,SSW, 5.8,"SSW", 6.5
"2015/03/12 06:", 5.1,SSW, 5.6,"SSW", 6.2
"2015/03/12 07:", 5.2,SSW, 5.7,"SSW", 6.3
"2015/03/12 08:", 5.5,SSW, 7.5,"SW ", 8.5
"2015/03/12 09:", 7.3,SW , 7.6,"SW ", 8.7
"2015/03/12 10:", 6.5,WSW, 7.0,"SW ", 8.5
"2015/03/12 11:", 5.4,SW , 6.1,"SW ", 6.8
"2015/03/12 12:", 4.1,WSW, 5.7,"WSW", 6.6
"2015/03/12 13:", 3.2,NNW, 4.3,"SSW", 5.5
"2015/03/12 14:", 3.2,NNW, 4.6,"SW ", 5.7
"2015/03/12 15:", 5.4,SSW, 6.2,"SSW", 6.8
"2015/03/12 16:", 5.1,SSW, 5.5,"SSW", 6.7
"2015/03/12 17:", 6.0,SSW, 6.8,"SSW", 7.2
"2015/03/12 18:", 5.0,SSW, 6.0,"SSW", 6.6
"2015/03/12 19:", 3.9,WSW, 4.9,"SW ", 6.4
"2015/03/12 20:", 4.2,NNW, 7.3,"N  ", 9.4
"2015/03/12 21:", 6.7,N  , 7.8,"N  ", 8.6
"2015/03/12 22:", 4.0,NNW, 5.7,"NNW", 5.5
"2015/03/12 23:", 4.3,NNW, 5.6,"NNW", 6.2
"2015/03/12 24:", 2.7,WNW, 4.2,"NW ", 4.1
"2015/03/13 01:", 3.6,W  , 4.5,"WNW", 5.3
"2015/03/13 02:", 4.1,WNW, 5.5,"WNW", 6.1
"2015/03/13 03:", 5.5,WNW, 6.2,"WNW", 7.3
"2015/03/13 04:", 6.9,NW , 7.8,"NW ", 8.7
"2015/03/13 05:", 6.0,NW , 7.1,"NW ", 7.7
"2015/03/13 06:", 3.9,WNW, 4.8,"NW ", 5.8
"2015/03/13 07:", 3.2,SW , 5.4,"NW ", 5.5
"2015/03/13 08:", 2.7,SW , 3.0,"SW ", 3.3
"2015/03/13 09:", 2.8,WNW, 3.7,"WNW", 4.5
"2015/03/13 10:", 3.6,SSW, 4.8,"SSW", 5.5
"2015/03/13 11:", 5.1,SSW, 5.6,"SSW", 6.5
"2015/03/13 12:", 5.8,SSW, 6.7,"SSW", 7.7
"2015/03/13 13:", 5.6,SSW, 6.4,"SSW", 7.1
"2015/03/13 14:", 5.0,SW , 5.4,"SSW", 6.8
"2015/03/13 15:", 4.0,SW , 4.9,"SW ", 6.3
"2015/03/13 16:", 4.3,SW , 4.9,"SSW", 5.9
"2015/03/13 17:", 4.8,SSW, 5.4,"SSW", 6.3
"2015/03/13 18:", 3.8,S  , 5.3,"SSW", 4.8
"2015/03/13 19:", 3.8,SE , 4.8,"SSE", 5.0
"2015/03/13 20:", 2.6,SE , 3.8,"SE ", 3.9
"2015/03/13 21:", 1.9,SW , 2.4,"SW ", 2.7
"2015/03/13 22:", 3.6,SW , 5.9,"SSW", 6.6
"2015/03/13 23:", 4.4,SW , 6.0,"SW ", 6.6
"2015/03/13 24:", 3.0,SW , 5.0,"SSW", 5.2
"2015/03/14 01:", 2.9,WNW, 3.2,"WNW", 3.6
"2015/03/14 02:", 3.1,W  , 4.0,"NW ", 4.2
"2015/03/14 03:", 2.6,NW , 3.8,"WNW", 3.5
"2015/03/14 04:", 2.6,N  , 3.1,"N  ", 3.8
"2015/03/14 05:", 3.5,N  , 4.3,"N  ", 4.5
"2015/03/14 06:", 2.4,NNE, 3.2,"ESE", 3.7
"2015/03/14 07:", 1.5,ENE, 2.1,"NNE", 2.7
"2015/03/14 08:", 2.6,SE , 3.3,"SE ", 3.7
"2015/03/14 09:", 2.6,E  , 3.4,"ESE", 3.6
"2015/03/14 10:", 3.7,ESE, 4.8,"ESE", 5.2
"2015/03/14 11:", 5.2,ESE, 5.9,"E  ", 6.4
"2015/03/14 12:", 5.4,E  , 6.2,"E  ", 6.4
"2015/03/14 13:", 5.3,E  , 5.7,"ESE", 6.4
"2015/03/14 14:", 5.4,ESE, 5.9,"ESE", 6.3
"2015/03/14 15:", 6.0,E  , 6.9,"E  ", 7.4
"2015/03/14 16:", 6.6,ENE, 6.9,"ENE", 7.8
"2015/03/14 17:", 6.9,ENE, 7.5,"ENE", 8.1
"2015/03/14 18:", 6.6,ENE, 7.4,"ENE", 7.5
"2015/03/14 19:", 4.8,E  , 5.7,"E  ", 5.9
"2015/03/14 20:", 4.0,ENE, 4.4,"ENE", 4.7
"2015/03/14 21:", 3.5,ENE, 3.9,"ENE", 3.9
"2015/03/14 22:", 2.9,ENE, 3.4,"ENE", 3.6
"2015/03/14 23:", 2.3,NE , 3.2,"NE ", 3.4
"2015/03/14 24:", 2.5,E  , 3.2,"ESE", 3.6
"2015/03/15 01:", 2.4,ENE, 3.1,"SE ", 2.9
"2015/03/15 02:", 2.6,NE , 2.9,"NNE", 3.4
"2015/03/15 03:", 2.6,NNE, 3.0,"NNE", 3.1
"2015/03/15 04:", 3.1,NE , 3.6,"NNE", 3.8
"2015/03/15 05:", 3.6,NE , 4.2,"NE ", 4.4
"2015/03/15 06:", 3.2,N  , 3.6,"NE ", 3.7
"2015/03/15 07:", 3.2,NNE, 3.5,"NNE", 3.7
"2015/03/15 08:", 3.3,NNE, 3.5,"NNE", 3.7
"2015/03/15 09:", 2.9,N  , 3.4,"NNE", 3.5
"2015/03/15 10:", 2.6,N  , 3.0,"N  ", 3.2
"2015/03/15 11:", 2.7,NNW, 3.2,"N  ", 3.3
"2015/03/15 12:", 3.2,N  , 4.2,"N  ", 4.4
"2015/03/15 13:", 3.9,N  , 4.5,"N  ", 4.8
"2015/03/15 14:", 3.4,NNE, 3.8,"NE ", 3.9
"2015/03/15 15:", 3.4,NE , 4.9,"NNE", 5.3
"2015/03/15 16:", 4.4,NNE, 4.8,"NNE", 5.1
"2015/03/15 17:", 3.9,NE , 4.5,"NE ", 4.7
"2015/03/15 18:", 2.8,NE , 3.7,"NE ", 3.8
"2015/03/15 19:", 3.9,NNE, 4.8,"N  ", 5.5
"2015/03/15 20:", 2.8,N  , 4.1,"N  ", 3.9
"2015/03/15 21:", 2.1,N  , 2.5,"N  ", 2.7
"2015/03/15 22:", 1.9,NNE, 2.4,"NNE", 2.6
"2015/03/15 23:", 1.2,NNW, 2.1,"N  ", 2.1
"2015/03/15 24:", 1.1,W  , 1.5,"NW ", 1.7
"2015/03/16 01:", 0.8,WNW, 1.1,"SSW", 1.4
"2015/03/16 02:", 1.0,NW , 1.4,"SW ", 1.5
"2015/03/16 03:", 1.1,NNE, 1.8,"NNE", 2.0
"2015/03/16 04:", 1.6,NNE, 3.1,"NNE", 3.5
"2015/03/16 05:", 3.2,N  , 4.2,"N  ", 4.5
"2015/03/16 06:", 1.9,NNE, 2.5,"NNE", 2.7
"2015/03/16 07:", 2.2,N  , 2.5,"N  ", 2.8
"2015/03/16 08:", 1.5,NNW, 2.1,"N  ", 2.2
"2015/03/16 09:", 1.7,NNW, 2.4,"NNW", 2.6
"2015/03/16 10:", 1.5,NNW, 2.7,"NNW", 2.9
"2015/03/16 11:", 1.8,NNW, 2.7,"NNW", 2.8
"2015/03/16 12:", 2.2,N  , 2.4,"NNW", 2.5
"2015/03/16 13:", 1.8,N  , 2.6,"N  ", 2.7
"2015/03/16 14:", 1.6,N  , 2.1,"N  ", 2.2
"2015/03/16 15:", 3.6,E  , 5.2,"E  ", 5.5
"2015/03/16 16:", 4.2,E  , 5.0,"ESE", 5.0
"2015/03/16 17:", 3.6,E  , 3.9,"E  ", 4.1
"2015/03/16 18:", 2.7,ENE, 3.3,"ENE", 3.2
"2015/03/16 19:", 2.0,E  , 3.1,"E  ", 3.2
"2015/03/16 20:", 2.5,NNW, 4.4,"N  ", 4.8
"2015/03/16 21:", 3.7,E  , 4.5,"N  ", 5.2
"2015/03/16 22:", 4.6,NNE, 6.1,"N  ", 6.7
"2015/03/16 23:", 4.9,NNE, 6.3,"NNE", 7.2
"2015/03/16 24:", 4.1,NNW, 5.9,"NW ", 6.0
"2015/03/17 01:", 2.9,NNW, 5.7,"N  ", 7.0
"2015/03/17 02:", 3.0,NNW, 5.8,"N  ", 5.5
"2015/03/17 03:", 2.9,NNW, 3.8,"NW ", 4.1
"2015/03/17 04:", 3.4,NNW, 3.9,"NNW", 4.0
"2015/03/17 05:", 2.0,NNW, 3.0,"NW ", 3.2
"2015/03/17 06:", 0.9,S  , 1.3,"S  ", 1.5
"2015/03/17 07:", 1.4,S  , 1.7,"S  ", 1.8
"2015/03/17 08:", 1.3,SSW, 1.7,"S  ", 1.9
"2015/03/17 09:", 1.1,SSW, 2.2,"NNE", 2.4
"2015/03/17 10:", 1.3,E  , 2.2,"NNE", 1.9
"2015/03/17 11:", 1.8,NE , 2.2,"NE ", 2.4
"2015/03/17 12:", 2.6,ENE, 2.9,"ENE", 3.1
"2015/03/17 13:", 2.3,ENE, 2.7,"ENE", 2.9
"2015/03/17 14:", 2.7,ENE, 3.0,"ENE", 3.1
"2015/03/17 15:", 2.0,NE , 2.8,"NE ", 2.7
"2015/03/17 16:", 2.7,SSW, 3.6,"SSE", 4.3
"2015/03/17 17:", 4.0,SSE, 5.1,"SSE", 5.4
"2015/03/17 18:", 4.9,SSE, 5.2,"SSE", 5.5
"2015/03/17 19:", 4.2,SSE, 4.9,"SSE", 5.3
"2015/03/17 20:", 2.2,SSE, 4.2,"SSE", 3.7
"2015/03/17 21:", 1.3,SW , 1.6,"SW ", 1.9
"2015/03/17 22:", 1.8,S  , 2.4,"S  ", 2.9
"2015/03/17 23:", 0.9,NNW, 1.7,"SSW", 1.8
"2015/03/17 24:", 1.3,E  , 1.8,"NNW", 2.1
"2015/03/18 01:", 1.9,NNW, 3.4,"NW ", 4.0
"2015/03/18 02:", 1.2,N  , 2.3,"N  ", 2.1
"2015/03/18 03:", 1.2,SSE, 1.8,"SE ", 1.9
"2015/03/18 04:", 1.0,SE , 1.4,"SE ", 1.8
"2015/03/18 05:", 1.3,ENE, 1.8,"NE ", 2.0
"2015/03/18 06:", 2.2,NNW, 2.9,"N  ", 3.4
"2015/03/18 07:", 2.3,NNE, 3.4,"NNE", 3.6
"2015/03/18 08:", 2.4,NNE, 3.5,"NNE", 3.8
"2015/03/18 09:", 2.1,N  , 5.3,"N  ", 5.7
"2015/03/18 10:", 2.0,NNW, 5.3,"NNW", 4.9
"2015/03/18 11:", 2.6,NE , 3.1,"NE ", 3.5
"2015/03/18 12:", 3.7,NNE, 4.3,"NE ", 4.9
"2015/03/18 13:", 4.2,NE , 4.7,"NE ", 5.0
"2015/03/18 14:", 4.7,NE , 5.1,"ENE", 5.4
"2015/03/18 15:", 4.3,ENE, 4.7,"ENE", 5.2
"2015/03/18 16:", 4.6,ENE, 5.1,"ENE", 5.4
"2015/03/18 17:", 4.1,ENE, 4.4,"NE ", 4.8
"2015/03/18 18:", 3.7,ENE, 4.5,"ENE", 5.0
"2015/03/18 19:", 3.1,NNE, 3.5,"NNE", 3.7
"2015/03/18 20:", 3.5,NNE, 4.3,"NE ", 4.6
"2015/03/18 21:", 3.7,NE , 4.4,"NE ", 4.6
"2015/03/18 22:", 3.5,NNE, 4.5,"NNE", 4.9
"2015/03/18 23:", 3.3,NNE, 4.5,"NNE", 4.1
"2015/03/18 24:", 3.2,N  , 3.7,"N  ", 3.9
"2015/03/19 01:", 2.4,NNE, 2.8,"NNE", 3.0
"2015/03/19 02:", 1.9,NNE, 2.5,"N  ", 2.4
"2015/03/19 03:", 2.3,NE , 2.4,"NE ", 2.6
"2015/03/19 04:", 2.9,ENE, 3.8,"ENE", 4.6
"2015/03/19 05:", 1.6,NE , 2.2,"NE ", 2.6
"2015/03/19 06:", 1.6,N  , 2.3,"N  ", 2.8
"2015/03/19 07:", 1.6,NE , 2.4,"NNE", 2.5
"2015/03/19 08:", 1.2,NNW, 1.7,"NNW", 2.0
"2015/03/19 09:", 1.3,NNW, 1.8,"NNW", 2.1
"2015/03/19 10:", 2.5,NNW, 3.3,"NNW", 3.6
"2015/03/19 11:", 2.4,NNW, 2.8,"NNW", 3.2
"2015/03/19 12:", 1.5,NNW, 2.6,"NNW", 2.8
"2015/03/19 13:", 1.9,NE , 3.2,"NE ", 3.7
"2015/03/19 14:", 3.1,NE , 3.6,"NE ", 3.9
"2015/03/19 15:", 3.8,NNE, 4.2,"NNE", 4.4
"2015/03/19 16:", 3.5,NE , 4.7,"NE ", 5.2
"2015/03/19 17:", 4.6,NE , 4.9,"NE ", 5.6
"2015/03/19 18:", 4.0,ENE, 4.5,"NE ", 4.5
"2015/03/19 19:", 3.6,NE , 4.0,"NE ", 4.3
"2015/03/19 20:", 3.3,NE , 4.3,"NE ", 4.6
"2015/03/19 21:", 3.4,NE , 4.2,"NE ", 4.8
"2015/03/19 22:", 2.9,NE , 3.8,"NE ", 4.2
"2015/03/19 23:", 4.8,NE , 5.7,"NE ", 6.1
"2015/03/19 24:", 4.8,NE , 5.8,"NE ", 6.3
"2015/03/20 01:", 3.2,ENE, 3.6,"ENE", 3.8
"2015/03/20 02:", 4.1,ENE, 4.9,"ENE", 5.2
"2015/03/20 03:", 5.6,NE , 6.8,"NE ", 7.3
"2015/03/20 04:", 4.6,NNE, 6.0,"NNE", 6.2
"2015/03/20 05:", 5.0,NNE, 6.0,"NNE", 6.7
"2015/03/20 06:", 6.7,NE , 7.7,"NNE", 8.3
"2015/03/20 07:", 5.9,NE , 7.3,"NE ", 7.1
"2015/03/20 08:", 5.2,NE , 6.4,"NE ", 6.9
"2015/03/20 09:", 6.4,NE , 7.2,"NE ", 7.9
"2015/03/20 10:", 5.6,ENE, 6.7,"NE ", 7.0
"2015/03/20 11:", 5.2,ENE, 5.8,"ENE", 6.3
"2015/03/20 12:", 4.4,ENE, 5.0,"NE ", 5.5
"2015/03/20 13:", 3.9,E  , 4.3,"E  ", 4.7
"2015/03/20 14:", 3.1,E  , 3.8,"E  ", 3.4
"2015/03/20 15:", 3.1,ESE, 3.6,"ENE", 3.8
"2015/03/20 16:", 3.4,E  , 3.9,"ENE", 4.3
"2015/03/20 17:", 2.1,E  , 2.9,"E  ", 3.1
"2015/03/20 18:", 2.7,ESE, 3.0,"E  ", 3.2
"2015/03/20 19:", 3.0,NE , 3.7,"NNE", 4.1
"2015/03/20 20:", 5.1,NNE, 5.9,"NE ", 6.1
"2015/03/20 21:", 3.1,ENE, 5.0,"ENE", 5.0
"2015/03/20 22:", 1.4,ENE, 2.0,"NE ", 2.3
"2015/03/20 23:", 3.3,NE , 4.2,"NE ", 4.4
"2015/03/20 24:", 3.1,NE , 3.5,"NE ", 3.8
"2015/03/21 01:", 3.0,NE , 3.5,"NE ", 3.7
"2015/03/21 02:", 2.4,NE , 2.9,"NE ", 2.8
"2015/03/21 03:", 2.5,NNE, 2.7,"NNE", 3.0
"2015/03/21 04:", 3.0,NE , 3.8,"NE ", 4.0
"2015/03/21 05:", 3.0,NNE, 3.3,"NNE", 3.4
"2015/03/21 06:", 2.6,N  , 3.7,"NNE", 4.3
"2015/03/21 07:", 4.1,NNE, 4.9,"NE ", 5.6
"2015/03/21 08:", 4.0,NNE, 4.6,"NNE", 4.5
"2015/03/21 09:", 2.6,NNE, 3.7,"NNE", 3.3
"2015/03/21 10:", 2.6,ENE, 3.2,"ENE", 3.6
"2015/03/21 11:", 4.3,ENE, 5.5,"ENE", 6.3
"2015/03/21 12:", 4.6,E  , 5.7,"E  ", 6.7
"2015/03/21 13:", 3.8,ENE, 4.4,"ENE", 4.6
"2015/03/21 14:", 4.2,E  , 4.6,"E  ", 4.8
"2015/03/21 15:", 4.3,E  , 4.6,"E  ", 5.0
"2015/03/21 16:", 4.6,E  , 4.9,"E  ", 5.3
"2015/03/21 17:", 4.9,E  , 5.3,"E  ", 5.6
"2015/03/21 18:", 4.9,E  , 5.4,"E  ", 5.9
"2015/03/21 19:", 4.1,E  , 4.4,"E  ", 4.7
"2015/03/21 20:", 3.2,E  , 3.7,"E  ", 3.7
"2015/03/21 21:", 2.2,NE , 2.7,"ENE", 2.6
"2015/03/21 22:", 2.0,NE , 2.3,"NE ", 2.5
"2015/03/21 23:", 1.1,WNW, 1.6,"NNE", 1.4
"2015/03/21 24:", 2.2,NNE, 2.9,"N  ", 3.2
"2015/03/22 01:", 2.2,NNE, 2.8,"N  ", 2.9
"2015/03/22 02:", 2.2,NE , 2.7,"NNE", 2.8
"2015/03/22 03:", 2.2,NNW, 3.5,"NNW", 3.7
"2015/03/22 04:", 2.6,NNW, 3.7,"NNW", 4.0
"2015/03/22 05:", 3.0,NNW, 3.8,"NNW", 4.1
"2015/03/22 06:", 1.8,NNW, 2.5,"NNW", 2.7
"2015/03/22 07:", 0.9,NNE, 1.9,"NNE", 1.8
"2015/03/22 08:", 0.3,NNW, 1.0,"NNE", 1.2
"2015/03/22 09:", 1.3,NNE, 2.6,"NNE", 3.3
"2015/03/22 10:", 3.5,NNW, 4.7,"NNW", 5.0
"2015/03/22 11:", 3.0,NNW, 4.6,"SSW", 5.4
"2015/03/22 12:", 4.6,SSW, 5.3,"SSW", 6.0
"2015/03/22 13:", 4.6,SSW, 5.5,"SSW", 6.2
"2015/03/22 14:", 5.0,SSW, 5.6,"SSW", 6.5
"2015/03/22 15:", 4.5,SSW, 5.0,"SSW", 5.9
"2015/03/22 16:", 6.8,SSE, 7.4,"SSE", 8.3
"2015/03/22 17:", 6.3,SSW, 7.3,"SSE", 8.2
"2015/03/22 18:", 6.5,SSE, 7.8,"SSE", 8.4
"2015/03/22 19:", 4.0,SSE, 5.2,"SSE", 4.8
"2015/03/22 20:", 5.2,S  , 6.0,"SSE", 6.5
"2015/03/22 21:", 4.5,S  , 5.3,"S  ", 5.5
"2015/03/22 22:", 2.6,S  , 4.0,"S  ", 3.9
"2015/03/22 23:", 2.3,NW , 4.3,"N  ", 4.9
"2015/03/22 24:", 2.0,SW , 3.0,"NW ", 3.4
"2015/03/23 01:", 3.5,NNW, 4.1,"NNW", 4.4
"2015/03/23 02:", 4.9,N  , 5.5,"N  ", 5.9
"2015/03/23 03:", 3.8,N  , 5.2,"N  ", 5.1
"2015/03/23 04:", 2.0,ENE, 2.7,"NNW", 2.7
"2015/03/23 05:", 2.6,NE , 2.9,"NE ", 3.3
"2015/03/23 06:", 2.6,NNE, 2.9,"NNE", 3.2
"2015/03/23 07:", 1.8,ENE, 2.6,"NE ", 2.7
"2015/03/23 08:", 0.9,ENE, 1.6,"ENE", 2.5
"2015/03/23 09:", 1.4,ESE, 2.3,"SE ", 3.0
"2015/03/23 10:", 3.5,ESE, 4.4,"ESE", 4.7
"2015/03/23 11:", 4.3,ESE, 4.6,"ESE", 4.9
"2015/03/23 12:", 4.7,E  , 5.3,"E  ", 6.1
"2015/03/23 13:", 4.2,SSW, 5.5,"ESE", 5.8
"2015/03/23 14:", 5.4,ESE, 8.4,"ESE", 9.1
"2015/03/23 15:", 7.5,ESE, 8.8,"ESE", 9.3
"2015/03/23 16:", 8.9,SE ,12.1,"NE ",12.9
"2015/03/23 17:",10.2,NE ,10.8,"NE ",11.8
"2015/03/23 18:", 9.8,NE ,10.4,"NE ",11.1
"2015/03/23 19:", 7.8,NE , 9.1,"NE ",10.1
"2015/03/23 20:", 7.1,NE , 7.7,"NE ", 8.4
"2015/03/23 21:", 7.5,NE , 8.6,"NE ", 9.3
"2015/03/23 22:", 5.6,E  , 6.4,"ENE", 6.9
"2015/03/23 23:", 3.6,E  , 4.1,"E  ", 4.7
"2015/03/23 24:", 2.1,S  , 2.7,"SSE", 3.1
"2015/03/24 01:", 2.5,WSW, 3.0,"SW ", 3.3
"2015/03/24 02:", 2.4,W  , 3.0,"SW ", 3.2
"2015/03/24 03:", 5.4,WNW, 9.5,"NW ",10.8
"2015/03/24 04:", 9.5,NW ,10.8,"NW ",11.7
"2015/03/24 05:", 5.1,W  , 6.4,"W  ", 6.6
