"2015/01/01 01:", 3.7,NW , 5.3,"NW ", 5.7
"2015/04/08 02:", 8.3,ENE, 9.0,"ENE", 9.6
"2015/04/08 03:", 8.5,ENE, 9.5,"ENE",10.9
"2015/04/08 04:", 8.9,ENE, 9.9,"ENE",11.3
"2015/04/08 05:", 8.4,ENE, 9.2,"ENE",11.5
"2015/04/08 06:", 8.0,NE , 8.7,"NE ", 9.9
"2015/04/08 07:", 8.2,NE , 9.1,"NE ",10.2
"2015/04/08 08:", 7.7,NE , 8.1,"NE ", 9.3
"2015/04/08 09:", 8.0,NE , 9.8,"ENE",11.0
"2015/04/08 10:", 8.4,NE ,10.1,"ENE",10.7
"2015/04/08 11:", 7.8,NE , 8.6,"NE ",10.4
"2015/04/08 12:", 7.9,NE , 8.4,"NE ", 9.7
"2015/04/08 13:", 8.1,ENE, 9.2,"NE ",11.1
"2015/04/08 14:", 7.0,NE , 7.7,"NE ", 9.1
"2015/04/08 15:", 7.5,ENE, 9.0,"ENE", 9.9
"2015/04/08 16:", 7.5,ENE, 8.6,"ENE", 9.4
"2015/04/08 17:", 7.2,ENE, 8.8,"ENE",10.2
"2015/04/08 18:", 7.3,ENE, 8.3,"ENE", 9.1
"2015/04/08 19:", 6.9,ENE, 7.4,"ENE", 8.3
"2015/04/08 20:", 6.1,ENE, 7.0,"ENE", 7.4
"2015/04/08 21:", 5.3,NE , 6.0,"NE ", 6.9
"2015/04/08 22:", 5.8,ENE, 6.7,"ENE", 7.4
"2015/04/08 23:", 5.2,NE , 5.6,"NE ", 6.6
"2015/04/08 24:", 4.9,N  , 5.7,"NNE", 6.5
"2015/04/09 01:", 5.5,NNE, 6.1,"NNE", 6.7
"2015/04/09 02:", 5.8,N  , 6.4,"N  ", 7.3
"2015/04/09 03:", 6.7,NNE, 7.3,"NNE", 8.0
"2015/04/09 04:", 6.8,NNE, 7.3,"NNE", 8.0
"2015/04/09 05:", 6.7,NNE, 7.2,"NNE", 7.7
"2015/04/09 06:", 6.7,NNE, 7.1,"NNE", 7.8
"2015/04/09 07:", 7.0,NNE, 7.5,"NNE", 8.5
"2015/04/09 08:", 5.8,NNE, 7.5,"NNE", 7.1
"2015/04/09 09:", 5.7,NE , 7.0,"NE ", 8.6
"2015/04/09 10:", 6.2,NE , 7.1,"NE ", 8.4
"2015/04/09 11:", 5.5,NE , 6.1,"NE ", 6.9
"2015/04/09 12:", 5.2,ENE, 5.8,"ENE", 7.1
"2015/04/09 13:", 5.7,ENE, 7.1,"ENE", 7.9
"2015/04/09 14:", 4.9,ENE, 5.4,"ENE", 5.9
"2015/04/09 15:", 5.8,ENE, 6.7,"ENE", 7.2
"2015/04/09 16:", 6.2,ENE, 6.6,"ENE", 7.2
"2015/04/09 17:", 6.7,ENE, 7.2,"ENE", 7.6
"2015/04/09 18:", 7.7,ENE, 8.9,"ENE", 9.5
"2015/04/09 19:", 6.7,ENE, 7.4,"ENE", 7.9
"2015/04/09 20:", 5.0,ENE, 6.2,"ENE", 7.0
"2015/04/09 21:", 3.1,ENE, 3.8,"ENE", 3.8
"2015/04/09 22:", 2.6,ENE, 3.0,"ENE", 3.4
"2015/04/09 23:", 2.7,N  , 3.5,"N  ", 3.8
"2015/04/09 24:", 2.7,NNW, 3.5,"NNW", 3.6
"2015/04/10 01:", 2.9,N  , 3.6,"NNW", 4.2
"2015/04/10 02:", 3.5,N  , 4.0,"N  ", 4.4
"2015/04/10 03:", 3.8,N  , 4.4,"N  ", 5.1
"2015/04/10 04:", 4.0,N  , 4.5,"N  ", 5.1
"2015/04/10 05:", 5.1,N  , 5.5,"N  ", 5.8
"2015/04/10 06:", 4.8,N  , 5.1,"N  ", 5.7
"2015/04/10 07:", 3.7,N  , 4.6,"NNE", 5.3
"2015/04/10 08:", 1.7,NNW, 2.7,"NNW", 2.7
"2015/04/10 09:", 2.9,N  , 4.1,"NNE", 5.0
"2015/04/10 10:", 4.0,NNE, 5.0,"NNE", 5.2
"2015/04/10 11:", 2.7,N  , 3.8,"N  ", 3.8
"2015/04/10 12:", 1.7,NNW, 2.7,"NW ", 2.8
"2015/04/10 13:", 1.5,NNW, 1.9,"NNW", 2.4
"2015/04/10 14:", 1.5,N  , 2.0,"N  ", 2.3
"2015/04/10 15:", 3.0,NE , 5.1,"ENE", 5.6
"2015/04/10 16:", 4.1,ENE, 5.2,"ENE", 5.8
"2015/04/10 17:", 3.1,NE , 3.7,"NE ", 4.3
"2015/04/10 18:", 3.9,NE , 4.9,"NNE", 5.9
"2015/04/10 19:", 3.9,NE , 4.9,"NE ", 5.1
"2015/04/10 20:", 4.5,NNE, 4.8,"NNE", 5.3
"2015/04/10 21:", 4.1,N  , 5.0,"N  ", 5.3
"2015/04/10 22:", 3.9,N  , 4.7,"N  ", 5.2
"2015/04/10 23:", 4.4,NNE, 4.8,"NNE", 5.3
"2015/04/10 24:", 3.6,NNE, 4.7,"NNE", 4.8
"2015/04/11 01:", 3.8,N  , 4.3,"NNW", 4.7
"2015/04/11 02:", 3.2,NNW, 4.6,"N  ", 5.1
"2015/04/11 03:", 5.3,N  , 6.1,"NNE", 6.7
"2015/04/11 04:", 5.7,NNE, 6.4,"NNE", 6.6
"2015/04/11 05:", 5.9,NNE, 6.3,"NNE", 7.0
"2015/04/11 06:", 5.8,NNE, 6.7,"NNE", 7.1
"2015/04/11 07:", 5.0,N  , 5.3,"N  ", 5.8
"2015/04/11 08:", 4.7,N  , 5.1,"N  ", 5.9
"2015/04/11 09:", 5.8,NNE, 7.4,"NNE", 8.0
"2015/04/11 10:", 6.1,NNE, 6.8,"NNE", 7.4
"2015/04/11 11:", 4.4,NNE, 6.3,"NNE", 7.0
"2015/04/11 12:", 3.6,NNE, 4.6,"N  ", 5.2
"2015/04/11 13:", 3.5,NNE, 7.4,"ENE", 7.9
"2015/04/11 14:", 6.4,ENE, 7.5,"ENE", 8.2
"2015/04/11 15:", 7.0,ENE, 7.8,"ENE", 8.5
"2015/04/11 16:", 6.7,ENE, 7.6,"ENE", 7.9
"2015/04/11 17:", 6.4,ENE, 7.6,"ENE", 8.2
"2015/04/11 18:", 6.5,ENE, 7.4,"ENE", 8.4
"2015/04/11 19:", 5.9,ENE, 6.9,"ENE", 7.3
"2015/04/11 20:", 3.6,NE , 4.4,"NE ", 5.1
"2015/04/11 21:", 4.0,ENE, 4.5,"ENE", 4.9
"2015/04/11 22:", 3.1,NE , 4.2,"ENE", 4.4
"2015/04/11 23:", 2.8,NE , 3.8,"ENE", 4.2
"2015/04/11 24:", 2.9,ENE, 4.1,"NE ", 4.8
"2015/04/12 01:", 2.6,NE , 3.5,"NE ", 4.1
"2015/04/12 02:", 2.5,NE , 3.5,"NNE", 4.0
"2015/04/12 03:", 2.8,NE , 3.4,"NNE", 3.6
"2015/04/12 04:", 2.7,N  , 3.2,"N  ", 3.4
"2015/04/12 05:", 2.4,NNE, 3.0,"NNE", 3.7
"2015/04/12 06:", 2.1,ENE, 3.2,"ENE", 3.6
"2015/04/12 07:", 2.1,ENE, 2.8,"ENE", 2.9
"2015/04/12 08:", 2.2,NE , 2.7,"NE ", 3.6
"2015/04/12 09:", 4.2,ENE, 4.9,"ENE", 5.4
"2015/04/12 10:", 3.8,NE , 5.0,"ENE", 5.4
"2015/04/12 11:", 5.1,ENE, 5.5,"ENE", 6.2
"2015/04/12 12:", 5.1,E  , 5.6,"E  ", 6.1
"2015/04/12 13:", 4.5,E  , 5.3,"E  ", 5.6
"2015/04/12 14:", 4.7,E  , 5.1,"E  ", 5.6
"2015/04/12 15:", 4.5,ESE, 4.9,"ESE", 5.2
"2015/04/12 16:", 5.0,ESE, 5.6,"ESE", 5.8
"2015/04/12 17:", 5.1,ESE, 5.4,"E  ", 5.9
"2015/04/12 18:", 4.3,E  , 4.9,"E  ", 5.6
"2015/04/12 19:", 4.7,ENE, 5.2,"ENE", 5.5
"2015/04/12 20:", 2.7,NE , 3.7,"NE ", 3.7
"2015/04/12 21:", 3.6,NE , 4.2,"NNE", 4.6
"2015/04/12 22:", 4.2,NNE, 4.4,"NNE", 4.6
"2015/04/12 23:", 4.2,NNE, 4.8,"NNE", 5.0
"2015/04/12 24:", 4.5,NNE, 5.5,"NNE", 5.9
"2015/04/13 01:", 4.9,NE , 6.0,"NE ", 6.7
"2015/04/13 02:", 5.8,NNE, 6.2,"NNE", 6.7
"2015/04/13 03:", 6.1,NNE, 6.4,"NNE", 7.3
"2015/04/13 04:", 6.2,NNE, 6.7,"NNE", 7.2
"2015/04/13 05:", 6.1,NNE, 7.0,"NNE", 7.3
"2015/04/13 06:", 6.9,NNE, 7.5,"NNE", 7.9
"2015/04/13 07:", 5.0,NNE, 7.3,"NNE", 7.9
"2015/04/13 08:", 4.4,NE , 5.6,"NNE", 6.0
"2015/04/13 09:", 5.5,NE , 8.3,"NE ", 9.5
"2015/04/13 10:", 5.5,NE , 7.0,"NE ", 7.4
"2015/04/13 11:", 5.2,NE , 6.3,"NE ", 7.3
"2015/04/13 12:", 7.1,NE , 8.0,"NNE", 8.8
"2015/04/13 13:", 7.9,NNE, 8.6,"NNE", 9.4
"2015/04/13 14:", 9.0,NNE, 9.8,"NNE",10.4
"2015/04/13 15:", 8.7,NNE, 9.9,"NNE",10.5
"2015/04/13 16:", 9.0,NNE, 9.8,"NNE",11.0
"2015/04/13 17:", 9.8,NNE,10.1,"NNE",11.2
"2015/04/13 18:", 8.9,NE ,10.1,"NNE",10.7
"2015/04/13 19:", 6.7,NE , 7.6,"ENE", 8.5
"2015/04/13 20:", 5.2,NE , 5.6,"NE ", 6.4
"2015/04/13 21:", 5.5,NE , 7.2,"NE ", 7.8
"2015/04/13 22:", 8.0,NNE, 8.6,"NNE", 9.1
"2015/04/13 23:", 8.4,NNE, 9.0,"NNE", 9.8
"2015/04/13 24:", 7.9,NNE, 8.8,"NNE",10.2
"2015/04/14 01:", 8.1,NNE, 9.0,"NNE", 9.4
"2015/04/14 02:", 5.5,N  , 7.1,"N  ", 6.9
"2015/04/14 03:", 4.2,NNW, 5.1,"NNW", 5.4
"2015/04/14 04:", 4.1,NNW, 4.8,"NNW", 5.1
"2015/04/14 05:", 2.8,NNW, 3.7,"NW ", 4.2
"2015/04/14 06:", 3.2,WNW, 4.0,"WNW", 4.4
"2015/04/14 07:", 3.2,W  , 4.5,"W  ", 5.1
"2015/04/14 08:", 3.3,WSW, 3.7,"WSW", 4.2
"2015/04/14 09:", 1.1,W  , 2.2,"W  ", 1.8
"2015/04/14 10:", 1.1,WNW, 1.7,"W  ", 2.0
"2015/04/14 11:", 1.1,SSW, 1.4,"WNW", 1.8
"2015/04/14 12:", 1.0,SW , 1.3,"SSW", 1.5
"2015/04/14 13:", 0.9,SE , 1.2,"SE ", 1.4
"2015/04/14 14:", 0.8,SE , 1.9,"NNE", 2.3
"2015/04/14 15:", 1.5,ENE, 2.3,"ENE", 2.6
"2015/04/14 16:", 2.7,ENE, 3.3,"ENE", 3.5
"2015/04/14 17:", 3.2,ENE, 4.0,"ENE", 4.4
"2015/04/14 18:", 4.0,ENE, 5.2,"ENE", 5.6
"2015/04/14 19:", 3.8,NNW, 4.5,"NE ", 5.0
"2015/04/14 20:", 3.7,NNW, 4.4,"NNW", 4.7
"2015/04/14 21:", 3.1,ENE, 4.6,"ENE", 5.1
"2015/04/14 22:", 3.9,ENE, 5.5,"ENE", 5.8
"2015/04/14 23:", 3.5,ENE, 5.4,"ENE", 5.5
"2015/04/14 24:", 3.0,ENE, 4.3,"ENE", 4.4
"2015/04/15 01:", 3.6,WNW, 4.3,"WNW", 5.0
"2015/04/15 02:", 3.5,WNW, 4.4,"WNW", 4.8
"2015/04/15 03:", 2.6,WSW, 3.4,"WSW", 3.7
"2015/04/15 04:", 2.2,W  , 2.7,"W  ", 3.0
"2015/04/15 05:", 1.2,SSW, 2.9,"WSW", 3.3
"2015/04/15 06:", 3.1,S  , 3.7,"SSW", 4.1
"2015/04/15 07:", 1.4,SSW, 2.5,"SW ", 3.6
"2015/04/15 08:", 4.9,WSW, 6.3,"SW ", 7.4
"2015/04/15 09:", 6.4,SW , 7.0,"WSW", 8.5
"2015/04/15 10:", 6.5,SW , 7.6,"SW ",10.7
"2015/04/15 11:", 9.4,SW ,11.0,"SW ",12.1
"2015/04/15 12:",10.0,SW ,11.5,"SW ",12.7
"2015/04/15 13:", 9.1,SW , 9.9,"SW ",10.8
"2015/04/15 14:",10.3,SW ,11.5,"SW ",12.8
"2015/04/15 15:", 9.5,SW ,10.5,"SW ",11.4
"2015/04/15 16:", 8.2,SW ,10.4,"SW ",11.4
"2015/04/15 17:",10.4,SW ,11.3,"SW ",12.6
"2015/04/15 18:", 9.9,SW ,11.4,"SW ",12.4
"2015/04/15 19:", 8.2,WNW,10.5,"WNW",12.2
"2015/04/15 20:", 2.9,NNW, 3.9,"NNW", 4.2
"2015/04/15 21:", 2.0,NNW, 3.5,"N  ", 3.9
"2015/04/15 22:", 0.9,NW , 2.2,"SSW", 2.6
"2015/04/15 23:", 2.8,SW , 3.8,"SSW", 4.8
"2015/04/15 24:", 2.5,SW , 2.9,"SSW", 3.4
"2015/04/16 01:", 2.4,SW , 2.9,"SW ", 3.4
"2015/04/16 02:", 2.9,SW , 3.4,"WSW", 4.0
"2015/04/16 03:", 3.7,WSW, 4.1,"W  ", 4.6
"2015/04/16 04:", 3.8,W  , 4.1,"W  ", 4.2
"2015/04/16 05:", 1.7,SW , 2.7,"NW ", 2.7
"2015/04/16 06:", 2.1,SW , 2.6,"SW ", 2.8
"2015/04/16 07:", 0.9,WSW, 2.0,"SW ", 2.4
"2015/04/16 08:", 1.8,SW , 2.3,"SW ", 2.7
"2015/04/16 09:", 2.5,WSW, 3.3,"SW ", 4.1
"2015/04/16 10:", 2.5,WSW, 3.0,"WSW", 3.5
"2015/04/16 11:", 3.3,SW , 5.0,"WSW", 5.5
"2015/04/16 12:", 3.5,SW , 4.6,"SW ", 5.2
"2015/04/16 13:", 2.8,E  , 3.3,"E  ", 3.7
"2015/04/16 14:", 3.3,E  , 3.8,"ENE", 3.9
"2015/04/16 15:", 3.7,E  , 5.2,"ESE", 5.9
"2015/04/16 16:", 6.4,ESE, 7.1,"ESE", 7.6
"2015/04/16 17:", 6.5,ESE, 7.4,"ESE", 7.9
"2015/04/16 18:", 3.8,SSE, 4.8,"SSE", 4.7
"2015/04/16 19:", 1.5,SE , 2.7,"SE ", 2.6
"2015/04/16 20:", 1.9,ESE, 3.1,"ESE", 3.6
"2015/04/16 21:", 2.6,SE , 3.2,"SE ", 3.3
"2015/04/16 22:", 3.0,SSW, 4.2,"SSW", 4.5
"2015/04/16 23:", 2.6,SSW, 3.3,"SSW", 3.6
"2015/04/16 24:", 2.8,SSE, 3.5,"SSE", 3.9
"2015/04/17 01:", 2.2,SE , 2.6,"SSE", 3.0
"2015/04/17 02:", 1.3,SSW, 1.8,"S  ", 1.9
"2015/04/17 03:", 1.0,NE , 1.3,"NNE", 2.1
"2015/04/17 04:", 1.7,NE , 2.3,"N  ", 2.7
"2015/04/17 05:", 2.0,NNE, 2.7,"NNE", 3.3
"2015/04/17 06:", 2.0,NE , 2.5,"NNE", 3.0
"2015/04/17 07:", 2.0,NE , 3.0,"NE ", 3.9
"2015/04/17 08:", 4.7,ENE, 5.3,"ENE", 5.8
"2015/04/17 09:", 4.6,ENE, 5.2,"ENE", 5.6
"2015/04/17 10:", 3.3,ENE, 3.9,"E  ", 3.9
"2015/04/17 11:", 3.0,ENE, 3.5,"NE ", 4.1
"2015/04/17 12:", 2.3,E  , 3.8,"E  ", 4.4
"2015/04/17 13:", 5.4,E  , 6.6,"ENE", 7.7
"2015/04/17 14:", 6.9,ENE, 7.4,"ENE", 7.9
"2015/04/17 15:", 6.2,ENE, 7.7,"NE ", 8.7
"2015/04/17 16:", 7.4,ENE, 8.9,"ENE", 9.7
"2015/04/17 17:", 8.4,ENE,10.0,"ENE",11.0
"2015/04/17 18:", 8.9,ENE,11.4,"E  ",12.1
"2015/04/17 19:", 9.5,ENE,10.9,"ENE",11.3
"2015/04/17 20:", 9.5,ENE,10.8,"ENE",11.6
"2015/04/17 21:", 6.8,ENE, 9.5,"ENE",10.3
"2015/04/17 22:", 8.5,E  , 9.6,"E  ",10.0
"2015/04/17 23:", 6.3,E  , 8.0,"E  ", 8.3
"2015/04/17 24:", 2.9,E  , 4.4,"E  ", 4.3
"2015/04/18 01:", 3.0,NE , 3.6,"NE ", 4.3
"2015/04/18 02:", 2.9,NE , 4.1,"NE ", 5.3
"2015/04/18 03:", 1.7,NNW, 1.9,"NNW", 2.0
"2015/04/18 04:", 1.6,WNW, 2.9,"WSW", 3.1
"2015/04/18 05:", 3.3,W  , 4.0,"W  ", 4.1
"2015/04/18 06:", 1.8,WSW, 3.2,"WSW", 3.2
"2015/04/18 07:", 2.6,WSW, 3.7,"WSW", 4.0
"2015/04/18 08:", 2.0,WSW, 2.9,"WSW", 3.4
"2015/04/18 09:", 2.6,SW , 3.9,"SW ", 4.4
"2015/04/18 10:", 3.8,SW , 4.6,"SW ", 5.6
"2015/04/18 11:", 4.9,SW , 6.0,"SW ", 7.3
"2015/04/18 12:", 6.3,SW , 7.0,"SW ", 7.9
"2015/04/18 13:", 5.5,SW , 6.2,"SW ", 7.4
"2015/04/18 14:", 6.7,SW , 7.9,"SW ", 9.5
"2015/04/18 15:", 7.7,SW , 9.7,"SW ",11.3
"2015/04/18 16:", 8.5,SW , 9.9,"SW ",11.1
"2015/04/18 17:", 8.4,SW , 9.5,"SW ",11.0
"2015/04/18 18:", 7.7,SW , 8.4,"SW ", 9.7
"2015/04/18 19:", 6.8,SW , 8.0,"SW ", 8.1
"2015/04/18 20:", 5.7,SW , 6.4,"SSW", 6.7
"2015/04/18 21:", 4.7,SW , 5.5,"SW ", 6.0
"2015/04/18 22:", 2.2,WSW, 3.5,"WSW", 4.0
"2015/04/18 23:", 1.2,WSW, 2.4,"WSW", 2.6
"2015/04/18 24:", 1.2,NE , 2.0,"NE ", 2.4
"2015/04/19 01:", 0.5,ESE, 0.8,"ESE", 1.0
"2015/04/19 02:", 0.9,ESE, 1.4,"ESE", 1.4
"2015/04/19 03:", 1.4,E  , 1.9,"N  ", 2.2
"2015/04/19 04:", 1.6,NNE, 2.1,"NNE", 2.4
"2015/04/19 05:", 1.2,NE , 2.0,"NE ", 2.2
"2015/04/19 06:", 2.0,N  , 2.2,"NNW", 2.4
"2015/04/19 07:", 2.2,N  , 3.2,"N  ", 3.7
"2015/04/19 08:", 2.1,N  , 3.1,"N  ", 2.7
"2015/04/19 09:", 1.6,NNE, 2.3,"NNE", 2.6
"2015/04/19 10:", 1.2,SSE, 2.1,"SSE", 2.3
"2015/04/19 11:", 1.5,SE , 2.0,"SE ", 2.3
"2015/04/19 12:", 1.6,ESE, 2.1,"ESE", 2.4
"2015/04/19 13:", 2.0,S  , 3.3,"S  ", 3.6
"2015/04/19 14:", 3.2,SSW, 4.0,"SSW", 4.4
"2015/04/19 15:", 1.7,S  , 2.5,"S  ", 3.0
"2015/04/19 16:", 1.9,SSW, 2.4,"SSW", 2.6
"2015/04/19 17:", 1.1,SSW, 1.6,"SSW", 2.2
"2015/04/19 18:", 1.7,SSW, 2.2,"SSW", 2.3
"2015/04/19 19:", 1.9,SSW, 2.3,"S  ", 2.4
"2015/04/19 20:", 2.0,SSW, 2.6,"S  ", 2.8
"2015/04/19 21:", 1.4,SW , 1.8,"SW ", 2.0
"2015/04/19 22:", 1.7,WSW, 2.1,"WSW", 2.2
"2015/04/19 23:", 2.0,SW , 2.6,"WSW", 3.1
"2015/04/19 24:", 1.4,WSW, 2.6,"WSW", 2.7
"2015/04/20 01:", 0.9,WNW, 1.5,"W  ", 1.6
"2015/04/20 02:", 1.1,SSE, 1.6,"SSE", 1.9
"2015/04/20 03:", 2.6,SSE, 3.1,"SE ", 3.5
"2015/04/20 04:", 1.7,SSE, 2.3,"SSE", 2.4
"2015/04/20 05:", 2.1,ESE, 3.1,"SE ", 3.4
"2015/04/20 06:", 2.2,SE , 3.1,"SE ", 3.3
"2015/04/20 07:", 1.9,S  , 4.2,"S  ", 4.5
"2015/04/20 08:", 4.6,SSW, 5.1,"S  ", 6.2
"2015/04/20 09:", 5.9,SSW, 7.1,"SSW", 8.1
"2015/04/20 10:", 6.0,SSW, 7.2,"SSW", 8.6
"2015/04/20 11:", 5.3,SW , 6.3,"SW ", 7.2
"2015/04/20 12:", 4.8,SW , 6.6,"SW ", 7.8
"2015/04/20 13:", 6.6,SSW, 8.1,"SSW", 8.9
"2015/04/20 14:", 8.4,SSW, 9.4,"SSW",10.6
"2015/04/20 15:", 6.6,SSW, 7.7,"SW ", 8.8
"2015/04/20 16:", 7.9,S  , 8.8,"S  ", 9.8
"2015/04/20 17:", 8.4,S  , 9.6,"S  ",10.5
"2015/04/20 18:", 9.5,S  ,10.1,"S  ",11.0
"2015/04/20 19:", 9.3,SSW,10.6,"S  ",12.3
"2015/04/20 20:",10.3,S  ,11.8,"S  ",13.4
"2015/04/20 21:",10.1,SSW,11.6,"SSW",12.5
"2015/04/20 22:", 9.7,SSW,10.3,"SSW",10.9
"2015/04/20 23:",10.1,SSW,11.0,"SSW",11.6
"2015/04/20 24:",10.1,SSW,11.2,"SSW",11.8
"2015/04/21 01:",10.4,SSW,11.2,"SSW",12.0
"2015/04/21 02:", 7.9,SSW, 9.1,"S  ", 9.6
"2015/04/21 03:", 6.8,SW , 7.7,"SW ", 8.6
"2015/04/21 04:", 8.6,WSW, 9.9,"WSW",11.7
"2015/04/21 05:", 5.5,WSW, 8.1,"WSW", 8.9
"2015/04/21 06:", 3.6,SW , 4.0,"SW ", 4.4
"2015/04/21 07:", 2.6,NNW, 3.4,"W  ", 3.6
"2015/04/21 08:", 4.4,NE , 6.5,"NNE", 7.6
"2015/04/21 09:", 4.8,E  , 5.7,"ENE", 6.1
"2015/04/21 10:", 4.3,E  , 4.7,"E  ", 5.0
"2015/04/21 11:", 4.5,E  , 5.1,"E  ", 6.0
"2015/04/21 12:", 5.0,ENE, 5.9,"ENE", 6.6
"2015/04/21 13:", 6.7,ENE, 7.5,"ENE", 8.1
"2015/04/21 14:", 7.9,ENE, 8.5,"E  ", 9.3
"2015/04/21 15:", 6.6,E  , 8.0,"E  ", 8.6
"2015/04/21 16:", 6.8,ENE, 7.6,"ENE", 8.1
"2015/04/21 17:", 6.4,E  , 6.8,"E  ", 7.6
"2015/04/21 18:", 7.3,E  , 7.9,"E  ", 8.6
"2015/04/21 19:", 6.8,E  , 7.3,"E  ", 7.8
"2015/04/21 20:", 6.5,E  , 7.1,"ENE", 7.7
"2015/04/21 21:", 5.3,ENE, 6.6,"ENE", 6.2
"2015/04/21 22:", 3.5,NE , 4.7,"ENE", 4.6
"2015/04/21 23:", 2.7,NE , 3.0,"NE ", 3.6
"2015/04/21 24:", 3.0,ENE, 3.4,"ENE", 3.9
"2015/04/22 01:", 2.8,NE , 3.2,"NNE", 3.5
"2015/04/22 02:", 2.6,NNE, 3.2,"NNE", 3.6
"2015/04/22 03:", 3.5,NNE, 3.9,"NNE", 4.3
"2015/04/22 04:", 3.2,NE , 3.6,"NNE", 4.2
"2015/04/22 05:", 3.3,NE , 3.8,"NNE", 4.2
"2015/04/22 06:", 3.1,NE , 3.6,"NE ", 4.0
"2015/04/22 07:", 3.0,NE , 3.3,"NE ", 3.5
"2015/04/22 08:", 2.6,NNE, 2.8,"NNE", 3.0
"2015/04/22 09:", 1.7,NNE, 2.4,"NNE", 2.2
"2015/04/22 10:", 1.4,NE , 2.0,"ESE", 2.5
"2015/04/22 11:", 3.0,ESE, 3.5,"ESE", 3.8
"2015/04/22 12:", 3.6,ESE, 4.0,"E  ", 4.7
"2015/04/22 13:", 4.5,E  , 4.9,"ESE", 6.0
"2015/04/22 14:", 5.6,ESE, 6.4,"ESE", 7.0
"2015/04/22 15:", 5.9,ESE, 6.6,"ESE", 7.0
"2015/04/22 16:", 6.0,ESE, 6.7,"ESE", 7.5
"2015/04/22 17:", 5.7,ESE, 6.7,"SE ", 7.2
"2015/04/22 18:", 5.1,SE , 6.1,"SE ", 6.6
"2015/04/22 19:", 3.5,ESE, 4.3,"E  ", 4.5
"2015/04/22 20:", 2.8,E  , 4.0,"E  ", 3.3
"2015/04/22 21:", 3.1,SE , 3.5,"ESE", 3.6
"2015/04/22 22:", 1.9,ESE, 3.5,"ESE", 3.8
"2015/04/22 23:", 1.0,NNW, 1.2,"SE ", 1.7
"2015/04/22 24:", 2.4,NNE, 3.3,"N  ", 3.4
"2015/04/23 01:", 3.3,N  , 3.8,"NNW", 4.2
"2015/04/23 02:", 2.7,N  , 3.2,"N  ", 3.6
"2015/04/23 03:", 2.6,NNW, 3.5,"NNW", 3.9
"2015/04/23 04:", 1.1,N  , 2.0,"N  ", 2.0
"2015/04/23 05:", 1.0,NNW, 1.3,"WNW", 1.4
"2015/04/23 06:", 1.5,WSW, 2.5,"WSW", 2.7
"2015/04/23 07:", 0.9,WSW, 1.5,"SW ", 1.7
"2015/04/23 08:", 1.1,W  , 2.1,"NNE", 2.4
"2015/04/23 09:", 2.4,ENE, 2.8,"ENE", 3.0
"2015/04/23 10:", 1.8,ENE, 2.8,"ENE", 2.9
"2015/04/23 11:", 1.9,ESE, 2.2,"ESE", 2.5
"2015/04/23 12:", 2.0,ESE, 2.4,"ESE", 2.7
"2015/04/23 13:", 2.7,SE , 3.8,"ESE", 4.6
"2015/04/23 14:", 4.3,ESE, 4.7,"ESE", 5.6
"2015/04/23 15:", 5.4,ESE, 5.9,"ESE", 6.2
"2015/04/23 16:", 5.1,E  , 5.3,"E  ", 5.7
"2015/04/23 17:", 5.0,E  , 5.8,"E  ", 6.2
"2015/04/23 18:", 5.5,E  , 5.9,"E  ", 6.2
"2015/04/23 19:", 5.3,E  , 5.9,"E  ", 6.4
"2015/04/23 20:", 4.0,ESE, 5.3,"E  ", 5.3
"2015/04/23 21:", 3.1,ESE, 3.6,"E  ", 4.0
"2015/04/23 22:", 2.4,NE , 3.2,"E  ", 3.1
"2015/04/23 23:", 2.7,NNE, 3.0,"NNE", 3.2
"2015/04/23 24:", 2.7,NNE, 3.0,"NNE", 3.2
"2015/04/24 01:", 2.4,NNE, 2.8,"NNE", 3.0
"2015/04/24 02:", 2.2,ENE, 2.4,"NE ", 2.8
"2015/04/24 03:", 1.8,NE , 2.2,"NE ", 2.7
"2015/04/24 04:", 2.7,NNE, 3.0,"NNE", 3.3
"2015/04/24 05:", 2.1,NE , 2.4,"NNE", 2.7
"2015/04/24 06:", 2.0,NE , 2.3,"ENE", 2.5
"2015/04/24 07:", 1.1,ENE, 2.1,"ENE", 1.9
"2015/04/24 08:", 1.1,E  , 1.2,"ENE", 1.4
"2015/04/24 09:", 1.2,E  , 1.8,"E  ", 2.5
"2015/04/24 10:", 3.5,SSW, 5.6,"SSW", 6.3
"2015/04/24 11:", 3.6,SW , 4.7,"SW ", 5.9
"2015/04/24 12:", 3.7,SW , 4.4,"SW ", 5.2
"2015/04/24 13:", 4.1,SW , 5.3,"SW ", 6.9
"2015/04/24 14:", 4.2,SSW, 5.0,"SSE", 6.3
"2015/04/24 15:", 6.8,SSE, 8.7,"SSE", 9.6
"2015/04/24 16:", 6.9,SSE, 8.0,"SSE", 8.5
"2015/04/24 17:", 6.8,S  , 8.5,"S  ", 9.5
"2015/04/24 18:", 6.7,S  , 8.1,"S  ", 7.9
"2015/04/24 19:", 6.0,S  , 7.0,"S  ", 7.4
"2015/04/24 20:", 5.1,S  , 5.5,"S  ", 6.3
"2015/04/24 21:", 4.8,S  , 5.5,"S  ", 6.3
"2015/04/24 22:", 2.8,S  , 3.8,"SSE", 3.6
"2015/04/24 23:", 1.9,S  , 2.4,"SSE", 2.4
