"2015/03/28 09:",  9.2
"2015/03/28 10:", 11.0
"2015/03/28 11:", 11.6
"2015/03/28 12:", 12.9
"2015/03/28 13:", 13.9
"2015/03/28 14:", 14.7
"2015/03/28 15:", 16.0
"2015/03/28 16:", 18.6
"2015/03/28 17:", 18.4
"2015/03/28 18:", 16.8
"2015/03/28 19:", 15.0
"2015/03/28 20:", 13.7
"2015/03/28 21:", 12.9
"2015/03/28 22:", 12.7
"2015/03/28 23:", 12.3
"2015/03/28 24:", 12.3
"2015/03/29 01:", 12.5
"2015/03/29 02:", 10.9
"2015/03/29 03:", 10.3
"2015/03/29 04:",  9.8
"2015/03/29 05:",  8.7
"2015/03/29 06:",  7.9
"2015/03/29 07:",  7.9
"2015/03/29 08:",  9.9
"2015/03/29 09:", 11.8
"2015/03/29 10:", 13.5
"2015/03/29 11:", 18.3
"2015/03/29 12:", 19.0
"2015/03/29 13:", 18.6
"2015/03/29 14:", 17.9
"2015/03/29 15:", 18.1
"2015/03/29 16:", 17.5
"2015/03/29 17:", 16.2
"2015/03/29 18:", 15.0
"2015/03/29 19:", 14.1
"2015/03/29 20:", 13.7
"2015/03/29 21:", 13.6
"2015/03/29 22:", 12.9
"2015/03/29 23:", 12.0
"2015/03/29 24:", 11.4
"2015/03/30 01:", 11.4
"2015/03/30 02:", 11.4
"2015/03/30 03:", 11.1
"2015/03/30 04:", 10.6
"2015/03/30 05:",  9.6
"2015/03/30 06:",  8.7
"2015/03/30 07:",  8.7
"2015/03/30 08:", 11.0
"2015/03/30 09:", 13.3
"2015/03/30 10:", 13.6
"2015/03/30 11:", 14.6
"2015/03/30 12:", 15.7
"2015/03/30 13:", 17.0
"2015/03/30 14:", 18.0
"2015/03/30 15:", 18.8
"2015/03/30 16:", 18.1
"2015/03/30 17:", 17.4
"2015/03/30 18:", 15.9
"2015/03/30 19:", 14.4
"2015/03/30 20:", 11.9
"2015/03/30 21:", 11.3
"2015/03/30 22:", 11.2
"2015/03/30 23:", 11.0
"2015/03/30 24:", 10.6
"2015/03/31 01:", 10.4
"2015/03/31 02:",  9.6
"2015/03/31 03:",  9.5
"2015/03/31 04:",  9.6
"2015/03/31 05:",  9.4
"2015/03/31 06:",  9.5
"2015/03/31 07:", 10.6
"2015/03/31 08:", 12.3
"2015/03/31 09:", 14.6
"2015/03/31 10:", 17.6
"2015/03/31 11:", 19.2
"2015/03/31 12:", 20.0
"2015/03/31 13:", 20.9
"2015/03/31 14:", 21.3
"2015/03/31 15:", 21.4
"2015/03/31 16:", 21.1
"2015/03/31 17:", 20.3
"2015/03/31 18:", 18.8
"2015/03/31 19:", 17.2
"2015/03/31 20:", 16.6
"2015/03/31 21:", 15.1
"2015/03/31 22:", 14.1
"2015/03/31 23:", 13.1
"2015/03/31 24:", 12.5
"2015/04/01 01:", 11.8
"2015/04/01 02:", 11.7
"2015/04/01 03:", 11.6
"2015/04/01 04:", 11.4
"2015/04/01 05:", 11.5
"2015/04/01 06:", 11.4
"2015/04/01 07:", 11.7
"2015/04/01 08:", 11.9
"2015/04/01 09:", 12.4
"2015/04/01 10:", 13.2
"2015/04/01 11:", 14.1
"2015/04/01 12:", 14.5
"2015/04/01 13:", 14.7
"2015/04/01 14:", 14.3
"2015/04/01 15:", 12.1
"2015/04/01 16:", 11.2
"2015/04/01 17:", 10.6
"2015/04/01 18:", 10.1
"2015/04/01 19:",  9.6
"2015/04/01 20:",  8.9
"2015/04/01 21:",  8.4
"2015/04/01 22:",  8.2
"2015/04/01 23:",  7.9
"2015/04/01 24:",  7.7
"2015/04/02 01:",  7.4
"2015/04/02 02:",  7.4
"2015/04/02 03:",  7.3
"2015/04/02 04:",  7.4
"2015/04/02 05:",  7.4
"2015/04/02 06:",  7.4
"2015/04/02 07:",  7.8
"2015/04/02 08:",  8.7
"2015/04/02 09:",  9.7
"2015/04/02 10:", 10.1
"2015/04/02 11:", 10.0
"2015/04/02 12:", 10.5
"2015/04/02 13:", 11.2
"2015/04/02 14:", 11.5
"2015/04/02 15:", 11.8
"2015/04/02 16:", 12.0
"2015/04/02 17:", 12.3
"2015/04/02 18:", 11.7
"2015/04/02 19:", 10.8
"2015/04/02 20:", 10.2
"2015/04/02 21:",  9.6
"2015/04/02 22:",  9.1
"2015/04/02 23:",  8.8
"2015/04/02 24:",  8.9
"2015/04/03 01:",  9.5
"2015/04/03 02:",  9.7
"2015/04/03 03:", 10.1
"2015/04/03 04:", 11.1
"2015/04/03 05:", 12.1
"2015/04/03 06:", 12.6
"2015/04/03 07:", 13.1
"2015/04/03 08:", 13.7
"2015/04/03 09:", 14.5
"2015/04/03 10:", 14.7
"2015/04/03 11:", 15.2
"2015/04/03 12:", 17.6
"2015/04/03 13:", 19.9
"2015/04/03 14:", 20.1
"2015/04/03 15:", 20.0
"2015/04/03 16:", 19.8
"2015/04/03 17:", 19.8
"2015/04/03 18:", 19.4
"2015/04/03 19:", 19.2
"2015/04/03 20:", 19.3
"2015/04/03 21:", 19.4
"2015/04/03 22:", 19.2
"2015/04/03 23:", 19.0
"2015/04/03 24:", 18.8
"2015/04/04 01:", 18.1
"2015/04/04 02:", 17.1
"2015/04/04 03:", 15.8
"2015/04/04 04:", 16.0
"2015/04/04 05:", 13.8
"2015/04/04 06:", 11.2
"2015/04/04 07:", 10.9
"2015/04/04 08:", 10.7
"2015/04/04 09:", 10.2
"2015/04/04 10:",  9.9
"2015/04/04 11:",  9.8
"2015/04/04 12:", 10.0
"2015/04/04 13:", 10.4
"2015/04/04 14:", 10.5
"2015/04/04 15:", 10.5
"2015/04/04 16:", 10.3
"2015/04/04 17:", 10.2
"2015/04/04 18:",  9.9
"2015/04/04 19:",  9.6
"2015/04/04 20:",  9.5
"2015/04/04 21:",  9.4
"2015/04/04 22:",  9.3
"2015/04/04 23:",  9.2
"2015/04/04 24:",  9.1
"2015/04/05 01:",  9.2
"2015/04/05 02:",  9.2
"2015/04/05 03:",  9.3
"2015/04/05 04:",  9.3
"2015/04/05 05:",  9.4
"2015/04/05 06:",  9.5
"2015/04/05 07:",  9.4
"2015/04/05 08:",  9.0
"2015/04/05 09:",  9.1
"2015/04/05 10:",  9.4
"2015/04/05 11:",  9.8
"2015/04/05 12:", 10.2
"2015/04/05 13:", 10.5
"2015/04/05 14:", 10.8
"2015/04/05 15:", 10.8
"2015/04/05 16:", 11.0
"2015/04/05 17:", 11.0
"2015/04/05 18:", 10.9
"2015/04/05 19:", 10.9
"2015/04/05 20:", 10.7
"2015/04/05 21:", 10.7
"2015/04/05 22:", 10.7
"2015/04/05 23:", 10.8
"2015/04/05 24:", 10.7
"2015/04/06 01:", 10.7
"2015/04/06 02:", 10.8
"2015/04/06 03:", 10.7
"2015/04/06 04:", 10.3
"2015/04/06 05:",  9.7
"2015/04/06 06:",  9.4
"2015/04/06 07:", 10.3
"2015/04/06 08:", 11.9
"2015/04/06 09:", 14.1
"2015/04/06 10:", 14.7
"2015/04/06 11:", 15.6
"2015/04/06 12:", 18.3
"2015/04/06 13:", 18.6
"2015/04/06 14:", 18.4
"2015/04/06 15:", 18.5
"2015/04/06 16:", 17.4
"2015/04/06 17:", 15.8
"2015/04/06 18:", 14.4
"2015/04/06 19:", 12.9
"2015/04/06 20:", 12.3
"2015/04/06 21:", 12.0
"2015/04/06 22:", 12.3
"2015/04/06 23:", 12.3
"2015/04/06 24:", 12.4
"2015/04/07 01:", 11.6
"2015/04/07 02:", 10.3
"2015/04/07 03:", 10.0
"2015/04/07 04:",  9.7
"2015/04/07 05:",  9.5
"2015/04/07 06:",  9.3
"2015/04/07 07:",  9.3
"2015/04/07 08:",  9.5
"2015/04/07 09:",  9.4
"2015/04/07 10:",  9.6
"2015/04/07 11:",  9.5
"2015/04/07 12:",  9.3
"2015/04/07 13:",  9.0
"2015/04/07 14:",  8.8
"2015/04/07 15:",  8.8
"2015/04/07 16:",  8.6
"2015/04/07 17:",  8.4
"2015/04/07 18:",  8.2
"2015/04/07 19:",  7.8
"2015/04/07 20:",  7.5
"2015/04/07 21:",  7.4
"2015/04/07 22:",  7.6
"2015/04/07 23:",  8.0
"2015/04/07 24:",  8.3
"2015/04/08 01:",  8.1
"2015/04/08 02:",  7.7
"2015/04/08 03:",  7.1
"2015/04/08 04:",  6.3
"2015/04/08 05:",  5.3
"2015/04/08 06:",  4.6
"2015/04/08 07:",  3.9
"2015/04/08 08:",  3.0
"2015/04/08 09:",  3.0
"2015/04/08 10:",  3.0
"2015/04/08 11:",  3.1
"2015/04/08 12:",  3.0
"2015/04/08 13:",  3.0
"2015/04/08 14:",  3.2
"2015/04/08 15:",  3.4
"2015/04/08 16:",  4.0
"2015/04/08 17:",  4.3
"2015/04/08 18:",  4.8
"2015/04/08 19:",  5.1
"2015/04/08 20:",  5.3
"2015/04/08 21:",  5.4
"2015/04/08 22:",  5.4
"2015/04/08 23:",  5.1
"2015/04/08 24:",  4.5
"2015/04/09 01:",  4.6
"2015/04/09 02:",  4.4
"2015/04/09 03:",  4.2
"2015/04/09 04:",  4.1
"2015/04/09 05:",  3.9
"2015/04/09 06:",  3.9
"2015/04/09 07:",  4.1
"2015/04/09 08:",  4.7
"2015/04/09 09:",  6.2
"2015/04/09 10:",  6.8
"2015/04/09 11:",  7.4
"2015/04/09 12:",  8.1
"2015/04/09 13:",  8.4
"2015/04/09 14:",  8.8
"2015/04/09 15:",  8.9
"2015/04/09 16:",  8.5
"2015/04/09 17:",  8.2
"2015/04/09 18:",  7.5
"2015/04/09 19:",  7.0
"2015/04/09 20:",  6.7
"2015/04/09 21:",  6.6
"2015/04/09 22:",  6.7
"2015/04/09 23:",  6.4
"2015/04/09 24:",  5.7
"2015/04/10 01:",  6.0
"2015/04/10 02:",  6.4
"2015/04/10 03:",  6.5
"2015/04/10 04:",  5.6
"2015/04/10 05:",  5.7
"2015/04/10 06:",  5.7
"2015/04/10 07:",  5.7
"2015/04/10 08:",  6.4
"2015/04/10 09:",  7.1
"2015/04/10 10:",  7.7
"2015/04/10 11:",  8.6
"2015/04/10 12:",  9.3
"2015/04/10 13:", 10.0
"2015/04/10 14:", 10.3
"2015/04/10 15:", 10.7
"2015/04/10 16:", 10.3
"2015/04/10 17:", 10.0
"2015/04/10 18:",  9.5
"2015/04/10 19:",  9.2
"2015/04/10 20:",  9.4
"2015/04/10 21:",  9.5
"2015/04/10 22:",  9.7
"2015/04/10 23:",  9.8
"2015/04/10 24:", 10.0
"2015/04/11 01:", 10.0
"2015/04/11 02:",  9.9
"2015/04/11 03:", 10.1
"2015/04/11 04:", 10.4
"2015/04/11 05:", 10.6
"2015/04/11 06:", 10.5
"2015/04/11 07:", 10.5
"2015/04/11 08:", 10.6
"2015/04/11 09:", 10.8
"2015/04/11 10:", 11.2
"2015/04/11 11:", 11.5
"2015/04/11 12:", 11.9
"2015/04/11 13:", 12.0
"2015/04/11 14:", 12.0
"2015/04/11 15:", 11.9
"2015/04/11 16:", 11.8
"2015/04/11 17:", 11.6
"2015/04/11 18:", 11.2
"2015/04/11 19:", 10.7
"2015/04/11 20:", 10.4
"2015/04/11 21:", 10.0
"2015/04/11 22:",  9.8
"2015/04/11 23:",  9.6
"2015/04/11 24:",  9.3
"2015/04/12 01:",  9.2
"2015/04/12 02:",  9.1
"2015/04/12 03:",  8.9
"2015/04/12 04:",  8.2
"2015/04/12 05:",  8.2
"2015/04/12 06:",  8.0
"2015/04/12 07:",  8.3
"2015/04/12 08:",  9.3
"2015/04/12 09:", 10.6
"2015/04/12 10:", 12.0
"2015/04/12 11:", 12.8
"2015/04/12 12:", 12.9
"2015/04/12 13:", 12.9
"2015/04/12 14:", 12.8
"2015/04/12 15:", 12.8
"2015/04/12 16:", 12.6
"2015/04/12 17:", 12.4
"2015/04/12 18:", 12.1
"2015/04/12 19:", 11.3
"2015/04/12 20:", 10.1
"2015/04/12 21:",  9.9
"2015/04/12 22:",  9.8
"2015/04/12 23:",  9.6
"2015/04/12 24:",  9.5
"2015/04/13 01:",  9.3
"2015/04/13 02:",  9.1
"2015/04/13 03:",  9.0
"2015/04/13 04:",  9.0
"2015/04/13 05:",  9.1
"2015/04/13 06:",  9.0
"2015/04/13 07:",  9.3
"2015/04/13 08:",  9.8
"2015/04/13 09:", 10.2
"2015/04/13 10:", 10.3
"2015/04/13 11:", 10.0
"2015/04/13 12:", 10.0
"2015/04/13 13:", 10.0
"2015/04/13 14:", 10.1
"2015/04/13 15:",  9.9
"2015/04/13 16:",  9.4
"2015/04/13 17:",  9.3
"2015/04/13 18:",  9.4
"2015/04/13 19:",  9.5
"2015/04/13 20:",  9.8
"2015/04/13 21:", 10.2
"2015/04/13 22:", 10.3
"2015/04/13 23:", 10.5
"2015/04/13 24:", 10.8
"2015/04/14 01:", 11.0
"2015/04/14 02:", 11.3
"2015/04/14 03:", 10.9
"2015/04/14 04:", 10.9
"2015/04/14 05:", 10.9
"2015/04/14 06:", 10.6
"2015/04/14 07:", 10.7
"2015/04/14 08:", 11.1
"2015/04/14 09:", 11.4
"2015/04/14 10:", 12.0
"2015/04/14 11:", 12.4
"2015/04/14 12:", 12.7
"2015/04/14 13:", 12.8
"2015/04/14 14:", 12.7
"2015/04/14 15:", 12.5
"2015/04/14 16:", 12.7
"2015/04/14 17:", 12.6
"2015/04/14 18:", 12.3
"2015/04/14 19:", 11.9
"2015/04/14 20:", 11.6
"2015/04/14 21:", 11.4
"2015/04/14 22:", 11.3
"2015/04/14 23:", 11.3
"2015/04/14 24:", 11.4
"2015/04/15 01:", 11.3
"2015/04/15 02:", 11.5
"2015/04/15 03:", 11.5
"2015/04/15 04:", 11.7
"2015/04/15 05:", 11.8
"2015/04/15 06:", 11.9
"2015/04/15 07:", 13.1
"2015/04/15 08:", 15.9
"2015/04/15 09:", 17.5
"2015/04/15 10:", 18.9
"2015/04/15 11:", 19.4
"2015/04/15 12:", 19.1
"2015/04/15 13:", 18.9
"2015/04/15 14:", 17.5
"2015/04/15 15:", 17.4
"2015/04/15 16:", 17.7
"2015/04/15 17:", 17.2
"2015/04/15 18:", 16.2
"2015/04/15 19:", 13.2
"2015/04/15 20:", 11.5
"2015/04/15 21:", 10.9
"2015/04/15 22:", 10.4
"2015/04/15 23:",  9.7
"2015/04/15 24:",  9.5
"2015/04/16 01:",  9.3
"2015/04/16 02:",  9.0
"2015/04/16 03:",  8.6
"2015/04/16 04:",  8.3
"2015/04/16 05:",  8.3
"2015/04/16 06:",  8.4
"2015/04/16 07:", 10.5
"2015/04/16 08:", 13.0
"2015/04/16 09:", 15.3
"2015/04/16 10:", 16.7
"2015/04/16 11:", 18.4
"2015/04/16 12:", 19.8
"2015/04/16 13:", 19.1
"2015/04/16 14:", 20.0
"2015/04/16 15:", 20.6
"2015/04/16 16:", 19.4
"2015/04/16 17:", 18.7
"2015/04/16 18:", 18.4
"2015/04/16 19:", 17.5
"2015/04/16 20:", 16.3
"2015/04/16 21:", 15.1
"2015/04/16 22:", 15.9
"2015/04/16 23:", 15.5
"2015/04/16 24:", 14.4
"2015/04/17 01:", 14.0
"2015/04/17 02:", 13.8
"2015/04/17 03:", 13.4
"2015/04/17 04:", 12.8
"2015/04/17 05:", 12.6
"2015/04/17 06:", 12.5
"2015/04/17 07:", 12.6
"2015/04/17 08:", 13.0
"2015/04/17 09:", 13.5
"2015/04/17 10:", 14.9
"2015/04/17 11:", 16.0
"2015/04/17 12:", 16.6
"2015/04/17 13:", 15.9
"2015/04/17 14:", 15.1
"2015/04/17 15:", 14.1
"2015/04/17 16:", 12.1
"2015/04/17 17:", 12.0
"2015/04/17 18:", 11.2
"2015/04/17 19:", 10.4
"2015/04/17 20:",  9.6
"2015/04/17 21:",  8.9
"2015/04/17 22:",  8.5
"2015/04/17 23:",  8.5
"2015/04/17 24:",  9.3
"2015/04/18 01:",  9.9
"2015/04/18 02:",  9.5
"2015/04/18 03:",  8.2
"2015/04/18 04:",  6.7
"2015/04/18 05:",  5.9
"2015/04/18 06:",  6.5
"2015/04/18 07:",  7.6
"2015/04/18 08:", 10.1
"2015/04/18 09:", 12.2
"2015/04/18 10:", 13.8
"2015/04/18 11:", 15.3
"2015/04/18 12:", 16.3
"2015/04/18 13:", 17.7
"2015/04/18 14:", 18.2
"2015/04/18 15:", 18.1
"2015/04/18 16:", 17.6
"2015/04/18 17:", 17.0
"2015/04/18 18:", 16.2
"2015/04/18 19:", 15.5
"2015/04/18 20:", 15.0
"2015/04/18 21:", 14.6
"2015/04/18 22:", 14.0
"2015/04/18 23:", 13.3
"2015/04/18 24:", 13.3
"2015/04/19 01:", 12.6
"2015/04/19 02:", 12.1
"2015/04/19 03:", 11.6
"2015/04/19 04:", 11.0
"2015/04/19 05:", 10.3
"2015/04/19 06:", 10.1
"2015/04/19 07:", 11.0
"2015/04/19 08:", 11.9
"2015/04/19 09:", 12.8
"2015/04/19 10:", 14.0
"2015/04/19 11:", 15.4
"2015/04/19 12:", 15.5
"2015/04/19 13:", 16.5
"2015/04/19 14:", 16.6
"2015/04/19 15:", 16.7
"2015/04/19 16:", 16.2
"2015/04/19 17:", 15.7
"2015/04/19 18:", 15.2
"2015/04/19 19:", 14.6
"2015/04/19 20:", 14.3
"2015/04/19 21:", 14.2
"2015/04/19 22:", 14.0
"2015/04/19 23:", 13.6
"2015/04/19 24:", 13.4
"2015/04/20 01:", 13.3
"2015/04/20 02:", 13.5
"2015/04/20 03:", 13.6
"2015/04/20 04:", 13.8
"2015/04/20 05:", 13.9
"2015/04/20 06:", 14.0
"2015/04/20 07:", 15.5
"2015/04/20 08:", 18.2
"2015/04/20 09:", 19.8
"2015/04/20 10:", 20.4
"2015/04/20 11:", 21.5
"2015/04/20 12:", 21.0
"2015/04/20 13:", 20.8
"2015/04/20 14:", 20.3
"2015/04/20 15:", 18.6
"2015/04/20 16:", 20.0
"2015/04/20 17:", 20.5
"2015/04/20 18:", 20.3
"2015/04/20 19:", 19.8
"2015/04/20 20:", 19.9
"2015/04/20 21:", 20.2
"2015/04/20 22:", 20.2
"2015/04/20 23:", 20.7
"2015/04/20 24:", 20.3
"2015/04/21 01:", 20.1
"2015/04/21 02:", 19.7
"2015/04/21 03:", 20.0
"2015/04/21 04:", 19.4
"2015/04/21 05:", 18.5
"2015/04/21 06:", 18.4
"2015/04/21 07:", 18.1
"2015/04/21 08:", 16.8
"2015/04/21 09:", 15.2
"2015/04/21 10:", 14.6
"2015/04/21 11:", 14.6
"2015/04/21 12:", 14.9
"2015/04/21 13:", 15.3
"2015/04/21 14:", 14.9
"2015/04/21 15:", 14.6
"2015/04/21 16:", 14.2
"2015/04/21 17:", 14.4
"2015/04/21 18:", 14.1
"2015/04/21 19:", 13.8
"2015/04/21 20:", 13.4
"2015/04/21 21:", 12.6
"2015/04/21 22:", 12.3
"2015/04/21 23:", 12.4
"2015/04/21 24:", 12.3
"2015/04/22 01:", 12.1
"2015/04/22 02:", 12.0
"2015/04/22 03:", 11.9
"2015/04/22 04:", 11.6
"2015/04/22 05:", 11.3
"2015/04/22 06:", 11.4
"2015/04/22 07:", 11.8
"2015/04/22 08:", 12.4
"2015/04/22 09:", 13.8
"2015/04/22 10:", 15.2
"2015/04/22 11:", 16.3
"2015/04/22 12:", 16.7
"2015/04/22 13:", 16.9
"2015/04/22 14:", 17.1
"2015/04/22 15:", 17.1
"2015/04/22 16:", 16.4
"2015/04/22 17:", 16.0
"2015/04/22 18:", 15.7
"2015/04/22 19:", 15.0
"2015/04/22 20:", 14.6
"2015/04/22 21:", 14.4
"2015/04/22 22:", 14.3
"2015/04/22 23:", 14.1
"2015/04/22 24:", 14.0
"2015/04/23 01:", 13.7
"2015/04/23 02:", 13.7
"2015/04/23 03:", 13.4
"2015/04/23 04:", 13.0
"2015/04/23 05:", 12.5
"2015/04/23 06:", 12.0
"2015/04/23 07:", 13.3
"2015/04/23 08:", 15.1
"2015/04/23 09:", 15.1
"2015/04/23 10:", 16.5
"2015/04/23 11:", 17.3
"2015/04/23 12:", 18.0
"2015/04/23 13:", 18.8
"2015/04/23 14:", 19.0
"2015/04/23 15:", 18.3
"2015/04/23 16:", 17.9
"2015/04/23 17:", 17.3
"2015/04/23 18:", 16.5
"2015/04/23 19:", 15.6
"2015/04/23 20:", 15.1
"2015/04/23 21:", 15.0
"2015/04/23 22:", 14.5
"2015/04/23 23:", 14.0
"2015/04/23 24:", 13.7
"2015/04/24 01:", 13.8
"2015/04/24 02:", 13.4
"2015/04/24 03:", 13.3
"2015/04/24 04:", 13.2
"2015/04/24 05:", 13.2
"2015/04/24 06:", 13.3
"2015/04/24 07:", 14.1
"2015/04/24 08:", 15.0
"2015/04/24 09:", 16.5
"2015/04/24 10:", 18.8
"2015/04/24 11:", 20.5
"2015/04/24 12:", 21.3
"2015/04/24 13:", 22.0
"2015/04/24 14:", 22.5
"2015/04/24 15:", 21.4
"2015/04/24 16:", 20.7
"2015/04/24 17:", 20.3
"2015/04/24 18:", 19.3
"2015/04/24 19:", 18.3
"2015/04/24 20:", 17.7
"2015/04/24 21:", 17.2
"2015/04/24 22:", 16.5
"2015/04/24 23:", 16.1
"2015/04/24 24:", 16.0
"2015/04/25 01:", 16.1
"2015/04/25 02:", 15.7
"2015/04/25 03:", 15.5
"2015/04/25 04:", 15.1
"2015/04/25 05:", 14.6
"2015/04/25 06:", 14.5
"2015/04/25 07:", 15.2
"2015/04/25 08:", 15.8
"2015/04/25 09:", 16.2
"2015/04/25 10:", 16.7
"2015/04/25 11:", 17.0
"2015/04/25 12:", 17.1
"2015/04/25 13:", 16.3
"2015/04/25 14:", 15.8
"2015/04/25 15:", 15.6
"2015/04/25 16:", 15.9
"2015/04/25 17:", 15.6
"2015/04/25 18:", 15.1
"2015/04/25 19:", 14.6
"2015/04/25 20:", 14.2
"2015/04/25 21:", 13.9
"2015/04/25 22:", 13.7
"2015/04/25 23:", 13.2
"2015/04/25 24:", 12.6
"2015/04/26 01:", 12.4
"2015/04/26 02:", 12.0
"2015/04/26 03:", 11.8
"2015/04/26 04:", 11.7
"2015/04/26 05:", 11.5
"2015/04/26 06:", 11.8
"2015/04/26 07:", 12.4
"2015/04/26 08:", 13.6
"2015/04/26 09:", 14.9
"2015/04/26 10:", 16.2
"2015/04/26 11:", 17.8
"2015/04/26 12:", 19.3
"2015/04/26 13:", 20.1
"2015/04/26 14:", 20.4
"2015/04/26 15:", 21.3
"2015/04/26 16:", 21.0
"2015/04/26 17:", 20.7
"2015/04/26 18:", 19.8
"2015/04/26 19:", 18.7
"2015/04/26 20:", 17.6
"2015/04/26 21:", 16.8
"2015/04/26 22:", 16.3
"2015/04/26 23:", 15.8
"2015/04/26 24:", 15.4
"2015/04/27 01:", 14.8
"2015/04/27 02:", 14.4
"2015/04/27 03:", 14.1
"2015/04/27 04:", 13.5
"2015/04/27 05:", 13.2
"2015/04/27 06:", 13.5
"2015/04/27 07:", 15.1
"2015/04/27 08:", 16.9
"2015/04/27 09:", 18.9
"2015/04/27 10:", 20.3
"2015/04/27 11:", 21.6
"2015/04/27 12:", 23.1
"2015/04/27 13:", 24.3
"2015/04/27 14:", 25.4
"2015/04/27 15:", 25.7
"2015/04/27 16:", 25.4
"2015/04/27 17:", 24.3
"2015/04/27 18:", 22.8
"2015/04/27 19:", 21.1
"2015/04/27 20:", 19.9
"2015/04/27 21:", 18.9
"2015/04/27 22:", 18.4
"2015/04/27 23:", 17.4
"2015/04/27 24:", 16.8
"2015/04/28 01:", 16.1
"2015/04/28 02:", 15.4
"2015/04/28 03:", 15.1
"2015/04/28 04:", 14.7
"2015/04/28 05:", 14.1
"2015/04/28 06:", 14.5
"2015/04/28 07:", 16.1
"2015/04/28 08:", 18.5
"2015/04/28 09:", 19.3
"2015/04/28 10:", 20.5
"2015/04/28 11:", 20.3
"2015/04/28 12:", 23.4
"2015/04/28 13:", 26.4
"2015/04/28 14:", 26.2
"2015/04/28 15:", 27.0
"2015/04/28 16:", 26.4
"2015/04/28 17:", 24.7
"2015/04/28 18:", 23.1
"2015/04/28 19:", 21.7
"2015/04/28 20:", 20.5
"2015/04/28 21:", 19.7
"2015/04/28 22:", 18.9
"2015/04/28 23:", 18.0
"2015/04/28 24:", 17.5
"2015/04/29 01:", 17.0
"2015/04/29 02:", 16.7
"2015/04/29 03:", 16.5
"2015/04/29 04:", 16.4
"2015/04/29 05:", 16.4
"2015/04/29 06:", 16.7
"2015/04/29 07:", 17.6
"2015/04/29 08:", 19.1
"2015/04/29 09:", 21.0
"2015/04/29 10:", 21.9
"2015/04/29 11:", 22.0
"2015/04/29 12:", 22.1
"2015/04/29 13:", 21.9
"2015/04/29 14:", 21.5
"2015/04/29 15:", 21.9
"2015/04/29 16:", 21.6
"2015/04/29 17:", 21.2
"2015/04/29 18:", 20.0
"2015/04/29 19:", 18.4
"2015/04/29 20:", 17.6
"2015/04/29 21:", 16.8
"2015/04/29 22:", 16.3
"2015/04/29 23:", 15.8
"2015/04/29 24:", 15.7
"2015/04/30 01:", 15.6
"2015/04/30 02:", 15.4
"2015/04/30 03:", 15.7
"2015/04/30 04:", 15.5
"2015/04/30 05:", 15.2
"2015/04/30 06:", 15.5
"2015/04/30 07:", 15.9
"2015/04/30 08:", 17.3
"2015/04/30 09:", 19.0
"2015/04/30 10:", 20.0
"2015/04/30 11:", 20.7
"2015/04/30 12:", 20.7
"2015/04/30 13:", 21.1
"2015/04/30 14:", 20.7
"2015/04/30 15:", 20.1
"2015/04/30 16:", 20.0
"2015/04/30 17:", 19.7
"2015/04/30 18:", 19.1
"2015/04/30 19:", 18.8
"2015/04/30 20:", 18.1
"2015/04/30 21:", 17.6
"2015/04/30 22:", 17.2
"2015/04/30 23:", 17.0
"2015/04/30 24:", 16.8
"2015/05/01 01:", 16.4
"2015/05/01 02:", 16.1
"2015/05/01 03:", 15.4
"2015/05/01 04:", 15.2
"2015/05/01 05:", 15.3
"2015/05/01 06:", 15.4
"2015/05/01 07:", 16.7
"2015/05/01 08:", 17.7
"2015/05/01 09:", 17.9
"2015/05/01 10:", 19.7
"2015/05/01 11:", 21.4
"2015/05/01 12:", 22.4
"2015/05/01 13:", 22.6
"2015/05/01 14:", 23.2
"2015/05/01 15:", 23.5
"2015/05/01 16:", 23.4
"2015/05/01 17:", 22.5
"2015/05/01 18:", 21.7
"2015/05/01 19:", 20.4
"2015/05/01 20:", 19.2
"2015/05/01 21:", 18.2
"2015/05/01 22:", 17.7
"2015/05/01 23:", 17.3
"2015/05/01 24:", 17.3
"2015/05/02 01:", 16.9
"2015/05/02 02:", 16.3
"2015/05/02 03:", 16.0
"2015/05/02 04:", 15.5
"2015/05/02 05:", 16.0
"2015/05/02 06:", 16.1
"2015/05/02 07:", 16.6
"2015/05/02 08:", 17.5
"2015/05/02 09:", 18.6
"2015/05/02 10:", 19.9
"2015/05/02 11:", 20.0
"2015/05/02 12:", 19.9
"2015/05/02 13:", 21.0
"2015/05/02 14:", 21.2
"2015/05/02 15:", 21.4
"2015/05/02 16:", 21.3
"2015/05/02 17:", 20.5
"2015/05/02 18:", 19.6
"2015/05/02 19:", 18.7
"2015/05/02 20:", 17.6
"2015/05/02 21:", 16.9
"2015/05/02 22:", 16.8
"2015/05/02 23:", 16.7
"2015/05/02 24:", 16.0
"2015/05/03 01:", 15.5
"2015/05/03 02:", 15.3
"2015/05/03 03:", 15.0
"2015/05/03 04:", 15.0
"2015/05/03 05:", 14.9
"2015/05/03 06:", 14.8
"2015/05/03 07:", 15.2
"2015/05/03 08:", 15.7
"2015/05/03 09:", 17.2
"2015/05/03 10:", 19.3
"2015/05/03 11:", 20.8
"2015/05/03 12:", 22.3
"2015/05/03 13:", 23.0
"2015/05/03 14:", 22.5
"2015/05/03 15:", 22.6
"2015/05/03 16:", 22.6
"2015/05/03 17:", 22.6
"2015/05/03 18:", 21.7
"2015/05/03 19:", 20.5
