"1992/04/01 08:", 10.9
"1992/04/01 09:", 13.8
"1992/04/01 10:", 15.1
"1992/04/01 11:", 15.9
"1992/04/01 12:", 15.9
"1992/04/01 13:", 14.8
"1992/04/01 14:", 14.3
"1992/04/01 15:", 13.6
"1992/04/01 16:", 13.7
"1992/04/01 17:", 13.6
"1992/04/01 18:", 13.6
"1992/04/01 19:", 13.8
"1992/04/01 20:", 14.1
"1992/04/01 21:", 14.4
"1992/04/01 22:", 14.2
"1992/04/01 23:", 13.9
"1992/04/01 24:", 13.4
"1992/04/02 01:", 13.3
"1992/04/02 02:", 13.4
"1992/04/02 03:", 13.5
"1992/04/02 04:", 13.3
"1992/04/02 05:", 13.7
"1992/04/02 06:", 13.5
"1992/04/02 07:", 13.4
"1992/04/02 08:", 13.9
"1992/04/02 09:", 15.7
"1992/04/02 10:", 17.7
"1992/04/02 11:", 19.2
"1992/04/02 12:", 20.0
"1992/04/02 13:", 18.9
"1992/04/02 14:", 19.4
"1992/04/02 15:", 19.9
"1992/04/02 16:", 20.0
"1992/04/02 17:", 16.4
"1992/04/02 18:", 15.2
"1992/04/02 19:", 14.4
"1992/04/02 20:", 14.1
"1992/04/02 21:", 13.9
"1992/04/02 22:", 13.6
"1992/04/02 23:", 13.4
"1992/04/02 24:", 13.0
"1992/04/03 01:", 12.7
"1992/04/03 02:", 12.4
"1992/04/03 03:", 11.9
"1992/04/03 04:", 11.3
"1992/04/03 05:", 11.0
"1992/04/03 06:", 10.7
"1992/04/03 07:", 10.9
"1992/04/03 08:", 11.3
"1992/04/03 09:", 12.5
"1992/04/03 10:", 14.0
"1992/04/03 11:", 14.9
"1992/04/03 12:", 15.7
"1992/04/03 13:", 16.0
"1992/04/03 14:", 16.2
"1992/04/03 15:", 16.1
"1992/04/03 16:", 15.5
"1992/04/03 17:", 14.7
"1992/04/03 18:", 13.9
"1992/04/03 19:", 13.1
"1992/04/03 20:", 12.7
"1992/04/03 21:", 12.2
"1992/04/03 22:", 11.8
"1992/04/03 23:", 11.7
"1992/04/03 24:", 11.0
"1992/04/04 01:", 10.4
"1992/04/04 02:", 10.9
"1992/04/04 03:", 10.5
"1992/04/04 04:", 10.2
"1992/04/04 05:",  9.8
"1992/04/04 06:",  9.8
"1992/04/04 07:", 10.0
"1992/04/04 08:", 11.1
"1992/04/04 09:", 12.0
"1992/04/04 10:", 14.2
"1992/04/04 11:", 15.5
"1992/04/04 12:", 16.2
"1992/04/04 13:", 16.2
"1992/04/04 14:", 16.0
"1992/04/04 15:", 15.5
"1992/04/04 16:", 14.9
"1992/04/04 17:", 14.4
"1992/04/04 18:", 14.2
"1992/04/04 19:", 14.0
"1992/04/04 20:", 13.8
"1992/04/04 21:", 13.6
"1992/04/04 22:", 13.5
"1992/04/04 23:", 13.4
"1992/04/04 24:", 13.3
"1992/04/05 01:", 13.2
"1992/04/05 02:", 13.3
"1992/04/05 03:", 13.2
"1992/04/05 04:", 12.7
"1992/04/05 05:", 12.4
"1992/04/05 06:", 12.4
"1992/04/05 07:", 12.8
"1992/04/05 08:", 12.9
"1992/04/05 09:", 13.0
"1992/04/05 10:", 12.6
"1992/04/05 11:", 12.3
"1992/04/05 12:", 12.8
"1992/04/05 13:", 12.6
"1992/04/05 14:", 12.6
"1992/04/05 15:", 12.7
"1992/04/05 16:", 12.5
"1992/04/05 17:", 12.5
"1992/04/05 18:", 12.1
"1992/04/05 19:", 11.7
"1992/04/05 20:", 11.8
"1992/04/05 21:", 11.7
"1992/04/05 22:", 11.5
"1992/04/05 23:", 11.3
"1992/04/05 24:", 11.4
"1992/04/06 01:", 11.6
"1992/04/06 02:", 11.5
"1992/04/06 03:", 11.4
"1992/04/06 04:", 11.0
"1992/04/06 05:", 11.0
"1992/04/06 06:", 10.9
"1992/04/06 07:", 10.8
"1992/04/06 08:", 11.6
"1992/04/06 09:", 12.7
"1992/04/06 10:", 14.0
"1992/04/06 11:", 14.7
"1992/04/06 12:", 15.0
"1992/04/06 13:", 15.3
"1992/04/06 14:", 15.3
"1992/04/06 15:", 15.4
"1992/04/06 16:", 14.9
"1992/04/06 17:", 14.3
"1992/04/06 18:", 13.8
"1992/04/06 19:", 13.5
"1992/04/06 20:", 13.2
"1992/04/06 21:", 12.9
"1992/04/06 22:", 12.6
"1992/04/06 23:", 12.4
"1992/04/06 24:", 12.2
"1992/04/07 01:"," * "
"1992/04/07 02:"," * "
"1992/04/07 03:"," * "
"1992/04/07 04:"," * "
"1992/04/07 05:"," * "
"1992/04/07 06:"," * "
"1992/04/07 07:"," * "
"1992/04/07 08:"," * "
"1992/04/07 09:"," * "
"1992/04/07 10:"," * "
"1992/04/07 11:"," * "
"1992/04/07 12:"," * "
"1992/04/07 13:"," * "
"1992/04/07 14:"," * "
"1992/04/07 15:"," * "
"1992/04/07 16:"," * "
"1992/04/07 17:"," * "
"1992/04/07 18:"," * "
"1992/04/07 19:"," * "
"1992/04/07 20:"," * "
"1992/04/07 21:"," * "
"1992/04/07 22:"," * "
"1992/04/07 23:"," * "
"1992/04/07 24:"," * "
"1992/04/08 01:",  7.3
"1992/04/08 02:",  7.4
"1992/04/08 03:",  7.3
"1992/04/08 04:",  6.9
"1992/04/08 05:",  7.0
"1992/04/08 06:",  6.8
"1992/04/08 07:",  6.8
"1992/04/08 08:",  7.2
"1992/04/08 09:",  8.0
"1992/04/08 10:",  9.0
"1992/04/08 11:", 10.4
"1992/04/08 12:", 11.2
"1992/04/08 13:", 11.7
"1992/04/08 14:", 12.1
"1992/04/08 15:", 13.9
"1992/04/08 16:", 13.7
"1992/04/08 17:", 13.9
"1992/04/08 18:", 14.1
"1992/04/08 19:", 13.8
"1992/04/08 20:", 13.3
"1992/04/08 21:", 13.1
"1992/04/08 22:", 12.5
"1992/04/08 23:", 12.5
"1992/04/08 24:", 12.0
"1992/04/09 01:", 11.3
"1992/04/09 02:", 10.8
"1992/04/09 03:", 10.3
"1992/04/09 04:",  9.7
"1992/04/09 05:",  9.6
"1992/04/09 06:",  9.2
"1992/04/09 07:",  9.5
"1992/04/09 08:", 11.3
"1992/04/09 09:", 14.5
"1992/04/09 10:", 18.2
"1992/04/09 11:", 20.0
"1992/04/09 12:", 21.4
"1992/04/09 13:", 21.5
"1992/04/09 14:", 21.6
"1992/04/09 15:", 21.1
"1992/04/09 16:", 18.6
"1992/04/09 17:", 16.9
"1992/04/09 18:", 16.4
"1992/04/09 19:", 16.4
"1992/04/09 20:", 15.7
"1992/04/09 21:", 14.9
"1992/04/09 22:", 14.4
"1992/04/09 23:", 14.0
"1992/04/09 24:", 14.0
"1992/04/10 01:", 14.1
"1992/04/10 02:", 13.8
"1992/04/10 03:", 13.2
"1992/04/10 04:", 13.1
"1992/04/10 05:", 12.5
"1992/04/10 06:", 12.5
"1992/04/10 07:", 13.0
"1992/04/10 08:", 12.7
"1992/04/10 09:", 12.1
"1992/04/10 10:", 11.8
"1992/04/10 11:", 11.2
"1992/04/10 12:", 10.3
"1992/04/10 13:",  9.7
"1992/04/10 14:",  9.9
"1992/04/10 15:", 10.7
"1992/04/10 16:", 10.7
"1992/04/10 17:", 11.1
"1992/04/10 18:", 11.4
"1992/04/10 19:", 11.7
"1992/04/10 20:", 12.2
"1992/04/10 21:", 12.8
"1992/04/10 22:", 12.9
"1992/04/10 23:", 12.6
"1992/04/10 24:",  9.6
"1992/04/11 01:",  9.5
"1992/04/11 02:",  8.6
"1992/04/11 03:",  8.3
"1992/04/11 04:",  7.9
"1992/04/11 05:",  7.7
"1992/04/11 06:",  7.5
"1992/04/11 07:",  7.7
"1992/04/11 08:",  8.2
"1992/04/11 09:",  8.6
"1992/04/11 10:",  9.0
"1992/04/11 11:",  9.2
"1992/04/11 12:",  9.3
"1992/04/11 13:",  9.2
"1992/04/11 14:",  9.6
"1992/04/11 15:", 10.3
"1992/04/11 16:", 10.8
"1992/04/11 17:", 10.6
"1992/04/11 18:", 10.5
"1992/04/11 19:", 10.5
"1992/04/11 20:", 10.6
"1992/04/11 21:", 10.7
"1992/04/11 22:", 10.3
"1992/04/11 23:",  9.4
"1992/04/11 24:",  9.1
"1992/04/12 01:",  9.2
"1992/04/12 02:",  9.4
"1992/04/12 03:",  9.1
"1992/04/12 04:",  8.8
"1992/04/12 05:",  8.7
"1992/04/12 06:",  8.7
"1992/04/12 07:",  8.7
"1992/04/12 08:",  8.8
"1992/04/12 09:",  9.1
"1992/04/12 10:",  9.3
"1992/04/12 11:", 10.0
"1992/04/12 12:", 11.2
"1992/04/12 13:", 11.8
"1992/04/12 14:", 12.4
"1992/04/12 15:", 12.9
"1992/04/12 16:", 12.6
"1992/04/12 17:", 12.5
"1992/04/12 18:", 12.7
"1992/04/12 19:", 12.5
"1992/04/12 20:", 10.3
"1992/04/12 21:",  8.1
"1992/04/12 22:",  6.2
"1992/04/12 23:",  4.4
"1992/04/12 24:",  4.3
"1992/04/13 01:",  4.8
"1992/04/13 02:",  4.6
"1992/04/13 03:",  4.0
"1992/04/13 04:",  3.5
"1992/04/13 05:",  3.4
"1992/04/13 06:",  3.5
"1992/04/13 07:",  4.1
"1992/04/13 08:",  5.5
"1992/04/13 09:",  7.4
"1992/04/13 10:",  9.5
"1992/04/13 11:", 10.0
"1992/04/13 12:", 11.2
"1992/04/13 13:", 12.1
"1992/04/13 14:", 13.0
"1992/04/13 15:", 12.8
"1992/04/13 16:", 11.6
"1992/04/13 17:", 11.0
"1992/04/13 18:", 10.3
"1992/04/13 19:", 10.0
"1992/04/13 20:",  9.9
"1992/04/13 21:",  9.9
"1992/04/13 22:",  9.9
"1992/04/13 23:",  9.9
"1992/04/13 24:", 10.0
"1992/04/14 01:",  9.5
"1992/04/14 02:",  8.6
"1992/04/14 03:",  8.6
"1992/04/14 04:",  8.5
"1992/04/14 05:",  8.3
"1992/04/14 06:",  8.3
"1992/04/14 07:",  8.3
"1992/04/14 08:",  8.6
"1992/04/14 09:",  9.3
"1992/04/14 10:",  9.9
"1992/04/14 11:", 10.8
"1992/04/14 12:", 11.8
"1992/04/14 13:", 12.2
"1992/04/14 14:", 12.2
"1992/04/14 15:", 12.2
"1992/04/14 16:", 11.9
"1992/04/14 17:", 11.4
"1992/04/14 18:", 11.1
"1992/04/14 19:", 11.0
"1992/04/14 20:", 11.1
"1992/04/14 21:", 10.9
"1992/04/14 22:",  9.8
"1992/04/14 23:", 10.1
"1992/04/14 24:",  9.1
"1992/04/15 01:",  8.9
"1992/04/15 02:",  8.4
"1992/04/15 03:",  7.8
"1992/04/15 04:",  7.3
"1992/04/15 05:",  7.6
"1992/04/15 06:",  7.2
"1992/04/15 07:",  7.5
"1992/04/15 08:",  8.3
"1992/04/15 09:",  9.2
"1992/04/15 10:", 10.8
"1992/04/15 11:", 11.6
"1992/04/15 12:", 11.8
"1992/04/15 13:", 12.2
"1992/04/15 14:", 12.6
"1992/04/15 15:", 12.3
"1992/04/15 16:", 12.3
"1992/04/15 17:", 12.1
"1992/04/15 18:", 12.2
"1992/04/15 19:", 12.2
"1992/04/15 20:", 12.4
"1992/04/15 21:", 12.6
"1992/04/15 22:", 12.2
"1992/04/15 23:", 11.7
"1992/04/15 24:", 11.9
"1992/04/16 01:", 12.1
"1992/04/16 02:", 12.0
"1992/04/16 03:", 11.9
"1992/04/16 04:", 11.6
"1992/04/16 05:", 11.8
"1992/04/16 06:", 12.1
"1992/04/16 07:", 12.3
"1992/04/16 08:", 12.9
"1992/04/16 09:", 12.8
"1992/04/16 10:", 13.3
"1992/04/16 11:", 13.6
"1992/04/16 12:", 14.0
"1992/04/16 13:", 14.2
"1992/04/16 14:", 14.8
"1992/04/16 15:", 14.7
"1992/04/16 16:", 14.2
"1992/04/16 17:", 13.9
"1992/04/16 18:", 13.9
"1992/04/16 19:", 13.6
"1992/04/16 20:", 13.0
"1992/04/16 21:", 12.6
"1992/04/16 22:", 12.6
"1992/04/16 23:", 10.9
"1992/04/16 24:", 10.5
"1992/04/17 01:", 10.4
"1992/04/17 02:", 10.2
"1992/04/17 03:", 10.3
"1992/04/17 04:",  9.7
"1992/04/17 05:",  9.4
"1992/04/17 06:",  8.7
"1992/04/17 07:",  8.5
"1992/04/17 08:", 10.1
"1992/04/17 09:", 10.6
"1992/04/17 10:", 11.7
"1992/04/17 11:", 12.5
"1992/04/17 12:", 13.5
"1992/04/17 13:", 14.3
"1992/04/17 14:", 14.7
"1992/04/17 15:", 15.4
"1992/04/17 16:", 15.6
"1992/04/17 17:", 14.3
"1992/04/17 18:", 13.7
"1992/04/17 19:", 13.0
"1992/04/17 20:", 12.7
"1992/04/17 21:", 12.5
"1992/04/17 22:", 12.2
"1992/04/17 23:", 12.2
"1992/04/17 24:", 12.2
"1992/04/18 01:", 12.0
"1992/04/18 02:", 12.0
"1992/04/18 03:", 10.9
"1992/04/18 04:", 10.3
"1992/04/18 05:", 10.0
"1992/04/18 06:",  8.8
"1992/04/18 07:",  9.3
"1992/04/18 08:", 10.5
"1992/04/18 09:", 12.7
"1992/04/18 10:", 14.1
"1992/04/18 11:", 15.8
"1992/04/18 12:", 17.4
"1992/04/18 13:", 18.8
"1992/04/18 14:", 19.8
"1992/04/18 15:", 19.9
"1992/04/18 16:", 19.1
"1992/04/18 17:", 18.6
"1992/04/18 18:", 18.1
"1992/04/18 19:", 17.9
"1992/04/18 20:", 17.6
"1992/04/18 21:", 17.4
"1992/04/18 22:", 17.2
"1992/04/18 23:", 17.0
"1992/04/18 24:", 16.9
"1992/04/19 01:", 17.1
"1992/04/19 02:", 17.2
"1992/04/19 03:", 17.1
"1992/04/19 04:", 17.1
"1992/04/19 05:", 16.7
"1992/04/19 06:", 16.5
"1992/04/19 07:", 17.4
"1992/04/19 08:", 18.4
"1992/04/19 09:", 18.9
"1992/04/19 10:", 19.5
"1992/04/19 11:", 19.7
"1992/04/19 12:", 19.8
"1992/04/19 13:", 18.7
"1992/04/19 14:", 13.0
"1992/04/19 15:", 11.3
"1992/04/19 16:", 11.0
"1992/04/19 17:", 11.4
"1992/04/19 18:", 11.4
"1992/04/19 19:", 11.5
"1992/04/19 20:", 11.8
"1992/04/19 21:", 12.0
"1992/04/19 22:", 12.1
"1992/04/19 23:", 12.1
"1992/04/19 24:", 11.6
"1992/04/20 01:", 11.4
"1992/04/20 02:", 11.3
"1992/04/20 03:", 11.2
"1992/04/20 04:", 10.8
"1992/04/20 05:", 10.1
"1992/04/20 06:",  9.2
"1992/04/20 07:",  9.2
"1992/04/20 08:", 11.1
"1992/04/20 09:", 12.6
"1992/04/20 10:", 14.5
"1992/04/20 11:", 16.1
"1992/04/20 12:", 18.0
"1992/04/20 13:", 19.4
"1992/04/20 14:", 20.4
"1992/04/20 15:", 21.0
"1992/04/20 16:", 21.1
"1992/04/20 17:", 20.2
"1992/04/20 18:", 19.3
"1992/04/20 19:", 17.8
"1992/04/20 20:", 16.1
"1992/04/20 21:", 14.7
"1992/04/20 22:", 13.9
"1992/04/20 23:", 12.7
"1992/04/20 24:", 12.0
"1992/04/21 01:", 11.1
"1992/04/21 02:", 11.0
"1992/04/21 03:", 10.3
"1992/04/21 04:",  9.8
"1992/04/21 05:",  8.2
"1992/04/21 06:",  7.1
"1992/04/21 07:",  8.2
"1992/04/21 08:", 11.0
"1992/04/21 09:", 12.0
"1992/04/21 10:", 13.2
"1992/04/21 11:", 15.3
"1992/04/21 12:", 16.9
"1992/04/21 13:", 17.2
"1992/04/21 14:", 17.4
"1992/04/21 15:", 17.8
"1992/04/21 16:", 17.8
"1992/04/21 17:", 17.8
"1992/04/21 18:", 17.2
"1992/04/21 19:", 16.5
"1992/04/21 20:", 16.2
"1992/04/21 21:", 16.2
"1992/04/21 22:", 16.0
"1992/04/21 23:", 15.6
"1992/04/21 24:", 15.8
"1992/04/22 01:", 15.6
"1992/04/22 02:", 15.4
"1992/04/22 03:", 15.8
"1992/04/22 04:", 16.0
"1992/04/22 05:", 16.2
"1992/04/22 06:", 16.7
"1992/04/22 07:", 17.0
"1992/04/22 08:", 17.5
"1992/04/22 09:", 18.0
"1992/04/22 10:", 18.6
"1992/04/22 11:", 19.2
"1992/04/22 12:", 19.8
"1992/04/22 13:", 19.8
"1992/04/22 14:", 18.4
"1992/04/22 15:", 17.4
"1992/04/22 16:", 18.6
"1992/04/22 17:", 18.1
"1992/04/22 18:", 15.3
"1992/04/22 19:", 14.9
"1992/04/22 20:", 14.5
"1992/04/22 21:", 14.5
"1992/04/22 22:", 14.0
"1992/04/22 23:", 13.3
"1992/04/22 24:", 12.9
"1992/04/23 01:", 12.2
"1992/04/23 02:", 13.5
"1992/04/23 03:", 13.0
"1992/04/23 04:", 12.5
"1992/04/23 05:", 12.5
"1992/04/23 06:", 12.7
"1992/04/23 07:", 13.8
"1992/04/23 08:", 15.8
"1992/04/23 09:", 17.3
"1992/04/23 10:", 18.5
"1992/04/23 11:", 19.4
"1992/04/23 12:", 20.6
"1992/04/23 13:", 21.6
"1992/04/23 14:", 22.6
"1992/04/23 15:", 23.1
"1992/04/23 16:", 21.6
"1992/04/23 17:", 20.9
"1992/04/23 18:", 19.7
"1992/04/23 19:", 17.8
"1992/04/23 20:", 16.5
"1992/04/23 21:", 15.4
"1992/04/23 22:", 15.0
"1992/04/23 23:", 14.9
"1992/04/23 24:", 14.3
"1992/04/24 01:", 13.2
"1992/04/24 02:", 13.1
"1992/04/24 03:", 12.6
"1992/04/24 04:", 11.7
"1992/04/24 05:", 12.2
"1992/04/24 06:", 12.6
"1992/04/24 07:", 13.9
"1992/04/24 08:", 16.0
"1992/04/24 09:", 18.6
"1992/04/24 10:", 20.0
"1992/04/24 11:", 21.2
"1992/04/24 12:", 21.3
"1992/04/24 13:", 21.5
"1992/04/24 14:", 21.7
"1992/04/24 15:", 21.6
"1992/04/24 16:", 20.1
"1992/04/24 17:", 19.2
"1992/04/24 18:", 18.8
"1992/04/24 19:", 18.4
"1992/04/24 20:", 18.2
"1992/04/24 21:", 17.5
"1992/04/24 22:", 17.2
"1992/04/24 23:", 17.0
"1992/04/24 24:", 16.9
"1992/04/25 01:", 16.7
"1992/04/25 02:", 16.8
"1992/04/25 03:", 14.3
"1992/04/25 04:", 13.4
"1992/04/25 05:", 13.2
"1992/04/25 06:", 13.6
"1992/04/25 07:", 14.3
"1992/04/25 08:", 15.8
"1992/04/25 09:", 17.3
"1992/04/25 10:", 18.5
"1992/04/25 11:", 19.5
"1992/04/25 12:", 20.3
"1992/04/25 13:", 20.9
"1992/04/25 14:", 21.3
"1992/04/25 15:", 21.7
"1992/04/25 16:", 21.6
"1992/04/25 17:", 20.6
"1992/04/25 18:", 19.6
"1992/04/25 19:", 17.7
"1992/04/25 20:", 17.0
"1992/04/25 21:", 16.5
"1992/04/25 22:", 15.2
"1992/04/25 23:", 14.6
"1992/04/25 24:", 13.6
"1992/04/26 01:", 12.9
"1992/04/26 02:", 12.4
"1992/04/26 03:", 11.6
"1992/04/26 04:", 11.1
"1992/04/26 05:", 11.0
"1992/04/26 06:", 10.9
"1992/04/26 07:", 11.4
"1992/04/26 08:", 12.0
"1992/04/26 09:", 13.5
"1992/04/26 10:", 14.5
"1992/04/26 11:", 14.9
"1992/04/26 12:", 15.2
"1992/04/26 13:", 15.8
"1992/04/26 14:", 17.0
"1992/04/26 15:", 18.2
"1992/04/26 16:", 18.2
"1992/04/26 17:", 18.1
"1992/04/26 18:", 17.8
"1992/04/26 19:", 17.3
"1992/04/26 20:", 16.6
"1992/04/26 21:", 16.3
"1992/04/26 22:", 15.8
"1992/04/26 23:", 15.7
"1992/04/26 24:", 15.4
"1992/04/27 01:", 14.5
"1992/04/27 02:", 14.0
"1992/04/27 03:", 13.7
"1992/04/27 04:", 13.2
"1992/04/27 05:", 12.7
"1992/04/27 06:", 12.5
"1992/04/27 07:", 13.2
"1992/04/27 08:", 14.9
"1992/04/27 09:", 17.0
"1992/04/27 10:", 18.6
"1992/04/27 11:", 20.3
"1992/04/27 12:", 21.7
"1992/04/27 13:", 23.0
"1992/04/27 14:", 24.4
"1992/04/27 15:", 25.2
"1992/04/27 16:", 25.5
"1992/04/27 17:", 24.8
"1992/04/27 18:", 23.4
"1992/04/27 19:", 21.0
"1992/04/27 20:", 19.5
"1992/04/27 21:", 17.7
"1992/04/27 22:", 16.4
"1992/04/27 23:", 15.7
"1992/04/27 24:", 15.3
"1992/04/28 01:", 14.4
"1992/04/28 02:", 14.1
"1992/04/28 03:", 14.2
"1992/04/28 04:", 14.6
"1992/04/28 05:", 15.2
"1992/04/28 06:", 13.9
"1992/04/28 07:", 13.9
"1992/04/28 08:", 14.7
"1992/04/28 09:", 15.8
"1992/04/28 10:", 17.0
"1992/04/28 11:", 17.9
"1992/04/28 12:", 18.8
"1992/04/28 13:", 19.8
"1992/04/28 14:", 21.1
"1992/04/28 15:", 22.2
"1992/04/28 16:", 22.7
"1992/04/28 17:", 22.2
"1992/04/28 18:", 22.1
"1992/04/28 19:", 20.6
"1992/04/28 20:", 19.2
"1992/04/28 21:", 18.2
"1992/04/28 22:", 17.7
"1992/04/28 23:", 17.2
"1992/04/28 24:", 16.7
"1992/04/29 01:", 16.4
"1992/04/29 02:", 16.1
"1992/04/29 03:", 15.8
"1992/04/29 04:", 15.0
"1992/04/29 05:", 14.6
"1992/04/29 06:", 14.8
"1992/04/29 07:", 15.5
"1992/04/29 08:", 16.7
"1992/04/29 09:", 20.0
"1992/04/29 10:", 21.5
"1992/04/29 11:", 21.9
"1992/04/29 12:", 22.1
"1992/04/29 13:", 22.6
"1992/04/29 14:", 22.2
"1992/04/29 15:", 22.2
"1992/04/29 16:", 22.3
"1992/04/29 17:", 20.1
"1992/04/29 18:", 19.2
"1992/04/29 19:", 18.3
"1992/04/29 20:", 17.2
"1992/04/29 21:", 16.6
"1992/04/29 22:", 16.6
"1992/04/29 23:", 16.3
"1992/04/29 24:", 16.2
"1992/04/30 01:", 16.0
"1992/04/30 02:", 16.0
"1992/04/30 03:", 16.0
"1992/04/30 04:", 15.9
"1992/04/30 05:", 15.8
"1992/04/30 06:", 15.7
"1992/04/30 07:", 15.4
"1992/04/30 08:", 16.6
"1992/04/30 09:", 16.7
"1992/04/30 10:", 16.2
"1992/04/30 11:", 16.7
"1992/04/30 12:", 15.9
"1992/04/30 13:", 15.4
"1992/04/30 14:", 14.9
"1992/04/30 15:", 14.5
"1992/04/30 16:", 14.2
"1992/04/30 17:", 14.0
"1992/04/30 18:", 12.6
"1992/04/30 19:", 11.4
"1992/04/30 20:", 11.1
"1992/04/30 21:",  9.1
"1992/04/30 22:",  8.9
"1992/04/30 23:",  8.2
"1992/04/30 24:",  8.6
"1992/05/01 01:",  8.7
"1992/05/01 02:",  8.7
"1992/05/01 03:",  8.7
"1992/05/01 04:",  8.8
"1992/05/01 05:",  9.0
"1992/05/01 06:",  8.7
"1992/05/01 07:",  8.4
"1992/05/01 08:",  9.4
"1992/05/01 09:", 11.2
"1992/05/01 10:", 12.7
"1992/05/01 11:", 13.8
"1992/05/01 12:", 14.9
"1992/05/01 13:", 15.5
"1992/05/01 14:", 16.1
"1992/05/01 15:", 16.8
"1992/05/01 16:", 17.0
"1992/05/01 17:", 16.9
"1992/05/01 18:", 16.3
"1992/05/01 19:", 15.3
"1992/05/01 20:", 14.0
"1992/05/01 21:", 13.5
"1992/05/01 22:", 12.4
"1992/05/01 23:", 12.3
"1992/05/01 24:", 11.8
"1992/05/02 01:", 11.2
"1992/05/02 02:", 11.1
"1992/05/02 03:", 11.1
"1992/05/02 04:", 10.8
"1992/05/02 05:", 10.2
"1992/05/02 06:",  9.9
"1992/05/02 07:", 10.8
"1992/05/02 08:", 11.2
"1992/05/02 09:", 12.1
"1992/05/02 10:", 14.2
"1992/05/02 11:", 16.2
"1992/05/02 12:", 16.6
"1992/05/02 13:", 17.2
"1992/05/02 14:", 19.2
"1992/05/02 15:", 19.8
"1992/05/02 16:", 19.9
"1992/05/02 17:", 19.7
"1992/05/02 18:", 19.0
"1992/05/02 19:", 17.8
"1992/05/02 20:", 16.8
"1992/05/02 21:", 15.8
"1992/05/02 22:", 15.0
"1992/05/02 23:", 14.5
"1992/05/02 24:", 14.0
"1992/05/03 01:", 13.5
"1992/05/03 02:", 13.0
"1992/05/03 03:", 12.7
"1992/05/03 04:", 13.0
"1992/05/03 05:", 13.4
"1992/05/03 06:", 11.8
"1992/05/03 07:", 12.3
"1992/05/03 08:", 14.5
"1992/05/03 09:", 15.9
"1992/05/03 10:", 16.7
"1992/05/03 11:", 17.2
"1992/05/03 12:", 17.9
"1992/05/03 13:", 17.6
"1992/05/03 14:", 18.2
"1992/05/03 15:", 18.9
"1992/05/03 16:", 18.6
"1992/05/03 17:", 18.2
"1992/05/03 18:", 17.9
"1992/05/03 19:", 17.7
"1992/05/03 20:", 16.9
"1992/05/03 21:", 16.4
"1992/05/03 22:", 16.2
"1992/05/03 23:", 15.9
"1992/05/03 24:", 15.1
"1992/05/04 01:", 14.1
"1992/05/04 02:", 13.7
"1992/05/04 03:", 13.9
"1992/05/04 04:", 14.2
"1992/05/04 05:", 14.6
"1992/05/04 06:", 13.9
"1992/05/04 07:", 14.6
"1992/05/04 08:", 15.4
"1992/05/04 09:", 16.2
"1992/05/04 10:", 17.3
"1992/05/04 11:", 17.3
"1992/05/04 12:", 17.5
"1992/05/04 13:", 18.3
"1992/05/04 14:", 19.2
"1992/05/04 15:", 19.2
"1992/05/04 16:", 19.1
"1992/05/04 17:", 18.8
"1992/05/04 18:", 17.7
"1992/05/04 19:", 16.3
"1992/05/04 20:", 15.6
"1992/05/04 21:", 15.0
"1992/05/04 22:", 14.3
"1992/05/04 23:", 13.1
"1992/05/04 24:", 12.3
"1992/05/05 01:", 11.3
"1992/05/05 02:", 10.9
"1992/05/05 03:", 11.3
"1992/05/05 04:", 10.5
"1992/05/05 05:",  9.4
"1992/05/05 06:",  9.9
"1992/05/05 07:", 11.3
"1992/05/05 08:", 12.5
"1992/05/05 09:", 13.9
"1992/05/05 10:", 15.0
"1992/05/05 11:", 15.9
"1992/05/05 12:", 16.9
"1992/05/05 13:", 17.7
"1992/05/05 14:", 18.3
"1992/05/05 15:", 18.5
"1992/05/05 16:", 18.2
"1992/05/05 17:", 17.2
"1992/05/05 18:", 16.2
"1992/05/05 19:", 15.0
"1992/05/05 20:", 14.2
"1992/05/05 21:", 13.4
"1992/05/05 22:", 12.6
"1992/05/05 23:", 12.8
"1992/05/05 24:", 12.5
"1992/05/06 01:", 11.8
"1992/05/06 02:", 11.0
"1992/05/06 03:", 10.1
"1992/05/06 04:",  9.6
"1992/05/06 05:",  9.2
"1992/05/06 06:",  8.9
"1992/05/06 07:",  9.3
"1992/05/06 08:",  9.9
"1992/05/06 09:", 10.3
"1992/05/06 10:", 11.1
"1992/05/06 11:", 11.3
"1992/05/06 12:", 11.5
"1992/05/06 13:", 11.7
"1992/05/06 14:", 11.6
"1992/05/06 15:", 11.4
"1992/05/06 16:", 11.0
"1992/05/06 17:", 10.7
"1992/05/06 18:", 10.3
"1992/05/06 19:", 10.0
"1992/05/06 20:",  9.7
"1992/05/06 21:",  9.5
"1992/05/06 22:",  9.4
"1992/05/06 23:",  9.2
"1992/05/06 24:",  9.1
"1992/05/07 01:",  9.1
"1992/05/07 02:",  9.1
"1992/05/07 03:",  9.2
"1992/05/07 04:",  9.3
"1992/05/07 05:",  9.3
"1992/05/07 06:",  9.4
"1992/05/07 07:",  9.6
"1992/05/07 08:", 10.0
"1992/05/07 09:", 10.6
"1992/05/07 10:", 11.0
"1992/05/07 11:", 12.0
"1992/05/07 12:", 12.7
"1992/05/07 13:", 12.9
"1992/05/07 14:", 13.4
"1992/05/07 15:", 13.9
"1992/05/07 16:", 14.7
"1992/05/07 17:", 15.1
"1992/05/07 18:", 14.8
"1992/05/07 19:", 14.7
