"1992/01/01 01:", 1.8,SW , 3.3,"NW "," *"
"1992/04/01 10:", 7.2,SSE, 8.1,"SSE"," *"
"1992/04/01 11:", 9.0,SSE,10.4,"SSE"," *"
"1992/04/01 12:", 8.9,SSE, 9.8,"SSE"," *"
"1992/04/01 13:", 7.1,SSE, 9.8,"SSE"," *"
"1992/04/01 14:", 7.7,SSE, 9.7,"SSE"," *"
"1992/04/01 15:", 6.7,SSE, 7.5,"SSE"," *"
"1992/04/01 16:", 7.3,SE , 8.5,"SSE"," *"
"1992/04/01 17:", 6.5,SE , 7.5,"SE "," *"
"1992/04/01 18:", 6.2,SE , 7.2,"SE "," *"
"1992/04/01 19:", 5.6,SE , 6.5,"SE "," *"
"1992/04/01 20:", 5.7,SE , 6.4,"SE "," *"
"1992/04/01 21:", 5.6,SE , 6.5,"SSE"," *"
"1992/04/01 22:", 4.6,SE , 5.3,"SE "," *"
"1992/04/01 23:", 4.3,ESE, 4.9,"SE "," *"
"1992/04/01 24:", 4.0,NE , 5.1,"SE "," *"
"1992/04/02 01:", 4.0,E  , 5.3,"E  "," *"
"1992/04/02 02:", 3.4,ENE, 4.7,"N  "," *"
"1992/04/02 03:", 4.8,NNW, 5.2,"NNW"," *"
"1992/04/02 04:", 4.1,NNW, 4.6,"NNW"," *"
"1992/04/02 05:", 4.8,NW , 6.5,"NW "," *"
"1992/04/02 06:", 4.3,WSW, 5.9,"WNW"," *"
"1992/04/02 07:", 4.3,W  , 5.4,"WNW"," *"
"1992/04/02 08:", 5.4,WNW, 6.7,"WNW"," *"
"1992/04/02 09:", 3.8,WSW, 5.0,"W  "," *"
"1992/04/02 10:", 3.3,WSW, 4.0,"WSW"," *"
"1992/04/02 11:", 3.0,SW , 3.9,"WSW"," *"
"1992/04/02 12:", 2.3,SSW, 3.2,"SSW"," *"
"1992/04/02 13:", 2.9,ENE, 3.7,"ENE"," *"
"1992/04/02 14:", 3.6,ENE, 4.0,"NE "," *"
"1992/04/02 15:", 3.6,E  , 4.0,"E  "," *"
"1992/04/02 16:", 4.4,ESE, 8.0,"NE "," *"
"1992/04/02 17:", 8.2,NE , 9.9,"NE "," *"
"1992/04/02 18:", 8.7,E  ,11.1,"E  "," *"
"1992/04/02 19:", 6.5,E  , 7.9,"E  "," *"
"1992/04/02 20:", 5.2,ENE, 5.9,"ENE"," *"
"1992/04/02 21:", 5.2,NE , 6.3,"NE "," *"
"1992/04/02 22:", 5.5,NE , 6.4,"NE "," *"
"1992/04/02 23:", 4.3,NNE, 5.2,"NE "," *"
"1992/04/02 24:", 1.9,NNE, 3.5,"NNE"," *"
"1992/04/03 01:", 1.6,N  , 2.7,"N  "," *"
"1992/04/03 02:", 2.9,NNW, 3.7,"N  "," *"
"1992/04/03 03:", 3.3,NNW, 3.8,"NNW"," *"
"1992/04/03 04:", 3.0,N  , 4.1,"N  "," *"
"1992/04/03 05:", 4.2,N  , 4.8,"N  "," *"
"1992/04/03 06:", 4.4,N  , 4.8,"N  "," *"
"1992/04/03 07:", 4.8,N  , 5.2,"N  "," *"
"1992/04/03 08:", 4.7,N  , 5.2,"N  "," *"
"1992/04/03 09:", 2.4,N  , 3.9,"N  "," *"
"1992/04/03 10:", 0.7,N  , 1.5,"N  "," *"
"1992/04/03 11:", 1.1,NNE, 2.1,"NNE"," *"
"1992/04/03 12:", 2.7,E  , 3.1,"E  "," *"
"1992/04/03 13:", 3.0,ESE, 3.4,"E  "," *"
"1992/04/03 14:", 3.4,ESE, 4.0,"ESE"," *"
"1992/04/03 15:", 4.1,E  , 4.5,"ESE"," *"
"1992/04/03 16:", 4.5,E  , 4.9,"ESE"," *"
"1992/04/03 17:", 4.6,E  , 5.0,"E  "," *"
"1992/04/03 18:", 4.5,E  , 5.3,"E  "," *"
"1992/04/03 19:", 3.4,ENE, 4.6,"E  "," *"
"1992/04/03 20:", 0.9,ENE, 2.7,"E  "," *"
"1992/04/03 21:", 1.3,N  , 1.7,"E  "," *"
"1992/04/03 22:", 1.8,N  , 2.9,"N  "," *"
"1992/04/03 23:", 3.0,N  , 3.6,"NNW"," *"
"1992/04/03 24:", 2.5,N  , 2.9,"N  "," *"
"1992/04/04 01:", 1.9,W  , 4.0,"N  "," *"
"1992/04/04 02:", 5.2,N  , 5.8,"NNE"," *"
"1992/04/04 03:", 4.1,NNE, 5.1,"NNE"," *"
"1992/04/04 04:", 3.5,N  , 4.0,"N  "," *"
"1992/04/04 05:", 3.3,N  , 4.0,"N  "," *"
"1992/04/04 06:", 4.3,N  , 4.9,"NNE"," *"
"1992/04/04 07:", 4.2,N  , 5.1,"N  "," *"
"1992/04/04 08:", 3.7,N  , 4.0,"N  "," *"
"1992/04/04 09:", 3.1,N  , 4.0,"NNE"," *"
"1992/04/04 10:", 1.3,N  , 2.2,"N  "," *"
"1992/04/04 11:", 0.5,NNE, 1.6,"N  "," *"
"1992/04/04 12:", 1.9,ENE, 3.1,"ENE"," *"
"1992/04/04 13:", 3.7,E  , 4.3,"E  "," *"
"1992/04/04 14:", 4.5,ENE, 6.4,"ENE"," *"
"1992/04/04 15:", 5.3,ENE, 6.3,"E  "," *"
"1992/04/04 16:", 4.7,ENE, 5.6,"ENE"," *"
"1992/04/04 17:", 3.5,ENE, 3.9,"ENE"," *"
"1992/04/04 18:", 2.7,ENE, 3.1,"ENE"," *"
"1992/04/04 19:", 2.3,NE , 3.3,"NE "," *"
"1992/04/04 20:", 2.2,NNE, 2.5,"NNE"," *"
"1992/04/04 21:", 2.2,NE , 2.7,"NE "," *"
"1992/04/04 22:", 2.3,NNE, 2.6,"NNE"," *"
"1992/04/04 23:", 2.1,NNE, 2.5,"NNE"," *"
"1992/04/04 24:", 2.3,NNE, 2.7,"NNE"," *"
"1992/04/05 01:", 2.4,NE , 2.6,"NE "," *"
"1992/04/05 02:", 2.2,NE , 2.6,"NE "," *"
"1992/04/05 03:", 2.2,NE , 3.1,"ESE"," *"
"1992/04/05 04:", 2.9,NE , 4.0,"ENE"," *"
"1992/04/05 05:", 3.8,NE , 5.2,"NE "," *"
"1992/04/05 06:", 4.1,NE , 5.3,"NE "," *"
"1992/04/05 07:", 4.5,NNE, 6.1,"NNE"," *"
"1992/04/05 08:", 4.7,NNE, 6.2,"NNE"," *"
"1992/04/05 09:", 4.8,N  , 6.6,"NNE"," *"
"1992/04/05 10:", 7.5,N  , 9.2,"N  "," *"
"1992/04/05 11:", 9.1,N  ,10.0,"N  "," *"
"1992/04/05 12:", 8.8,N  ,10.2,"NNE"," *"
"1992/04/05 13:", 9.8,N  ,10.4,"NNE"," *"
"1992/04/05 14:",10.4,N  ,12.0,"N  "," *"
"1992/04/05 15:", 9.3,NNE,10.8,"NNE"," *"
"1992/04/05 16:",10.4,N  ,11.5,"N  "," *"
"1992/04/05 17:",11.0,N  ,12.0,"N  "," *"
"1992/04/05 18:", 9.8,N  ,11.0,"N  "," *"
"1992/04/05 19:",11.7,N  ,13.5,"N  "," *"
"1992/04/05 20:",12.0,N  ,13.0,"N  "," *"
"1992/04/05 21:", 9.3,N  ,13.1,"N  "," *"
"1992/04/05 22:", 7.3,N  , 8.1,"NNW"," *"
"1992/04/05 23:", 8.0,NNW, 8.6,"NNW"," *"
"1992/04/05 24:", 8.6,N  ,10.0,"N  "," *"
"1992/04/06 01:", 8.0,N  , 9.0,"N  "," *"
"1992/04/06 02:", 6.6,N  , 7.8,"N  "," *"
"1992/04/06 03:", 5.4,NNW, 6.7,"NNW"," *"
"1992/04/06 04:", 3.4,N  , 4.1,"N  "," *"
"1992/04/06 05:", 4.9,N  , 5.5,"N  "," *"
"1992/04/06 06:", 4.1,N  , 5.0,"N  "," *"
"1992/04/06 07:", 2.5,NNW, 3.7,"NNW"," *"
"1992/04/06 08:", 1.7,W  , 2.5,"W  "," *"
"1992/04/06 09:", 1.4,N  , 2.8,"NNW"," *"
"1992/04/06 10:", 1.8,NNW, 2.7,"NNW"," *"
"1992/04/06 11:", 4.2,ENE, 4.7,"ENE"," *"
"1992/04/06 12:", 3.8,E  , 4.3,"E  "," *"
"1992/04/06 13:", 4.2,E  , 4.8,"E  "," *"
"1992/04/06 14:", 3.7,ESE, 4.2,"ESE"," *"
"1992/04/06 15:", 4.2,E  , 5.3,"E  "," *"
"1992/04/06 16:", 5.9,E  , 6.7,"E  "," *"
"1992/04/06 17:", 5.0,E  , 5.7,"E  "," *"
"1992/04/06 18:", 5.1,E  , 6.0,"E  "," *"
"1992/04/06 19:", 3.4,ENE, 4.3,"E  "," *"
"1992/04/06 20:", 1.9,E  , 2.5,"E  "," *"
"1992/04/06 21:", 1.8,NE , 2.9,"NE "," *"
"1992/04/06 22:", 2.5,NE , 3.2,"NE "," *"
"1992/04/06 23:", 2.6,NE , 3.0,"NE "," *"
"1992/04/06 24:", 2.2,NE , 2.8,"NNE"," *"
"1992/04/07 01:"," *", * ," *"," * "," *"
"1992/04/07 02:"," *", * ," *"," * "," *"
"1992/04/07 03:"," *", * ," *"," * "," *"
"1992/04/07 04:"," *", * ," *"," * "," *"
"1992/04/07 05:"," *", * ," *"," * "," *"
"1992/04/07 06:"," *", * ," *"," * "," *"
"1992/04/07 07:"," *", * ," *"," * "," *"
"1992/04/07 08:"," *", * ," *"," * "," *"
"1992/04/07 09:"," *", * ," *"," * "," *"
"1992/04/07 10:"," *", * ," *"," * "," *"
"1992/04/07 11:"," *", * ," *"," * "," *"
"1992/04/07 12:"," *", * ," *"," * "," *"
"1992/04/07 13:"," *", * ," *"," * "," *"
"1992/04/07 14:"," *", * ," *"," * "," *"
"1992/04/07 15:"," *", * ," *"," * "," *"
"1992/04/07 16:"," *", * ," *"," * "," *"
"1992/04/07 17:"," *", * ," *"," * "," *"
"1992/04/07 18:"," *", * ," *"," * "," *"
"1992/04/07 19:"," *", * ," *"," * "," *"
"1992/04/07 20:"," *", * ," *"," * "," *"
"1992/04/07 21:"," *", * ," *"," * "," *"
"1992/04/07 22:"," *", * ," *"," * "," *"
"1992/04/07 23:"," *", * ," *"," * "," *"
"1992/04/07 24:"," *", * ," *"," * "," *"
"1992/04/08 01:", 7.0,NNE, 7.9,"NNE"," *"
"1992/04/08 02:", 7.4,N  , 8.0,"NNE"," *"
"1992/04/08 03:", 6.6,N  , 8.0,"N  "," *"
"1992/04/08 04:", 6.2,N  , 6.7,"N  "," *"
"1992/04/08 05:", 6.1,N  , 6.7,"NNE"," *"
"1992/04/08 06:", 4.9,N  , 6.1,"N  "," *"
"1992/04/08 07:", 3.2,NNW, 3.8,"NNW"," *"
"1992/04/08 08:", 2.8,NNW, 3.6,"NNW"," *"
"1992/04/08 09:", 2.3,NNW, 2.7,"NNW"," *"
"1992/04/08 10:", 2.0,N  , 3.0,"NNW"," *"
"1992/04/08 11:", 1.7,NNE, 1.9,"NNE"," *"
"1992/04/08 12:", 2.2,NNE, 2.7,"NE "," *"
"1992/04/08 13:", 2.2,NE , 2.8,"NE "," *"
"1992/04/08 14:", 1.4,NE , 1.6,"ENE"," *"
"1992/04/08 15:", 5.4,SSE, 5.8,"SSE"," *"
"1992/04/08 16:", 5.3,SSE, 6.4,"SSE"," *"
"1992/04/08 17:", 4.2,SSE, 4.7,"SSE"," *"
"1992/04/08 18:", 3.0,S  , 3.6,"S  "," *"
"1992/04/08 19:", 1.8,SSW, 2.5,"S  "," *"
"1992/04/08 20:", 0.8,SW , 1.3,"SSW"," *"
"1992/04/08 21:", 0.7,SW , 1.6,"SSE"," *"
"1992/04/08 22:", 0.5,SSW, 0.7,"SSW"," *"
"1992/04/08 23:", 0.4,SW , 0.9,"W  "," *"
"1992/04/08 24:", 0.9,SW , 1.4,"SW "," *"
"1992/04/09 01:", 2.2,W  , 2.8,"W  "," *"
"1992/04/09 02:", 1.7,SW , 2.6,"SSW"," *"
"1992/04/09 03:", 1.8,WSW, 2.4,"WSW"," *"
"1992/04/09 04:", 1.8,SW , 2.7,"SSW"," *"
"1992/04/09 05:", 1.8,SSW, 2.3,"SSW"," *"
"1992/04/09 06:", 1.0,SW , 2.4,"SW "," *"
"1992/04/09 07:", 1.3,SSE, 2.1,"SW "," *"
"1992/04/09 08:", 2.1,NW , 3.0,"WNW"," *"
"1992/04/09 09:", 2.2,NW , 3.2,"NNW"," *"
"1992/04/09 10:", 3.9,SSW, 5.1,"SSW"," *"
"1992/04/09 11:", 4.4,SSW, 6.6,"SSW"," *"
"1992/04/09 12:", 5.8,SSW, 7.2,"SSW"," *"
"1992/04/09 13:", 2.9,SSW, 5.0,"SSW"," *"
"1992/04/09 14:", 1.1,N  , 4.0,"NNE"," *"
"1992/04/09 15:", 2.7,NNW, 4.0,"NW "," *"
"1992/04/09 16:", 4.8,NE , 5.8,"NE "," *"
"1992/04/09 17:", 4.0,NE , 4.6,"NE "," *"
"1992/04/09 18:", 2.3,E  , 4.0,"ENE"," *"
"1992/04/09 19:", 0.3,SSE, 1.0,"SSE"," *"
"1992/04/09 20:", 3.5,N  , 4.4,"WNW"," *"
"1992/04/09 21:", 2.8,NNE, 3.8,"N  "," *"
"1992/04/09 22:", 1.5,N  , 2.0,"NNE"," *"
"1992/04/09 23:", 0.8,NNE, 1.7,"NNE"," *"
"1992/04/09 24:", 0.8,NE , 1.6,"NNE"," *"
"1992/04/10 01:", 0.8,S  , 1.6,"SSW"," *"
"1992/04/10 02:", 1.1,NNE, 1.5,"W  "," *"
"1992/04/10 03:", 1.6,N  , 3.1,"N  "," *"
"1992/04/10 04:", 4.0,NNE, 4.9,"NNE"," *"
"1992/04/10 05:", 3.9,NNE, 5.0,"NNE"," *"
"1992/04/10 06:", 2.9,NE , 4.2,"NE "," *"
"1992/04/10 07:", 5.0,NE , 6.0,"NNE"," *"
"1992/04/10 08:", 6.0,ENE, 7.0,"ENE"," *"
"1992/04/10 09:", 6.1,ENE, 6.9,"ENE"," *"
"1992/04/10 10:", 6.3,ENE, 7.1,"ENE"," *"
"1992/04/10 11:", 5.8,ENE, 6.6,"ENE"," *"
"1992/04/10 12:", 5.5,NE , 6.2,"NE "," *"
"1992/04/10 13:", 6.0,NNE, 6.7,"NNE"," *"
"1992/04/10 14:", 6.0,NNE, 6.7,"NNE"," *"
"1992/04/10 15:", 7.2,NE , 8.2,"NE "," *"
"1992/04/10 16:", 6.9,NE , 7.5,"ENE"," *"
"1992/04/10 17:", 6.9,NE , 8.1,"ENE"," *"
"1992/04/10 18:", 8.4,NE , 9.0,"NE "," *"
"1992/04/10 19:", 8.6,NE , 9.1,"NE "," *"
"1992/04/10 20:", 8.5,NE , 9.3,"NE "," *"
"1992/04/10 21:", 8.0,NE , 9.6,"ENE"," *"
"1992/04/10 22:", 7.6,NE , 8.2,"NE "," *"
"1992/04/10 23:", 7.0,N  , 9.1,"NNE"," *"
"1992/04/10 24:",11.6,N  ,12.7,"N  "," *"
"1992/04/11 01:",12.6,N  ,14.1,"N  "," *"
"1992/04/11 02:",13.4,N  ,14.2,"N  "," *"
"1992/04/11 03:",12.6,N  ,13.7,"N  "," *"
"1992/04/11 04:", 8.6,NNW,11.9,"N  "," *"
"1992/04/11 05:", 6.9,N  , 7.6,"NNW"," *"
"1992/04/11 06:", 6.2,NNW, 8.1,"NNW"," *"
"1992/04/11 07:", 5.0,NNW, 5.8,"NNW"," *"
"1992/04/11 08:", 3.0,N  , 4.5,"NNW"," *"
"1992/04/11 09:", 2.4,WNW, 3.1,"N  "," *"
"1992/04/11 10:", 2.3,N  , 3.4,"N  "," *"
"1992/04/11 11:", 2.7,NW , 3.3,"NW "," *"
"1992/04/11 12:", 3.8,N  , 5.4,"N  "," *"
"1992/04/11 13:", 3.7,NNE, 5.3,"NNE"," *"
"1992/04/11 14:", 5.2,NE , 6.4,"NNE"," *"
"1992/04/11 15:", 4.8,NE , 5.4,"NE "," *"
"1992/04/11 16:", 6.2,NE , 9.0,"NE "," *"
"1992/04/11 17:", 6.7,NE , 8.3,"NE "," *"
"1992/04/11 18:", 5.5,NE , 6.2,"NE "," *"
"1992/04/11 19:", 5.1,NE , 5.9,"NE "," *"
"1992/04/11 20:", 5.2,ENE, 5.7,"ENE"," *"
"1992/04/11 21:", 5.3,NE , 6.7,"NE "," *"
"1992/04/11 22:", 5.8,NE , 6.7,"ENE"," *"
"1992/04/11 23:", 5.2,NE , 6.5,"NE "," *"
"1992/04/11 24:", 4.6,NE , 5.3,"NE "," *"
"1992/04/12 01:", 5.3,NE , 5.7,"NE "," *"
"1992/04/12 02:", 4.5,NE , 5.0,"NE "," *"
"1992/04/12 03:", 5.0,N  , 5.6,"N  "," *"
"1992/04/12 04:", 4.5,N  , 5.2,"NNE"," *"
"1992/04/12 05:", 3.7,N  , 4.1,"NNE"," *"
"1992/04/12 06:", 3.7,N  , 4.6,"N  "," *"
"1992/04/12 07:", 4.2,N  , 4.8,"NNE"," *"
"1992/04/12 08:", 4.8,N  , 5.4,"N  "," *"
"1992/04/12 09:", 4.5,N  , 4.9,"N  "," *"
"1992/04/12 10:", 3.9,NNE, 4.9,"NNE"," *"
"1992/04/12 11:", 2.5,NE , 2.8,"NNE"," *"
"1992/04/12 12:", 3.3,E  , 4.9,"E  "," *"
"1992/04/12 13:", 4.2,ENE, 4.9,"E  "," *"
"1992/04/12 14:", 5.2,ENE, 6.1,"ENE"," *"
"1992/04/12 15:", 6.0,ENE, 6.8,"ENE"," *"
"1992/04/12 16:", 7.3,ENE, 9.2,"ENE"," *"
"1992/04/12 17:", 7.6,NE , 8.7,"ENE"," *"
"1992/04/12 18:", 5.7,NE , 6.8,"NE "," *"
"1992/04/12 19:", 4.4,NNW, 7.9,"NNW"," *"
"1992/04/12 20:", 9.4,N  ,11.7,"N  "," *"
"1992/04/12 21:",12.0,N  ,14.7,"N  "," *"
"1992/04/12 22:",10.9,NNW,13.5,"NNW"," *"
"1992/04/12 23:",10.8,NNW,12.3,"NNW"," *"
"1992/04/12 24:", 8.0,NNW,10.3,"N  "," *"
"1992/04/13 01:", 9.0,N  ,10.4,"N  "," *"
"1992/04/13 02:", 3.6,WNW, 5.8,"NW "," *"
"1992/04/13 03:", 2.9,SW , 3.6,"SW "," *"
"1992/04/13 04:", 3.7,WSW, 4.3,"WSW"," *"
"1992/04/13 05:", 1.8,WSW, 3.0,"WSW"," *"
"1992/04/13 06:", 2.6,WSW, 3.1,"WSW"," *"
"1992/04/13 07:", 2.9,WSW, 4.4,"WNW"," *"
"1992/04/13 08:", 3.8,WNW, 4.6,"WNW"," *"
"1992/04/13 09:", 3.8,WNW, 4.7,"WNW"," *"
"1992/04/13 10:", 3.7,WNW, 4.8,"NNW"," *"
"1992/04/13 11:", 4.5,NNW, 5.7,"NNW"," *"
"1992/04/13 12:", 2.6,N  , 3.6,"NNW"," *"
"1992/04/13 13:", 2.0,ENE, 2.2,"ENE"," *"
"1992/04/13 14:", 2.7,ESE, 4.4,"ESE"," *"
"1992/04/13 15:", 6.2,ENE, 8.0,"E  "," *"
"1992/04/13 16:", 7.2,ENE, 7.9,"E  "," *"
"1992/04/13 17:", 6.8,E  , 7.8,"E  "," *"
"1992/04/13 18:", 6.6,E  , 7.1,"E  "," *"
"1992/04/13 19:", 6.3,E  , 6.7,"E  "," *"
"1992/04/13 20:", 6.1,ENE, 6.8,"ENE"," *"
"1992/04/13 21:", 5.6,ENE, 6.1,"ENE"," *"
"1992/04/13 22:", 5.1,ENE, 6.1,"E  "," *"
"1992/04/13 23:", 4.7,ENE, 5.1,"ENE"," *"
"1992/04/13 24:", 4.4,ENE, 4.8,"ENE"," *"
"1992/04/14 01:", 4.9,NNE, 7.7,"N  "," *"
"1992/04/14 02:", 6.9,N  , 8.0,"N  "," *"
"1992/04/14 03:", 5.2,NNE, 5.6,"NNE"," *"
"1992/04/14 04:", 4.5,N  , 5.8,"NE "," *"
"1992/04/14 05:", 4.9,N  , 5.8,"N  "," *"
"1992/04/14 06:", 6.2,N  , 7.3,"N  "," *"
"1992/04/14 07:", 5.8,N  , 6.8,"N  "," *"
"1992/04/14 08:", 4.4,N  , 5.4,"NNE"," *"
"1992/04/14 09:", 3.7,N  , 3.9,"N  "," *"
"1992/04/14 10:", 3.4,NNW, 4.0,"NNW"," *"
"1992/04/14 11:", 3.2,ENE, 4.6,"ENE"," *"
"1992/04/14 12:", 4.2,E  , 4.9,"E  "," *"
"1992/04/14 13:", 4.5,E  , 5.2,"E  "," *"
"1992/04/14 14:", 5.1,ESE, 5.6,"ESE"," *"
"1992/04/14 15:", 4.9,ESE, 5.7,"ESE"," *"
"1992/04/14 16:", 6.7,E  , 7.4,"E  "," *"
"1992/04/14 17:", 6.7,E  , 7.2,"E  "," *"
"1992/04/14 18:", 6.0,E  , 6.6,"E  "," *"
"1992/04/14 19:", 5.1,E  , 5.6,"E  "," *"
"1992/04/14 20:", 4.2,E  , 4.9,"E  "," *"
"1992/04/14 21:", 3.2,NE , 4.3,"ENE"," *"
"1992/04/14 22:", 4.5,NE , 5.5,"NE "," *"
"1992/04/14 23:", 5.1,NE , 7.1,"NE "," *"
"1992/04/14 24:", 5.2,NE , 6.6,"NE "," *"
"1992/04/15 01:", 5.1,NNE, 6.1,"N  "," *"
"1992/04/15 02:", 5.5,NNE, 5.8,"NNE"," *"
"1992/04/15 03:", 6.1,N  , 7.1,"N  "," *"
"1992/04/15 04:", 5.8,N  , 6.7,"NNE"," *"
"1992/04/15 05:", 5.1,N  , 5.4,"NNE"," *"
"1992/04/15 06:", 4.6,N  , 5.4,"N  "," *"
"1992/04/15 07:", 4.4,N  , 4.9,"NNE"," *"
"1992/04/15 08:", 3.7,N  , 4.1,"N  "," *"
"1992/04/15 09:", 3.5,N  , 4.1,"NNE"," *"
"1992/04/15 10:", 3.2,E  , 4.5,"E  "," *"
"1992/04/15 11:", 5.1,ENE, 5.9,"ENE"," *"
"1992/04/15 12:", 5.0,E  , 5.6,"E  "," *"
"1992/04/15 13:", 4.9,E  , 6.1,"ENE"," *"
"1992/04/15 14:", 5.2,E  , 6.2,"E  "," *"
"1992/04/15 15:", 5.9,ENE, 6.8,"E  "," *"
"1992/04/15 16:", 6.1,ENE, 6.7,"ENE"," *"
"1992/04/15 17:", 6.2,E  , 6.8,"E  "," *"
"1992/04/15 18:", 5.8,E  , 6.4,"E  "," *"
"1992/04/15 19:", 4.6,ENE, 5.0,"E  "," *"
"1992/04/15 20:", 4.3,ENE, 5.0,"ENE"," *"
"1992/04/15 21:", 5.1,E  , 5.9,"E  "," *"
"1992/04/15 22:", 3.5,ESE, 4.6,"ESE"," *"
"1992/04/15 23:", 1.4,SE , 2.0,"SE "," *"
"1992/04/15 24:", 1.4,E  , 2.0,"E  "," *"
"1992/04/16 01:", 1.7,ESE, 2.3,"E  "," *"
"1992/04/16 02:", 2.7,SE , 3.7,"SSE"," *"
"1992/04/16 03:", 1.9,SW , 7.3,"S  "," *"
"1992/04/16 04:", 3.8,SSW, 4.8,"SW "," *"
"1992/04/16 05:", 6.7,SE , 7.8,"SE "," *"
"1992/04/16 06:", 7.6,SE , 9.2,"SSE"," *"
"1992/04/16 07:", 5.6,SSE, 7.5,"SSE"," *"
"1992/04/16 08:", 5.4,S  , 8.8,"SSW"," *"
"1992/04/16 09:", 7.7,S  , 9.2,"SSE"," *"
"1992/04/16 10:", 6.2,SSW, 7.2,"S  "," *"
"1992/04/16 11:", 7.1,SSE, 7.6,"SSE"," *"
"1992/04/16 12:", 7.0,SSE, 8.8,"S  "," *"
"1992/04/16 13:", 7.5,SSE, 8.6,"SSE"," *"
"1992/04/16 14:", 8.0,S  , 9.6,"S  "," *"
"1992/04/16 15:", 7.4,S  , 9.3,"S  "," *"
"1992/04/16 16:", 6.5,S  , 7.6,"SSE"," *"
"1992/04/16 17:", 5.9,SSE, 7.0,"SSE"," *"
"1992/04/16 18:", 4.5,SSE, 5.1,"SSE"," *"
"1992/04/16 19:", 2.9,SE , 3.4,"SE "," *"
"1992/04/16 20:", 3.1,SSE, 4.7,"SSE"," *"
"1992/04/16 21:", 2.2,SE , 3.2,"S  "," *"
"1992/04/16 22:", 4.6,N  , 9.3,"N  "," *"
"1992/04/16 23:",10.8,N  ,11.7,"N  "," *"
"1992/04/16 24:", 8.4,NNE,10.1,"NNE"," *"
"1992/04/17 01:", 6.9,N  , 7.6,"NNE"," *"
"1992/04/17 02:", 5.5,N  , 6.6,"N  "," *"
"1992/04/17 03:", 5.3,N  , 6.0,"N  "," *"
"1992/04/17 04:", 4.5,NNW, 5.1,"NNW"," *"
"1992/04/17 05:", 5.2,NNW, 5.8,"NNW"," *"
"1992/04/17 06:", 3.4,W  , 5.3,"NNW"," *"
"1992/04/17 07:", 1.3,WSW, 2.2,"W  "," *"
"1992/04/17 08:", 0.5,N  , 1.2,"N  "," *"
"1992/04/17 09:", 0.6,NE , 1.3,"ENE"," *"
"1992/04/17 10:", 1.0,NNE, 1.7,"ENE"," *"
"1992/04/17 11:", 2.5,ENE, 2.9,"E  "," *"
"1992/04/17 12:", 2.6,NNE, 3.9,"ENE"," *"
"1992/04/17 13:", 3.7,ENE, 4.5,"ENE"," *"
"1992/04/17 14:", 2.8,E  , 3.3,"E  "," *"
"1992/04/17 15:", 3.2,E  , 3.5,"E  "," *"
"1992/04/17 16:", 4.9,E  , 8.7,"E  "," *"
"1992/04/17 17:", 7.5,ESE, 8.5,"ESE"," *"
"1992/04/17 18:", 7.2,SE , 8.3,"SE "," *"
"1992/04/17 19:", 6.6,ESE, 6.8,"ESE"," *"
"1992/04/17 20:", 6.8,ESE, 7.5,"ESE"," *"
"1992/04/17 21:", 6.0,E  , 6.9,"ESE"," *"
"1992/04/17 22:", 5.2,E  , 5.9,"ESE"," *"
"1992/04/17 23:", 4.7,E  , 5.5,"E  "," *"
"1992/04/17 24:", 4.2,E  , 4.9,"E  "," *"
"1992/04/18 01:", 2.7,ENE, 3.6,"ENE"," *"
"1992/04/18 02:", 2.3,NNE, 3.6,"NE "," *"
"1992/04/18 03:", 3.7,N  , 4.3,"NNW"," *"
"1992/04/18 04:", 3.8,N  , 4.5,"N  "," *"
"1992/04/18 05:", 3.8,N  , 4.6,"N  "," *"
"1992/04/18 06:", 1.5,WSW, 2.8,"NNW"," *"
"1992/04/18 07:", 1.7,WSW, 2.8,"NNW"," *"
"1992/04/18 08:", 2.2,WSW, 2.8,"WSW"," *"
"1992/04/18 09:", 2.7,S  , 3.4,"SSW"," *"
"1992/04/18 10:", 4.1,SSW, 5.5,"SSW"," *"
"1992/04/18 11:", 5.3,SSW, 6.4,"SSW"," *"
"1992/04/18 12:", 6.5,SSW, 8.2,"SW "," *"
"1992/04/18 13:", 7.7,SSW, 9.6,"SSW"," *"
"1992/04/18 14:", 8.6,SSW,10.8,"SSW"," *"
"1992/04/18 15:", 9.9,SSW,11.7,"SSW"," *"
"1992/04/18 16:",10.9,SSW,12.5,"SSW"," *"
"1992/04/18 17:",11.0,SSW,12.9,"SSW"," *"
"1992/04/18 18:", 9.9,SSW,11.9,"SSW"," *"
"1992/04/18 19:",11.0,SSW,12.8,"SSW"," *"
"1992/04/18 20:",10.1,SSW,13.2,"SSW"," *"
"1992/04/18 21:", 9.2,SSW,10.5,"SSW"," *"
"1992/04/18 22:",10.1,SSW,12.1,"SSW"," *"
"1992/04/18 23:",10.8,SSW,12.2,"SSW"," *"
"1992/04/18 24:",10.0,SSW,10.9,"SSW"," *"
"1992/04/19 01:",12.1,SSW,14.1,"SSW"," *"
"1992/04/19 02:",12.3,SSW,15.4,"SSW"," *"
"1992/04/19 03:",11.1,SSW,12.9,"SSW"," *"
"1992/04/19 04:",10.3,SSW,12.1,"SSW"," *"
"1992/04/19 05:",10.4,SSW,11.5,"SSW"," *"
"1992/04/19 06:",10.3,S  ,11.1,"S  "," *"
"1992/04/19 07:",10.1,S  ,11.7,"SSW"," *"
