"1992/03/02 15:", 4.9,ESE, 5.8,"ESE"," *"
"1992/03/02 16:", 6.4,E  , 8.8,"E  "," *"
"1992/03/02 17:", 8.4,E  , 9.6,"E  "," *"
"1992/03/02 18:", 7.2,E  , 8.3,"E  "," *"
"1992/03/02 19:", 5.7,E  , 6.9,"E  "," *"
"1992/03/02 20:", 6.5,E  , 7.1,"E  "," *"
"1992/03/02 21:", 6.4,E  , 7.0,"E  "," *"
"1992/03/02 22:", 6.0,E  , 7.3,"E  "," *"
"1992/03/02 23:", 6.1,E  , 7.1,"E  "," *"
"1992/03/02 24:", 6.0,E  , 7.0,"E  "," *"
"1992/03/03 01:", 5.8,E  , 7.1,"E  "," *"
"1992/03/03 02:", 6.7,E  , 7.1,"E  "," *"
"1992/03/03 03:", 5.1,ENE, 5.9,"ENE"," *"
"1992/03/03 04:", 4.8,ENE, 5.5,"ENE"," *"
"1992/03/03 05:", 5.3,ENE, 6.2,"ENE"," *"
"1992/03/03 06:", 5.1,NE , 7.5,"NNE"," *"
"1992/03/03 07:", 6.6,NNE, 7.6,"NNE"," *"
"1992/03/03 08:", 6.1,NNE, 6.7,"NNE"," *"
"1992/03/03 09:", 5.7,NNE, 6.2,"NNE"," *"
"1992/03/03 10:", 4.4,S  , 5.5,"NNE"," *"
"1992/03/03 11:"," *",S  ," *"," * "," *"
"1992/03/03 12:"," *",N  ," *"," * "," *"
"1992/03/03 13:"," *",N  ," *"," * "," *"
"1992/03/03 14:"," *",N  ," *"," * "," *"
"1992/03/03 15:", 7.6,NW ,13.3,"SE "," *"
"1992/03/03 16:", 0.9,N  , 2.0,"S  "," *"
"1992/03/03 17:", 1.9,SE , 2.6,"N  "," *"
"1992/03/03 18:", 2.6,ESE, 3.4,"N  "," *"
"1992/03/03 19:", 2.3,E  , 3.1,"N  "," *"
"1992/03/03 20:", 0.5,ENE, 2.3,"NW "," *"
"1992/03/03 21:", 2.2,WNW, 3.1,"NW "," *"
"1992/03/03 22:", 1.4,NW , 2.2,"SE "," *"
"1992/03/03 23:", 2.4,NNE, 4.7,"E  "," *"
"1992/03/03 24:", 4.1,NNE, 5.0,"E  "," *"
"1992/03/04 01:", 2.3,NNE, 3.1,"NE "," *"
"1992/03/04 02:", 3.5,NNE, 4.7,"NNE"," *"
"1992/03/04 03:", 5.6,N  , 6.9,"NNE"," *"
"1992/03/04 04:", 5.4,N  , 6.7,"NNE"," *"
"1992/03/04 05:", 4.2,N  , 4.9,"N  "," *"
"1992/03/04 06:", 3.6,N  , 4.3,"N  "," *"
"1992/03/04 07:", 2.1,N  , 2.7,"N  "," *"
"1992/03/04 08:", 0.7,N  , 1.1,"WNW"," *"
"1992/03/04 09:", 1.5,NNW, 2.0,"NNW"," *"
"1992/03/04 10:", 1.6,NE , 2.1,"NE "," *"
"1992/03/04 11:", 2.7,NNE, 3.2,"NNE"," *"
"1992/03/04 12:", 1.6,N  , 2.0,"ESE"," *"
"1992/03/04 13:", 1.7,S  , 2.5,"E  "," *"
"1992/03/04 14:", 2.4,ENE, 3.1,"ENE"," *"
"1992/03/04 15:", 2.7,ENE, 3.3,"ENE"," *"
"1992/03/04 16:", 2.4,ENE, 5.3,"ESE"," *"
"1992/03/04 17:", 5.6,ESE, 6.2,"ESE"," *"
"1992/03/04 18:", 5.6,SE , 6.7,"SE "," *"
"1992/03/04 19:", 4.7,SE , 5.2,"SE "," *"
"1992/03/04 20:", 4.6,SE , 5.3,"SE "," *"
"1992/03/04 21:", 4.0,SE , 4.4,"SE "," *"
"1992/03/04 22:", 3.4,SE , 4.3,"SE "," *"
"1992/03/04 23:", 2.3,NNE, 3.5,"NNE"," *"
"1992/03/04 24:", 3.4,NNE, 3.8,"NNE"," *"
"1992/03/05 01:", 4.2,NNE, 4.6,"NNE"," *"
"1992/03/05 02:", 3.1,N  , 4.0,"NNE"," *"
"1992/03/05 03:", 3.0,N  , 3.7,"N  "," *"
"1992/03/05 04:", 4.5,NNE, 5.2,"NNE"," *"
"1992/03/05 05:", 4.2,NNE, 4.9,"NNE"," *"
"1992/03/05 06:", 5.4,NNE, 6.6,"NNE"," *"
"1992/03/05 07:", 5.9,NNE, 6.5,"NNE"," *"
"1992/03/05 08:", 5.9,NNE, 6.8,"NNE"," *"
"1992/03/05 09:", 5.7,NNE, 7.3,"ENE"," *"
"1992/03/05 10:", 6.3,ENE, 7.1,"ENE"," *"
"1992/03/05 11:", 6.1,NE , 8.3,"ENE"," *"
"1992/03/05 12:", 8.0,ENE,10.2,"ENE"," *"
"1992/03/05 13:", 8.5,ENE,10.7,"ENE"," *"
"1992/03/05 14:", 9.7,ENE,10.7,"ENE"," *"
"1992/03/05 15:", 9.6,NE ,11.0,"ENE"," *"
"1992/03/05 16:", 9.2,NE ,10.7,"ENE"," *"
"1992/03/05 17:",10.1,NNE,12.3,"NNE"," *"
"1992/03/05 18:",10.7,NNE,12.4,"NNE"," *"
"1992/03/05 19:",12.2,NE ,13.5,"NE "," *"
"1992/03/05 20:",11.6,NNE,13.9,"NE "," *"
"1992/03/05 21:",12.6,NNE,16.0,"NNE"," *"
"1992/03/05 22:",12.3,NNE,15.0,"NNE"," *"
"1992/03/05 23:",11.8,NNE,15.9,"NNE"," *"
"1992/03/05 24:", 8.4,N  , 9.8,"NNW"," *"
"1992/03/06 01:", 4.9,WNW, 6.6,"W  "," *"
"1992/03/06 02:", 3.9,WNW, 5.3,"WNW"," *"
"1992/03/06 03:", 1.8,WNW, 2.8,"WNW"," *"
"1992/03/06 04:", 2.1,NW , 2.9,"NNW"," *"
"1992/03/06 05:", 3.0,N  , 4.3,"N  "," *"
"1992/03/06 06:", 3.3,NW , 4.2,"N  "," *"
"1992/03/06 07:", 4.5,NW , 5.5,"NNW"," *"
"1992/03/06 08:", 4.1,NW , 5.5,"NNW"," *"
"1992/03/06 09:", 4.1,NNE, 5.3,"NNE"," *"
"1992/03/06 10:", 2.9,NNE, 3.6,"NNE"," *"
"1992/03/06 11:", 2.2,NNE, 3.5,"NNE"," *"
"1992/03/06 12:", 1.2,SE , 1.9,"ESE"," *"
"1992/03/06 13:", 1.4,SE , 1.8,"SE "," *"
"1992/03/06 14:", 4.3,E  , 5.4,"E  "," *"
"1992/03/06 15:", 4.2,E  , 5.0,"E  "," *"
"1992/03/06 16:", 4.9,E  , 5.9,"E  "," *"
"1992/03/06 17:", 5.9,E  , 6.8,"E  "," *"
"1992/03/06 18:", 6.1,ENE, 8.0,"ENE"," *"
"1992/03/06 19:", 3.6,E  , 5.9,"E  "," *"
"1992/03/06 20:", 2.7,NNE, 4.1,"E  "," *"
"1992/03/06 21:", 3.8,E  , 5.0,"E  "," *"
"1992/03/06 22:", 3.0,WNW, 7.0,"NNE"," *"
"1992/03/06 23:", 5.5,NNE, 7.3,"NNE"," *"
"1992/03/06 24:", 5.4,NE , 6.2,"NE "," *"
"1992/03/07 01:", 3.8,NE , 4.7,"NE "," *"
"1992/03/07 02:", 3.9,NNE, 4.8,"NE "," *"
"1992/03/07 03:", 3.9,NNE, 5.3,"NNE"," *"
"1992/03/07 04:", 4.5,NNE, 5.2,"N  "," *"
"1992/03/07 05:", 5.0,N  , 5.8,"N  "," *"
"1992/03/07 06:", 5.9,NNE, 6.8,"NNE"," *"
"1992/03/07 07:", 6.7,NNE, 7.7,"NNE"," *"
"1992/03/07 08:", 5.4,N  , 6.4,"NNE"," *"
"1992/03/07 09:", 4.3,N  , 5.2,"NNE"," *"
"1992/03/07 10:", 4.7,N  , 5.6,"NNE"," *"
"1992/03/07 11:", 3.6,NNE, 4.9,"NNE"," *"
"1992/03/07 12:", 2.9,ENE, 3.8,"NE "," *"
"1992/03/07 13:", 1.1,N  , 1.9,"S  "," *"
"1992/03/07 14:", 1.7,E  , 2.4,"SW "," *"
"1992/03/07 15:", 2.6,ENE, 3.8,"ENE"," *"
"1992/03/07 16:", 3.5,ENE, 5.2,"ESE"," *"
"1992/03/07 17:", 4.9,ESE, 6.1,"ESE"," *"
"1992/03/07 18:", 5.2,ESE, 5.8,"ESE"," *"
"1992/03/07 19:", 4.4,ESE, 4.8,"ESE"," *"
"1992/03/07 20:", 3.7,ESE, 5.2,"ENE"," *"
"1992/03/07 21:", 4.6,NE , 5.5,"NE "," *"
"1992/03/07 22:", 5.5,NE , 6.1,"NE "," *"
"1992/03/07 23:", 4.8,NNE, 5.8,"NNE"," *"
"1992/03/07 24:", 4.0,NE , 4.7,"NE "," *"
"1992/03/08 01:", 3.4,NE , 4.7,"NE "," *"
"1992/03/08 02:", 3.7,NNE, 4.3,"NNE"," *"
"1992/03/08 03:", 3.6,NE , 4.3,"NE "," *"
"1992/03/08 04:", 3.8,N  , 4.5,"N  "," *"
"1992/03/08 05:", 3.2,N  , 4.0,"N  "," *"
"1992/03/08 06:", 3.1,N  , 4.0,"N  "," *"
"1992/03/08 07:", 3.4,N  , 4.3,"N  "," *"
"1992/03/08 08:", 4.2,N  , 5.1,"NNE"," *"
"1992/03/08 09:", 3.7,N  , 4.3,"N  "," *"
"1992/03/08 10:", 2.9,NNE, 3.5,"NNE"," *"
"1992/03/08 11:", 2.2,NNE, 2.8,"NNE"," *"
"1992/03/08 12:", 2.1,NNE, 2.6,"NNE"," *"
"1992/03/08 13:", 2.6,NNE, 3.1,"NE "," *"
"1992/03/08 14:", 2.7,ENE, 3.2,"ENE"," *"
"1992/03/08 15:", 2.6,ENE, 3.7,"ESE"," *"
"1992/03/08 16:", 4.2,E  , 4.6,"E  "," *"
"1992/03/08 17:", 4.7,E  , 5.7,"E  "," *"
"1992/03/08 18:", 4.8,E  , 5.7,"ESE"," *"
"1992/03/08 19:", 3.6,E  , 4.5,"E  "," *"
"1992/03/08 20:", 1.1,NE , 2.3,"E  "," *"
"1992/03/08 21:", 1.4,NNE, 2.0,"NE "," *"
"1992/03/08 22:", 2.2,NE , 2.6,"NE "," *"
"1992/03/08 23:", 2.7,N  , 3.1,"N  "," *"
"1992/03/08 24:", 3.4,N  , 3.8,"N  "," *"
"1992/03/09 01:", 2.4,N  , 3.3,"N  "," *"
"1992/03/09 02:", 2.8,N  , 3.7,"N  "," *"
"1992/03/09 03:", 3.6,N  , 4.6,"N  "," *"
"1992/03/09 04:", 2.6,N  , 3.9,"N  "," *"
"1992/03/09 05:", 2.0,N  , 2.5,"NNW"," *"
"1992/03/09 06:", 2.2,NNW, 2.8,"NNW"," *"
"1992/03/09 07:", 1.6,NW , 2.8,"NNW"," *"
"1992/03/09 08:", 1.3,WNW, 1.8,"NW "," *"
"1992/03/09 09:", 2.2,NNW, 2.7,"NNW"," *"
"1992/03/09 10:", 1.9,NNW, 2.3,"NNW"," *"
"1992/03/09 11:", 1.3,NNW, 2.0,"NNW"," *"
"1992/03/09 12:", 1.4,ENE, 2.1,"ENE"," *"
"1992/03/09 13:", 2.0,E  , 2.7,"E  "," *"
"1992/03/09 14:", 2.2,SW , 3.5,"SW "," *"
"1992/03/09 15:", 4.3,SW , 5.5,"SW "," *"
"1992/03/09 16:", 4.6,SW , 5.8,"SW "," *"
"1992/03/09 17:", 2.5,SW , 3.8,"SW "," *"
"1992/03/09 18:", 0.3,SW , 1.3,"W  "," *"
"1992/03/09 19:", 0.7,NNE, 2.0,"SE "," *"
"1992/03/09 20:", 2.8,SE , 3.5,"SSE"," *"
"1992/03/09 21:", 1.3,SSW, 2.9,"S  "," *"
"1992/03/09 22:", 1.0,NNE, 1.7,"NNW"," *"
"1992/03/09 23:", 1.2,NE , 2.0,"NNE"," *"
"1992/03/09 24:", 2.2,N  , 3.1,"NNE"," *"
"1992/03/10 01:", 2.6,N  , 3.1,"N  "," *"
"1992/03/10 02:", 3.3,N  , 4.3,"NNE"," *"
"1992/03/10 03:", 4.2,NNW, 5.5,"N  "," *"
"1992/03/10 04:", 4.9,N  , 6.5,"NNE"," *"
"1992/03/10 05:", 7.1,NNE, 8.3,"NNE"," *"
"1992/03/10 06:", 9.2,NNE,10.3,"NNE"," *"
"1992/03/10 07:", 9.5,NNE,10.3,"NNE"," *"
"1992/03/10 08:", 9.8,NNE,11.6,"NNE"," *"
"1992/03/10 09:", 8.6,NNE, 9.4,"NNE"," *"
"1992/03/10 10:", 7.0,N  , 8.4,"N  "," *"
"1992/03/10 11:", 5.5,N  , 6.2,"N  "," *"
"1992/03/10 12:", 5.8,NE , 7.7,"NE "," *"
"1992/03/10 13:", 6.9,NE , 8.6,"ENE"," *"
"1992/03/10 14:", 8.2,NE ,10.4,"NE "," *"
"1992/03/10 15:", 5.4,NE , 6.5,"NE "," *"
"1992/03/10 16:", 5.5,ENE, 6.6,"ENE"," *"
"1992/03/10 17:", 5.3,ENE, 6.5,"E  "," *"
"1992/03/10 18:", 4.0,ENE, 4.9,"E  "," *"
"1992/03/10 19:", 2.8,E  , 3.4,"E  "," *"
"1992/03/10 20:", 2.7,ENE, 4.2,"ENE"," *"
"1992/03/10 21:", 1.2,ENE, 3.6,"ENE"," *"
"1992/03/10 22:", 1.2,SE , 2.0,"SW "," *"
"1992/03/10 23:", 2.8,WSW, 3.5,"WSW"," *"
"1992/03/10 24:", 2.9,WSW, 3.5,"WSW"," *"
"1992/03/11 01:", 1.3,SE , 2.6,"WSW"," *"
"1992/03/11 02:", 0.7,E  , 1.6,"E  "," *"
"1992/03/11 03:", 0.8,NNW, 1.7,"NNW"," *"
"1992/03/11 04:", 1.1,WSW, 2.3,"S  "," *"
"1992/03/11 05:", 1.1,NW , 1.7,"N  "," *"
"1992/03/11 06:", 1.6,N  , 2.5,"N  "," *"
"1992/03/11 07:", 1.3,NNE, 1.8,"NNE"," *"
"1992/03/11 08:", 1.5,ENE, 2.5,"NNW"," *"
"1992/03/11 09:", 2.1,NNW, 3.3,"NNW"," *"
"1992/03/11 10:", 0.6,S  , 1.2,"S  "," *"
"1992/03/11 11:", 1.6,ESE, 2.2,"ESE"," *"
"1992/03/11 12:", 2.5,ESE, 4.0,"ESE"," *"
"1992/03/11 13:", 4.0,ESE, 4.6,"ESE"," *"
"1992/03/11 14:", 4.5,SE , 5.5,"ESE"," *"
"1992/03/11 15:", 4.2,SE , 4.9,"SE "," *"
"1992/03/11 16:", 5.2,ESE, 7.0,"ESE"," *"
"1992/03/11 17:", 5.8,SE , 6.7,"SE "," *"
"1992/03/11 18:", 4.7,E  , 5.8,"ESE"," *"
"1992/03/11 19:", 3.2,ENE, 4.1,"ENE"," *"
"1992/03/11 20:", 3.5,NE , 4.6,"NE "," *"
"1992/03/11 21:", 4.0,NNE, 4.9,"ENE"," *"
"1992/03/11 22:", 4.2,NE , 5.0,"NE "," *"
"1992/03/11 23:", 5.3,NNE, 6.5,"NNE"," *"
"1992/03/11 24:", 5.1,N  , 6.3,"NE "," *"
"1992/03/12 01:", 4.9,NNE, 6.0,"NNE"," *"
"1992/03/12 02:", 4.6,NNE, 5.3,"N  "," *"
"1992/03/12 03:", 4.5,N  , 5.1,"NNE"," *"
"1992/03/12 04:", 4.6,NNE, 5.8,"NNE"," *"
"1992/03/12 05:", 5.0,NNE, 5.8,"NNE"," *"
"1992/03/12 06:", 5.1,NNE, 5.7,"NNE"," *"
"1992/03/12 07:", 4.4,NNE, 4.7,"N  "," *"
"1992/03/12 08:", 4.1,NNE, 5.2,"ENE"," *"
"1992/03/12 09:", 6.4,ENE, 7.3,"ENE"," *"
"1992/03/12 10:", 6.4,ENE, 7.9,"ENE"," *"
"1992/03/12 11:", 5.8,ENE, 7.2,"ENE"," *"
"1992/03/12 12:", 5.6,ENE, 6.6,"ENE"," *"
"1992/03/12 13:", 5.0,ENE, 5.8,"E  "," *"
"1992/03/12 14:", 4.6,E  , 5.5,"E  "," *"
"1992/03/12 15:", 3.9,ENE, 5.0,"ENE"," *"
"1992/03/12 16:", 3.5,E  , 4.4,"E  "," *"
"1992/03/12 17:", 4.1,E  , 4.7,"E  "," *"
"1992/03/12 18:", 3.2,ENE, 3.4,"ENE"," *"
"1992/03/12 19:", 4.3,NNE, 4.8,"NNE"," *"
"1992/03/12 20:", 4.5,N  , 5.0,"N  "," *"
"1992/03/12 21:", 5.6,N  , 6.4,"N  "," *"
"1992/03/12 22:", 5.1,N  , 5.7,"N  "," *"
"1992/03/12 23:", 5.5,NNW, 6.6,"NNW"," *"
"1992/03/12 24:", 4.2,N  , 5.2,"NNW"," *"
"1992/03/13 01:", 4.4,N  , 5.1,"N  "," *"
"1992/03/13 02:", 4.2,N  , 4.7,"NNW"," *"
"1992/03/13 03:", 3.0,NW , 3.9,"N  "," *"
"1992/03/13 04:", 0.8,SSW, 1.5,"WSW"," *"
"1992/03/13 05:", 1.6,E  , 2.8,"E  "," *"
"1992/03/13 06:", 1.0,ESE, 2.3,"ESE"," *"
"1992/03/13 07:", 2.0,N  , 2.6,"N  "," *"
"1992/03/13 08:", 1.3,WNW, 1.9,"NW "," *"
"1992/03/13 09:", 1.6,N  , 2.0,"NNW"," *"
"1992/03/13 10:", 1.5,N  , 2.2,"NNE"," *"
"1992/03/13 11:", 1.6,N  , 2.0,"N  "," *"
"1992/03/13 12:", 1.7,E  , 2.5,"E  "," *"
"1992/03/13 13:", 2.1,ENE, 2.6,"ENE"," *"
"1992/03/13 14:", 2.3,E  , 2.9,"E  "," *"
"1992/03/13 15:", 3.2,ESE, 6.1,"SSE"," *"
"1992/03/13 16:", 5.9,S  , 8.0,"S  "," *"
"1992/03/13 17:", 7.1,S  , 8.6,"S  "," *"
"1992/03/13 18:", 6.2,S  , 6.7,"S  "," *"
"1992/03/13 19:", 5.6,S  , 6.7,"S  "," *"
"1992/03/13 20:", 4.3,SSW, 5.0,"SSW"," *"
"1992/03/13 21:", 1.8,S  , 2.9,"S  "," *"
"1992/03/13 22:", 0.6,SSW, 2.0,"SSW"," *"
"1992/03/13 23:", 1.7,SSW, 2.3,"SSW"," *"
"1992/03/13 24:", 1.1,NE , 1.6,"WSW"," *"
"1992/03/14 01:", 1.7,NNE, 2.2,"NNE"," *"
"1992/03/14 02:", 2.6,N  , 3.5,"N  "," *"
"1992/03/14 03:", 3.5,N  , 4.7,"NNE"," *"
"1992/03/14 04:", 3.7,N  , 4.1,"N  "," *"
"1992/03/14 05:", 3.6,N  , 4.1,"N  "," *"
"1992/03/14 06:", 4.5,N  , 5.3,"N  "," *"
"1992/03/14 07:", 3.6,N  , 4.1,"N  "," *"
"1992/03/14 08:", 2.4,N  , 4.0,"N  "," *"
"1992/03/14 09:", 2.6,NNW, 3.2,"N  "," *"
"1992/03/14 10:", 1.6,NNW, 2.2,"NNW"," *"
"1992/03/14 11:", 1.3,NNW, 1.6,"NNW"," *"
"1992/03/14 12:", 1.4,E  , 2.0,"E  "," *"
"1992/03/14 13:", 3.1,ESE, 3.7,"SE "," *"
"1992/03/14 14:", 4.3,ESE, 5.7,"ESE"," *"
"1992/03/14 15:", 5.2,E  , 6.3,"E  "," *"
"1992/03/14 16:", 4.5,ESE, 5.3,"ESE"," *"
"1992/03/14 17:", 4.9,ESE, 6.2,"ESE"," *"
"1992/03/14 18:", 5.1,ESE, 5.9,"ESE"," *"
"1992/03/14 19:", 3.4,ESE, 4.3,"ESE"," *"
"1992/03/14 20:", 3.6,SE , 4.5,"SE "," *"
"1992/03/14 21:", 2.1,SE , 2.9,"SE "," *"
"1992/03/14 22:", 2.3,NNW, 2.6,"NNW"," *"
"1992/03/14 23:", 2.0,N  , 2.2,"N  "," *"
"1992/03/14 24:", 2.2,NNW, 3.1,"NW "," *"
"1992/03/15 01:", 1.1,NW , 2.7,"NNW"," *"
"1992/03/15 02:", 1.4,SSW, 1.8,"WSW"," *"
"1992/03/15 03:", 1.5,S  , 2.2,"SSW"," *"
"1992/03/15 04:", 1.3,SW , 1.8,"SW "," *"
"1992/03/15 05:", 1.6,ESE, 2.3,"SSE"," *"
"1992/03/15 06:", 1.0,SE , 1.6,"SSE"," *"
"1992/03/15 07:", 0.8,NNE, 1.4,"ENE"," *"
"1992/03/15 08:", 1.2,NNW, 2.0,"NW "," *"
"1992/03/15 09:", 0.4,N  , 0.7,"N  "," *"
"1992/03/15 10:", 1.3,ESE, 1.6,"SE "," *"
"1992/03/15 11:", 1.6,E  , 2.3,"ENE"," *"
"1992/03/15 12:", 4.3,SW , 8.9,"SW "," *"
"1992/03/15 13:", 8.7,SW ,10.3,"SW "," *"
"1992/03/15 14:", 8.8,SW ,10.5,"SW "," *"
"1992/03/15 15:", 7.3,SW , 8.9,"SW "," *"
"1992/03/15 16:", 7.3,SW , 9.3,"SW "," *"
"1992/03/15 17:", 6.9,SW , 7.9,"SW "," *"
"1992/03/15 18:", 5.9,SW , 7.3,"SW "," *"
"1992/03/15 19:", 5.4,SW , 6.3,"SW "," *"
"1992/03/15 20:", 5.9,SW , 7.1,"SW "," *"
"1992/03/15 21:", 4.7,SSW, 6.4,"SW "," *"
"1992/03/15 22:", 3.6,SW , 4.3,"SSW"," *"
"1992/03/15 23:", 2.5,SSW, 3.4,"SSW"," *"
"1992/03/15 24:", 4.4,ENE, 6.7,"ENE"," *"
"1992/03/16 01:", 6.3,NE , 8.6,"ENE"," *"
"1992/03/16 02:", 6.5,NE , 8.5,"NNE"," *"
"1992/03/16 03:", 6.1,NE , 7.9,"NNE"," *"
"1992/03/16 04:", 8.7,NNE,10.2,"NE "," *"
"1992/03/16 05:", 6.3,NE , 7.7,"NNE"," *"
"1992/03/16 06:", 4.9,NE , 6.4,"NE "," *"
"1992/03/16 07:", 3.0,ENE, 5.0,"ENE"," *"
"1992/03/16 08:", 2.0,N  , 3.3,"N  "," *"
"1992/03/16 09:", 1.2,NNW, 1.9,"NNW"," *"
"1992/03/16 10:", 1.1,E  , 2.5,"E  "," *"
"1992/03/16 11:", 4.5,E  , 5.3,"E  "," *"
"1992/03/16 12:", 3.4,E  , 4.6,"E  "," *"
"1992/03/16 13:", 2.7,ESE, 3.2,"ESE"," *"
"1992/03/16 14:", 3.3,ESE, 4.1,"SE "," *"
"1992/03/16 15:", 3.0,ESE, 4.1,"ESE"," *"
"1992/03/16 16:", 4.4,ESE, 5.3,"ESE"," *"
"1992/03/16 17:", 4.4,ESE, 5.9,"SE "," *"
"1992/03/16 18:", 5.3,NNE, 8.2,"NE "," *"
"1992/03/16 19:", 4.4,NNE, 5.9,"N  "," *"
"1992/03/16 20:", 6.2,N  , 7.3,"NNE"," *"
"1992/03/16 21:", 6.1,NE , 7.2,"NE "," *"
"1992/03/16 22:", 6.1,NE , 7.3,"NE "," *"
"1992/03/16 23:", 5.7,ENE, 7.0,"NE "," *"
"1992/03/16 24:", 5.3,NE , 6.1,"NE "," *"
"1992/03/17 01:", 4.6,NE , 5.6,"NNE"," *"
"1992/03/17 02:", 6.4,NNE, 7.4,"NNE"," *"
"1992/03/17 03:", 7.3,NNE, 8.1,"NNE"," *"
"1992/03/17 04:", 8.2,NNE, 8.7,"NNE"," *"
"1992/03/17 05:", 7.7,NNE, 9.4,"NNE"," *"
"1992/03/17 06:", 9.1,NE ,11.3,"NNE"," *"
"1992/03/17 07:", 9.5,NNE,12.1,"NE "," *"
"1992/03/17 08:",10.5,NNE,11.9,"NNE"," *"
"1992/03/17 09:", 9.4,NNE,10.5,"NNE"," *"
"1992/03/17 10:", 8.4,NNE, 9.2,"NNE"," *"
"1992/03/17 11:", 8.3,NNE, 9.1,"NNE"," *"
"1992/03/17 12:", 7.2,NNE, 8.5,"NNE"," *"
"1992/03/17 13:", 6.5,NE , 7.7,"NE "," *"
"1992/03/17 14:", 6.2,ENE, 7.2,"NNE"," *"
"1992/03/17 15:", 5.6,NE , 6.3,"ENE"," *"
"1992/03/17 16:", 4.5,ENE, 6.5,"ENE"," *"
"1992/03/17 17:", 3.8,E  , 5.0,"E  "," *"
"1992/03/17 18:", 4.6,ENE, 5.8,"ENE"," *"
"1992/03/17 19:", 4.4,ENE, 5.8,"ENE"," *"
"1992/03/17 20:", 6.1,E  , 8.2,"E  "," *"
"1992/03/17 21:", 4.5,ENE, 6.5,"E  "," *"
"1992/03/17 22:", 5.3,E  , 6.3,"E  "," *"
"1992/03/17 23:", 4.9,E  , 6.4,"E  "," *"
"1992/03/17 24:", 5.3,E  , 6.3,"E  "," *"
"1992/03/18 01:", 4.4,ENE, 5.5,"ENE"," *"
"1992/03/18 02:", 5.6,N  , 6.5,"N  "," *"
"1992/03/18 03:", 6.2,N  , 7.0,"N  "," *"
"1992/03/18 04:", 7.1,N  , 8.0,"N  "," *"
"1992/03/18 05:", 8.1,N  , 8.5,"N  "," *"
"1992/03/18 06:", 7.6,N  , 8.5,"N  "," *"
"1992/03/18 07:", 7.7,NNE, 8.3,"NNE"," *"
"1992/03/18 08:", 8.1,N  , 8.6,"NNE"," *"
"1992/03/18 09:", 7.6,N  , 8.7,"N  "," *"
"1992/03/18 10:", 9.2,N  ,10.1,"N  "," *"
"1992/03/18 11:", 9.5,N  ,10.2,"N  "," *"
"1992/03/18 12:",10.5,N  ,11.5,"N  "," *"
"1992/03/18 13:",10.9,N  ,12.2,"N  "," *"
"1992/03/18 14:",11.7,NNE,13.2,"NNE"," *"
"1992/03/18 15:",10.1,NNE,12.3,"NNE"," *"
"1992/03/18 16:", 8.9,N  ,11.6,"N  "," *"
"1992/03/18 17:", 9.9,N  ,11.2,"N  "," *"
"1992/03/18 18:", 7.7,NW , 9.3,"NW "," *"
"1992/03/18 19:", 6.3,WNW, 8.1,"WNW"," *"
"1992/03/18 20:", 7.4,NNW, 9.0,"NNW"," *"
"1992/03/18 21:", 6.9,N  , 8.5,"N  "," *"
"1992/03/18 22:", 3.9,N  , 5.8,"N  "," *"
"1992/03/18 23:", 3.8,NNW, 5.5,"NNW"," *"
"1992/03/18 24:", 5.0,N  , 5.9,"NNW"," *"
"1992/03/19 01:", 4.5,N  , 5.3,"N  "," *"
"1992/03/19 02:", 4.4,N  , 6.2,"NNE"," *"
"1992/03/19 03:", 3.8,N  , 4.6,"N  "," *"
"1992/03/19 04:", 3.7,NNE, 5.0,"NNE"," *"
"1992/03/19 05:", 4.6,NE , 5.6,"NE "," *"
"1992/03/19 06:", 4.0,NNE, 5.3,"NE "," *"
"1992/03/19 07:", 1.9,NNE, 3.1,"NNE"," *"
"1992/03/19 08:", 0.8,WSW, 1.7,"WSW"," *"
"1992/03/19 09:", 1.3,NNE, 2.1,"NNE"," *"
"1992/03/19 10:", 2.4,E  , 3.8,"E  "," *"
"1992/03/19 11:", 2.3,E  , 2.6,"E  "," *"
"1992/03/19 12:", 3.6,E  , 4.4,"E  "," *"
"1992/03/19 13:", 3.7,E  , 4.1,"E  "," *"
"1992/03/19 14:", 3.4,ENE, 3.7,"ENE"," *"
"1992/03/19 15:", 2.3,ESE, 2.8,"E  "," *"
"1992/03/19 16:", 2.0,ESE, 2.6,"ESE"," *"
"1992/03/19 17:", 2.5,E  , 2.9,"E  "," *"
"1992/03/19 18:", 2.7,ESE, 3.3,"ESE"," *"
"1992/03/19 19:", 2.5,ESE, 3.1,"SE "," *"
"1992/03/19 20:", 1.2,SE , 1.6,"S  "," *"
"1992/03/19 21:", 1.4,SSE, 2.1,"SSE"," *"
"1992/03/19 22:", 1.0,SSW, 2.0,"SSW"," *"
"1992/03/19 23:", 0.4,N  , 1.4,"N  "," *"
"1992/03/19 24:", 0.8,NNW, 1.3,"NNW"," *"
"1992/03/20 01:", 0.7,WSW, 1.5,"NNW"," *"
"1992/03/20 02:", 1.6,N  , 2.0,"NNW"," *"
"1992/03/20 03:", 1.3,NNW, 1.6,"NNW"," *"
"1992/03/20 04:", 2.1,NNW, 2.8,"NNW"," *"
"1992/03/20 05:", 2.5,N  , 3.3,"NNW"," *"
"1992/03/20 06:", 2.5,N  , 4.0,"NNE"," *"
"1992/03/20 07:", 4.2,N  , 5.0,"N  "," *"
"1992/03/20 08:", 3.4,NNE, 4.4,"NNE"," *"
