"1992/03/31 11:","*"
"1992/03/31 12:","*"
"1992/03/31 13:","*"
"1992/03/31 14:", 52
"1992/03/31 15:", 55
"1992/03/31 16:", 60
"1992/03/31 17:", 64
"1992/03/31 18:", 68
"1992/03/31 19:", 67
"1992/03/31 20:", 76
"1992/03/31 21:", 82
"1992/03/31 22:", 85
"1992/03/31 23:", 84
"1992/03/31 24:", 82
"1992/04/01 01:", 80
"1992/04/01 02:", 84
"1992/04/01 03:", 84
"1992/04/01 04:", 86
"1992/04/01 05:", 88
"1992/04/01 06:", 88
"1992/04/01 07:", 88
"1992/04/01 08:", 85
"1992/04/01 09:", 71
"1992/04/01 10:", 60
"1992/04/01 11:", 55
"1992/04/01 12:", 54
"1992/04/01 13:", 66
"1992/04/01 14:", 74
"1992/04/01 15:", 85
"1992/04/01 16:", 86
"1992/04/01 17:", 92
"1992/04/01 18:", 93
"1992/04/01 19:", 92
"1992/04/01 20:", 92
"1992/04/01 21:", 87
"1992/04/01 22:", 88
"1992/04/01 23:", 93
"1992/04/01 24:", 93
"1992/04/02 01:", 94
"1992/04/02 02:", 94
"1992/04/02 03:", 94
"1992/04/02 04:", 94
"1992/04/02 05:", 94
"1992/04/02 06:", 93
"1992/04/02 07:", 91
"1992/04/02 08:", 84
"1992/04/02 09:", 70
"1992/04/02 10:", 59
"1992/04/02 11:", 50
"1992/04/02 12:", 50
"1992/04/02 13:", 62
"1992/04/02 14:", 57
"1992/04/02 15:", 53
"1992/04/02 16:", 63
"1992/04/02 17:", 78
"1992/04/02 18:", 84
"1992/04/02 19:", 89
"1992/04/02 20:", 86
"1992/04/02 21:", 74
"1992/04/02 22:", 68
"1992/04/02 23:", 67
"1992/04/02 24:", 73
"1992/04/03 01:", 76
"1992/04/03 02:", 67
"1992/04/03 03:", 67
"1992/04/03 04:", 68
"1992/04/03 05:", 68
"1992/04/03 06:", 68
"1992/04/03 07:", 65
"1992/04/03 08:", 61
"1992/04/03 09:", 57
"1992/04/03 10:", 48
"1992/04/03 11:", 44
"1992/04/03 12:", 52
"1992/04/03 13:", 52
"1992/04/03 14:", 51
"1992/04/03 15:", 47
"1992/04/03 16:", 47
"1992/04/03 17:", 51
"1992/04/03 18:", 57
"1992/04/03 19:", 64
"1992/04/03 20:", 68
"1992/04/03 21:", 69
"1992/04/03 22:", 73
"1992/04/03 23:", 77
"1992/04/03 24:", 76
"1992/04/04 01:", 79
"1992/04/04 02:", 77
"1992/04/04 03:", 73
"1992/04/04 04:", 73
"1992/04/04 05:", 76
"1992/04/04 06:", 77
"1992/04/04 07:", 70
"1992/04/04 08:", 67
"1992/04/04 09:", 67
"1992/04/04 10:", 58
"1992/04/04 11:", 47
"1992/04/04 12:", 46
"1992/04/04 13:", 57
"1992/04/04 14:", 61
"1992/04/04 15:", 67
"1992/04/04 16:", 69
"1992/04/04 17:", 74
"1992/04/04 18:", 80
"1992/04/04 19:", 82
"1992/04/04 20:", 86
"1992/04/04 21:", 86
"1992/04/04 22:", 87
"1992/04/04 23:", 90
"1992/04/04 24:", 91
"1992/04/05 01:", 89
"1992/04/05 02:", 88
"1992/04/05 03:", 89
"1992/04/05 04:", 92
"1992/04/05 05:", 88
"1992/04/05 06:", 90
"1992/04/05 07:", 93
"1992/04/05 08:", 92
"1992/04/05 09:", 93
"1992/04/05 10:", 91
"1992/04/05 11:", 91
"1992/04/05 12:", 91
"1992/04/05 13:", 90
"1992/04/05 14:", 90
"1992/04/05 15:", 89
"1992/04/05 16:", 89
"1992/04/05 17:", 86
"1992/04/05 18:", 89
"1992/04/05 19:", 90
"1992/04/05 20:", 79
"1992/04/05 21:", 74
"1992/04/05 22:", 74
"1992/04/05 23:", 74
"1992/04/05 24:", 71
"1992/04/06 01:", 70
"1992/04/06 02:", 71
"1992/04/06 03:", 72
"1992/04/06 04:", 73
"1992/04/06 05:", 72
"1992/04/06 06:", 72
"1992/04/06 07:", 68
"1992/04/06 08:", 60
"1992/04/06 09:", 51
"1992/04/06 10:", 49
"1992/04/06 11:", 63
"1992/04/06 12:", 66
"1992/04/06 13:", 67
"1992/04/06 14:", 66
"1992/04/06 15:", 66
"1992/04/06 16:", 65
"1992/04/06 17:", 66
"1992/04/06 18:", 68
"1992/04/06 19:", 70
"1992/04/06 20:", 71
"1992/04/06 21:", 76
"1992/04/06 22:", 81
"1992/04/06 23:", 84
"1992/04/06 24:", 85
"1992/04/07 01:","*"
"1992/04/07 02:","*"
"1992/04/07 03:","*"
"1992/04/07 04:","*"
"1992/04/07 05:","*"
"1992/04/07 06:","*"
"1992/04/07 07:","*"
"1992/04/07 08:","*"
"1992/04/07 09:","*"
"1992/04/07 10:","*"
"1992/04/07 11:","*"
"1992/04/07 12:","*"
"1992/04/07 13:","*"
"1992/04/07 14:","*"
"1992/04/07 15:","*"
"1992/04/07 16:","*"
"1992/04/07 17:","*"
"1992/04/07 18:","*"
"1992/04/07 19:","*"
"1992/04/07 20:","*"
"1992/04/07 21:","*"
"1992/04/07 22:","*"
"1992/04/07 23:","*"
"1992/04/07 24:","*"
"1992/04/08 01:", 80
"1992/04/08 02:", 79
"1992/04/08 03:", 78
"1992/04/08 04:", 75
"1992/04/08 05:", 75
"1992/04/08 06:", 75
"1992/04/08 07:", 72
"1992/04/08 08:", 68
"1992/04/08 09:", 62
"1992/04/08 10:", 58
"1992/04/08 11:", 56
"1992/04/08 12:", 55
"1992/04/08 13:", 58
"1992/04/08 14:", 54
"1992/04/08 15:", 56
"1992/04/08 16:", 58
"1992/04/08 17:", 60
"1992/04/08 18:", 61
"1992/04/08 19:", 65
"1992/04/08 20:", 68
"1992/04/08 21:", 68
"1992/04/08 22:", 73
"1992/04/08 23:", 70
"1992/04/08 24:", 79
"1992/04/09 01:", 76
"1992/04/09 02:", 73
"1992/04/09 03:", 73
"1992/04/09 04:", 76
"1992/04/09 05:", 79
"1992/04/09 06:", 81
"1992/04/09 07:", 76
"1992/04/09 08:", 68
"1992/04/09 09:", 62
"1992/04/09 10:", 59
"1992/04/09 11:", 52
"1992/04/09 12:", 45
"1992/04/09 13:", 44
"1992/04/09 14:", 47
"1992/04/09 15:", 52
"1992/04/09 16:", 61
"1992/04/09 17:", 71
"1992/04/09 18:", 78
"1992/04/09 19:", 84
"1992/04/09 20:", 83
"1992/04/09 21:", 82
"1992/04/09 22:", 86
"1992/04/09 23:", 87
"1992/04/09 24:", 81
"1992/04/10 01:", 75
"1992/04/10 02:", 76
"1992/04/10 03:", 65
"1992/04/10 04:", 63
"1992/04/10 05:", 60
"1992/04/10 06:", 60
"1992/04/10 07:", 53
"1992/04/10 08:", 66
"1992/04/10 09:", 61
"1992/04/10 10:", 61
"1992/04/10 11:", 64
"1992/04/10 12:", 65
"1992/04/10 13:", 73
"1992/04/10 14:", 85
"1992/04/10 15:", 91
"1992/04/10 16:", 92
"1992/04/10 17:", 93
"1992/04/10 18:", 93
"1992/04/10 19:", 94
"1992/04/10 20:", 94
"1992/04/10 21:", 94
"1992/04/10 22:", 94
"1992/04/10 23:", 94
"1992/04/10 24:", 93
"1992/04/11 01:", 94
"1992/04/11 02:", 93
"1992/04/11 03:", 92
"1992/04/11 04:", 91
"1992/04/11 05:", 90
"1992/04/11 06:", 87
"1992/04/11 07:", 83
"1992/04/11 08:", 77
"1992/04/11 09:", 74
"1992/04/11 10:", 70
"1992/04/11 11:", 71
"1992/04/11 12:", 72
"1992/04/11 13:", 77
"1992/04/11 14:", 76
"1992/04/11 15:", 72
"1992/04/11 16:", 68
"1992/04/11 17:", 72
"1992/04/11 18:", 74
"1992/04/11 19:", 76
"1992/04/11 20:", 76
"1992/04/11 21:", 76
"1992/04/11 22:", 79
"1992/04/11 23:", 89
"1992/04/11 24:", 91
"1992/04/12 01:", 88
"1992/04/12 02:", 82
"1992/04/12 03:", 85
"1992/04/12 04:", 85
"1992/04/12 05:", 85
"1992/04/12 06:", 84
"1992/04/12 07:", 85
"1992/04/12 08:", 86
"1992/04/12 09:", 86
"1992/04/12 10:", 85
"1992/04/12 11:", 83
"1992/04/12 12:", 74
"1992/04/12 13:", 67
"1992/04/12 14:", 60
"1992/04/12 15:", 58
"1992/04/12 16:", 63
"1992/04/12 17:", 65
"1992/04/12 18:", 72
"1992/04/12 19:", 74
"1992/04/12 20:", 78
"1992/04/12 21:", 80
"1992/04/12 22:", 86
"1992/04/12 23:", 89
"1992/04/12 24:", 92
"1992/04/13 01:", 87
"1992/04/13 02:", 83
"1992/04/13 03:", 88
"1992/04/13 04:", 90
"1992/04/13 05:", 88
"1992/04/13 06:", 81
"1992/04/13 07:", 73
"1992/04/13 08:", 64
"1992/04/13 09:", 53
"1992/04/13 10:", 37
"1992/04/13 11:", 35
"1992/04/13 12:", 31
"1992/04/13 13:", 27
"1992/04/13 14:", 29
"1992/04/13 15:", 43
"1992/04/13 16:", 61
"1992/04/13 17:", 66
"1992/04/13 18:", 70
"1992/04/13 19:", 72
"1992/04/13 20:", 74
"1992/04/13 21:", 75
"1992/04/13 22:", 75
"1992/04/13 23:", 75
"1992/04/13 24:", 76
"1992/04/14 01:", 79
"1992/04/14 02:", 84
"1992/04/14 03:", 85
"1992/04/14 04:", 88
"1992/04/14 05:", 89
"1992/04/14 06:", 88
"1992/04/14 07:", 84
"1992/04/14 08:", 76
"1992/04/14 09:", 73
"1992/04/14 10:", 69
"1992/04/14 11:", 60
"1992/04/14 12:", 54
"1992/04/14 13:", 51
"1992/04/14 14:", 54
"1992/04/14 15:", 56
"1992/04/14 16:", 57
"1992/04/14 17:", 57
"1992/04/14 18:", 57
"1992/04/14 19:", 56
"1992/04/14 20:", 57
"1992/04/14 21:", 60
"1992/04/14 22:", 65
"1992/04/14 23:", 64
"1992/04/14 24:", 77
"1992/04/15 01:", 73
"1992/04/15 02:", 66
"1992/04/15 03:", 69
"1992/04/15 04:", 74
"1992/04/15 05:", 74
"1992/04/15 06:", 79
"1992/04/15 07:", 78
"1992/04/15 08:", 72
"1992/04/15 09:", 66
"1992/04/15 10:", 56
"1992/04/15 11:", 54
"1992/04/15 12:", 56
"1992/04/15 13:", 54
"1992/04/15 14:", 53
"1992/04/15 15:", 56
"1992/04/15 16:", 59
"1992/04/15 17:", 62
"1992/04/15 18:", 66
"1992/04/15 19:", 70
"1992/04/15 20:", 77
"1992/04/15 21:", 82
"1992/04/15 22:", 84
"1992/04/15 23:", 84
"1992/04/15 24:", 85
"1992/04/16 01:", 85
"1992/04/16 02:", 82
"1992/04/16 03:", 80
"1992/04/16 04:", 87
"1992/04/16 05:", 89
"1992/04/16 06:", 85
"1992/04/16 07:", 86
"1992/04/16 08:", 79
"1992/04/16 09:", 75
"1992/04/16 10:", 71
"1992/04/16 11:", 71
"1992/04/16 12:", 71
"1992/04/16 13:", 72
"1992/04/16 14:", 62
"1992/04/16 15:", 57
"1992/04/16 16:", 64
"1992/04/16 17:", 74
"1992/04/16 18:", 77
"1992/04/16 19:", 80
"1992/04/16 20:", 86
"1992/04/16 21:", 85
"1992/04/16 22:", 83
"1992/04/16 23:", 68
"1992/04/16 24:", 67
"1992/04/17 01:", 66
"1992/04/17 02:", 69
"1992/04/17 03:", 66
"1992/04/17 04:", 64
"1992/04/17 05:", 63
"1992/04/17 06:", 63
"1992/04/17 07:", 63
"1992/04/17 08:", 49
"1992/04/17 09:", 46
"1992/04/17 10:", 39
"1992/04/17 11:", 41
"1992/04/17 12:", 41
"1992/04/17 13:", 41
"1992/04/17 14:", 41
"1992/04/17 15:", 40
"1992/04/17 16:", 43
"1992/04/17 17:", 54
"1992/04/17 18:", 54
"1992/04/17 19:", 57
"1992/04/17 20:", 61
"1992/04/17 21:", 62
"1992/04/17 22:", 67
"1992/04/17 23:", 68
"1992/04/17 24:", 71
"1992/04/18 01:", 73
"1992/04/18 02:", 72
"1992/04/18 03:", 76
"1992/04/18 04:", 80
"1992/04/18 05:", 81
"1992/04/18 06:", 81
"1992/04/18 07:", 76
"1992/04/18 08:", 68
"1992/04/18 09:", 63
"1992/04/18 10:", 59
"1992/04/18 11:", 52
"1992/04/18 12:", 43
"1992/04/18 13:", 41
"1992/04/18 14:", 44
"1992/04/18 15:", 48
"1992/04/18 16:", 51
"1992/04/18 17:", 55
"1992/04/18 18:", 61
"1992/04/18 19:", 63
"1992/04/18 20:", 67
"1992/04/18 21:", 68
"1992/04/18 22:", 70
"1992/04/18 23:", 72
"1992/04/18 24:", 74
"1992/04/19 01:", 73
"1992/04/19 02:", 71
"1992/04/19 03:", 70
"1992/04/19 04:", 69
"1992/04/19 05:", 70
"1992/04/19 06:", 72
"1992/04/19 07:", 67
"1992/04/19 08:", 64
"1992/04/19 09:", 62
"1992/04/19 10:", 61
"1992/04/19 11:", 62
"1992/04/19 12:", 64
"1992/04/19 13:", 72
"1992/04/19 14:", 84
"1992/04/19 15:", 92
"1992/04/19 16:", 91
"1992/04/19 17:", 92
"1992/04/19 18:", 92
"1992/04/19 19:", 92
"1992/04/19 20:", 93
"1992/04/19 21:", 93
"1992/04/19 22:", 89
"1992/04/19 23:", 88
"1992/04/19 24:", 91
"1992/04/20 01:", 92
"1992/04/20 02:", 90
"1992/04/20 03:", 88
"1992/04/20 04:", 88
"1992/04/20 05:", 90
"1992/04/20 06:", 93
"1992/04/20 07:", 86
"1992/04/20 08:", 70
"1992/04/20 09:", 59
"1992/04/20 10:", 56
"1992/04/20 11:", 53
"1992/04/20 12:", 41
"1992/04/20 13:", 35
"1992/04/20 14:", 31
"1992/04/20 15:", 26
"1992/04/20 16:", 28
"1992/04/20 17:", 39
"1992/04/20 18:", 47
"1992/04/20 19:", 38
"1992/04/20 20:", 38
"1992/04/20 21:", 39
"1992/04/20 22:", 35
"1992/04/20 23:", 35
"1992/04/20 24:", 36
"1992/04/21 01:", 39
"1992/04/21 02:", 41
"1992/04/21 03:", 42
"1992/04/21 04:", 41
"1992/04/21 05:", 50
"1992/04/21 06:", 63
"1992/04/21 07:", 59
"1992/04/21 08:", 36
"1992/04/21 09:", 41
"1992/04/21 10:", 45
"1992/04/21 11:", 43
"1992/04/21 12:", 40
"1992/04/21 13:", 44
"1992/04/21 14:", 46
"1992/04/21 15:", 49
"1992/04/21 16:", 52
"1992/04/21 17:", 56
"1992/04/21 18:", 60
"1992/04/21 19:", 70
"1992/04/21 20:", 79
"1992/04/21 21:", 73
"1992/04/21 22:", 56
"1992/04/21 23:", 53
"1992/04/21 24:", 57
"1992/04/22 01:", 65
"1992/04/22 02:", 73
"1992/04/22 03:", 77
"1992/04/22 04:", 75
"1992/04/22 05:", 72
"1992/04/22 06:", 71
"1992/04/22 07:", 69
"1992/04/22 08:", 64
"1992/04/22 09:", 60
"1992/04/22 10:", 58
"1992/04/22 11:", 57
"1992/04/22 12:", 55
"1992/04/22 13:", 57
"1992/04/22 14:", 75
"1992/04/22 15:", 90
"1992/04/22 16:", 87
"1992/04/22 17:", 91
"1992/04/22 18:", 90
"1992/04/22 19:", 86
"1992/04/22 20:", 90
"1992/04/22 21:", 92
"1992/04/22 22:", 93
"1992/04/22 23:", 93
"1992/04/22 24:", 93
"1992/04/23 01:", 79
"1992/04/23 02:", 34
"1992/04/23 03:", 32
"1992/04/23 04:", 32
"1992/04/23 05:", 30
"1992/04/23 06:", 29
"1992/04/23 07:", 25
"1992/04/23 08:", 21
"1992/04/23 09:", 18
"1992/04/23 10:", 17
"1992/04/23 11:", 17
"1992/04/23 12:", 16
"1992/04/23 13:", 14
"1992/04/23 14:", 13
"1992/04/23 15:", 13
"1992/04/23 16:", 18
"1992/04/23 17:", 25
"1992/04/23 18:", 35
"1992/04/23 19:", 50
"1992/04/23 20:", 50
"1992/04/23 21:", 54
"1992/04/23 22:", 64
"1992/04/23 23:", 72
"1992/04/23 24:", 82
"1992/04/24 01:", 84
"1992/04/24 02:", 80
"1992/04/24 03:", 82
"1992/04/24 04:", 84
"1992/04/24 05:", 86
"1992/04/24 06:", 84
"1992/04/24 07:", 74
"1992/04/24 08:", 69
"1992/04/24 09:", 57
"1992/04/24 10:", 51
"1992/04/24 11:", 47
"1992/04/24 12:", 45
"1992/04/24 13:", 44
"1992/04/24 14:", 40
"1992/04/24 15:", 37
"1992/04/24 16:", 44
"1992/04/24 17:", 50
"1992/04/24 18:", 53
"1992/04/24 19:", 55
"1992/04/24 20:", 58
"1992/04/24 21:", 61
"1992/04/24 22:", 62
"1992/04/24 23:", 65
"1992/04/24 24:", 65
"1992/04/25 01:", 71
"1992/04/25 02:", 75
"1992/04/25 03:", 65
"1992/04/25 04:", 64
"1992/04/25 05:", 64
"1992/04/25 06:", 62
"1992/04/25 07:", 48
"1992/04/25 08:", 33
"1992/04/25 09:", 22
"1992/04/25 10:", 18
"1992/04/25 11:", 15
"1992/04/25 12:", 16
"1992/04/25 13:", 17
"1992/04/25 14:", 16
"1992/04/25 15:", 15
"1992/04/25 16:", 18
"1992/04/25 17:", 28
"1992/04/25 18:", 31
"1992/04/25 19:", 46
"1992/04/25 20:", 53
"1992/04/25 21:", 47
"1992/04/25 22:", 45
"1992/04/25 23:", 42
"1992/04/25 24:", 44
"1992/04/26 01:", 46
"1992/04/26 02:", 46
"1992/04/26 03:", 47
"1992/04/26 04:", 48
"1992/04/26 05:", 49
"1992/04/26 06:", 52
"1992/04/26 07:", 54
"1992/04/26 08:", 54
"1992/04/26 09:", 51
"1992/04/26 10:", 48
"1992/04/26 11:", 50
"1992/04/26 12:", 51
"1992/04/26 13:", 52
"1992/04/26 14:", 54
"1992/04/26 15:", 58
"1992/04/26 16:", 61
"1992/04/26 17:", 66
"1992/04/26 18:", 69
"1992/04/26 19:", 74
"1992/04/26 20:", 80
"1992/04/26 21:", 80
"1992/04/26 22:", 82
"1992/04/26 23:", 83
"1992/04/26 24:", 81
"1992/04/27 01:", 84
"1992/04/27 02:", 87
"1992/04/27 03:", 87
"1992/04/27 04:", 88
"1992/04/27 05:", 90
"1992/04/27 06:", 91
"1992/04/27 07:", 82
"1992/04/27 08:", 66
"1992/04/27 09:", 60
"1992/04/27 10:", 56
"1992/04/27 11:", 50
"1992/04/27 12:", 40
"1992/04/27 13:", 36
"1992/04/27 14:", 30
"1992/04/27 15:", 30
"1992/04/27 16:", 27
"1992/04/27 17:", 26
"1992/04/27 18:", 28
"1992/04/27 19:", 34
"1992/04/27 20:", 46
"1992/04/27 21:", 68
"1992/04/27 22:", 73
"1992/04/27 23:", 65
"1992/04/27 24:", 64
"1992/04/28 01:", 69
"1992/04/28 02:", 79
"1992/04/28 03:", 84
"1992/04/28 04:", 87
"1992/04/28 05:", 86
"1992/04/28 06:", 92
"1992/04/28 07:", 88
"1992/04/28 08:", 80
"1992/04/28 09:", 73
"1992/04/28 10:", 71
"1992/04/28 11:", 68
"1992/04/28 12:", 69
"1992/04/28 13:", 71
"1992/04/28 14:", 67
"1992/04/28 15:", 57
"1992/04/28 16:", 56
"1992/04/28 17:", 59
"1992/04/28 18:", 47
"1992/04/28 19:", 54
"1992/04/28 20:", 65
"1992/04/28 21:", 78
"1992/04/28 22:", 80
"1992/04/28 23:", 84
"1992/04/28 24:", 89
"1992/04/29 01:", 89
"1992/04/29 02:", 90
"1992/04/29 03:", 89
"1992/04/29 04:", 90
"1992/04/29 05:", 91
"1992/04/29 06:", 91
"1992/04/29 07:", 85
"1992/04/29 08:", 74
"1992/04/29 09:", 49
"1992/04/29 10:", 28
"1992/04/29 11:", 20
"1992/04/29 12:", 14
"1992/04/29 13:", 19
"1992/04/29 14:", 26
"1992/04/29 15:", 24
"1992/04/29 16:", 28
"1992/04/29 17:", 38
"1992/04/29 18:", 44
"1992/04/29 19:", 47
"1992/04/29 20:", 58
"1992/04/29 21:", 63
"1992/04/29 22:", 57
"1992/04/29 23:", 56
"1992/04/29 24:", 55
"1992/04/30 01:", 56
"1992/04/30 02:", 58
"1992/04/30 03:", 61
"1992/04/30 04:", 63
"1992/04/30 05:", 61
"1992/04/30 06:", 64
"1992/04/30 07:", 67
"1992/04/30 08:", 72
"1992/04/30 09:", 78
"1992/04/30 10:", 85
"1992/04/30 11:", 80
"1992/04/30 12:", 90
"1992/04/30 13:", 93
"1992/04/30 14:", 94
"1992/04/30 15:", 94
"1992/04/30 16:", 93
"1992/04/30 17:", 93
"1992/04/30 18:", 92
"1992/04/30 19:", 89
"1992/04/30 20:", 85
"1992/04/30 21:", 85
"1992/04/30 22:", 79
"1992/04/30 23:", 75
"1992/04/30 24:", 67
"1992/05/01 01:", 64
"1992/05/01 02:", 64
"1992/05/01 03:", 64
"1992/05/01 04:", 62
"1992/05/01 05:", 61
"1992/05/01 06:", 60
"1992/05/01 07:", 68
"1992/05/01 08:", 61
"1992/05/01 09:", 45
"1992/05/01 10:", 38
"1992/05/01 11:", 33
"1992/05/01 12:", 28
"1992/05/01 13:", 30
"1992/05/01 14:", 30
"1992/05/01 15:", 25
"1992/05/01 16:", 26
"1992/05/01 17:", 25
"1992/05/01 18:", 26
"1992/05/01 19:", 27
"1992/05/01 20:", 30
"1992/05/01 21:", 32
"1992/05/01 22:", 47
"1992/05/01 23:", 54
"1992/05/01 24:", 66
"1992/05/02 01:", 69
"1992/05/02 02:", 55
"1992/05/02 03:", 51
"1992/05/02 04:", 55
"1992/05/02 05:", 61
"1992/05/02 06:", 63
"1992/05/02 07:", 63
"1992/05/02 08:", 59
"1992/05/02 09:", 50
"1992/05/02 10:", 38
"1992/05/02 11:", 30
"1992/05/02 12:", 36
"1992/05/02 13:", 37
"1992/05/02 14:", 32
"1992/05/02 15:", 29
"1992/05/02 16:", 29
"1992/05/02 17:", 32
"1992/05/02 18:", 36
"1992/05/02 19:", 47
"1992/05/02 20:", 56
"1992/05/02 21:", 66
"1992/05/02 22:", 70
"1992/05/02 23:", 74
"1992/05/02 24:", 80
"1992/05/03 01:", 85
"1992/05/03 02:", 84
"1992/05/03 03:", 75
"1992/05/03 04:", 64
"1992/05/03 05:", 59
"1992/05/03 06:", 71
"1992/05/03 07:", 64
"1992/05/03 08:", 51
"1992/05/03 09:", 43
"1992/05/03 10:", 36
"1992/05/03 11:", 35
"1992/05/03 12:", 33
"1992/05/03 13:", 36
"1992/05/03 14:", 37
"1992/05/03 15:", 42
"1992/05/03 16:", 48
"1992/05/03 17:", 53
"1992/05/03 18:", 56
"1992/05/03 19:", 59
"1992/05/03 20:", 65
"1992/05/03 21:", 69
"1992/05/03 22:", 71
"1992/05/03 23:", 70
"1992/05/03 24:", 71
"1992/05/04 01:", 68
"1992/05/04 02:", 61
"1992/05/04 03:", 55
"1992/05/04 04:", 49
"1992/05/04 05:", 42
"1992/05/04 06:", 47
"1992/05/04 07:", 46
"1992/05/04 08:", 40
"1992/05/04 09:", 40
"1992/05/04 10:", 35
"1992/05/04 11:", 35
"1992/05/04 12:", 34
"1992/05/04 13:", 31
"1992/05/04 14:", 28
"1992/05/04 15:", 26
"1992/05/04 16:", 28
"1992/05/04 17:", 26
"1992/05/04 18:", 26
"1992/05/04 19:", 29
"1992/05/04 20:", 30
"1992/05/04 21:", 33
"1992/05/04 22:", 30
"1992/05/04 23:", 32
"1992/05/04 24:", 37
"1992/05/05 01:", 50
"1992/05/05 02:", 54
"1992/05/05 03:", 47
"1992/05/05 04:", 45
"1992/05/05 05:", 55
"1992/05/05 06:", 53
"1992/05/05 07:", 52
"1992/05/05 08:", 44
"1992/05/05 09:", 35
"1992/05/05 10:", 32
"1992/05/05 11:", 29
"1992/05/05 12:", 27
"1992/05/05 13:", 26
"1992/05/05 14:", 27
"1992/05/05 15:", 26
"1992/05/05 16:", 29
"1992/05/05 17:", 35
"1992/05/05 18:", 40
"1992/05/05 19:", 46
"1992/05/05 20:", 44
"1992/05/05 21:", 45
"1992/05/05 22:", 47
"1992/05/05 23:", 45
"1992/05/05 24:", 44
"1992/05/06 01:", 45
"1992/05/06 02:", 47
"1992/05/06 03:", 49
"1992/05/06 04:", 54
"1992/05/06 05:", 61
"1992/05/06 06:", 77
"1992/05/06 07:", 76
"1992/05/06 08:", 72
"1992/05/06 09:", 70
"1992/05/06 10:", 67
"1992/05/06 11:", 68
"1992/05/06 12:", 69
"1992/05/06 13:", 68
"1992/05/06 14:", 68
"1992/05/06 15:", 67
"1992/05/06 16:", 68
"1992/05/06 17:", 68
"1992/05/06 18:", 69
"1992/05/06 19:", 69
"1992/05/06 20:", 73
"1992/05/06 21:", 77
"1992/05/06 22:", 80
"1992/05/06 23:", 80
"1992/05/06 24:", 81
"1992/05/07 01:", 82
"1992/05/07 02:", 81
"1992/05/07 03:", 81
"1992/05/07 04:", 81
"1992/05/07 05:", 81
"1992/05/07 06:", 80
"1992/05/07 07:", 79
"1992/05/07 08:", 79
"1992/05/07 09:", 76
"1992/05/07 10:", 74
"1992/05/07 11:", 71
"1992/05/07 12:", 73
"1992/05/07 13:", 75
"1992/05/07 14:", 75
"1992/05/07 15:", 75
"1992/05/07 16:", 70
"1992/05/07 17:", 64
"1992/05/07 18:", 66
"1992/05/07 19:", 69
"1992/05/07 20:", 73
"1992/05/07 21:", 76
"1992/05/07 22:", 78
"1992/05/07 23:", 81
"1992/05/07 24:", 82
"1992/05/08 01:", 82
"1992/05/08 02:", 80
"1992/05/08 03:", 79
"1992/05/08 04:", 83
"1992/05/08 05:", 85
"1992/05/08 06:", 88
"1992/05/08 07:", 81
"1992/05/08 08:", 69
"1992/05/08 09:", 65
"1992/05/08 10:", 62
"1992/05/08 11:", 59
"1992/05/08 12:", 56
"1992/05/08 13:", 60
"1992/05/08 14:", 58
"1992/05/08 15:", 59
"1992/05/08 16:", 61
"1992/05/08 17:", 67
"1992/05/08 18:", 71
"1992/05/08 19:", 73
"1992/05/08 20:", 76
"1992/05/08 21:", 79
"1992/05/08 22:", 83
"1992/05/08 23:", 84
"1992/05/08 24:", 85
"1992/05/09 01:", 88
"1992/05/09 02:", 86
"1992/05/09 03:", 86
"1992/05/09 04:", 89
"1992/05/09 05:", 87
"1992/05/09 06:", 89
"1992/05/09 07:", 87
"1992/05/09 08:", 88
"1992/05/09 09:", 92
"1992/05/09 10:", 91
"1992/05/09 11:", 88
"1992/05/09 12:", 90
"1992/05/09 13:", 90
"1992/05/09 14:", 89
"1992/05/09 15:", 90
"1992/05/09 16:", 88
"1992/05/09 17:", 82
"1992/05/09 18:", 81
"1992/05/09 19:", 84
"1992/05/09 20:", 89
"1992/05/09 21:", 85
"1992/05/09 22:", 86
"1992/05/09 23:", 87
"1992/05/09 24:", 88
"1992/05/10 01:", 89
"1992/05/10 02:", 91
"1992/05/10 03:", 91
"1992/05/10 04:", 92
"1992/05/10 05:", 88
"1992/05/10 06:", 86
"1992/05/10 07:", 85
"1992/05/10 08:", 89
"1992/05/10 09:", 90
"1992/05/10 10:", 88
"1992/05/10 11:", 87
"1992/05/10 12:", 83
"1992/05/10 13:", 78
"1992/05/10 14:", 76
"1992/05/10 15:", 77
"1992/05/10 16:", 78
"1992/05/10 17:", 76
"1992/05/10 18:", 72
"1992/05/10 19:", 72
"1992/05/10 20:", 71
"1992/05/10 21:", 71
"1992/05/10 22:", 71
"1992/05/10 23:", 76
"1992/05/10 24:", 80
"1992/05/11 01:", 75
"1992/05/11 02:", 68
"1992/05/11 03:", 57
"1992/05/11 04:", 51
"1992/05/11 05:", 48
"1992/05/11 06:", 48
"1992/05/11 07:", 48
"1992/05/11 08:", 42
"1992/05/11 09:", 32
"1992/05/11 10:", 27
"1992/05/11 11:", 25
"1992/05/11 12:", 27
"1992/05/11 13:", 27
"1992/05/11 14:", 27
"1992/05/11 15:", 30
"1992/05/11 16:", 32
"1992/05/11 17:", 34
"1992/05/11 18:", 38
"1992/05/11 19:", 46
"1992/05/11 20:", 54
"1992/05/11 21:", 59
"1992/05/11 22:", 62
"1992/05/11 23:", 64
"1992/05/11 24:", 66
"1992/05/12 01:", 73
"1992/05/12 02:", 69
