"2019/01/01 01:", 2.6,NW , 2.9,"NW ", 3.3
"2019/03/07 20:", 4.6,NNE, 6.4,"NE ", 7.0
"2019/03/07 21:", 4.9,NE , 5.8,"NNE", 6.2
"2019/03/07 22:", 4.3,NNW, 5.5,"N  ", 5.7
"2019/03/07 23:", 4.0,N  , 4.4,"N  ", 5.3
"2019/03/07 24:", 4.4,NNE, 4.9,"N  ", 5.4
"2019/03/08 01:", 2.9,NNE, 4.3,"N  ", 3.7
"2019/03/08 02:", 3.3,NNW, 4.2,"NW ", 4.8
"2019/03/08 03:", 4.2,NW , 5.4,"NW ", 5.7
"2019/03/08 04:", 4.5,NW , 5.7,"NW ", 6.1
"2019/03/08 05:", 4.9,NW , 5.4,"NW ", 5.9
"2019/03/08 06:", 4.8,NW , 5.5,"NW ", 5.9
"2019/03/08 07:", 3.9,NNW, 4.3,"NNW", 4.8
"2019/03/08 08:", 3.8,NNW, 4.4,"N  ", 4.8
"2019/03/08 09:", 3.9,NNW, 4.6,"N  ", 5.0
"2019/03/08 10:", 3.0,NNW, 4.1,"NNW", 4.4
"2019/03/08 11:", 3.8,NNW, 5.1,"NNW", 6.6
"2019/03/08 12:", 4.0,NNW, 5.2,"NNW", 6.2
"2019/03/08 13:", 3.8,NNW, 4.8,"NW ", 5.7
"2019/03/08 14:", 3.0,NNW, 4.1,"NW ", 5.2
"2019/03/08 15:", 2.9,ENE, 3.2,"ENE", 3.6
"2019/03/08 16:", 2.7,ENE, 3.2,"ENE", 3.6
"2019/03/08 17:", 2.2,E  , 3.3,"ENE", 3.5
"2019/03/08 18:", 1.8,ENE, 6.7,"N  ", 7.4
"2019/03/08 19:", 5.9,NNE, 6.7,"N  ", 7.3
"2019/03/08 20:", 5.8,NNE, 6.6,"NNE", 7.5
"2019/03/08 21:", 3.5,ENE, 6.1,"NE ", 5.9
"2019/03/08 22:", 1.3,NE , 2.6,"SW ", 3.1
"2019/03/08 23:", 2.7,SW , 3.0,"WSW", 3.2
"2019/03/08 24:", 2.8,SW , 3.5,"SW ", 3.8
"2019/03/09 01:", 2.8,WSW, 3.4,"WSW", 3.7
"2019/03/09 02:", 2.7,SW , 4.0,"WSW", 4.4
"2019/03/09 03:", 3.3,WSW, 4.8,"WSW", 4.9
"2019/03/09 04:", 1.5,WSW, 2.7,"WSW", 2.9
"2019/03/09 05:", 1.6,WSW, 2.7,"WSW", 2.8
"2019/03/09 06:", 2.4,W  , 3.1,"W  ", 3.3
"2019/03/09 07:", 1.5,WNW, 2.9,"WNW", 2.3
"2019/03/09 08:", 1.3,NNW, 1.6,"NNW", 1.9
"2019/03/09 09:", 0.9,NNE, 1.2,"N  ", 1.5
"2019/03/09 10:", 1.2,ENE, 1.7,"ENE", 1.8
"2019/03/09 11:", 1.8,ENE, 2.5,"NNE", 2.7
"2019/03/09 12:", 2.0,ENE, 2.5,"ENE", 3.0
"2019/03/09 13:", 3.1,WSW, 4.1,"WSW", 4.9
"2019/03/09 14:", 6.6,WSW, 8.2,"WSW", 9.2
"2019/03/09 15:", 8.0,SW , 9.5,"SW ",10.9
"2019/03/09 16:", 7.6,SW , 8.1,"SW ", 9.3
"2019/03/09 17:", 7.6,SW , 8.6,"SW ",10.1
"2019/03/09 18:", 7.2,SW , 8.2,"SW ", 9.9
"2019/03/09 19:", 6.3,SW , 6.6,"SW ", 7.3
"2019/03/09 20:", 6.5,SW , 6.9,"SW ", 7.5
"2019/03/09 21:", 6.8,SW , 7.7,"SW ", 8.5
"2019/03/09 22:", 6.5,SW , 7.0,"SW ", 7.9
"2019/03/09 23:", 6.5,SW , 6.9,"SW ", 8.2
"2019/03/09 24:", 5.9,SW , 7.1,"SW ", 7.9
"2019/03/10 01:", 5.5,SW , 6.2,"SW ", 7.8
"2019/03/10 02:", 5.0,WSW, 5.4,"WSW", 6.0
"2019/03/10 03:", 3.4,WSW, 4.7,"WSW", 4.4
"2019/03/10 04:", 2.2,WNW, 3.1,"W  ", 2.9
"2019/03/10 05:", 2.3,NW , 3.6,"NW ", 3.7
"2019/03/10 06:", 2.1,S  , 2.9,"SSW", 2.6
"2019/03/10 07:", 2.0,S  , 2.8,"S  ", 3.2
"2019/03/10 08:", 1.7,SW , 2.0,"SW ", 2.5
"2019/03/10 09:", 1.7,WNW, 2.5,"W  ", 2.9
"2019/03/10 10:", 2.0,NNW, 2.7,"NNW", 3.1
"2019/03/10 11:", 1.8,NNE, 2.5,"NNE", 2.6
"2019/03/10 12:", 1.8,E  , 2.5,"NE ", 2.7
"2019/03/10 13:", 1.6,E  , 2.3,"E  ", 2.9
"2019/03/10 14:", 1.8,ENE, 2.2,"ENE", 2.3
"2019/03/10 15:", 1.6,E  , 2.1,"E  ", 2.4
"2019/03/10 16:", 2.4,E  , 3.9,"E  ", 4.1
"2019/03/10 17:", 4.1,E  , 4.4,"E  ", 4.7
"2019/03/10 18:", 4.5,E  , 5.3,"E  ", 5.4
"2019/03/10 19:", 3.5,SE , 4.7,"SE ", 5.2
"2019/03/10 20:", 4.7,ESE, 5.0,"ESE", 5.3
"2019/03/10 21:", 3.8,ESE, 4.7,"ESE", 4.8
"2019/03/10 22:", 5.6,E  , 6.1,"E  ", 6.2
"2019/03/10 23:", 5.2,E  , 6.0,"E  ", 6.0
"2019/03/10 24:", 4.5,S  , 5.8,"SE ", 6.6
"2019/03/11 01:", 5.1,E  , 6.2,"E  ", 6.6
"2019/03/11 02:", 5.4,E  , 6.0,"E  ", 6.3
"2019/03/11 03:", 5.1,ENE, 5.7,"ENE", 6.0
"2019/03/11 04:", 6.8,ENE, 9.2,"E  ",11.3
"2019/03/11 05:", 8.1,E  ,10.9,"E  ",12.1
"2019/03/11 06:", 6.4,ENE, 8.0,"ENE", 8.8
"2019/03/11 07:", 7.8,NE , 9.0,"NE ",10.8
"2019/03/11 08:",10.3,N  ,11.8,"N  ",12.8
"2019/03/11 09:",12.6,NNW,13.3,"NNW",14.8
"2019/03/11 10:",12.2,NW ,13.8,"NNW",14.7
"2019/03/11 11:",10.7,NW ,11.8,"NW ",12.6
"2019/03/11 12:",10.2,NW ,12.2,"WNW",11.7
"2019/03/11 13:", 7.1,WNW, 9.6,"WNW",10.3
"2019/03/11 14:", 4.2,W  , 4.7,"W  ", 6.0
"2019/03/11 15:", 4.9,WSW, 6.5,"WSW", 7.2
"2019/03/11 16:", 5.9,W  , 7.8,"W  ", 8.6
"2019/03/11 17:", 5.6,W  , 7.0,"WSW", 8.9
"2019/03/11 18:", 7.1,W  , 9.0,"W  ",10.2
"2019/03/11 19:", 7.6,NW , 8.4,"WNW",10.2
"2019/03/11 20:", 6.6,WNW, 8.5,"WNW", 9.7
"2019/03/11 21:", 4.3,NW , 6.0,"WNW", 7.0
"2019/03/11 22:", 5.6,W  , 7.6,"W  ", 7.9
"2019/03/11 23:", 7.5,W  , 8.6,"W  ", 9.2
"2019/03/11 24:", 8.5,W  , 9.2,"W  ",10.0
"2019/03/12 01:", 5.4,WNW, 7.3,"W  ", 7.1
"2019/03/12 02:", 3.7,NW , 5.0,"NNW", 5.4
"2019/03/12 03:", 4.0,NNW, 5.1,"NW ", 5.7
"2019/03/12 04:", 2.5,NW , 3.0,"NW ", 2.9
"2019/03/12 05:", 2.1,WSW, 3.0,"SW ", 3.2
"2019/03/12 06:", 2.0,SW , 3.0,"WSW", 3.5
"2019/03/12 07:", 2.8,WSW, 3.3,"WSW", 3.6
"2019/03/12 08:", 2.0,NNW, 2.5,"WSW", 2.7
"2019/03/12 09:", 1.2,NNW, 2.1,"NNW", 2.3
"2019/03/12 10:", 1.2,NNE, 1.7,"NNE", 1.9
"2019/03/12 11:", 1.6,NE , 1.8,"NNE", 1.8
"2019/03/12 12:", 1.9,E  , 2.9,"E  ", 3.3
"2019/03/12 13:", 2.8,E  , 3.2,"ENE", 3.4
"2019/03/12 14:", 2.7,E  , 3.5,"E  ", 4.0
"2019/03/12 15:", 2.4,ESE, 3.5,"ESE", 4.0
"2019/03/12 16:", 3.3,E  , 4.7,"SE ", 5.2
"2019/03/12 17:", 6.0,SE , 7.2,"SE ", 7.6
"2019/03/12 18:", 6.9,SE , 7.1,"SE ", 7.5
"2019/03/12 19:", 6.0,SE , 6.6,"SE ", 6.5
"2019/03/12 20:", 3.9,SSE, 4.7,"SSE", 4.4
"2019/03/12 21:", 3.3,SE , 3.6,"SSE", 3.7
"2019/03/12 22:", 1.7,SE , 3.2,"ESE", 3.2
"2019/03/12 23:", 1.3,N  , 2.6,"N  ", 2.8
"2019/03/12 24:", 3.5,NNE, 5.0,"N  ", 6.1
"2019/03/13 01:", 3.9,NNE, 4.6,"NNE", 5.3
"2019/03/13 02:", 5.5,NNE, 6.8,"NNE", 7.3
"2019/03/13 03:", 5.2,N  , 6.9,"NNE", 6.9
"2019/03/13 04:", 2.0,NNW, 4.4,"N  ", 4.6
"2019/03/13 05:", 2.5,WSW, 3.3,"W  ", 3.5
"2019/03/13 06:", 3.7,W  , 4.1,"W  ", 4.4
"2019/03/13 07:", 3.1,W  , 4.1,"WNW", 4.7
"2019/03/13 08:", 0.7,W  , 1.4,"W  ", 1.7
"2019/03/13 09:", 1.3,E  , 1.7,"E  ", 2.0
"2019/03/13 10:", 2.7,SW , 4.6,"SW ", 5.6
"2019/03/13 11:", 5.2,SW , 6.8,"WSW", 7.4
"2019/03/13 12:", 5.6,WSW, 7.1,"WSW", 8.3
"2019/03/13 13:", 4.3,NNW, 6.3,"W  ", 7.9
"2019/03/13 14:", 4.1,NW , 6.3,"WSW", 6.2
"2019/03/13 15:", 4.7,NW , 5.0,"NW ", 5.9
"2019/03/13 16:", 4.9,WNW, 6.8,"WNW", 7.7
"2019/03/13 17:", 6.9,NW , 8.1,"NW ", 9.2
"2019/03/13 18:", 7.1,NW , 9.1,"NW ",10.8
"2019/03/13 19:", 8.3,NW , 9.9,"NW ",11.4
"2019/03/13 20:", 8.9,NNW,10.4,"NW ",12.0
"2019/03/13 21:", 9.3,NW ,10.6,"NW ",12.0
"2019/03/13 22:", 7.6,NW , 9.8,"NW ",10.7
"2019/03/13 23:", 6.2,WNW, 9.2,"NW ", 9.1
"2019/03/13 24:", 4.9,WNW, 6.0,"WNW", 7.2
"2019/03/14 01:", 3.6,W  , 4.0,"W  ", 4.5
"2019/03/14 02:", 2.9,W  , 3.4,"W  ", 3.7
"2019/03/14 03:", 2.8,W  , 3.2,"WNW", 3.7
"2019/03/14 04:", 3.2,WNW, 3.4,"WNW", 3.8
"2019/03/14 05:", 3.0,W  , 3.4,"WSW", 3.7
"2019/03/14 06:", 3.4,W  , 4.0,"WNW", 4.7
"2019/03/14 07:", 6.1,NW , 7.5,"NW ", 8.0
"2019/03/14 08:", 6.7,NW , 7.3,"WNW", 8.2
"2019/03/14 09:", 5.9,WNW, 7.6,"WNW", 8.5
"2019/03/14 10:", 7.6,WNW, 8.5,"WNW", 9.6
"2019/03/14 11:", 8.5,NW , 9.9,"NW ",11.9
"2019/03/14 12:", 9.4,NW ,11.8,"NW ",14.3
"2019/03/14 13:", 7.4,WNW, 9.1,"WNW",10.0
"2019/03/14 14:", 6.8,WNW, 7.9,"WNW", 9.4
"2019/03/14 15:", 6.4,NW , 7.1,"NW ", 8.1
"2019/03/14 16:", 4.4,NW , 6.1,"WNW", 6.2
"2019/03/14 17:", 4.6,NW , 5.9,"NW ", 7.0
"2019/03/14 18:", 4.7,NNW, 5.4,"NNW", 6.2
"2019/03/14 19:", 4.7,NW , 5.9,"NNW", 6.4
"2019/03/14 20:", 4.2,NW , 5.4,"NNE", 6.0
"2019/03/14 21:", 5.3,NE , 6.1,"NNE", 6.5
"2019/03/14 22:", 6.2,NNE, 7.3,"NNE", 7.8
"2019/03/14 23:", 4.2,NNE, 4.8,"NNE", 5.1
"2019/03/14 24:", 5.4,N  , 5.8,"N  ", 6.1
"2019/03/15 01:", 4.5,N  , 5.3,"N  ", 6.2
"2019/03/15 02:", 2.2,ESE, 2.8,"ENE", 3.3
"2019/03/15 03:", 1.3,ENE, 1.9,"NE ", 2.2
"2019/03/15 04:", 2.2,NNE, 3.1,"N  ", 3.3
"2019/03/15 05:", 3.7,N  , 4.1,"N  ", 4.4
"2019/03/15 06:", 2.8,N  , 3.3,"N  ", 3.5
"2019/03/15 07:", 2.2,NNW, 2.8,"N  ", 3.1
"2019/03/15 08:", 1.5,NNE, 2.3,"NNE", 2.7
"2019/03/15 09:", 2.4,NNE, 2.7,"NNE", 2.9
"2019/03/15 10:", 2.0,NNE, 2.8,"NNE", 2.9
"2019/03/15 11:", 1.6,SE , 1.9,"ESE", 2.2
"2019/03/15 12:", 1.5,E  , 1.9,"E  ", 2.4
"2019/03/15 13:", 2.8,E  , 5.0,"ESE", 6.2
"2019/03/15 14:", 6.6,ESE, 8.1,"ESE", 8.8
"2019/03/15 15:", 5.3,S  , 7.3,"ESE", 8.3
"2019/03/15 16:", 5.4,SSE, 6.2,"SSE", 7.2
"2019/03/15 17:", 5.9,SSE, 6.6,"SSE", 7.7
"2019/03/15 18:", 5.7,SE , 6.5,"SE ", 6.9
"2019/03/15 19:", 3.5,SSE, 5.6,"SE ", 5.1
"2019/03/15 20:", 3.8,SE , 4.2,"SE ", 4.4
"2019/03/15 21:", 3.9,SE , 4.5,"SE ", 4.9
"2019/03/15 22:", 3.5,SSE, 4.3,"SE ", 4.5
"2019/03/15 23:", 2.9,SSW, 3.7,"S  ", 3.9
"2019/03/15 24:", 1.0,SSW, 1.7,"SSE", 2.1
"2019/03/16 01:", 1.0,SSE, 1.7,"SSE", 1.8
"2019/03/16 02:", 1.0,SSW, 1.4,"SSW", 1.6
"2019/03/16 03:", 2.6,N  , 4.1,"N  ", 5.0
"2019/03/16 04:", 4.8,N  , 5.5,"NNE", 5.8
"2019/03/16 05:", 5.0,NNE, 5.5,"NNE", 6.3
"2019/03/16 06:", 4.1,N  , 4.9,"N  ", 5.3
"2019/03/16 07:", 4.9,N  , 5.5,"N  ", 5.9
"2019/03/16 08:", 4.9,N  , 5.4,"N  ", 5.8
"2019/03/16 09:", 3.2,NNW, 4.2,"N  ", 4.6
"2019/03/16 10:", 4.1,E  , 5.6,"ENE", 6.5
"2019/03/16 11:", 6.1,ENE, 7.3,"ENE", 7.8
"2019/03/16 12:", 7.5,ENE, 8.0,"ENE", 8.6
"2019/03/16 13:", 6.5,ENE, 7.6,"ENE", 8.4
"2019/03/16 14:", 5.2,ENE, 6.1,"ENE", 6.4
"2019/03/16 15:", 5.0,E  , 5.4,"E  ", 5.7
"2019/03/16 16:", 4.4,ENE, 5.2,"ENE", 5.8
"2019/03/16 17:", 4.1,ENE, 5.4,"ENE", 5.6
"2019/03/16 18:", 4.2,ENE, 4.8,"ENE", 5.1
"2019/03/16 19:", 5.2,NNW,10.3,"NW ",11.5
"2019/03/16 20:", 2.2,SW , 2.8,"WSW", 3.4
"2019/03/16 21:", 2.6,NNW, 3.6,"N  ", 4.0
"2019/03/16 22:", 4.6,N  , 5.8,"NNE", 6.5
"2019/03/16 23:", 4.8,N  , 5.5,"N  ", 6.0
"2019/03/16 24:", 4.0,N  , 4.6,"N  ", 5.2
"2019/03/17 01:", 2.1,NW , 2.6,"NW ", 3.1
"2019/03/17 02:", 1.5,N  , 2.2,"WSW", 2.6
"2019/03/17 03:", 1.7,ENE, 2.6,"ENE", 3.1
"2019/03/17 04:", 2.1,ENE, 2.6,"ENE", 2.9
"2019/03/17 05:", 2.1,NE , 2.4,"NE ", 2.9
"2019/03/17 06:", 2.3,NE , 2.8,"NE ", 3.6
"2019/03/17 07:", 2.3,NE , 2.9,"NE ", 3.1
"2019/03/17 08:", 0.7,ENE, 1.3,"NE ", 1.2
"2019/03/17 09:", 1.2,N  , 1.5,"N  ", 1.8
"2019/03/17 10:", 2.0,N  , 2.3,"N  ", 2.6
"2019/03/17 11:", 1.4,NE , 1.7,"NNE", 1.8
"2019/03/17 12:", 2.3,ENE, 2.8,"ENE", 3.0
"2019/03/17 13:", 2.6,NNE, 3.9,"ENE", 4.5
"2019/03/17 14:", 4.1,ENE, 4.9,"E  ", 5.5
"2019/03/17 15:", 5.9,E  , 8.3,"E  ", 9.8
"2019/03/17 16:", 7.5,E  , 9.5,"E  ", 9.9
"2019/03/17 17:", 5.9,ENE, 6.5,"ENE", 6.9
"2019/03/17 18:", 4.8,NE , 5.5,"NNE", 6.3
"2019/03/17 19:", 5.8,NNE, 6.9,"NNE", 7.4
"2019/03/17 20:", 6.7,N  , 7.4,"NNE", 8.0
"2019/03/17 21:", 6.0,N  , 7.7,"N  ", 8.3
"2019/03/17 22:", 8.4,N  , 9.3,"N  ", 9.9
"2019/03/17 23:", 7.7,N  , 8.7,"N  ", 9.1
"2019/03/17 24:", 8.4,N  , 9.8,"NNE",10.3
"2019/03/18 01:", 7.3,N  , 9.0,"N  ", 9.2
"2019/03/18 02:", 6.2,NNE, 7.4,"NNE", 7.7
"2019/03/18 03:", 4.4,NNE, 5.0,"NNE", 5.5
"2019/03/18 04:", 4.6,NNW, 5.0,"N  ", 5.3
"2019/03/18 05:", 3.9,NNW, 4.4,"NNW", 4.5
"2019/03/18 06:", 3.8,N  , 4.2,"NNE", 4.5
"2019/03/18 07:", 4.1,NE , 4.6,"NE ", 5.0
"2019/03/18 08:", 4.0,NE , 4.4,"NE ", 5.0
"2019/03/18 09:", 3.3,NNE, 4.1,"NNE", 4.3
"2019/03/18 10:", 1.7,ENE, 2.4,"NNE", 2.3
"2019/03/18 11:", 1.6,E  , 2.6,"E  ", 3.2
"2019/03/18 12:", 2.6,E  , 3.2,"E  ", 4.0
"2019/03/18 13:", 4.3,ESE, 6.1,"ESE", 6.5
"2019/03/18 14:", 6.8,ESE, 7.6,"ESE", 8.4
"2019/03/18 15:", 6.5,ESE, 7.4,"ESE", 8.0
"2019/03/18 16:", 7.5,SE , 8.2,"SE ", 8.8
"2019/03/18 17:", 7.6,SE , 8.5,"SE ", 8.8
"2019/03/18 18:", 5.1,SSE, 6.0,"SSE", 6.4
"2019/03/18 19:", 4.3,SSE, 5.8,"SSE", 6.1
"2019/03/18 20:", 4.0,SSE, 4.6,"S  ", 4.8
"2019/03/18 21:", 3.5,S  , 3.8,"S  ", 3.9
"2019/03/18 22:", 3.1,S  , 3.6,"S  ", 3.8
"2019/03/18 23:", 2.6,S  , 2.9,"S  ", 3.2
"2019/03/18 24:", 1.7,SSW, 2.8,"SSW", 3.3
"2019/03/19 01:", 3.0,SSW, 3.4,"SSW", 3.6
"2019/03/19 02:", 2.7,SSW, 3.3,"SSW", 3.6
"2019/03/19 03:", 2.8,SSW, 3.1,"SSW", 3.3
"2019/03/19 04:", 3.1,S  , 3.7,"S  ", 3.9
"2019/03/19 05:", 2.3,W  , 3.0,"S  ", 3.0
"2019/03/19 06:", 2.3,WSW, 2.8,"WSW", 2.7
"2019/03/19 07:", 2.2,W  , 2.5,"W  ", 2.9
"2019/03/19 08:", 1.3,NW , 2.3,"W  ", 2.2
"2019/03/19 09:", 1.2,NNW, 2.8,"S  ", 3.2
"2019/03/19 10:", 1.9,ENE, 3.0,"SSW", 4.0
"2019/03/19 11:", 3.8,SW , 5.7,"SW ", 5.8
"2019/03/19 12:", 4.4,WSW, 5.4,"WSW", 6.8
"2019/03/19 13:", 4.5,WSW, 5.0,"WSW", 5.9
"2019/03/19 14:", 3.2,W  , 4.4,"W  ", 6.1
"2019/03/19 15:", 2.8,SW , 3.9,"SW ", 4.4
"2019/03/19 16:", 1.9,SW , 2.5,"SW ", 3.8
"2019/03/19 17:", 2.1,SW , 2.8,"SW ", 3.3
"2019/03/19 18:", 2.3,E  , 3.2,"E  ", 3.4
"2019/03/19 19:", 1.7,SSW, 2.3,"SSW", 2.4
"2019/03/19 20:", 1.9,WNW, 2.4,"WNW", 2.5
"2019/03/19 21:", 1.4,NNE, 2.0,"N  ", 2.2
"2019/03/19 22:", 1.9,NNW, 3.1,"NNW", 3.4
"2019/03/19 23:", 2.7,NNW, 4.8,"N  ", 6.0
"2019/03/19 24:", 5.2,N  , 5.8,"N  ", 6.0
"2019/03/20 01:", 4.5,NNE, 5.6,"NNE", 5.2
"2019/03/20 02:", 3.8,N  , 4.0,"N  ", 4.4
"2019/03/20 03:", 4.8,N  , 5.7,"NNE", 6.1
"2019/03/20 04:", 4.9,NNE, 5.6,"NNE", 5.5
"2019/03/20 05:", 4.7,N  , 5.1,"NNW", 5.7
"2019/03/20 06:", 3.6,NNW, 4.9,"N  ", 4.4
"2019/03/20 07:", 2.4,N  , 3.5,"N  ", 4.2
"2019/03/20 08:", 3.7,NNW, 4.5,"N  ", 4.9
"2019/03/20 09:", 3.4,N  , 4.5,"N  ", 4.4
"2019/03/20 10:", 2.6,NNE, 3.0,"NNE", 3.2
"2019/03/20 11:", 1.7,ESE, 1.9,"E  ", 2.4
"2019/03/20 12:", 2.9,ESE, 3.2,"SE ", 3.7
"2019/03/20 13:", 3.1,ESE, 3.6,"ESE", 4.3
"2019/03/20 14:", 3.3,ESE, 3.8,"ESE", 4.1
"2019/03/20 15:", 3.8,ESE, 4.2,"E  ", 4.3
"2019/03/20 16:", 3.8,ESE, 4.8,"ESE", 5.3
"2019/03/20 17:", 5.0,ESE, 5.5,"ESE", 5.6
"2019/03/20 18:", 5.3,ESE, 5.5,"ESE", 5.7
"2019/03/20 19:", 4.8,SE , 5.2,"SE ", 5.6
"2019/03/20 20:", 4.2,SSE, 5.3,"SE ", 5.3
"2019/03/20 21:", 2.2,S  , 3.0,"S  ", 2.9
"2019/03/20 22:", 1.8,SSW, 2.2,"SSW", 2.3
"2019/03/20 23:", 2.1,SW , 2.4,"SW ", 2.5
"2019/03/20 24:", 1.8,S  , 2.3,"S  ", 2.5
"2019/03/21 01:", 2.3,S  , 2.7,"SSE", 3.1
"2019/03/21 02:", 1.3,SSE, 2.2,"S  ", 2.3
"2019/03/21 03:", 3.8,S  , 5.2,"S  ", 5.5
"2019/03/21 04:", 3.8,S  , 5.2,"S  ", 5.3
"2019/03/21 05:", 3.2,S  , 4.5,"S  ", 4.8
"2019/03/21 06:", 3.0,SSW, 4.2,"SW ", 4.7
"2019/03/21 07:", 4.7,S  , 5.5,"S  ", 6.0
"2019/03/21 08:", 5.1,SSW, 6.3,"SSW", 6.6
"2019/03/21 09:", 5.2,SSW, 6.2,"SSW", 6.6
"2019/03/21 10:", 5.9,SSW, 6.5,"SSW", 7.1
"2019/03/21 11:", 5.4,SSW, 6.4,"SSW", 7.0
"2019/03/21 12:", 6.2,SSW, 7.3,"SSW", 7.9
"2019/03/21 13:", 7.2,SSW, 9.4,"SW ",10.5
"2019/03/21 14:",10.9,SW ,13.3,"SW ",14.9
"2019/03/21 15:",12.0,SW ,13.3,"SW ",14.7
"2019/03/21 16:",12.7,SW ,13.8,"SW ",15.6
"2019/03/21 17:",12.8,SW ,14.1,"SW ",15.4
"2019/03/21 18:",11.5,SW ,13.5,"SW ",14.2
"2019/03/21 19:",11.3,SW ,12.2,"SW ",13.1
"2019/03/21 20:", 9.3,SW ,10.6,"SW ",11.3
"2019/03/21 21:", 9.2,SW ,10.3,"SW ",11.0
"2019/03/21 22:", 8.6,SW , 9.0,"SW ", 9.9
"2019/03/21 23:", 8.5,SW , 9.9,"SW ",11.0
"2019/03/21 24:", 6.2,SW , 7.2,"SW ", 7.1
"2019/03/22 01:", 5.4,SW , 5.8,"SW ", 6.7
"2019/03/22 02:", 3.4,WSW, 5.2,"WSW", 5.1
"2019/03/22 03:", 2.5,WSW, 2.9,"SW ", 3.1
"2019/03/22 04:", 2.5,W  , 3.3,"NNE", 4.2
"2019/03/22 05:", 2.1,NNE, 3.0,"NNE", 2.7
"2019/03/22 06:", 2.7,NE , 3.5,"NE ", 4.0
"2019/03/22 07:", 3.0,NNW, 3.3,"NNW", 3.5
"2019/03/22 08:", 4.6,N  , 5.4,"N  ", 5.9
"2019/03/22 09:", 3.9,NNE, 4.6,"NNE", 4.6
"2019/03/22 10:", 5.8,N  , 6.8,"NNE", 7.2
"2019/03/22 11:", 3.0,NNE, 5.5,"NNE", 5.4
"2019/03/22 12:", 1.8,SE , 2.8,"ESE", 3.3
"2019/03/22 13:", 2.9,SE , 3.3,"ESE", 3.9
"2019/03/22 14:", 5.3,ESE, 8.1,"ESE", 8.7
"2019/03/22 15:", 8.8,ESE,10.0,"ESE",10.8
"2019/03/22 16:", 7.8,ESE, 9.0,"ESE", 9.6
"2019/03/22 17:", 7.3,SE , 8.0,"SE ", 8.4
"2019/03/22 18:", 7.7,SE , 8.9,"SE ", 9.3
"2019/03/22 19:", 6.3,SE , 7.5,"SE ", 8.0
"2019/03/22 20:", 4.4,ENE, 5.0,"E  ", 6.2
"2019/03/22 21:", 4.9,ENE, 5.5,"ENE", 6.2
"2019/03/22 22:", 4.9,ENE, 6.0,"ENE", 6.5
"2019/03/22 23:", 2.9,ENE, 4.4,"NE ", 4.4
"2019/03/22 24:", 2.8,ENE, 3.4,"ENE", 4.0
"2019/03/23 01:", 3.4,NE , 4.2,"NNE", 4.8
"2019/03/23 02:", 4.6,NNE, 5.3,"NNE", 5.6
"2019/03/23 03:", 5.8,NNE, 6.5,"NNE", 7.0
"2019/03/23 04:", 4.7,NE , 5.5,"NE ", 6.0
"2019/03/23 05:", 4.4,NE , 5.2,"NE ", 6.0
"2019/03/23 06:", 3.3,ENE, 4.4,"ENE", 5.0
"2019/03/23 07:", 2.1,ESE, 3.2,"E  ", 4.6
"2019/03/23 08:", 2.1,ENE, 4.5,"ESE", 5.6
"2019/03/23 09:", 1.3,SSW, 3.0,"ESE", 3.3
"2019/03/23 10:", 1.5,ENE, 2.1,"ESE", 3.2
"2019/03/23 11:", 1.3,SSE, 1.9,"SSE", 2.7
"2019/03/23 12:", 2.5,ESE, 3.4,"ESE", 3.7
"2019/03/23 13:", 2.6,E  , 3.1,"ENE", 3.6
"2019/03/23 14:", 3.0,NNE, 3.5,"NNE", 4.2
"2019/03/23 15:", 4.8,ESE, 6.1,"ESE", 6.7
"2019/03/23 16:", 5.6,SE , 7.2,"SE ", 7.8
"2019/03/23 17:", 3.4,E  , 4.3,"ENE", 5.3
"2019/03/23 18:", 3.3,E  , 4.6,"E  ", 5.1
"2019/03/23 19:", 2.8,E  , 3.5,"ENE", 4.0
"2019/03/23 20:", 2.2,NE , 3.2,"NE ", 3.8
"2019/03/23 21:", 2.0,N  , 2.8,"N  ", 3.2
"2019/03/23 22:", 4.8,NNE, 6.3,"NNE", 7.4
"2019/03/23 23:", 6.0,NNE, 6.7,"NNE", 7.1
"2019/03/23 24:", 4.6,NE , 5.8,"ENE", 6.3
"2019/03/24 01:", 3.8,ENE, 5.3,"ENE", 5.9
"2019/03/24 02:", 2.8,ENE, 3.3,"NE ", 4.0
"2019/03/24 03:", 3.6,E  , 4.7,"E  ", 5.3
"2019/03/24 04:", 1.6,WSW, 2.4,"WSW", 3.4
"2019/03/24 05:", 2.5,WSW, 3.4,"WSW", 3.5
"2019/03/24 06:", 2.7,WSW, 3.3,"WSW", 3.5
"2019/03/24 07:", 2.3,W  , 3.3,"SW ", 3.7
"2019/03/24 08:", 2.8,NW , 3.9,"WNW", 4.3
"2019/03/24 09:", 3.8,W  , 4.1,"W  ", 5.3
"2019/03/24 10:", 5.5,WNW, 6.8,"W  ", 8.5
"2019/03/24 11:", 7.1,WNW, 9.2,"NW ",10.6
"2019/03/24 12:", 7.3,NW , 8.7,"NW ", 9.4
"2019/03/24 13:", 8.8,NW ,10.2,"NW ",11.9
"2019/03/24 14:",10.0,NW ,11.1,"NW ",13.5
"2019/03/24 15:", 8.5,WNW,11.1,"NW ",10.3
"2019/03/24 16:", 6.5,WNW, 7.9,"WNW", 9.1
"2019/03/24 17:", 5.3,WNW, 6.2,"WNW", 7.3
