"2011/04/08 15:",12.0,SSW,13.1,"SSW",14.1
"2011/04/08 16:",12.2,SSW,13.6,"SSW",16.0
"2011/04/08 17:",10.2,SSW,12.1,"SSW",13.8
"2011/04/08 18:", 9.8,SSW,11.1,"SSW",12.2
"2011/04/08 19:",10.3,SSW,11.1,"SSW",12.3
"2011/04/08 20:", 9.9,SSW,10.5,"SSW",11.5
"2011/04/08 21:", 9.8,SSW,10.4,"SSW",11.7
"2011/04/08 22:", 8.7,SSW, 9.0,"SSW",10.4
"2011/04/08 23:", 7.7,SSW, 8.8,"SSW", 9.3
"2011/04/08 24:", 7.3,SSW, 8.1,"SSW", 8.6
"2011/04/09 01:", 6.9,SSW, 7.4,"SSW", 8.3
"2011/04/09 02:", 5.5,SSW, 6.4,"SSW", 6.4
"2011/04/09 03:", 5.5,SSW, 5.8,"SSW", 6.4
"2011/04/09 04:", 3.4,S  , 4.8,"S  ", 5.0
"2011/04/09 05:", 4.2,E  , 5.9,"NE ", 6.2
"2011/04/09 06:", 5.1,NE , 5.9,"ENE", 6.4
"2011/04/09 07:", 4.7,ENE, 5.2,"ENE", 5.7
"2011/04/09 08:", 4.9,E  , 5.6,"ENE", 6.2
"2011/04/09 09:", 3.4,E  , 4.8,"E  ", 5.1
"2011/04/09 10:", 2.8,SE , 4.4,"S  ", 4.7
"2011/04/09 11:", 5.9,S  , 8.1,"SSW",10.0
"2011/04/09 12:", 6.7,S  , 7.5,"S  ", 8.6
"2011/04/09 13:", 8.3,S  , 9.5,"S  ",10.6
"2011/04/09 14:", 9.0,S  ,10.0,"SSW",11.0
"2011/04/09 15:", 8.7,S  , 9.2,"S  ",11.3
"2011/04/09 16:", 8.9,S  , 9.6,"S  ",11.0
"2011/04/09 17:", 6.2,SSW, 7.5,"S  ", 7.8
"2011/04/09 18:", 5.5,SSW, 7.9,"SW ", 8.8
"2011/04/09 19:", 5.7,SW , 7.7,"SW ", 7.8
"2011/04/09 20:", 5.6,NNE, 7.9,"NNE", 8.5
"2011/04/09 21:", 6.6,NNE, 7.5,"NNE", 8.8
"2011/04/09 22:", 6.7,NNE, 7.4,"NNE", 8.2
"2011/04/09 23:", 6.2,NNE, 6.8,"NNE", 7.3
"2011/04/09 24:", 6.5,NE , 7.0,"NE ", 7.5
"2011/04/10 01:", 6.5,NE , 7.6,"NE ", 8.5
"2011/04/10 02:", 6.1,NE , 7.6,"NE ", 7.8
"2011/04/10 03:", 4.0,NE , 4.5,"NE ", 4.9
"2011/04/10 04:", 4.3,ENE, 5.4,"NE ", 5.8
"2011/04/10 05:", 5.2,NE , 5.7,"NE ", 6.5
"2011/04/10 06:", 5.1,NE , 5.4,"NE ", 5.6
"2011/04/10 07:", 5.0,NE , 5.4,"NE ", 5.6
"2011/04/10 08:", 5.9,NE , 6.7,"NE ", 7.3
"2011/04/10 09:", 5.6,NE , 6.2,"NE ", 6.6
"2011/04/10 10:", 4.4,NE , 5.2,"NE ", 5.3
"2011/04/10 11:", 3.7,ENE, 4.6,"ENE", 5.1
"2011/04/10 12:", 2.8,ESE, 3.2,"ESE", 3.7
"2011/04/10 13:", 2.6,ESE, 3.1,"ESE", 3.5
"2011/04/10 14:", 2.9,E  , 3.1,"ENE", 3.4
"2011/04/10 15:", 3.0,ENE, 3.6,"ENE", 3.9
"2011/04/10 16:", 4.8,ESE, 5.6,"ESE", 6.3
"2011/04/10 17:", 6.2,ESE, 6.7,"ESE", 7.0
"2011/04/10 18:", 6.2,ESE, 6.7,"ESE", 7.0
"2011/04/10 19:", 5.0,SE , 5.9,"SE ", 5.8
"2011/04/10 20:", 4.1,SSE, 5.0,"SE ", 5.1
"2011/04/10 21:", 2.6,S  , 3.5,"SSE", 3.7
"2011/04/10 22:", 1.4,S  , 2.1,"S  ", 2.5
"2011/04/10 23:", 1.3,SE , 1.8,"SSE", 2.1
"2011/04/10 24:", 1.0,SE , 1.6,"SE ", 1.3
"2011/04/11 01:", 2.2,N  , 3.3,"NNW", 3.6
"2011/04/11 02:", 2.7,NNW, 3.3,"NNW", 3.6
"2011/04/11 03:", 1.8,NNW, 2.9,"N  ", 3.1
"2011/04/11 04:", 1.3,NW , 2.9,"NW ", 2.7
"2011/04/11 05:", 0.9,SSW, 1.5,"SSW", 1.6
"2011/04/11 06:", 1.1,SSW, 1.5,"SSW", 1.8
"2011/04/11 07:", 2.3,SSE, 3.5,"SSE", 3.7
"2011/04/11 08:", 0.9,NE , 1.4,"NNE", 1.7
"2011/04/11 09:", 1.4,E  , 2.9,"NNE", 3.1
"2011/04/11 10:", 2.1,NNE, 2.8,"NNE", 3.1
"2011/04/11 11:", 3.2,NNE, 3.7,"N  ", 4.5
"2011/04/11 12:", 3.3,ENE, 3.8,"ENE", 3.9
"2011/04/11 13:", 3.4,E  , 4.1,"E  ", 4.3
"2011/04/11 14:", 4.3,E  , 4.7,"E  ", 5.1
"2011/04/11 15:", 5.1,E  , 5.4,"E  ", 5.8
"2011/04/11 16:", 5.2,E  , 6.2,"SE ", 6.7
"2011/04/11 17:", 6.4,SE , 7.3,"SE ", 8.1
"2011/04/11 18:", 4.1,ESE, 5.6,"SE ", 5.8
"2011/04/11 19:", 7.8,E  ,13.8,"NNE",14.7
"2011/04/11 20:",11.7,NNE,13.0,"NNE",13.4
"2011/04/11 21:",10.6,NNE,12.4,"NNE",13.0
"2011/04/11 22:",10.1,NNE,10.7,"N  ",11.7
"2011/04/11 23:",11.1,NNE,11.9,"NNE",12.6
"2011/04/11 24:",10.3,NNE,11.8,"N  ",12.7
"2011/04/12 01:",10.3,NNE,12.1,"NNE",13.1
"2011/04/12 02:", 7.3,NNE, 7.8,"NNE", 8.3
"2011/04/12 03:", 7.1,NNE, 7.8,"NNE", 8.5
"2011/04/12 04:", 5.7,NNE, 6.1,"NNE", 6.9
"2011/04/12 05:", 4.7,NNW, 5.8,"N  ", 6.0
"2011/04/12 06:", 4.9,NNW, 5.4,"NNW", 6.2
"2011/04/12 07:", 5.1,NNW, 5.8,"NNW", 6.2
"2011/04/12 08:", 4.9,NW , 5.4,"NW ", 6.0
"2011/04/12 09:", 4.8,NW , 5.3,"NW ", 6.2
"2011/04/12 10:", 5.9,NW , 9.2,"NNW",10.1
"2011/04/12 11:", 6.9,NNW, 8.7,"NNW", 9.1
"2011/04/12 12:", 5.2,NW , 5.9,"NW ", 7.8
"2011/04/12 13:", 5.7,NW , 6.3,"WNW", 7.3
"2011/04/12 14:", 3.9,NNW, 5.9,"NW ", 6.6
"2011/04/12 15:", 3.5,NNW, 4.9,"NW ", 6.5
"2011/04/12 16:", 2.4,N  , 2.9,"NE ", 3.4
"2011/04/12 17:", 4.2,NE , 7.6,"ENE", 8.8
"2011/04/12 18:", 7.4,ESE, 8.9,"ENE", 9.2
"2011/04/12 19:", 5.8,ESE, 6.5,"E  ", 7.1
"2011/04/12 20:", 4.8,SSE, 5.8,"SE ", 5.6
"2011/04/12 21:", 5.2,SSE, 5.7,"SE ", 6.0
"2011/04/12 22:", 5.6,SE , 5.8,"SE ", 6.2
"2011/04/12 23:", 5.0,SE , 5.5,"SE ", 5.6
"2011/04/12 24:", 4.1,SE , 4.4,"SSE", 4.6
"2011/04/13 01:", 5.0,SE , 5.2,"SE ", 5.5
"2011/04/13 02:", 4.5,SSE, 4.8,"SSE", 5.1
"2011/04/13 03:", 2.5,S  , 3.4,"SSE", 3.6
"2011/04/13 04:", 2.2,SW , 2.9,"SSW", 3.2
"2011/04/13 05:", 2.3,NW , 3.5,"WNW", 4.1
"2011/04/13 06:", 2.5,WNW, 3.6,"N  ", 4.1
"2011/04/13 07:", 1.6,W  , 3.6,"NNW", 3.0
"2011/04/13 08:", 1.5,W  , 2.1,"NW ", 2.7
"2011/04/13 09:", 2.7,WSW, 3.9,"SSW", 4.6
"2011/04/13 10:", 5.5,SW , 6.7,"SW ", 7.8
"2011/04/13 11:", 6.2,SW , 7.1,"SW ", 7.7
"2011/04/13 12:", 6.4,SW , 7.4,"SW ", 8.6
"2011/04/13 13:", 6.7,SSW, 7.1,"SSW", 7.7
"2011/04/13 14:", 6.9,SSW, 7.4,"SSW", 7.9
"2011/04/13 15:", 7.4,SW , 8.7,"SSW", 9.3
"2011/04/13 16:", 7.7,SSW, 8.6,"SSW", 9.4
"2011/04/13 17:", 6.3,SSW, 7.3,"SSW", 7.7
"2011/04/13 18:", 4.3,SW , 5.3,"SW ", 5.8
"2011/04/13 19:", 2.6,SW , 4.0,"SW ", 4.5
"2011/04/13 20:", 1.9,SE , 2.4,"SSE", 2.9
"2011/04/13 21:", 1.5,SSW, 2.3,"SSE", 2.7
"2011/04/13 22:", 0.8,ENE, 1.2,"NE ", 1.3
"2011/04/13 23:", 0.5,E  , 1.0,"NW ", 1.1
"2011/04/13 24:", 2.1,NE , 4.0,"NE ", 5.2
"2011/04/14 01:", 1.5,NE , 2.3,"NE ", 2.6
"2011/04/14 02:", 2.0,E  , 3.9,"N  ", 4.8
"2011/04/14 03:", 4.3,N  , 4.7,"N  ", 5.2
"2011/04/14 04:", 4.9,N  , 5.4,"N  ", 5.7
"2011/04/14 05:", 4.4,N  , 5.1,"N  ", 5.2
"2011/04/14 06:", 4.1,N  , 4.4,"N  ", 4.7
"2011/04/14 07:", 4.5,N  , 5.0,"N  ", 5.2
"2011/04/14 08:", 3.8,N  , 4.8,"N  ", 5.3
"2011/04/14 09:", 2.5,NNW, 3.0,"N  ", 3.2
"2011/04/14 10:", 2.1,NW , 2.4,"NNW", 2.7
"2011/04/14 11:", 1.1,NE , 2.0,"NW ", 2.1
"2011/04/14 12:", 1.4,NE , 2.1,"NE ", 2.2
"2011/04/14 13:", 2.6,NE , 2.9,"NE ", 3.1
"2011/04/14 14:", 3.0,NE , 3.3,"NE ", 3.6
"2011/04/14 15:", 2.8,NE , 3.6,"NE ", 3.8
"2011/04/14 16:", 4.7,E  , 6.4,"E  ", 7.2
"2011/04/14 17:", 7.1,SE , 7.8,"SE ", 8.6
"2011/04/14 18:", 5.7,SE , 7.4,"SE ", 7.8
"2011/04/14 19:", 2.0,SW , 3.5,"SW ", 3.6
"2011/04/14 20:", 0.9,SW , 1.3,"SSW", 1.4
"2011/04/14 21:", 1.4,S  , 2.0,"S  ", 2.2
"2011/04/14 22:", 1.7,S  , 1.8,"S  ", 2.1
"2011/04/14 23:", 1.6,SSE, 1.8,"SSE", 2.0
"2011/04/14 24:", 2.6,SE , 3.5,"SE ", 4.0
"2011/04/15 01:", 3.0,SE , 3.7,"SE ", 4.0
"2011/04/15 02:", 2.6,SE , 3.0,"SE ", 3.0
"2011/04/15 03:", 2.0,SE , 2.4,"SE ", 2.5
"2011/04/15 04:", 2.0,SE , 2.4,"ESE", 2.5
"2011/04/15 05:", 1.9,ESE, 2.4,"E  ", 2.6
"2011/04/15 06:", 0.9,SE , 1.4,"SE ", 1.6
"2011/04/15 07:", 1.2,ESE, 1.8,"SSW", 2.2
"2011/04/15 08:", 2.2,NW , 3.0,"NW ", 3.6
"2011/04/15 09:", 3.3,SW , 5.6,"SW ", 6.5
"2011/04/15 10:", 7.0,SW , 8.6,"SSW", 9.5
"2011/04/15 11:", 8.6,SW ,10.7,"SSW",11.8
"2011/04/15 12:",10.5,SW ,11.1,"SSW",12.3
"2011/04/15 13:",10.2,SSW,11.4,"SSW",12.2
"2011/04/15 14:",10.6,SSW,11.2,"SSW",13.0
"2011/04/15 15:",10.7,SSW,11.8,"SSW",12.8
"2011/04/15 16:",10.9,SSW,12.5,"SSW",13.6
"2011/04/15 17:",10.8,SSW,12.0,"SSW",13.1
"2011/04/15 18:", 9.8,SSW,10.8,"SSW",11.5
"2011/04/15 19:", 9.9,SSW,11.3,"SSW",12.7
"2011/04/15 20:",10.1,SSW,11.6,"SSW",12.6
"2011/04/15 21:", 9.3,SSW,10.7,"SSW",12.6
"2011/04/15 22:",10.9,SSW,12.1,"SSW",13.4
"2011/04/15 23:",11.1,SSW,12.2,"SSW",13.4
"2011/04/15 24:",10.3,SSW,11.7,"SSW",13.0
"2011/04/16 01:", 8.8,SSW, 9.8,"SSW",10.8
"2011/04/16 02:", 8.3,SSW, 9.1,"SSW",10.0
"2011/04/16 03:", 6.6,SSW, 7.9,"SSW", 8.9
"2011/04/16 04:", 7.5,SW , 8.2,"SW ", 9.3
"2011/04/16 05:", 6.5,SW , 7.3,"SSW", 8.7
"2011/04/16 06:", 6.6,SSW, 8.2,"SSW", 9.0
"2011/04/16 07:", 6.9,SSW, 7.5,"SSW", 8.1
"2011/04/16 08:", 6.5,SW , 7.8,"SW ", 9.0
"2011/04/16 09:", 5.9,SW , 7.1,"SSW", 8.7
"2011/04/16 10:", 7.6,SW , 8.4,"SW ", 8.9
"2011/04/16 11:", 7.3,SW , 8.7,"SSW", 9.7
"2011/04/16 12:", 8.5,SW , 9.4,"SW ",10.5
"2011/04/16 13:", 7.8,SW , 8.9,"SW ", 9.7
"2011/04/16 14:", 5.9,SSW, 6.9,"SSW", 7.4
"2011/04/16 15:", 3.9,SSW, 4.8,"SSW", 5.5
"2011/04/16 16:", 3.9,SSW, 7.4,"NE ", 9.2
"2011/04/16 17:", 7.1,ENE, 8.2,"ENE", 8.6
"2011/04/16 18:", 6.3,ENE, 8.3,"NNE", 9.9
"2011/04/16 19:", 8.0,N  , 9.7,"N  ",10.7
"2011/04/16 20:", 7.2,NNE, 8.3,"NNE", 8.8
"2011/04/16 21:", 5.8,NNE, 6.8,"NNE", 7.2
"2011/04/16 22:", 5.4,NE , 5.9,"NNE", 6.3
"2011/04/16 23:", 5.8,NE , 6.4,"NE ", 6.9
"2011/04/16 24:", 5.9,NNE, 6.4,"NNE", 6.7
"2011/04/17 01:", 6.1,NNE, 6.4,"NNE", 6.8
"2011/04/17 02:", 6.4,NNE, 7.0,"NNE", 7.4
"2011/04/17 03:", 6.4,NNE, 6.8,"N  ", 7.2
"2011/04/17 04:", 6.7,NNE, 7.1,"NNE", 7.6
"2011/04/17 05:", 7.3,N  , 7.5,"N  ", 7.7
"2011/04/17 06:", 7.0,NNE, 7.4,"NNE", 7.7
"2011/04/17 07:", 6.8,NNE, 7.4,"NNE", 7.5
"2011/04/17 08:", 4.8,NNE, 6.2,"NNE", 6.1
"2011/04/17 09:", 2.5,NNE, 3.3,"NNE", 3.8
"2011/04/17 10:", 1.7,NNW, 2.4,"N  ", 2.9
"2011/04/17 11:", 1.0,NNW, 1.4,"NNE", 1.9
"2011/04/17 12:", 1.8,E  , 2.6,"E  ", 2.9
"2011/04/17 13:", 2.6,ESE, 4.3,"E  ", 4.7
"2011/04/17 14:", 4.9,ESE, 5.7,"ESE", 6.2
"2011/04/17 15:", 6.6,ESE, 7.4,"ESE", 7.8
"2011/04/17 16:", 7.5,ESE, 7.9,"SSE", 9.1
"2011/04/17 17:", 6.4,SSE, 7.4,"SSE", 7.7
"2011/04/17 18:", 6.4,SSE, 7.0,"SSE", 7.6
"2011/04/17 19:", 5.2,SSE, 5.9,"SSE", 6.3
"2011/04/17 20:", 3.7,SSE, 4.4,"SSE", 4.6
"2011/04/17 21:", 2.6,SE , 3.3,"SE ", 3.1
"2011/04/17 22:", 2.6,ESE, 2.9,"ESE", 3.1
"2011/04/17 23:", 2.4,ENE, 2.8,"NE ", 3.0
"2011/04/17 24:", 1.8,NNE, 2.8,"E  ", 3.0
"2011/04/18 01:", 4.0,NNE, 5.1,"NNE", 5.6
"2011/04/18 02:", 5.3,N  , 5.8,"NNE", 6.2
"2011/04/18 03:", 4.8,NNE, 5.4,"NNE", 5.4
"2011/04/18 04:", 3.6,NNE, 4.1,"NNE", 4.6
"2011/04/18 05:", 5.0,NNE, 5.7,"NNE", 6.0
"2011/04/18 06:", 5.2,NNE, 7.2,"NE ", 8.2
"2011/04/18 07:", 7.5,NE , 8.1,"NE ", 8.4
"2011/04/18 08:", 6.3,NNE, 6.9,"NNE", 6.8
"2011/04/18 09:", 6.6,NE , 7.1,"NE ", 7.8
"2011/04/18 10:", 5.9,NE , 6.8,"NE ", 6.8
"2011/04/18 11:", 6.4,ENE, 6.8,"ENE", 7.2
"2011/04/18 12:", 6.8,ENE, 7.5,"ENE", 7.9
"2011/04/18 13:", 6.4,ENE, 6.9,"ENE", 7.7
"2011/04/18 14:", 6.3,ENE, 6.8,"ENE", 7.2
"2011/04/18 15:", 6.8,E  , 7.2,"E  ", 7.7
"2011/04/18 16:", 7.3,E  , 7.9,"E  ", 8.7
"2011/04/18 17:", 7.6,E  , 8.2,"E  ", 8.9
"2011/04/18 18:", 7.4,E  , 8.3,"E  ", 8.6
"2011/04/18 19:", 6.2,E  , 6.5,"E  ", 6.8
"2011/04/18 20:", 5.6,E  , 6.3,"E  ", 6.5
"2011/04/18 21:", 5.2,E  , 5.4,"E  ", 5.6
"2011/04/18 22:", 5.2,E  , 5.6,"E  ", 6.1
"2011/04/18 23:", 5.1,ENE, 5.6,"ENE", 6.1
"2011/04/18 24:", 4.1,NNE, 5.3,"NNE", 5.6
"2011/04/19 01:", 5.9,NNE, 6.6,"NNE", 6.8
"2011/04/19 02:", 6.4,NNE, 7.3,"NNE", 7.7
"2011/04/19 03:", 7.0,NNE, 7.3,"NNE", 7.6
"2011/04/19 04:", 6.9,NNE, 8.2,"ENE", 8.8
"2011/04/19 05:", 8.4,ENE, 8.9,"ENE", 9.2
"2011/04/19 06:", 8.3,ENE, 9.0,"ENE", 9.5
"2011/04/19 07:", 8.5,ENE, 9.5,"ENE",10.3
"2011/04/19 08:", 9.2,ENE,10.3,"NE ",11.1
"2011/04/19 09:", 9.1,ENE,10.9,"ENE",11.7
"2011/04/19 10:", 8.0,NE , 8.6,"NE ", 9.4
"2011/04/19 11:", 9.3,NNE,10.5,"NNE",11.2
"2011/04/19 12:", 9.9,N  ,10.8,"N  ",12.0
"2011/04/19 13:", 7.9,NNW, 9.3,"N  ",11.1
"2011/04/19 14:", 8.7,N  ,10.2,"N  ",10.9
"2011/04/19 15:", 7.5,NNE, 8.1,"N  ", 8.7
"2011/04/19 16:", 6.4,N  , 9.7,"N  ",12.1
"2011/04/19 17:", 8.8,NNE,10.7,"NNW",12.2
"2011/04/19 18:",11.5,NNW,12.9,"NNW",13.7
"2011/04/19 19:", 9.7,NNW,12.4,"NNW",12.9
"2011/04/19 20:", 7.2,NNW, 9.3,"NNW", 8.8
"2011/04/19 21:", 5.8,NW , 6.7,"NNW", 8.0
"2011/04/19 22:", 6.8,NNW, 7.3,"NNW", 8.4
"2011/04/19 23:", 5.4,NNW, 6.3,"NNW", 7.0
"2011/04/19 24:", 4.4,NNW, 5.0,"NNW", 6.4
"2011/04/20 01:", 4.4,NNW, 5.1,"NNW", 5.6
"2011/04/20 02:", 5.5,NNW, 6.6,"N  ", 7.1
"2011/04/20 03:", 5.9,NNW, 6.7,"NNW", 7.4
"2011/04/20 04:", 6.9,N  , 7.2,"N  ", 7.7
"2011/04/20 05:", 5.9,N  , 6.7,"N  ", 6.7
"2011/04/20 06:", 5.7,N  , 6.1,"N  ", 6.4
"2011/04/20 07:", 4.8,N  , 5.5,"N  ", 5.6
"2011/04/20 08:", 3.8,N  , 4.7,"N  ", 4.7
"2011/04/20 09:", 3.6,NE , 4.3,"NNE", 4.9
"2011/04/20 10:", 2.5,ENE, 3.7,"NNE", 3.9
"2011/04/20 11:", 1.5,ENE, 2.4,"ENE", 2.6
"2011/04/20 12:", 1.4,ESE, 2.4,"E  ", 4.5
"2011/04/20 13:", 3.7,NE , 4.4,"NE ", 5.0
"2011/04/20 14:", 4.3,NE , 5.5,"NE ", 6.3
"2011/04/20 15:", 5.6,NE , 6.2,"ENE", 6.6
"2011/04/20 16:", 6.8,ENE, 7.8,"ENE", 8.9
"2011/04/20 17:", 7.5,ENE, 8.1,"ENE", 8.7
"2011/04/20 18:", 7.0,ENE, 7.2,"NE ", 7.9
"2011/04/20 19:", 6.9,ENE, 7.3,"ENE", 8.1
"2011/04/20 20:", 5.7,ENE, 6.2,"ENE", 6.5
"2011/04/20 21:", 5.1,NE , 5.6,"NE ", 6.0
"2011/04/20 22:", 4.8,NE , 5.3,"NE ", 5.8
"2011/04/20 23:", 5.1,NE , 5.5,"NE ", 5.8
"2011/04/20 24:", 4.8,NE , 5.1,"NE ", 5.5
"2011/04/21 01:", 5.1,NE , 5.5,"NE ", 5.8
"2011/04/21 02:", 4.6,NE , 4.9,"NE ", 5.2
"2011/04/21 03:", 5.1,NNE, 5.9,"NNE", 6.1
"2011/04/21 04:", 5.0,N  , 5.6,"NNE", 5.8
"2011/04/21 05:", 5.2,NNE, 5.4,"NNE", 5.6
"2011/04/21 06:", 5.2,NNE, 5.7,"NNE", 6.2
"2011/04/21 07:", 4.3,NNE, 4.7,"NNE", 5.1
"2011/04/21 08:", 3.3,NNE, 4.1,"N  ", 4.3
"2011/04/21 09:", 2.3,NNE, 2.7,"NE ", 3.2
"2011/04/21 10:", 1.5,NNE, 2.0,"NNE", 2.3
"2011/04/21 11:", 1.7,ESE, 2.7,"SE ", 2.9
"2011/04/21 12:", 2.4,SE , 3.4,"ESE", 3.9
"2011/04/21 13:", 3.6,E  , 4.0,"E  ", 4.7
"2011/04/21 14:", 3.9,E  , 4.7,"E  ", 4.9
"2011/04/21 15:", 4.5,E  , 5.0,"E  ", 5.2
"2011/04/21 16:", 5.1,ESE, 5.6,"ESE", 6.1
"2011/04/21 17:", 5.6,ESE, 5.7,"ESE", 6.0
"2011/04/21 18:", 4.8,E  , 5.3,"ESE", 5.4
"2011/04/21 19:", 4.7,ENE, 5.0,"ENE", 5.4
"2011/04/21 20:", 4.3,NE , 4.6,"ENE", 5.0
"2011/04/21 21:", 5.1,NE , 5.9,"NE ", 6.4
"2011/04/21 22:", 5.0,NNE, 5.4,"N  ", 5.6
"2011/04/21 23:", 4.7,N  , 5.4,"N  ", 5.5
"2011/04/21 24:", 5.4,N  , 5.7,"N  ", 6.4
"2011/04/22 01:", 4.5,NNE, 5.4,"NNE", 5.5
"2011/04/22 02:", 4.1,NNE, 4.5,"NNW", 4.8
"2011/04/22 03:", 4.0,NNW, 4.2,"NW ", 4.5
"2011/04/22 04:", 3.5,NW , 4.2,"NNW", 4.6
"2011/04/22 05:", 4.1,NW , 4.4,"NW ", 4.9
"2011/04/22 06:", 2.5,NW , 3.5,"NW ", 3.7
"2011/04/22 07:", 1.4,WSW, 1.9,"WSW", 2.1
"2011/04/22 08:", 1.5,SSW, 2.6,"SSW", 3.4
"2011/04/22 09:", 3.3,SSW, 4.3,"SSW", 5.0
"2011/04/22 10:", 3.6,SSW, 4.2,"SSW", 4.5
"2011/04/22 11:", 2.6,S  , 3.9,"N  ", 4.1
"2011/04/22 12:", 3.4,NE , 3.9,"NNE", 4.3
"2011/04/22 13:", 4.2,NE , 7.4,"SSW", 7.9
"2011/04/22 14:", 7.4,SSW, 8.3,"SSW", 9.5
"2011/04/22 15:", 5.8,SSW, 6.7,"SSW", 7.2
"2011/04/22 16:", 3.6,SW , 5.1,"SW ", 4.5
"2011/04/22 17:", 2.6,SW , 3.6,"SW ", 4.0
"2011/04/22 18:", 1.5,WSW, 3.6,"NE ", 4.5
"2011/04/22 19:", 3.3,NE , 4.7,"NE ", 5.0
"2011/04/22 20:", 4.8,NE , 5.2,"NE ", 5.5
"2011/04/22 21:", 5.1,NE , 5.4,"NE ", 5.7
"2011/04/22 22:", 4.7,NE , 5.3,"NE ", 5.7
"2011/04/22 23:", 2.7,NNE, 3.6,"NE ", 3.7
"2011/04/22 24:", 2.5,NNE, 3.2,"NNE", 3.4
"2011/04/23 01:", 3.4,S  , 5.9,"S  ", 6.4
"2011/04/23 02:", 5.6,SSE, 6.0,"S  ", 7.1
"2011/04/23 03:", 4.6,SSE, 6.1,"S  ", 6.4
"2011/04/23 04:", 3.1,SSE, 3.5,"SSE", 4.0
"2011/04/23 05:", 4.4,SSE, 5.5,"SSE", 6.3
"2011/04/23 06:", 6.9,SSE, 8.5,"SSE", 9.1
"2011/04/23 07:", 9.4,SSE,10.5,"SSE",11.7
"2011/04/23 08:", 9.9,SSE,10.9,"SSE",12.1
"2011/04/23 09:",11.4,SSE,12.5,"SSE",14.0
"2011/04/23 10:",12.4,SSE,13.2,"SSE",14.5
"2011/04/23 11:",11.7,SSE,12.4,"SSE",13.9
"2011/04/23 12:",11.1,SSE,12.8,"SSE",13.3
"2011/04/23 13:", 8.7,SSE,10.0,"SSE",11.0
"2011/04/23 14:", 9.3,SSE,10.6,"SSE",12.0
"2011/04/23 15:", 9.7,S  ,10.5,"SSE",11.8
"2011/04/23 16:",10.8,SSE,12.0,"SSE",13.1
"2011/04/23 17:", 9.5,SSE,12.6,"SSE",14.5
"2011/04/23 18:",10.8,SSE,12.7,"SSE",13.4
"2011/04/23 19:", 9.1,SSE,10.3,"SSE",11.0
"2011/04/23 20:", 7.7,SSE, 8.3,"SSE", 8.8
"2011/04/23 21:", 9.1,SSE,11.3,"SSE",12.2
"2011/04/23 22:",10.8,SSE,11.6,"SSE",12.2
"2011/04/23 23:",10.0,S  ,10.8,"S  ",11.8
"2011/04/23 24:", 8.9,S  , 9.5,"S  ",10.2
"2011/04/24 01:", 7.9,S  , 8.4,"S  ", 9.1
"2011/04/24 02:", 6.3,S  , 6.9,"S  ", 7.7
"2011/04/24 03:", 5.0,S  , 6.2,"S  ", 6.5
"2011/04/24 04:", 3.8,SW , 4.7,"SW ", 5.4
"2011/04/24 05:", 4.0,WNW, 4.8,"SW ", 5.4
"2011/04/24 06:", 3.9,NNW, 6.9,"N  ", 7.3
"2011/04/24 07:", 6.6,N  , 7.8,"N  ", 8.3
"2011/04/24 08:", 4.4,NNE, 5.2,"NNE", 5.6
"2011/04/24 09:", 2.5,NNE, 4.0,"NNE", 3.8
"2011/04/24 10:", 2.8,E  , 3.5,"E  ", 4.0
"2011/04/24 11:", 3.1,ESE, 4.0,"ESE", 4.3
"2011/04/24 12:", 3.9,ESE, 4.4,"E  ", 4.7
"2011/04/24 13:", 5.4,ESE, 7.5,"ESE", 8.0
"2011/04/24 14:", 8.1,ESE, 8.7,"ESE", 8.9
"2011/04/24 15:", 8.5,ESE, 9.0,"ESE", 9.4
"2011/04/24 16:", 9.2,ESE, 9.9,"ESE",10.3
"2011/04/24 17:", 8.1,ESE, 9.8,"ESE",10.2
"2011/04/24 18:", 7.7,NE ,11.1,"N  ",12.9
"2011/04/24 19:", 6.8,NE , 9.8,"NNE", 9.7
"2011/04/24 20:", 5.5,NNE, 6.5,"N  ", 8.7
"2011/04/24 21:", 7.5,NNE, 8.2,"NE ", 9.1
"2011/04/24 22:", 7.0,NE , 8.1,"NNE", 8.5
"2011/04/24 23:", 5.9,NE , 7.5,"NE ", 7.0
"2011/04/24 24:", 4.1,NE , 4.6,"NE ", 5.0
"2011/04/25 01:", 3.3,ENE, 3.6,"ENE", 4.3
"2011/04/25 02:", 3.0,ENE, 3.9,"N  ", 4.1
"2011/04/25 03:", 3.7,N  , 4.0,"N  ", 4.3
"2011/04/25 04:", 3.6,NNE, 3.8,"NNE", 4.0
"2011/04/25 05:", 3.6,NNE, 4.0,"NNE", 4.4
"2011/04/25 06:", 3.4,NNE, 3.7,"NNE", 4.2
"2011/04/25 07:", 3.2,NNE, 3.9,"NNE", 4.3
"2011/04/25 08:", 1.6,NE , 2.2,"NNE", 2.5
"2011/04/25 09:", 1.8,ENE, 4.3,"SSW", 5.2
"2011/04/25 10:", 5.7,SW , 6.2,"SSW", 7.1
"2011/04/25 11:", 6.8,SW , 7.7,"SW ", 8.5
"2011/04/25 12:", 6.8,SSW, 7.6,"SSW", 8.5
"2011/04/25 13:", 7.4,SSW, 8.1,"SSW", 9.5
"2011/04/25 14:", 8.1,SW ,11.3,"WSW",14.6
"2011/04/25 15:", 5.2,WSW, 8.6,"SW ",12.2
