"2011/03/31 19:", 50
"2011/03/31 20:", 53
"2011/03/31 21:", 55
"2011/03/31 22:", 58
"2011/03/31 23:", 61
"2011/03/31 24:", 63
"2011/04/01 01:", 64
"2011/04/01 02:", 66
"2011/04/01 03:", 68
"2011/04/01 04:", 70
"2011/04/01 05:", 75
"2011/04/01 06:", 73
"2011/04/01 07:", 77
"2011/04/01 08:", 65
"2011/04/01 09:", 62
"2011/04/01 10:", 45
"2011/04/01 11:", 47
"2011/04/01 12:", 42
"2011/04/01 13:", 44
"2011/04/01 14:", 47
"2011/04/01 15:", 58
"2011/04/01 16:", 45
"2011/04/01 17:", 49
"2011/04/01 18:", 54
"2011/04/01 19:", 58
"2011/04/01 20:", 63
"2011/04/01 21:", 64
"2011/04/01 22:", 69
"2011/04/01 23:", 73
"2011/04/01 24:", 73
"2011/04/02 01:", 75
"2011/04/02 02:", 75
"2011/04/02 03:", 78
"2011/04/02 04:", 83
"2011/04/02 05:", 86
"2011/04/02 06:", 89
"2011/04/02 07:", 89
"2011/04/02 08:", 85
"2011/04/02 09:", 78
"2011/04/02 10:", 78
"2011/04/02 11:", 67
"2011/04/02 12:", 66
"2011/04/02 13:", 62
"2011/04/02 14:", 59
"2011/04/02 15:", 58
"2011/04/02 16:", 43
"2011/04/02 17:", 64
"2011/04/02 18:", 70
"2011/04/02 19:", 64
"2011/04/02 20:", 66
"2011/04/02 21:", 61
"2011/04/02 22:", 55
"2011/04/02 23:", 53
"2011/04/02 24:", 51
"2011/04/03 01:", 47
"2011/04/03 02:", 45
"2011/04/03 03:", 45
"2011/04/03 04:", 46
"2011/04/03 05:", 51
"2011/04/03 06:", 52
"2011/04/03 07:", 47
"2011/04/03 08:", 45
"2011/04/03 09:", 44
"2011/04/03 10:", 40
"2011/04/03 11:", 41
"2011/04/03 12:", 44
"2011/04/03 13:", 46
"2011/04/03 14:", 46
"2011/04/03 15:", 50
"2011/04/03 16:", 52
"2011/04/03 17:", 54
"2011/04/03 18:", 55
"2011/04/03 19:", 57
"2011/04/03 20:", 59
"2011/04/03 21:", 61
"2011/04/03 22:", 65
"2011/04/03 23:", 72
"2011/04/03 24:", 76
"2011/04/04 01:", 71
"2011/04/04 02:", 64
"2011/04/04 03:", 64
"2011/04/04 04:", 63
"2011/04/04 05:", 57
"2011/04/04 06:", 55
"2011/04/04 07:", 54
"2011/04/04 08:", 51
"2011/04/04 09:", 47
"2011/04/04 10:", 45
"2011/04/04 11:", 43
"2011/04/04 12:", 40
"2011/04/04 13:", 43
"2011/04/04 14:", 42
"2011/04/04 15:", 43
"2011/04/04 16:", 49
"2011/04/04 17:", 57
"2011/04/04 18:", 59
"2011/04/04 19:", 61
"2011/04/04 20:", 60
"2011/04/04 21:", 51
"2011/04/04 22:", 42
"2011/04/04 23:", 36
"2011/04/04 24:", 38
"2011/04/05 01:", 40
"2011/04/05 02:", 44
"2011/04/05 03:", 51
"2011/04/05 04:", 54
"2011/04/05 05:", 57
"2011/04/05 06:", 54
"2011/04/05 07:", 50
"2011/04/05 08:", 48
"2011/04/05 09:", 48
"2011/04/05 10:", 41
"2011/04/05 11:", 32
"2011/04/05 12:", 29
"2011/04/05 13:", 28
"2011/04/05 14:", 27
"2011/04/05 15:", 33
"2011/04/05 16:", 40
"2011/04/05 17:", 41
"2011/04/05 18:", 43
"2011/04/05 19:", 47
"2011/04/05 20:", 50
"2011/04/05 21:", 52
"2011/04/05 22:", 63
"2011/04/05 23:", 67
"2011/04/05 24:", 69
"2011/04/06 01:", 68
"2011/04/06 02:", 67
"2011/04/06 03:", 74
"2011/04/06 04:", 88
"2011/04/06 05:", 92
"2011/04/06 06:", 88
"2011/04/06 07:", 77
"2011/04/06 08:", 73
"2011/04/06 09:", 72
"2011/04/06 10:", 67
"2011/04/06 11:", 47
"2011/04/06 12:", 50
"2011/04/06 13:", 39
"2011/04/06 14:", 37
"2011/04/06 15:", 27
"2011/04/06 16:", 39
"2011/04/06 17:", 38
"2011/04/06 18:", 47
"2011/04/06 19:", 53
"2011/04/06 20:", 61
"2011/04/06 21:", 66
"2011/04/06 22:", 68
"2011/04/06 23:", 67
"2011/04/06 24:", 70
"2011/04/07 01:", 77
"2011/04/07 02:", 80
"2011/04/07 03:", 85
"2011/04/07 04:", 86
"2011/04/07 05:", 87
"2011/04/07 06:", 88
"2011/04/07 07:", 85
"2011/04/07 08:", 78
"2011/04/07 09:", 70
"2011/04/07 10:", 58
"2011/04/07 11:", 54
"2011/04/07 12:", 52
"2011/04/07 13:", 50
"2011/04/07 14:", 47
"2011/04/07 15:", 45
"2011/04/07 16:", 43
"2011/04/07 17:", 40
"2011/04/07 18:", 45
"2011/04/07 19:", 52
"2011/04/07 20:", 57
"2011/04/07 21:", 64
"2011/04/07 22:", 66
"2011/04/07 23:", 70
"2011/04/07 24:", 70
"2011/04/08 01:", 71
"2011/04/08 02:", 71
"2011/04/08 03:", 66
"2011/04/08 04:", 65
"2011/04/08 05:", 62
"2011/04/08 06:", 61
"2011/04/08 07:", 61
"2011/04/08 08:", 59
"2011/04/08 09:", 52
"2011/04/08 10:", 48
"2011/04/08 11:", 51
"2011/04/08 12:", 53
"2011/04/08 13:", 51
"2011/04/08 14:", 51
"2011/04/08 15:", 53
"2011/04/08 16:", 53
"2011/04/08 17:", 57
"2011/04/08 18:", 58
"2011/04/08 19:", 61
"2011/04/08 20:", 64
"2011/04/08 21:", 66
"2011/04/08 22:", 71
"2011/04/08 23:", 74
"2011/04/08 24:", 75
"2011/04/09 01:", 77
"2011/04/09 02:", 73
"2011/04/09 03:", 74
"2011/04/09 04:", 78
"2011/04/09 05:", 88
"2011/04/09 06:", 93
"2011/04/09 07:", 95
"2011/04/09 08:", 97
"2011/04/09 09:", 98
"2011/04/09 10:", 96
"2011/04/09 11:", 86
"2011/04/09 12:", 86
"2011/04/09 13:", 82
"2011/04/09 14:", 80
"2011/04/09 15:", 82
"2011/04/09 16:", 84
"2011/04/09 17:", 87
"2011/04/09 18:", 87
"2011/04/09 19:", 88
"2011/04/09 20:", 94
"2011/04/09 21:", 97
"2011/04/09 22:", 96
"2011/04/09 23:", 96
"2011/04/09 24:", 96
"2011/04/10 01:", 95
"2011/04/10 02:", 92
"2011/04/10 03:", 84
"2011/04/10 04:", 88
"2011/04/10 05:", 80
"2011/04/10 06:", 80
"2011/04/10 07:", 79
"2011/04/10 08:", 73
"2011/04/10 09:", 66
"2011/04/10 10:", 62
"2011/04/10 11:", 58
"2011/04/10 12:", 57
"2011/04/10 13:", 56
"2011/04/10 14:", 55
"2011/04/10 15:", 53
"2011/04/10 16:", 56
"2011/04/10 17:", 54
"2011/04/10 18:", 60
"2011/04/10 19:", 62
"2011/04/10 20:", 69
"2011/04/10 21:", 70
"2011/04/10 22:", 70
"2011/04/10 23:", 71
"2011/04/10 24:", 73
"2011/04/11 01:", 82
"2011/04/11 02:", 86
"2011/04/11 03:", 88
"2011/04/11 04:", 88
"2011/04/11 05:", 93
"2011/04/11 06:", 95
"2011/04/11 07:", 92
"2011/04/11 08:", 81
"2011/04/11 09:", 79
"2011/04/11 10:", 78
"2011/04/11 11:", 75
"2011/04/11 12:", 75
"2011/04/11 13:", 72
"2011/04/11 14:", 71
"2011/04/11 15:", 71
"2011/04/11 16:", 69
"2011/04/11 17:", 51
"2011/04/11 18:", 52
"2011/04/11 19:", 73
"2011/04/11 20:", 87
"2011/04/11 21:", 90
"2011/04/11 22:", 86
"2011/04/11 23:", 86
"2011/04/11 24:", 80
"2011/04/12 01:", 76
"2011/04/12 02:", 70
"2011/04/12 03:", 63
"2011/04/12 04:", 62
"2011/04/12 05:", 63
"2011/04/12 06:", 55
"2011/04/12 07:", 48
"2011/04/12 08:", 44
"2011/04/12 09:", 41
"2011/04/12 10:", 37
"2011/04/12 11:", 28
"2011/04/12 12:", 26
"2011/04/12 13:", 26
"2011/04/12 14:", 25
"2011/04/12 15:", 22
"2011/04/12 16:", 22
"2011/04/12 17:", 30
"2011/04/12 18:", 54
"2011/04/12 19:", 55
"2011/04/12 20:", 60
"2011/04/12 21:", 61
"2011/04/12 22:", 60
"2011/04/12 23:", 61
"2011/04/12 24:", 62
"2011/04/13 01:", 64
"2011/04/13 02:", 64
"2011/04/13 03:", 66
"2011/04/13 04:", 70
"2011/04/13 05:", 72
"2011/04/13 06:", 79
"2011/04/13 07:", 74
"2011/04/13 08:", 65
"2011/04/13 09:", 56
"2011/04/13 10:", 52
"2011/04/13 11:", 41
"2011/04/13 12:", 33
"2011/04/13 13:", 29
"2011/04/13 14:", 25
"2011/04/13 15:", 27
"2011/04/13 16:", 28
"2011/04/13 17:", 32
"2011/04/13 18:", 36
"2011/04/13 19:", 41
"2011/04/13 20:", 44
"2011/04/13 21:", 49
"2011/04/13 22:", 62
"2011/04/13 23:", 68
"2011/04/13 24:", 74
"2011/04/14 01:", 69
"2011/04/14 02:", 75
"2011/04/14 03:", 73
"2011/04/14 04:", 66
"2011/04/14 05:", 65
"2011/04/14 06:", 70
"2011/04/14 07:", 69
"2011/04/14 08:", 62
"2011/04/14 09:", 57
"2011/04/14 10:", 51
"2011/04/14 11:", 48
"2011/04/14 12:", 47
"2011/04/14 13:", 42
"2011/04/14 14:", 40
"2011/04/14 15:", 42
"2011/04/14 16:", 50
"2011/04/14 17:", 49
"2011/04/14 18:", 41
"2011/04/14 19:", 34
"2011/04/14 20:", 44
"2011/04/14 21:", 52
"2011/04/14 22:", 57
"2011/04/14 23:", 59
"2011/04/14 24:", 72
"2011/04/15 01:", 79
"2011/04/15 02:", 80
"2011/04/15 03:", 81
"2011/04/15 04:", 84
"2011/04/15 05:", 86
"2011/04/15 06:", 83
"2011/04/15 07:", 82
"2011/04/15 08:", 77
"2011/04/15 09:", 69
"2011/04/15 10:", 58
"2011/04/15 11:", 51
"2011/04/15 12:", 48
"2011/04/15 13:", 49
"2011/04/15 14:", 49
"2011/04/15 15:", 47
"2011/04/15 16:", 51
"2011/04/15 17:", 55
"2011/04/15 18:", 60
"2011/04/15 19:", 64
"2011/04/15 20:", 65
"2011/04/15 21:", 70
"2011/04/15 22:", 73
"2011/04/15 23:", 77
"2011/04/15 24:", 82
"2011/04/16 01:", 84
"2011/04/16 02:", 81
"2011/04/16 03:", 83
"2011/04/16 04:", 85
"2011/04/16 05:", 85
"2011/04/16 06:", 86
"2011/04/16 07:", 85
"2011/04/16 08:", 77
"2011/04/16 09:", 71
"2011/04/16 10:", 67
"2011/04/16 11:", 66
"2011/04/16 12:", 61
"2011/04/16 13:", 62
"2011/04/16 14:", 59
"2011/04/16 15:", 56
"2011/04/16 16:", 57
"2011/04/16 17:", 62
"2011/04/16 18:", 59
"2011/04/16 19:", 43
"2011/04/16 20:", 42
"2011/04/16 21:", 41
"2011/04/16 22:", 44
"2011/04/16 23:", 46
"2011/04/16 24:", 47
"2011/04/17 01:", 50
"2011/04/17 02:", 51
"2011/04/17 03:", 54
"2011/04/17 04:", 56
"2011/04/17 05:", 57
"2011/04/17 06:", 56
"2011/04/17 07:", 52
"2011/04/17 08:", 46
"2011/04/17 09:", 42
"2011/04/17 10:", 39
"2011/04/17 11:", 40
"2011/04/17 12:", 43
"2011/04/17 13:", 40
"2011/04/17 14:", 42
"2011/04/17 15:", 47
"2011/04/17 16:", 51
"2011/04/17 17:", 54
"2011/04/17 18:", 55
"2011/04/17 19:", 59
"2011/04/17 20:", 65
"2011/04/17 21:", 69
"2011/04/17 22:", 69
"2011/04/17 23:", 73
"2011/04/17 24:", 73
"2011/04/18 01:", 76
"2011/04/18 02:", 78
"2011/04/18 03:", 77
"2011/04/18 04:", 77
"2011/04/18 05:", 81
"2011/04/18 06:", 85
"2011/04/18 07:", 87
"2011/04/18 08:", 82
"2011/04/18 09:", 78
"2011/04/18 10:", 74
"2011/04/18 11:", 70
"2011/04/18 12:", 67
"2011/04/18 13:", 67
"2011/04/18 14:", 65
"2011/04/18 15:", 67
"2011/04/18 16:", 65
"2011/04/18 17:", 65
"2011/04/18 18:", 67
"2011/04/18 19:", 68
"2011/04/18 20:", 69
"2011/04/18 21:", 72
"2011/04/18 22:", 69
"2011/04/18 23:", 68
"2011/04/18 24:", 80
"2011/04/19 01:", 83
"2011/04/19 02:", 86
"2011/04/19 03:", 87
"2011/04/19 04:", 88
"2011/04/19 05:", 91
"2011/04/19 06:", 90
"2011/04/19 07:", 94
"2011/04/19 08:", 96
"2011/04/19 09:", 97
"2011/04/19 10:", 93
"2011/04/19 11:", 93
"2011/04/19 12:", 94
"2011/04/19 13:", 90
"2011/04/19 14:", 85
"2011/04/19 15:", 83
"2011/04/19 16:", 79
"2011/04/19 17:", 83
"2011/04/19 18:", 89
"2011/04/19 19:", 88
"2011/04/19 20:", 83
"2011/04/19 21:", 79
"2011/04/19 22:", 76
"2011/04/19 23:", 77
"2011/04/19 24:", 74
"2011/04/20 01:", 71
"2011/04/20 02:", 70
"2011/04/20 03:", 73
"2011/04/20 04:", 75
"2011/04/20 05:", 76
"2011/04/20 06:", 75
"2011/04/20 07:", 77
"2011/04/20 08:", 73
"2011/04/20 09:", 65
"2011/04/20 10:", 61
"2011/04/20 11:", 59
"2011/04/20 12:", 59
"2011/04/20 13:", 61
"2011/04/20 14:", 58
"2011/04/20 15:", 59
"2011/04/20 16:", 64
"2011/04/20 17:", 67
"2011/04/20 18:", 70
"2011/04/20 19:", 72
"2011/04/20 20:", 72
"2011/04/20 21:", 73
"2011/04/20 22:", 74
"2011/04/20 23:", 74
"2011/04/20 24:", 74
"2011/04/21 01:", 74
"2011/04/21 02:", 76
"2011/04/21 03:", 78
"2011/04/21 04:", 80
"2011/04/21 05:", 81
"2011/04/21 06:", 81
"2011/04/21 07:", 80
"2011/04/21 08:", 80
"2011/04/21 09:", 78
"2011/04/21 10:", 78
"2011/04/21 11:", 76
"2011/04/21 12:", 73
"2011/04/21 13:", 72
"2011/04/21 14:", 71
"2011/04/21 15:", 72
"2011/04/21 16:", 72
"2011/04/21 17:", 74
"2011/04/21 18:", 75
"2011/04/21 19:", 77
"2011/04/21 20:", 78
"2011/04/21 21:", 80
"2011/04/21 22:", 82
"2011/04/21 23:", 86
"2011/04/21 24:", 91
"2011/04/22 01:", 92
"2011/04/22 02:", 93
"2011/04/22 03:", 95
"2011/04/22 04:", 94
"2011/04/22 05:", 92
"2011/04/22 06:", 92
"2011/04/22 07:", 91
"2011/04/22 08:", 91
"2011/04/22 09:", 90
"2011/04/22 10:", 81
"2011/04/22 11:", 77
"2011/04/22 12:", 81
"2011/04/22 13:", 63
"2011/04/22 14:", 51
"2011/04/22 15:", 54
"2011/04/22 16:", 58
"2011/04/22 17:", 60
"2011/04/22 18:", 66
"2011/04/22 19:", 76
"2011/04/22 20:", 89
"2011/04/22 21:", 93
"2011/04/22 22:", 94
"2011/04/22 23:", 95
"2011/04/22 24:", 95
"2011/04/23 01:", 91
"2011/04/23 02:", 88
"2011/04/23 03:", 94
"2011/04/23 04:", 95
"2011/04/23 05:", 94
"2011/04/23 06:", 93
"2011/04/23 07:", 88
"2011/04/23 08:", 84
"2011/04/23 09:", 80
"2011/04/23 10:", 75
"2011/04/23 11:", 77
"2011/04/23 12:", 85
"2011/04/23 13:", 91
"2011/04/23 14:", 89
"2011/04/23 15:", 85
"2011/04/23 16:", 85
"2011/04/23 17:", 90
"2011/04/23 18:", 91
"2011/04/23 19:", 92
"2011/04/23 20:", 90
"2011/04/23 21:", 91
"2011/04/23 22:", 86
"2011/04/23 23:", 89
"2011/04/23 24:", 94
"2011/04/24 01:", 94
"2011/04/24 02:", 92
"2011/04/24 03:", 87
"2011/04/24 04:", 88
"2011/04/24 05:", 85
"2011/04/24 06:", 88
"2011/04/24 07:", 82
"2011/04/24 08:", 78
"2011/04/24 09:", 72
"2011/04/24 10:", 70
"2011/04/24 11:", 68
"2011/04/24 12:", 59
"2011/04/24 13:", 62
"2011/04/24 14:", 67
"2011/04/24 15:", 71
"2011/04/24 16:", 76
"2011/04/24 17:", 77
"2011/04/24 18:", 76
"2011/04/24 19:", 76
"2011/04/24 20:", 79
"2011/04/24 21:", 86
"2011/04/24 22:", 86
"2011/04/24 23:", 83
"2011/04/24 24:", 81
"2011/04/25 01:", 83
"2011/04/25 02:", 84
"2011/04/25 03:", 89
"2011/04/25 04:", 87
"2011/04/25 05:", 86
"2011/04/25 06:", 86
"2011/04/25 07:", 84
"2011/04/25 08:", 78
"2011/04/25 09:", 65
"2011/04/25 10:", 55
"2011/04/25 11:", 49
"2011/04/25 12:", 46
"2011/04/25 13:", 41
"2011/04/25 14:", 47
"2011/04/25 15:", 69
"2011/04/25 16:", 63
"2011/04/25 17:", 63
"2011/04/25 18:", 67
"2011/04/25 19:", 66
"2011/04/25 20:", 69
"2011/04/25 21:", 74
"2011/04/25 22:", 77
"2011/04/25 23:", 74
"2011/04/25 24:", 71
"2011/04/26 01:", 77
"2011/04/26 02:", 85
"2011/04/26 03:", 87
"2011/04/26 04:", 84
"2011/04/26 05:", 91
"2011/04/26 06:", 85
"2011/04/26 07:", 88
"2011/04/26 08:", 81
"2011/04/26 09:", 74
"2011/04/26 10:", 59
"2011/04/26 11:", 53
"2011/04/26 12:", 54
"2011/04/26 13:", 59
"2011/04/26 14:", 45
"2011/04/26 15:", 41
"2011/04/26 16:", 43
"2011/04/26 17:", 46
"2011/04/26 18:", 54
"2011/04/26 19:", 62
"2011/04/26 20:", 64
"2011/04/26 21:", 58
"2011/04/26 22:", 60
"2011/04/26 23:", 63
"2011/04/26 24:", 64
"2011/04/27 01:", 70
"2011/04/27 02:", 76
"2011/04/27 03:", 81
"2011/04/27 04:", 83
"2011/04/27 05:", 80
"2011/04/27 06:", 79
"2011/04/27 07:", 74
"2011/04/27 08:", 69
"2011/04/27 09:", 62
"2011/04/27 10:", 55
"2011/04/27 11:", 52
"2011/04/27 12:", 53
"2011/04/27 13:", 56
"2011/04/27 14:", 55
"2011/04/27 15:", 55
"2011/04/27 16:", 57
"2011/04/27 17:", 61
"2011/04/27 18:", 66
"2011/04/27 19:", 70
"2011/04/27 20:", 78
"2011/04/27 21:", 82
"2011/04/27 22:", 75
"2011/04/27 23:", 74
"2011/04/27 24:", 87
"2011/04/28 01:", 92
"2011/04/28 02:", 92
"2011/04/28 03:", 94
"2011/04/28 04:", 96
"2011/04/28 05:", 96
"2011/04/28 06:", 92
"2011/04/28 07:", 92
"2011/04/28 08:", 89
"2011/04/28 09:", 79
"2011/04/28 10:", 70
"2011/04/28 11:", 68
"2011/04/28 12:", 61
"2011/04/28 13:", 56
"2011/04/28 14:", 50
"2011/04/28 15:", 43
"2011/04/28 16:", 47
"2011/04/28 17:", 58
"2011/04/28 18:", 78
"2011/04/28 19:", 74
"2011/04/28 20:", 74
"2011/04/28 21:", 69
"2011/04/28 22:", 55
"2011/04/28 23:", 53
"2011/04/28 24:", 52
"2011/04/29 01:", 53
"2011/04/29 02:", 54
"2011/04/29 03:", 53
"2011/04/29 04:", 54
"2011/04/29 05:", 63
"2011/04/29 06:", 65
"2011/04/29 07:", 66
"2011/04/29 08:", 65
"2011/04/29 09:", 62
"2011/04/29 10:", 53
"2011/04/29 11:", 54
"2011/04/29 12:", 55
"2011/04/29 13:", 56
"2011/04/29 14:", 56
"2011/04/29 15:", 60
"2011/04/29 16:", 63
"2011/04/29 17:", 66
"2011/04/29 18:", 70
"2011/04/29 19:", 71
"2011/04/29 20:", 80
"2011/04/29 21:", 79
"2011/04/29 22:", 77
"2011/04/29 23:", 80
"2011/04/29 24:", 86
"2011/04/30 01:", 82
"2011/04/30 02:", 84
"2011/04/30 03:", 89
"2011/04/30 04:", 85
"2011/04/30 05:", 85
"2011/04/30 06:", 94
"2011/04/30 07:", 92
"2011/04/30 08:", 81
"2011/04/30 09:", 74
"2011/04/30 10:", 75
"2011/04/30 11:", 65
"2011/04/30 12:", 59
"2011/04/30 13:", 50
"2011/04/30 14:", 48
"2011/04/30 15:", 49
"2011/04/30 16:", 53
"2011/04/30 17:", 57
"2011/04/30 18:", 62
"2011/04/30 19:", 63
"2011/04/30 20:", 59
"2011/04/30 21:", 61
"2011/04/30 22:", 62
"2011/04/30 23:", 65
"2011/04/30 24:", 70
"2011/05/01 01:", 70
"2011/05/01 02:", 70
"2011/05/01 03:", 71
"2011/05/01 04:", 72
"2011/05/01 05:", 75
"2011/05/01 06:", 73
"2011/05/01 07:", 73
"2011/05/01 08:", 70
"2011/05/01 09:", 66
"2011/05/01 10:", 67
"2011/05/01 11:", 72
"2011/05/01 12:", 72
"2011/05/01 13:", 63
"2011/05/01 14:", 58
"2011/05/01 15:", 67
"2011/05/01 16:", 76
"2011/05/01 17:", 77
"2011/05/01 18:", 75
"2011/05/01 19:", 88
"2011/05/01 20:", 97
"2011/05/01 21:", 98
"2011/05/01 22:", 98
"2011/05/01 23:", 98
"2011/05/01 24:", 97
"2011/05/02 01:", 95
"2011/05/02 02:", 96
"2011/05/02 03:", 98
"2011/05/02 04:", 99
"2011/05/02 05:", 99
"2011/05/02 06:", 93
"2011/05/02 07:", 66
"2011/05/02 08:", 55
"2011/05/02 09:", 39
"2011/05/02 10:", 34
"2011/05/02 11:", 33
"2011/05/02 12:", 30
"2011/05/02 13:", 28
"2011/05/02 14:", 27
"2011/05/02 15:", 27
"2011/05/02 16:", 27
"2011/05/02 17:", 32
"2011/05/02 18:", 53
"2011/05/02 19:", 62
"2011/05/02 20:", 65
"2011/05/02 21:", 70
"2011/05/02 22:", 74
"2011/05/02 23:", 79
"2011/05/02 24:", 82
"2011/05/03 01:", 72
"2011/05/03 02:", 71
"2011/05/03 03:", 71
"2011/05/03 04:", 70
"2011/05/03 05:", 68
"2011/05/03 06:", 67
"2011/05/03 07:", 68
"2011/05/03 08:", 68
"2011/05/03 09:", 64
"2011/05/03 10:", 64
"2011/05/03 11:", 66
"2011/05/03 12:", 63
"2011/05/03 13:", 62
"2011/05/03 14:", 68
"2011/05/03 15:", 71
"2011/05/03 16:", 73
"2011/05/03 17:", 80
"2011/05/03 18:", 89
"2011/05/03 19:", 92
"2011/05/03 20:", 96
"2011/05/03 21:", 98
"2011/05/03 22:", 98
"2011/05/03 23:", 97
"2011/05/03 24:", 96
"2011/05/04 01:", 94
"2011/05/04 02:", 91
"2011/05/04 03:", 92
"2011/05/04 04:", 92
"2011/05/04 05:", 91
"2011/05/04 06:", 90
"2011/05/04 07:", 86
"2011/05/04 08:", 77
"2011/05/04 09:", 72
"2011/05/04 10:", 71
"2011/05/04 11:", 67
"2011/05/04 12:", 63
"2011/05/04 13:", 59
"2011/05/04 14:", 59
"2011/05/04 15:", 64
"2011/05/04 16:", 64
"2011/05/04 17:", 65
"2011/05/04 18:", 63
"2011/05/04 19:", 66
"2011/05/04 20:", 66
"2011/05/04 21:", 70
"2011/05/04 22:", 76
"2011/05/04 23:", 79
"2011/05/04 24:", 80
"2011/05/05 01:", 81
"2011/05/05 02:", 84
"2011/05/05 03:", 76
"2011/05/05 04:", 77
"2011/05/05 05:", 77
"2011/05/05 06:", 75
"2011/05/05 07:", 73
"2011/05/05 08:", 71
"2011/05/05 09:", 68
"2011/05/05 10:", 67
"2011/05/05 11:", 65
"2011/05/05 12:", 64
"2011/05/05 13:", 66
"2011/05/05 14:", 68
"2011/05/05 15:", 67
"2011/05/05 16:", 69
"2011/05/05 17:", 70
"2011/05/05 18:", 74
"2011/05/05 19:", 76
"2011/05/05 20:", 77
"2011/05/05 21:", 78
"2011/05/05 22:", 77
"2011/05/05 23:", 79
"2011/05/05 24:", 79
"2011/05/06 01:", 82
"2011/05/06 02:", 83
"2011/05/06 03:", 84
"2011/05/06 04:", 85
"2011/05/06 05:", 84
"2011/05/06 06:", 85
"2011/05/06 07:", 84
"2011/05/06 08:", 80
"2011/05/06 09:", 80
"2011/05/06 10:", 79
"2011/05/06 11:", 78
"2011/05/06 12:", 76
"2011/05/06 13:", 75
"2011/05/06 14:", 75
"2011/05/06 15:", 78
"2011/05/06 16:", 79
"2011/05/06 17:", 81
"2011/05/06 18:", 84
"2011/05/06 19:", 86
"2011/05/06 20:", 88
"2011/05/06 21:", 88
"2011/05/06 22:", 90
"2011/05/06 23:", 91
"2011/05/06 24:", 91
"2011/05/07 01:", 92
"2011/05/07 02:", 95
"2011/05/07 03:", 93
"2011/05/07 04:", 94
"2011/05/07 05:", 94
"2011/05/07 06:", 92
"2011/05/07 07:", 92
"2011/05/07 08:", 89
"2011/05/07 09:", 80
"2011/05/07 10:", 78
"2011/05/07 11:", 85
"2011/05/07 12:", 90
"2011/05/07 13:", 89
"2011/05/07 14:", 86
"2011/05/07 15:", 90
"2011/05/07 16:", 92
"2011/05/07 17:", 88
"2011/05/07 18:", 89
"2011/05/07 19:", 87
"2011/05/07 20:", 89
"2011/05/07 21:", 91
"2011/05/07 22:", 92
"2011/05/07 23:", 94
"2011/05/07 24:", 96
"2011/05/08 01:", 97
"2011/05/08 02:", 98
"2011/05/08 03:", 98
"2011/05/08 04:", 99
"2011/05/08 05:",100
"2011/05/08 06:",100
"2011/05/08 07:",100
"2011/05/08 08:", 94
"2011/05/08 09:", 86
"2011/05/08 10:", 73
"2011/05/08 11:", 64
"2011/05/08 12:", 66
"2011/05/08 13:", 61
"2011/05/08 14:", 46
"2011/05/08 15:", 44
"2011/05/08 16:", 51
"2011/05/08 17:", 49
"2011/05/08 18:", 55
"2011/05/08 19:", 71
"2011/05/08 20:", 74
"2011/05/08 21:", 64
"2011/05/08 22:", 42
"2011/05/08 23:", 45
"2011/05/08 24:", 48
"2011/05/09 01:", 49
"2011/05/09 02:", 60
"2011/05/09 03:", 63
"2011/05/09 04:", 61
"2011/05/09 05:", 64
"2011/05/09 06:", 72
"2011/05/09 07:", 77
"2011/05/09 08:", 70
"2011/05/09 09:", 67
"2011/05/09 10:", 62
"2011/05/09 11:", 50
"2011/05/09 12:", 48
"2011/05/09 13:", 49
"2011/05/09 14:", 53
"2011/05/09 15:", 57
"2011/05/09 16:", 62
"2011/05/09 17:", 65
"2011/05/09 18:", 69
"2011/05/09 19:", 74
"2011/05/09 20:", 82
"2011/05/09 21:", 88
"2011/05/09 22:", 84
"2011/05/09 23:", 82
"2011/05/09 24:", 84
"2011/05/10 01:", 88
"2011/05/10 02:", 90
"2011/05/10 03:", 84
"2011/05/10 04:", 80
"2011/05/10 05:", 80
"2011/05/10 06:", 81
"2011/05/10 07:", 80
"2011/05/10 08:", 77
"2011/05/10 09:", 74
"2011/05/10 10:", 70
"2011/05/10 11:", 67
"2011/05/10 12:", 69
"2011/05/10 13:", 67
"2011/05/10 14:", 72
"2011/05/10 15:", 74
"2011/05/10 16:", 78
"2011/05/10 17:", 85
"2011/05/10 18:", 84
"2011/05/10 19:", 87
"2011/05/10 20:", 91
"2011/05/10 21:", 91
"2011/05/10 22:", 85
"2011/05/10 23:", 81
"2011/05/10 24:", 87
"2011/05/11 01:", 92
"2011/05/11 02:", 90
"2011/05/11 03:", 90
"2011/05/11 04:", 91
"2011/05/11 05:", 90
"2011/05/11 06:", 87
"2011/05/11 07:", 91
"2011/05/11 08:", 92
"2011/05/11 09:", 90
"2011/05/11 10:", 91
"2011/05/11 11:", 91
"2011/05/11 12:", 92
"2011/05/11 13:", 94
"2011/05/11 14:", 93
"2011/05/11 15:", 94
"2011/05/11 16:", 95
"2011/05/11 17:", 95
"2011/05/11 18:", 95
"2011/05/11 19:", 94
"2011/05/11 20:", 93
"2011/05/11 21:", 97
"2011/05/11 22:", 97
"2011/05/11 23:", 96
"2011/05/11 24:", 97
"2011/05/12 01:", 96
"2011/05/12 02:", 96
"2011/05/12 03:", 95
"2011/05/12 04:", 94
"2011/05/12 05:", 93
"2011/05/12 06:", 93
"2011/05/12 07:", 94
"2011/05/12 08:", 92
"2011/05/12 09:", 93
"2011/05/12 10:", 97
