"2011/01/01 01:", 8.2,W  , 9.3,"W  ", 9.4
"2011/04/05 24:", 0.9,SW , 1.7,"SW ", 2.0
"2011/04/06 01:", 1.2,WSW, 1.6,"WNW", 1.8
"2011/04/06 02:", 1.9,NNW, 2.8,"NW ", 3.0
"2011/04/06 03:", 1.0,NW , 1.4,"NNW", 1.5
"2011/04/06 04:", 0.9,WSW, 1.6,"WSW", 2.0
"2011/04/06 05:", 2.1,SW , 2.9,"WSW", 3.0
"2011/04/06 06:", 2.1,WSW, 2.4,"WSW", 2.6
"2011/04/06 07:", 1.4,NW , 2.0,"NW ", 2.1
"2011/04/06 08:", 0.7,NNE, 1.0,"WSW", 1.2
"2011/04/06 09:", 1.2,E  , 1.9,"ENE", 2.0
"2011/04/06 10:", 1.4,NE , 1.8,"ENE", 2.0
"2011/04/06 11:", 2.0,NE , 2.1,"ENE", 2.3
"2011/04/06 12:", 2.3,ENE, 2.7,"ENE", 3.2
"2011/04/06 13:", 2.8,ENE, 3.4,"ENE", 3.5
"2011/04/06 14:", 3.2,E  , 3.7,"E  ", 4.1
"2011/04/06 15:", 3.1,E  , 3.8,"E  ", 4.2
"2011/04/06 16:", 6.6,ESE, 8.7,"SE ",10.0
"2011/04/06 17:", 7.6,SSE, 8.8,"SE ", 9.5
"2011/04/06 18:", 6.1,SSE, 6.6,"SSE", 7.3
"2011/04/06 19:", 4.9,S  , 6.5,"SSE", 6.1
"2011/04/06 20:", 3.5,SSW, 4.5,"S  ", 4.8
"2011/04/06 21:", 1.9,SSW, 2.2,"SSW", 2.4
"2011/04/06 22:", 2.2,S  , 2.9,"SSW", 3.1
"2011/04/06 23:", 2.7,S  , 3.3,"S  ", 3.6
"2011/04/06 24:", 3.0,SSW, 3.5,"SSW", 3.7
"2011/04/07 01:", 2.9,SSW, 3.1,"SSW", 3.5
"2011/04/07 02:", 3.2,SSW, 3.6,"SSW", 3.7
"2011/04/07 03:", 2.4,SSE, 2.9,"SE ", 3.0
"2011/04/07 04:", 1.9,SSE, 2.3,"SSE", 2.7
"2011/04/07 05:", 1.8,SSE, 2.2,"SSE", 2.2
"2011/04/07 06:", 2.5,SE , 2.9,"SSE", 3.4
"2011/04/07 07:", 2.4,WSW, 2.7,"WSW", 3.1
"2011/04/07 08:", 2.9,WSW, 3.4,"W  ", 3.7
"2011/04/07 09:", 2.3,SW , 2.9,"WSW", 3.3
"2011/04/07 10:", 3.0,SW , 3.9,"SW ", 4.4
"2011/04/07 11:", 3.9,WSW, 5.2,"WSW", 6.9
"2011/04/07 12:", 5.3,SW , 7.3,"WSW", 9.2
"2011/04/07 13:", 6.1,SW , 7.2,"SW ", 8.7
"2011/04/07 14:", 5.7,SW , 6.3,"SW ", 7.1
"2011/04/07 15:", 6.2,SW , 6.8,"SW ", 8.3
"2011/04/07 16:", 6.2,SW , 7.2,"SW ", 8.6
"2011/04/07 17:", 7.0,SW , 8.0,"SW ", 8.7
"2011/04/07 18:", 6.0,SW , 7.5,"SW ", 8.6
"2011/04/07 19:", 5.5,SW , 6.0,"SW ", 6.7
"2011/04/07 20:", 6.0,SW , 6.5,"SW ", 7.3
"2011/04/07 21:", 5.4,SW , 6.1,"SW ", 6.6
"2011/04/07 22:", 5.8,SW , 6.2,"SW ", 7.3
"2011/04/07 23:", 5.7,SW , 6.5,"SW ", 7.3
"2011/04/07 24:", 6.9,SW , 7.6,"SW ", 8.2
"2011/04/08 01:", 7.3,SW , 8.1,"SW ", 8.8
"2011/04/08 02:", 6.8,SW , 7.1,"SW ", 8.2
"2011/04/08 03:", 7.5,SW , 8.3,"SW ",10.0
"2011/04/08 04:", 8.3,SW , 8.7,"SW ", 9.8
"2011/04/08 05:", 7.3,SW , 8.4,"SSW", 9.7
"2011/04/08 06:",10.1,SW ,11.2,"SW ",12.1
"2011/04/08 07:", 9.9,SW ,10.5,"SW ",11.8
"2011/04/08 08:",10.7,SW ,11.5,"SW ",13.4
"2011/04/08 09:",10.7,SW ,12.4,"SW ",14.0
"2011/04/08 10:",11.5,SW ,12.8,"SW ",16.2
"2011/04/08 11:",11.1,SW ,11.9,"SW ",13.9
"2011/04/08 12:",10.6,SW ,12.0,"SW ",14.0
"2011/04/08 13:",11.7,SW ,12.7,"SW ",14.2
"2011/04/08 14:",11.6,SW ,12.5,"SW ",14.4
"2011/04/08 15:",11.4,SW ,12.3,"SW ",13.6
"2011/04/08 16:",11.6,SW ,12.7,"SW ",14.4
"2011/04/08 17:", 9.4,SW ,11.0,"SW ",11.8
"2011/04/08 18:", 9.2,SW ,10.1,"SW ",11.3
"2011/04/08 19:", 9.9,SW ,11.0,"SW ",11.7
"2011/04/08 20:", 9.1,SW , 9.7,"SW ",10.5
"2011/04/08 21:", 8.9,SW , 9.6,"SW ",10.5
"2011/04/08 22:", 8.1,SW , 8.7,"SW ", 9.8
"2011/04/08 23:", 7.1,SW , 7.8,"SW ", 8.0
"2011/04/08 24:", 6.9,SW , 7.3,"SW ", 8.3
"2011/04/09 01:", 6.4,SW , 7.0,"SW ", 7.7
"2011/04/09 02:", 5.2,SW , 5.8,"SW ", 6.3
"2011/04/09 03:", 5.2,SW , 5.7,"SW ", 6.2
"2011/04/09 04:", 3.7,S  , 4.6,"SSW", 4.9
"2011/04/09 05:", 4.4,E  , 5.5,"E  ", 5.9
"2011/04/09 06:", 3.8,E  , 5.6,"ENE", 6.0
"2011/04/09 07:", 2.9,E  , 4.5,"E  ", 5.0
"2011/04/09 08:", 4.7,E  , 5.7,"E  ", 6.1
"2011/04/09 09:", 3.1,ESE, 4.5,"ESE", 4.7
"2011/04/09 10:", 2.9,SSE, 4.9,"SSW", 5.7
"2011/04/09 11:", 6.0,SSW, 7.6,"SSW", 8.6
"2011/04/09 12:", 6.8,SSW, 7.4,"SSW", 9.1
"2011/04/09 13:", 8.2,SSW, 9.7,"SSW",10.7
"2011/04/09 14:", 8.7,SSW, 9.7,"SSW",10.3
"2011/04/09 15:", 8.7,SSW, 9.4,"SSW",11.4
"2011/04/09 16:", 8.5,SSW, 9.4,"SSW",11.0
"2011/04/09 17:", 6.0,SSW, 7.2,"SSW", 8.7
"2011/04/09 18:", 4.9,SW , 7.0,"SW ", 7.8
"2011/04/09 19:", 6.0,WSW, 7.1,"WSW", 8.8
"2011/04/09 20:", 4.9,NE , 7.2,"NE ", 7.6
"2011/04/09 21:", 4.9,NE , 6.8,"ENE", 7.9
"2011/04/09 22:", 5.0,NE , 6.0,"NE ", 6.6
"2011/04/09 23:", 4.6,NE , 5.5,"NE ", 6.7
"2011/04/09 24:", 6.7,ENE, 7.5,"ENE", 8.4
"2011/04/10 01:", 6.9,ENE, 7.8,"ENE", 8.7
"2011/04/10 02:", 6.4,ENE, 7.8,"ENE", 8.3
"2011/04/10 03:", 4.3,ENE, 4.7,"E  ", 5.1
"2011/04/10 04:", 4.6,E  , 5.9,"ENE", 6.3
"2011/04/10 05:", 5.4,ENE, 5.9,"ENE", 6.5
"2011/04/10 06:", 5.2,ENE, 5.8,"ENE", 5.9
"2011/04/10 07:", 5.0,ENE, 5.5,"ENE", 6.0
"2011/04/10 08:", 5.8,ENE, 6.8,"ENE", 7.3
"2011/04/10 09:", 5.4,ENE, 6.1,"ENE", 6.7
"2011/04/10 10:", 4.6,ENE, 5.4,"ENE", 5.3
"2011/04/10 11:", 3.7,E  , 4.8,"E  ", 5.5
"2011/04/10 12:", 2.8,ESE, 3.3,"ESE", 3.7
"2011/04/10 13:", 2.8,SE , 3.3,"ESE", 3.8
"2011/04/10 14:", 2.9,E  , 3.2,"E  ", 3.8
"2011/04/10 15:", 2.9,E  , 3.4,"E  ", 4.0
"2011/04/10 16:", 4.9,ESE, 5.9,"SE ", 6.4
"2011/04/10 17:", 6.3,SE , 7.0,"SE ", 7.6
"2011/04/10 18:", 6.4,SE , 6.8,"SE ", 7.4
"2011/04/10 19:", 4.5,SE , 6.0,"SE ", 5.3
"2011/04/10 20:", 3.5,SSE, 3.9,"SSE", 4.3
"2011/04/10 21:", 2.5,S  , 3.4,"S  ", 3.4
"2011/04/10 22:", 1.3,SSW, 2.0,"S  ", 2.2
"2011/04/10 23:", 1.2,SSE, 1.7,"SE ", 2.1
"2011/04/10 24:", 1.1,SE , 1.7,"SE ", 1.5
"2011/04/11 01:", 1.9,N  , 2.7,"N  ", 3.0
"2011/04/11 02:", 2.3,N  , 2.6,"N  ", 2.7
"2011/04/11 03:", 1.8,NNW, 2.3,"N  ", 2.4
"2011/04/11 04:", 1.5,NNW, 2.1,"NNW", 2.1
"2011/04/11 05:", 0.7,S  , 1.2,"S  ", 1.4
"2011/04/11 06:", 1.0,SSE, 1.8,"S  ", 2.2
"2011/04/11 07:", 1.8,SSE, 2.5,"SSE", 2.8
"2011/04/11 08:", 0.8,NNE, 1.5,"SE ", 1.6
"2011/04/11 09:", 1.3,ENE, 2.2,"NE ", 2.9
"2011/04/11 10:", 2.0,NE , 3.2,"ENE", 3.6
"2011/04/11 11:", 2.7,NNE, 3.2,"NNE", 3.8
"2011/04/11 12:", 3.2,E  , 3.8,"E  ", 4.4
"2011/04/11 13:", 4.0,ESE, 4.9,"ESE", 5.1
"2011/04/11 14:", 5.3,ESE, 5.7,"ESE", 6.3
"2011/04/11 15:", 6.1,ESE, 6.6,"ESE", 6.9
"2011/04/11 16:", 6.2,E  , 6.7,"SE ", 8.0
"2011/04/11 17:", 5.8,SSE, 6.6,"SSE", 7.3
"2011/04/11 18:", 3.9,SSE, 4.7,"SSE", 5.0
"2011/04/11 19:", 7.6,NE ,13.3,"NNE",14.9
"2011/04/11 20:",10.4,NE ,13.3,"NE ",13.3
"2011/04/11 21:", 9.1,NE ,10.1,"NNE",11.1
"2011/04/11 22:", 9.2,NNE,10.2,"NNE",11.1
"2011/04/11 23:", 9.8,NE ,11.6,"NNE",13.9
"2011/04/11 24:", 9.5,NE ,11.4,"NNE",12.6
"2011/04/12 01:", 9.4,NNE,11.9,"NNE",13.2
"2011/04/12 02:", 5.8,NE , 6.6,"NNE", 7.9
"2011/04/12 03:", 6.5,NNE, 7.1,"NNE", 7.8
"2011/04/12 04:", 4.9,NNE, 5.8,"NE ", 6.1
"2011/04/12 05:", 3.9,N  , 4.9,"N  ", 5.4
"2011/04/12 06:", 3.9,N  , 4.5,"N  ", 4.9
"2011/04/12 07:", 4.5,NNW, 5.1,"N  ", 6.1
"2011/04/12 08:", 4.2,NW , 4.9,"WNW", 5.8
"2011/04/12 09:", 4.4,NW , 5.3,"NW ", 5.9
"2011/04/12 10:", 4.9,NNW, 7.3,"N  ", 8.7
"2011/04/12 11:", 5.6,NNW, 6.9,"NNW", 7.9
"2011/04/12 12:", 4.9,NNW, 6.4,"WNW", 7.0
"2011/04/12 13:", 5.0,NW , 6.2,"WNW", 7.7
"2011/04/12 14:", 3.6,NNW, 4.9,"NW ", 5.9
"2011/04/12 15:", 3.1,NNW, 4.2,"NW ", 5.3
"2011/04/12 16:", 2.5,ENE, 2.9,"ENE", 3.5
"2011/04/12 17:", 4.4,ENE, 7.7,"E  ", 9.0
"2011/04/12 18:", 7.8,ESE,10.0,"E  ",10.2
"2011/04/12 19:", 5.8,SE , 6.4,"ESE", 7.2
"2011/04/12 20:", 4.3,SSE, 5.1,"SSE", 5.1
"2011/04/12 21:", 4.9,SSE, 5.3,"SSE", 5.9
"2011/04/12 22:", 4.9,SSE, 5.4,"SSE", 5.9
"2011/04/12 23:", 4.7,SE , 5.4,"SE ", 5.9
"2011/04/12 24:", 3.8,SSE, 4.3,"SE ", 4.6
"2011/04/13 01:", 3.8,SSE, 4.0,"SSE", 4.3
"2011/04/13 02:", 3.6,SSE, 4.1,"SSE", 4.6
"2011/04/13 03:", 2.3,SSW, 2.9,"S  ", 3.5
"2011/04/13 04:", 2.6,SSW, 3.3,"SSW", 3.7
"2011/04/13 05:", 2.5,NW , 3.5,"NW ", 4.2
"2011/04/13 06:", 2.7,NW , 3.2,"NNW", 3.4
"2011/04/13 07:", 1.3,WNW, 2.6,"NNW", 2.5
"2011/04/13 08:", 1.8,W  , 2.4,"W  ", 3.5
"2011/04/13 09:", 2.9,W  , 4.0,"W  ", 4.7
"2011/04/13 10:", 5.8,WSW, 7.6,"WSW", 9.0
"2011/04/13 11:", 5.9,WSW, 7.4,"WSW", 8.0
"2011/04/13 12:", 5.7,WSW, 6.9,"SW ", 8.5
"2011/04/13 13:", 5.6,SW , 6.3,"SW ", 7.2
"2011/04/13 14:", 5.6,SW , 6.2,"SW ", 7.3
"2011/04/13 15:", 6.3,SW , 7.7,"SW ", 8.4
"2011/04/13 16:", 6.4,SW , 7.7,"SW ", 8.7
"2011/04/13 17:", 5.0,SW , 6.1,"SW ", 6.6
"2011/04/13 18:", 3.9,SW , 4.8,"SW ", 5.4
"2011/04/13 19:", 3.2,SW , 3.9,"SW ", 4.3
"2011/04/13 20:", 2.4,S  , 3.0,"SSW", 3.5
"2011/04/13 21:", 2.0,SSW, 2.5,"SSE", 2.7
"2011/04/13 22:", 1.0,ESE, 1.4,"SSE", 1.4
"2011/04/13 23:", 0.9,ESE, 1.1,"ESE", 1.2
"2011/04/13 24:", 2.3,ENE, 4.0,"ENE", 5.0
"2011/04/14 01:", 1.5,ENE, 2.1,"ENE", 2.7
"2011/04/14 02:", 2.0,ESE, 3.5,"NNE", 4.2
"2011/04/14 03:", 3.7,NNE, 4.2,"NNE", 4.6
"2011/04/14 04:", 4.0,NNE, 4.6,"NNE", 4.9
"2011/04/14 05:", 3.2,NNE, 4.4,"NNE", 4.5
"2011/04/14 06:", 3.5,NNE, 3.8,"NNE", 4.1
"2011/04/14 07:", 3.2,N  , 3.7,"N  ", 4.1
"2011/04/14 08:", 2.8,NNE, 3.5,"NNE", 3.8
"2011/04/14 09:", 2.1,N  , 2.4,"N  ", 2.6
"2011/04/14 10:", 1.9,N  , 2.2,"N  ", 2.8
"2011/04/14 11:", 1.6,ESE, 2.1,"ESE", 2.3
"2011/04/14 12:", 2.0,E  , 2.5,"ENE", 2.6
"2011/04/14 13:", 2.7,ENE, 3.0,"ENE", 3.3
"2011/04/14 14:", 3.2,ENE, 3.4,"ENE", 3.7
"2011/04/14 15:", 3.1,ENE, 3.7,"ENE", 3.9
"2011/04/14 16:", 5.0,ESE, 7.3,"ESE", 7.9
"2011/04/14 17:", 6.3,SSE, 7.1,"SSE", 8.2
"2011/04/14 18:", 5.5,SSE, 6.8,"SSE", 8.1
"2011/04/14 19:", 2.6,WSW, 3.4,"SW ", 3.4
"2011/04/14 20:", 1.4,SW , 2.0,"SW ", 2.1
"2011/04/14 21:", 1.9,SSW, 2.7,"SSW", 2.9
"2011/04/14 22:", 2.2,S  , 2.7,"SSW", 2.7
"2011/04/14 23:", 1.9,S  , 2.3,"SSW", 2.6
"2011/04/14 24:", 2.0,SSE, 2.7,"SE ", 3.3
"2011/04/15 01:", 2.2,SSE, 2.9,"SSE", 3.4
"2011/04/15 02:", 2.4,SE , 2.7,"SE ", 2.8
"2011/04/15 03:", 1.8,SE , 2.0,"SE ", 2.2
"2011/04/15 04:", 1.8,SSE, 2.1,"SE ", 2.2
"2011/04/15 05:", 1.6,ESE, 2.2,"SE ", 2.4
"2011/04/15 06:", 0.8,SSE, 1.1,"SE ", 1.3
"2011/04/15 07:", 0.8,E  , 1.3,"SW ", 1.4
"2011/04/15 08:", 2.1,NW , 3.0,"NW ", 3.6
"2011/04/15 09:", 3.2,WSW, 5.1,"WSW", 7.0
"2011/04/15 10:", 5.9,SW , 8.3,"SW ", 8.9
"2011/04/15 11:", 7.6,SW , 9.3,"SW ",10.9
"2011/04/15 12:", 9.0,SW ,10.5,"SW ",11.7
"2011/04/15 13:", 8.7,SW , 9.5,"SW ",10.3
"2011/04/15 14:", 9.2,SW , 9.8,"SW ",11.6
"2011/04/15 15:", 9.3,SW ,10.6,"SW ",11.9
"2011/04/15 16:", 9.7,SW ,10.7,"SW ",12.2
"2011/04/15 17:",10.1,SW ,10.9,"SW ",12.2
"2011/04/15 18:", 8.6,SW , 9.4,"SW ",10.4
"2011/04/15 19:", 8.8,SW ,10.4,"SW ",11.4
"2011/04/15 20:", 9.3,SW ,10.5,"SW ",11.2
"2011/04/15 21:", 8.4,SW , 9.9,"SW ",11.2
"2011/04/15 22:",10.1,SW ,12.0,"SW ",13.6
"2011/04/15 23:",10.1,SW ,11.5,"SW ",11.5
"2011/04/15 24:", 9.3,SW ,11.8,"SW ",12.6
"2011/04/16 01:", 8.1,SW , 9.4,"SW ",10.6
"2011/04/16 02:", 7.8,SW , 8.5,"SW ", 9.3
"2011/04/16 03:", 5.7,SW , 7.1,"SW ", 7.9
"2011/04/16 04:", 5.8,SW , 6.7,"SW ", 8.0
"2011/04/16 05:", 5.4,SW , 6.2,"SW ", 6.9
"2011/04/16 06:", 5.5,SW , 6.6,"SW ", 7.6
"2011/04/16 07:", 6.1,SW , 7.0,"SW ", 8.3
"2011/04/16 08:", 5.7,SW , 6.9,"SW ", 7.5
"2011/04/16 09:", 4.9,SW , 5.7,"SW ", 7.8
"2011/04/16 10:", 6.2,WSW, 7.1,"WSW", 8.6
"2011/04/16 11:", 6.1,SW , 7.2,"SW ", 8.7
"2011/04/16 12:", 8.0,SW , 9.6,"WSW",10.7
"2011/04/16 13:", 7.2,WSW, 8.8,"WSW",10.4
"2011/04/16 14:", 4.7,SW , 5.3,"SW ", 6.8
"2011/04/16 15:", 3.7,SSW, 4.4,"SW ", 5.0
"2011/04/16 16:", 3.4,SW , 8.3,"ENE",10.1
"2011/04/16 17:", 8.0,E  , 9.2,"ENE",10.0
"2011/04/16 18:", 6.7,ENE, 8.6,"NNE", 9.2
"2011/04/16 19:", 7.6,NNE, 8.9,"NNE", 9.5
"2011/04/16 20:", 6.9,NNE, 8.3,"NE ", 9.2
"2011/04/16 21:", 5.5,NE , 6.4,"NNE", 6.9
"2011/04/16 22:", 4.1,NE , 4.6,"NE ", 5.7
"2011/04/16 23:", 5.0,ENE, 5.5,"ENE", 6.2
"2011/04/16 24:", 4.8,NE , 5.7,"NE ", 6.2
"2011/04/17 01:", 5.5,NNE, 6.1,"NNE", 6.7
"2011/04/17 02:", 6.0,NNE, 6.3,"NNE", 6.7
"2011/04/17 03:", 5.8,NNE, 6.2,"NNE", 6.7
"2011/04/17 04:", 6.1,NNE, 6.8,"NNE", 7.2
"2011/04/17 05:", 6.1,NNE, 6.9,"NNE", 7.0
"2011/04/17 06:", 6.2,NNE, 7.0,"NNE", 7.6
"2011/04/17 07:", 6.4,NNE, 7.1,"NNE", 7.6
"2011/04/17 08:", 4.2,NE , 6.0,"NE ", 5.7
"2011/04/17 09:", 2.5,NE , 3.1,"NNE", 3.4
"2011/04/17 10:", 1.7,NE , 2.2,"NNE", 2.9
"2011/04/17 11:", 1.5,ENE, 1.7,"ENE", 2.0
"2011/04/17 12:", 2.1,ESE, 2.8,"E  ", 3.2
"2011/04/17 13:", 2.9,ESE, 4.0,"ESE", 4.3
"2011/04/17 14:", 4.6,ESE, 5.7,"ESE", 6.2
"2011/04/17 15:", 5.9,ESE, 6.8,"ESE", 7.3
"2011/04/17 16:", 6.9,SSE, 7.6,"SSE", 8.3
"2011/04/17 17:", 6.2,S  , 7.3,"SSE", 7.6
"2011/04/17 18:", 6.2,S  , 7.0,"S  ", 7.5
"2011/04/17 19:", 4.8,SSE, 6.0,"SSE", 6.3
"2011/04/17 20:", 3.3,SSE, 4.2,"S  ", 4.6
"2011/04/17 21:", 2.3,SSE, 2.9,"SSE", 3.4
"2011/04/17 22:", 2.6,SE , 2.9,"SE ", 3.1
"2011/04/17 23:", 2.2,E  , 2.7,"ENE", 3.0
"2011/04/17 24:", 1.6,NE , 2.6,"E  ", 3.0
"2011/04/18 01:", 2.9,NE , 4.0,"NNE", 4.7
"2011/04/18 02:", 4.2,NNE, 4.7,"NNE", 5.4
"2011/04/18 03:", 3.1,NE , 4.4,"NE ", 4.7
"2011/04/18 04:", 3.1,NE , 4.0,"NNE", 4.3
"2011/04/18 05:", 3.5,NE , 4.1,"NE ", 4.5
"2011/04/18 06:", 3.4,NE , 4.6,"NE ", 5.6
"2011/04/18 07:", 5.9,ENE, 7.7,"ENE", 8.4
"2011/04/18 08:", 4.5,NE , 5.5,"NE ", 6.8
"2011/04/18 09:", 6.2,ENE, 7.1,"ENE", 7.7
"2011/04/18 10:", 6.0,ENE, 7.0,"ENE", 7.2
"2011/04/18 11:", 6.5,E  , 7.1,"E  ", 7.6
"2011/04/18 12:", 7.0,E  , 7.7,"E  ", 8.7
"2011/04/18 13:", 6.7,E  , 7.5,"E  ", 7.7
"2011/04/18 14:", 6.6,E  , 7.3,"E  ", 8.3
"2011/04/18 15:", 7.2,E  , 7.8,"E  ", 8.4
"2011/04/18 16:", 7.8,E  , 8.4,"E  ", 8.9
"2011/04/18 17:", 8.1,ESE, 8.6,"E  ", 9.0
"2011/04/18 18:", 7.7,ESE, 8.5,"E  ", 9.2
"2011/04/18 19:", 6.6,ESE, 7.0,"ESE", 7.5
"2011/04/18 20:", 5.8,E  , 6.7,"E  ", 7.2
"2011/04/18 21:", 5.5,ESE, 5.7,"E  ", 6.1
"2011/04/18 22:", 5.4,E  , 6.1,"E  ", 6.5
"2011/04/18 23:", 5.4,E  , 6.2,"E  ", 6.6
"2011/04/18 24:", 3.3,NE , 4.8,"NNE", 5.0
"2011/04/19 01:", 5.3,NNE, 6.6,"NNE", 6.8
"2011/04/19 02:", 5.2,NE , 6.5,"NE ", 7.2
"2011/04/19 03:", 5.0,NE , 6.3,"NE ", 6.8
"2011/04/19 04:", 6.0,NE , 9.1,"E  ", 9.9
"2011/04/19 05:", 9.0,E  ,10.0,"E  ",10.4
"2011/04/19 06:", 9.2,E  , 9.9,"E  ",10.6
"2011/04/19 07:", 9.3,E  ,10.6,"E  ",11.4
"2011/04/19 08:", 9.7,E  ,11.0,"ENE",11.6
"2011/04/19 09:", 9.8,E  ,12.1,"E  ",13.0
"2011/04/19 10:", 7.9,ENE, 8.8,"ENE", 9.8
"2011/04/19 11:", 8.0,NE ,10.5,"NNE",11.6
"2011/04/19 12:", 8.5,NNE,10.3,"NNE",11.2
"2011/04/19 13:", 6.7,N  , 7.9,"N  ", 9.0
"2011/04/19 14:", 7.0,NNE, 8.6,"NNE", 9.6
"2011/04/19 15:", 6.2,NNE, 6.9,"NNE", 7.3
"2011/04/19 16:", 5.6,N  , 8.4,"NNE",11.1
"2011/04/19 17:", 8.1,NNW,10.1,"NNE",11.1
"2011/04/19 18:",10.3,NNW,11.5,"NNW",12.5
"2011/04/19 19:", 8.0,NNW,11.1,"NNW",10.5
"2011/04/19 20:", 5.9,NNW, 7.4,"N  ", 7.3
"2011/04/19 21:", 4.9,NW , 5.5,"NW ", 7.4
"2011/04/19 22:", 5.3,NNW, 5.9,"NNW", 6.5
"2011/04/19 23:", 4.4,NNW, 5.8,"N  ", 6.3
"2011/04/19 24:", 3.0,NNW, 3.7,"N  ", 4.5
"2011/04/20 01:", 3.6,NNW, 4.6,"N  ", 5.1
"2011/04/20 02:", 4.3,N  , 5.4,"N  ", 6.0
"2011/04/20 03:", 4.8,N  , 5.9,"NNE", 6.6
"2011/04/20 04:", 5.4,NNE, 6.0,"N  ", 6.4
"2011/04/20 05:", 4.6,NNE, 5.3,"NNE", 5.9
"2011/04/20 06:", 4.6,N  , 4.9,"N  ", 5.5
"2011/04/20 07:", 3.6,N  , 4.4,"N  ", 4.3
"2011/04/20 08:", 3.1,NNE, 3.5,"N  ", 4.0
"2011/04/20 09:", 3.2,NE , 3.7,"ENE", 4.2
"2011/04/20 10:", 2.5,ENE, 3.5,"NE ", 3.8
"2011/04/20 11:", 1.9,E  , 2.4,"E  ", 2.8
"2011/04/20 12:", 1.8,ESE, 2.3,"ESE", 3.0
"2011/04/20 13:", 3.3,ENE, 3.9,"ENE", 4.6
"2011/04/20 14:", 4.2,ENE, 5.6,"ENE", 6.4
"2011/04/20 15:", 5.6,ENE, 6.4,"E  ", 7.2
"2011/04/20 16:", 7.0,E  , 8.0,"ENE", 9.5
"2011/04/20 17:", 7.7,E  , 8.6,"E  ", 9.5
"2011/04/20 18:", 7.3,E  , 7.6,"ENE", 8.5
"2011/04/20 19:", 7.3,E  , 7.8,"E  ", 8.6
"2011/04/20 20:", 5.9,E  , 6.5,"ENE", 6.6
"2011/04/20 21:", 5.3,ENE, 5.9,"E  ", 6.4
"2011/04/20 22:", 4.3,ENE, 5.0,"NE ", 5.6
"2011/04/20 23:", 4.9,ENE, 5.5,"ENE", 6.1
"2011/04/20 24:", 4.3,ENE, 4.8,"ENE", 5.3
"2011/04/21 01:", 4.1,ENE, 4.7,"NE ", 5.1
"2011/04/21 02:", 3.8,NE , 4.7,"NE ", 5.0
"2011/04/21 03:", 4.4,NNE, 5.2,"NNE", 5.8
"2011/04/21 04:", 4.1,NNE, 4.9,"NNE", 5.1
"2011/04/21 05:", 4.4,NE , 4.6,"NE ", 5.1
"2011/04/21 06:", 4.7,NNE, 5.3,"NNE", 5.7
"2011/04/21 07:", 3.8,NNE, 4.4,"NNE", 4.7
"2011/04/21 08:", 2.8,NNE, 3.6,"NNE", 3.9
"2011/04/21 09:", 1.8,NE , 2.2,"NE ", 2.5
"2011/04/21 10:", 1.4,ENE, 1.6,"ENE", 1.9
"2011/04/21 11:", 1.8,ESE, 2.5,"SSE", 3.4
"2011/04/21 12:", 2.3,SE , 3.3,"ESE", 4.0
"2011/04/21 13:", 3.7,ESE, 4.2,"ESE", 4.6
"2011/04/21 14:", 4.2,ESE, 5.1,"ESE", 5.5
"2011/04/21 15:", 4.7,ESE, 5.2,"ESE", 5.6
"2011/04/21 16:", 5.0,ESE, 5.4,"ESE", 6.0
"2011/04/21 17:", 5.4,ESE, 5.7,"SE ", 6.1
"2011/04/21 18:", 5.0,E  , 5.5,"ESE", 6.1
"2011/04/21 19:", 4.9,E  , 5.3,"E  ", 5.6
"2011/04/21 20:", 4.2,ENE, 4.8,"ENE", 5.3
"2011/04/21 21:", 4.2,ENE, 5.7,"ENE", 6.3
"2011/04/21 22:", 4.2,NE , 4.9,"NNE", 5.3
"2011/04/21 23:", 3.9,NNE, 4.4,"NNE", 4.8
"2011/04/21 24:", 4.2,NNE, 4.5,"NNE", 5.0
"2011/04/22 01:", 3.4,NNE, 4.3,"NNE", 4.5
"2011/04/22 02:", 3.0,NNE, 3.4,"NNE", 3.9
"2011/04/22 03:", 3.2,NNW, 3.5,"NNW", 3.9
"2011/04/22 04:", 3.1,NW , 3.6,"NW ", 4.0
"2011/04/22 05:", 3.5,NW , 3.9,"NW ", 4.2
"2011/04/22 06:", 2.3,NW , 3.3,"NW ", 3.8
"2011/04/22 07:", 1.2,W  , 1.6,"W  ", 2.1
"2011/04/22 08:", 1.3,WSW, 2.2,"SW ", 2.8
"2011/04/22 09:", 2.5,SW , 3.2,"SW ", 3.8
"2011/04/22 10:", 2.5,SW , 3.1,"SW ", 3.8
"2011/04/22 11:", 2.0,NE , 3.3,"NNE", 3.9
"2011/04/22 12:", 3.2,ENE, 3.7,"ENE", 4.2
"2011/04/22 13:", 4.0,ENE, 6.6,"SSW", 7.6
"2011/04/22 14:", 6.3,SW , 7.3,"SW ", 8.0
"2011/04/22 15:", 4.9,SW , 6.1,"SW ", 7.1
"2011/04/22 16:", 3.1,WSW, 4.1,"WSW", 4.2
"2011/04/22 17:", 2.5,WSW, 3.3,"WSW", 3.7
"2011/04/22 18:", 1.7,WSW, 4.2,"ENE", 4.4
"2011/04/22 19:", 3.7,ENE, 5.0,"ENE", 5.3
"2011/04/22 20:", 4.7,ENE, 5.1,"ENE", 5.8
"2011/04/22 21:", 4.9,ENE, 5.5,"ENE", 5.8
"2011/04/22 22:", 3.9,ENE, 4.8,"ENE", 5.1
