"2011/03/29 15:", 25
"2011/03/29 16:", 25
"2011/03/29 17:", 30
"2011/03/29 18:", 36
"2011/03/29 19:", 39
"2011/03/29 20:", 49
"2011/03/29 21:", 62
"2011/03/29 22:", 63
"2011/03/29 23:", 72
"2011/03/29 24:", 69
"2011/03/30 01:", 67
"2011/03/30 02:", 65
"2011/03/30 03:", 67
"2011/03/30 04:", 66
"2011/03/30 05:", 67
"2011/03/30 06:", 66
"2011/03/30 07:", 69
"2011/03/30 08:", 71
"2011/03/30 09:", 68
"2011/03/30 10:", 66
"2011/03/30 11:", 62
"2011/03/30 12:", 61
"2011/03/30 13:", 60
"2011/03/30 14:", 59
"2011/03/30 15:", 56
"2011/03/30 16:", 60
"2011/03/30 17:", 62
"2011/03/30 18:", 67
"2011/03/30 19:", 67
"2011/03/30 20:", 69
"2011/03/30 21:", 75
"2011/03/30 22:", 75
"2011/03/30 23:", 80
"2011/03/30 24:", 81
"2011/03/31 01:", 80
"2011/03/31 02:", 80
"2011/03/31 03:", 82
"2011/03/31 04:", 81
"2011/03/31 05:", 83
"2011/03/31 06:", 85
"2011/03/31 07:", 85
"2011/03/31 08:", 82
"2011/03/31 09:", 78
"2011/03/31 10:", 74
"2011/03/31 11:", 69
"2011/03/31 12:", 60
"2011/03/31 13:", 43
"2011/03/31 14:", 44
"2011/03/31 15:", 46
"2011/03/31 16:", 44
"2011/03/31 17:", 56
"2011/03/31 18:", 55
"2011/03/31 19:", 48
"2011/03/31 20:", 52
"2011/03/31 21:", 52
"2011/03/31 22:", 56
"2011/03/31 23:", 59
"2011/03/31 24:", 60
"2011/04/01 01:", 61
"2011/04/01 02:", 63
"2011/04/01 03:", 65
"2011/04/01 04:", 66
"2011/04/01 05:", 69
"2011/04/01 06:", 67
"2011/04/01 07:", 73
"2011/04/01 08:", 64
"2011/04/01 09:", 64
"2011/04/01 10:", 48
"2011/04/01 11:", 47
"2011/04/01 12:", 40
"2011/04/01 13:", 45
"2011/04/01 14:", 48
"2011/04/01 15:", 58
"2011/04/01 16:", 47
"2011/04/01 17:", 49
"2011/04/01 18:", 52
"2011/04/01 19:", 56
"2011/04/01 20:", 61
"2011/04/01 21:", 61
"2011/04/01 22:", 67
"2011/04/01 23:", 70
"2011/04/01 24:", 70
"2011/04/02 01:", 69
"2011/04/02 02:", 71
"2011/04/02 03:", 73
"2011/04/02 04:", 78
"2011/04/02 05:", 80
"2011/04/02 06:", 83
"2011/04/02 07:", 84
"2011/04/02 08:", 81
"2011/04/02 09:", 78
"2011/04/02 10:", 78
"2011/04/02 11:", 69
"2011/04/02 12:", 69
"2011/04/02 13:", 66
"2011/04/02 14:", 66
"2011/04/02 15:", 68
"2011/04/02 16:", 47
"2011/04/02 17:", 64
"2011/04/02 18:", 67
"2011/04/02 19:", 62
"2011/04/02 20:", 64
"2011/04/02 21:", 58
"2011/04/02 22:", 53
"2011/04/02 23:", 51
"2011/04/02 24:", 49
"2011/04/03 01:", 44
"2011/04/03 02:", 43
"2011/04/03 03:", 42
"2011/04/03 04:", 44
"2011/04/03 05:", 49
"2011/04/03 06:", 50
"2011/04/03 07:", 46
"2011/04/03 08:", 43
"2011/04/03 09:", 43
"2011/04/03 10:", 39
"2011/04/03 11:", 40
"2011/04/03 12:", 43
"2011/04/03 13:", 45
"2011/04/03 14:", 44
"2011/04/03 15:", 48
"2011/04/03 16:", 50
"2011/04/03 17:", 52
"2011/04/03 18:", 53
"2011/04/03 19:", 54
"2011/04/03 20:", 56
"2011/04/03 21:", 59
"2011/04/03 22:", 62
"2011/04/03 23:", 68
"2011/04/03 24:", 72
"2011/04/04 01:", 68
"2011/04/04 02:", 63
"2011/04/04 03:", 62
"2011/04/04 04:", 61
"2011/04/04 05:", 54
"2011/04/04 06:", 53
"2011/04/04 07:", 52
"2011/04/04 08:", 49
"2011/04/04 09:", 46
"2011/04/04 10:", 45
"2011/04/04 11:", 44
"2011/04/04 12:", 39
"2011/04/04 13:", 43
"2011/04/04 14:", 42
"2011/04/04 15:", 42
"2011/04/04 16:", 48
"2011/04/04 17:", 56
"2011/04/04 18:", 57
"2011/04/04 19:", 59
"2011/04/04 20:", 58
"2011/04/04 21:", 48
"2011/04/04 22:", 41
"2011/04/04 23:", 33
"2011/04/04 24:", 37
"2011/04/05 01:", 39
"2011/04/05 02:", 43
"2011/04/05 03:", 51
"2011/04/05 04:", 52
"2011/04/05 05:", 53
"2011/04/05 06:", 52
"2011/04/05 07:", 49
"2011/04/05 08:", 48
"2011/04/05 09:", 48
"2011/04/05 10:", 41
"2011/04/05 11:", 32
"2011/04/05 12:", 29
"2011/04/05 13:", 28
"2011/04/05 14:", 26
"2011/04/05 15:", 32
"2011/04/05 16:", 41
"2011/04/05 17:", 44
"2011/04/05 18:", 43
"2011/04/05 19:", 46
"2011/04/05 20:", 48
"2011/04/05 21:", 51
"2011/04/05 22:", 59
"2011/04/05 23:", 67
"2011/04/05 24:", 67
"2011/04/06 01:", 63
"2011/04/06 02:", 64
"2011/04/06 03:", 70
"2011/04/06 04:", 83
"2011/04/06 05:", 88
"2011/04/06 06:", 86
"2011/04/06 07:", 78
"2011/04/06 08:", 73
"2011/04/06 09:", 72
"2011/04/06 10:", 75
"2011/04/06 11:", 57
"2011/04/06 12:", 55
"2011/04/06 13:", 46
"2011/04/06 14:", 37
"2011/04/06 15:", 26
"2011/04/06 16:", 38
"2011/04/06 17:", 39
"2011/04/06 18:", 46
"2011/04/06 19:", 51
"2011/04/06 20:", 61
"2011/04/06 21:", 65
"2011/04/06 22:", 65
"2011/04/06 23:", 64
"2011/04/06 24:", 67
"2011/04/07 01:", 72
"2011/04/07 02:", 76
"2011/04/07 03:", 80
"2011/04/07 04:", 80
"2011/04/07 05:", 82
"2011/04/07 06:", 83
"2011/04/07 07:", 81
"2011/04/07 08:", 73
"2011/04/07 09:", 69
"2011/04/07 10:", 57
"2011/04/07 11:", 57
"2011/04/07 12:", 50
"2011/04/07 13:", 48
"2011/04/07 14:", 45
"2011/04/07 15:", 42
"2011/04/07 16:", 39
"2011/04/07 17:", 36
"2011/04/07 18:", 41
"2011/04/07 19:", 48
"2011/04/07 20:", 54
"2011/04/07 21:", 60
"2011/04/07 22:", 62
"2011/04/07 23:", 65
"2011/04/07 24:", 65
"2011/04/08 01:", 66
"2011/04/08 02:", 67
"2011/04/08 03:", 62
"2011/04/08 04:", 61
"2011/04/08 05:", 58
"2011/04/08 06:", 57
"2011/04/08 07:", 58
"2011/04/08 08:", 57
"2011/04/08 09:", 49
"2011/04/08 10:", 46
"2011/04/08 11:", 49
"2011/04/08 12:", 51
"2011/04/08 13:", 48
"2011/04/08 14:", 49
"2011/04/08 15:", 50
"2011/04/08 16:", 50
"2011/04/08 17:", 54
"2011/04/08 18:", 55
"2011/04/08 19:", 58
"2011/04/08 20:", 59
"2011/04/08 21:", 62
"2011/04/08 22:", 66
"2011/04/08 23:", 69
"2011/04/08 24:", 71
"2011/04/09 01:", 71
"2011/04/09 02:", 69
"2011/04/09 03:", 70
"2011/04/09 04:", 74
"2011/04/09 05:", 83
"2011/04/09 06:", 87
"2011/04/09 07:", 89
"2011/04/09 08:", 90
"2011/04/09 09:", 92
"2011/04/09 10:", 90
"2011/04/09 11:", 79
"2011/04/09 12:", 79
"2011/04/09 13:", 76
"2011/04/09 14:", 75
"2011/04/09 15:", 77
"2011/04/09 16:", 79
"2011/04/09 17:", 81
"2011/04/09 18:", 82
"2011/04/09 19:", 83
"2011/04/09 20:", 88
"2011/04/09 21:", 91
"2011/04/09 22:", 90
"2011/04/09 23:", 90
"2011/04/09 24:", 90
"2011/04/10 01:", 89
"2011/04/10 02:", 86
"2011/04/10 03:", 79
"2011/04/10 04:", 82
"2011/04/10 05:", 74
"2011/04/10 06:", 75
"2011/04/10 07:", 75
"2011/04/10 08:", 69
"2011/04/10 09:", 63
"2011/04/10 10:", 61
"2011/04/10 11:", 58
"2011/04/10 12:", 56
"2011/04/10 13:", 54
"2011/04/10 14:", 53
"2011/04/10 15:", 52
"2011/04/10 16:", 54
"2011/04/10 17:", 52
"2011/04/10 18:", 57
"2011/04/10 19:", 59
"2011/04/10 20:", 65
"2011/04/10 21:", 65
"2011/04/10 22:", 66
"2011/04/10 23:", 67
"2011/04/10 24:", 69
"2011/04/11 01:", 77
"2011/04/11 02:", 81
"2011/04/11 03:", 81
"2011/04/11 04:", 83
"2011/04/11 05:", 87
"2011/04/11 06:", 87
"2011/04/11 07:", 86
"2011/04/11 08:", 78
"2011/04/11 09:", 79
"2011/04/11 10:", 79
"2011/04/11 11:", 75
"2011/04/11 12:", 74
"2011/04/11 13:", 71
"2011/04/11 14:", 71
"2011/04/11 15:", 70
"2011/04/11 16:", 68
"2011/04/11 17:", 49
"2011/04/11 18:", 51
"2011/04/11 19:", 70
"2011/04/11 20:", 82
"2011/04/11 21:", 86
"2011/04/11 22:", 81
"2011/04/11 23:", 81
"2011/04/11 24:", 77
"2011/04/12 01:", 72
"2011/04/12 02:", 67
"2011/04/12 03:", 60
"2011/04/12 04:", 59
"2011/04/12 05:", 60
"2011/04/12 06:", 51
"2011/04/12 07:", 46
"2011/04/12 08:", 42
"2011/04/12 09:", 38
"2011/04/12 10:", 33
"2011/04/12 11:", 26
"2011/04/12 12:", 24
"2011/04/12 13:", 24
"2011/04/12 14:", 23
"2011/04/12 15:", 21
"2011/04/12 16:", 22
"2011/04/12 17:", 27
"2011/04/12 18:", 52
"2011/04/12 19:", 52
"2011/04/12 20:", 57
"2011/04/12 21:", 58
"2011/04/12 22:", 58
"2011/04/12 23:", 59
"2011/04/12 24:", 60
"2011/04/13 01:", 60
"2011/04/13 02:", 60
"2011/04/13 03:", 63
"2011/04/13 04:", 67
"2011/04/13 05:", 69
"2011/04/13 06:", 74
"2011/04/13 07:", 69
"2011/04/13 08:", 61
"2011/04/13 09:", 54
"2011/04/13 10:", 49
"2011/04/13 11:", 38
"2011/04/13 12:", 30
"2011/04/13 13:", 27
"2011/04/13 14:", 23
"2011/04/13 15:", 24
"2011/04/13 16:", 25
"2011/04/13 17:", 29
"2011/04/13 18:", 33
"2011/04/13 19:", 38
"2011/04/13 20:", 43
"2011/04/13 21:", 51
"2011/04/13 22:", 67
"2011/04/13 23:", 70
"2011/04/13 24:", 69
"2011/04/14 01:", 65
"2011/04/14 02:", 70
"2011/04/14 03:", 68
"2011/04/14 04:", 63
"2011/04/14 05:", 60
"2011/04/14 06:", 68
"2011/04/14 07:", 67
"2011/04/14 08:", 62
"2011/04/14 09:", 59
"2011/04/14 10:", 56
"2011/04/14 11:", 48
"2011/04/14 12:", 49
"2011/04/14 13:", 41
"2011/04/14 14:", 44
"2011/04/14 15:", 46
"2011/04/14 16:", 49
"2011/04/14 17:", 48
"2011/04/14 18:", 42
"2011/04/14 19:", 31
"2011/04/14 20:", 46
"2011/04/14 21:", 60
"2011/04/14 22:", 56
"2011/04/14 23:", 59
"2011/04/14 24:", 70
"2011/04/15 01:", 75
"2011/04/15 02:", 74
"2011/04/15 03:", 76
"2011/04/15 04:", 79
"2011/04/15 05:", 81
"2011/04/15 06:", 77
"2011/04/15 07:", 77
"2011/04/15 08:", 74
"2011/04/15 09:", 67
"2011/04/15 10:", 56
"2011/04/15 11:", 49
"2011/04/15 12:", 45
"2011/04/15 13:", 47
"2011/04/15 14:", 47
"2011/04/15 15:", 45
"2011/04/15 16:", 48
"2011/04/15 17:", 52
"2011/04/15 18:", 56
"2011/04/15 19:", 60
"2011/04/15 20:", 61
"2011/04/15 21:", 66
"2011/04/15 22:", 68
"2011/04/15 23:", 72
"2011/04/15 24:", 77
"2011/04/16 01:", 79
"2011/04/16 02:", 76
"2011/04/16 03:", 78
"2011/04/16 04:", 80
"2011/04/16 05:", 79
"2011/04/16 06:", 81
"2011/04/16 07:", 80
"2011/04/16 08:", 73
"2011/04/16 09:", 69
"2011/04/16 10:", 65
"2011/04/16 11:", 64
"2011/04/16 12:", 59
"2011/04/16 13:", 59
"2011/04/16 14:", 57
"2011/04/16 15:", 54
"2011/04/16 16:", 53
"2011/04/16 17:", 59
"2011/04/16 18:", 56
"2011/04/16 19:", 41
"2011/04/16 20:", 38
"2011/04/16 21:", 39
"2011/04/16 22:", 41
"2011/04/16 23:", 43
"2011/04/16 24:", 45
"2011/04/17 01:", 48
"2011/04/17 02:", 49
"2011/04/17 03:", 52
"2011/04/17 04:", 55
"2011/04/17 05:", 54
"2011/04/17 06:", 54
"2011/04/17 07:", 51
"2011/04/17 08:", 44
"2011/04/17 09:", 41
"2011/04/17 10:", 38
"2011/04/17 11:", 38
"2011/04/17 12:", 43
"2011/04/17 13:", 38
"2011/04/17 14:", 41
"2011/04/17 15:", 47
"2011/04/17 16:", 51
"2011/04/17 17:", 53
"2011/04/17 18:", 53
"2011/04/17 19:", 56
"2011/04/17 20:", 62
"2011/04/17 21:", 65
"2011/04/17 22:", 66
"2011/04/17 23:", 69
"2011/04/17 24:", 69
"2011/04/18 01:", 72
"2011/04/18 02:", 74
"2011/04/18 03:", 74
"2011/04/18 04:", 73
"2011/04/18 05:", 77
"2011/04/18 06:", 80
"2011/04/18 07:", 82
"2011/04/18 08:", 79
"2011/04/18 09:", 76
"2011/04/18 10:", 72
"2011/04/18 11:", 70
"2011/04/18 12:", 66
"2011/04/18 13:", 66
"2011/04/18 14:", 64
"2011/04/18 15:", 65
"2011/04/18 16:", 62
"2011/04/18 17:", 62
"2011/04/18 18:", 63
"2011/04/18 19:", 64
"2011/04/18 20:", 65
"2011/04/18 21:", 68
"2011/04/18 22:", 65
"2011/04/18 23:", 65
"2011/04/18 24:", 75
"2011/04/19 01:", 79
"2011/04/19 02:", 82
"2011/04/19 03:", 83
"2011/04/19 04:", 83
"2011/04/19 05:", 85
"2011/04/19 06:", 84
"2011/04/19 07:", 87
"2011/04/19 08:", 89
"2011/04/19 09:", 90
"2011/04/19 10:", 89
"2011/04/19 11:", 89
"2011/04/19 12:", 89
"2011/04/19 13:", 86
"2011/04/19 14:", 82
"2011/04/19 15:", 81
"2011/04/19 16:", 75
"2011/04/19 17:", 78
"2011/04/19 18:", 84
"2011/04/19 19:", 82
"2011/04/19 20:", 77
"2011/04/19 21:", 73
"2011/04/19 22:", 72
"2011/04/19 23:", 72
"2011/04/19 24:", 68
"2011/04/20 01:", 66
"2011/04/20 02:", 66
"2011/04/20 03:", 69
"2011/04/20 04:", 71
"2011/04/20 05:", 71
"2011/04/20 06:", 71
"2011/04/20 07:", 72
"2011/04/20 08:", 70
"2011/04/20 09:", 64
"2011/04/20 10:", 61
"2011/04/20 11:", 58
"2011/04/20 12:", 58
"2011/04/20 13:", 60
"2011/04/20 14:", 57
"2011/04/20 15:", 59
"2011/04/20 16:", 63
"2011/04/20 17:", 65
"2011/04/20 18:", 67
"2011/04/20 19:", 68
"2011/04/20 20:", 69
"2011/04/20 21:", 70
"2011/04/20 22:", 71
"2011/04/20 23:", 71
"2011/04/20 24:", 70
"2011/04/21 01:", 70
"2011/04/21 02:", 72
"2011/04/21 03:", 75
"2011/04/21 04:", 76
"2011/04/21 05:", 77
"2011/04/21 06:", 77
"2011/04/21 07:", 76
"2011/04/21 08:", 76
"2011/04/21 09:", 75
"2011/04/21 10:", 75
"2011/04/21 11:", 73
"2011/04/21 12:", 70
"2011/04/21 13:", 69
"2011/04/21 14:", 68
"2011/04/21 15:", 68
"2011/04/21 16:", 69
"2011/04/21 17:", 70
"2011/04/21 18:", 72
"2011/04/21 19:", 73
"2011/04/21 20:", 74
"2011/04/21 21:", 76
"2011/04/21 22:", 78
"2011/04/21 23:", 81
"2011/04/21 24:", 85
"2011/04/22 01:", 87
"2011/04/22 02:", 88
"2011/04/22 03:", 89
"2011/04/22 04:", 88
"2011/04/22 05:", 86
"2011/04/22 06:", 86
"2011/04/22 07:", 85
"2011/04/22 08:", 87
"2011/04/22 09:", 86
"2011/04/22 10:", 81
"2011/04/22 11:", 77
"2011/04/22 12:", 80
"2011/04/22 13:", 62
"2011/04/22 14:", 48
"2011/04/22 15:", 50
"2011/04/22 16:", 54
"2011/04/22 17:", 56
"2011/04/22 18:", 62
"2011/04/22 19:", 73
"2011/04/22 20:", 84
"2011/04/22 21:", 87
"2011/04/22 22:", 89
"2011/04/22 23:", 89
"2011/04/22 24:", 89
"2011/04/23 01:", 85
"2011/04/23 02:", 82
"2011/04/23 03:", 87
"2011/04/23 04:", 87
"2011/04/23 05:", 87
"2011/04/23 06:", 86
"2011/04/23 07:", 81
"2011/04/23 08:", 78
"2011/04/23 09:", 74
"2011/04/23 10:", 70
"2011/04/23 11:", 72
"2011/04/23 12:", 79
"2011/04/23 13:", 85
"2011/04/23 14:", 83
"2011/04/23 15:", 79
"2011/04/23 16:", 78
"2011/04/23 17:", 83
"2011/04/23 18:", 84
"2011/04/23 19:", 85
"2011/04/23 20:", 83
"2011/04/23 21:", 84
"2011/04/23 22:", 80
"2011/04/23 23:", 82
"2011/04/23 24:", 87
"2011/04/24 01:", 86
"2011/04/24 02:", 85
"2011/04/24 03:", 81
"2011/04/24 04:", 81
"2011/04/24 05:", 79
"2011/04/24 06:", 81
"2011/04/24 07:", 77
"2011/04/24 08:", 75
"2011/04/24 09:", 70
"2011/04/24 10:", 67
"2011/04/24 11:", 66
"2011/04/24 12:", 57
"2011/04/24 13:", 59
"2011/04/24 14:", 64
"2011/04/24 15:", 68
"2011/04/24 16:", 72
"2011/04/24 17:", 73
"2011/04/24 18:", 72
"2011/04/24 19:", 72
"2011/04/24 20:", 75
"2011/04/24 21:", 81
"2011/04/24 22:", 79
"2011/04/24 23:", 77
"2011/04/24 24:", 76
"2011/04/25 01:", 77
"2011/04/25 02:", 78
"2011/04/25 03:", 83
"2011/04/25 04:", 81
"2011/04/25 05:", 80
"2011/04/25 06:", 80
"2011/04/25 07:", 80
"2011/04/25 08:", 76
"2011/04/25 09:", 64
"2011/04/25 10:", 53
"2011/04/25 11:", 48
"2011/04/25 12:", 44
"2011/04/25 13:", 37
"2011/04/25 14:", 43
"2011/04/25 15:", 62
"2011/04/25 16:", 61
"2011/04/25 17:", 60
"2011/04/25 18:", 62
"2011/04/25 19:", 60
"2011/04/25 20:", 63
"2011/04/25 21:", 69
"2011/04/25 22:", 72
"2011/04/25 23:", 68
"2011/04/25 24:", 65
"2011/04/26 01:", 70
"2011/04/26 02:", 75
"2011/04/26 03:", 77
"2011/04/26 04:", 76
"2011/04/26 05:", 81
"2011/04/26 06:", 79
"2011/04/26 07:", 82
"2011/04/26 08:", 77
"2011/04/26 09:", 72
"2011/04/26 10:", 67
"2011/04/26 11:", 51
"2011/04/26 12:", 52
"2011/04/26 13:", 56
"2011/04/26 14:", 42
"2011/04/26 15:", 38
"2011/04/26 16:", 39
"2011/04/26 17:", 42
"2011/04/26 18:", 51
"2011/04/26 19:", 58
"2011/04/26 20:", 59
"2011/04/26 21:", 53
"2011/04/26 22:", 57
"2011/04/26 23:", 59
"2011/04/26 24:", 60
"2011/04/27 01:", 66
"2011/04/27 02:", 72
"2011/04/27 03:", 74
"2011/04/27 04:", 76
"2011/04/27 05:", 74
"2011/04/27 06:", 73
"2011/04/27 07:", 69
"2011/04/27 08:", 65
"2011/04/27 09:", 59
"2011/04/27 10:", 52
"2011/04/27 11:", 49
"2011/04/27 12:", 50
"2011/04/27 13:", 53
"2011/04/27 14:", 51
"2011/04/27 15:", 52
"2011/04/27 16:", 53
"2011/04/27 17:", 58
"2011/04/27 18:", 61
"2011/04/27 19:", 66
"2011/04/27 20:", 73
"2011/04/27 21:", 77
"2011/04/27 22:", 70
"2011/04/27 23:", 70
"2011/04/27 24:", 81
"2011/04/28 01:", 85
"2011/04/28 02:", 85
"2011/04/28 03:", 87
"2011/04/28 04:", 89
"2011/04/28 05:", 89
"2011/04/28 06:", 84
"2011/04/28 07:", 85
"2011/04/28 08:", 83
"2011/04/28 09:", 73
"2011/04/28 10:", 67
"2011/04/28 11:", 66
"2011/04/28 12:", 59
"2011/04/28 13:", 54
"2011/04/28 14:", 46
"2011/04/28 15:", 40
"2011/04/28 16:", 43
"2011/04/28 17:", 54
"2011/04/28 18:", 75
"2011/04/28 19:", 70
"2011/04/28 20:", 70
"2011/04/28 21:", 65
"2011/04/28 22:", 51
"2011/04/28 23:", 50
"2011/04/28 24:", 50
"2011/04/29 01:", 50
"2011/04/29 02:", 50
"2011/04/29 03:", 50
"2011/04/29 04:", 51
"2011/04/29 05:", 60
"2011/04/29 06:", 61
"2011/04/29 07:", 63
"2011/04/29 08:", 63
"2011/04/29 09:", 62
"2011/04/29 10:", 51
"2011/04/29 11:", 53
"2011/04/29 12:", 54
"2011/04/29 13:", 55
"2011/04/29 14:", 55
"2011/04/29 15:", 59
"2011/04/29 16:", 62
"2011/04/29 17:", 63
"2011/04/29 18:", 67
"2011/04/29 19:", 67
"2011/04/29 20:", 73
"2011/04/29 21:", 72
"2011/04/29 22:", 71
"2011/04/29 23:", 74
"2011/04/29 24:", 80
"2011/04/30 01:", 75
"2011/04/30 02:", 77
"2011/04/30 03:", 81
"2011/04/30 04:", 79
"2011/04/30 05:", 78
"2011/04/30 06:", 86
"2011/04/30 07:", 86
"2011/04/30 08:", 78
"2011/04/30 09:", 73
"2011/04/30 10:", 72
"2011/04/30 11:", 63
"2011/04/30 12:", 58
"2011/04/30 13:", 46
"2011/04/30 14:", 44
"2011/04/30 15:", 45
"2011/04/30 16:", 48
"2011/04/30 17:", 52
"2011/04/30 18:", 57
"2011/04/30 19:", 58
"2011/04/30 20:", 54
"2011/04/30 21:", 56
"2011/04/30 22:", 58
"2011/04/30 23:", 60
"2011/04/30 24:", 66
"2011/05/01 01:", 65
"2011/05/01 02:", 65
"2011/05/01 03:", 66
"2011/05/01 04:", 67
"2011/05/01 05:", 69
"2011/05/01 06:", 68
"2011/05/01 07:", 67
"2011/05/01 08:", 65
"2011/05/01 09:", 61
"2011/05/01 10:", 62
"2011/05/01 11:", 67
"2011/05/01 12:", 68
"2011/05/01 13:", 59
"2011/05/01 14:", 55
"2011/05/01 15:", 63
"2011/05/01 16:", 72
"2011/05/01 17:", 72
"2011/05/01 18:", 69
"2011/05/01 19:", 81
"2011/05/01 20:", 89
"2011/05/01 21:", 91
"2011/05/01 22:", 91
"2011/05/01 23:", 90
"2011/05/01 24:", 90
"2011/05/02 01:", 88
"2011/05/02 02:", 88
"2011/05/02 03:", 90
"2011/05/02 04:", 92
"2011/05/02 05:", 92
"2011/05/02 06:", 86
"2011/05/02 07:", 56
"2011/05/02 08:", 48
"2011/05/02 09:", 33
"2011/05/02 10:", 30
"2011/05/02 11:", 28
"2011/05/02 12:", 26
"2011/05/02 13:", 24
"2011/05/02 14:", 25
"2011/05/02 15:", 24
"2011/05/02 16:", 23
"2011/05/02 17:", 31
"2011/05/02 18:", 50
"2011/05/02 19:", 59
"2011/05/02 20:", 61
"2011/05/02 21:", 64
"2011/05/02 22:", 67
"2011/05/02 23:", 74
"2011/05/02 24:", 75
"2011/05/03 01:", 69
"2011/05/03 02:", 66
"2011/05/03 03:", 66
"2011/05/03 04:", 67
"2011/05/03 05:", 65
"2011/05/03 06:", 63
"2011/05/03 07:", 65
"2011/05/03 08:", 65
"2011/05/03 09:", 61
"2011/05/03 10:", 60
"2011/05/03 11:", 62
"2011/05/03 12:", 60
"2011/05/03 13:", 59
"2011/05/03 14:", 65
"2011/05/03 15:", 66
"2011/05/03 16:", 68
"2011/05/03 17:", 74
"2011/05/03 18:", 82
"2011/05/03 19:", 85
"2011/05/03 20:", 89
"2011/05/03 21:", 91
"2011/05/03 22:", 90
"2011/05/03 23:", 89
"2011/05/03 24:", 89
"2011/05/04 01:", 87
"2011/05/04 02:", 84
"2011/05/04 03:", 85
"2011/05/04 04:", 85
"2011/05/04 05:", 85
"2011/05/04 06:", 84
"2011/05/04 07:", 80
"2011/05/04 08:", 74
"2011/05/04 09:", 70
"2011/05/04 10:", 69
"2011/05/04 11:", 64
"2011/05/04 12:", 61
"2011/05/04 13:", 56
"2011/05/04 14:", 56
"2011/05/04 15:", 61
"2011/05/04 16:", 61
"2011/05/04 17:", 62
"2011/05/04 18:", 59
"2011/05/04 19:", 62
"2011/05/04 20:", 61
"2011/05/04 21:", 65
"2011/05/04 22:", 70
"2011/05/04 23:", 72
"2011/05/04 24:", 74
"2011/05/05 01:", 75
"2011/05/05 02:", 79
"2011/05/05 03:", 71
"2011/05/05 04:", 72
"2011/05/05 05:", 72
"2011/05/05 06:", 71
"2011/05/05 07:", 69
"2011/05/05 08:", 67
"2011/05/05 09:", 66
"2011/05/05 10:", 65
"2011/05/05 11:", 64
"2011/05/05 12:", 62
"2011/05/05 13:", 64
"2011/05/05 14:", 65
"2011/05/05 15:", 64
"2011/05/05 16:", 66
"2011/05/05 17:", 67
"2011/05/05 18:", 70
"2011/05/05 19:", 72
"2011/05/05 20:", 73
"2011/05/05 21:", 73
"2011/05/05 22:", 73
"2011/05/05 23:", 74
"2011/05/05 24:", 74
"2011/05/06 01:", 77
"2011/05/06 02:", 78
"2011/05/06 03:", 79
"2011/05/06 04:", 79
"2011/05/06 05:", 79
"2011/05/06 06:", 80
"2011/05/06 07:", 78
"2011/05/06 08:", 75
"2011/05/06 09:", 76
"2011/05/06 10:", 76
"2011/05/06 11:", 75
"2011/05/06 12:", 73
"2011/05/06 13:", 73
"2011/05/06 14:", 73
"2011/05/06 15:", 74
"2011/05/06 16:", 75
"2011/05/06 17:", 77
"2011/05/06 18:", 79
"2011/05/06 19:", 81
"2011/05/06 20:", 82
"2011/05/06 21:", 83
"2011/05/06 22:", 84
"2011/05/06 23:", 85
"2011/05/06 24:", 85
"2011/05/07 01:", 85
"2011/05/07 02:", 87
"2011/05/07 03:", 87
"2011/05/07 04:", 86
"2011/05/07 05:", 86
"2011/05/07 06:", 84
"2011/05/07 07:", 86
"2011/05/07 08:", 82
"2011/05/07 09:", 75
"2011/05/07 10:", 73
"2011/05/07 11:", 80
"2011/05/07 12:", 83
"2011/05/07 13:", 83
"2011/05/07 14:", 80
"2011/05/07 15:", 83
"2011/05/07 16:", 85
"2011/05/07 17:", 82
"2011/05/07 18:", 84
"2011/05/07 19:", 81
"2011/05/07 20:", 83
"2011/05/07 21:", 85
"2011/05/07 22:", 85
"2011/05/07 23:", 87
"2011/05/07 24:", 88
"2011/05/08 01:", 89
"2011/05/08 02:", 90
"2011/05/08 03:", 91
"2011/05/08 04:", 91
"2011/05/08 05:", 92
"2011/05/08 06:", 93
"2011/05/08 07:", 93
"2011/05/08 08:", 90
"2011/05/08 09:", 86
"2011/05/08 10:", 73
"2011/05/08 11:", 63
"2011/05/08 12:", 69
"2011/05/08 13:", 65
"2011/05/08 14:", 43
"2011/05/08 15:", 39
"2011/05/08 16:", 47
"2011/05/08 17:", 44
"2011/05/08 18:", 51
"2011/05/08 19:", 66
"2011/05/08 20:", 70
"2011/05/08 21:", 62
"2011/05/08 22:", 44
"2011/05/08 23:", 42
"2011/05/08 24:", 47
"2011/05/09 01:", 46
"2011/05/09 02:", 56
"2011/05/09 03:", 61
"2011/05/09 04:", 57
"2011/05/09 05:", 59
"2011/05/09 06:", 70
"2011/05/09 07:", 72
"2011/05/09 08:", 66
"2011/05/09 09:", 65
"2011/05/09 10:", 60
"2011/05/09 11:", 48
"2011/05/09 12:", 46
"2011/05/09 13:", 47
"2011/05/09 14:", 52
"2011/05/09 15:", 55
"2011/05/09 16:", 59
"2011/05/09 17:", 61
"2011/05/09 18:", 64
"2011/05/09 19:", 70
"2011/05/09 20:", 76
"2011/05/09 21:", 81
"2011/05/09 22:", 77
"2011/05/09 23:", 75
"2011/05/09 24:", 77
"2011/05/10 01:", 81
"2011/05/10 02:", 82
"2011/05/10 03:", 77
"2011/05/10 04:", 74
"2011/05/10 05:", 74
"2011/05/10 06:", 75
