"2009/03/31 12:", 3.3,E  , 4.0,"ENE", 4.3
"2009/03/31 13:", 3.0,E  , 3.6,"E  ", 4.0
"2009/03/31 14:", 2.9,ENE, 3.6,"E  ", 3.4
"2009/03/31 15:", 3.3,E  , 4.7,"E  ", 4.9
"2009/03/31 16:", 5.4,E  , 6.2,"ESE", 6.9
"2009/03/31 17:", 6.0,ESE, 6.3,"ESE", 6.6
"2009/03/31 18:", 5.3,ESE, 5.9,"ESE", 6.0
"2009/03/31 19:", 3.7,SE , 4.7,"E  ", 4.6
"2009/03/31 20:", 2.5,E  , 2.9,"ENE", 3.1
"2009/03/31 21:", 2.0,ENE, 2.4,"ENE", 2.6
"2009/03/31 22:", 1.5,E  , 1.8,"ENE", 2.0
"2009/03/31 23:", 1.0,ESE, 1.7,"E  ", 1.8
"2009/03/31 24:", 1.0,S  , 1.4,"SSE", 1.7
"2009/04/01 01:", 2.7,N  , 3.8,"N  ", 3.9
"2009/04/01 02:", 3.2,N  , 3.7,"N  ", 4.1
"2009/04/01 03:", 3.1,N  , 4.0,"N  ", 4.3
"2009/04/01 04:", 3.7,NNE, 4.5,"NNE", 4.6
"2009/04/01 05:", 3.8,NE , 4.3,"NE ", 4.7
"2009/04/01 06:", 4.2,NNE, 5.5,"NNE", 5.9
"2009/04/01 07:", 5.6,NNE, 6.5,"NNE", 6.8
"2009/04/01 08:", 3.4,NE , 4.0,"NNE", 4.8
"2009/04/01 09:", 4.9,NNE, 5.7,"NNE", 6.3
"2009/04/01 10:", 6.3,NNE, 7.7,"NNE", 8.7
"2009/04/01 11:", 7.2,NNE, 7.9,"NNE", 8.4
"2009/04/01 12:", 7.5,NE , 8.5,"NNE", 9.1
"2009/04/01 13:", 6.7,NE , 7.3,"NE ", 7.8
"2009/04/01 14:", 6.3,NE , 6.9,"NE ", 7.3
"2009/04/01 15:", 6.8,NE , 7.1,"NE ", 7.6
"2009/04/01 16:", 6.9,NE , 7.4,"NE ", 8.2
"2009/04/01 17:", 7.6,NE , 8.5,"NE ", 9.2
"2009/04/01 18:", 7.9,NNE, 8.7,"NNE", 9.4
"2009/04/01 19:", 8.7,NE , 9.4,"ENE",10.2
"2009/04/01 20:", 7.2,ENE, 8.6,"NE ", 8.7
"2009/04/01 21:", 6.7,NNE, 9.5,"NNE",10.2
"2009/04/01 22:", 9.6,NNE,10.2,"NNE",11.3
"2009/04/01 23:", 8.9,NNW,10.7,"NNW",11.3
"2009/04/01 24:", 9.4,NW ,10.5,"NW ",11.1
"2009/04/02 01:",11.1,NNW,12.7,"NNW",13.3
"2009/04/02 02:",11.5,NNW,12.4,"NNW",13.0
"2009/04/02 03:",10.7,NNW,11.7,"NNW",12.4
"2009/04/02 04:",10.2,NW ,12.0,"NW ",12.9
"2009/04/02 05:",10.9,NW ,13.1,"NW ",14.4
"2009/04/02 06:",13.7,NNW,14.5,"NW ",15.4
"2009/04/02 07:",11.3,NNW,13.1,"NNW",14.3
"2009/04/02 08:",12.3,NNW,14.6,"NNW",15.7
"2009/04/02 09:",11.1,NNW,11.6,"NNW",12.1
"2009/04/02 10:",11.3,NNW,12.5,"NNW",13.1
"2009/04/02 11:",12.2,N  ,12.7,"N  ",14.1
"2009/04/02 12:",11.4,N  ,12.4,"N  ",13.7
"2009/04/02 13:", 8.7,N  , 9.5,"N  ",10.9
"2009/04/02 14:", 6.8,N  , 8.9,"N  ", 9.6
"2009/04/02 15:", 6.3,NNW, 7.7,"NNW", 8.8
"2009/04/02 16:", 4.9,NNE, 6.0,"NNW", 6.9
"2009/04/02 17:", 5.5,N  , 6.4,"N  ", 6.7
"2009/04/02 18:", 5.7,N  , 7.2,"N  ", 7.9
"2009/04/02 19:", 7.2,N  , 7.7,"N  ", 8.2
"2009/04/02 20:", 6.3,NNE, 7.7,"NNE", 8.2
"2009/04/02 21:", 3.7,NNE, 5.5,"NNE", 6.2
"2009/04/02 22:", 4.3,NE , 5.8,"NNE", 5.9
"2009/04/02 23:", 2.7,NE , 3.5,"NNW", 4.4
"2009/04/02 24:", 1.6,W  , 2.0,"WSW", 2.2
"2009/04/03 01:", 1.4,NW , 2.0,"NW ", 2.2
"2009/04/03 02:", 2.0,SW , 2.9,"SW ", 3.3
"2009/04/03 03:", 2.6,SW , 3.1,"SW ", 3.5
"2009/04/03 04:", 2.4,SW , 3.0,"WSW", 3.2
"2009/04/03 05:", 2.8,SW , 3.5,"SW ", 3.9
"2009/04/03 06:", 3.5,SW , 3.9,"SW ", 4.3
"2009/04/03 07:", 3.6,SW , 4.0,"WSW", 4.3
"2009/04/03 08:", 3.4,WSW, 4.0,"WSW", 4.3
"2009/04/03 09:", 2.4,WNW, 3.7,"WNW", 4.0
"2009/04/03 10:", 2.1,S  , 2.6,"S  ", 2.9
"2009/04/03 11:", 2.1,ENE, 2.9,"NNE", 3.2
"2009/04/03 12:", 2.7,NE , 3.0,"NNE", 3.1
"2009/04/03 13:", 2.3,ENE, 2.8,"ENE", 2.9
"2009/04/03 14:", 2.2,ENE, 2.5,"ENE", 2.8
"2009/04/03 15:", 2.8,ENE, 3.3,"NE ", 3.4
"2009/04/03 16:", 2.4,ESE, 2.8,"ESE", 3.0
"2009/04/03 17:", 4.4,SSE, 7.3,"SSE", 7.8
"2009/04/03 18:", 6.1,SSE, 7.2,"SSE", 7.6
"2009/04/03 19:", 3.6,SSE, 5.5,"SSE", 5.5
"2009/04/03 20:", 1.4,S  , 2.1,"SSE", 2.4
"2009/04/03 21:", 0.8,SE , 1.2,"E  ", 1.4
"2009/04/03 22:", 0.6,WSW, 1.1,"SSE", 1.4
"2009/04/03 23:", 1.2,SW , 1.5,"SW ", 2.5
"2009/04/03 24:", 1.5,ESE, 2.1,"E  ", 2.2
"2009/04/04 01:", 1.0,E  , 1.9,"NE ", 2.4
"2009/04/04 02:", 0.9,NNW, 1.9,"NNE", 1.7
"2009/04/04 03:", 1.5,N  , 2.0,"NNE", 2.2
"2009/04/04 04:", 2.0,NNE, 2.5,"N  ", 2.9
"2009/04/04 05:", 2.4,NNE, 2.9,"N  ", 3.0
"2009/04/04 06:", 2.1,NNE, 2.4,"N  ", 2.5
"2009/04/04 07:", 2.6,N  , 3.5,"N  ", 3.7
"2009/04/04 08:", 2.4,N  , 3.0,"N  ", 3.3
"2009/04/04 09:", 1.1,ENE, 1.8,"NNE", 1.9
"2009/04/04 10:", 1.1,E  , 1.5,"NNE", 1.7
"2009/04/04 11:", 1.8,NNE, 2.2,"NNE", 2.4
"2009/04/04 12:", 2.4,NNE, 2.9,"NNW", 3.1
"2009/04/04 13:", 2.7,NNW, 3.1,"N  ", 3.2
"2009/04/04 14:", 2.1,NE , 2.7,"NE ", 5.5
"2009/04/04 15:", 4.8,SW , 5.5,"SW ", 6.1
"2009/04/04 16:", 4.8,SW , 5.2,"SW ", 6.6
"2009/04/04 17:", 4.6,SW , 5.4,"SW ", 6.2
"2009/04/04 18:", 4.8,SSW, 6.1,"SSW", 6.9
"2009/04/04 19:", 4.2,SSW, 5.2,"SSW", 5.7
"2009/04/04 20:", 5.1,SSW, 6.4,"SSW", 7.5
"2009/04/04 21:", 5.6,SSW, 6.4,"SSW", 7.1
"2009/04/04 22:", 4.6,SSW, 4.7,"SSW", 5.8
"2009/04/04 23:", 3.4,WSW, 4.5,"WSW", 4.3
"2009/04/04 24:", 1.7,SSW, 2.4,"SSW", 2.6
"2009/04/05 01:", 1.2,WNW, 1.5,"SW ", 1.7
"2009/04/05 02:", 0.6,NNW, 1.2,"ESE", 1.2
"2009/04/05 03:", 1.4,WNW, 2.2,"WNW", 2.6
"2009/04/05 04:", 3.3,NNW, 4.0,"NNW", 4.2
"2009/04/05 05:", 3.6,N  , 4.3,"N  ", 4.6
"2009/04/05 06:", 5.1,N  , 5.4,"N  ", 5.7
"2009/04/05 07:", 4.1,NNE, 5.0,"N  ", 5.2
"2009/04/05 08:", 3.3,N  , 3.6,"N  ", 3.7
"2009/04/05 09:", 2.6,N  , 3.1,"N  ", 3.2
"2009/04/05 10:", 2.8,N  , 3.9,"N  ", 4.5
"2009/04/05 11:", 1.5,NE , 2.2,"NE ", 2.2
"2009/04/05 12:", 2.0,SSE, 2.6,"SSE", 3.0
"2009/04/05 13:", 2.0,ESE, 2.7,"ESE", 2.9
"2009/04/05 14:", 1.5,SSE, 2.1,"SSE", 2.3
"2009/04/05 15:", 2.2,SSE, 2.5,"SSE", 2.9
"2009/04/05 16:", 2.4,S  , 2.7,"SSW", 2.9
"2009/04/05 17:", 2.5,SE , 3.8,"SE ", 4.5
"2009/04/05 18:", 3.6,S  , 5.8,"SSE", 6.6
"2009/04/05 19:", 3.4,SSE, 4.9,"SSE", 4.3
"2009/04/05 20:", 2.0,SSW, 2.7,"S  ", 2.8
"2009/04/05 21:", 0.8,WNW, 1.4,"WNW", 1.6
"2009/04/05 22:", 0.9,SSE, 1.8,"S  ", 2.1
"2009/04/05 23:", 1.0,SSE, 1.5,"SSE", 1.6
"2009/04/05 24:", 0.9,SSW, 1.4,"N  ", 1.9
"2009/04/06 01:", 0.6,NW , 1.4,"W  ", 1.2
"2009/04/06 02:", 0.9,NNE, 1.8,"N  ", 2.2
"2009/04/06 03:", 3.5,N  , 4.3,"N  ", 4.7
"2009/04/06 04:", 3.3,N  , 3.8,"N  ", 4.1
"2009/04/06 05:", 3.6,NNE, 4.4,"NNE", 4.8
"2009/04/06 06:", 2.5,NNE, 4.3,"N  ", 3.9
"2009/04/06 07:", 1.5,NNW, 3.1,"NW ", 3.8
"2009/04/06 08:", 3.2,NNW, 3.7,"NW ", 4.0
"2009/04/06 09:", 2.0,NNW, 2.6,"NW ", 2.8
"2009/04/06 10:", 0.6,SSE, 1.2,"SE ", 1.4
"2009/04/06 11:", 1.7,NE , 2.5,"NE ", 2.8
"2009/04/06 12:", 3.0,ENE, 4.6,"E  ", 5.7
"2009/04/06 13:", 5.4,ESE, 5.8,"ESE", 6.2
"2009/04/06 14:", 4.8,E  , 5.8,"ESE", 5.6
"2009/04/06 15:", 5.0,ESE, 5.3,"ESE", 5.7
"2009/04/06 16:", 4.9,ESE, 5.5,"ESE", 5.8
"2009/04/06 17:", 5.6,SE , 6.3,"SE ", 7.2
"2009/04/06 18:", 6.2,SSE, 7.1,"SSE", 7.6
"2009/04/06 19:", 4.2,SSE, 5.2,"SSE", 5.4
"2009/04/06 20:", 3.3,SE , 4.1,"SSE", 4.2
"2009/04/06 21:", 3.9,SSE, 4.1,"SSE", 4.2
"2009/04/06 22:", 2.6,SSW, 3.7,"SSE", 3.5
"2009/04/06 23:", 1.1,SW , 2.8,"N  ", 3.6
"2009/04/06 24:", 4.5,N  , 5.2,"N  ", 5.7
"2009/04/07 01:", 3.8,NNE, 5.2,"NNE", 5.2
"2009/04/07 02:", 2.1,NNE, 3.6,"NNE", 3.6
"2009/04/07 03:", 2.3,N  , 2.8,"N  ", 3.0
"2009/04/07 04:", 3.0,NNW, 3.6,"NNW", 3.9
"2009/04/07 05:", 3.3,NNW, 3.7,"NNW", 3.9
"2009/04/07 06:", 3.1,NNW, 4.1,"N  ", 4.2
"2009/04/07 07:", 3.8,N  , 4.9,"N  ", 5.1
"2009/04/07 08:", 4.4,NNW, 4.7,"NNW", 5.2
"2009/04/07 09:", 2.5,N  , 4.0,"N  ", 3.5
"2009/04/07 10:", 1.9,NNW, 2.4,"NNW", 2.5
"2009/04/07 11:", 0.8,NNW, 1.4,"NNW", 1.3
"2009/04/07 12:", 1.2,ESE, 1.9,"ESE", 2.2
"2009/04/07 13:", 2.3,NE , 3.0,"NE ", 3.3
"2009/04/07 14:", 3.4,ENE, 4.4,"E  ", 5.3
"2009/04/07 15:", 5.5,ESE, 6.0,"ESE", 6.3
"2009/04/07 16:", 6.0,ESE, 6.3,"ESE", 6.5
"2009/04/07 17:", 6.0,SE , 6.6,"SE ", 7.0
"2009/04/07 18:", 5.8,SSE, 6.1,"SSE", 6.7
"2009/04/07 19:", 3.9,SSE, 5.4,"SSE", 5.0
"2009/04/07 20:", 2.0,S  , 2.9,"S  ", 2.9
"2009/04/07 21:", 0.7,SW , 1.1,"SW ", 1.2
"2009/04/07 22:", 1.1,SSE, 2.9,"ENE", 3.7
"2009/04/07 23:", 2.2,ESE, 3.3,"E  ", 3.4
"2009/04/07 24:", 2.6,NNE, 3.5,"NNE", 4.0
"2009/04/08 01:", 3.3,NNE, 3.7,"NNE", 3.8
"2009/04/08 02:", 2.1,N  , 2.7,"N  ", 2.9
"2009/04/08 03:", 1.8,NNE, 2.2,"NE ", 2.3
"2009/04/08 04:", 2.1,NNE, 2.6,"N  ", 2.7
"2009/04/08 05:", 2.3,NNE, 2.7,"NNE", 2.9
"2009/04/08 06:", 3.6,NNE, 4.1,"NNE", 4.2
"2009/04/08 07:", 3.1,N  , 4.1,"N  ", 4.2
"2009/04/08 08:", 2.6,N  , 3.2,"N  ", 3.3
"2009/04/08 09:", 1.8,N  , 2.2,"NNE", 2.5
"2009/04/08 10:", 1.6,NNE, 2.4,"NNE", 2.5
"2009/04/08 11:", 1.2,ENE, 2.0,"ENE", 2.3
"2009/04/08 12:", 3.0,ENE, 3.5,"ENE", 3.8
"2009/04/08 13:", 4.9,NE , 5.6,"NE ", 6.0
"2009/04/08 14:", 4.6,NE , 5.2,"NE ", 5.3
"2009/04/08 15:", 4.8,ENE, 5.4,"ENE", 5.7
"2009/04/08 16:", 4.4,NE , 5.2,"NE ", 5.2
"2009/04/08 17:", 3.9,SE , 5.1,"SE ", 5.7
"2009/04/08 18:", 4.7,N  , 7.0,"N  ", 7.6
"2009/04/08 19:", 5.2,NNW, 6.0,"NNW", 7.1
"2009/04/08 20:", 3.4,N  , 5.8,"N  ", 5.5
"2009/04/08 21:", 0.8,SSE, 1.5,"NE ", 1.4
"2009/04/08 22:", 1.3,NE , 1.8,"NE ", 2.0
"2009/04/08 23:", 1.3,NE , 1.9,"NNE", 1.9
"2009/04/08 24:", 0.9,NNE, 1.1,"ENE", 1.7
"2009/04/09 01:", 0.9,NNE, 1.6,"N  ", 1.7
"2009/04/09 02:", 2.7,NNW, 3.3,"N  ", 3.6
"2009/04/09 03:", 2.4,NNW, 3.2,"NNW", 3.5
"2009/04/09 04:", 1.8,SW , 2.3,"SW ", 2.6
"2009/04/09 05:", 2.1,SW , 2.7,"SW ", 3.0
"2009/04/09 06:", 2.2,SW , 3.1,"SW ", 3.3
"2009/04/09 07:", 1.4,SSW, 2.4,"NNE", 3.1
"2009/04/09 08:", 1.5,NNW, 2.1,"N  ", 2.3
"2009/04/09 09:", 1.1,SE , 1.7,"NNW", 2.2
"2009/04/09 10:", 1.4,NE , 1.7,"NE ", 1.9
"2009/04/09 11:", 1.0,SSE, 1.7,"SSE", 1.9
"2009/04/09 12:", 0.9,SSE, 1.6,"SSE", 1.9
"2009/04/09 13:", 1.3,SSE, 1.6,"SSE", 1.7
"2009/04/09 14:", 2.6,SE , 3.5,"SE ", 4.6
"2009/04/09 15:", 3.4,ESE, 4.5,"ESE", 4.3
"2009/04/09 16:", 4.3,ESE, 4.6,"ESE", 5.5
"2009/04/09 17:", 6.3,SSE, 6.9,"SSE", 7.6
"2009/04/09 18:", 6.3,SSE, 6.7,"SSE", 7.5
"2009/04/09 19:", 5.3,SSE, 6.2,"SSE", 6.6
"2009/04/09 20:", 2.5,SSW, 4.9,"SSE", 4.6
"2009/04/09 21:", 1.7,S  , 2.2,"S  ", 2.3
"2009/04/09 22:", 1.2,SSW, 1.8,"S  ", 2.0
"2009/04/09 23:", 0.9,SSW, 1.1,"S  ", 1.3
"2009/04/09 24:", 1.0,WNW, 1.2,"WSW", 1.2
"2009/04/10 01:", 0.6,W  , 0.9,"W  ", 0.9
"2009/04/10 02:", 1.1,S  , 2.0,"S  ", 2.2
"2009/04/10 03:", 1.1,S  , 1.8,"SSE", 2.0
"2009/04/10 04:", 1.5,SSW, 1.7,"SW ", 2.0
"2009/04/10 05:", 1.7,WSW, 2.3,"SW ", 2.5
"2009/04/10 06:", 0.9,NW , 1.2,"NW ", 1.4
"2009/04/10 07:", 0.8,SSW, 1.3,"SSW", 1.4
"2009/04/10 08:", 1.6,SSW, 2.3,"SSE", 2.4
"2009/04/10 09:", 2.5,SSW, 3.6,"SSW", 4.0
"2009/04/10 10:", 3.8,SSW, 5.0,"SW ", 5.5
"2009/04/10 11:", 5.2,SW , 6.0,"SW ", 7.0
"2009/04/10 12:", 5.7,SW , 6.0,"SW ", 6.9
"2009/04/10 13:", 5.4,SW , 5.8,"SW ", 6.7
"2009/04/10 14:", 5.3,SW , 5.8,"SW ", 6.9
"2009/04/10 15:", 5.3,SSW, 5.8,"SSW", 6.3
"2009/04/10 16:", 5.2,SW , 5.6,"SW ", 6.4
"2009/04/10 17:", 5.2,SW , 5.6,"SW ", 6.5
"2009/04/10 18:", 3.8,SW , 4.9,"SW ", 5.5
"2009/04/10 19:", 1.9,SW , 2.3,"S  ", 2.7
"2009/04/10 20:", 1.2,SW , 1.6,"S  ", 1.7
"2009/04/10 21:", 1.8,S  , 2.1,"S  ", 2.7
"2009/04/10 22:", 1.6,SSW, 2.1,"SSW", 2.4
"2009/04/10 23:", 0.7,SW , 1.2,"S  ", 1.4
"2009/04/10 24:", 0.5,NNW, 1.4,"SE ", 1.9
"2009/04/11 01:", 1.9,SE , 2.5,"SE ", 2.6
"2009/04/11 02:", 2.3,SE , 2.7,"SSE", 3.0
"2009/04/11 03:", 3.1,SSE, 3.5,"SSE", 3.8
"2009/04/11 04:", 0.9,W  , 2.3,"S  ", 2.0
"2009/04/11 05:", 1.0,W  , 1.4,"SSW", 1.5
"2009/04/11 06:", 1.1,WNW, 2.0,"NW ", 2.2
"2009/04/11 07:", 1.2,NW , 2.0,"WNW", 1.8
"2009/04/11 08:", 0.9,NNW, 1.2,"NNW", 1.4
"2009/04/11 09:", 1.3,NE , 3.3,"NNW", 3.9
"2009/04/11 10:", 2.7,NNW, 3.7,"NNW", 3.8
"2009/04/11 11:", 1.0,NNE, 1.2,"NNE", 1.4
"2009/04/11 12:", 0.9,NNE, 1.7,"ESE", 2.0
"2009/04/11 13:", 4.5,ENE, 7.8,"ENE", 8.9
"2009/04/11 14:", 8.2,ENE, 9.3,"NE ", 9.7
"2009/04/11 15:", 8.1,ENE, 8.9,"ENE", 9.5
"2009/04/11 16:", 8.3,ENE, 8.8,"ENE", 9.5
"2009/04/11 17:", 8.2,ENE, 8.7,"NE ", 9.5
"2009/04/11 18:", 8.1,NE , 8.4,"ENE", 9.1
"2009/04/11 19:", 7.9,NE , 9.0,"NE ", 9.5
"2009/04/11 20:", 6.9,NE , 7.4,"NE ", 7.7
"2009/04/11 21:", 5.5,NE , 6.6,"NE ", 7.0
"2009/04/11 22:", 5.7,NNE, 6.1,"NNE", 6.4
"2009/04/11 23:", 6.4,NNE, 6.9,"NNE", 7.5
"2009/04/11 24:", 5.9,NNE, 6.7,"NNE", 6.6
"2009/04/12 01:", 6.0,N  , 6.3,"N  ", 6.6
"2009/04/12 02:", 5.4,NNE, 5.7,"NNE", 6.0
"2009/04/12 03:", 4.3,N  , 4.9,"N  ", 5.2
"2009/04/12 04:", 5.4,N  , 6.0,"N  ", 6.4
"2009/04/12 05:", 5.9,N  , 6.3,"N  ", 6.7
"2009/04/12 06:", 6.0,N  , 6.6,"N  ", 6.9
"2009/04/12 07:", 5.8,N  , 6.4,"N  ", 6.4
"2009/04/12 08:", 5.5,N  , 5.9,"N  ", 6.3
"2009/04/12 09:", 4.9,N  , 5.1,"N  ", 5.6
"2009/04/12 10:", 3.9,N  , 4.4,"N  ", 4.6
"2009/04/12 11:", 3.0,NNW, 3.6,"NNW", 3.8
"2009/04/12 12:", 2.0,NNW, 2.4,"NNW", 2.7
"2009/04/12 13:", 0.8,NNW, 1.3,"NW ", 1.5
"2009/04/12 14:", 1.2,ENE, 2.2,"E  ", 2.3
"2009/04/12 15:", 3.1,E  , 4.0,"E  ", 4.2
"2009/04/12 16:", 3.8,E  , 4.1,"E  ", 4.3
"2009/04/12 17:", 4.3,E  , 4.6,"E  ", 4.8
"2009/04/12 18:", 4.6,E  , 4.8,"E  ", 5.1
"2009/04/12 19:", 3.9,E  , 4.5,"E  ", 4.9
"2009/04/12 20:", 1.2,SSE, 2.9,"SSE", 2.2
"2009/04/12 21:", 1.6,NNE, 2.0,"N  ", 2.0
"2009/04/12 22:", 1.5,NW , 2.1,"N  ", 2.2
"2009/04/12 23:", 1.1,WSW, 1.9,"W  ", 2.1
"2009/04/12 24:", 1.2,SW , 1.9,"SW ", 1.9
"2009/04/13 01:", 1.5,SW , 1.8,"WSW", 2.3
"2009/04/13 02:", 1.6,SW , 2.2,"SW ", 2.4
"2009/04/13 03:", 2.2,SW , 2.6,"SW ", 2.7
"2009/04/13 04:", 1.5,SSW, 1.8,"S  ", 2.2
"2009/04/13 05:", 1.8,SW , 2.5,"SW ", 2.8
"2009/04/13 06:", 1.4,SW , 2.3,"SW ", 2.1
"2009/04/13 07:", 0.3,WNW, 0.7,"S  ", 1.6
"2009/04/13 08:", 1.3,SSE, 1.6,"SSE", 2.1
"2009/04/13 09:", 2.2,S  , 2.8,"SSE", 3.1
"2009/04/13 10:", 2.6,SSE, 2.9,"S  ", 3.1
"2009/04/13 11:", 2.6,NE , 3.0,"NE ", 3.2
"2009/04/13 12:", 2.4,ENE, 2.7,"ENE", 2.9
"2009/04/13 13:", 2.6,ENE, 2.9,"ENE", 3.0
"2009/04/13 14:", 2.0,NE , 2.4,"NNE", 2.9
"2009/04/13 15:", 3.2,E  , 6.5,"SSE", 7.3
"2009/04/13 16:", 7.1,SSE, 7.6,"SSE", 8.0
"2009/04/13 17:", 6.3,SSE, 6.9,"SSE", 7.3
"2009/04/13 18:", 4.8,SSE, 6.1,"SSE", 6.3
"2009/04/13 19:", 1.8,SW , 2.6,"SW ", 2.6
"2009/04/13 20:", 1.5,SW , 2.4,"SW ", 2.6
"2009/04/13 21:", 1.8,SW , 2.5,"SW ", 2.7
"2009/04/13 22:", 2.1,SSE, 2.7,"SSE", 2.8
"2009/04/13 23:", 2.5,ESE, 2.8,"SE ", 3.0
"2009/04/13 24:", 2.3,SE , 2.8,"SE ", 3.0
"2009/04/14 01:", 2.1,ESE, 2.5,"SE ", 2.8
"2009/04/14 02:", 2.2,SE , 2.5,"SE ", 2.7
"2009/04/14 03:", 1.6,ESE, 2.2,"ESE", 2.4
"2009/04/14 04:", 2.0,SE , 2.7,"SSE", 3.2
"2009/04/14 05:", 1.1,WSW, 1.5,"SW ", 1.7
"2009/04/14 06:", 1.9,W  , 2.3,"NW ", 2.5
"2009/04/14 07:", 2.1,SW , 2.8,"SW ", 3.2
"2009/04/14 08:", 2.2,W  , 2.6,"SW ", 2.7
"2009/04/14 09:", 1.9,SSE, 2.7,"SSE", 3.0
"2009/04/14 10:", 3.3,SSW, 4.9,"SSW", 5.5
"2009/04/14 11:", 6.6,SSW, 8.1,"SSW", 8.9
"2009/04/14 12:", 8.2,SSW, 8.5,"SSW",10.0
"2009/04/14 13:", 7.8,SSW, 8.3,"SSW", 9.4
"2009/04/14 14:", 6.3,S  , 8.3,"S  ", 9.4
"2009/04/14 15:", 4.2,SSW, 8.5,"S  ", 8.8
"2009/04/14 16:", 1.5,SSW, 2.0,"SSE", 2.4
"2009/04/14 17:", 2.4,E  , 3.2,"ENE", 3.4
"2009/04/14 18:", 3.3,E  , 4.2,"ESE", 4.7
"2009/04/14 19:", 4.8,SSE, 6.2,"SSE", 6.5
"2009/04/14 20:", 4.5,SE , 5.2,"SE ", 5.6
"2009/04/14 21:", 4.5,SE , 5.2,"SE ", 5.4
"2009/04/14 22:", 5.1,ESE, 7.3,"SE ", 7.8
"2009/04/14 23:", 6.6,SE , 7.6,"SE ", 8.1
"2009/04/14 24:", 8.8,SE ,10.8,"SE ",12.1
"2009/04/15 01:",12.1,SE ,13.2,"SE ",13.9
"2009/04/15 02:",11.7,SSE,13.2,"SSE",14.2
"2009/04/15 03:", 5.2,SSW, 6.6,"SSW", 7.1
"2009/04/15 04:", 3.6,WNW, 4.8,"WNW", 5.8
"2009/04/15 05:", 1.9,WNW, 4.4,"WNW", 5.2
"2009/04/15 06:", 5.3,W  , 6.4,"W  ", 7.5
"2009/04/15 07:", 3.3,WNW, 5.7,"WNW", 5.5
"2009/04/15 08:", 3.8,WNW, 4.5,"WNW", 5.2
"2009/04/15 09:", 3.1,NNW, 3.9,"N  ", 4.1
"2009/04/15 10:", 3.3,NNW, 4.1,"NNW", 4.2
"2009/04/15 11:", 4.1,WNW, 5.2,"NW ", 6.5
"2009/04/15 12:", 4.5,NW , 5.9,"NNW", 7.2
"2009/04/15 13:", 5.0,NW , 6.0,"NW ", 6.6
"2009/04/15 14:", 2.6,W  , 3.2,"NW ", 4.0
"2009/04/15 15:", 2.2,NNE, 3.2,"NNE", 4.3
"2009/04/15 16:", 4.3,E  , 5.4,"E  ", 6.0
"2009/04/15 17:", 4.6,ESE, 5.8,"ESE", 6.1
"2009/04/15 18:", 5.3,SSE, 6.2,"SSE", 6.9
"2009/04/15 19:", 5.4,SE , 6.4,"SE ", 6.9
"2009/04/15 20:", 3.9,SE , 4.6,"SE ", 4.5
"2009/04/15 21:", 4.7,SE , 5.8,"SE ", 6.2
"2009/04/15 22:", 5.9,SE , 6.7,"SE ", 7.0
"2009/04/15 23:", 6.1,SE , 6.7,"SE ", 6.8
"2009/04/15 24:", 5.7,SE , 6.3,"SE ", 6.7
"2009/04/16 01:", 3.5,SE , 4.4,"SE ", 4.3
"2009/04/16 02:", 4.0,SE , 4.8,"ESE", 5.3
"2009/04/16 03:", 4.7,E  , 5.6,"ESE", 6.2
"2009/04/16 04:", 3.6,E  , 3.9,"E  ", 4.1
"2009/04/16 05:", 3.8,NE , 4.2,"NE ", 4.6
"2009/04/16 06:", 3.7,NE , 4.2,"NE ", 4.9
"2009/04/16 07:", 4.6,NNE, 5.2,"NNE", 6.0
"2009/04/16 08:", 5.9,NNE, 6.5,"NNE", 7.3
"2009/04/16 09:", 6.7,NNE, 7.1,"NNE", 7.6
"2009/04/16 10:", 6.1,NNE, 6.5,"NNE", 6.9
"2009/04/16 11:", 6.0,NNE, 7.0,"NNE", 7.4
"2009/04/16 12:", 7.3,NE , 7.8,"NE ", 8.6
"2009/04/16 13:", 8.1,NE , 8.7,"NE ", 9.4
"2009/04/16 14:", 7.2,ENE, 7.7,"ENE", 8.1
"2009/04/16 15:", 7.8,ENE, 8.3,"ENE", 8.8
"2009/04/16 16:", 7.9,ENE, 8.4,"ENE", 9.0
"2009/04/16 17:", 8.3,ENE, 8.7,"ENE", 9.1
"2009/04/16 18:", 7.4,ENE, 7.9,"ENE", 8.5
"2009/04/16 19:", 7.6,ENE, 8.5,"ENE", 9.1
"2009/04/16 20:", 7.7,ENE, 8.5,"ENE", 8.8
"2009/04/16 21:", 7.3,ENE, 7.7,"ENE", 8.2
"2009/04/16 22:", 7.0,NE , 7.8,"NE ", 8.5
"2009/04/16 23:", 7.6,NNE, 8.4,"NNE", 8.9
"2009/04/16 24:", 7.9,NNE, 8.3,"NNE", 8.7
"2009/04/17 01:", 7.4,NNE, 8.4,"NNE", 8.8
"2009/04/17 02:", 6.2,NNE, 6.5,"NNE", 7.1
"2009/04/17 03:", 6.0,NNE, 6.5,"NNE", 7.1
"2009/04/17 04:", 6.2,NNE, 7.1,"NNE", 7.5
"2009/04/17 05:", 6.0,NNE, 6.9,"NNE", 7.1
"2009/04/17 06:", 5.1,NNE, 5.6,"NNE", 6.0
"2009/04/17 07:", 5.1,NNE, 6.6,"NNE", 7.3
"2009/04/17 08:", 6.8,NNE, 7.9,"NNE", 8.5
"2009/04/17 09:", 7.8,NNE, 8.4,"NNE", 9.2
