"2009/04/02 19:", 43
"2009/04/02 20:", 45
"2009/04/02 21:", 47
"2009/04/02 22:", 48
"2009/04/02 23:", 48
"2009/04/02 24:", 61
"2009/04/03 01:", 64
"2009/04/03 02:", 77
"2009/04/03 03:", 87
"2009/04/03 04:", 79
"2009/04/03 05:", 84
"2009/04/03 06:", 86
"2009/04/03 07:", 76
"2009/04/03 08:", 55
"2009/04/03 09:", 45
"2009/04/03 10:", 45
"2009/04/03 11:", 48
"2009/04/03 12:", 46
"2009/04/03 13:", 38
"2009/04/03 14:", 33
"2009/04/03 15:", 36
"2009/04/03 16:", 42
"2009/04/03 17:", 50
"2009/04/03 18:", 55
"2009/04/03 19:", 61
"2009/04/03 20:", 65
"2009/04/03 21:", 66
"2009/04/03 22:", 69
"2009/04/03 23:", 81
"2009/04/03 24:", 77
"2009/04/04 01:", 82
"2009/04/04 02:", 83
"2009/04/04 03:", 85
"2009/04/04 04:", 86
"2009/04/04 05:", 85
"2009/04/04 06:", 81
"2009/04/04 07:", 80
"2009/04/04 08:", 78
"2009/04/04 09:", 75
"2009/04/04 10:", 74
"2009/04/04 11:", 77
"2009/04/04 12:", 76
"2009/04/04 13:", 74
"2009/04/04 14:", 62
"2009/04/04 15:", 39
"2009/04/04 16:", 41
"2009/04/04 17:", 50
"2009/04/04 18:", 58
"2009/04/04 19:", 60
"2009/04/04 20:", 66
"2009/04/04 21:", 78
"2009/04/04 22:", 88
"2009/04/04 23:", 90
"2009/04/04 24:", 90
"2009/04/05 01:", 90
"2009/04/05 02:", 88
"2009/04/05 03:", 86
"2009/04/05 04:", 90
"2009/04/05 05:", 92
"2009/04/05 06:", 88
"2009/04/05 07:", 84
"2009/04/05 08:", 77
"2009/04/05 09:", 74
"2009/04/05 10:", 62
"2009/04/05 11:", 58
"2009/04/05 12:", 55
"2009/04/05 13:", 56
"2009/04/05 14:", 51
"2009/04/05 15:", 51
"2009/04/05 16:", 48
"2009/04/05 17:", 56
"2009/04/05 18:", 56
"2009/04/05 19:", 66
"2009/04/05 20:", 68
"2009/04/05 21:", 73
"2009/04/05 22:", 73
"2009/04/05 23:", 75
"2009/04/05 24:", 79
"2009/04/06 01:", 86
"2009/04/06 02:", 88
"2009/04/06 03:", 89
"2009/04/06 04:", 82
"2009/04/06 05:", 68
"2009/04/06 06:", 70
"2009/04/06 07:", 72
"2009/04/06 08:", 64
"2009/04/06 09:", 65
"2009/04/06 10:", 61
"2009/04/06 11:", 66
"2009/04/06 12:", 70
"2009/04/06 13:", 72
"2009/04/06 14:", 71
"2009/04/06 15:", 70
"2009/04/06 16:", 70
"2009/04/06 17:", 62
"2009/04/06 18:", 61
"2009/04/06 19:", 67
"2009/04/06 20:", 77
"2009/04/06 21:", 76
"2009/04/06 22:", 77
"2009/04/06 23:", 80
"2009/04/06 24:", 83
"2009/04/07 01:", 79
"2009/04/07 02:", 82
"2009/04/07 03:", 83
"2009/04/07 04:", 83
"2009/04/07 05:", 78
"2009/04/07 06:", 77
"2009/04/07 07:", 71
"2009/04/07 08:", 66
"2009/04/07 09:", 66
"2009/04/07 10:", 64
"2009/04/07 11:", 57
"2009/04/07 12:", 59
"2009/04/07 13:", 59
"2009/04/07 14:", 60
"2009/04/07 15:", 62
"2009/04/07 16:", 61
"2009/04/07 17:", 58
"2009/04/07 18:", 59
"2009/04/07 19:", 68
"2009/04/07 20:", 72
"2009/04/07 21:", 74
"2009/04/07 22:", 82
"2009/04/07 23:", 84
"2009/04/07 24:", 88
"2009/04/08 01:", 87
"2009/04/08 02:", 85
"2009/04/08 03:", 84
"2009/04/08 04:", 84
"2009/04/08 05:", 84
"2009/04/08 06:", 83
"2009/04/08 07:", 83
"2009/04/08 08:", 84
"2009/04/08 09:", 84
"2009/04/08 10:", 81
"2009/04/08 11:", 77
"2009/04/08 12:", 67
"2009/04/08 13:", 74
"2009/04/08 14:", 78
"2009/04/08 15:", 78
"2009/04/08 16:", 80
"2009/04/08 17:", 70
"2009/04/08 18:", 71
"2009/04/08 19:", 84
"2009/04/08 20:", 87
"2009/04/08 21:", 88
"2009/04/08 22:", 90
"2009/04/08 23:", 90
"2009/04/08 24:", 92
"2009/04/09 01:", 92
"2009/04/09 02:", 94
"2009/04/09 03:", 91
"2009/04/09 04:", 94
"2009/04/09 05:", 96
"2009/04/09 06:", 96
"2009/04/09 07:", 97
"2009/04/09 08:", 97
"2009/04/09 09:", 97
"2009/04/09 10:", 93
"2009/04/09 11:", 65
"2009/04/09 12:", 35
"2009/04/09 13:", 30
"2009/04/09 14:", 25
"2009/04/09 15:", 30
"2009/04/09 16:", 35
"2009/04/09 17:", 38
"2009/04/09 18:", 44
"2009/04/09 19:", 48
"2009/04/09 20:", 52
"2009/04/09 21:", 52
"2009/04/09 22:", 62
"2009/04/09 23:", 73
"2009/04/09 24:", 81
"2009/04/10 01:", 83
"2009/04/10 02:", 87
"2009/04/10 03:", 90
"2009/04/10 04:", 93
"2009/04/10 05:", 93
"2009/04/10 06:", 93
"2009/04/10 07:", 89
"2009/04/10 08:", 82
"2009/04/10 09:", 69
"2009/04/10 10:", 55
"2009/04/10 11:", 34
"2009/04/10 12:", 31
"2009/04/10 13:", 30
"2009/04/10 14:", 27
"2009/04/10 15:", 26
"2009/04/10 16:", 23
"2009/04/10 17:", 25
"2009/04/10 18:", 31
"2009/04/10 19:", 50
"2009/04/10 20:", 57
"2009/04/10 21:", 65
"2009/04/10 22:", 69
"2009/04/10 23:", 73
"2009/04/10 24:", 81
"2009/04/11 01:", 82
"2009/04/11 02:", 86
"2009/04/11 03:", 86
"2009/04/11 04:", 87
"2009/04/11 05:", 90
"2009/04/11 06:", 91
"2009/04/11 07:", 86
"2009/04/11 08:", 85
"2009/04/11 09:", 83
"2009/04/11 10:", 76
"2009/04/11 11:", 61
"2009/04/11 12:", 54
"2009/04/11 13:", 47
"2009/04/11 14:", 69
"2009/04/11 15:", 73
"2009/04/11 16:", 75
"2009/04/11 17:", 75
"2009/04/11 18:", 76
"2009/04/11 19:", 80
"2009/04/11 20:", 83
"2009/04/11 21:", 83
"2009/04/11 22:", 84
"2009/04/11 23:", 85
"2009/04/11 24:", 86
"2009/04/12 01:", 86
"2009/04/12 02:", 86
"2009/04/12 03:", 86
"2009/04/12 04:", 85
"2009/04/12 05:", 83
"2009/04/12 06:", 82
"2009/04/12 07:", 82
"2009/04/12 08:", 82
"2009/04/12 09:", 81
"2009/04/12 10:", 80
"2009/04/12 11:", 78
"2009/04/12 12:", 78
"2009/04/12 13:", 74
"2009/04/12 14:", 74
"2009/04/12 15:", 77
"2009/04/12 16:", 79
"2009/04/12 17:", 80
"2009/04/12 18:", 84
"2009/04/12 19:", 86
"2009/04/12 20:", 81
"2009/04/12 21:", 88
"2009/04/12 22:", 90
"2009/04/12 23:", 90
"2009/04/12 24:", 91
"2009/04/13 01:", 93
"2009/04/13 02:", 94
"2009/04/13 03:", 95
"2009/04/13 04:", 95
"2009/04/13 05:", 95
"2009/04/13 06:", 96
"2009/04/13 07:", 96
"2009/04/13 08:", 94
"2009/04/13 09:", 88
"2009/04/13 10:", 73
"2009/04/13 11:", 76
"2009/04/13 12:", 79
"2009/04/13 13:", 71
"2009/04/13 14:", 63
"2009/04/13 15:", 50
"2009/04/13 16:", 50
"2009/04/13 17:", 54
"2009/04/13 18:", 56
"2009/04/13 19:", 56
"2009/04/13 20:", 66
"2009/04/13 21:", 73
"2009/04/13 22:", 75
"2009/04/13 23:", 80
"2009/04/13 24:", 83
"2009/04/14 01:", 82
"2009/04/14 02:", 84
"2009/04/14 03:", 87
"2009/04/14 04:", 87
"2009/04/14 05:", 88
"2009/04/14 06:", 91
"2009/04/14 07:", 91
"2009/04/14 08:", 87
"2009/04/14 09:", 81
"2009/04/14 10:", 75
"2009/04/14 11:", 65
"2009/04/14 12:", 56
"2009/04/14 13:", 66
"2009/04/14 14:", 76
"2009/04/14 15:", 87
"2009/04/14 16:", 90
"2009/04/14 17:", 92
"2009/04/14 18:", 93
"2009/04/14 19:", 89
"2009/04/14 20:", 89
"2009/04/14 21:", 89
"2009/04/14 22:", 93
"2009/04/14 23:", 93
"2009/04/14 24:", 93
"2009/04/15 01:", 92
"2009/04/15 02:", 92
"2009/04/15 03:", 92
"2009/04/15 04:", 93
"2009/04/15 05:", 95
"2009/04/15 06:", 94
"2009/04/15 07:", 91
"2009/04/15 08:", 86
"2009/04/15 09:", 82
"2009/04/15 10:", 81
"2009/04/15 11:", 58
"2009/04/15 12:", 52
"2009/04/15 13:", 47
"2009/04/15 14:", 42
"2009/04/15 15:", 44
"2009/04/15 16:", 65
"2009/04/15 17:", 70
"2009/04/15 18:", 72
"2009/04/15 19:", 79
"2009/04/15 20:", 82
"2009/04/15 21:", 84
"2009/04/15 22:", 81
"2009/04/15 23:", 78
"2009/04/15 24:", 77
"2009/04/16 01:", 78
"2009/04/16 02:", 77
"2009/04/16 03:", 75
"2009/04/16 04:", 78
"2009/04/16 05:", 80
"2009/04/16 06:", 82
"2009/04/16 07:", 82
"2009/04/16 08:", 79
"2009/04/16 09:", 75
"2009/04/16 10:", 74
"2009/04/16 11:", 75
"2009/04/16 12:", 75
"2009/04/16 13:", 74
"2009/04/16 14:", 74
"2009/04/16 15:", 74
"2009/04/16 16:", 74
"2009/04/16 17:", 76
"2009/04/16 18:", 78
"2009/04/16 19:", 81
"2009/04/16 20:", 78
"2009/04/16 21:", 73
"2009/04/16 22:", 71
"2009/04/16 23:", 74
"2009/04/16 24:", 79
"2009/04/17 01:", 80
"2009/04/17 02:", 81
"2009/04/17 03:", 81
"2009/04/17 04:", 79
"2009/04/17 05:", 75
"2009/04/17 06:", 79
"2009/04/17 07:", 87
"2009/04/17 08:", 88
"2009/04/17 09:", 87
"2009/04/17 10:", 85
"2009/04/17 11:", 84
"2009/04/17 12:", 87
"2009/04/17 13:", 88
"2009/04/17 14:", 89
"2009/04/17 15:", 89
"2009/04/17 16:", 88
"2009/04/17 17:", 87
"2009/04/17 18:", 87
"2009/04/17 19:", 89
"2009/04/17 20:", 90
"2009/04/17 21:", 87
"2009/04/17 22:", 88
"2009/04/17 23:", 87
"2009/04/17 24:", 87
"2009/04/18 01:", 86
"2009/04/18 02:", 86
"2009/04/18 03:", 84
"2009/04/18 04:", 83
"2009/04/18 05:", 81
"2009/04/18 06:", 82
"2009/04/18 07:", 81
"2009/04/18 08:", 81
"2009/04/18 09:", 77
"2009/04/18 10:", 72
"2009/04/18 11:", 70
"2009/04/18 12:", 64
"2009/04/18 13:", 65
"2009/04/18 14:", 66
"2009/04/18 15:", 65
"2009/04/18 16:", 62
"2009/04/18 17:", 63
"2009/04/18 18:", 70
"2009/04/18 19:", 74
"2009/04/18 20:", 78
"2009/04/18 21:", 81
"2009/04/18 22:", 84
"2009/04/18 23:", 85
"2009/04/18 24:", 88
"2009/04/19 01:", 90
"2009/04/19 02:", 91
"2009/04/19 03:", 92
"2009/04/19 04:", 93
"2009/04/19 05:", 93
"2009/04/19 06:", 91
"2009/04/19 07:", 91
"2009/04/19 08:", 90
"2009/04/19 09:", 67
"2009/04/19 10:", 57
"2009/04/19 11:", 57
"2009/04/19 12:", 58
"2009/04/19 13:", 59
"2009/04/19 14:", 61
"2009/04/19 15:", 57
"2009/04/19 16:", 58
"2009/04/19 17:", 60
"2009/04/19 18:", 67
"2009/04/19 19:", 74
"2009/04/19 20:", 77
"2009/04/19 21:", 81
"2009/04/19 22:", 81
"2009/04/19 23:", 82
"2009/04/19 24:", 81
"2009/04/20 01:", 80
"2009/04/20 02:", 82
"2009/04/20 03:", 83
"2009/04/20 04:", 83
"2009/04/20 05:", 82
"2009/04/20 06:", 84
"2009/04/20 07:", 84
"2009/04/20 08:", 83
"2009/04/20 09:", 78
"2009/04/20 10:", 72
"2009/04/20 11:", 70
"2009/04/20 12:", 70
"2009/04/20 13:", 73
"2009/04/20 14:", 73
"2009/04/20 15:", 67
"2009/04/20 16:", 69
"2009/04/20 17:", 71
"2009/04/20 18:", 71
"2009/04/20 19:", 69
"2009/04/20 20:", 72
"2009/04/20 21:", 72
"2009/04/20 22:", 75
"2009/04/20 23:", 77
"2009/04/20 24:", 78
"2009/04/21 01:", 78
"2009/04/21 02:", 81
"2009/04/21 03:", 80
"2009/04/21 04:", 81
"2009/04/21 05:", 83
"2009/04/21 06:", 81
"2009/04/21 07:", 82
"2009/04/21 08:", 81
"2009/04/21 09:", 76
"2009/04/21 10:", 72
"2009/04/21 11:", 71
"2009/04/21 12:", 74
"2009/04/21 13:", 76
"2009/04/21 14:", 79
"2009/04/21 15:", 78
"2009/04/21 16:", 77
"2009/04/21 17:", 79
"2009/04/21 18:", 80
"2009/04/21 19:", 86
"2009/04/21 20:", 90
"2009/04/21 21:", 92
"2009/04/21 22:", 92
"2009/04/21 23:", 93
"2009/04/21 24:", 93
"2009/04/22 01:", 93
"2009/04/22 02:", 93
"2009/04/22 03:", 93
"2009/04/22 04:", 91
"2009/04/22 05:", 93
"2009/04/22 06:", 93
"2009/04/22 07:", 93
"2009/04/22 08:", 90
"2009/04/22 09:", 83
"2009/04/22 10:", 82
"2009/04/22 11:", 79
"2009/04/22 12:", 75
"2009/04/22 13:", 70
"2009/04/22 14:", 67
"2009/04/22 15:", 67
"2009/04/22 16:", 63
"2009/04/22 17:", 61
"2009/04/22 18:", 63
"2009/04/22 19:", 67
"2009/04/22 20:", 70
"2009/04/22 21:", 72
"2009/04/22 22:", 71
"2009/04/22 23:", 67
"2009/04/22 24:", 67
"2009/04/23 01:", 64
"2009/04/23 02:", 66
"2009/04/23 03:", 72
"2009/04/23 04:", 78
"2009/04/23 05:", 74
"2009/04/23 06:", 53
"2009/04/23 07:", 47
"2009/04/23 08:", 49
"2009/04/23 09:", 47
"2009/04/23 10:", 44
"2009/04/23 11:", 33
"2009/04/23 12:", 33
"2009/04/23 13:", 32
"2009/04/23 14:", 30
"2009/04/23 15:", 26
"2009/04/23 16:", 39
"2009/04/23 17:", 53
"2009/04/23 18:", 54
"2009/04/23 19:", 61
"2009/04/23 20:", 63
"2009/04/23 21:", 64
"2009/04/23 22:", 57
"2009/04/23 23:", 55
"2009/04/23 24:", 57
"2009/04/24 01:", 61
"2009/04/24 02:", 62
"2009/04/24 03:", 62
"2009/04/24 04:", 65
"2009/04/24 05:", 69
"2009/04/24 06:", 70
"2009/04/24 07:", 70
"2009/04/24 08:", 69
"2009/04/24 09:", 69
"2009/04/24 10:", 67
"2009/04/24 11:", 68
"2009/04/24 12:", 68
"2009/04/24 13:", 69
"2009/04/24 14:", 68
"2009/04/24 15:", 66
"2009/04/24 16:", 69
"2009/04/24 17:", 69
"2009/04/24 18:", 67
"2009/04/24 19:", 66
"2009/04/24 20:", 68
"2009/04/24 21:", 71
"2009/04/24 22:", 73
"2009/04/24 23:", 77
"2009/04/24 24:", 85
"2009/04/25 01:", 89
"2009/04/25 02:", 91
"2009/04/25 03:", 93
"2009/04/25 04:", 94
"2009/04/25 05:", 94
"2009/04/25 06:", 92
"2009/04/25 07:", 92
"2009/04/25 08:", 91
"2009/04/25 09:", 91
"2009/04/25 10:", 90
"2009/04/25 11:", 90
"2009/04/25 12:", 91
"2009/04/25 13:", 93
"2009/04/25 14:", 93
"2009/04/25 15:", 93
"2009/04/25 16:", 93
"2009/04/25 17:", 93
"2009/04/25 18:", 89
"2009/04/25 19:", 91
"2009/04/25 20:", 92
"2009/04/25 21:", 92
"2009/04/25 22:", 93
"2009/04/25 23:", 93
"2009/04/25 24:", 91
"2009/04/26 01:", 92
"2009/04/26 02:", 92
"2009/04/26 03:", 94
"2009/04/26 04:", 93
"2009/04/26 05:", 93
"2009/04/26 06:", 94
"2009/04/26 07:", 92
"2009/04/26 08:", 88
"2009/04/26 09:", 81
"2009/04/26 10:", 50
"2009/04/26 11:", 49
"2009/04/26 12:", 70
"2009/04/26 13:", 57
"2009/04/26 14:", 50
"2009/04/26 15:", 49
"2009/04/26 16:", 50
"2009/04/26 17:", 51
"2009/04/26 18:", 44
"2009/04/26 19:", 35
"2009/04/26 20:", 36
"2009/04/26 21:", 39
"2009/04/26 22:", 48
"2009/04/26 23:", 39
"2009/04/26 24:", 39
"2009/04/27 01:", 45
"2009/04/27 02:", 47
"2009/04/27 03:", 38
"2009/04/27 04:", 40
"2009/04/27 05:", 40
"2009/04/27 06:", 42
"2009/04/27 07:", 38
"2009/04/27 08:", 38
"2009/04/27 09:", 34
"2009/04/27 10:", 35
"2009/04/27 11:", 34
"2009/04/27 12:", 32
"2009/04/27 13:", 30
"2009/04/27 14:", 31
"2009/04/27 15:", 32
"2009/04/27 16:", 40
"2009/04/27 17:", 38
"2009/04/27 18:", 52
"2009/04/27 19:", 59
"2009/04/27 20:", 58
"2009/04/27 21:", 62
"2009/04/27 22:", 43
"2009/04/27 23:", 50
"2009/04/27 24:", 47
"2009/04/28 01:", 56
"2009/04/28 02:", 55
"2009/04/28 03:", 52
"2009/04/28 04:", 45
"2009/04/28 05:", 41
"2009/04/28 06:", 48
"2009/04/28 07:", 52
"2009/04/28 08:", 51
"2009/04/28 09:", 42
"2009/04/28 10:", 37
"2009/04/28 11:", 42
"2009/04/28 12:", 44
"2009/04/28 13:", 44
"2009/04/28 14:", 44
"2009/04/28 15:", 44
"2009/04/28 16:", 51
"2009/04/28 17:", 52
"2009/04/28 18:", 55
"2009/04/28 19:", 56
"2009/04/28 20:", 55
"2009/04/28 21:", 58
"2009/04/28 22:", 60
"2009/04/28 23:", 60
"2009/04/28 24:", 63
"2009/04/29 01:", 68
"2009/04/29 02:", 73
"2009/04/29 03:", 76
"2009/04/29 04:", 77
"2009/04/29 05:", 76
"2009/04/29 06:", 77
"2009/04/29 07:", 78
"2009/04/29 08:", 73
"2009/04/29 09:", 65
"2009/04/29 10:", 56
"2009/04/29 11:", 43
"2009/04/29 12:", 37
"2009/04/29 13:", 35
"2009/04/29 14:", 32
"2009/04/29 15:", 52
"2009/04/29 16:", 59
"2009/04/29 17:", 58
"2009/04/29 18:", 53
"2009/04/29 19:", 58
"2009/04/29 20:", 64
"2009/04/29 21:", 71
"2009/04/29 22:", 72
"2009/04/29 23:", 71
"2009/04/29 24:", 81
"2009/04/30 01:", 85
"2009/04/30 02:", 81
"2009/04/30 03:", 83
"2009/04/30 04:", 82
"2009/04/30 05:", 82
"2009/04/30 06:", 87
"2009/04/30 07:", 86
"2009/04/30 08:", 79
"2009/04/30 09:", 71
"2009/04/30 10:", 60
"2009/04/30 11:", 57
"2009/04/30 12:", 49
"2009/04/30 13:", 42
"2009/04/30 14:", 39
"2009/04/30 15:", 28
"2009/04/30 16:", 25
"2009/04/30 17:", 25
"2009/04/30 18:", 48
"2009/04/30 19:", 49
"2009/04/30 20:", 56
"2009/04/30 21:", 61
"2009/04/30 22:", 64
"2009/04/30 23:", 68
"2009/04/30 24:", 67
"2009/05/01 01:", 68
"2009/05/01 02:", 68
"2009/05/01 03:", 71
"2009/05/01 04:", 74
"2009/05/01 05:", 78
"2009/05/01 06:", 82
"2009/05/01 07:", 82
"2009/05/01 08:", 74
"2009/05/01 09:", 66
"2009/05/01 10:", 71
"2009/05/01 11:", 65
"2009/05/01 12:", 67
"2009/05/01 13:", 55
"2009/05/01 14:", 54
"2009/05/01 15:", 36
"2009/05/01 16:", 29
"2009/05/01 17:", 34
"2009/05/01 18:", 41
"2009/05/01 19:", 49
"2009/05/01 20:", 58
"2009/05/01 21:", 64
"2009/05/01 22:", 66
"2009/05/01 23:", 68
"2009/05/01 24:", 70
"2009/05/02 01:", 72
"2009/05/02 02:", 75
"2009/05/02 03:", 79
"2009/05/02 04:", 83
"2009/05/02 05:", 85
"2009/05/02 06:", 85
"2009/05/02 07:", 76
"2009/05/02 08:", 77
"2009/05/02 09:", 76
"2009/05/02 10:", 73
"2009/05/02 11:", 70
"2009/05/02 12:", 52
"2009/05/02 13:", 42
"2009/05/02 14:", 49
"2009/05/02 15:", 50
"2009/05/02 16:", 45
"2009/05/02 17:", 44
"2009/05/02 18:", 43
"2009/05/02 19:", 52
"2009/05/02 20:", 62
"2009/05/02 21:", 66
"2009/05/02 22:", 68
"2009/05/02 23:", 72
"2009/05/02 24:", 75
"2009/05/03 01:", 81
"2009/05/03 02:", 82
"2009/05/03 03:", 80
"2009/05/03 04:", 80
"2009/05/03 05:", 82
"2009/05/03 06:", 82
"2009/05/03 07:", 80
"2009/05/03 08:", 76
"2009/05/03 09:", 68
"2009/05/03 10:", 62
"2009/05/03 11:", 57
"2009/05/03 12:", 53
"2009/05/03 13:", 51
"2009/05/03 14:", 50
"2009/05/03 15:", 52
"2009/05/03 16:", 53
"2009/05/03 17:", 54
"2009/05/03 18:", 56
"2009/05/03 19:", 60
"2009/05/03 20:", 64
"2009/05/03 21:", 65
"2009/05/03 22:", 72
"2009/05/03 23:", 74
"2009/05/03 24:", 77
"2009/05/04 01:", 76
"2009/05/04 02:", 76
"2009/05/04 03:", 78
"2009/05/04 04:", 79
"2009/05/04 05:", 80
"2009/05/04 06:", 80
"2009/05/04 07:", 75
"2009/05/04 08:", 69
"2009/05/04 09:", 62
"2009/05/04 10:", 52
"2009/05/04 11:", 46
"2009/05/04 12:", 48
"2009/05/04 13:", 47
"2009/05/04 14:", 48
"2009/05/04 15:", 47
"2009/05/04 16:", 51
"2009/05/04 17:", 56
"2009/05/04 18:", 61
"2009/05/04 19:", 66
"2009/05/04 20:", 70
"2009/05/04 21:", 74
"2009/05/04 22:", 80
"2009/05/04 23:", 82
"2009/05/04 24:", 85
"2009/05/05 01:", 86
"2009/05/05 02:", 88
"2009/05/05 03:", 84
"2009/05/05 04:", 86
"2009/05/05 05:", 84
"2009/05/05 06:", 86
"2009/05/05 07:", 86
"2009/05/05 08:", 87
"2009/05/05 09:", 85
"2009/05/05 10:", 84
"2009/05/05 11:", 83
"2009/05/05 12:", 79
"2009/05/05 13:", 71
"2009/05/05 14:", 77
"2009/05/05 15:", 86
"2009/05/05 16:", 88
"2009/05/05 17:", 89
"2009/05/05 18:", 89
"2009/05/05 19:", 91
"2009/05/05 20:", 91
"2009/05/05 21:", 90
"2009/05/05 22:", 91
"2009/05/05 23:", 92
"2009/05/05 24:", 92
"2009/05/06 01:", 93
"2009/05/06 02:", 92
"2009/05/06 03:", 92
"2009/05/06 04:", 92
"2009/05/06 05:", 92
"2009/05/06 06:", 91
"2009/05/06 07:", 90
"2009/05/06 08:", 88
"2009/05/06 09:", 85
"2009/05/06 10:", 86
"2009/05/06 11:", 86
"2009/05/06 12:", 83
"2009/05/06 13:", 88
"2009/05/06 14:", 91
"2009/05/06 15:", 89
"2009/05/06 16:", 90
"2009/05/06 17:", 91
"2009/05/06 18:", 92
"2009/05/06 19:", 92
"2009/05/06 20:", 92
"2009/05/06 21:", 92
"2009/05/06 22:", 92
"2009/05/06 23:", 92
"2009/05/06 24:", 93
"2009/05/07 01:", 93
"2009/05/07 02:", 94
"2009/05/07 03:", 93
"2009/05/07 04:", 94
"2009/05/07 05:", 93
"2009/05/07 06:", 93
"2009/05/07 07:", 93
"2009/05/07 08:", 91
"2009/05/07 09:", 88
"2009/05/07 10:", 86
"2009/05/07 11:", 85
"2009/05/07 12:", 85
"2009/05/07 13:", 84
"2009/05/07 14:", 83
"2009/05/07 15:", 84
"2009/05/07 16:", 85
"2009/05/07 17:", 91
"2009/05/07 18:", 92
"2009/05/07 19:", 92
"2009/05/07 20:", 93
"2009/05/07 21:", 93
"2009/05/07 22:", 93
"2009/05/07 23:", 93
"2009/05/07 24:", 94
"2009/05/08 01:", 94
"2009/05/08 02:", 93
"2009/05/08 03:", 92
"2009/05/08 04:", 92
"2009/05/08 05:", 92
"2009/05/08 06:", 91
"2009/05/08 07:", 91
"2009/05/08 08:", 88
"2009/05/08 09:", 86
"2009/05/08 10:", 87
"2009/05/08 11:", 92
"2009/05/08 12:", 93
"2009/05/08 13:", 91
"2009/05/08 14:", 89
"2009/05/08 15:", 90
"2009/05/08 16:", 90
"2009/05/08 17:", 91
"2009/05/08 18:", 94
"2009/05/08 19:", 95
"2009/05/08 20:", 94
"2009/05/08 21:", 93
"2009/05/08 22:", 93
"2009/05/08 23:", 94
"2009/05/08 24:", 94
"2009/05/09 01:", 94
"2009/05/09 02:", 94
"2009/05/09 03:", 94
"2009/05/09 04:", 94
"2009/05/09 05:", 95
"2009/05/09 06:", 96
"2009/05/09 07:", 96
"2009/05/09 08:", 91
"2009/05/09 09:", 82
"2009/05/09 10:", 76
"2009/05/09 11:", 68
"2009/05/09 12:", 64
"2009/05/09 13:", 65
"2009/05/09 14:", 66
"2009/05/09 15:", 69
"2009/05/09 16:", 71
"2009/05/09 17:", 64
"2009/05/09 18:", 66
"2009/05/09 19:", 69
"2009/05/09 20:", 76
"2009/05/09 21:", 79
"2009/05/09 22:", 81
"2009/05/09 23:", 82
"2009/05/09 24:", 85
"2009/05/10 01:", 87
"2009/05/10 02:", 88
"2009/05/10 03:", 91
"2009/05/10 04:", 91
"2009/05/10 05:", 92
"2009/05/10 06:", 92
"2009/05/10 07:", 91
"2009/05/10 08:", 86
"2009/05/10 09:", 77
"2009/05/10 10:", 84
"2009/05/10 11:", 83
"2009/05/10 12:", 78
"2009/05/10 13:", 54
"2009/05/10 14:", 48
"2009/05/10 15:", 51
"2009/05/10 16:", 56
"2009/05/10 17:", 69
"2009/05/10 18:", 54
"2009/05/10 19:", 57
"2009/05/10 20:", 63
"2009/05/10 21:", 77
"2009/05/10 22:", 85
"2009/05/10 23:", 90
"2009/05/10 24:", 90
"2009/05/11 01:", 87
"2009/05/11 02:", 89
"2009/05/11 03:", 88
"2009/05/11 04:", 87
"2009/05/11 05:", 88
"2009/05/11 06:", 89
"2009/05/11 07:", 89
"2009/05/11 08:", 92
"2009/05/11 09:", 93
"2009/05/11 10:", 89
"2009/05/11 11:", 84
"2009/05/11 12:", 81
"2009/05/11 13:", 83
"2009/05/11 14:", 84
"2009/05/11 15:", 81
"2009/05/11 16:", 83
"2009/05/11 17:", 83
"2009/05/11 18:", 86
"2009/05/11 19:", 89
"2009/05/11 20:", 91
"2009/05/11 21:", 94
"2009/05/11 22:", 93
"2009/05/11 23:", 93
"2009/05/11 24:", 94
"2009/05/12 01:", 95
"2009/05/12 02:", 95
"2009/05/12 03:", 95
"2009/05/12 04:", 95
"2009/05/12 05:", 95
"2009/05/12 06:", 96
"2009/05/12 07:", 96
"2009/05/12 08:", 96
"2009/05/12 09:","*"
"2009/05/12 10:","*"
"2009/05/12 11:","*"
"2009/05/12 12:", 84
"2009/05/12 13:", 83
"2009/05/12 14:", 80
"2009/05/12 15:", 80
"2009/05/12 16:", 75
"2009/05/12 17:", 69
"2009/05/12 18:", 74
"2009/05/12 19:", 78
"2009/05/12 20:", 78
"2009/05/12 21:", 78
"2009/05/12 22:", 78
"2009/05/12 23:", 80
"2009/05/12 24:", 81
"2009/05/13 01:", 83
"2009/05/13 02:", 84
"2009/05/13 03:", 84
"2009/05/13 04:", 87
"2009/05/13 05:", 90
"2009/05/13 06:", 92
"2009/05/13 07:", 92
"2009/05/13 08:", 89
"2009/05/13 09:", 85
"2009/05/13 10:", 80
"2009/05/13 11:", 78
"2009/05/13 12:", 70
"2009/05/13 13:", 70
"2009/05/13 14:", 72
"2009/05/13 15:", 73
"2009/05/13 16:", 73
"2009/05/13 17:", 72
"2009/05/13 18:", 68
"2009/05/13 19:", 67
"2009/05/13 20:", 66
"2009/05/13 21:", 51
"2009/05/13 22:", 34
"2009/05/13 23:", 33
"2009/05/13 24:", 32
"2009/05/14 01:", 29
"2009/05/14 02:", 35
"2009/05/14 03:", 41
"2009/05/14 04:", 37
"2009/05/14 05:", 37
"2009/05/14 06:", 48
"2009/05/14 07:", 54
"2009/05/14 08:", 49
"2009/05/14 09:", 38
"2009/05/14 10:", 34
