"2009/03/18 21:", 5.1,SW , 5.2,"SW ", 5.9
"2009/03/18 22:", 4.4,SW , 5.1,"SW ", 5.6
"2009/03/18 23:", 3.0,SW , 3.3,"WSW", 3.7
"2009/03/18 24:", 3.2,WSW, 3.6,"SW ", 3.9
"2009/03/19 01:", 3.6,SW , 4.0,"SW ", 4.5
"2009/03/19 02:", 3.0,W  , 3.4,"SW ", 3.9
"2009/03/19 03:", 3.9,WSW, 4.6,"WSW", 5.0
"2009/03/19 04:", 1.8,NNE, 3.6,"W  ", 3.0
"2009/03/19 05:", 2.0,NNE, 2.2,"N  ", 2.6
"2009/03/19 06:", 1.4,NNE, 2.0,"NNE", 1.8
"2009/03/19 07:", 0.6,ESE, 1.1,"ENE", 1.1
"2009/03/19 08:", 0.6,ESE, 0.8,"ESE", 1.0
"2009/03/19 09:", 1.0,ESE, 2.6,"SW ", 3.1
"2009/03/19 10:", 3.4,SW , 4.7,"WSW", 5.7
"2009/03/19 11:", 5.1,WSW, 5.9,"WSW", 6.8
"2009/03/19 12:", 4.9,SW , 5.4,"SW ", 5.9
"2009/03/19 13:", 5.5,SW , 6.4,"WSW", 7.2
"2009/03/19 14:", 6.3,SW , 7.3,"WSW", 8.6
"2009/03/19 15:", 6.6,WSW, 7.4,"WSW", 9.1
"2009/03/19 16:", 6.3,SW , 7.9,"SW ", 8.5
"2009/03/19 17:", 6.4,SW , 7.6,"SW ", 8.9
"2009/03/19 18:", 6.0,SW , 7.1,"SW ", 7.7
"2009/03/19 19:", 6.2,SW , 6.8,"SW ", 8.2
"2009/03/19 20:", 6.7,SW , 8.3,"SW ", 9.0
"2009/03/19 21:", 6.4,SW , 7.2,"SW ", 7.8
"2009/03/19 22:", 6.7,SW , 7.3,"SW ", 8.2
"2009/03/19 23:", 5.9,SW , 6.3,"SW ", 7.8
"2009/03/19 24:", 5.8,SW , 6.5,"SW ", 7.6
"2009/03/20 01:", 6.6,SW , 7.1,"SW ", 7.9
"2009/03/20 02:", 5.8,SW , 6.5,"SW ", 7.3
"2009/03/20 03:", 6.6,SW , 7.5,"SW ", 8.0
"2009/03/20 04:", 7.6,SW , 8.3,"SW ", 9.0
"2009/03/20 05:", 7.6,SW , 8.2,"SW ", 9.0
"2009/03/20 06:", 7.0,SW , 8.0,"SW ", 8.4
"2009/03/20 07:", 8.3,SW , 9.2,"SW ",10.1
"2009/03/20 08:", 8.4,SW , 9.7,"SW ",11.3
"2009/03/20 09:", 9.1,SW ,10.4,"SW ",12.1
"2009/03/20 10:", 8.1,N  ,10.6,"N  ",12.0
"2009/03/20 11:", 5.2,NNE, 8.0,"N  ", 7.7
"2009/03/20 12:", 2.4,ESE, 3.6,"E  ", 4.0
"2009/03/20 13:", 3.2,ESE, 4.0,"ESE", 4.3
"2009/03/20 14:", 2.6,ESE, 3.9,"ESE", 4.2
"2009/03/20 15:", 2.8,SE , 5.6,"E  ", 6.0
"2009/03/20 16:", 5.9,ESE, 7.8,"E  ", 8.9
"2009/03/20 17:", 7.9,E  , 8.3,"E  ", 8.8
"2009/03/20 18:", 7.1,E  , 8.3,"E  ", 9.0
"2009/03/20 19:", 5.3,E  , 7.0,"NNE", 7.6
"2009/03/20 20:", 6.6,N  , 7.2,"N  ", 8.2
"2009/03/20 21:", 5.7,N  , 7.2,"N  ", 7.3
"2009/03/20 22:", 6.3,NNE, 8.1,"NNE", 8.6
"2009/03/20 23:", 6.4,NNE, 6.9,"NNE", 7.5
"2009/03/20 24:", 5.0,NNE, 6.2,"NNE", 6.6
"2009/03/21 01:", 4.5,NNE, 5.8,"NNE", 5.6
"2009/03/21 02:", 3.9,NE , 4.2,"NNE", 4.9
"2009/03/21 03:", 4.1,N  , 5.5,"N  ", 5.9
"2009/03/21 04:", 1.6,NE , 2.0,"N  ", 2.6
"2009/03/21 05:", 1.2,E  , 2.9,"E  ", 3.5
"2009/03/21 06:", 1.8,SSW, 2.2,"E  ", 2.4
"2009/03/21 07:", 2.0,S  , 2.6,"SE ", 2.9
"2009/03/21 08:", 3.0,SE , 4.7,"E  ", 5.3
"2009/03/21 09:", 5.2,ESE, 6.6,"E  ", 7.5
"2009/03/21 10:", 5.5,E  , 6.1,"E  ", 6.6
"2009/03/21 11:", 4.6,E  , 5.2,"ESE", 5.9
"2009/03/21 12:", 4.7,ESE, 5.1,"ESE", 5.5
"2009/03/21 13:", 4.5,E  , 5.6,"ESE", 5.8
"2009/03/21 14:", 5.3,ESE, 6.3,"ESE", 6.9
"2009/03/21 15:", 6.6,ESE, 7.8,"SE ", 8.5
"2009/03/21 16:", 6.5,SSE, 7.6,"SE ", 9.3
"2009/03/21 17:", 7.1,S  , 7.8,"S  ", 8.8
"2009/03/21 18:", 7.0,S  , 7.4,"S  ", 8.3
"2009/03/21 19:", 6.2,SSE, 6.8,"SSE", 7.3
"2009/03/21 20:", 4.6,SSE, 6.1,"S  ", 6.5
"2009/03/21 21:", 4.3,SSE, 5.8,"S  ", 6.8
"2009/03/21 22:", 5.6,SSW, 6.0,"SSW", 6.6
"2009/03/21 23:", 6.0,SSW, 6.5,"SSW", 7.1
"2009/03/21 24:", 6.4,SSW, 6.6,"SSW", 7.5
"2009/03/22 01:", 5.2,SSW, 6.3,"SSW", 6.8
"2009/03/22 02:", 4.9,SSW, 5.3,"S  ", 5.8
"2009/03/22 03:", 5.3,S  , 5.6,"S  ", 6.0
"2009/03/22 04:", 4.6,S  , 5.1,"S  ", 5.4
"2009/03/22 05:", 4.3,SSW, 4.9,"SSW", 5.4
"2009/03/22 06:", 5.3,SSW, 6.7,"SSW", 7.9
"2009/03/22 07:", 3.8,SSW, 5.0,"SSW", 4.5
"2009/03/22 08:", 4.8,WSW, 6.7,"WSW", 7.7
"2009/03/22 09:", 3.1,SW , 5.6,"SSW", 6.3
"2009/03/22 10:", 7.0,SSW, 7.8,"SSW", 8.6
"2009/03/22 11:", 9.2,SSW,11.2,"SSW",12.5
"2009/03/22 12:",10.2,SSW,11.7,"SSW",13.6
"2009/03/22 13:",11.4,SSW,12.9,"SSW",14.1
"2009/03/22 14:",10.6,SSW,11.9,"SSW",15.1
"2009/03/22 15:",11.4,SSW,12.5,"S  ",14.1
"2009/03/22 16:",10.9,SSW,11.7,"SSW",12.8
"2009/03/22 17:",10.0,SSW,11.6,"SSW",12.6
"2009/03/22 18:",10.2,SSW,11.3,"SSW",12.8
"2009/03/22 19:",10.1,S  ,10.8,"S  ",12.1
"2009/03/22 20:", 9.4,SSW,10.4,"SSW",12.1
"2009/03/22 21:", 8.4,SSW, 9.4,"SSW",10.9
"2009/03/22 22:", 8.4,SSW, 9.2,"SSW",10.4
"2009/03/22 23:", 8.8,S  , 9.4,"S  ",10.4
"2009/03/22 24:", 8.2,S  , 9.8,"SSE",10.6
"2009/03/23 01:", 5.1,WSW, 9.5,"NW ",10.5
"2009/03/23 02:", 8.0,NNW,10.9,"N  ",12.6
"2009/03/23 03:", 4.5,WNW, 5.2,"NW ", 5.5
"2009/03/23 04:", 4.3,WNW, 5.1,"W  ", 5.6
"2009/03/23 05:", 4.5,NNW,10.1,"NW ",11.0
"2009/03/23 06:", 7.4,NNW,10.2,"NNW",10.6
"2009/03/23 07:", 6.0,WNW, 8.1,"WNW", 8.7
"2009/03/23 08:", 6.3,WNW, 7.4,"WNW", 8.2
"2009/03/23 09:", 5.9,WNW, 7.3,"NW ", 8.6
"2009/03/23 10:", 7.1,WNW, 7.9,"WNW", 8.9
"2009/03/23 11:", 7.1,NW , 9.1,"NNW", 9.9
"2009/03/23 12:", 8.0,NW , 9.4,"NW ",10.1
"2009/03/23 13:", 9.7,NNW,10.7,"NNW",11.7
"2009/03/23 14:", 8.3,NNW, 9.3,"NNW",10.8
"2009/03/23 15:", 8.9,NNW, 9.6,"NNW",10.5
"2009/03/23 16:", 5.4,NW , 7.7,"NNW", 8.1
"2009/03/23 17:", 6.5,NNE, 7.9,"NNE", 8.4
"2009/03/23 18:", 7.1,N  , 7.9,"N  ", 8.5
"2009/03/23 19:", 7.4,NNE, 7.8,"NNE", 8.4
"2009/03/23 20:", 7.5,NNE, 8.0,"NNE", 8.5
"2009/03/23 21:", 6.6,NNE, 8.0,"NNE", 8.1
"2009/03/23 22:", 4.7,NE , 5.8,"NNE", 6.6
"2009/03/23 23:", 3.7,NE , 4.5,"NNE", 4.8
"2009/03/23 24:", 3.7,NE , 4.2,"NE ", 5.0
"2009/03/24 01:", 3.9,NE , 4.9,"NNE", 5.6
"2009/03/24 02:", 4.0,ENE, 5.2,"NNE", 5.7
"2009/03/24 03:", 4.0,NE , 5.0,"NE ", 5.9
"2009/03/24 04:", 4.4,NE , 5.0,"NE ", 5.9
"2009/03/24 05:", 3.9,NE , 5.0,"NE ", 5.5
"2009/03/24 06:", 4.2,ENE, 4.9,"NE ", 5.8
"2009/03/24 07:", 5.2,E  , 6.0,"E  ", 7.2
"2009/03/24 08:", 6.0,E  , 6.4,"E  ", 7.0
"2009/03/24 09:", 5.4,ESE, 6.1,"E  ", 6.6
"2009/03/24 10:", 5.0,ESE, 5.7,"ESE", 6.5
"2009/03/24 11:", 4.7,SE , 5.1,"SE ", 5.5
"2009/03/24 12:", 3.9,ESE, 4.7,"ESE", 5.0
"2009/03/24 13:", 4.4,SE , 5.1,"SE ", 6.0
"2009/03/24 14:", 4.5,SE , 6.1,"SE ", 6.6
"2009/03/24 15:", 5.8,SE , 6.5,"SE ", 7.0
"2009/03/24 16:", 4.1,ESE, 4.8,"ESE", 5.1
"2009/03/24 17:", 3.6,E  , 4.2,"E  ", 5.1
"2009/03/24 18:", 3.5,ENE, 4.6,"E  ", 4.7
"2009/03/24 19:", 3.4,NNE, 4.1,"N  ", 4.7
"2009/03/24 20:", 4.2,N  , 5.1,"N  ", 5.5
"2009/03/24 21:", 4.8,N  , 5.4,"NNE", 5.7
"2009/03/24 22:", 4.0,N  , 4.5,"N  ", 5.0
"2009/03/24 23:", 4.5,N  , 4.8,"N  ", 5.3
"2009/03/24 24:", 4.1,N  , 4.7,"N  ", 5.1
"2009/03/25 01:", 3.7,NNW, 4.4,"NNW", 4.4
"2009/03/25 02:", 3.1,N  , 3.6,"N  ", 3.9
"2009/03/25 03:", 3.5,NNE, 3.6,"NNE", 4.0
"2009/03/25 04:", 3.4,NNE, 3.7,"NNE", 4.1
"2009/03/25 05:", 4.4,NNE, 5.8,"NE ", 6.4
"2009/03/25 06:", 5.7,NE , 6.5,"NE ", 8.6
"2009/03/25 07:", 6.7,NE , 8.0,"NNE", 8.8
"2009/03/25 08:", 8.5,NNE, 9.8,"NNE",10.9
"2009/03/25 09:", 8.4,NE ,10.0,"ENE",12.0
"2009/03/25 10:", 9.4,ENE,11.4,"ENE",12.9
"2009/03/25 11:", 7.8,NE , 9.1,"ENE",10.4
"2009/03/25 12:", 7.9,NE ,10.9,"ENE",10.2
"2009/03/25 13:", 7.1,NE , 8.6,"NE ", 9.8
"2009/03/25 14:", 5.9,NNE, 6.9,"NNE", 7.7
"2009/03/25 15:", 8.1,E  ,11.3,"E  ",12.2
"2009/03/25 16:", 5.8,NNE, 7.8,"ENE", 8.1
"2009/03/25 17:", 5.3,NNE, 5.9,"NNE", 6.4
"2009/03/25 18:", 5.0,NNE, 5.6,"NNE", 6.7
"2009/03/25 19:", 6.6,NNE, 7.0,"NNE", 7.8
"2009/03/25 20:", 7.2,NNE, 8.8,"NNE", 9.6
"2009/03/25 21:", 7.1,NNE, 8.5,"NNE", 9.1
"2009/03/25 22:", 5.0,N  , 5.4,"N  ", 5.9
"2009/03/25 23:", 3.8,NNE, 5.6,"NNE", 6.0
"2009/03/25 24:", 4.2,NNE, 5.5,"NNE", 6.2
"2009/03/26 01:", 2.2,WNW, 2.8,"WNW", 3.2
"2009/03/26 02:", 1.8,WNW, 2.4,"WNW", 2.9
"2009/03/26 03:", 5.2,NNE, 5.9,"NNE", 6.9
"2009/03/26 04:", 6.3,NNE, 7.8,"NNE", 8.2
"2009/03/26 05:", 4.3,NE , 4.9,"NE ", 5.6
"2009/03/26 06:", 2.7,NE , 3.6,"NE ", 4.0
"2009/03/26 07:", 2.9,NNE, 3.5,"NNE", 4.1
"2009/03/26 08:", 2.5,NNW, 3.3,"NNE", 3.9
"2009/03/26 09:", 1.6,WNW, 2.3,"SW ", 3.0
"2009/03/26 10:", 1.9,WSW, 2.2,"WSW", 2.8
"2009/03/26 11:", 2.3,SW , 2.7,"SSW", 3.7
"2009/03/26 12:", 2.5,NE , 3.7,"NNE", 4.4
"2009/03/26 13:", 3.4,ENE, 5.2,"NW ", 7.3
"2009/03/26 14:", 6.8,NW , 8.6,"WNW",10.9
"2009/03/26 15:", 6.8,WNW, 7.6,"WNW", 9.5
"2009/03/26 16:", 7.2,W  , 8.3,"W  ",11.8
"2009/03/26 17:", 5.5,WNW, 6.9,"WNW", 8.1
"2009/03/26 18:", 7.9,NW , 9.1,"NW ",10.1
"2009/03/26 19:", 5.4,NE , 6.9,"NW ", 7.4
"2009/03/26 20:", 4.6,NNE, 5.9,"NNE", 6.8
"2009/03/26 21:", 5.6,NNE, 6.3,"NNE", 7.0
"2009/03/26 22:", 5.7,NNE, 6.3,"NNE", 6.6
"2009/03/26 23:", 4.5,NNE, 5.4,"NNE", 5.7
"2009/03/26 24:", 3.6,NNE, 4.0,"N  ", 4.6
"2009/03/27 01:", 3.4,N  , 4.2,"N  ", 4.6
"2009/03/27 02:", 3.4,ENE, 4.2,"ENE", 4.7
"2009/03/27 03:", 2.7,NE , 3.2,"NE ", 3.3
"2009/03/27 04:", 2.9,N  , 3.6,"N  ", 3.9
"2009/03/27 05:", 3.5,N  , 4.3,"NNE", 4.9
"2009/03/27 06:", 5.9,NNE, 6.9,"NNE", 7.3
"2009/03/27 07:", 6.0,N  , 6.8,"N  ", 7.3
"2009/03/27 08:", 5.9,N  , 7.0,"N  ", 8.2
"2009/03/27 09:", 6.1,N  , 7.1,"N  ", 7.5
"2009/03/27 10:", 4.2,NNE, 5.4,"NNE", 5.7
"2009/03/27 11:", 2.0,NNE, 3.1,"N  ", 3.3
"2009/03/27 12:", 1.5,E  , 1.8,"ENE", 2.0
"2009/03/27 13:", 2.8,ENE, 4.4,"E  ", 4.8
"2009/03/27 14:", 2.8,E  , 4.7,"E  ", 5.4
"2009/03/27 15:", 5.9,E  , 8.3,"ENE", 9.3
"2009/03/27 16:", 7.3,E  , 7.7,"E  ", 8.3
"2009/03/27 17:", 5.9,ESE, 6.6,"E  ", 6.9
"2009/03/27 18:", 5.2,ESE, 5.8,"ESE", 6.0
"2009/03/27 19:", 7.1,ENE, 9.7,"ENE",11.0
"2009/03/27 20:", 6.9,NE , 8.6,"NE ", 9.6
"2009/03/27 21:", 5.5,NE , 6.4,"NE ", 7.2
"2009/03/27 22:", 5.3,NE , 6.6,"NNE", 7.2
"2009/03/27 23:", 5.5,NNE, 6.5,"NNE", 7.0
"2009/03/27 24:", 4.0,NNE, 4.5,"NNE", 5.0
"2009/03/28 01:", 3.0,NNE, 3.9,"NNE", 4.4
"2009/03/28 02:", 3.0,NNW, 4.2,"N  ", 5.2
"2009/03/28 03:", 2.8,NNW, 3.6,"NW ", 4.5
"2009/03/28 04:", 1.7,WNW, 3.0,"N  ", 4.0
"2009/03/28 05:", 2.7,N  , 3.8,"N  ", 4.3
"2009/03/28 06:", 1.8,NNW, 2.3,"N  ", 2.7
"2009/03/28 07:", 2.6,NNW, 2.9,"NNW", 3.3
"2009/03/28 08:", 2.0,NNW, 2.6,"NNW", 2.6
"2009/03/28 09:", 2.0,N  , 2.5,"N  ", 2.8
"2009/03/28 10:", 2.9,N  , 3.4,"N  ", 3.9
"2009/03/28 11:", 1.6,NNE, 2.3,"NNE", 2.3
"2009/03/28 12:", 1.9,ENE, 2.2,"ENE", 2.4
"2009/03/28 13:", 2.8,E  , 3.3,"ESE", 3.6
"2009/03/28 14:", 2.0,ENE, 2.2,"ENE", 2.6
"2009/03/28 15:", 2.5,ENE, 2.9,"ESE", 3.3
"2009/03/28 16:", 3.8,E  , 4.1,"E  ", 4.4
"2009/03/28 17:", 4.8,ESE, 7.9,"E  ", 8.4
"2009/03/28 18:", 6.9,E  , 8.0,"E  ", 8.3
"2009/03/28 19:", 5.4,ESE, 6.6,"ESE", 6.7
"2009/03/28 20:", 4.5,SE , 5.5,"SE ", 5.7
"2009/03/28 21:", 4.1,ESE, 4.4,"ESE", 4.9
"2009/03/28 22:", 3.3,SSE, 4.7,"ESE", 4.9
"2009/03/28 23:", 2.2,SSE, 2.5,"SE ", 2.7
"2009/03/28 24:", 0.8,SE , 1.5,"S  ", 1.3
"2009/03/29 01:", 2.7,NNW, 3.3,"N  ", 3.5
"2009/03/29 02:", 3.7,N  , 4.8,"N  ", 5.4
"2009/03/29 03:", 4.2,N  , 5.0,"N  ", 5.8
"2009/03/29 04:", 6.4,N  , 7.1,"N  ", 7.5
"2009/03/29 05:", 6.2,NNE, 6.8,"NNE", 7.6
"2009/03/29 06:", 6.2,N  , 6.6,"NNE", 7.2
"2009/03/29 07:", 5.8,NNE, 6.4,"NNE", 6.9
"2009/03/29 08:", 5.7,NNE, 6.3,"NNE", 6.8
"2009/03/29 09:", 5.6,NNE, 6.3,"NNE", 7.0
"2009/03/29 10:", 3.2,NNE, 4.6,"NNE", 5.0
"2009/03/29 11:", 2.0,NE , 2.3,"NNE", 2.6
"2009/03/29 12:", 1.6,E  , 2.6,"ESE", 3.3
"2009/03/29 13:", 2.5,SE , 3.4,"ESE", 4.6
"2009/03/29 14:", 3.9,ESE, 6.3,"E  ", 7.1
"2009/03/29 15:", 6.5,E  , 7.1,"E  ", 7.8
"2009/03/29 16:", 6.8,E  , 7.3,"E  ", 8.0
"2009/03/29 17:", 7.7,E  , 8.8,"E  ", 9.4
"2009/03/29 18:", 8.1,E  , 8.6,"E  ", 9.4
"2009/03/29 19:", 7.2,E  , 7.7,"ENE", 8.5
"2009/03/29 20:", 7.0,ENE, 7.8,"ENE", 8.3
"2009/03/29 21:", 6.5,NE , 7.9,"NNE", 8.4
"2009/03/29 22:", 8.5,NNE, 9.2,"NNE", 9.8
"2009/03/29 23:", 8.5,NNE, 8.9,"NNE", 9.5
"2009/03/29 24:", 9.1,NNE, 9.7,"NNE",10.7
"2009/03/30 01:", 8.2,NNE, 9.1,"NNE", 9.6
"2009/03/30 02:", 7.1,NNE, 7.4,"NNE", 8.1
"2009/03/30 03:", 7.1,N  , 7.5,"N  ", 8.4
"2009/03/30 04:", 6.4,N  , 6.9,"N  ", 7.3
"2009/03/30 05:", 6.0,N  , 6.4,"N  ", 7.0
"2009/03/30 06:", 6.1,N  , 6.5,"N  ", 7.1
"2009/03/30 07:", 6.3,N  , 6.7,"N  ", 7.3
"2009/03/30 08:", 5.2,N  , 6.4,"N  ", 6.3
"2009/03/30 09:", 5.1,NNE, 6.0,"NNE", 6.5
"2009/03/30 10:", 3.6,NNE, 4.1,"NNE", 4.7
"2009/03/30 11:", 3.3,NNE, 3.8,"NNE", 4.5
"2009/03/30 12:", 2.3,ESE, 2.8,"NE ", 3.5
"2009/03/30 13:", 2.6,ESE, 2.8,"ESE", 3.2
"2009/03/30 14:", 3.4,ESE, 3.8,"ESE", 4.3
"2009/03/30 15:", 4.0,E  , 5.2,"ENE", 5.8
"2009/03/30 16:", 5.9,E  , 6.5,"E  ", 6.9
"2009/03/30 17:", 6.4,E  , 7.1,"E  ", 7.5
"2009/03/30 18:", 7.1,E  , 7.7,"ENE", 8.3
"2009/03/30 19:", 6.6,ENE, 7.4,"ENE", 7.9
"2009/03/30 20:", 4.7,E  , 5.9,"ENE", 6.3
"2009/03/30 21:", 2.4,SE , 3.4,"E  ", 4.0
"2009/03/30 22:", 1.9,ESE, 2.4,"ESE", 2.8
"2009/03/30 23:", 2.3,NNE, 3.8,"NNE", 4.4
"2009/03/30 24:", 4.6,NNE, 5.0,"NNE", 5.5
"2009/03/31 01:", 4.5,NNE, 4.9,"NNE", 5.1
"2009/03/31 02:", 4.9,NNE, 5.5,"NNE", 5.9
"2009/03/31 03:", 5.9,NNE, 6.4,"NE ", 6.8
"2009/03/31 04:", 5.2,NNE, 5.7,"NNE", 5.9
"2009/03/31 05:", 6.4,NNE, 6.9,"NNE", 7.4
"2009/03/31 06:", 6.3,NNE, 6.6,"NNE", 7.0
"2009/03/31 07:", 6.3,NNE, 6.6,"NNE", 7.2
"2009/03/31 08:", 5.8,NNE, 6.2,"NNE", 6.8
"2009/03/31 09:", 4.7,NNE, 5.9,"NNE", 6.0
"2009/03/31 10:", 3.1,NNE, 3.7,"NNE", 4.0
"2009/03/31 11:", 2.5,E  , 3.1,"ENE", 3.6
"2009/03/31 12:", 3.4,E  , 4.1,"E  ", 4.6
"2009/03/31 13:", 3.0,E  , 3.7,"E  ", 4.2
"2009/03/31 14:", 3.0,E  , 3.7,"E  ", 3.6
"2009/03/31 15:", 3.3,ENE, 4.9,"ESE", 5.5
"2009/03/31 16:", 5.5,ESE, 6.4,"ESE", 7.6
"2009/03/31 17:", 6.2,SE , 6.9,"SE ", 7.3
"2009/03/31 18:", 5.4,ESE, 6.6,"SE ", 6.8
"2009/03/31 19:", 3.6,SE , 4.9,"ESE", 4.8
"2009/03/31 20:", 2.7,E  , 3.2,"SE ", 3.4
"2009/03/31 21:", 2.1,E  , 2.4,"ENE", 2.6
"2009/03/31 22:", 1.7,E  , 1.9,"ENE", 2.1
"2009/03/31 23:", 1.1,ESE, 1.5,"ESE", 1.7
"2009/03/31 24:", 1.1,SE , 1.6,"SSE", 1.8
"2009/04/01 01:", 2.0,N  , 3.0,"N  ", 3.2
"2009/04/01 02:", 2.6,N  , 3.1,"N  ", 3.6
"2009/04/01 03:", 2.6,NNE, 3.4,"NNE", 3.7
"2009/04/01 04:", 2.8,NNE, 3.7,"NE ", 4.1
"2009/04/01 05:", 3.6,ENE, 4.7,"ENE", 5.0
"2009/04/01 06:", 3.3,NE , 4.9,"NNE", 5.5
"2009/04/01 07:", 4.5,NE , 5.2,"NE ", 6.2
"2009/04/01 08:", 3.1,ENE, 3.8,"ENE", 4.1
"2009/04/01 09:", 4.4,NNE, 5.4,"NNE", 5.9
"2009/04/01 10:", 5.5,NNE, 6.7,"NNE", 8.3
"2009/04/01 11:", 5.6,NE , 7.6,"NE ", 8.1
"2009/04/01 12:", 6.2,ENE, 7.7,"NE ", 9.3
"2009/04/01 13:", 5.1,NE , 7.1,"NE ", 7.4
"2009/04/01 14:", 4.6,NE , 5.3,"ENE", 6.7
"2009/04/01 15:", 6.4,ENE, 7.8,"ENE", 8.2
"2009/04/01 16:", 7.3,ENE, 7.9,"ENE", 8.2
"2009/04/01 17:", 7.8,ENE, 8.9,"ENE", 9.6
"2009/04/01 18:", 5.5,NE , 7.1,"NE ", 7.7
"2009/04/01 19:", 8.9,ENE,10.2,"ENE",11.2
"2009/04/01 20:", 7.1,ENE, 9.4,"ENE", 9.8
"2009/04/01 21:", 6.6,NE , 9.1,"NNE",10.3
"2009/04/01 22:", 8.9,NNE,10.0,"NNE",10.8
"2009/04/01 23:", 7.4,NNW, 9.7,"NNW",10.3
"2009/04/01 24:", 8.3,NW , 9.3,"NW ",10.5
"2009/04/02 01:",10.1,NNW,12.2,"NNW",12.9
"2009/04/02 02:",10.3,NNW,11.1,"N  ",12.2
"2009/04/02 03:", 9.5,NNW,10.6,"NNW",11.7
"2009/04/02 04:", 9.1,NW ,10.7,"NW ",11.9
"2009/04/02 05:",10.5,NW ,12.1,"NW ",14.3
"2009/04/02 06:",12.4,NNW,13.2,"NNW",14.6
"2009/04/02 07:",10.4,NNW,11.6,"NNW",12.4
"2009/04/02 08:",11.2,NNW,12.8,"NNW",15.2
"2009/04/02 09:",10.2,NNW,10.8,"NNW",12.2
"2009/04/02 10:",10.2,N  ,11.1,"N  ",12.1
"2009/04/02 11:",10.8,N  ,11.5,"N  ",12.6
"2009/04/02 12:",10.0,N  ,10.8,"N  ",11.4
"2009/04/02 13:", 7.8,NNE, 8.8,"N  ", 9.9
"2009/04/02 14:", 5.6,N  , 7.0,"N  ", 7.7
"2009/04/02 15:", 5.8,NNW, 7.5,"NNW", 8.1
"2009/04/02 16:", 4.2,N  , 5.0,"N  ", 6.0
"2009/04/02 17:", 4.8,NNE, 5.9,"NNE", 6.4
"2009/04/02 18:", 5.3,NNE, 6.4,"N  ", 6.9
"2009/04/02 19:", 6.2,N  , 6.9,"N  ", 7.7
"2009/04/02 20:", 5.9,NNE, 7.2,"NNE", 8.3
"2009/04/02 21:", 3.4,NE , 5.1,"NNE", 5.9
"2009/04/02 22:", 3.6,NNE, 5.5,"NNE", 5.9
"2009/04/02 23:", 2.4,NE , 3.5,"NNE", 4.0
"2009/04/02 24:", 1.5,NNW, 2.1,"W  ", 2.4
"2009/04/03 01:", 1.9,NNW, 2.8,"NNW", 3.0
"2009/04/03 02:", 2.1,NNW, 2.7,"NW ", 2.8
"2009/04/03 03:", 3.1,WSW, 3.6,"WSW", 3.9
"2009/04/03 04:", 3.4,WSW, 4.0,"WSW", 4.5
"2009/04/03 05:", 3.1,WSW, 4.4,"WSW", 4.7
"2009/04/03 06:", 4.1,WSW, 4.9,"WSW", 5.2
"2009/04/03 07:", 3.8,WSW, 5.1,"W  ", 5.4
"2009/04/03 08:", 3.9,W  , 5.1,"W  ", 5.2
"2009/04/03 09:", 2.5,WNW, 3.3,"WNW", 3.4
"2009/04/03 10:", 2.2,SSW, 2.7,"SSW", 3.2
"2009/04/03 11:", 2.5,E  , 3.0,"NNE", 3.2
"2009/04/03 12:", 2.6,NNE, 3.1,"NNE", 3.3
"2009/04/03 13:", 2.6,E  , 3.1,"ENE", 3.3
"2009/04/03 14:", 2.3,E  , 2.6,"E  ", 3.1
"2009/04/03 15:", 2.9,E  , 3.4,"ENE", 3.6
"2009/04/03 16:", 2.3,ESE, 2.5,"SE ", 2.8
"2009/04/03 17:", 4.2,ESE, 7.0,"SSE", 7.4
"2009/04/03 18:", 5.9,S  , 6.9,"S  ", 7.6
"2009/04/03 19:", 3.3,S  , 5.5,"S  ", 5.8
"2009/04/03 20:", 1.4,S  , 2.1,"S  ", 2.2
"2009/04/03 21:", 0.6,SE , 1.2,"SSE", 1.3
"2009/04/03 22:", 0.7,SSW, 1.2,"S  ", 1.3
"2009/04/03 23:", 1.2,SSW, 1.5,"SSW", 2.3
"2009/04/03 24:", 1.4,ESE, 1.9,"E  ", 2.2
"2009/04/04 01:", 1.1,E  , 1.8,"ENE", 2.4
"2009/04/04 02:", 1.0,NE , 1.7,"NE ", 1.8
"2009/04/04 03:", 1.5,NNE, 1.8,"NNE", 2.1
"2009/04/04 04:", 1.8,NE , 2.2,"NNE", 2.3
"2009/04/04 05:", 1.8,NE , 2.1,"N  ", 2.3
"2009/04/04 06:", 2.0,NE , 2.3,"NNE", 2.4
"2009/04/04 07:", 2.3,NNE, 2.8,"NNE", 3.2
"2009/04/04 08:", 2.1,NNE, 2.7,"NNE", 3.1
"2009/04/04 09:", 1.3,ENE, 1.8,"NNE", 2.0
"2009/04/04 10:", 1.5,ESE, 1.8,"ESE", 2.1
"2009/04/04 11:", 1.4,ENE, 1.9,"NE ", 2.2
"2009/04/04 12:", 1.8,NNE, 2.4,"N  ", 2.5
"2009/04/04 13:", 1.9,NNE, 2.3,"N  ", 2.6
"2009/04/04 14:", 2.0,E  , 3.6,"SW ", 4.5
"2009/04/04 15:", 3.9,SW , 4.6,"SW ", 5.9
"2009/04/04 16:", 5.1,WSW, 6.2,"WSW", 7.2
"2009/04/04 17:", 5.5,WSW, 6.3,"WSW", 7.7
"2009/04/04 18:", 4.5,SW , 5.4,"SW ", 6.3
"2009/04/04 19:", 4.4,SW , 5.6,"SW ", 6.3
"2009/04/04 20:", 4.9,SW , 6.1,"SW ", 7.0
