"2009/03/27 21:",  5.3
"2009/03/27 22:",  5.4
"2009/03/27 23:",  5.3
"2009/03/27 24:",  4.6
"2009/03/28 01:",  4.7
"2009/03/28 02:",  4.3
"2009/03/28 03:",  4.1
"2009/03/28 04:",  3.6
"2009/03/28 05:",  3.8
"2009/03/28 06:",  3.8
"2009/03/28 07:",  4.0
"2009/03/28 08:",  4.3
"2009/03/28 09:",  4.7
"2009/03/28 10:",  5.5
"2009/03/28 11:",  6.6
"2009/03/28 12:",  7.2
"2009/03/28 13:",  7.7
"2009/03/28 14:",  8.2
"2009/03/28 15:",  8.7
"2009/03/28 16:",  9.0
"2009/03/28 17:",  9.0
"2009/03/28 18:",  8.2
"2009/03/28 19:",  7.8
"2009/03/28 20:",  7.4
"2009/03/28 21:",  7.4
"2009/03/28 22:",  6.9
"2009/03/28 23:",  6.6
"2009/03/28 24:",  6.1
"2009/03/29 01:",  5.3
"2009/03/29 02:",  5.0
"2009/03/29 03:",  5.0
"2009/03/29 04:",  4.2
"2009/03/29 05:",  3.7
"2009/03/29 06:",  3.7
"2009/03/29 07:",  3.8
"2009/03/29 08:",  4.4
"2009/03/29 09:",  5.4
"2009/03/29 10:",  6.9
"2009/03/29 11:",  7.9
"2009/03/29 12:",  8.7
"2009/03/29 13:",  8.9
"2009/03/29 14:",  9.2
"2009/03/29 15:",  9.2
"2009/03/29 16:",  9.1
"2009/03/29 17:",  8.8
"2009/03/29 18:",  8.5
"2009/03/29 19:",  8.2
"2009/03/29 20:",  7.9
"2009/03/29 21:",  7.4
"2009/03/29 22:",  6.4
"2009/03/29 23:",  5.8
"2009/03/29 24:",  5.4
"2009/03/30 01:",  5.3
"2009/03/30 02:",  5.0
"2009/03/30 03:",  4.9
"2009/03/30 04:",  4.5
"2009/03/30 05:",  4.2
"2009/03/30 06:",  4.1
"2009/03/30 07:",  4.6
"2009/03/30 08:",  5.5
"2009/03/30 09:",  6.5
"2009/03/30 10:",  7.7
"2009/03/30 11:",  8.5
"2009/03/30 12:",  8.8
"2009/03/30 13:",  9.2
"2009/03/30 14:",  9.6
"2009/03/30 15:", 10.0
"2009/03/30 16:",  9.6
"2009/03/30 17:",  9.1
"2009/03/30 18:",  8.5
"2009/03/30 19:",  8.1
"2009/03/30 20:",  7.9
"2009/03/30 21:",  7.7
"2009/03/30 22:",  7.8
"2009/03/30 23:",  6.9
"2009/03/30 24:",  6.5
"2009/03/31 01:",  6.3
"2009/03/31 02:",  6.4
"2009/03/31 03:",  6.0
"2009/03/31 04:",  5.8
"2009/03/31 05:",  5.9
"2009/03/31 06:",  6.2
"2009/03/31 07:",  6.5
"2009/03/31 08:",  6.9
"2009/03/31 09:",  7.7
"2009/03/31 10:",  9.3
"2009/03/31 11:", 10.3
"2009/03/31 12:", 10.4
"2009/03/31 13:", 10.5
"2009/03/31 14:", 10.4
"2009/03/31 15:", 10.8
"2009/03/31 16:", 10.8
"2009/03/31 17:", 10.7
"2009/03/31 18:", 10.4
"2009/03/31 19:",  9.8
"2009/03/31 20:",  9.5
"2009/03/31 21:",  9.5
"2009/03/31 22:",  9.7
"2009/03/31 23:",  9.6
"2009/03/31 24:",  9.3
"2009/04/01 01:",  9.0
"2009/04/01 02:",  8.4
"2009/04/01 03:",  8.2
"2009/04/01 04:",  8.1
"2009/04/01 05:",  8.5
"2009/04/01 06:",  8.5
"2009/04/01 07:",  8.0
"2009/04/01 08:",  8.0
"2009/04/01 09:",  8.1
"2009/04/01 10:",  8.3
"2009/04/01 11:",  8.7
"2009/04/01 12:",  9.2
"2009/04/01 13:",  9.4
"2009/04/01 14:",  9.4
"2009/04/01 15:",  9.9
"2009/04/01 16:", 10.1
"2009/04/01 17:",  9.8
"2009/04/01 18:",  9.6
"2009/04/01 19:",  9.4
"2009/04/01 20:",  9.2
"2009/04/01 21:",  8.7
"2009/04/01 22:",  7.8
"2009/04/01 23:",  6.8
"2009/04/01 24:",  5.3
"2009/04/02 01:",  4.4
"2009/04/02 02:",  4.0
"2009/04/02 03:",  3.5
"2009/04/02 04:",  3.0
"2009/04/02 05:",  3.8
"2009/04/02 06:",  5.1
"2009/04/02 07:",  6.5
"2009/04/02 08:",  6.3
"2009/04/02 09:",  7.1
"2009/04/02 10:",  8.8
"2009/04/02 11:", 10.2
"2009/04/02 12:", 11.1
"2009/04/02 13:", 11.7
"2009/04/02 14:", 12.4
"2009/04/02 15:", 12.9
"2009/04/02 16:", 12.9
"2009/04/02 17:", 12.5
"2009/04/02 18:", 11.6
"2009/04/02 19:", 10.4
"2009/04/02 20:",  9.3
"2009/04/02 21:",  8.4
"2009/04/02 22:",  7.9
"2009/04/02 23:",  7.4
"2009/04/02 24:",  5.6
"2009/04/03 01:",  5.8
"2009/04/03 02:",  4.2
"2009/04/03 03:",  2.6
"2009/04/03 04:",  2.6
"2009/04/03 05:",  2.2
"2009/04/03 06:",  1.6
"2009/04/03 07:",  3.0
"2009/04/03 08:",  6.3
"2009/04/03 09:",  9.2
"2009/04/03 10:", 10.9
"2009/04/03 11:", 11.0
"2009/04/03 12:", 11.5
"2009/04/03 13:", 12.4
"2009/04/03 14:", 13.3
"2009/04/03 15:", 14.0
"2009/04/03 16:", 14.4
"2009/04/03 17:", 13.9
"2009/04/03 18:", 12.3
"2009/04/03 19:", 11.2
"2009/04/03 20:", 10.5
"2009/04/03 21:", 10.6
"2009/04/03 22:", 10.4
"2009/04/03 23:",  9.4
"2009/04/03 24:",  9.5
"2009/04/04 01:",  9.1
"2009/04/04 02:",  9.1
"2009/04/04 03:",  8.8
"2009/04/04 04:",  8.4
"2009/04/04 05:",  8.1
"2009/04/04 06:",  8.2
"2009/04/04 07:",  8.4
"2009/04/04 08:",  9.2
"2009/04/04 09:", 10.2
"2009/04/04 10:", 11.6
"2009/04/04 11:", 13.3
"2009/04/04 12:", 13.9
"2009/04/04 13:", 14.9
"2009/04/04 14:", 15.9
"2009/04/04 15:", 17.6
"2009/04/04 16:", 17.6
"2009/04/04 17:", 16.7
"2009/04/04 18:", 15.7
"2009/04/04 19:", 14.9
"2009/04/04 20:", 13.9
"2009/04/04 21:", 12.4
"2009/04/04 22:", 11.7
"2009/04/04 23:", 11.6
"2009/04/04 24:", 11.5
"2009/04/05 01:", 10.9
"2009/04/05 02:", 10.5
"2009/04/05 03:", 10.0
"2009/04/05 04:",  9.6
"2009/04/05 05:",  9.5
"2009/04/05 06:",  9.2
"2009/04/05 07:",  9.7
"2009/04/05 08:", 10.3
"2009/04/05 09:", 11.2
"2009/04/05 10:", 12.9
"2009/04/05 11:", 13.8
"2009/04/05 12:", 14.5
"2009/04/05 13:", 15.0
"2009/04/05 14:", 15.9
"2009/04/05 15:", 16.7
"2009/04/05 16:", 17.0
"2009/04/05 17:", 16.4
"2009/04/05 18:", 15.5
"2009/04/05 19:", 13.5
"2009/04/05 20:", 12.5
"2009/04/05 21:", 11.8
"2009/04/05 22:", 11.8
"2009/04/05 23:", 11.5
"2009/04/05 24:", 11.1
"2009/04/06 01:", 10.6
"2009/04/06 02:", 10.2
"2009/04/06 03:",  9.6
"2009/04/06 04:",  9.1
"2009/04/06 05:",  8.9
"2009/04/06 06:",  8.4
"2009/04/06 07:",  8.3
"2009/04/06 08:",  9.6
"2009/04/06 09:", 11.6
"2009/04/06 10:", 13.7
"2009/04/06 11:", 14.3
"2009/04/06 12:", 15.2
"2009/04/06 13:", 14.6
"2009/04/06 14:", 15.0
"2009/04/06 15:", 15.3
"2009/04/06 16:", 15.6
"2009/04/06 17:", 16.2
"2009/04/06 18:", 15.6
"2009/04/06 19:", 14.5
"2009/04/06 20:", 13.3
"2009/04/06 21:", 12.8
"2009/04/06 22:", 12.5
"2009/04/06 23:", 12.3
"2009/04/06 24:", 11.8
"2009/04/07 01:", 11.4
"2009/04/07 02:", 10.9
"2009/04/07 03:", 10.7
"2009/04/07 04:", 10.0
"2009/04/07 05:", 10.1
"2009/04/07 06:", 10.3
"2009/04/07 07:", 10.5
"2009/04/07 08:", 11.3
"2009/04/07 09:", 13.0
"2009/04/07 10:", 14.8
"2009/04/07 11:", 16.3
"2009/04/07 12:", 16.7
"2009/04/07 13:", 17.2
"2009/04/07 14:", 17.5
"2009/04/07 15:", 17.2
"2009/04/07 16:", 16.9
"2009/04/07 17:", 16.8
"2009/04/07 18:", 16.1
"2009/04/07 19:", 14.8
"2009/04/07 20:", 14.0
"2009/04/07 21:", 13.4
"2009/04/07 22:", 13.0
"2009/04/07 23:", 12.7
"2009/04/07 24:", 12.1
"2009/04/08 01:", 11.8
"2009/04/08 02:", 11.5
"2009/04/08 03:", 11.3
"2009/04/08 04:", 11.1
"2009/04/08 05:", 10.7
"2009/04/08 06:", 10.4
"2009/04/08 07:", 10.5
"2009/04/08 08:", 11.3
"2009/04/08 09:", 12.7
"2009/04/08 10:", 14.4
"2009/04/08 11:", 15.8
"2009/04/08 12:", 17.1
"2009/04/08 13:", 16.4
"2009/04/08 14:", 16.1
"2009/04/08 15:", 16.4
"2009/04/08 16:", 16.3
"2009/04/08 17:", 17.7
"2009/04/08 18:", 16.7
"2009/04/08 19:", 15.0
"2009/04/08 20:", 13.9
"2009/04/08 21:", 13.6
"2009/04/08 22:", 13.1
"2009/04/08 23:", 12.8
"2009/04/08 24:", 12.5
"2009/04/09 01:", 12.1
"2009/04/09 02:", 11.7
"2009/04/09 03:", 10.9
"2009/04/09 04:",  9.4
"2009/04/09 05:",  8.2
"2009/04/09 06:",  7.5
"2009/04/09 07:",  9.0
"2009/04/09 08:", 10.5
"2009/04/09 09:", 11.6
"2009/04/09 10:", 14.5
"2009/04/09 11:", 19.1
"2009/04/09 12:", 20.4
"2009/04/09 13:", 21.3
"2009/04/09 14:", 21.6
"2009/04/09 15:", 21.5
"2009/04/09 16:", 21.0
"2009/04/09 17:", 20.7
"2009/04/09 18:", 18.8
"2009/04/09 19:", 16.8
"2009/04/09 20:", 15.7
"2009/04/09 21:", 15.2
"2009/04/09 22:", 14.6
"2009/04/09 23:", 13.9
"2009/04/09 24:", 13.0
"2009/04/10 01:", 12.3
"2009/04/10 02:", 12.4
"2009/04/10 03:", 11.7
"2009/04/10 04:", 11.0
"2009/04/10 05:", 10.9
"2009/04/10 06:", 10.9
"2009/04/10 07:", 12.7
"2009/04/10 08:", 14.7
"2009/04/10 09:", 17.6
"2009/04/10 10:", 19.8
"2009/04/10 11:", 21.7
"2009/04/10 12:", 22.5
"2009/04/10 13:", 23.3
"2009/04/10 14:", 24.0
"2009/04/10 15:", 24.5
"2009/04/10 16:", 24.3
"2009/04/10 17:", 23.3
"2009/04/10 18:", 21.4
"2009/04/10 19:", 18.5
"2009/04/10 20:", 17.2
"2009/04/10 21:", 15.8
"2009/04/10 22:", 14.7
"2009/04/10 23:", 13.8
"2009/04/10 24:", 13.5
"2009/04/11 01:", 12.9
"2009/04/11 02:", 12.3
"2009/04/11 03:", 11.8
"2009/04/11 04:", 11.4
"2009/04/11 05:", 10.6
"2009/04/11 06:", 10.4
"2009/04/11 07:", 12.2
"2009/04/11 08:", 14.4
"2009/04/11 09:", 15.9
"2009/04/11 10:", 18.0
"2009/04/11 11:", 19.8
"2009/04/11 12:", 21.0
"2009/04/11 13:", 21.5
"2009/04/11 14:", 17.3
"2009/04/11 15:", 16.2
"2009/04/11 16:", 15.7
"2009/04/11 17:", 15.1
"2009/04/11 18:", 14.4
"2009/04/11 19:", 13.6
"2009/04/11 20:", 13.3
"2009/04/11 21:", 13.2
"2009/04/11 22:", 13.0
"2009/04/11 23:", 12.5
"2009/04/11 24:", 12.2
"2009/04/12 01:", 11.7
"2009/04/12 02:", 11.5
"2009/04/12 03:", 11.3
"2009/04/12 04:", 11.2
"2009/04/12 05:", 11.1
"2009/04/12 06:", 11.4
"2009/04/12 07:", 11.7
"2009/04/12 08:", 12.2
"2009/04/12 09:", 12.8
"2009/04/12 10:", 13.7
"2009/04/12 11:", 14.6
"2009/04/12 12:", 15.3
"2009/04/12 13:", 16.7
"2009/04/12 14:", 17.3
"2009/04/12 15:", 17.9
"2009/04/12 16:", 18.0
"2009/04/12 17:", 17.5
"2009/04/12 18:", 16.5
"2009/04/12 19:", 16.2
"2009/04/12 20:", 16.3
"2009/04/12 21:", 15.7
"2009/04/12 22:", 15.4
"2009/04/12 23:", 14.9
"2009/04/12 24:", 14.2
"2009/04/13 01:", 13.5
"2009/04/13 02:", 12.9
"2009/04/13 03:", 12.8
"2009/04/13 04:", 12.4
"2009/04/13 05:", 11.8
"2009/04/13 06:", 11.8
"2009/04/13 07:", 13.0
"2009/04/13 08:", 14.0
"2009/04/13 09:", 16.2
"2009/04/13 10:", 18.4
"2009/04/13 11:", 18.8
"2009/04/13 12:", 19.2
"2009/04/13 13:", 20.6
"2009/04/13 14:", 21.7
"2009/04/13 15:", 22.9
"2009/04/13 16:", 22.9
"2009/04/13 17:", 21.9
"2009/04/13 18:", 20.7
"2009/04/13 19:", 19.2
"2009/04/13 20:", 18.1
"2009/04/13 21:", 16.9
"2009/04/13 22:", 16.5
"2009/04/13 23:", 15.9
"2009/04/13 24:", 15.3
"2009/04/14 01:", 15.0
"2009/04/14 02:", 14.5
"2009/04/14 03:", 14.1
"2009/04/14 04:", 14.0
"2009/04/14 05:", 13.5
"2009/04/14 06:", 13.0
"2009/04/14 07:", 13.4
"2009/04/14 08:", 14.4
"2009/04/14 09:", 16.6
"2009/04/14 10:", 19.7
"2009/04/14 11:", 21.8
"2009/04/14 12:", 22.0
"2009/04/14 13:", 20.1
"2009/04/14 14:", 18.1
"2009/04/14 15:", 16.2
"2009/04/14 16:", 16.4
"2009/04/14 17:", 16.2
"2009/04/14 18:", 16.3
"2009/04/14 19:", 16.1
"2009/04/14 20:", 15.7
"2009/04/14 21:", 15.3
"2009/04/14 22:", 15.2
"2009/04/14 23:", 15.2
"2009/04/14 24:", 15.7
"2009/04/15 01:", 15.9
"2009/04/15 02:", 16.8
"2009/04/15 03:", 17.3
"2009/04/15 04:", 16.9
"2009/04/15 05:", 15.9
"2009/04/15 06:", 15.1
"2009/04/15 07:", 15.3
"2009/04/15 08:", 16.1
"2009/04/15 09:", 17.9
"2009/04/15 10:", 18.4
"2009/04/15 11:", 20.8
"2009/04/15 12:", 21.9
"2009/04/15 13:", 22.4
"2009/04/15 14:", 22.6
"2009/04/15 15:", 22.5
"2009/04/15 16:", 19.8
"2009/04/15 17:", 19.4
"2009/04/15 18:", 18.9
"2009/04/15 19:", 17.8
"2009/04/15 20:", 17.3
"2009/04/15 21:", 17.0
"2009/04/15 22:", 16.8
"2009/04/15 23:", 16.3
"2009/04/15 24:", 16.0
"2009/04/16 01:", 15.6
"2009/04/16 02:", 15.5
"2009/04/16 03:", 15.7
"2009/04/16 04:", 15.4
"2009/04/16 05:", 15.3
"2009/04/16 06:", 15.4
"2009/04/16 07:", 15.7
"2009/04/16 08:", 16.4
"2009/04/16 09:", 16.6
"2009/04/16 10:", 17.2
"2009/04/16 11:", 17.5
"2009/04/16 12:", 16.9
"2009/04/16 13:", 16.7
"2009/04/16 14:", 16.5
"2009/04/16 15:", 15.8
"2009/04/16 16:", 15.5
"2009/04/16 17:", 15.2
"2009/04/16 18:", 14.8
"2009/04/16 19:", 14.5
"2009/04/16 20:", 14.5
"2009/04/16 21:", 14.8
"2009/04/16 22:", 14.6
"2009/04/16 23:", 13.7
"2009/04/16 24:", 13.0
"2009/04/17 01:", 12.7
"2009/04/17 02:", 12.7
"2009/04/17 03:", 12.8
"2009/04/17 04:", 12.8
"2009/04/17 05:", 12.4
"2009/04/17 06:", 12.0
"2009/04/17 07:", 11.5
"2009/04/17 08:", 11.7
"2009/04/17 09:", 11.7
"2009/04/17 10:", 11.9
"2009/04/17 11:", 11.9
"2009/04/17 12:", 12.0
"2009/04/17 13:", 12.1
"2009/04/17 14:", 12.0
"2009/04/17 15:", 11.7
"2009/04/17 16:", 11.5
"2009/04/17 17:", 11.4
"2009/04/17 18:", 11.5
"2009/04/17 19:", 11.3
"2009/04/17 20:", 11.3
"2009/04/17 21:", 11.7
"2009/04/17 22:", 11.3
"2009/04/17 23:", 11.2
"2009/04/17 24:", 11.3
"2009/04/18 01:", 11.3
"2009/04/18 02:", 10.8
"2009/04/18 03:", 11.0
"2009/04/18 04:", 11.1
"2009/04/18 05:", 11.4
"2009/04/18 06:", 11.5
"2009/04/18 07:", 11.8
"2009/04/18 08:", 12.4
"2009/04/18 09:", 13.8
"2009/04/18 10:", 14.6
"2009/04/18 11:", 15.2
"2009/04/18 12:", 15.4
"2009/04/18 13:", 15.7
"2009/04/18 14:", 16.1
"2009/04/18 15:", 17.3
"2009/04/18 16:", 18.3
"2009/04/18 17:", 18.3
"2009/04/18 18:", 17.5
"2009/04/18 19:", 16.4
"2009/04/18 20:", 15.4
"2009/04/18 21:", 14.6
"2009/04/18 22:", 14.2
"2009/04/18 23:", 14.0
"2009/04/18 24:", 13.4
"2009/04/19 01:", 12.9
"2009/04/19 02:", 13.2
"2009/04/19 03:", 13.7
"2009/04/19 04:", 13.3
"2009/04/19 05:", 12.6
"2009/04/19 06:", 12.6
"2009/04/19 07:", 13.2
"2009/04/19 08:", 13.9
"2009/04/19 09:", 16.1
"2009/04/19 10:", 16.9
"2009/04/19 11:", 17.3
"2009/04/19 12:", 17.3
"2009/04/19 13:", 17.3
"2009/04/19 14:", 16.9
"2009/04/19 15:", 16.8
"2009/04/19 16:", 16.6
"2009/04/19 17:", 16.1
"2009/04/19 18:", 15.4
"2009/04/19 19:", 14.9
"2009/04/19 20:", 14.8
"2009/04/19 21:", 14.5
"2009/04/19 22:", 14.3
"2009/04/19 23:", 14.0
"2009/04/19 24:", 13.9
"2009/04/20 01:", 13.6
"2009/04/20 02:", 13.1
"2009/04/20 03:", 12.7
"2009/04/20 04:", 12.4
"2009/04/20 05:", 12.5
"2009/04/20 06:", 12.3
"2009/04/20 07:", 12.9
"2009/04/20 08:", 13.6
"2009/04/20 09:", 15.3
"2009/04/20 10:", 16.7
"2009/04/20 11:", 16.9
"2009/04/20 12:", 16.5
"2009/04/20 13:", 16.1
"2009/04/20 14:", 16.3
"2009/04/20 15:", 16.7
"2009/04/20 16:", 16.8
"2009/04/20 17:", 16.7
"2009/04/20 18:", 16.4
"2009/04/20 19:", 16.0
"2009/04/20 20:", 15.6
"2009/04/20 21:", 15.5
"2009/04/20 22:", 15.3
"2009/04/20 23:", 15.0
"2009/04/20 24:", 14.8
"2009/04/21 01:", 14.9
"2009/04/21 02:", 15.0
"2009/04/21 03:", 15.1
"2009/04/21 04:", 15.0
"2009/04/21 05:", 15.2
"2009/04/21 06:", 15.2
"2009/04/21 07:", 15.4
"2009/04/21 08:", 16.1
"2009/04/21 09:", 17.6
"2009/04/21 10:", 18.4
"2009/04/21 11:", 18.5
"2009/04/21 12:", 18.4
"2009/04/21 13:", 18.4
"2009/04/21 14:", 18.5
"2009/04/21 15:", 18.3
"2009/04/21 16:", 18.7
"2009/04/21 17:", 18.5
"2009/04/21 18:", 18.2
"2009/04/21 19:", 17.5
"2009/04/21 20:", 17.2
"2009/04/21 21:", 17.2
"2009/04/21 22:", 17.5
"2009/04/21 23:", 17.7
"2009/04/21 24:", 17.7
"2009/04/22 01:", 17.9
"2009/04/22 02:", 18.4
"2009/04/22 03:", 18.7
"2009/04/22 04:", 18.5
"2009/04/22 05:", 17.4
"2009/04/22 06:", 17.2
"2009/04/22 07:", 17.0
"2009/04/22 08:", 18.1
"2009/04/22 09:", 17.5
"2009/04/22 10:", 17.1
"2009/04/22 11:", 17.0
"2009/04/22 12:", 17.5
"2009/04/22 13:", 18.6
"2009/04/22 14:", 18.7
"2009/04/22 15:", 18.7
"2009/04/22 16:", 18.4
"2009/04/22 17:", 18.2
"2009/04/22 18:", 17.7
"2009/04/22 19:", 17.1
"2009/04/22 20:", 16.8
"2009/04/22 21:", 16.7
"2009/04/22 22:", 16.5
"2009/04/22 23:", 15.9
"2009/04/22 24:", 15.6
"2009/04/23 01:", 15.1
"2009/04/23 02:", 14.5
"2009/04/23 03:", 13.4
"2009/04/23 04:", 12.5
"2009/04/23 05:", 12.3
"2009/04/23 06:", 13.6
"2009/04/23 07:", 15.0
"2009/04/23 08:", 16.0
"2009/04/23 09:", 16.7
"2009/04/23 10:", 17.4
"2009/04/23 11:", 18.5
"2009/04/23 12:", 19.0
"2009/04/23 13:", 19.6
"2009/04/23 14:", 20.1
"2009/04/23 15:", 20.4
"2009/04/23 16:", 19.3
"2009/04/23 17:", 16.8
"2009/04/23 18:", 16.4
"2009/04/23 19:", 15.2
"2009/04/23 20:", 14.5
"2009/04/23 21:", 13.9
"2009/04/23 22:", 13.2
"2009/04/23 23:", 12.3
"2009/04/23 24:", 11.8
"2009/04/24 01:", 11.5
"2009/04/24 02:", 11.4
"2009/04/24 03:", 11.1
"2009/04/24 04:", 10.9
"2009/04/24 05:", 10.4
"2009/04/24 06:", 10.6
"2009/04/24 07:", 10.8
"2009/04/24 08:", 12.0
"2009/04/24 09:", 12.2
"2009/04/24 10:", 13.0
"2009/04/24 11:", 12.8
"2009/04/24 12:", 12.4
"2009/04/24 13:", 12.3
"2009/04/24 14:", 12.3
"2009/04/24 15:", 12.2
"2009/04/24 16:", 12.0
"2009/04/24 17:", 11.8
"2009/04/24 18:", 11.9
"2009/04/24 19:", 12.0
"2009/04/24 20:", 12.1
"2009/04/24 21:", 12.1
"2009/04/24 22:", 12.2
"2009/04/24 23:", 11.9
"2009/04/24 24:", 11.0
"2009/04/25 01:", 10.1
"2009/04/25 02:",  9.6
"2009/04/25 03:",  9.8
"2009/04/25 04:", 10.0
"2009/04/25 05:",  9.7
"2009/04/25 06:",  9.9
"2009/04/25 07:", 10.5
"2009/04/25 08:", 10.8
"2009/04/25 09:", 11.3
"2009/04/25 10:", 11.5
"2009/04/25 11:", 11.1
"2009/04/25 12:", 10.9
"2009/04/25 13:", 11.0
"2009/04/25 14:", 11.2
"2009/04/25 15:", 11.5
"2009/04/25 16:", 12.0
"2009/04/25 17:", 13.1
"2009/04/25 18:", 14.7
"2009/04/25 19:", 14.1
"2009/04/25 20:", 14.0
"2009/04/25 21:", 14.1
"2009/04/25 22:", 14.4
"2009/04/25 23:", 14.4
"2009/04/25 24:", 14.3
"2009/04/26 01:", 13.8
"2009/04/26 02:", 13.1
"2009/04/26 03:", 12.3
"2009/04/26 04:", 12.4
"2009/04/26 05:", 12.3
"2009/04/26 06:", 12.2
"2009/04/26 07:", 13.0
"2009/04/26 08:", 15.0
"2009/04/26 09:", 16.4
"2009/04/26 10:", 19.1
"2009/04/26 11:", 19.0
"2009/04/26 12:", 17.4
"2009/04/26 13:", 19.3
"2009/04/26 14:", 18.5
"2009/04/26 15:", 18.9
"2009/04/26 16:", 18.7
"2009/04/26 17:", 18.1
"2009/04/26 18:", 18.3
"2009/04/26 19:", 17.8
"2009/04/26 20:", 16.8
"2009/04/26 21:", 15.5
"2009/04/26 22:", 14.5
"2009/04/26 23:", 14.1
"2009/04/26 24:", 13.4
"2009/04/27 01:", 12.6
"2009/04/27 02:", 12.7
"2009/04/27 03:", 13.3
"2009/04/27 04:", 12.9
"2009/04/27 05:", 12.6
"2009/04/27 06:", 12.6
"2009/04/27 07:", 13.5
"2009/04/27 08:", 14.4
"2009/04/27 09:", 14.8
"2009/04/27 10:", 15.3
"2009/04/27 11:", 16.3
"2009/04/27 12:", 16.8
"2009/04/27 13:", 17.2
"2009/04/27 14:", 17.6
"2009/04/27 15:", 17.6
"2009/04/27 16:", 16.6
"2009/04/27 17:", 15.5
"2009/04/27 18:", 15.0
"2009/04/27 19:", 14.2
"2009/04/27 20:", 13.1
"2009/04/27 21:", 12.6
"2009/04/27 22:", 12.8
"2009/04/27 23:", 11.8
"2009/04/27 24:", 11.2
"2009/04/28 01:", 10.4
"2009/04/28 02:",  9.7
"2009/04/28 03:",  9.9
"2009/04/28 04:", 10.0
"2009/04/28 05:", 10.0
"2009/04/28 06:",  9.7
"2009/04/28 07:",  9.4
"2009/04/28 08:", 10.2
"2009/04/28 09:", 11.6
"2009/04/28 10:", 12.3
"2009/04/28 11:", 12.7
"2009/04/28 12:", 13.1
"2009/04/28 13:", 13.6
"2009/04/28 14:", 13.9
"2009/04/28 15:", 14.1
"2009/04/28 16:", 13.6
"2009/04/28 17:", 13.0
"2009/04/28 18:", 12.3
"2009/04/28 19:", 11.8
"2009/04/28 20:", 11.7
"2009/04/28 21:", 11.3
"2009/04/28 22:", 11.0
"2009/04/28 23:", 11.0
"2009/04/28 24:", 10.7
"2009/04/29 01:", 10.3
"2009/04/29 02:", 10.0
"2009/04/29 03:",  9.8
"2009/04/29 04:",  9.8
"2009/04/29 05:",  9.4
"2009/04/29 06:",  9.7
"2009/04/29 07:", 10.5
"2009/04/29 08:", 11.5
"2009/04/29 09:", 12.5
"2009/04/29 10:", 13.5
"2009/04/29 11:", 14.7
"2009/04/29 12:", 15.9
"2009/04/29 13:", 16.5
"2009/04/29 14:", 17.2
"2009/04/29 15:", 17.1
"2009/04/29 16:", 16.8
"2009/04/29 17:", 16.8
"2009/04/29 18:", 15.6
"2009/04/29 19:", 14.8
"2009/04/29 20:", 14.5
"2009/04/29 21:", 14.0
"2009/04/29 22:", 13.6
"2009/04/29 23:", 13.4
"2009/04/29 24:", 12.7
"2009/04/30 01:", 11.7
"2009/04/30 02:", 12.1
"2009/04/30 03:", 11.7
"2009/04/30 04:", 11.2
"2009/04/30 05:", 10.6
"2009/04/30 06:",  9.4
"2009/04/30 07:", 11.0
"2009/04/30 08:", 12.6
"2009/04/30 09:", 14.6
"2009/04/30 10:", 16.7
"2009/04/30 11:", 17.0
"2009/04/30 12:", 18.5
"2009/04/30 13:", 19.5
"2009/04/30 14:", 20.8
"2009/04/30 15:", 22.2
"2009/04/30 16:", 22.3
"2009/04/30 17:", 22.0
"2009/04/30 18:", 20.5
"2009/04/30 19:", 19.0
"2009/04/30 20:", 17.8
"2009/04/30 21:", 17.2
"2009/04/30 22:", 16.3
"2009/04/30 23:", 15.4
"2009/04/30 24:", 15.0
"2009/05/01 01:", 14.6
"2009/05/01 02:", 14.3
"2009/05/01 03:", 13.4
"2009/05/01 04:", 13.7
"2009/05/01 05:", 14.0
"2009/05/01 06:", 13.0
"2009/05/01 07:", 13.6
"2009/05/01 08:", 15.9
"2009/05/01 09:", 17.7
"2009/05/01 10:", 17.4
"2009/05/01 11:", 18.5
"2009/05/01 12:", 19.4
"2009/05/01 13:", 22.0
"2009/05/01 14:", 22.5
"2009/05/01 15:", 24.1
"2009/05/01 16:", 24.6
"2009/05/01 17:", 23.7
"2009/05/01 18:", 21.9
"2009/05/01 19:", 20.1
"2009/05/01 20:", 18.9
"2009/05/01 21:", 18.1
"2009/05/01 22:", 17.3
"2009/05/01 23:", 16.6
"2009/05/01 24:", 16.2
"2009/05/02 01:", 15.9
"2009/05/02 02:", 15.3
"2009/05/02 03:", 14.7
"2009/05/02 04:", 14.3
"2009/05/02 05:", 13.4
"2009/05/02 06:", 13.7
"2009/05/02 07:", 15.8
"2009/05/02 08:", 16.9
"2009/05/02 09:", 17.7
"2009/05/02 10:", 18.9
"2009/05/02 11:", 20.5
"2009/05/02 12:", 22.9
"2009/05/02 13:", 23.6
"2009/05/02 14:", 24.0
"2009/05/02 15:", 23.9
"2009/05/02 16:", 23.8
"2009/05/02 17:", 23.7
"2009/05/02 18:", 22.9
"2009/05/02 19:", 21.1
"2009/05/02 20:", 19.2
"2009/05/02 21:", 18.1
"2009/05/02 22:", 17.3
"2009/05/02 23:", 16.4
"2009/05/02 24:", 15.7
"2009/05/03 01:", 15.1
"2009/05/03 02:", 14.8
"2009/05/03 03:", 15.2
"2009/05/03 04:", 15.1
"2009/05/03 05:", 15.0
"2009/05/03 06:", 15.1
"2009/05/03 07:", 16.3
