"2006/03/11 21:", 2.5,SSE, 3.3,"SSE", 3.6
"2006/03/11 22:", 2.9,S  , 3.4,"S  ", 3.6
"2006/03/11 23:", 3.5,SSE, 4.4,"SSE", 4.7
"2006/03/11 24:", 2.1,S  , 3.2,"SSE", 3.3
"2006/03/12 01:", 2.0,SW , 3.6,"WSW", 3.9
"2006/03/12 02:", 3.4,WSW, 3.8,"WSW", 4.0
"2006/03/12 03:", 2.7,WNW, 3.6,"WNW", 3.9
"2006/03/12 04:", 1.9,W  , 2.4,"W  ", 2.7
"2006/03/12 05:", 1.4,SW , 1.6,"WSW", 1.8
"2006/03/12 06:", 1.3,SW , 1.6,"SSW", 1.9
"2006/03/12 07:", 1.0,S  , 1.4,"WSW", 1.7
"2006/03/12 08:", 1.6,SSE, 2.2,"SE ", 2.5
"2006/03/12 09:", 2.8,SW , 6.7,"SW ", 7.5
"2006/03/12 10:", 7.4,SW , 8.7,"SW ",10.9
"2006/03/12 11:",10.4,SW ,11.6,"SW ",13.4
"2006/03/12 12:",10.3,SW ,11.6,"SW ",12.5
"2006/03/12 13:", 9.8,SW ,11.6,"SW ",13.4
"2006/03/12 14:",10.1,SW ,11.1,"SW ",13.1
"2006/03/12 15:", 9.7,SW ,11.7,"SW ",13.0
"2006/03/12 16:", 7.7,SW ,10.5,"SW ",11.6
"2006/03/12 17:", 8.9,NE ,11.2,"ENE",12.5
"2006/03/12 18:", 7.5,ENE,10.1,"ENE", 9.5
"2006/03/12 19:",11.2,ENE,12.7,"ENE",13.6
"2006/03/12 20:",11.6,ENE,14.7,"ENE",15.7
"2006/03/12 21:",11.8,ENE,12.8,"ENE",14.2
"2006/03/12 22:",10.9,ENE,11.9,"ENE",13.2
"2006/03/12 23:", 9.2,NE ,12.0,"ENE",11.6
"2006/03/12 24:", 8.4,ENE,10.5,"ENE",11.5
"2006/03/13 01:", 8.0,ENE,10.5,"ENE",10.2
"2006/03/13 02:", 6.2,NE , 7.2,"ENE", 7.7
"2006/03/13 03:", 5.6,ENE, 7.0,"ENE", 7.6
"2006/03/13 04:", 5.3,NE , 7.8,"NNE", 8.3
"2006/03/13 05:", 9.8,NNE,11.1,"NNE",12.2
"2006/03/13 06:", 7.8,NE , 9.4,"NE ", 9.7
"2006/03/13 07:", 7.3,NE , 8.5,"NNE", 9.4
"2006/03/13 08:", 4.8,NE , 5.1,"NE ", 5.7
"2006/03/13 09:", 4.2,NE , 4.5,"NE ", 5.2
"2006/03/13 10:", 3.7,NNE, 4.3,"NNE", 5.1
"2006/03/13 11:", 2.4,ENE, 2.8,"NNE", 3.3
"2006/03/13 12:", 2.6,S  , 5.3,"WNW", 7.6
"2006/03/13 13:", 7.0,NW , 8.3,"NW ", 9.0
"2006/03/13 14:", 5.8,WNW, 7.0,"NW ", 8.4
"2006/03/13 15:", 4.1,WNW, 6.1,"WNW", 7.1
"2006/03/13 16:", 5.2,W  , 6.5,"WSW", 7.8
"2006/03/13 17:", 4.3,WNW, 4.8,"W  ", 5.8
"2006/03/13 18:", 3.9,WNW, 4.5,"WNW", 5.6
"2006/03/13 19:", 3.9,WNW, 5.7,"NNW", 7.5
"2006/03/13 20:", 3.6,WNW, 6.3,"NNW", 6.6
"2006/03/13 21:", 4.6,WNW, 5.2,"NW ", 6.0
"2006/03/13 22:", 4.1,WNW, 5.4,"NNW", 5.9
"2006/03/13 23:", 4.9,NW , 5.6,"NW ", 6.8
"2006/03/13 24:", 6.6,NW , 8.3,"NW ", 9.5
"2006/03/14 01:", 6.4,NW , 7.8,"NW ", 8.8
"2006/03/14 02:", 6.3,NW , 8.1,"NNW", 8.8
"2006/03/14 03:", 6.2,NW , 6.9,"NW ", 8.0
"2006/03/14 04:", 4.4,NW , 6.3,"NW ", 7.3
"2006/03/14 05:", 4.0,WNW, 5.4,"WNW", 6.5
"2006/03/14 06:", 3.1,W  , 3.5,"W  ", 3.7
"2006/03/14 07:", 3.2,SW , 4.0,"WSW", 4.3
"2006/03/14 08:", 3.5,WSW, 4.1,"WSW", 4.6
"2006/03/14 09:", 3.4,W  , 4.1,"WSW", 4.5
"2006/03/14 10:", 3.0,W  , 3.6,"WNW", 5.0
"2006/03/14 11:", 2.9,WSW, 4.5,"SW ", 5.3
"2006/03/14 12:", 4.1,WSW, 4.7,"WSW", 5.7
"2006/03/14 13:", 3.9,SW , 5.3,"SW ", 6.8
"2006/03/14 14:", 4.0,SW , 4.8,"SW ", 6.2
"2006/03/14 15:", 3.3,WSW, 4.2,"W  ", 5.6
"2006/03/14 16:", 3.8,WNW, 4.6,"W  ", 5.4
"2006/03/14 17:", 3.5,W  , 4.2,"NW ", 5.0
"2006/03/14 18:", 5.8,NE , 7.7,"NE ", 9.3
"2006/03/14 19:", 6.8,NE , 7.6,"NE ", 8.2
"2006/03/14 20:", 5.8,NNE, 6.3,"NNE", 6.9
"2006/03/14 21:", 3.2,NNE, 5.1,"N  ", 5.3
"2006/03/14 22:", 2.4,NW , 3.1,"WNW", 3.7
"2006/03/14 23:", 3.5,WNW, 4.3,"WNW", 4.7
"2006/03/14 24:", 5.9,WNW, 7.1,"WNW", 7.5
"2006/03/15 01:", 4.3,W  , 5.1,"W  ", 5.6
"2006/03/15 02:", 2.8,W  , 3.8,"W  ", 4.1
"2006/03/15 03:", 3.5,W  , 3.8,"W  ", 3.8
"2006/03/15 04:", 3.5,NW , 4.3,"NW ", 4.8
"2006/03/15 05:", 4.2,NNW, 4.8,"NNW", 5.8
"2006/03/15 06:", 2.9,SW , 3.6,"WSW", 4.3
"2006/03/15 07:", 2.5,SW , 3.2,"SW ", 3.6
"2006/03/15 08:", 3.5,WNW, 5.5,"WNW", 6.1
"2006/03/15 09:", 4.8,NNW, 5.5,"NW ", 6.0
"2006/03/15 10:", 3.0,NNW, 3.6,"WNW", 4.1
"2006/03/15 11:", 2.8,ENE, 3.8,"ENE", 4.8
"2006/03/15 12:", 4.0,WSW, 4.7,"WSW", 6.6
"2006/03/15 13:", 3.8,SW , 4.5,"WSW", 5.7
"2006/03/15 14:", 4.1,SSW, 5.2,"SSW", 5.9
"2006/03/15 15:", 3.2,SW , 4.2,"SW ", 4.6
"2006/03/15 16:", 3.0,SW , 3.7,"SW ", 4.5
"2006/03/15 17:", 5.2,SSE, 6.3,"SSE", 7.2
"2006/03/15 18:", 6.0,SSE, 6.5,"SSE", 7.3
"2006/03/15 19:", 4.4,S  , 5.4,"S  ", 5.9
"2006/03/15 20:", 2.9,SSE, 3.8,"S  ", 3.4
"2006/03/15 21:", 2.5,SSW, 3.3,"SSE", 3.4
"2006/03/15 22:", 2.2,S  , 2.7,"SW ", 2.9
"2006/03/15 23:", 2.0,SW , 2.2,"SSW", 2.7
"2006/03/15 24:", 2.0,WSW, 2.6,"SSW", 3.0
"2006/03/16 01:", 1.1,NNE, 1.8,"NNE", 1.9
"2006/03/16 02:", 1.8,ENE, 2.3,"ENE", 2.6
"2006/03/16 03:", 2.5,ENE, 2.9,"ENE", 3.1
"2006/03/16 04:", 1.8,NNE, 2.3,"N  ", 2.7
"2006/03/16 05:", 1.2,E  , 1.5,"E  ", 1.7
"2006/03/16 06:", 2.3,NNE, 3.3,"N  ", 3.6
"2006/03/16 07:", 3.1,N  , 3.7,"N  ", 4.1
"2006/03/16 08:", 2.3,NNE, 2.8,"NNE", 3.1
"2006/03/16 09:", 1.8,NNE, 2.2,"NNE", 2.4
"2006/03/16 10:", 1.7,E  , 2.1,"E  ", 2.3
"2006/03/16 11:", 2.3,E  , 2.6,"E  ", 2.9
"2006/03/16 12:", 2.5,NE , 3.1,"NNE", 4.4
"2006/03/16 13:", 2.1,NNE, 2.7,"NNE", 3.3
"2006/03/16 14:", 3.2,SW , 6.2,"WSW", 7.1
"2006/03/16 15:", 6.9,SW , 7.9,"SW ", 9.6
"2006/03/16 16:", 5.6,SW , 6.4,"SW ", 7.2
"2006/03/16 17:", 5.7,SW , 6.7,"SSW", 7.4
"2006/03/16 18:", 6.7,SSW, 8.3,"SSW",10.4
"2006/03/16 19:", 5.8,SSW, 7.9,"SSW", 7.5
"2006/03/16 20:", 6.4,S  , 7.2,"S  ", 7.9
"2006/03/16 21:", 7.6,S  , 8.8,"SSW", 9.7
"2006/03/16 22:", 6.1,S  , 7.2,"S  ", 7.8
"2006/03/16 23:", 9.3,S  ,11.3,"S  ",12.5
"2006/03/16 24:",11.0,S  ,12.1,"S  ",13.0
"2006/03/17 01:", 9.6,SW ,11.7,"SW ",12.6
"2006/03/17 02:", 9.3,SSW,11.1,"S  ",12.0
"2006/03/17 03:",12.4,SSW,14.2,"SSW",17.5
"2006/03/17 04:",13.6,SW ,16.3,"SW ",17.8
"2006/03/17 05:",10.2,WSW,11.6,"SW ",12.5
"2006/03/17 06:", 8.2,W  ,10.4,"W  ",11.7
"2006/03/17 07:", 6.6,WSW, 8.6,"W  ",10.2
"2006/03/17 08:",10.0,W  ,11.2,"WNW",12.6
"2006/03/17 09:",12.4,WNW,14.3,"WNW",15.9
"2006/03/17 10:",12.2,NW ,14.4,"WNW",16.7
"2006/03/17 11:",12.3,NW ,13.9,"NW ",15.3
"2006/03/17 12:",11.3,NW ,13.9,"NW ",13.4
"2006/03/17 13:", 9.8,NW ,11.2,"NW ",12.2
"2006/03/17 14:", 7.6,NW , 8.5,"NW ", 9.9
"2006/03/17 15:", 8.3,NW , 9.9,"NW ",10.9
"2006/03/17 16:", 9.2,NW ,11.9,"NNW",14.0
"2006/03/17 17:",10.8,NNW,12.8,"NNW",13.9
"2006/03/17 18:",10.2,NNW,11.7,"NNW",12.7
"2006/03/17 19:", 3.8,NNE, 6.2,"NNE", 5.3
"2006/03/17 20:", 5.9,N  , 6.9,"NNW", 7.9
"2006/03/17 21:", 5.6,WNW, 8.1,"NNW", 8.6
"2006/03/17 22:", 4.0,WNW, 4.5,"NW ", 4.8
"2006/03/17 23:", 4.9,WNW, 5.4,"W  ", 5.9
"2006/03/17 24:", 3.7,W  , 4.2,"W  ", 4.5
"2006/03/18 01:", 2.2,WSW, 3.2,"NW ", 3.2
"2006/03/18 02:", 1.9,WSW, 2.8,"NNW", 3.3
"2006/03/18 03:", 2.9,NE , 3.6,"NNE", 4.0
"2006/03/18 04:", 1.7,NE , 2.5,"NE ", 2.4
"2006/03/18 05:", 3.3,W  , 4.4,"W  ", 4.6
"2006/03/18 06:", 2.8,W  , 3.8,"W  ", 4.0
"2006/03/18 07:", 1.5,WNW, 2.6,"WNW", 2.6
"2006/03/18 08:", 1.5,NE , 2.5,"NNE", 2.9
"2006/03/18 09:", 1.0,NNW, 1.8,"ENE", 2.2
"2006/03/18 10:", 1.9,ENE, 2.2,"ENE", 2.3
"2006/03/18 11:", 2.6,ESE, 3.4,"ESE", 4.0
"2006/03/18 12:", 4.2,ESE, 4.8,"ESE", 5.6
"2006/03/18 13:", 4.8,S  , 7.0,"S  ", 8.0
"2006/03/18 14:", 6.3,SSE, 7.3,"SSE", 8.1
"2006/03/18 15:", 7.0,S  , 7.9,"S  ", 8.8
"2006/03/18 16:", 5.6,SSE, 6.9,"SSE", 7.4
"2006/03/18 17:", 5.6,S  , 6.1,"S  ", 6.8
"2006/03/18 18:", 5.8,S  , 6.4,"S  ", 7.2
"2006/03/18 19:", 5.2,S  , 6.0,"S  ", 6.7
"2006/03/18 20:", 5.0,S  , 5.3,"S  ", 5.8
"2006/03/18 21:", 4.2,S  , 5.1,"S  ", 4.9
"2006/03/18 22:", 5.1,S  , 5.6,"S  ", 6.2
"2006/03/18 23:", 4.4,S  , 4.7,"S  ", 5.1
"2006/03/18 24:", 4.5,S  , 4.9,"S  ", 5.3
"2006/03/19 01:", 4.7,S  , 5.2,"S  ", 5.7
"2006/03/19 02:", 3.0,SSW, 3.8,"SSW", 3.8
"2006/03/19 03:", 2.5,SSW, 3.0,"SSW", 3.3
"2006/03/19 04:", 1.3,WSW, 1.7,"SSW", 2.0
"2006/03/19 05:", 1.2,W  , 1.5,"W  ", 1.6
"2006/03/19 06:", 1.2,WSW, 1.9,"WNW", 2.3
"2006/03/19 07:", 3.0,N  , 5.1,"N  ", 6.1
"2006/03/19 08:", 6.0,N  , 6.7,"N  ", 7.0
"2006/03/19 09:", 4.5,N  , 5.8,"N  ", 6.2
"2006/03/19 10:", 3.0,NNW, 3.6,"NNW", 4.1
"2006/03/19 11:", 2.8,NNE, 3.6,"NNE", 3.9
"2006/03/19 12:", 2.4,NNE, 2.8,"NNE", 3.0
"2006/03/19 13:", 3.5,ESE, 4.7,"E  ", 4.8
"2006/03/19 14:", 4.0,E  , 5.7,"ENE", 6.4
"2006/03/19 15:", 2.6,ESE, 4.5,"NW ", 5.8
"2006/03/19 16:",10.0,NNW,11.7,"NW ",14.2
"2006/03/19 17:", 9.7,NNW,10.7,"NNW",12.2
"2006/03/19 18:",10.1,NW ,11.4,"NW ",12.8
"2006/03/19 19:", 7.5,NNW, 9.5,"NW ", 9.3
"2006/03/19 20:", 5.3,NW , 6.8,"NW ", 8.0
"2006/03/19 21:", 5.0,NW , 6.0,"NW ", 6.8
"2006/03/19 22:", 5.1,NW , 5.6,"NW ", 6.6
"2006/03/19 23:", 5.3,NW , 5.7,"NW ", 6.2
"2006/03/19 24:", 5.2,NW , 6.3,"NW ", 6.9
"2006/03/20 01:", 4.6,WNW, 6.2,"WNW", 7.5
"2006/03/20 02:", 5.7,NW , 6.8,"NW ", 7.6
"2006/03/20 03:", 5.3,NW , 7.2,"NW ", 7.7
"2006/03/20 04:", 5.1,NW , 6.7,"NW ", 7.7
"2006/03/20 05:", 4.2,WNW, 5.8,"WNW", 6.7
"2006/03/20 06:", 2.3,WNW, 4.2,"WNW", 4.4
"2006/03/20 07:", 6.0,WNW, 7.1,"WNW", 7.9
"2006/03/20 08:", 6.3,WNW, 7.2,"WNW", 9.2
"2006/03/20 09:", 7.6,WNW, 8.8,"WNW",11.2
"2006/03/20 10:", 8.9,WNW, 9.9,"WNW",11.4
"2006/03/20 11:", 8.4,WNW, 9.7,"WNW",12.1
"2006/03/20 12:",10.6,WNW,13.7,"WNW",15.6
"2006/03/20 13:",10.6,WNW,12.9,"WNW",14.5
"2006/03/20 14:",11.2,WNW,13.6,"WNW",15.7
"2006/03/20 15:",11.2,WNW,12.3,"NW ",14.6
"2006/03/20 16:",11.9,WNW,13.7,"NW ",15.2
"2006/03/20 17:",10.7,NW ,12.4,"NW ",13.5
"2006/03/20 18:",10.2,NW ,11.2,"NW ",12.5
"2006/03/20 19:", 9.5,NW ,11.1,"NW ",12.9
"2006/03/20 20:",10.9,NW ,13.0,"NW ",14.5
"2006/03/20 21:",10.1,NW ,11.5,"NW ",12.2
"2006/03/20 22:", 7.3,W  , 8.5,"W  ", 9.4
"2006/03/20 23:", 9.0,W  ,10.0,"W  ",10.8
"2006/03/20 24:", 7.8,W  , 8.4,"WSW", 8.8
"2006/03/21 01:", 9.3,W  ,10.5,"W  ",11.4
"2006/03/21 02:", 8.5,W  , 9.5,"W  ",10.2
"2006/03/21 03:", 4.8,W  , 7.0,"W  ", 6.4
"2006/03/21 04:", 3.4,W  , 4.3,"W  ", 5.1
"2006/03/21 05:", 3.2,W  , 3.5,"W  ", 3.7
"2006/03/21 06:", 2.4,SW , 3.1,"SW ", 2.9
"2006/03/21 07:", 2.7,WSW, 3.2,"WSW", 3.4
"2006/03/21 08:", 2.9,W  , 4.6,"W  ", 5.2
"2006/03/21 09:", 4.6,WNW, 5.8,"W  ", 7.6
"2006/03/21 10:", 6.6,WNW, 7.7,"W  ", 8.8
"2006/03/21 11:", 7.1,W  , 8.1,"W  ", 9.5
"2006/03/21 12:", 6.9,W  , 7.9,"WNW", 9.1
"2006/03/21 13:", 6.5,W  , 8.0,"W  ", 8.6
"2006/03/21 14:", 4.2,WSW, 6.0,"W  ", 5.7
"2006/03/21 15:", 4.5,SW , 5.5,"SW ", 6.9
"2006/03/21 16:", 5.7,SW , 6.5,"SW ", 7.2
"2006/03/21 17:", 5.2,SW , 6.4,"SW ", 6.5
"2006/03/21 18:", 4.2,SW , 5.7,"NNE", 8.6
"2006/03/21 19:", 5.2,NE , 6.4,"NE ", 8.6
"2006/03/21 20:", 3.7,ENE, 5.7,"NE ", 6.7
"2006/03/21 21:", 2.4,NNE, 2.8,"N  ", 3.2
"2006/03/21 22:", 2.1,WNW, 2.7,"WNW", 2.9
"2006/03/21 23:", 1.9,W  , 2.2,"W  ", 2.5
"2006/03/21 24:", 1.8,SSW, 3.8,"WNW", 4.1
"2006/03/22 01:", 3.6,WNW, 5.2,"W  ", 5.7
"2006/03/22 02:", 3.1,NW , 5.2,"WNW", 5.1
"2006/03/22 03:", 1.8,NNW, 2.3,"NNW", 2.4
"2006/03/22 04:", 1.6,NE , 2.1,"NE ", 2.5
"2006/03/22 05:", 1.9,ENE, 2.4,"ENE", 2.6
"2006/03/22 06:", 1.5,ENE, 2.5,"ENE", 3.0
"2006/03/22 07:", 3.2,NNE, 4.5,"NNE", 4.7
"2006/03/22 08:", 3.3,NNE, 4.3,"NNE", 4.2
"2006/03/22 09:", 4.3,NE , 6.2,"NE ", 6.5
"2006/03/22 10:", 3.0,NE , 5.6,"NE ", 5.3
"2006/03/22 11:", 2.3,ESE, 3.6,"ESE", 4.5
"2006/03/22 12:", 4.1,ESE, 4.5,"ESE", 4.9
"2006/03/22 13:", 4.7,ESE, 5.3,"ESE", 5.9
"2006/03/22 14:", 5.5,ESE, 6.4,"SSE", 7.4
"2006/03/22 15:", 6.1,SE , 7.2,"SE ", 8.1
"2006/03/22 16:", 7.1,SE , 7.4,"ESE", 8.3
"2006/03/22 17:", 5.6,SE , 7.5,"SE ", 7.9
"2006/03/22 18:", 4.6,E  , 5.0,"E  ", 5.4
"2006/03/22 19:", 3.5,NE , 4.1,"NNE", 4.3
"2006/03/22 20:", 3.3,NE , 4.0,"NNE", 4.1
"2006/03/22 21:", 3.6,NNE, 4.1,"N  ", 4.5
"2006/03/22 22:", 5.2,NNE, 6.5,"NNE", 7.0
"2006/03/22 23:", 5.3,ENE, 6.9,"NE ", 7.2
"2006/03/22 24:", 4.8,NNE, 5.5,"NNE", 6.0
"2006/03/23 01:", 4.3,NNE, 5.7,"NNE", 6.1
"2006/03/23 02:", 3.9,NNW, 4.8,"NNW", 5.1
"2006/03/23 03:", 4.0,N  , 4.5,"N  ", 4.7
"2006/03/23 04:", 3.8,N  , 4.4,"N  ", 4.7
"2006/03/23 05:", 3.5,NNE, 4.8,"NNE", 5.5
"2006/03/23 06:", 5.1,NNE, 5.8,"NNE", 6.5
"2006/03/23 07:", 5.8,NE , 6.8,"NE ", 8.3
"2006/03/23 08:", 7.6,NE , 8.6,"NE ", 9.5
"2006/03/23 09:", 8.4,NNE, 9.8,"NE ",10.7
"2006/03/23 10:", 7.4,NNE, 8.3,"NNE", 8.6
"2006/03/23 11:", 5.9,N  , 7.3,"N  ", 6.9
"2006/03/23 12:", 5.4,N  , 6.0,"N  ", 6.6
"2006/03/23 13:", 4.4,N  , 4.8,"N  ", 5.2
"2006/03/23 14:", 2.4,NNE, 3.8,"N  ", 3.6
"2006/03/23 15:", 2.0,SSE, 2.6,"SSE", 3.1
"2006/03/23 16:", 4.2,E  , 6.3,"E  ", 6.7
"2006/03/23 17:", 5.5,E  , 6.3,"E  ", 6.0
"2006/03/23 18:", 4.9,E  , 5.5,"E  ", 5.5
"2006/03/23 19:", 3.8,ESE, 5.1,"ESE", 5.4
"2006/03/23 20:", 3.6,ESE, 4.0,"ESE", 4.4
"2006/03/23 21:", 3.0,ESE, 3.4,"ESE", 3.8
"2006/03/23 22:", 2.7,SSE, 3.6,"SE ", 3.9
"2006/03/23 23:", 2.3,SSE, 2.7,"SE ", 3.1
"2006/03/23 24:", 2.6,SSE, 2.9,"S  ", 3.2
"2006/03/24 01:", 2.4,SSE, 3.7,"SSE", 4.0
"2006/03/24 02:", 2.2,NNW, 3.8,"N  ", 4.2
"2006/03/24 03:", 1.7,NE , 2.6,"NE ", 3.2
"2006/03/24 04:", 2.4,N  , 4.2,"NNE", 4.7
"2006/03/24 05:", 3.6,NNW, 4.4,"N  ", 4.9
"2006/03/24 06:", 4.1,NNW, 5.1,"NNW", 5.3
"2006/03/24 07:", 5.2,N  , 6.6,"N  ", 7.7
"2006/03/24 08:", 6.4,N  , 7.0,"N  ", 7.6
"2006/03/24 09:", 6.4,N  , 7.6,"N  ", 8.1
"2006/03/24 10:", 5.0,N  , 5.7,"N  ", 6.0
"2006/03/24 11:", 4.6,NNE, 5.3,"N  ", 6.0
"2006/03/24 12:", 3.6,NNE, 4.8,"NNE", 5.2
"2006/03/24 13:", 4.1,NNE, 4.6,"NNE", 5.4
"2006/03/24 14:", 4.6,NNE, 5.9,"NNE", 6.6
"2006/03/24 15:", 3.5,ESE, 5.4,"ESE", 6.3
"2006/03/24 16:", 5.5,ESE, 6.0,"ESE", 6.8
"2006/03/24 17:", 5.6,ESE, 6.5,"ESE", 7.4
"2006/03/24 18:", 5.6,ESE, 6.7,"ESE", 7.7
"2006/03/24 19:", 6.5,E  , 7.2,"E  ", 7.8
"2006/03/24 20:", 7.3,E  , 8.1,"E  ", 8.8
"2006/03/24 21:", 6.9,ENE, 8.1,"E  ", 8.5
"2006/03/24 22:", 4.9,NNE, 6.4,"NNE", 6.1
"2006/03/24 23:", 4.1,NE , 4.5,"NNE", 4.8
"2006/03/24 24:", 4.4,ENE, 4.9,"ENE", 5.9
"2006/03/25 01:", 4.6,NE , 5.2,"NNE", 5.6
"2006/03/25 02:", 5.3,NNE, 5.8,"NNE", 6.1
"2006/03/25 03:", 4.9,NNE, 5.4,"NNE", 5.8
"2006/03/25 04:", 5.2,NNE, 5.9,"NNE", 6.3
"2006/03/25 05:", 5.0,NNE, 5.3,"NNE", 5.7
"2006/03/25 06:", 5.5,NNE, 6.2,"NNE", 6.6
"2006/03/25 07:", 5.9,NNE, 6.3,"NNE", 6.9
"2006/03/25 08:", 5.7,NNE, 7.0,"NNE", 7.4
"2006/03/25 09:", 5.3,ENE, 6.0,"ENE", 7.0
"2006/03/25 10:", 5.6,ENE, 6.2,"ENE", 7.1
"2006/03/25 11:", 4.1,E  , 5.1,"E  ", 5.8
"2006/03/25 12:", 3.3,E  , 3.6,"E  ", 4.1
"2006/03/25 13:", 3.1,ESE, 3.5,"E  ", 4.1
"2006/03/25 14:", 3.4,ESE, 3.7,"E  ", 4.3
"2006/03/25 15:", 4.0,ESE, 4.8,"ESE", 5.6
"2006/03/25 16:", 4.9,ESE, 5.3,"ESE", 6.0
"2006/03/25 17:", 5.3,ESE, 5.6,"ESE", 6.4
"2006/03/25 18:", 6.8,SE , 7.4,"SE ", 7.8
"2006/03/25 19:", 5.9,SE , 6.5,"SE ", 6.5
"2006/03/25 20:", 3.7,SE , 4.5,"SE ", 4.2
"2006/03/25 21:", 2.7,SSE, 3.4,"SE ", 3.5
"2006/03/25 22:", 2.7,SSE, 2.9,"SSE", 3.1
"2006/03/25 23:", 1.8,SSE, 2.6,"SE ", 2.5
"2006/03/25 24:", 1.0,ESE, 1.7,"SE ", 1.9
"2006/03/26 01:", 1.4,NE , 2.1,"E  ", 2.3
"2006/03/26 02:", 1.7,E  , 2.1,"ENE", 2.1
"2006/03/26 03:", 1.9,E  , 2.3,"SE ", 2.5
"2006/03/26 04:", 1.6,SE , 2.1,"SE ", 2.3
"2006/03/26 05:", 2.0,SW , 2.7,"WSW", 2.9
"2006/03/26 06:", 2.4,SSW, 4.8,"SSW", 5.2
"2006/03/26 07:", 4.0,SSW, 4.9,"SSW", 5.2
"2006/03/26 08:", 2.6,SE , 3.8,"SE ", 3.3
"2006/03/26 09:", 1.8,ESE, 4.6,"SSW", 5.9
"2006/03/26 10:", 6.5,SSW, 7.5,"SSW", 8.5
"2006/03/26 11:", 5.6,SSW, 6.9,"SSW", 7.6
"2006/03/26 12:", 4.2,WSW, 5.5,"SW ", 7.3
"2006/03/26 13:", 4.2,WSW, 5.1,"WSW", 6.1
"2006/03/26 14:", 4.5,SW , 5.4,"WSW", 5.9
"2006/03/26 15:", 4.3,SW , 5.0,"SW ", 5.9
"2006/03/26 16:", 4.1,SW , 4.7,"SW ", 5.2
"2006/03/26 17:", 4.6,WSW, 6.1,"WSW", 7.0
"2006/03/26 18:", 2.2,SW , 3.3,"SW ", 3.1
"2006/03/26 19:", 2.5,SW , 3.1,"SSW", 3.4
"2006/03/26 20:", 3.3,SW , 4.4,"SW ", 4.6
"2006/03/26 21:", 3.9,SW , 4.2,"SW ", 4.5
"2006/03/26 22:", 3.5,SW , 3.9,"WSW", 4.3
"2006/03/26 23:", 2.7,NW , 3.5,"NW ", 3.9
"2006/03/26 24:", 1.9,N  , 2.4,"N  ", 2.7
"2006/03/27 01:", 2.1,NE , 2.5,"NNE", 3.2
"2006/03/27 02:", 4.2,ENE, 5.2,"ENE", 5.6
"2006/03/27 03:", 4.0,NE , 4.7,"NNE", 4.8
"2006/03/27 04:", 3.1,NE , 3.5,"NNE", 3.9
"2006/03/27 05:", 4.1,NE , 5.1,"NNE", 5.8
"2006/03/27 06:", 5.3,NNE, 5.5,"N  ", 6.1
"2006/03/27 07:", 5.3,NNE, 5.8,"NNE", 6.2
"2006/03/27 08:", 4.9,NNE, 7.9,"ENE", 8.4
"2006/03/27 09:", 7.6,ENE, 8.4,"ENE", 8.9
"2006/03/27 10:", 6.5,E  , 7.1,"E  ", 7.7
"2006/03/27 11:", 6.5,E  , 7.3,"E  ", 7.8
"2006/03/27 12:", 6.2,E  , 6.6,"E  ", 7.7
"2006/03/27 13:", 5.4,ESE, 6.1,"E  ", 6.9
"2006/03/27 14:", 5.5,ESE, 6.1,"ESE", 6.7
"2006/03/27 15:", 5.3,ESE, 5.9,"ESE", 6.4
"2006/03/27 16:", 5.0,ESE, 5.5,"ESE", 6.4
"2006/03/27 17:", 5.5,SE , 6.6,"SE ", 7.5
"2006/03/27 18:", 6.6,SE , 7.7,"SE ", 8.7
"2006/03/27 19:", 4.9,ESE, 5.9,"ESE", 6.2
"2006/03/27 20:", 4.0,E  , 4.6,"E  ", 4.7
"2006/03/27 21:", 3.0,ENE, 3.4,"ENE", 3.5
"2006/03/27 22:", 2.9,NE , 3.8,"NNE", 4.0
"2006/03/27 23:", 3.5,E  , 4.4,"E  ", 4.7
"2006/03/27 24:", 3.5,NNE, 4.1,"NNE", 5.2
"2006/03/28 01:", 4.7,N  , 5.3,"NNE", 5.9
"2006/03/28 02:", 5.2,NNE, 6.1,"NNE", 6.5
"2006/03/28 03:", 5.3,NNE, 6.7,"NNE", 7.2
"2006/03/28 04:", 4.2,N  , 4.6,"N  ", 4.9
"2006/03/28 05:", 2.8,NNE, 3.8,"NNE", 4.0
"2006/03/28 06:", 3.3,N  , 3.9,"N  ", 4.3
"2006/03/28 07:", 2.6,NNW, 3.1,"N  ", 3.5
"2006/03/28 08:", 2.5,NNW, 2.9,"NNW", 3.1
"2006/03/28 09:", 2.3,NNE, 2.7,"NNE", 2.9
"2006/03/28 10:", 1.3,NNE, 2.1,"N  ", 1.8
"2006/03/28 11:", 1.2,NNW, 2.2,"N  ", 2.6
"2006/03/28 12:", 1.2,E  , 2.2,"N  ", 2.0
"2006/03/28 13:", 1.9,ESE, 2.3,"E  ", 2.8
"2006/03/28 14:", 2.5,ESE, 2.9,"ESE", 3.4
"2006/03/28 15:", 2.5,ESE, 4.1,"SSW", 4.9
"2006/03/28 16:", 3.9,SSW, 4.9,"SSW", 5.7
"2006/03/28 17:", 6.3,S  , 8.5,"SSE", 9.1
"2006/03/28 18:", 7.3,S  , 7.7,"S  ", 8.9
"2006/03/28 19:", 8.2,S  , 8.8,"SSE", 9.2
"2006/03/28 20:", 8.1,S  , 8.9,"S  ", 9.5
