"2018/04/02 18:", 82
"2018/04/02 19:", 83
"2018/04/02 20:", 84
"2018/04/02 21:", 83
"2018/04/02 22:", 83
"2018/04/02 23:", 84
"2018/04/02 24:", 85
"2018/04/03 01:", 89
"2018/04/03 02:", 88
"2018/04/03 03:", 87
"2018/04/03 04:", 87
"2018/04/03 05:", 87
"2018/04/03 06:", 87
"2018/04/03 07:", 86
"2018/04/03 08:", 83
"2018/04/03 09:", 78
"2018/04/03 10:", 75
"2018/04/03 11:", 70
"2018/04/03 12:", 67
"2018/04/03 13:", 60
"2018/04/03 14:", 55
"2018/04/03 15:", 54
"2018/04/03 16:", 54
"2018/04/03 17:", 58
"2018/04/03 18:", 64
"2018/04/03 19:", 72
"2018/04/03 20:", 78
"2018/04/03 21:", 83
"2018/04/03 22:", 85
"2018/04/03 23:", 95
"2018/04/03 24:", 97
"2018/04/04 01:", 99
"2018/04/04 02:",100
"2018/04/04 03:",100
"2018/04/04 04:",100
"2018/04/04 05:",100
"2018/04/04 06:",100
"2018/04/04 07:",100
"2018/04/04 08:",100
"2018/04/04 09:",100
"2018/04/04 10:", 92
"2018/04/04 11:", 83
"2018/04/04 12:", 77
"2018/04/04 13:", 66
"2018/04/04 14:", 48
"2018/04/04 15:", 49
"2018/04/04 16:", 51
"2018/04/04 17:", 56
"2018/04/04 18:", 62
"2018/04/04 19:", 69
"2018/04/04 20:", 77
"2018/04/04 21:", 91
"2018/04/04 22:", 87
"2018/04/04 23:", 84
"2018/04/04 24:", 84
"2018/04/05 01:", 79
"2018/04/05 02:", 72
"2018/04/05 03:", 68
"2018/04/05 04:", 67
"2018/04/05 05:", 67
"2018/04/05 06:", 66
"2018/04/05 07:", 60
"2018/04/05 08:", 60
"2018/04/05 09:", 60
"2018/04/05 10:", 59
"2018/04/05 11:", 58
"2018/04/05 12:", 60
"2018/04/05 13:", 61
"2018/04/05 14:", 64
"2018/04/05 15:", 62
"2018/04/05 16:", 65
"2018/04/05 17:", 67
"2018/04/05 18:", 69
"2018/04/05 19:", 71
"2018/04/05 20:", 75
"2018/04/05 21:", 84
"2018/04/05 22:", 90
"2018/04/05 23:", 98
"2018/04/05 24:",100
"2018/04/06 01:",100
"2018/04/06 02:",100
"2018/04/06 03:",100
"2018/04/06 04:",100
"2018/04/06 05:",100
"2018/04/06 06:",100
"2018/04/06 07:",100
"2018/04/06 08:",100
"2018/04/06 09:", 97
"2018/04/06 10:", 78
"2018/04/06 11:", 74
"2018/04/06 12:", 72
"2018/04/06 13:", 69
"2018/04/06 14:", 69
"2018/04/06 15:", 67
"2018/04/06 16:", 64
"2018/04/06 17:", 71
"2018/04/06 18:", 79
"2018/04/06 19:", 85
"2018/04/06 20:", 79
"2018/04/06 21:", 77
"2018/04/06 22:", 76
"2018/04/06 23:", 79
"2018/04/06 24:", 80
"2018/04/07 01:", 88
"2018/04/07 02:", 88
"2018/04/07 03:", 85
"2018/04/07 04:", 83
"2018/04/07 05:", 82
"2018/04/07 06:", 86
"2018/04/07 07:", 88
"2018/04/07 08:", 90
"2018/04/07 09:", 85
"2018/04/07 10:", 83
"2018/04/07 11:", 81
"2018/04/07 12:", 83
"2018/04/07 13:", 83
"2018/04/07 14:", 77
"2018/04/07 15:", 82
"2018/04/07 16:", 62
"2018/04/07 17:", 53
"2018/04/07 18:", 75
"2018/04/07 19:", 75
"2018/04/07 20:", 73
"2018/04/07 21:", 77
"2018/04/07 22:", 85
"2018/04/07 23:", 84
"2018/04/07 24:", 85
"2018/04/08 01:", 82
"2018/04/08 02:", 93
"2018/04/08 03:", 93
"2018/04/08 04:", 92
"2018/04/08 05:", 90
"2018/04/08 06:", 93
"2018/04/08 07:", 89
"2018/04/08 08:", 65
"2018/04/08 09:", 51
"2018/04/08 10:", 47
"2018/04/08 11:", 36
"2018/04/08 12:", 32
"2018/04/08 13:", 28
"2018/04/08 14:", 26
"2018/04/08 15:", 50
"2018/04/08 16:", 52
"2018/04/08 17:", 54
"2018/04/08 18:", 58
"2018/04/08 19:", 59
"2018/04/08 20:", 62
"2018/04/08 21:", 60
"2018/04/08 22:", 60
"2018/04/08 23:", 60
"2018/04/08 24:", 62
"2018/04/09 01:", 65
"2018/04/09 02:", 72
"2018/04/09 03:", 70
"2018/04/09 04:", 70
"2018/04/09 05:", 67
"2018/04/09 06:", 67
"2018/04/09 07:", 74
"2018/04/09 08:", 69
"2018/04/09 09:", 61
"2018/04/09 10:", 47
"2018/04/09 11:", 39
"2018/04/09 12:", 39
"2018/04/09 13:", 41
"2018/04/09 14:", 43
"2018/04/09 15:", 43
"2018/04/09 16:", 49
"2018/04/09 17:", 51
"2018/04/09 18:", 50
"2018/04/09 19:", 46
"2018/04/09 20:", 48
"2018/04/09 21:", 49
"2018/04/09 22:", 49
"2018/04/09 23:", 53
"2018/04/09 24:", 55
"2018/04/10 01:", 53
"2018/04/10 02:", 53
"2018/04/10 03:", 57
"2018/04/10 04:", 76
"2018/04/10 05:", 53
"2018/04/10 06:", 47
"2018/04/10 07:", 49
"2018/04/10 08:", 41
"2018/04/10 09:", 39
"2018/04/10 10:", 38
"2018/04/10 11:", 37
"2018/04/10 12:", 34
"2018/04/10 13:", 41
"2018/04/10 14:", 45
"2018/04/10 15:", 48
"2018/04/10 16:", 49
"2018/04/10 17:", 48
"2018/04/10 18:", 54
"2018/04/10 19:", 60
"2018/04/10 20:", 67
"2018/04/10 21:", 74
"2018/04/10 22:", 79
"2018/04/10 23:", 82
"2018/04/10 24:", 84
"2018/04/11 01:", 90
"2018/04/11 02:", 81
"2018/04/11 03:", 81
"2018/04/11 04:", 83
"2018/04/11 05:", 75
"2018/04/11 06:", 72
"2018/04/11 07:", 73
"2018/04/11 08:", 77
"2018/04/11 09:", 78
"2018/04/11 10:", 69
"2018/04/11 11:", 68
"2018/04/11 12:", 70
"2018/04/11 13:", 66
"2018/04/11 14:", 61
"2018/04/11 15:", 57
"2018/04/11 16:", 56
"2018/04/11 17:", 61
"2018/04/11 18:", 66
"2018/04/11 19:", 71
"2018/04/11 20:", 71
"2018/04/11 21:", 75
"2018/04/11 22:", 76
"2018/04/11 23:", 79
"2018/04/11 24:", 79
"2018/04/12 01:", 80
"2018/04/12 02:", 83
"2018/04/12 03:", 85
"2018/04/12 04:", 87
"2018/04/12 05:", 91
"2018/04/12 06:", 90
"2018/04/12 07:", 89
"2018/04/12 08:", 90
"2018/04/12 09:", 88
"2018/04/12 10:", 86
"2018/04/12 11:", 81
"2018/04/12 12:", 67
"2018/04/12 13:", 67
"2018/04/12 14:", 69
"2018/04/12 15:", 68
"2018/04/12 16:", 69
"2018/04/12 17:", 67
"2018/04/12 18:", 68
"2018/04/12 19:", 68
"2018/04/12 20:", 67
"2018/04/12 21:", 71
"2018/04/12 22:", 80
"2018/04/12 23:", 84
"2018/04/12 24:", 84
"2018/04/13 01:", 81
"2018/04/13 02:", 85
"2018/04/13 03:", 68
"2018/04/13 04:", 51
"2018/04/13 05:", 53
"2018/04/13 06:", 56
"2018/04/13 07:", 58
"2018/04/13 08:", 35
"2018/04/13 09:", 28
"2018/04/13 10:", 25
"2018/04/13 11:", 25
"2018/04/13 12:", 25
"2018/04/13 13:", 29
"2018/04/13 14:", 28
"2018/04/13 15:", 37
"2018/04/13 16:", 48
"2018/04/13 17:", 46
"2018/04/13 18:", 48
"2018/04/13 19:", 51
"2018/04/13 20:", 56
"2018/04/13 21:", 57
"2018/04/13 22:", 59
"2018/04/13 23:", 59
"2018/04/13 24:", 59
"2018/04/14 01:", 71
"2018/04/14 02:", 65
"2018/04/14 03:", 74
"2018/04/14 04:", 67
"2018/04/14 05:", 68
"2018/04/14 06:", 71
"2018/04/14 07:", 73
"2018/04/14 08:", 76
"2018/04/14 09:", 73
"2018/04/14 10:", 68
"2018/04/14 11:", 68
"2018/04/14 12:", 64
"2018/04/14 13:", 57
"2018/04/14 14:", 61
"2018/04/14 15:", 65
"2018/04/14 16:", 68
"2018/04/14 17:", 74
"2018/04/14 18:", 77
"2018/04/14 19:", 82
"2018/04/14 20:", 82
"2018/04/14 21:", 86
"2018/04/14 22:", 91
"2018/04/14 23:", 92
"2018/04/14 24:", 95
"2018/04/15 01:", 95
"2018/04/15 02:", 92
"2018/04/15 03:", 89
"2018/04/15 04:", 98
"2018/04/15 05:",100
"2018/04/15 06:", 99
"2018/04/15 07:", 91
"2018/04/15 08:", 95
"2018/04/15 09:", 97
"2018/04/15 10:", 91
"2018/04/15 11:", 91
"2018/04/15 12:", 91
"2018/04/15 13:", 89
"2018/04/15 14:", 92
"2018/04/15 15:", 94
"2018/04/15 16:", 93
"2018/04/15 17:", 96
"2018/04/15 18:", 96
"2018/04/15 19:", 91
"2018/04/15 20:", 86
"2018/04/15 21:", 62
"2018/04/15 22:", 56
"2018/04/15 23:", 55
"2018/04/15 24:", 52
"2018/04/16 01:", 53
"2018/04/16 02:", 59
"2018/04/16 03:", 66
"2018/04/16 04:", 65
"2018/04/16 05:", 63
"2018/04/16 06:", 60
"2018/04/16 07:", 57
"2018/04/16 08:", 55
"2018/04/16 09:", 55
"2018/04/16 10:", 52
"2018/04/16 11:", 52
"2018/04/16 12:", 49
"2018/04/16 13:", 44
"2018/04/16 14:", 44
"2018/04/16 15:", 48
"2018/04/16 16:", 56
"2018/04/16 17:", 62
"2018/04/16 18:", 62
"2018/04/16 19:", 65
"2018/04/16 20:", 68
"2018/04/16 21:", 72
"2018/04/16 22:", 73
"2018/04/16 23:", 72
"2018/04/16 24:", 72
"2018/04/17 01:", 71
"2018/04/17 02:", 70
"2018/04/17 03:", 69
"2018/04/17 04:", 76
"2018/04/17 05:", 79
"2018/04/17 06:", 80
"2018/04/17 07:", 82
"2018/04/17 08:", 83
"2018/04/17 09:", 83
"2018/04/17 10:", 69
"2018/04/17 11:", 68
"2018/04/17 12:", 69
"2018/04/17 13:", 74
"2018/04/17 14:", 80
"2018/04/17 15:", 82
"2018/04/17 16:", 84
"2018/04/17 17:", 87
"2018/04/17 18:", 88
"2018/04/17 19:", 91
"2018/04/17 20:", 92
"2018/04/17 21:", 85
"2018/04/17 22:", 80
"2018/04/17 23:", 84
"2018/04/17 24:", 89
"2018/04/18 01:", 89
"2018/04/18 02:", 86
"2018/04/18 03:", 88
"2018/04/18 04:", 89
"2018/04/18 05:", 93
"2018/04/18 06:", 95
"2018/04/18 07:", 97
"2018/04/18 08:", 97
"2018/04/18 09:", 92
"2018/04/18 10:", 96
"2018/04/18 11:", 95
"2018/04/18 12:", 94
"2018/04/18 13:", 96
"2018/04/18 14:", 93
"2018/04/18 15:", 89
"2018/04/18 16:", 87
"2018/04/18 17:", 83
"2018/04/18 18:", 81
"2018/04/18 19:", 87
"2018/04/18 20:", 89
"2018/04/18 21:", 89
"2018/04/18 22:", 90
"2018/04/18 23:", 93
"2018/04/18 24:", 97
"2018/04/19 01:", 99
"2018/04/19 02:",100
"2018/04/19 03:",100
"2018/04/19 04:",100
"2018/04/19 05:",100
"2018/04/19 06:",100
"2018/04/19 07:",100
"2018/04/19 08:", 92
"2018/04/19 09:", 86
"2018/04/19 10:", 83
"2018/04/19 11:", 70
"2018/04/19 12:", 66
"2018/04/19 13:", 58
"2018/04/19 14:", 59
"2018/04/19 15:", 63
"2018/04/19 16:", 66
"2018/04/19 17:", 70
"2018/04/19 18:", 68
"2018/04/19 19:", 75
"2018/04/19 20:", 82
"2018/04/19 21:", 83
"2018/04/19 22:", 87
"2018/04/19 23:", 91
"2018/04/19 24:", 93
"2018/04/20 01:", 93
"2018/04/20 02:", 93
"2018/04/20 03:", 94
"2018/04/20 04:", 96
"2018/04/20 05:", 96
"2018/04/20 06:", 98
"2018/04/20 07:", 99
"2018/04/20 08:", 94
"2018/04/20 09:", 85
"2018/04/20 10:", 71
"2018/04/20 11:", 51
"2018/04/20 12:", 42
"2018/04/20 13:", 43
"2018/04/20 14:", 55
"2018/04/20 15:", 56
"2018/04/20 16:", 60
"2018/04/20 17:", 61
"2018/04/20 18:", 63
"2018/04/20 19:", 62
"2018/04/20 20:", 64
"2018/04/20 21:", 67
"2018/04/20 22:", 63
"2018/04/20 23:", 80
"2018/04/20 24:", 88
"2018/04/21 01:", 91
"2018/04/21 02:", 93
"2018/04/21 03:", 95
"2018/04/21 04:", 93
"2018/04/21 05:", 93
"2018/04/21 06:", 95
"2018/04/21 07:", 87
"2018/04/21 08:", 75
"2018/04/21 09:", 67
"2018/04/21 10:", 62
"2018/04/21 11:", 56
"2018/04/21 12:", 53
"2018/04/21 13:", 53
"2018/04/21 14:", 51
"2018/04/21 15:", 48
"2018/04/21 16:", 45
"2018/04/21 17:", 45
"2018/04/21 18:", 49
"2018/04/21 19:", 57
"2018/04/21 20:", 61
"2018/04/21 21:", 66
"2018/04/21 22:", 70
"2018/04/21 23:", 71
"2018/04/21 24:", 72
"2018/04/22 01:", 79
"2018/04/22 02:", 83
"2018/04/22 03:", 85
"2018/04/22 04:", 87
"2018/04/22 05:", 92
"2018/04/22 06:", 94
"2018/04/22 07:", 88
"2018/04/22 08:", 85
"2018/04/22 09:", 80
"2018/04/22 10:", 76
"2018/04/22 11:", 67
"2018/04/22 12:", 52
"2018/04/22 13:", 43
"2018/04/22 14:", 37
"2018/04/22 15:", 36
"2018/04/22 16:", 44
"2018/04/22 17:", 49
"2018/04/22 18:", 60
"2018/04/22 19:", 64
"2018/04/22 20:", 65
"2018/04/22 21:", 69
"2018/04/22 22:", 84
"2018/04/22 23:", 95
"2018/04/22 24:", 95
"2018/04/23 01:", 94
"2018/04/23 02:", 94
"2018/04/23 03:", 94
"2018/04/23 04:", 92
"2018/04/23 05:", 90
"2018/04/23 06:", 88
"2018/04/23 07:", 88
"2018/04/23 08:", 87
"2018/04/23 09:", 85
"2018/04/23 10:", 81
"2018/04/23 11:", 78
"2018/04/23 12:", 76
"2018/04/23 13:", 74
"2018/04/23 14:", 74
"2018/04/23 15:", 79
"2018/04/23 16:", 82
"2018/04/23 17:", 84
"2018/04/23 18:", 88
"2018/04/23 19:", 91
"2018/04/23 20:", 92
"2018/04/23 21:", 92
"2018/04/23 22:", 91
"2018/04/23 23:", 91
"2018/04/23 24:", 90
"2018/04/24 01:", 89
"2018/04/24 02:", 88
"2018/04/24 03:", 90
"2018/04/24 04:", 91
"2018/04/24 05:", 92
"2018/04/24 06:", 94
"2018/04/24 07:", 94
"2018/04/24 08:", 95
"2018/04/24 09:", 93
"2018/04/24 10:", 87
"2018/04/24 11:", 85
"2018/04/24 12:", 82
"2018/04/24 13:", 75
"2018/04/24 14:", 63
"2018/04/24 15:", 66
"2018/04/24 16:", 70
"2018/04/24 17:", 76
"2018/04/24 18:", 84
"2018/04/24 19:", 92
"2018/04/24 20:", 96
"2018/04/24 21:", 97
"2018/04/24 22:", 99
"2018/04/24 23:", 99
"2018/04/24 24:", 99
"2018/04/25 01:",100
"2018/04/25 02:", 99
"2018/04/25 03:", 96
"2018/04/25 04:", 94
"2018/04/25 05:", 93
"2018/04/25 06:", 97
"2018/04/25 07:", 99
"2018/04/25 08:", 99
"2018/04/25 09:", 99
"2018/04/25 10:",100
"2018/04/25 11:",100
"2018/04/25 12:",100
"2018/04/25 13:",100
"2018/04/25 14:", 92
"2018/04/25 15:", 87
"2018/04/25 16:", 84
"2018/04/25 17:", 83
"2018/04/25 18:", 95
"2018/04/25 19:", 95
"2018/04/25 20:", 94
"2018/04/25 21:", 94
"2018/04/25 22:", 93
"2018/04/25 23:", 95
"2018/04/25 24:", 98
"2018/04/26 01:", 99
"2018/04/26 02:", 98
"2018/04/26 03:", 99
"2018/04/26 04:", 95
"2018/04/26 05:", 95
"2018/04/26 06:", 93
"2018/04/26 07:", 89
"2018/04/26 08:", 85
"2018/04/26 09:", 83
"2018/04/26 10:", 72
"2018/04/26 11:", 63
"2018/04/26 12:", 56
"2018/04/26 13:", 60
"2018/04/26 14:", 64
"2018/04/26 15:", 64
"2018/04/26 16:", 65
"2018/04/26 17:", 66
"2018/04/26 18:", 67
"2018/04/26 19:", 70
"2018/04/26 20:", 71
"2018/04/26 21:", 75
"2018/04/26 22:", 77
"2018/04/26 23:", 81
"2018/04/26 24:", 83
"2018/04/27 01:", 84
"2018/04/27 02:", 85
"2018/04/27 03:", 87
"2018/04/27 04:", 87
"2018/04/27 05:", 88
"2018/04/27 06:", 90
"2018/04/27 07:", 89
"2018/04/27 08:", 79
"2018/04/27 09:", 71
"2018/04/27 10:", 65
"2018/04/27 11:", 56
"2018/04/27 12:", 57
"2018/04/27 13:", 61
"2018/04/27 14:", 67
"2018/04/27 15:", 70
"2018/04/27 16:", 75
"2018/04/27 17:", 77
"2018/04/27 18:", 80
"2018/04/27 19:", 85
"2018/04/27 20:", 85
"2018/04/27 21:", 80
"2018/04/27 22:", 84
"2018/04/27 23:", 87
"2018/04/27 24:", 93
"2018/04/28 01:", 97
"2018/04/28 02:", 97
"2018/04/28 03:", 96
"2018/04/28 04:", 97
"2018/04/28 05:", 95
"2018/04/28 06:", 94
"2018/04/28 07:", 87
"2018/04/28 08:", 75
"2018/04/28 09:", 60
"2018/04/28 10:", 58
"2018/04/28 11:", 51
"2018/04/28 12:", 53
"2018/04/28 13:", 50
"2018/04/28 14:", 53
"2018/04/28 15:", 54
"2018/04/28 16:", 55
"2018/04/28 17:", 54
"2018/04/28 18:", 57
"2018/04/28 19:", 63
"2018/04/28 20:", 72
"2018/04/28 21:", 77
"2018/04/28 22:", 82
"2018/04/28 23:", 84
"2018/04/28 24:", 83
"2018/04/29 01:", 83
"2018/04/29 02:", 84
"2018/04/29 03:", 87
"2018/04/29 04:", 91
"2018/04/29 05:", 94
"2018/04/29 06:", 95
"2018/04/29 07:", 89
"2018/04/29 08:", 78
"2018/04/29 09:", 63
"2018/04/29 10:", 55
"2018/04/29 11:", 55
"2018/04/29 12:", 56
"2018/04/29 13:", 54
"2018/04/29 14:", 50
"2018/04/29 15:", 54
"2018/04/29 16:", 67
"2018/04/29 17:", 63
"2018/04/29 18:", 65
"2018/04/29 19:", 72
"2018/04/29 20:", 81
"2018/04/29 21:", 87
"2018/04/29 22:", 90
"2018/04/29 23:", 92
"2018/04/29 24:", 91
"2018/04/30 01:", 91
"2018/04/30 02:", 92
"2018/04/30 03:", 93
"2018/04/30 04:", 92
"2018/04/30 05:", 93
"2018/04/30 06:", 91
"2018/04/30 07:", 85
"2018/04/30 08:", 79
"2018/04/30 09:", 72
"2018/04/30 10:", 68
"2018/04/30 11:", 71
"2018/04/30 12:", 69
"2018/04/30 13:", 70
"2018/04/30 14:", 74
"2018/04/30 15:", 74
"2018/04/30 16:", 77
"2018/04/30 17:", 79
"2018/04/30 18:", 80
"2018/04/30 19:", 82
"2018/04/30 20:", 87
"2018/04/30 21:", 88
"2018/04/30 22:", 90
"2018/04/30 23:", 91
"2018/04/30 24:", 94
"2018/05/01 01:", 96
"2018/05/01 02:", 95
"2018/05/01 03:", 97
"2018/05/01 04:", 98
"2018/05/01 05:", 98
"2018/05/01 06:", 98
"2018/05/01 07:", 94
"2018/05/01 08:", 87
"2018/05/01 09:", 77
"2018/05/01 10:", 69
"2018/05/01 11:", 55
"2018/05/01 12:", 47
"2018/05/01 13:", 42
"2018/05/01 14:", 41
"2018/05/01 15:", 57
"2018/05/01 16:", 57
"2018/05/01 17:", 53
"2018/05/01 18:", 55
"2018/05/01 19:", 60
"2018/05/01 20:", 67
"2018/05/01 21:", 80
"2018/05/01 22:", 88
"2018/05/01 23:", 91
"2018/05/01 24:", 90
"2018/05/02 01:", 93
"2018/05/02 02:", 94
"2018/05/02 03:", 94
"2018/05/02 04:", 98
"2018/05/02 05:",100
"2018/05/02 06:",100
"2018/05/02 07:",100
"2018/05/02 08:",100
"2018/05/02 09:", 93
"2018/05/02 10:", 89
"2018/05/02 11:", 87
"2018/05/02 12:", 86
"2018/05/02 13:", 86
"2018/05/02 14:", 86
"2018/05/02 15:", 72
"2018/05/02 16:", 73
"2018/05/02 17:", 75
"2018/05/02 18:", 80
"2018/05/02 19:", 76
"2018/05/02 20:", 84
"2018/05/02 21:", 94
"2018/05/02 22:", 94
"2018/05/02 23:", 95
"2018/05/02 24:",100
"2018/05/03 01:",100
"2018/05/03 02:", 98
"2018/05/03 03:", 98
"2018/05/03 04:",100
"2018/05/03 05:", 99
"2018/05/03 06:", 97
"2018/05/03 07:", 97
"2018/05/03 08:", 97
"2018/05/03 09:", 96
"2018/05/03 10:", 89
"2018/05/03 11:", 85
"2018/05/03 12:", 72
"2018/05/03 13:", 65
"2018/05/03 14:", 61
"2018/05/03 15:", 65
"2018/05/03 16:", 66
"2018/05/03 17:", 65
"2018/05/03 18:", 62
"2018/05/03 19:", 59
"2018/05/03 20:", 72
"2018/05/03 21:", 83
"2018/05/03 22:", 80
"2018/05/03 23:", 78
"2018/05/03 24:", 77
"2018/05/04 01:", 77
"2018/05/04 02:", 78
"2018/05/04 03:", 77
"2018/05/04 04:", 72
"2018/05/04 05:", 76
"2018/05/04 06:", 78
"2018/05/04 07:", 77
"2018/05/04 08:", 80
"2018/05/04 09:", 67
"2018/05/04 10:", 61
"2018/05/04 11:", 68
"2018/05/04 12:", 57
"2018/05/04 13:", 40
"2018/05/04 14:", 35
"2018/05/04 15:", 60
"2018/05/04 16:", 70
"2018/05/04 17:", 67
"2018/05/04 18:", 66
"2018/05/04 19:", 70
"2018/05/04 20:", 66
"2018/05/04 21:", 65
"2018/05/04 22:", 66
"2018/05/04 23:", 63
"2018/05/04 24:", 61
"2018/05/05 01:", 69
"2018/05/05 02:", 79
"2018/05/05 03:", 78
"2018/05/05 04:", 84
"2018/05/05 05:", 87
"2018/05/05 06:", 86
"2018/05/05 07:", 76
"2018/05/05 08:", 69
"2018/05/05 09:", 65
"2018/05/05 10:", 59
"2018/05/05 11:", 50
"2018/05/05 12:", 44
"2018/05/05 13:", 35
"2018/05/05 14:", 32
"2018/05/05 15:", 32
"2018/05/05 16:", 35
"2018/05/05 17:", 40
"2018/05/05 18:", 42
"2018/05/05 19:", 48
"2018/05/05 20:", 54
"2018/05/05 21:", 60
"2018/05/05 22:", 66
"2018/05/05 23:", 68
"2018/05/05 24:", 73
"2018/05/06 01:", 72
"2018/05/06 02:", 84
"2018/05/06 03:", 86
"2018/05/06 04:", 87
"2018/05/06 05:", 86
"2018/05/06 06:", 85
"2018/05/06 07:", 77
"2018/05/06 08:", 75
"2018/05/06 09:", 74
"2018/05/06 10:", 64
"2018/05/06 11:", 58
"2018/05/06 12:", 51
"2018/05/06 13:", 49
"2018/05/06 14:", 43
"2018/05/06 15:", 42
"2018/05/06 16:", 41
"2018/05/06 17:", 49
"2018/05/06 18:", 56
"2018/05/06 19:", 61
"2018/05/06 20:", 58
"2018/05/06 21:", 62
"2018/05/06 22:", 67
"2018/05/06 23:", 72
"2018/05/06 24:", 72
"2018/05/07 01:", 75
"2018/05/07 02:", 79
"2018/05/07 03:", 75
"2018/05/07 04:", 71
"2018/05/07 05:", 72
"2018/05/07 06:", 73
"2018/05/07 07:", 75
"2018/05/07 08:", 76
"2018/05/07 09:", 74
"2018/05/07 10:", 71
"2018/05/07 11:", 70
"2018/05/07 12:", 69
"2018/05/07 13:", 75
"2018/05/07 14:", 81
"2018/05/07 15:", 82
"2018/05/07 16:", 95
"2018/05/07 17:", 98
"2018/05/07 18:", 98
"2018/05/07 19:", 98
"2018/05/07 20:", 97
"2018/05/07 21:", 95
"2018/05/07 22:", 93
"2018/05/07 23:", 96
"2018/05/07 24:", 97
"2018/05/08 01:", 96
"2018/05/08 02:", 93
"2018/05/08 03:", 90
"2018/05/08 04:", 90
"2018/05/08 05:", 90
"2018/05/08 06:", 89
"2018/05/08 07:", 88
"2018/05/08 08:", 87
"2018/05/08 09:", 86
"2018/05/08 10:", 87
"2018/05/08 11:", 85
"2018/05/08 12:", 84
"2018/05/08 13:", 82
"2018/05/08 14:", 81
"2018/05/08 15:", 79
"2018/05/08 16:", 77
"2018/05/08 17:", 73
"2018/05/08 18:", 74
"2018/05/08 19:", 78
"2018/05/08 20:", 79
"2018/05/08 21:", 88
"2018/05/08 22:", 92
"2018/05/08 23:", 94
"2018/05/08 24:", 95
"2018/05/09 01:", 95
"2018/05/09 02:", 96
"2018/05/09 03:", 97
"2018/05/09 04:", 97
"2018/05/09 05:", 97
"2018/05/09 06:", 97
"2018/05/09 07:", 97
"2018/05/09 08:", 97
"2018/05/09 09:", 97
"2018/05/09 10:", 98
"2018/05/09 11:", 95
"2018/05/09 12:", 92
"2018/05/09 13:", 91
"2018/05/09 14:", 86
"2018/05/09 15:", 87
"2018/05/09 16:", 87
"2018/05/09 17:", 81
"2018/05/09 18:", 77
"2018/05/09 19:", 76
"2018/05/09 20:", 75
"2018/05/09 21:", 76
"2018/05/09 22:", 76
"2018/05/09 23:", 77
"2018/05/09 24:", 81
"2018/05/10 01:", 80
"2018/05/10 02:", 80
"2018/05/10 03:", 81
"2018/05/10 04:", 81
"2018/05/10 05:", 80
"2018/05/10 06:", 78
"2018/05/10 07:", 79
"2018/05/10 08:", 77
"2018/05/10 09:", 78
"2018/05/10 10:", 86
"2018/05/10 11:", 93
"2018/05/10 12:", 96
"2018/05/10 13:", 94
"2018/05/10 14:", 89
"2018/05/10 15:", 82
"2018/05/10 16:", 77
"2018/05/10 17:", 74
"2018/05/10 18:", 76
"2018/05/10 19:", 76
"2018/05/10 20:", 81
"2018/05/10 21:", 88
"2018/05/10 22:", 91
"2018/05/10 23:", 93
"2018/05/10 24:", 92
"2018/05/11 01:", 96
"2018/05/11 02:", 97
"2018/05/11 03:", 86
"2018/05/11 04:", 88
"2018/05/11 05:", 97
"2018/05/11 06:", 95
"2018/05/11 07:", 85
"2018/05/11 08:", 74
"2018/05/11 09:", 67
"2018/05/11 10:", 61
"2018/05/11 11:", 59
"2018/05/11 12:", 54
"2018/05/11 13:", 51
"2018/05/11 14:", 53
"2018/05/11 15:", 54
"2018/05/11 16:", 55
"2018/05/11 17:", 56
"2018/05/11 18:", 57
"2018/05/11 19:", 62
"2018/05/11 20:", 68
"2018/05/11 21:", 77
"2018/05/11 22:", 79
"2018/05/11 23:", 83
"2018/05/11 24:", 85
"2018/05/12 01:", 86
"2018/05/12 02:", 87
"2018/05/12 03:", 89
"2018/05/12 04:", 90
"2018/05/12 05:", 92
"2018/05/12 06:", 89
"2018/05/12 07:", 85
"2018/05/12 08:", 84
"2018/05/12 09:", 77
"2018/05/12 10:", 73
"2018/05/12 11:", 71
"2018/05/12 12:", 70
"2018/05/12 13:", 70
"2018/05/12 14:", 67
"2018/05/12 15:", 58
"2018/05/12 16:", 53
"2018/05/12 17:", 53
"2018/05/12 18:", 52
"2018/05/12 19:", 57
"2018/05/12 20:", 67
"2018/05/12 21:", 70
"2018/05/12 22:", 76
"2018/05/12 23:", 79
"2018/05/12 24:", 84
"2018/05/13 01:", 87
"2018/05/13 02:", 90
"2018/05/13 03:", 91
"2018/05/13 04:", 90
"2018/05/13 05:", 89
"2018/05/13 06:", 89
"2018/05/13 07:", 87
"2018/05/13 08:", 81
"2018/05/13 09:", 73
"2018/05/13 10:", 70
"2018/05/13 11:", 68
"2018/05/13 12:", 68
"2018/05/13 13:", 72
"2018/05/13 14:", 74
"2018/05/13 15:", 83
"2018/05/13 16:", 97
"2018/05/13 17:",100
"2018/05/13 18:",100
"2018/05/13 19:",100
"2018/05/13 20:",100
"2018/05/13 21:",100
"2018/05/13 22:",100
"2018/05/13 23:",100
"2018/05/13 24:",100
"2018/05/14 01:",100
"2018/05/14 02:",100
"2018/05/14 03:",100
"2018/05/14 04:",100
"2018/05/14 05:",100
"2018/05/14 06:",100
"2018/05/14 07:",100
"2018/05/14 08:", 99
"2018/05/14 09:",100
"2018/05/14 10:", 94
"2018/05/14 11:", 84
"2018/05/14 12:", 81
