"1994/03/26 01:",  3.8
"1994/03/26 02:",  3.5
"1994/03/26 03:",  3.7
"1994/03/26 04:",  2.9
"1994/03/26 05:",  3.5
"1994/03/26 06:",  2.1
"1994/03/26 07:",  2.4
"1994/03/26 08:",  4.8
"1994/03/26 09:",  6.5
"1994/03/26 10:",  7.6
"1994/03/26 11:",  8.3
"1994/03/26 12:",  8.7
"1994/03/26 13:",  9.0
"1994/03/26 14:",  9.3
"1994/03/26 15:",  9.3
"1994/03/26 16:",  9.8
"1994/03/26 17:",  9.2
"1994/03/26 18:",  8.7
"1994/03/26 19:",  8.1
"1994/03/26 20:",  7.3
"1994/03/26 21:",  7.3
"1994/03/26 22:",  7.3
"1994/03/26 23:",  7.3
"1994/03/26 24:",  5.9
"1994/03/27 01:",  5.0
"1994/03/27 02:",  4.5
"1994/03/27 03:",  4.6
"1994/03/27 04:",  4.4
"1994/03/27 05:",  3.5
"1994/03/27 06:",  2.7
"1994/03/27 07:",  3.1
"1994/03/27 08:",  4.7
"1994/03/27 09:",  5.6
"1994/03/27 10:",  6.7
"1994/03/27 11:",  7.3
"1994/03/27 12:",  6.9
"1994/03/27 13:",  7.4
"1994/03/27 14:",  7.9
"1994/03/27 15:",  8.8
"1994/03/27 16:",  9.9
"1994/03/27 17:", 10.3
"1994/03/27 18:",  9.6
"1994/03/27 19:",  8.0
"1994/03/27 20:",  7.2
"1994/03/27 21:",  6.8
"1994/03/27 22:",  6.4
"1994/03/27 23:",  6.2
"1994/03/27 24:",  5.8
"1994/03/28 01:",  5.7
"1994/03/28 02:",  5.5
"1994/03/28 03:",  5.3
"1994/03/28 04:",  4.9
"1994/03/28 05:",  4.4
"1994/03/28 06:",  4.2
"1994/03/28 07:",  4.1
"1994/03/28 08:",  5.7
"1994/03/28 09:",  7.3
"1994/03/28 10:",  9.5
"1994/03/28 11:", 10.6
"1994/03/28 12:", 11.3
"1994/03/28 13:", 12.0
"1994/03/28 14:", 13.1
"1994/03/28 15:", 13.6
"1994/03/28 16:", 13.8
"1994/03/28 17:", 13.8
"1994/03/28 18:", 14.0
"1994/03/28 19:", 13.3
"1994/03/28 20:", 12.8
"1994/03/28 21:", 12.7
"1994/03/28 22:", 11.1
"1994/03/28 23:",  9.7
"1994/03/28 24:",  9.3
"1994/03/29 01:",  8.9
"1994/03/29 02:",  8.7
"1994/03/29 03:",  8.4
"1994/03/29 04:",  7.7
"1994/03/29 05:",  7.7
"1994/03/29 06:",  7.7
"1994/03/29 07:",  7.6
"1994/03/29 08:",  8.3
"1994/03/29 09:",  8.7
"1994/03/29 10:", 10.1
"1994/03/29 11:", 12.1
"1994/03/29 12:", 12.3
"1994/03/29 13:", 14.0
"1994/03/29 14:", 14.1
"1994/03/29 15:", 11.5
"1994/03/29 16:", 10.6
"1994/03/29 17:", 11.0
"1994/03/29 18:", 10.9
"1994/03/29 19:",  9.9
"1994/03/29 20:",  8.6
"1994/03/29 21:",  7.7
"1994/03/29 22:",  6.9
"1994/03/29 23:",  6.5
"1994/03/29 24:",  6.2
"1994/03/30 01:",  6.0
"1994/03/30 02:",  5.9
"1994/03/30 03:",  5.6
"1994/03/30 04:",  5.3
"1994/03/30 05:",  5.1
"1994/03/30 06:",  5.1
"1994/03/30 07:",  4.7
"1994/03/30 08:",  4.8
"1994/03/30 09:",  5.6
"1994/03/30 10:",  7.8
"1994/03/30 11:",  7.0
"1994/03/30 12:",  7.8
"1994/03/30 13:",  8.5
"1994/03/30 14:",  8.6
"1994/03/30 15:",  8.7
"1994/03/30 16:",  8.9
"1994/03/30 17:",  8.8
"1994/03/30 18:",  8.4
"1994/03/30 19:",  8.2
"1994/03/30 20:",  8.2
"1994/03/30 21:",  8.5
"1994/03/30 22:",  8.6
"1994/03/30 23:",  8.8
"1994/03/30 24:",  8.9
"1994/03/31 01:",  8.6
"1994/03/31 02:",  8.1
"1994/03/31 03:",  7.3
"1994/03/31 04:",  6.8
"1994/03/31 05:",  6.9
"1994/03/31 06:",  6.7
"1994/03/31 07:",  7.0
"1994/03/31 08:",  8.1
"1994/03/31 09:",  9.4
"1994/03/31 10:", 10.2
"1994/03/31 11:",  9.9
"1994/03/31 12:", 10.9
"1994/03/31 13:", 12.2
"1994/03/31 14:", 14.1
"1994/03/31 15:", 13.8
"1994/03/31 16:", 17.1
"1994/03/31 17:", 14.1
"1994/03/31 18:", 12.9
"1994/03/31 19:", 12.1
"1994/03/31 20:", 11.7
"1994/03/31 21:", 11.0
"1994/03/31 22:", 10.5
"1994/03/31 23:", 10.5
"1994/03/31 24:", 10.5
"1994/04/01 01:", 10.5
"1994/04/01 02:", 10.1
"1994/04/01 03:",  9.1
"1994/04/01 04:",  8.3
"1994/04/01 05:",  7.7
"1994/04/01 06:",  7.7
"1994/04/01 07:",  7.6
"1994/04/01 08:",  8.0
"1994/04/01 09:",  9.1
"1994/04/01 10:", 11.2
"1994/04/01 11:", 12.8
"1994/04/01 12:", 13.2
"1994/04/01 13:", 13.8
"1994/04/01 14:", 14.2
"1994/04/01 15:", 14.7
"1994/04/01 16:", 14.4
"1994/04/01 17:", 14.4
"1994/04/01 18:", 16.5
"1994/04/01 19:", 16.0
"1994/04/01 20:", 15.8
"1994/04/01 21:", 15.8
"1994/04/01 22:", 15.8
"1994/04/01 23:", 15.3
"1994/04/01 24:", 14.3
"1994/04/02 01:", 13.7
"1994/04/02 02:", 13.3
"1994/04/02 03:", 12.6
"1994/04/02 04:", 12.2
"1994/04/02 05:", 11.8
"1994/04/02 06:", 12.0
"1994/04/02 07:", 11.9
"1994/04/02 08:", 11.8
"1994/04/02 09:", 11.8
"1994/04/02 10:", 11.7
"1994/04/02 11:", 12.2
"1994/04/02 12:", 12.4
"1994/04/02 13:", 12.5
"1994/04/02 14:", 13.3
"1994/04/02 15:", 14.2
"1994/04/02 16:", 14.4
"1994/04/02 17:", 14.3
"1994/04/02 18:", 14.2
"1994/04/02 19:", 13.3
"1994/04/02 20:", 12.8
"1994/04/02 21:", 12.8
"1994/04/02 22:", 12.1
"1994/04/02 23:", 11.6
"1994/04/02 24:", 11.3
"1994/04/03 01:", 11.0
"1994/04/03 02:", 10.7
"1994/04/03 03:", 11.5
"1994/04/03 04:", 12.1
"1994/04/03 05:", 12.2
"1994/04/03 06:", 11.8
"1994/04/03 07:", 11.5
"1994/04/03 08:", 12.5
"1994/04/03 09:", 13.0
"1994/04/03 10:", 13.3
"1994/04/03 11:", 13.8
"1994/04/03 12:", 14.6
"1994/04/03 13:", 15.0
"1994/04/03 14:", 15.4
"1994/04/03 15:", 15.9
"1994/04/03 16:", 16.4
"1994/04/03 17:", 16.2
"1994/04/03 18:", 14.6
"1994/04/03 19:", 12.7
"1994/04/03 20:", 12.0
"1994/04/03 21:", 11.3
"1994/04/03 22:", 10.5
"1994/04/03 23:",  9.5
"1994/04/03 24:",  8.6
"1994/04/04 01:",  6.6
"1994/04/04 02:",  6.3
"1994/04/04 03:",  6.0
"1994/04/04 04:",  7.5
"1994/04/04 05:",  6.3
"1994/04/04 06:",  7.3
"1994/04/04 07:",  6.7
"1994/04/04 08:",  7.1
"1994/04/04 09:",  8.0
"1994/04/04 10:",  9.3
"1994/04/04 11:", 11.4
"1994/04/04 12:", 11.7
"1994/04/04 13:", 11.8
"1994/04/04 14:", 12.0
"1994/04/04 15:", 12.2
"1994/04/04 16:", 12.2
"1994/04/04 17:", 11.9
"1994/04/04 18:", 11.7
"1994/04/04 19:", 11.1
"1994/04/04 20:", 10.4
"1994/04/04 21:", 10.3
"1994/04/04 22:", 10.0
"1994/04/04 23:",  9.8
"1994/04/04 24:",  9.6
"1994/04/05 01:",  9.6
"1994/04/05 02:",  9.9
"1994/04/05 03:",  9.9
"1994/04/05 04:", 10.2
"1994/04/05 05:", 10.0
"1994/04/05 06:",  9.5
"1994/04/05 07:",  9.1
"1994/04/05 08:", 10.4
"1994/04/05 09:", 11.3
"1994/04/05 10:", 12.7
"1994/04/05 11:", 13.7
"1994/04/05 12:", 15.1
"1994/04/05 13:", 18.3
"1994/04/05 14:", 17.5
"1994/04/05 15:", 18.1
"1994/04/05 16:", 19.6
"1994/04/05 17:", 19.5
"1994/04/05 18:", 18.5
"1994/04/05 19:", 17.4
"1994/04/05 20:", 16.2
"1994/04/05 21:", 15.3
"1994/04/05 22:", 14.2
"1994/04/05 23:", 13.6
"1994/04/05 24:", 12.9
"1994/04/06 01:", 12.2
"1994/04/06 02:", 12.1
"1994/04/06 03:", 12.4
"1994/04/06 04:", 12.0
"1994/04/06 05:", 10.6
"1994/04/06 06:", 10.9
"1994/04/06 07:", 11.3
"1994/04/06 08:", 12.3
"1994/04/06 09:", 12.4
"1994/04/06 10:", 14.2
"1994/04/06 11:", 15.6
"1994/04/06 12:", 17.4
"1994/04/06 13:", 18.2
"1994/04/06 14:", 17.0
"1994/04/06 15:", 16.6
"1994/04/06 16:", 16.0
"1994/04/06 17:", 14.9
"1994/04/06 18:", 14.2
"1994/04/06 19:", 13.8
"1994/04/06 20:", 13.6
"1994/04/06 21:", 13.3
"1994/04/06 22:", 13.1
"1994/04/06 23:", 12.9
"1994/04/06 24:", 12.8
"1994/04/07 01:", 12.8
"1994/04/07 02:", 12.8
"1994/04/07 03:", 12.8
"1994/04/07 04:", 12.5
"1994/04/07 05:", 12.4
"1994/04/07 06:", 12.4
"1994/04/07 07:", 12.6
"1994/04/07 08:", 13.0
"1994/04/07 09:", 14.0
"1994/04/07 10:", 15.7
"1994/04/07 11:", 20.0
"1994/04/07 12:", 21.1
"1994/04/07 13:", 21.3
"1994/04/07 14:", 20.9
"1994/04/07 15:", 19.8
"1994/04/07 16:", 18.9
"1994/04/07 17:", 18.5
"1994/04/07 18:", 17.5
"1994/04/07 19:", 16.6
"1994/04/07 20:", 15.8
"1994/04/07 21:", 15.5
"1994/04/07 22:", 15.3
"1994/04/07 23:", 15.2
"1994/04/07 24:", 14.9
"1994/04/08 01:"," * "
"1994/04/08 02:"," * "
"1994/04/08 03:"," * "
"1994/04/08 04:"," * "
"1994/04/08 05:"," * "
"1994/04/08 06:"," * "
"1994/04/08 07:"," * "
"1994/04/08 08:"," * "
"1994/04/08 09:"," * "
"1994/04/08 10:"," * "
"1994/04/08 11:"," * "
"1994/04/08 12:"," * "
"1994/04/08 13:"," * "
"1994/04/08 14:"," * "
"1994/04/08 15:"," * "
"1994/04/08 16:"," * "
"1994/04/08 17:"," * "
"1994/04/08 18:"," * "
"1994/04/08 19:"," * "
"1994/04/08 20:"," * "
"1994/04/08 21:"," * "
"1994/04/08 22:"," * "
"1994/04/08 23:"," * "
"1994/04/08 24:"," * "
"1994/04/09 01:",  5.8
"1994/04/09 02:",  5.1
"1994/04/09 03:",  4.6
"1994/04/09 04:",  4.7
"1994/04/09 05:",  4.7
"1994/04/09 06:",  4.4
"1994/04/09 07:",  4.5
"1994/04/09 08:",  5.0
"1994/04/09 09:",  6.4
"1994/04/09 10:",  6.3
"1994/04/09 11:",  7.0
"1994/04/09 12:",  7.4
"1994/04/09 13:",  8.1
"1994/04/09 14:",  9.1
"1994/04/09 15:",  9.3
"1994/04/09 16:",  9.9
"1994/04/09 17:",  9.5
"1994/04/09 18:",  9.0
"1994/04/09 19:",  8.3
"1994/04/09 20:",  7.1
"1994/04/09 21:",  6.6
"1994/04/09 22:",  6.2
"1994/04/09 23:",  6.0
"1994/04/09 24:",  6.1
"1994/04/10 01:",  5.9
"1994/04/10 02:",  5.1
"1994/04/10 03:",  4.6
"1994/04/10 04:",  4.6
"1994/04/10 05:",  4.8
"1994/04/10 06:",  4.3
"1994/04/10 07:",  4.9
"1994/04/10 08:",  5.1
"1994/04/10 09:",  6.0
"1994/04/10 10:",  6.5
"1994/04/10 11:",  8.1
"1994/04/10 12:",  7.9
"1994/04/10 13:",  8.4
"1994/04/10 14:",  8.8
"1994/04/10 15:",  9.0
"1994/04/10 16:",  9.0
"1994/04/10 17:",  8.9
"1994/04/10 18:",  8.2
"1994/04/10 19:",  7.9
"1994/04/10 20:",  7.7
"1994/04/10 21:",  7.6
"1994/04/10 22:",  8.0
"1994/04/10 23:",  8.5
"1994/04/10 24:",  8.4
"1994/04/11 01:",  8.7
"1994/04/11 02:",  9.4
"1994/04/11 03:",  8.7
"1994/04/11 04:",  8.4
"1994/04/11 05:",  8.6
"1994/04/11 06:",  8.4
"1994/04/11 07:",  8.1
"1994/04/11 08:",  8.5
"1994/04/11 09:",  9.0
"1994/04/11 10:",  9.3
"1994/04/11 11:",  9.6
"1994/04/11 12:", 10.0
"1994/04/11 13:", 11.9
"1994/04/11 14:", 13.3
"1994/04/11 15:", 13.7
"1994/04/11 16:", 14.1
"1994/04/11 17:", 14.0
"1994/04/11 18:", 14.1
"1994/04/11 19:", 13.7
"1994/04/11 20:", 13.0
"1994/04/11 21:", 12.4
"1994/04/11 22:", 12.5
"1994/04/11 23:", 12.1
"1994/04/11 24:", 11.7
"1994/04/12 01:", 10.8
"1994/04/12 02:", 10.7
"1994/04/12 03:", 10.1
"1994/04/12 04:", 10.2
"1994/04/12 05:", 10.4
"1994/04/12 06:", 10.8
"1994/04/12 07:", 10.6
"1994/04/12 08:", 13.7
"1994/04/12 09:", 17.0
"1994/04/12 10:", 18.5
"1994/04/12 11:", 18.0
"1994/04/12 12:", 18.7
"1994/04/12 13:", 19.4
"1994/04/12 14:", 19.2
"1994/04/12 15:", 18.4
"1994/04/12 16:", 18.1
"1994/04/12 17:", 17.9
"1994/04/12 18:", 17.7
"1994/04/12 19:", 17.4
"1994/04/12 20:", 17.3
"1994/04/12 21:", 16.7
"1994/04/12 22:", 15.9
"1994/04/12 23:", 15.0
"1994/04/12 24:", 15.3
"1994/04/13 01:", 15.7
"1994/04/13 02:", 15.9
"1994/04/13 03:", 16.4
"1994/04/13 04:", 16.9
"1994/04/13 05:", 16.1
"1994/04/13 06:", 14.6
"1994/04/13 07:", 14.3
"1994/04/13 08:", 14.3
"1994/04/13 09:", 13.5
"1994/04/13 10:", 13.6
"1994/04/13 11:", 14.0
"1994/04/13 12:", 14.3
"1994/04/13 13:", 14.2
"1994/04/13 14:"," * "
"1994/04/13 15:"," * "
"1994/04/13 16:", 13.4
"1994/04/13 17:", 12.7
"1994/04/13 18:", 12.3
"1994/04/13 19:", 11.9
"1994/04/13 20:", 11.9
"1994/04/13 21:", 12.0
"1994/04/13 22:", 11.5
"1994/04/13 23:", 10.5
"1994/04/13 24:",  9.4
"1994/04/14 01:",  8.1
"1994/04/14 02:",  7.7
"1994/04/14 03:",  7.6
"1994/04/14 04:",  7.9
"1994/04/14 05:",  8.0
"1994/04/14 06:",  8.2
"1994/04/14 07:",  8.5
"1994/04/14 08:", 10.4
"1994/04/14 09:", 11.7
"1994/04/14 10:", 12.9
"1994/04/14 11:", 14.0
"1994/04/14 12:", 14.2
"1994/04/14 13:", 15.5
"1994/04/14 14:", 15.7
"1994/04/14 15:", 15.9
"1994/04/14 16:", 15.0
"1994/04/14 17:", 15.2
"1994/04/14 18:", 14.8
"1994/04/14 19:", 14.1
"1994/04/14 20:", 13.2
"1994/04/14 21:", 12.6
"1994/04/14 22:", 12.7
"1994/04/14 23:", 11.7
"1994/04/14 24:", 10.8
"1994/04/15 01:", 11.1
"1994/04/15 02:", 10.3
"1994/04/15 03:",  9.0
"1994/04/15 04:",  7.7
"1994/04/15 05:",  7.6
"1994/04/15 06:",  7.2
"1994/04/15 07:",  7.6
"1994/04/15 08:", 10.2
"1994/04/15 09:", 11.9
"1994/04/15 10:", 12.3
"1994/04/15 11:", 13.9
"1994/04/15 12:", 15.9
"1994/04/15 13:", 18.8
"1994/04/15 14:", 19.4
"1994/04/15 15:", 18.8
"1994/04/15 16:", 17.9
"1994/04/15 17:", 17.3
"1994/04/15 18:", 16.8
"1994/04/15 19:", 16.0
"1994/04/15 20:", 15.1
"1994/04/15 21:", 14.4
"1994/04/15 22:", 13.6
"1994/04/15 23:", 13.3
"1994/04/15 24:", 13.2
"1994/04/16 01:", 13.2
"1994/04/16 02:", 12.2
"1994/04/16 03:", 12.0
"1994/04/16 04:", 11.6
"1994/04/16 05:", 11.0
"1994/04/16 06:", 10.7
"1994/04/16 07:", 11.0
"1994/04/16 08:", 12.2
"1994/04/16 09:", 12.6
"1994/04/16 10:", 14.8
"1994/04/16 11:", 15.5
"1994/04/16 12:", 16.0
"1994/04/16 13:", 16.7
"1994/04/16 14:", 18.2
"1994/04/16 15:", 19.0
"1994/04/16 16:", 19.4
"1994/04/16 17:", 19.1
"1994/04/16 18:", 18.6
"1994/04/16 19:", 17.4
"1994/04/16 20:", 16.2
"1994/04/16 21:", 15.2
"1994/04/16 22:", 14.6
"1994/04/16 23:", 13.9
"1994/04/16 24:", 13.7
"1994/04/17 01:", 14.2
"1994/04/17 02:", 14.0
"1994/04/17 03:", 13.8
"1994/04/17 04:", 12.8
"1994/04/17 05:", 12.0
"1994/04/17 06:", 11.7
"1994/04/17 07:", 11.8
"1994/04/17 08:", 13.0
"1994/04/17 09:", 16.0
"1994/04/17 10:", 18.8
"1994/04/17 11:", 20.5
"1994/04/17 12:", 21.6
"1994/04/17 13:", 22.0
"1994/04/17 14:", 22.0
"1994/04/17 15:", 21.9
"1994/04/17 16:", 21.6
"1994/04/17 17:", 21.0
"1994/04/17 18:", 20.3
"1994/04/17 19:", 18.7
"1994/04/17 20:", 17.4
"1994/04/17 21:", 16.5
"1994/04/17 22:", 16.1
"1994/04/17 23:", 16.6
"1994/04/17 24:", 15.5
"1994/04/18 01:", 14.8
"1994/04/18 02:", 14.0
"1994/04/18 03:", 13.8
"1994/04/18 04:", 12.7
"1994/04/18 05:", 10.7
"1994/04/18 06:", 10.3
"1994/04/18 07:", 10.3
"1994/04/18 08:", 10.5
"1994/04/18 09:", 10.8
"1994/04/18 10:", 11.0
"1994/04/18 11:", 11.4
"1994/04/18 12:", 11.7
"1994/04/18 13:", 12.0
"1994/04/18 14:", 12.7
"1994/04/18 15:", 13.8
"1994/04/18 16:", 13.7
"1994/04/18 17:", 13.6
"1994/04/18 18:", 13.5
"1994/04/18 19:", 13.3
"1994/04/18 20:", 13.1
"1994/04/18 21:", 12.9
"1994/04/18 22:", 12.8
"1994/04/18 23:", 12.9
"1994/04/18 24:", 12.9
"1994/04/19 01:", 13.0
"1994/04/19 02:", 12.9
"1994/04/19 03:", 12.4
"1994/04/19 04:", 11.8
"1994/04/19 05:", 11.4
"1994/04/19 06:", 11.3
"1994/04/19 07:", 11.8
"1994/04/19 08:", 12.3
"1994/04/19 09:", 12.8
"1994/04/19 10:", 13.1
"1994/04/19 11:", 13.7
"1994/04/19 12:", 13.8
"1994/04/19 13:", 14.9
"1994/04/19 14:", 15.9
"1994/04/19 15:", 16.7
"1994/04/19 16:", 17.7
"1994/04/19 17:", 17.9
"1994/04/19 18:", 18.0
"1994/04/19 19:", 16.8
"1994/04/19 20:", 15.9
"1994/04/19 21:", 15.1
"1994/04/19 22:", 15.1
"1994/04/19 23:", 14.0
"1994/04/19 24:", 13.5
"1994/04/20 01:", 14.1
"1994/04/20 02:", 13.7
"1994/04/20 03:", 13.5
"1994/04/20 04:", 13.0
"1994/04/20 05:", 12.5
"1994/04/20 06:", 11.8
"1994/04/20 07:", 11.3
"1994/04/20 08:", 11.2
"1994/04/20 09:", 11.2
"1994/04/20 10:", 11.2
"1994/04/20 11:", 11.2
"1994/04/20 12:", 11.6
"1994/04/20 13:", 11.9
"1994/04/20 14:", 12.2
"1994/04/20 15:", 12.1
"1994/04/20 16:", 12.1
"1994/04/20 17:", 12.2
"1994/04/20 18:", 12.2
"1994/04/20 19:", 12.2
"1994/04/20 20:", 12.1
"1994/04/20 21:", 12.1
"1994/04/20 22:", 12.2
"1994/04/20 23:", 12.3
"1994/04/20 24:", 12.3
"1994/04/21 01:", 12.3
"1994/04/21 02:", 12.1
"1994/04/21 03:", 11.5
"1994/04/21 04:", 11.3
"1994/04/21 05:", 11.5
"1994/04/21 06:", 11.4
"1994/04/21 07:", 11.3
"1994/04/21 08:", 11.7
"1994/04/21 09:", 12.4
"1994/04/21 10:", 13.2
"1994/04/21 11:"," * "
"1994/04/21 12:", 17.9
"1994/04/21 13:", 17.7
"1994/04/21 14:", 16.1
"1994/04/21 15:", 16.5
"1994/04/21 16:", 16.6
"1994/04/21 17:", 16.7
"1994/04/21 18:", 17.0
"1994/04/21 19:", 16.1
"1994/04/21 20:", 15.3
"1994/04/21 21:", 15.2
"1994/04/21 22:", 14.7
"1994/04/21 23:", 14.0
"1994/04/21 24:", 13.1
"1994/04/22 01:", 12.3
"1994/04/22 02:", 12.3
"1994/04/22 03:", 12.4
"1994/04/22 04:", 12.1
"1994/04/22 05:", 12.0
"1994/04/22 06:", 12.0
"1994/04/22 07:", 12.4
"1994/04/22 08:", 14.4
"1994/04/22 09:", 13.9
"1994/04/22 10:", 15.1
"1994/04/22 11:", 19.8
"1994/04/22 12:", 21.0
"1994/04/22 13:", 21.3
"1994/04/22 14:", 21.8
"1994/04/22 15:", 20.7
"1994/04/22 16:", 19.6
"1994/04/22 17:", 19.2
"1994/04/22 18:", 18.5
"1994/04/22 19:", 17.5
"1994/04/22 20:", 16.6
"1994/04/22 21:", 15.9
"1994/04/22 22:", 15.6
"1994/04/22 23:", 14.2
"1994/04/22 24:", 12.3
"1994/04/23 01:", 12.0
"1994/04/23 02:", 11.7
"1994/04/23 03:", 11.8
"1994/04/23 04:", 11.7
"1994/04/23 05:", 11.8
"1994/04/23 06:", 11.8
"1994/04/23 07:", 11.9
"1994/04/23 08:", 12.2
"1994/04/23 09:", 12.7
"1994/04/23 10:", 13.5
"1994/04/23 11:", 14.4
"1994/04/23 12:", 15.1
"1994/04/23 13:", 15.3
"1994/04/23 14:", 16.0
"1994/04/23 15:", 16.4
"1994/04/23 16:", 16.3
"1994/04/23 17:", 15.9
"1994/04/23 18:", 15.7
"1994/04/23 19:", 15.4
"1994/04/23 20:", 15.0
"1994/04/23 21:", 14.9
"1994/04/23 22:", 14.9
"1994/04/23 23:", 14.8
"1994/04/23 24:", 14.3
"1994/04/24 01:", 13.7
"1994/04/24 02:", 13.1
"1994/04/24 03:", 12.3
"1994/04/24 04:", 11.9
"1994/04/24 05:", 11.9
"1994/04/24 06:", 12.0
"1994/04/24 07:", 12.5
"1994/04/24 08:", 12.7
"1994/04/24 09:", 13.4
"1994/04/24 10:", 13.9
"1994/04/24 11:", 14.2
"1994/04/24 12:", 14.9
"1994/04/24 13:", 15.8
"1994/04/24 14:", 16.3
"1994/04/24 15:", 16.2
"1994/04/24 16:", 16.4
"1994/04/24 17:", 16.1
"1994/04/24 18:", 15.5
"1994/04/24 19:", 15.1
"1994/04/24 20:", 15.0
"1994/04/24 21:", 14.9
"1994/04/24 22:", 14.7
"1994/04/24 23:", 14.6
"1994/04/24 24:", 14.4
"1994/04/25 01:", 14.2
"1994/04/25 02:", 13.1
"1994/04/25 03:", 12.8
"1994/04/25 04:", 13.2
"1994/04/25 05:", 13.4
"1994/04/25 06:", 12.9
"1994/04/25 07:", 13.1
"1994/04/25 08:", 13.5
"1994/04/25 09:", 14.0
"1994/04/25 10:", 14.6
"1994/04/25 11:", 15.3
"1994/04/25 12:", 15.8
"1994/04/25 13:", 16.6
"1994/04/25 14:", 18.7
"1994/04/25 15:", 18.7
"1994/04/25 16:", 19.5
"1994/04/25 17:", 19.5
"1994/04/25 18:", 18.6
"1994/04/25 19:", 17.9
"1994/04/25 20:", 17.2
"1994/04/25 21:", 17.4
"1994/04/25 22:", 16.9
"1994/04/25 23:", 16.4
"1994/04/25 24:", 16.3
"1994/04/26 01:", 16.4
"1994/04/26 02:", 16.3
"1994/04/26 03:", 16.1
"1994/04/26 04:", 15.1
"1994/04/26 05:", 15.2
"1994/04/26 06:", 15.1
"1994/04/26 07:", 15.3
"1994/04/26 08:", 15.2
"1994/04/26 09:", 15.5
"1994/04/26 10:", 15.8
"1994/04/26 11:", 15.9
"1994/04/26 12:", 16.5
"1994/04/26 13:", 16.7
"1994/04/26 14:", 16.5
"1994/04/26 15:", 16.2
"1994/04/26 16:", 16.0
"1994/04/26 17:", 15.8
"1994/04/26 18:", 15.6
"1994/04/26 19:", 15.0
"1994/04/26 20:", 14.6
"1994/04/26 21:", 14.4
"1994/04/26 22:", 13.5
"1994/04/26 23:", 13.5
"1994/04/26 24:", 13.3
"1994/04/27 01:", 13.0
"1994/04/27 02:", 13.2
"1994/04/27 03:", 12.9
"1994/04/27 04:", 12.9
"1994/04/27 05:", 12.7
"1994/04/27 06:", 13.1
"1994/04/27 07:", 12.8
"1994/04/27 08:", 12.7
"1994/04/27 09:", 14.1
"1994/04/27 10:", 14.6
"1994/04/27 11:", 14.7
"1994/04/27 12:", 14.9
"1994/04/27 13:", 15.3
"1994/04/27 14:", 15.3
"1994/04/27 15:", 15.5
"1994/04/27 16:", 16.0
"1994/04/27 17:", 16.4
"1994/04/27 18:", 16.3
"1994/04/27 19:", 16.2
"1994/04/27 20:", 15.6
"1994/04/27 21:", 15.0
"1994/04/27 22:", 14.8
"1994/04/27 23:", 14.9
"1994/04/27 24:", 14.5
"1994/04/28 01:", 14.2
"1994/04/28 02:", 14.3
"1994/04/28 03:", 14.4
"1994/04/28 04:", 14.0
"1994/04/28 05:", 14.1
"1994/04/28 06:", 14.8
"1994/04/28 07:", 15.0
"1994/04/28 08:", 16.0
"1994/04/28 09:", 17.3
"1994/04/28 10:", 17.0
"1994/04/28 11:", 17.0
"1994/04/28 12:", 17.6
"1994/04/28 13:", 17.0
"1994/04/28 14:", 16.2
"1994/04/28 15:", 15.3
"1994/04/28 16:", 14.7
"1994/04/28 17:", 14.4
"1994/04/28 18:", 14.6
"1994/04/28 19:", 14.6
"1994/04/28 20:", 14.2
"1994/04/28 21:", 14.2
"1994/04/28 22:", 13.9
"1994/04/28 23:", 13.6
"1994/04/28 24:", 13.0
"1994/04/29 01:"," * "
"1994/04/29 02:"," * "
"1994/04/29 03:"," * "
"1994/04/29 04:"," * "
"1994/04/29 05:"," * "
"1994/04/29 06:"," * "
"1994/04/29 07:"," * "
"1994/04/29 08:"," * "
"1994/04/29 09:"," * "
"1994/04/29 10:"," * "
"1994/04/29 11:"," * "
"1994/04/29 12:"," * "
"1994/04/29 13:"," * "
"1994/04/29 14:"," * "
"1994/04/29 15:"," * "
"1994/04/29 16:"," * "
"1994/04/29 17:"," * "
"1994/04/29 18:"," * "
"1994/04/29 19:"," * "
"1994/04/29 20:"," * "
"1994/04/29 21:"," * "
"1994/04/29 22:"," * "
"1994/04/29 23:", 13.6
"1994/04/29 24:", 13.6
"1994/04/30 01:", 13.4
"1994/04/30 02:", 13.4
"1994/04/30 03:", 13.5
"1994/04/30 04:", 13.5
"1994/04/30 05:", 13.7
"1994/04/30 06:", 13.6
"1994/04/30 07:", 13.6
"1994/04/30 08:", 13.6
"1994/04/30 09:", 14.6
"1994/04/30 10:", 15.7
"1994/04/30 11:", 16.4
"1994/04/30 12:", 16.9
"1994/04/30 13:", 17.5
"1994/04/30 14:", 17.4
"1994/04/30 15:", 16.7
"1994/04/30 16:", 16.4
"1994/04/30 17:", 14.1
"1994/04/30 18:", 13.8
"1994/04/30 19:", 14.0
"1994/04/30 20:", 14.3
"1994/04/30 21:", 14.5
"1994/04/30 22:", 14.6
"1994/04/30 23:", 14.6
"1994/04/30 24:", 14.5
"1994/05/01 01:", 14.6
"1994/05/01 02:", 14.3
"1994/05/01 03:", 13.2
"1994/05/01 04:", 12.3
"1994/05/01 05:", 12.0
"1994/05/01 06:", 12.3
"1994/05/01 07:", 12.5
"1994/05/01 08:", 12.5
"1994/05/01 09:", 12.3
"1994/05/01 10:", 12.3
"1994/05/01 11:", 12.1
"1994/05/01 12:", 12.5
"1994/05/01 13:", 12.8
"1994/05/01 14:", 12.7
