"1998/03/27 14:", 5.1,SSW, 5.7,"SSW", 6.1
"1998/03/27 15:", 5.0,SSW, 7.8,"SSW", 8.3
"1998/03/27 16:", 8.3,SSW, 8.8,"SSW", 9.6
"1998/03/27 17:", 7.7,SSW, 8.5,"SSW", 9.0
"1998/03/27 18:", 6.2,S  , 7.4,"S  ", 7.4
"1998/03/27 19:", 3.4,S  , 4.1,"S  ", 4.2
"1998/03/27 20:", 1.4,NE , 2.6,"NE ", 2.7
"1998/03/27 21:", 2.0,NE , 2.4,"NE ", 3.2
"1998/03/27 22:", 3.0,NNW, 3.6,"NNW", 3.7
"1998/03/27 23:", 2.9,N  , 3.6,"NNW", 3.7
"1998/03/27 24:", 2.3,NW , 3.1,"N  ", 3.4
"1998/03/28 01:", 3.2,NNW, 4.2,"NNW", 4.4
"1998/03/28 02:", 3.2,N  , 4.2,"NNW", 4.2
"1998/03/28 03:", 1.1,W  , 2.0,"NW ", 1.9
"1998/03/28 04:", 0.9,W  , 1.5,"WNW", 1.7
"1998/03/28 05:", 0.3,SW , 0.8,"SW ", 1.0
"1998/03/28 06:", 0.3,SW , 1.1,"SW ", 1.2
"1998/03/28 07:", 1.1,SW , 1.5,"SSW", 1.7
"1998/03/28 08:", 0.5,N  , 1.1,"SSW", 1.0
"1998/03/28 09:", 0.5,WNW, 0.8,"N  ", 1.1
"1998/03/28 10:", 1.0,ESE, 1.8,"SE ", 2.6
"1998/03/28 11:", 2.2,SSE, 2.5,"ESE", 2.6
"1998/03/28 12:", 1.4,SE , 2.0,"SE ", 2.1
"1998/03/28 13:", 2.2,ESE, 2.8,"E  ", 3.5
"1998/03/28 14:", 4.9,E  , 6.4,"ESE", 6.6
"1998/03/28 15:", 6.1,ESE, 6.7,"ESE", 6.9
"1998/03/28 16:", 6.1,ESE, 6.7,"ESE", 6.7
"1998/03/28 17:", 5.5,ESE, 6.4,"SSE", 6.6
"1998/03/28 18:", 4.5,SSE, 6.0,"SSE", 5.7
"1998/03/28 19:", 3.4,S  , 3.5,"S  ", 3.8
"1998/03/28 20:", 2.6,SSW, 3.1,"S  ", 3.2
"1998/03/28 21:", 1.4,ESE, 1.8,"S  ", 1.9
"1998/03/28 22:", 1.3,SSW, 1.8,"SSW", 1.9
"1998/03/28 23:", 0.1,NNE, 0.4,"NW ", 0.5
"1998/03/28 24:", 0.1,S  , 0.6,"S  ", 0.7
"1998/03/29 01:", 0.1,S  , 0.6,"S  ", 0.7
"1998/03/29 02:", 0.2,SE , 0.7,"SSW", 1.1
"1998/03/29 03:", 1.1,SSW, 1.8,"S  ", 1.9
"1998/03/29 04:", 0.2,SW , 1.0,"SSW", 1.1
"1998/03/29 05:", 0.4,NW , 1.0,"NW ", 1.2
"1998/03/29 06:", 1.5,NNE, 3.3,"NNE", 3.7
"1998/03/29 07:", 1.2,SW , 2.1,"SW ", 2.5
"1998/03/29 08:", 2.0,SW , 3.0,"SW ", 3.2
"1998/03/29 09:", 1.9,SSW, 3.0,"SSW", 3.2
"1998/03/29 10:", 3.2,SW , 3.4,"SW ", 3.6
"1998/03/29 11:", 2.4,SSW, 3.8,"SSW", 4.0
"1998/03/29 12:", 1.8,NNE, 2.8,"NNE", 3.1
"1998/03/29 13:", 1.7,N  , 2.2,"ENE", 3.8
"1998/03/29 14:", 4.2,SSW, 5.1,"SSW", 5.4
"1998/03/29 15:", 4.7,SSW, 5.6,"SSW", 5.9
"1998/03/29 16:", 5.9,SSW, 6.8,"SSW", 7.1
"1998/03/29 17:", 6.1,SSW, 6.9,"SSW", 7.5
"1998/03/29 18:", 4.4,SW , 5.3,"SW ", 5.5
"1998/03/29 19:", 2.4,SSW, 3.7,"SW ", 3.5
"1998/03/29 20:", 0.9,SW , 2.2,"SSE", 2.1
"1998/03/29 21:", 0.1,NNW, 0.6,"N  ", 1.0
"1998/03/29 22:", 0.1,NNW, 0.7,"NNW", 1.0
"1998/03/29 23:", 0.4,SSW, 0.9,"SSW", 1.0
"1998/03/29 24:", 0.5,SSW, 1.2,"SW ", 1.5
"1998/03/30 01:", 0.2,SW , 1.0,"SW ", 1.3
"1998/03/30 02:", 0.3,SSW, 0.8,"SSW", 1.0
"1998/03/30 03:", 1.8,SSW, 3.3,"SW ", 3.8
"1998/03/30 04:", 2.7,SW , 3.6,"SW ", 3.8
"1998/03/30 05:", 0.6,WSW, 1.6,"WSW", 1.5
"1998/03/30 06:", 0.7,SSW, 1.3,"NW ", 1.8
"1998/03/30 07:", 0.2,SW , 0.8,"W  ", 1.2
"1998/03/30 08:", 0.5,NNE, 1.4,"SSE", 1.6
"1998/03/30 09:", 1.2,W  , 2.1,"WSW", 2.5
"1998/03/30 10:", 1.5,N  , 1.8,"N  ", 2.0
"1998/03/30 11:", 1.6,NE , 1.9,"NE ", 2.1
"1998/03/30 12:", 2.1,NE , 2.7,"ENE", 2.8
"1998/03/30 13:", 3.4,ENE, 4.2,"ENE", 4.3
"1998/03/30 14:", 2.9,NE , 3.6,"ENE", 3.7
"1998/03/30 15:", 5.4,E  , 6.1,"E  ", 6.2
"1998/03/30 16:", 5.1,ESE, 5.9,"ESE", 5.8
"1998/03/30 17:", 3.1,SSW, 3.7,"SSE", 3.8
"1998/03/30 18:", 3.0,SSW, 3.8,"SSW", 4.1
"1998/03/30 19:", 3.2,S  , 4.4,"S  ", 4.6
"1998/03/30 20:", 0.8,ESE, 2.6,"E  ", 3.0
"1998/03/30 21:", 3.4,NE , 4.0,"NE ", 4.1
"1998/03/30 22:", 2.8,NNE, 3.9,"N  ", 3.5
"1998/03/30 23:", 0.7,ENE, 1.5,"NNW", 1.7
"1998/03/30 24:", 0.6,N  , 1.9,"WNW", 3.1
"1998/03/31 01:", 3.6,N  , 5.3,"NNE", 6.1
"1998/03/31 02:", 5.7,NNE, 6.2,"NNE", 6.5
"1998/03/31 03:", 3.9,NNE, 4.9,"NE ", 4.7
"1998/03/31 04:", 3.1,NE , 4.3,"NE ", 4.6
"1998/03/31 05:", 4.4,NE , 4.7,"NE ", 5.2
"1998/03/31 06:", 6.1,NE , 7.2,"NE ", 7.5
"1998/03/31 07:", 5.5,NE , 7.2,"NE ", 7.0
"1998/03/31 08:", 6.6,NE , 7.1,"NE ", 7.9
"1998/03/31 09:", 8.0,NE , 8.7,"NE ", 9.2
"1998/03/31 10:", 8.7,NE , 9.3,"NE ", 9.8
"1998/03/31 11:", 8.6,NE , 9.2,"NE ", 9.7
"1998/03/31 12:", 8.8,NE , 9.2,"NE ", 9.4
"1998/03/31 13:", 8.6,NE , 9.1,"NE ", 9.4
"1998/03/31 14:", 8.9,NE , 9.9,"NE ",10.4
"1998/03/31 15:", 9.3,NE , 9.6,"NE ",10.0
"1998/03/31 16:", 8.2,NE , 9.1,"NE ", 9.2
"1998/03/31 17:", 6.6,ENE, 7.7,"ENE", 8.0
"1998/03/31 18:", 5.9,ENE, 6.3,"E  ", 6.6
"1998/03/31 19:", 5.3,ENE, 6.0,"ENE", 6.3
"1998/03/31 20:", 3.7,ENE, 4.0,"ENE", 4.2
"1998/03/31 21:", 3.3,ENE, 3.6,"ENE", 3.7
"1998/03/31 22:", 3.5,ENE, 4.0,"E  ", 4.4
"1998/03/31 23:", 3.2,E  , 4.1,"ENE", 4.2
"1998/03/31 24:", 2.4,W  , 3.2,"SSW", 3.1
"1998/04/01 01:", 4.2,N  , 5.5,"N  ", 5.7
"1998/04/01 02:", 4.9,NNE, 5.6,"NE ", 5.9
"1998/04/01 03:", 5.8,NNE, 6.2,"NNE", 6.7
"1998/04/01 04:", 6.7,NNE, 7.1,"NNE", 7.7
"1998/04/01 05:", 7.0,NNE, 8.1,"NNE", 8.4
"1998/04/01 06:", 6.7,NNE, 8.0,"NNE", 8.2
"1998/04/01 07:", 5.0,NE , 5.6,"NE ", 5.9
"1998/04/01 08:", 5.0,NE , 5.2,"NE ", 5.5
"1998/04/01 09:", 3.9,NE , 4.8,"NE ", 4.7
"1998/04/01 10:", 3.1,ENE, 4.3,"NNE", 4.5
"1998/04/01 11:", 2.4,ENE, 3.0,"E  ", 3.5
"1998/04/01 12:", 3.3,E  , 3.7,"E  ", 4.1
"1998/04/01 13:", 3.9,ENE, 4.4,"ENE", 4.8
"1998/04/01 14:", 4.0,N  , 5.5,"N  ", 6.6
"1998/04/01 15:", 2.7,NE , 3.9,"NNE", 4.4
"1998/04/01 16:", 3.9,ENE, 4.4,"NE ", 5.0
"1998/04/01 17:", 4.6,ENE, 5.2,"ENE", 5.7
"1998/04/01 18:", 5.1,ENE, 5.4,"ENE", 5.8
"1998/04/01 19:", 5.6,NE , 6.0,"NE ", 6.2
"1998/04/01 20:", 5.7,NE , 6.3,"NE ", 6.5
"1998/04/01 21:", 5.9,NNE, 6.6,"NE ", 7.0
"1998/04/01 22:", 7.6,NE , 8.2,"NE ", 8.7
"1998/04/01 23:", 7.6,NE , 8.2,"NE ", 8.4
"1998/04/01 24:", 7.8,NE , 8.3,"NE ", 8.9
"1998/04/02 01:", 8.5,NE , 9.0,"NE ", 9.4
"1998/04/02 02:", 9.0,NE , 9.3,"NE ", 9.8
"1998/04/02 03:",10.5,NNE,11.9,"NNE",12.4
"1998/04/02 04:",11.7,NNE,12.4,"NNE",12.9
"1998/04/02 05:", 9.9,N  ,12.4,"NNE",14.4
"1998/04/02 06:", 9.5,N  ,10.9,"N  ",11.3
"1998/04/02 07:", 8.8,NNW,10.5,"NNW",10.0
"1998/04/02 08:", 7.4,NNW, 9.1,"NNW", 8.7
"1998/04/02 09:", 5.6,NNW, 6.1,"NNW", 6.4
"1998/04/02 10:", 5.1,NNW, 5.9,"NNW", 6.3
"1998/04/02 11:", 6.1,N  , 7.7,"NNW", 8.2
"1998/04/02 12:", 5.0,NNW, 5.8,"NNW", 6.3
"1998/04/02 13:", 5.5,NE , 7.9,"NE ", 8.6
"1998/04/02 14:", 7.6,NE , 8.1,"NNE", 9.4
"1998/04/02 15:", 9.1,NE ,10.2,"NE ",10.5
"1998/04/02 16:", 9.5,NNE,10.3,"NNE",10.7
"1998/04/02 17:", 7.7,NNE, 8.3,"NNE", 8.8
"1998/04/02 18:", 6.4,NE , 6.6,"NE ", 6.9
"1998/04/02 19:", 5.8,NE , 6.1,"NE ", 6.5
"1998/04/02 20:", 6.1,NE , 6.3,"NE ", 6.6
"1998/04/02 21:", 6.4,NE , 6.8,"NE ", 7.2
"1998/04/02 22:", 6.6,NE , 7.1,"NE ", 7.4
"1998/04/02 23:", 5.2,NE , 6.0,"NE ", 6.2
"1998/04/02 24:", 4.1,NNE, 4.4,"NNE", 4.6
"1998/04/03 01:", 4.2,NE , 4.4,"NNE", 4.6
"1998/04/03 02:", 3.3,NNE, 3.8,"NNE", 4.0
"1998/04/03 03:", 2.2,N  , 2.5,"N  ", 2.6
"1998/04/03 04:", 1.7,NW , 3.0,"NNW", 3.1
"1998/04/03 05:", 1.8,SW , 3.0,"WNW", 2.7
"1998/04/03 06:", 0.9,WNW, 1.5,"WNW", 1.8
"1998/04/03 07:", 1.0,WSW, 1.8,"WSW", 2.0
"1998/04/03 08:", 0.7,WNW, 1.1,"WNW", 1.4
"1998/04/03 09:", 0.4,ENE, 0.9,"SE ", 1.1
"1998/04/03 10:", 1.3,NE , 1.4,"E  ", 1.7
"1998/04/03 11:", 0.8,NE , 1.3,"NE ", 1.2
"1998/04/03 12:", 1.1,ENE, 2.3,"ENE", 2.6
"1998/04/03 13:", 2.4,NE , 3.0,"E  ", 5.9
"1998/04/03 14:", 5.5,ESE, 6.4,"ESE", 6.7
"1998/04/03 15:", 5.6,ESE, 6.1,"E  ", 6.3
"1998/04/03 16:", 5.8,ESE, 6.1,"ESE", 6.4
"1998/04/03 17:", 6.3,ESE, 6.6,"ESE", 7.1
"1998/04/03 18:", 5.7,ESE, 6.4,"ESE", 6.6
"1998/04/03 19:", 4.6,ESE, 5.7,"SE ", 5.8
"1998/04/03 20:", 4.4,ESE, 4.7,"ESE", 4.5
"1998/04/03 21:", 3.6,ESE, 3.8,"ESE", 3.8
"1998/04/03 22:", 3.4,SE , 3.9,"SE ", 4.1
"1998/04/03 23:", 1.6,ESE, 2.4,"ESE", 2.6
"1998/04/03 24:", 2.4,NNE, 3.0,"N  ", 3.3
"1998/04/04 01:", 3.4,NNE, 3.7,"NNE", 3.8
"1998/04/04 02:", 5.0,N  , 5.9,"NNE", 6.1
"1998/04/04 03:", 5.3,NNE, 5.9,"NNE", 5.8
"1998/04/04 04:", 4.1,N  , 4.6,"NNE", 4.8
"1998/04/04 05:", 4.3,N  , 4.6,"N  ", 4.8
"1998/04/04 06:", 5.0,N  , 6.0,"NNE", 6.3
"1998/04/04 07:", 5.4,N  , 5.9,"N  ", 6.0
"1998/04/04 08:", 4.0,NNE, 4.4,"NNE", 4.6
"1998/04/04 09:", 2.9,NNE, 3.7,"NNE", 3.4
"1998/04/04 10:", 2.1,NNE, 2.8,"N  ", 2.8
"1998/04/04 11:", 0.8,N  , 1.9,"NNE", 1.6
"1998/04/04 12:", 1.3,ESE, 3.0,"ESE", 3.3
"1998/04/04 13:", 2.3,ESE, 2.7,"ESE", 2.8
"1998/04/04 14:", 2.8,E  , 3.0,"ESE", 3.2
"1998/04/04 15:", 3.2,E  , 4.2,"E  ", 4.4
"1998/04/04 16:", 4.1,E  , 4.6,"E  ", 4.7
"1998/04/04 17:", 2.3,E  , 3.3,"E  ", 3.0
"1998/04/04 18:", 0.8,ENE, 1.6,"ENE", 1.7
"1998/04/04 19:", 2.2,ENE, 2.7,"ENE", 2.8
"1998/04/04 20:", 2.3,ENE, 2.6,"ENE", 2.7
"1998/04/04 21:", 2.1,ENE, 2.5,"ENE", 2.6
"1998/04/04 22:", 0.5,NNW, 1.6,"NE ", 1.4
"1998/04/04 23:", 0.2,WSW, 0.9,"WSW", 1.1
"1998/04/04 24:", 1.1,NW , 1.9,"NW ", 2.0
"1998/04/05 01:", 1.4,WSW, 2.5,"NW ", 2.7
"1998/04/05 02:", 1.4,N  , 2.2,"NNW", 2.3
"1998/04/05 03:", 0.7,SSW, 1.8,"NNW", 1.6
"1998/04/05 04:", 1.4,NE , 2.0,"NE ", 2.5
"1998/04/05 05:", 1.1,NE , 1.6,"NE ", 1.6
"1998/04/05 06:", 1.7,NNW, 2.4,"N  ", 2.5
"1998/04/05 07:", 1.5,SW , 2.8,"SSW", 2.9
"1998/04/05 08:", 2.6,S  , 3.8,"NW ", 4.0
"1998/04/05 09:", 2.9,NNW, 3.8,"NW ", 3.6
"1998/04/05 10:", 1.4,N  , 2.4,"NNW", 2.2
"1998/04/05 11:", 1.9,N  , 2.4,"N  ", 2.6
"1998/04/05 12:", 1.9,NNE, 2.2,"N  ", 2.3
"1998/04/05 13:", 1.8,NNE, 2.7,"E  ", 2.8
"1998/04/05 14:", 2.3,NE , 2.7,"ENE", 2.6
"1998/04/05 15:", 1.9,NE , 2.3,"NE ", 2.7
"1998/04/05 16:", 2.6,NNE, 2.7,"NE ", 2.8
"1998/04/05 17:", 2.4,NNE, 3.8,"E  ", 4.3
"1998/04/05 18:", 3.4,E  , 4.0,"E  ", 4.2
"1998/04/05 19:", 2.3,ESE, 2.7,"ESE", 3.0
"1998/04/05 20:", 2.6,ENE, 3.3,"E  ", 3.4
"1998/04/05 21:", 2.0,ENE, 2.4,"ENE", 2.5
"1998/04/05 22:", 0.7,NNW, 1.7,"NNE", 2.3
"1998/04/05 23:", 1.6,N  , 2.2,"NNE", 2.8
"1998/04/05 24:", 2.1,NE , 3.7,"NE ", 3.9
"1998/04/06 01:", 3.8,NNE, 5.0,"NNE", 5.1
"1998/04/06 02:", 4.3,NNE, 5.0,"NNE", 5.1
"1998/04/06 03:", 2.6,NNE, 3.7,"NNE", 3.0
"1998/04/06 04:", 3.5,NE , 4.2,"NE ", 4.5
"1998/04/06 05:", 3.3,NE , 4.8,"NE ", 5.5
"1998/04/06 06:", 4.3,N  , 6.0,"NNE", 6.3
"1998/04/06 07:", 2.1,NNE, 2.8,"ENE", 3.1
"1998/04/06 08:", 4.0,NNE, 4.9,"NNE", 5.3
"1998/04/06 09:", 5.8,NNE, 6.3,"NNE", 6.6
"1998/04/06 10:", 5.3,NNE, 5.7,"NNE", 5.8
"1998/04/06 11:", 3.5,N  , 5.4,"NNE", 4.9
"1998/04/06 12:", 3.6,NNE, 4.9,"NE ", 5.1
"1998/04/06 13:", 4.7,NNE, 5.4,"NNE", 5.6
"1998/04/06 14:", 4.2,NNE, 4.8,"NNE", 4.7
"1998/04/06 15:", 5.3,NE , 6.1,"NE ", 6.4
"1998/04/06 16:", 5.3,NE , 6.2,"NE ", 6.4
"1998/04/06 17:", 4.8,NNE, 5.8,"NE ", 5.6
"1998/04/06 18:", 4.1,NE , 4.5,"NE ", 4.6
"1998/04/06 19:", 4.2,NNE, 4.6,"NNE", 5.0
"1998/04/06 20:", 4.6,NNE, 5.1,"NNE", 5.2
"1998/04/06 21:", 4.5,NNE, 5.0,"NNE", 5.0
"1998/04/06 22:", 3.4,NNE, 3.7,"NNE", 3.9
"1998/04/06 23:", 2.9,NNE, 3.3,"NNE", 3.5
"1998/04/06 24:", 3.0,NNE, 3.5,"NNE", 3.8
"1998/04/07 01:", 1.9,NNE, 3.2,"NNE", 3.4
"1998/04/07 02:", 1.1,NE , 1.8,"ENE", 1.9
"1998/04/07 03:", 1.4,ENE, 2.0,"NE ", 2.1
"1998/04/07 04:", 2.2,NE , 2.8,"NE ", 3.0
"1998/04/07 05:", 1.8,NE , 2.1,"NE ", 2.0
"1998/04/07 06:", 1.8,NE , 2.8,"NE ", 3.3
"1998/04/07 07:", 3.7,NE , 4.8,"NE ", 5.5
"1998/04/07 08:", 5.5,ENE, 6.3,"ENE", 6.6
"1998/04/07 09:", 5.1,NE , 5.7,"NE ", 5.9
"1998/04/07 10:", 5.1,NE , 5.6,"NE ", 5.7
"1998/04/07 11:", 5.8,NNE, 7.0,"NNE", 7.1
"1998/04/07 12:", 5.4,NNE, 6.6,"NNE", 6.3
"1998/04/07 13:", 5.8,NNE, 6.3,"NNE", 6.7
"1998/04/07 14:", 4.7,NNE, 5.2,"NNE", 5.4
"1998/04/07 15:", 3.8,NNE, 4.2,"NNE", 4.3
"1998/04/07 16:"," *", * ," *"," * "," *"
"1998/04/07 17:"," *", * ," *"," * "," *"
"1998/04/07 18:"," *", * ," *"," * "," *"
"1998/04/07 19:"," *", * ," *"," * "," *"
"1998/04/07 20:"," *", * ," *"," * "," *"
"1998/04/07 21:"," *", * ," *"," * "," *"
"1998/04/07 22:"," *", * ," *"," * "," *"
"1998/04/07 23:"," *", * ," *"," * "," *"
"1998/04/07 24:"," *", * ," *"," * "," *"
"1998/04/08 01:"," *", * ," *"," * "," *"
"1998/04/08 02:"," *", * ," *"," * "," *"
"1998/04/08 03:"," *", * ," *"," * "," *"
"1998/04/08 04:"," *", * ," *"," * "," *"
"1998/04/08 05:"," *", * ," *"," * "," *"
"1998/04/08 06:"," *", * ," *"," * "," *"
"1998/04/08 07:"," *", * ," *"," * "," *"
"1998/04/08 08:"," *", * ," *"," * "," *"
"1998/04/08 09:"," *", * ," *"," * "," *"
"1998/04/08 10:", 1.8,NNE, 4.1,"NNE", 4.1
"1998/04/08 11:", 0.8,ENE, 2.1,"ENE", 2.5
"1998/04/08 12:", 2.3,ENE, 3.4,"ENE", 3.6
"1998/04/08 13:", 2.9,E  , 3.4,"E  ", 3.5
"1998/04/08 14:", 3.4,E  , 3.9,"ESE", 4.0
"1998/04/08 15:", 4.4,E  , 5.5,"E  ", 5.6
"1998/04/08 16:", 4.2,E  , 5.2,"E  ", 5.0
"1998/04/08 17:", 3.7,NE , 4.0,"NE ", 4.2
"1998/04/08 18:", 4.0,NE , 4.4,"NE ", 4.6
"1998/04/08 19:", 4.5,NE , 5.0,"NE ", 5.2
"1998/04/08 20:", 3.7,NE , 5.2,"NE ", 5.5
"1998/04/08 21:", 4.7,NE , 6.0,"NE ", 6.4
"1998/04/08 22:", 7.1,NE , 8.1,"NE ", 8.6
"1998/04/08 23:", 6.0,NNE, 6.8,"NNE", 7.2
"1998/04/08 24:", 7.9,NE , 9.4,"NE ", 9.9
"1998/04/09 01:", 9.9,NE ,10.6,"NE ",11.3
"1998/04/09 02:",10.1,NNE,10.4,"NNE",10.8
"1998/04/09 03:", 9.8,NE ,10.2,"NE ",10.6
"1998/04/09 04:", 9.9,NE ,10.4,"NE ",10.8
"1998/04/09 05:", 9.9,NE ,10.7,"NE ",11.1
"1998/04/09 06:",11.0,NNE,11.7,"NNE",12.1
"1998/04/09 07:",10.7,NNE,11.1,"NNE",11.6
"1998/04/09 08:",11.1,NNE,11.4,"NNE",12.2
"1998/04/09 09:",10.9,NNE,11.5,"NNE",12.0
"1998/04/09 10:", 9.9,NNE,11.5,"NNE",11.4
"1998/04/09 11:", 9.2,NNE, 9.7,"NNE",10.4
"1998/04/09 12:", 9.8,NNE,10.1,"NNE",10.6
"1998/04/09 13:", 8.9,NNE, 9.4,"NNE", 9.5
"1998/04/09 14:", 9.4,N  , 9.9,"N  ",10.3
"1998/04/09 15:", 7.5,N  , 8.2,"N  ", 8.5
"1998/04/09 16:", 7.0,N  , 7.6,"N  ", 8.0
"1998/04/09 17:", 5.4,NNW, 5.7,"NNW", 5.9
"1998/04/09 18:", 5.1,NW , 5.7,"NW ", 5.9
"1998/04/09 19:", 4.0,WNW, 5.8,"NW ", 5.9
"1998/04/09 20:", 4.3,W  , 4.9,"W  ", 5.3
"1998/04/09 21:", 2.9,W  , 4.0,"W  ", 3.8
"1998/04/09 22:", 2.5,W  , 3.0,"WNW", 3.2
"1998/04/09 23:", 2.5,WSW, 2.8,"W  ", 3.2
"1998/04/09 24:", 1.7,SW , 2.3,"W  ", 3.2
"1998/04/10 01:", 2.2,WSW, 3.1,"W  ", 3.4
"1998/04/10 02:", 1.2,WSW, 1.7,"SW ", 1.6
"1998/04/10 03:", 1.5,WSW, 1.9,"WNW", 2.1
"1998/04/10 04:", 1.9,WSW, 2.7,"WSW", 3.0
"1998/04/10 05:", 1.0,WSW, 2.5,"SW ", 2.6
"1998/04/10 06:", 2.4,SW , 3.3,"WSW", 3.5
"1998/04/10 07:", 1.4,SSW, 2.7,"SW ", 3.0
"1998/04/10 08:", 1.4,NNE, 2.1,"NNE", 2.2
"1998/04/10 09:", 0.4,NNE, 1.3,"NNW", 1.6
"1998/04/10 10:", 0.7,NNE, 1.4,"N  ", 1.6
"1998/04/10 11:", 1.3,E  , 1.9,"SSE", 2.2
"1998/04/10 12:", 2.3,ESE, 2.8,"ESE", 3.0
"1998/04/10 13:", 2.7,E  , 3.1,"E  ", 3.4
"1998/04/10 14:", 3.0,E  , 3.7,"E  ", 3.9
"1998/04/10 15:", 3.4,E  , 5.1,"ESE", 5.7
"1998/04/10 16:", 6.9,SSE, 7.9,"SSE", 8.3
"1998/04/10 17:", 6.3,SSE, 7.3,"SSE", 7.7
"1998/04/10 18:", 6.2,SSE, 6.5,"SSE", 6.7
"1998/04/10 19:", 5.5,SSE, 6.0,"SSE", 5.8
"1998/04/10 20:", 3.9,S  , 5.1,"S  ", 5.0
"1998/04/10 21:", 1.0,SSW, 1.9,"SSE", 1.8
"1998/04/10 22:", 1.1,WSW, 1.7,"N  ", 2.1
"1998/04/10 23:", 1.0,NNE, 2.1,"NNE", 2.5
"1998/04/10 24:", 0.8,NNW, 2.3,"NNW", 2.4
"1998/04/11 01:", 3.0,N  , 4.0,"N  ", 4.4
"1998/04/11 02:", 1.2,NNE, 3.1,"NNW", 3.1
"1998/04/11 03:", 0.4,NW , 1.2,"NW ", 1.3
"1998/04/11 04:", 0.2,WNW, 0.9,"SW ", 1.0
"1998/04/11 05:", 1.1,SSW, 1.9,"SSW", 2.0
"1998/04/11 06:", 1.1,WSW, 1.5,"NW ", 1.9
"1998/04/11 07:", 0.8,SW , 1.7,"WNW", 1.8
"1998/04/11 08:", 1.4,N  , 4.4,"NNE", 4.7
"1998/04/11 09:", 2.8,N  , 4.2,"NNE", 3.8
"1998/04/11 10:", 0.1,NNW, 0.9,"NNW", 0.6
"1998/04/11 11:", 0.4,SSE, 1.1,"SSE", 1.2
"1998/04/11 12:", 0.9,SSE, 1.3,"SSE", 1.5
"1998/04/11 13:", 1.2,SSE, 1.6,"SSE", 1.8
"1998/04/11 14:", 3.2,ESE, 4.4,"ESE", 4.6
"1998/04/11 15:", 4.3,ESE, 4.9,"ESE", 5.1
"1998/04/11 16:", 5.0,ESE, 6.0,"SE ", 6.5
"1998/04/11 17:", 5.2,SE , 6.2,"SSE", 6.4
"1998/04/11 18:", 4.6,SSE, 5.6,"SSE", 5.7
"1998/04/11 19:", 2.8,SSE, 4.1,"S  ", 4.4
"1998/04/11 20:", 0.6,SW , 1.9,"WNW", 2.0
"1998/04/11 21:", 1.8,NNE, 3.6,"NE ", 4.0
"1998/04/11 22:", 1.7,NE , 3.6,"NE ", 3.1
"1998/04/11 23:", 0.6,ENE, 1.2,"E  ", 1.5
"1998/04/11 24:", 1.0,N  , 1.4,"N  ", 1.5
"1998/04/12 01:", 0.7,ENE, 1.1,"N  ", 1.3
"1998/04/12 02:", 3.9,NNW, 8.0,"NE ", 8.5
"1998/04/12 03:", 8.3,NE , 9.1,"NE ", 9.4
"1998/04/12 04:", 9.0,NE ,10.1,"NE ",10.5
"1998/04/12 05:", 8.2,NE , 9.1,"NE ", 9.4
"1998/04/12 06:", 8.3,NNE, 8.8,"NNE", 8.8
"1998/04/12 07:", 8.2,NNE, 8.6,"NE ", 8.8
"1998/04/12 08:", 8.4,NNE, 8.7,"NNE", 9.1
"1998/04/12 09:", 7.0,NNE, 8.3,"NNE", 7.9
"1998/04/12 10:", 6.6,NE , 6.8,"NNE", 7.0
"1998/04/12 11:", 6.5,NNE, 7.0,"NE ", 7.3
"1998/04/12 12:", 5.1,NE , 6.0,"NNE", 5.8
"1998/04/12 13:", 4.1,NE , 4.7,"NE ", 5.0
"1998/04/12 14:", 3.3,NE , 3.9,"NE ", 4.0
"1998/04/12 15:", 3.6,NE , 4.0,"NE ", 4.1
"1998/04/12 16:", 2.7,NE , 3.9,"ENE", 4.1
"1998/04/12 17:", 1.7,NE , 2.4,"NE ", 2.5
"1998/04/12 18:", 2.6,NE , 3.3,"NE ", 3.4
"1998/04/12 19:", 2.1,NE , 3.3,"NE ", 3.1
"1998/04/12 20:", 0.3,N  , 1.0,"NNW", 1.3
"1998/04/12 21:", 3.6,SSE, 5.2,"SSE", 5.4
"1998/04/12 22:", 6.3,SSE, 8.1,"SSE", 8.4
"1998/04/12 23:", 8.0,SSE, 8.5,"S  ", 9.0
"1998/04/12 24:", 7.5,S  , 8.3,"S  ", 8.2
"1998/04/13 01:", 7.4,S  , 7.9,"S  ", 8.2
"1998/04/13 02:", 8.5,S  , 9.3,"S  ", 9.7
"1998/04/13 03:", 7.7,S  , 8.7,"S  ", 9.1
"1998/04/13 04:", 7.2,S  , 7.7,"S  ", 8.2
"1998/04/13 05:", 6.9,S  , 7.6,"S  ", 8.1
"1998/04/13 06:", 7.0,S  , 7.5,"S  ", 7.9
"1998/04/13 07:", 7.9,S  , 8.9,"SSE", 9.4
"1998/04/13 08:", 7.3,S  , 8.5,"SSE", 8.3
"1998/04/13 09:", 7.5,S  , 8.9,"S  ", 9.5
"1998/04/13 10:", 6.1,S  , 7.8,"S  ", 8.0
"1998/04/13 11:", 8.7,S  , 9.6,"S  ",10.3
"1998/04/13 12:", 8.3,S  , 9.4,"S  ", 9.8
"1998/04/13 13:", 7.5,S  , 8.7,"S  ", 9.3
"1998/04/13 14:", 8.6,S  ,11.1,"SSW",12.1
"1998/04/13 15:",11.8,SSW,12.7,"SSW",13.1
"1998/04/13 16:",10.2,SSW,12.2,"SSW",13.1
