"1991/06/11 17:", 67
"1991/06/11 18:","*"
"1991/06/11 19:","*"
"1991/06/11 20:", 84
"1991/06/11 21:", 87
"1991/06/11 22:", 91
"1991/06/11 23:", 94
"1991/06/11 24:", 92
"1991/06/12 01:", 90
"1991/06/12 02:", 92
"1991/06/12 03:", 94
"1991/06/12 04:", 95
"1991/06/12 05:", 94
"1991/06/12 06:", 88
"1991/06/12 07:", 77
"1991/06/12 08:", 77
"1991/06/12 09:", 68
"1991/06/12 10:", 63
"1991/06/12 11:", 62
"1991/06/12 12:", 56
"1991/06/12 13:", 55
"1991/06/12 14:", 56
"1991/06/12 15:", 56
"1991/06/12 16:", 59
"1991/06/12 17:", 61
"1991/06/12 18:", 63
"1991/06/12 19:", 68
"1991/06/12 20:", 73
"1991/06/12 21:", 77
"1991/06/12 22:", 81
"1991/06/12 23:", 84
"1991/06/12 24:", 84
"1991/06/13 01:", 86
"1991/06/13 02:", 88
"1991/06/13 03:", 86
"1991/06/13 04:", 87
"1991/06/13 05:", 88
"1991/06/13 06:", 84
"1991/06/13 07:", 78
"1991/06/13 08:", 72
"1991/06/13 09:", 68
"1991/06/13 10:", 65
"1991/06/13 11:", 64
"1991/06/13 12:", 63
"1991/06/13 13:", 64
"1991/06/13 14:", 66
"1991/06/13 15:", 68
"1991/06/13 16:", 74
"1991/06/13 17:", 76
"1991/06/13 18:", 79
"1991/06/13 19:", 81
"1991/06/13 20:", 83
"1991/06/13 21:", 88
"1991/06/13 22:", 88
"1991/06/13 23:", 89
"1991/06/13 24:", 92
"1991/06/14 01:", 85
"1991/06/14 02:", 89
"1991/06/14 03:", 90
"1991/06/14 04:", 93
"1991/06/14 05:", 94
"1991/06/14 06:", 89
"1991/06/14 07:", 84
"1991/06/14 08:", 79
"1991/06/14 09:", 61
"1991/06/14 10:", 53
"1991/06/14 11:", 44
"1991/06/14 12:", 44
"1991/06/14 13:", 49
"1991/06/14 14:", 52
"1991/06/14 15:", 54
"1991/06/14 16:", 55
"1991/06/14 17:", 59
"1991/06/14 18:", 64
"1991/06/14 19:", 68
"1991/06/14 20:", 76
"1991/06/14 21:", 75
"1991/06/14 22:", 69
"1991/06/14 23:", 73
"1991/06/14 24:", 77
"1991/06/15 01:", 76
"1991/06/15 02:", 84
"1991/06/15 03:", 80
"1991/06/15 04:", 77
"1991/06/15 05:", 74
"1991/06/15 06:", 72
"1991/06/15 07:", 71
"1991/06/15 08:", 66
"1991/06/15 09:", 64
"1991/06/15 10:", 61
"1991/06/15 11:", 67
"1991/06/15 12:", 68
"1991/06/15 13:", 70
"1991/06/15 14:", 76
"1991/06/15 15:", 77
"1991/06/15 16:", 79
"1991/06/15 17:", 82
"1991/06/15 18:", 86
"1991/06/15 19:", 89
"1991/06/15 20:", 91
"1991/06/15 21:", 89
"1991/06/15 22:", 89
"1991/06/15 23:", 88
"1991/06/15 24:", 91
"1991/06/16 01:", 89
"1991/06/16 02:", 87
"1991/06/16 03:", 94
"1991/06/16 04:", 97
"1991/06/16 05:", 97
"1991/06/16 06:", 96
"1991/06/16 07:", 96
"1991/06/16 08:", 96
"1991/06/16 09:", 95
"1991/06/16 10:", 92
"1991/06/16 11:", 89
"1991/06/16 12:", 83
"1991/06/16 13:", 78
"1991/06/16 14:", 77
"1991/06/16 15:", 74
"1991/06/16 16:", 75
"1991/06/16 17:", 79
"1991/06/16 18:", 81
"1991/06/16 19:", 87
"1991/06/16 20:", 88
"1991/06/16 21:", 87
"1991/06/16 22:", 88
"1991/06/16 23:", 83
"1991/06/16 24:", 80
"1991/06/17 01:", 80
"1991/06/17 02:", 84
"1991/06/17 03:", 87
"1991/06/17 04:", 89
"1991/06/17 05:", 89
"1991/06/17 06:", 86
"1991/06/17 07:", 89
"1991/06/17 08:", 89
"1991/06/17 09:", 85
"1991/06/17 10:", 82
"1991/06/17 11:", 77
"1991/06/17 12:", 74
"1991/06/17 13:", 76
"1991/06/17 14:", 73
"1991/06/17 15:", 75
"1991/06/17 16:", 67
"1991/06/17 17:", 61
"1991/06/17 18:", 67
"1991/06/17 19:", 73
"1991/06/17 20:", 78
"1991/06/17 21:", 81
"1991/06/17 22:", 82
"1991/06/17 23:", 84
"1991/06/17 24:", 86
"1991/06/18 01:", 86
"1991/06/18 02:", 89
"1991/06/18 03:", 90
"1991/06/18 04:", 91
"1991/06/18 05:", 95
"1991/06/18 06:", 94
"1991/06/18 07:", 88
"1991/06/18 08:", 86
"1991/06/18 09:", 85
"1991/06/18 10:", 82
"1991/06/18 11:", 80
"1991/06/18 12:", 77
"1991/06/18 13:", 70
"1991/06/18 14:", 69
"1991/06/18 15:", 73
"1991/06/18 16:", 72
"1991/06/18 17:", 74
"1991/06/18 18:", 76
"1991/06/18 19:", 78
"1991/06/18 20:", 83
"1991/06/18 21:", 86
"1991/06/18 22:", 87
"1991/06/18 23:", 88
"1991/06/18 24:", 88
"1991/06/19 01:", 89
"1991/06/19 02:", 92
"1991/06/19 03:", 93
"1991/06/19 04:", 92
"1991/06/19 05:", 92
"1991/06/19 06:", 91
"1991/06/19 07:", 88
"1991/06/19 08:", 81
"1991/06/19 09:", 74
"1991/06/19 10:", 62
"1991/06/19 11:", 60
"1991/06/19 12:", 52
"1991/06/19 13:", 51
"1991/06/19 14:", 64
"1991/06/19 15:", 72
"1991/06/19 16:", 74
"1991/06/19 17:", 76
"1991/06/19 18:", 79
"1991/06/19 19:", 80
"1991/06/19 20:", 86
"1991/06/19 21:", 88
"1991/06/19 22:", 87
"1991/06/19 23:", 89
"1991/06/19 24:", 87
"1991/06/20 01:", 88
"1991/06/20 02:", 89
"1991/06/20 03:", 81
"1991/06/20 04:", 80
"1991/06/20 05:", 84
"1991/06/20 06:", 94
"1991/06/20 07:", 95
"1991/06/20 08:", 94
"1991/06/20 09:", 92
"1991/06/20 10:", 89
"1991/06/20 11:", 89
"1991/06/20 12:", 96
"1991/06/20 13:", 94
"1991/06/20 14:", 86
"1991/06/20 15:", 87
"1991/06/20 16:", 92
"1991/06/20 17:", 96
"1991/06/20 18:", 96
"1991/06/20 19:", 97
"1991/06/20 20:", 95
"1991/06/20 21:", 94
"1991/06/20 22:", 92
"1991/06/20 23:", 89
"1991/06/20 24:", 88
"1991/06/21 01:", 90
"1991/06/21 02:", 88
"1991/06/21 03:", 91
"1991/06/21 04:", 94
"1991/06/21 05:", 92
"1991/06/21 06:", 89
"1991/06/21 07:", 87
"1991/06/21 08:", 84
"1991/06/21 09:", 82
"1991/06/21 10:", 80
"1991/06/21 11:", 79
"1991/06/21 12:", 78
"1991/06/21 13:", 78
"1991/06/21 14:", 74
"1991/06/21 15:", 70
"1991/06/21 16:", 74
"1991/06/21 17:", 79
"1991/06/21 18:", 80
"1991/06/21 19:", 83
"1991/06/21 20:", 84
"1991/06/21 21:", 85
"1991/06/21 22:", 85
"1991/06/21 23:", 86
"1991/06/21 24:", 88
"1991/06/22 01:", 87
"1991/06/22 02:", 85
"1991/06/22 03:", 85
"1991/06/22 04:", 86
"1991/06/22 05:", 87
"1991/06/22 06:", 90
"1991/06/22 07:", 92
"1991/06/22 08:", 93
"1991/06/22 09:", 92
"1991/06/22 10:", 91
"1991/06/22 11:", 89
"1991/06/22 12:", 93
"1991/06/22 13:", 96
"1991/06/22 14:", 95
"1991/06/22 15:", 95
"1991/06/22 16:", 96
"1991/06/22 17:", 95
"1991/06/22 18:", 97
"1991/06/22 19:", 97
"1991/06/22 20:", 96
"1991/06/22 21:", 96
"1991/06/22 22:", 97
"1991/06/22 23:", 97
"1991/06/22 24:", 96
"1991/06/23 01:", 97
"1991/06/23 02:", 97
"1991/06/23 03:", 96
"1991/06/23 04:", 97
"1991/06/23 05:", 97
"1991/06/23 06:", 96
"1991/06/23 07:", 96
"1991/06/23 08:", 94
"1991/06/23 09:", 94
"1991/06/23 10:", 94
"1991/06/23 11:", 94
"1991/06/23 12:", 94
"1991/06/23 13:", 94
"1991/06/23 14:", 94
"1991/06/23 15:", 96
"1991/06/23 16:", 94
"1991/06/23 17:", 95
"1991/06/23 18:", 96
"1991/06/23 19:", 96
"1991/06/23 20:", 96
"1991/06/23 21:", 96
"1991/06/23 22:", 96
"1991/06/23 23:", 94
"1991/06/23 24:", 92
"1991/06/24 01:", 91
"1991/06/24 02:", 92
"1991/06/24 03:", 95
"1991/06/24 04:", 94
"1991/06/24 05:", 96
"1991/06/24 06:", 95
"1991/06/24 07:", 95
"1991/06/24 08:", 95
"1991/06/24 09:", 93
"1991/06/24 10:", 93
"1991/06/24 11:", 93
"1991/06/24 12:", 91
"1991/06/24 13:", 86
"1991/06/24 14:", 83
"1991/06/24 15:", 87
"1991/06/24 16:", 90
"1991/06/24 17:", 90
"1991/06/24 18:", 91
"1991/06/24 19:", 92
"1991/06/24 20:", 94
"1991/06/24 21:", 95
"1991/06/24 22:", 94
"1991/06/24 23:", 93
"1991/06/24 24:", 91
"1991/06/25 01:", 91
"1991/06/25 02:", 93
"1991/06/25 03:", 91
"1991/06/25 04:", 94
"1991/06/25 05:", 95
"1991/06/25 06:", 93
"1991/06/25 07:", 92
"1991/06/25 08:", 93
"1991/06/25 09:", 95
"1991/06/25 10:", 93
"1991/06/25 11:", 87
"1991/06/25 12:", 82
"1991/06/25 13:", 85
"1991/06/25 14:", 79
"1991/06/25 15:", 82
"1991/06/25 16:", 80
"1991/06/25 17:", 81
"1991/06/25 18:", 84
"1991/06/25 19:", 90
"1991/06/25 20:", 92
"1991/06/25 21:", 93
"1991/06/25 22:", 93
"1991/06/25 23:", 94
"1991/06/25 24:", 93
"1991/06/26 01:", 94
"1991/06/26 02:", 95
"1991/06/26 03:", 93
"1991/06/26 04:", 94
"1991/06/26 05:", 95
"1991/06/26 06:", 94
"1991/06/26 07:", 87
"1991/06/26 08:", 82
"1991/06/26 09:", 74
"1991/06/26 10:", 59
"1991/06/26 11:", 63
"1991/06/26 12:", 63
"1991/06/26 13:", 66
"1991/06/26 14:", 75
"1991/06/26 15:", 79
"1991/06/26 16:", 75
"1991/06/26 17:", 77
"1991/06/26 18:", 71
"1991/06/26 19:", 74
"1991/06/26 20:", 79
"1991/06/26 21:", 86
"1991/06/26 22:", 90
"1991/06/26 23:", 92
"1991/06/26 24:", 93
"1991/06/27 01:", 93
"1991/06/27 02:", 92
"1991/06/27 03:", 93
"1991/06/27 04:", 93
"1991/06/27 05:", 95
"1991/06/27 06:", 95
"1991/06/27 07:", 92
"1991/06/27 08:", 87
"1991/06/27 09:", 69
"1991/06/27 10:", 63
"1991/06/27 11:", 57
"1991/06/27 12:", 63
"1991/06/27 13:", 62
"1991/06/27 14:", 61
"1991/06/27 15:", 65
"1991/06/27 16:", 70
"1991/06/27 17:", 70
"1991/06/27 18:", 75
"1991/06/27 19:", 78
"1991/06/27 20:", 83
"1991/06/27 21:", 84
"1991/06/27 22:", 87
"1991/06/27 23:", 90
"1991/06/27 24:", 88
"1991/06/28 01:", 86
"1991/06/28 02:", 84
"1991/06/28 03:", 86
"1991/06/28 04:", 89
"1991/06/28 05:", 85
"1991/06/28 06:", 84
"1991/06/28 07:", 85
"1991/06/28 08:", 85
"1991/06/28 09:", 76
"1991/06/28 10:", 71
"1991/06/28 11:", 71
"1991/06/28 12:", 74
"1991/06/28 13:", 76
"1991/06/28 14:", 78
"1991/06/28 15:", 80
"1991/06/28 16:", 76
"1991/06/28 17:", 81
"1991/06/28 18:", 84
"1991/06/28 19:", 84
"1991/06/28 20:", 83
"1991/06/28 21:", 92
"1991/06/28 22:", 93
"1991/06/28 23:", 92
"1991/06/28 24:", 93
"1991/06/29 01:", 94
"1991/06/29 02:", 93
"1991/06/29 03:", 92
"1991/06/29 04:", 88
"1991/06/29 05:", 84
"1991/06/29 06:", 85
"1991/06/29 07:", 81
"1991/06/29 08:", 74
"1991/06/29 09:", 74
"1991/06/29 10:", 67
"1991/06/29 11:", 69
"1991/06/29 12:", 71
"1991/06/29 13:", 72
"1991/06/29 14:", 89
"1991/06/29 15:", 86
"1991/06/29 16:", 74
"1991/06/29 17:", 59
"1991/06/29 18:", 61
"1991/06/29 19:", 74
"1991/06/29 20:", 89
"1991/06/29 21:", 93
"1991/06/29 22:", 93
"1991/06/29 23:", 93
"1991/06/29 24:", 90
"1991/06/30 01:", 92
"1991/06/30 02:", 87
"1991/06/30 03:", 86
"1991/06/30 04:", 87
"1991/06/30 05:", 92
"1991/06/30 06:", 94
"1991/06/30 07:", 95
"1991/06/30 08:", 95
"1991/06/30 09:", 89
"1991/06/30 10:", 81
"1991/06/30 11:", 76
"1991/06/30 12:", 68
"1991/06/30 13:", 58
"1991/06/30 14:", 59
"1991/06/30 15:", 61
"1991/06/30 16:", 63
"1991/06/30 17:", 65
"1991/06/30 18:", 66
"1991/06/30 19:", 71
"1991/06/30 20:", 81
"1991/06/30 21:", 81
"1991/06/30 22:", 83
"1991/06/30 23:", 89
"1991/06/30 24:", 85
"1991/07/01 01:", 85
"1991/07/01 02:", 84
"1991/07/01 03:", 79
"1991/07/01 04:", 78
"1991/07/01 05:", 85
"1991/07/01 06:", 85
"1991/07/01 07:", 79
"1991/07/01 08:", 83
"1991/07/01 09:", 82
"1991/07/01 10:", 80
"1991/07/01 11:", 78
"1991/07/01 12:", 76
"1991/07/01 13:", 76
"1991/07/01 14:", 78
"1991/07/01 15:", 79
"1991/07/01 16:", 80
"1991/07/01 17:", 82
"1991/07/01 18:", 85
"1991/07/01 19:", 86
"1991/07/01 20:", 88
"1991/07/01 21:", 88
"1991/07/01 22:", 93
"1991/07/01 23:", 97
"1991/07/01 24:", 98
"1991/07/02 01:", 96
"1991/07/02 02:", 94
"1991/07/02 03:", 95
"1991/07/02 04:", 96
"1991/07/02 05:", 96
"1991/07/02 06:", 96
"1991/07/02 07:", 96
"1991/07/02 08:", 92
"1991/07/02 09:", 87
"1991/07/02 10:", 88
"1991/07/02 11:", 86
"1991/07/02 12:", 80
"1991/07/02 13:", 75
"1991/07/02 14:", 74
"1991/07/02 15:", 74
"1991/07/02 16:", 75
"1991/07/02 17:", 79
"1991/07/02 18:", 78
"1991/07/02 19:", 77
"1991/07/02 20:", 78
"1991/07/02 21:", 77
"1991/07/02 22:", 78
"1991/07/02 23:", 80
"1991/07/02 24:", 80
"1991/07/03 01:", 84
"1991/07/03 02:", 85
"1991/07/03 03:", 84
"1991/07/03 04:", 87
"1991/07/03 05:", 86
"1991/07/03 06:", 86
"1991/07/03 07:", 85
"1991/07/03 08:", 78
"1991/07/03 09:", 73
"1991/07/03 10:", 71
"1991/07/03 11:", 71
"1991/07/03 12:", 70
"1991/07/03 13:", 65
"1991/07/03 14:", 68
"1991/07/03 15:", 74
"1991/07/03 16:", 72
"1991/07/03 17:", 75
"1991/07/03 18:", 81
"1991/07/03 19:", 84
"1991/07/03 20:", 87
"1991/07/03 21:", 90
"1991/07/03 22:", 89
"1991/07/03 23:", 92
"1991/07/03 24:", 92
"1991/07/04 01:", 92
"1991/07/04 02:", 90
"1991/07/04 03:", 93
"1991/07/04 04:", 94
"1991/07/04 05:", 94
"1991/07/04 06:", 94
"1991/07/04 07:", 86
"1991/07/04 08:", 76
"1991/07/04 09:", 66
"1991/07/04 10:", 60
"1991/07/04 11:", 57
"1991/07/04 12:", 61
"1991/07/04 13:", 57
"1991/07/04 14:", 58
"1991/07/04 15:", 63
"1991/07/04 16:", 68
"1991/07/04 17:", 71
"1991/07/04 18:", 77
"1991/07/04 19:", 81
"1991/07/04 20:", 83
"1991/07/04 21:", 87
"1991/07/04 22:", 91
"1991/07/04 23:", 92
"1991/07/04 24:", 94
"1991/07/05 01:", 97
"1991/07/05 02:", 96
"1991/07/05 03:", 94
"1991/07/05 04:", 93
"1991/07/05 05:", 94
"1991/07/05 06:", 93
"1991/07/05 07:", 92
"1991/07/05 08:", 93
"1991/07/05 09:", 96
"1991/07/05 10:", 95
"1991/07/05 11:", 89
"1991/07/05 12:", 84
"1991/07/05 13:", 81
"1991/07/05 14:", 78
"1991/07/05 15:", 75
"1991/07/05 16:", 71
"1991/07/05 17:", 74
"1991/07/05 18:", 86
"1991/07/05 19:", 90
"1991/07/05 20:", 91
"1991/07/05 21:", 92
"1991/07/05 22:", 92
"1991/07/05 23:", 93
"1991/07/05 24:", 92
"1991/07/06 01:", 93
"1991/07/06 02:", 93
"1991/07/06 03:", 94
"1991/07/06 04:", 96
"1991/07/06 05:", 95
"1991/07/06 06:", 94
"1991/07/06 07:", 94
"1991/07/06 08:", 93
"1991/07/06 09:", 90
"1991/07/06 10:", 86
"1991/07/06 11:", 78
"1991/07/06 12:", 68
"1991/07/06 13:", 63
"1991/07/06 14:", 65
"1991/07/06 15:", 68
"1991/07/06 16:", 70
"1991/07/06 17:", 71
"1991/07/06 18:", 76
"1991/07/06 19:", 78
"1991/07/06 20:", 88
"1991/07/06 21:", 90
"1991/07/06 22:", 92
"1991/07/06 23:", 90
"1991/07/06 24:", 88
"1991/07/07 01:", 92
"1991/07/07 02:", 94
"1991/07/07 03:", 92
"1991/07/07 04:", 93
"1991/07/07 05:", 92
"1991/07/07 06:", 92
"1991/07/07 07:", 87
"1991/07/07 08:", 80
"1991/07/07 09:", 74
"1991/07/07 10:", 71
"1991/07/07 11:", 66
"1991/07/07 12:", 67
"1991/07/07 13:", 73
"1991/07/07 14:", 74
"1991/07/07 15:", 75
"1991/07/07 16:", 77
"1991/07/07 17:", 84
"1991/07/07 18:", 87
"1991/07/07 19:", 90
"1991/07/07 20:", 91
"1991/07/07 21:", 91
"1991/07/07 22:", 93
"1991/07/07 23:", 95
"1991/07/07 24:", 94
"1991/07/08 01:", 91
"1991/07/08 02:", 87
"1991/07/08 03:", 87
"1991/07/08 04:", 89
"1991/07/08 05:", 89
"1991/07/08 06:", 86
"1991/07/08 07:", 77
"1991/07/08 08:", 75
"1991/07/08 09:", 78
"1991/07/08 10:", 72
"1991/07/08 11:", 69
"1991/07/08 12:", 66
"1991/07/08 13:", 65
"1991/07/08 14:", 62
"1991/07/08 15:", 58
"1991/07/08 16:", 53
"1991/07/08 17:", 54
"1991/07/08 18:", 60
"1991/07/08 19:", 77
"1991/07/08 20:", 78
"1991/07/08 21:", 80
"1991/07/08 22:", 83
"1991/07/08 23:", 82
"1991/07/08 24:", 82
"1991/07/09 01:", 84
"1991/07/09 02:", 89
"1991/07/09 03:", 89
"1991/07/09 04:", 93
"1991/07/09 05:", 86
"1991/07/09 06:", 60
"1991/07/09 07:", 57
"1991/07/09 08:", 48
"1991/07/09 09:", 42
"1991/07/09 10:", 46
"1991/07/09 11:", 47
"1991/07/09 12:", 43
"1991/07/09 13:", 45
"1991/07/09 14:", 72
"1991/07/09 15:", 81
"1991/07/09 16:", 83
"1991/07/09 17:", 82
"1991/07/09 18:", 85
"1991/07/09 19:", 84
"1991/07/09 20:", 88
"1991/07/09 21:", 88
"1991/07/09 22:", 87
"1991/07/09 23:", 88
"1991/07/09 24:", 86
"1991/07/10 01:", 86
"1991/07/10 02:", 87
"1991/07/10 03:", 89
"1991/07/10 04:", 90
"1991/07/10 05:", 90
"1991/07/10 06:", 89
"1991/07/10 07:", 89
"1991/07/10 08:", 92
"1991/07/10 09:", 91
"1991/07/10 10:", 88
"1991/07/10 11:", 87
"1991/07/10 12:", 85
"1991/07/10 13:", 85
"1991/07/10 14:", 85
"1991/07/10 15:", 84
"1991/07/10 16:", 83
"1991/07/10 17:", 83
"1991/07/10 18:", 85
"1991/07/10 19:", 86
"1991/07/10 20:", 89
"1991/07/10 21:", 89
"1991/07/10 22:", 90
"1991/07/10 23:", 91
"1991/07/10 24:", 91
"1991/07/11 01:", 94
"1991/07/11 02:", 94
"1991/07/11 03:", 96
"1991/07/11 04:", 96
"1991/07/11 05:", 96
"1991/07/11 06:", 96
"1991/07/11 07:", 90
"1991/07/11 08:", 73
"1991/07/11 09:", 73
"1991/07/11 10:", 72
"1991/07/11 11:", 66
"1991/07/11 12:", 59
"1991/07/11 13:", 50
"1991/07/11 14:", 39
"1991/07/11 15:", 38
"1991/07/11 16:", 42
"1991/07/11 17:", 52
"1991/07/11 18:", 65
"1991/07/11 19:", 69
"1991/07/11 20:", 72
"1991/07/11 21:", 76
"1991/07/11 22:", 75
"1991/07/11 23:", 76
"1991/07/11 24:", 81
"1991/07/12 01:", 80
"1991/07/12 02:", 81
"1991/07/12 03:", 85
"1991/07/12 04:", 86
"1991/07/12 05:", 89
"1991/07/12 06:", 88
"1991/07/12 07:", 84
"1991/07/12 08:", 72
"1991/07/12 09:", 68
"1991/07/12 10:", 73
"1991/07/12 11:", 82
"1991/07/12 12:", 89
"1991/07/12 13:","*"
"1991/07/12 14:","*"
"1991/07/12 15:","*"
"1991/07/12 16:", 77
"1991/07/12 17:", 81
"1991/07/12 18:", 84
"1991/07/12 19:", 89
"1991/07/12 20:", 93
"1991/07/12 21:", 94
"1991/07/12 22:", 91
"1991/07/12 23:", 92
"1991/07/12 24:", 92
"1991/07/13 01:", 93
"1991/07/13 02:", 93
"1991/07/13 03:", 94
"1991/07/13 04:", 95
"1991/07/13 05:", 95
"1991/07/13 06:", 96
"1991/07/13 07:", 94
"1991/07/13 08:", 94
"1991/07/13 09:", 96
"1991/07/13 10:", 94
"1991/07/13 11:", 93
"1991/07/13 12:", 93
"1991/07/13 13:", 91
"1991/07/13 14:", 88
"1991/07/13 15:", 85
"1991/07/13 16:", 86
"1991/07/13 17:", 88
"1991/07/13 18:", 86
"1991/07/13 19:", 85
"1991/07/13 20:", 86
"1991/07/13 21:", 87
"1991/07/13 22:", 87
"1991/07/13 23:", 86
"1991/07/13 24:", 86
"1991/07/14 01:", 86
"1991/07/14 02:", 86
"1991/07/14 03:", 87
"1991/07/14 04:", 87
"1991/07/14 05:", 84
"1991/07/14 06:", 84
"1991/07/14 07:", 82
"1991/07/14 08:", 82
"1991/07/14 09:", 80
"1991/07/14 10:", 80
"1991/07/14 11:", 81
"1991/07/14 12:", 82
"1991/07/14 13:", 79
"1991/07/14 14:", 77
"1991/07/14 15:", 77
"1991/07/14 16:", 79
"1991/07/14 17:", 78
"1991/07/14 18:", 80
"1991/07/14 19:", 81
"1991/07/14 20:", 79
"1991/07/14 21:", 79
"1991/07/14 22:", 80
"1991/07/14 23:", 81
"1991/07/14 24:", 83
"1991/07/15 01:", 83
"1991/07/15 02:", 85
"1991/07/15 03:", 85
"1991/07/15 04:", 85
"1991/07/15 05:", 86
"1991/07/15 06:", 87
"1991/07/15 07:", 84
"1991/07/15 08:", 82
"1991/07/15 09:", 76
"1991/07/15 10:", 67
"1991/07/15 11:", 58
"1991/07/15 12:", 61
"1991/07/15 13:", 61
"1991/07/15 14:", 68
"1991/07/15 15:", 68
"1991/07/15 16:", 66
"1991/07/15 17:", 71
"1991/07/15 18:", 79
"1991/07/15 19:", 81
"1991/07/15 20:", 84
"1991/07/15 21:", 89
"1991/07/15 22:", 90
"1991/07/15 23:", 91
"1991/07/15 24:", 91
"1991/07/16 01:", 91
"1991/07/16 02:", 92
"1991/07/16 03:", 93
"1991/07/16 04:", 93
"1991/07/16 05:", 94
"1991/07/16 06:", 95
"1991/07/16 07:", 96
"1991/07/16 08:", 95
"1991/07/16 09:", 96
"1991/07/16 10:", 96
"1991/07/16 11:", 92
"1991/07/16 12:", 89
"1991/07/16 13:", 81
"1991/07/16 14:", 71
"1991/07/16 15:", 80
"1991/07/16 16:", 88
"1991/07/16 17:", 90
"1991/07/16 18:", 91
"1991/07/16 19:", 87
"1991/07/16 20:", 84
"1991/07/16 21:", 84
"1991/07/16 22:", 83
"1991/07/16 23:", 83
"1991/07/16 24:", 85
"1991/07/17 01:", 87
"1991/07/17 02:", 89
"1991/07/17 03:", 89
"1991/07/17 04:", 89
"1991/07/17 05:", 89
"1991/07/17 06:", 90
"1991/07/17 07:", 90
"1991/07/17 08:", 87
"1991/07/17 09:", 73
"1991/07/17 10:", 66
"1991/07/17 11:", 70
"1991/07/17 12:", 72
"1991/07/17 13:", 72
"1991/07/17 14:", 58
"1991/07/17 15:", 56
"1991/07/17 16:", 59
"1991/07/17 17:", 63
"1991/07/17 18:", 69
"1991/07/17 19:", 75
"1991/07/17 20:", 79
"1991/07/17 21:", 79
"1991/07/17 22:", 87
"1991/07/17 23:", 86
"1991/07/17 24:", 86
"1991/07/18 01:", 90
"1991/07/18 02:", 92
"1991/07/18 03:", 94
"1991/07/18 04:", 95
"1991/07/18 05:", 95
"1991/07/18 06:", 95
"1991/07/18 07:", 91
"1991/07/18 08:", 90
"1991/07/18 09:", 78
"1991/07/18 10:", 81
"1991/07/18 11:", 84
"1991/07/18 12:", 89
"1991/07/18 13:", 90
"1991/07/18 14:", 92
"1991/07/18 15:", 92
"1991/07/18 16:", 90
"1991/07/18 17:", 84
"1991/07/18 18:", 74
"1991/07/18 19:", 76
"1991/07/18 20:", 90
"1991/07/18 21:", 96
"1991/07/18 22:", 95
"1991/07/18 23:", 92
"1991/07/18 24:", 87
"1991/07/19 01:", 86
"1991/07/19 02:", 86
"1991/07/19 03:", 87
"1991/07/19 04:", 86
"1991/07/19 05:", 85
"1991/07/19 06:", 83
"1991/07/19 07:", 80
"1991/07/19 08:", 77
"1991/07/19 09:", 75
"1991/07/19 10:", 69
"1991/07/19 11:", 63
"1991/07/19 12:", 63
"1991/07/19 13:", 60
"1991/07/19 14:", 65
"1991/07/19 15:", 68
"1991/07/19 16:", 73
"1991/07/19 17:", 74
"1991/07/19 18:", 74
"1991/07/19 19:", 77
"1991/07/19 20:", 82
"1991/07/19 21:", 86
"1991/07/19 22:", 88
"1991/07/19 23:", 88
"1991/07/19 24:", 88
"1991/07/20 01:", 88
"1991/07/20 02:", 88
"1991/07/20 03:", 89
"1991/07/20 04:", 88
"1991/07/20 05:", 90
"1991/07/20 06:", 95
"1991/07/20 07:", 93
"1991/07/20 08:", 94
"1991/07/20 09:", 95
"1991/07/20 10:", 95
"1991/07/20 11:", 93
"1991/07/20 12:", 90
"1991/07/20 13:", 95
"1991/07/20 14:", 94
"1991/07/20 15:", 89
"1991/07/20 16:", 79
"1991/07/20 17:", 84
"1991/07/20 18:", 84
"1991/07/20 19:", 88
"1991/07/20 20:", 82
"1991/07/20 21:", 88
"1991/07/20 22:", 91
"1991/07/20 23:", 93
"1991/07/20 24:", 94
"1991/07/21 01:", 95
"1991/07/21 02:", 96
"1991/07/21 03:", 96
"1991/07/21 04:", 97
"1991/07/21 05:", 97
"1991/07/21 06:", 97
"1991/07/21 07:", 95
"1991/07/21 08:", 90
"1991/07/21 09:", 81
"1991/07/21 10:", 77
"1991/07/21 11:", 74
"1991/07/21 12:", 63
"1991/07/21 13:", 64
"1991/07/21 14:", 72
"1991/07/21 15:", 70
"1991/07/21 16:", 66
"1991/07/21 17:", 61
"1991/07/21 18:", 67
"1991/07/21 19:", 71
"1991/07/21 20:", 78
"1991/07/21 21:", 89
"1991/07/21 22:", 92
"1991/07/21 23:", 92
"1991/07/21 24:", 93
"1991/07/22 01:", 93
"1991/07/22 02:", 93
"1991/07/22 03:", 93
"1991/07/22 04:", 92
"1991/07/22 05:", 92
"1991/07/22 06:", 93
"1991/07/22 07:", 89
"1991/07/22 08:", 80
"1991/07/22 09:", 81
"1991/07/22 10:", 74
"1991/07/22 11:", 75
"1991/07/22 12:", 69
"1991/07/22 13:", 72
"1991/07/22 14:", 72
"1991/07/22 15:", 69
"1991/07/22 16:", 66
"1991/07/22 17:", 70
"1991/07/22 18:", 72
"1991/07/22 19:", 76
"1991/07/22 20:", 78
"1991/07/22 21:", 86
"1991/07/22 22:", 87
"1991/07/22 23:", 89
"1991/07/22 24:", 89
"1991/07/23 01:", 90
"1991/07/23 02:", 92
"1991/07/23 03:", 93
"1991/07/23 04:", 94
"1991/07/23 05:", 95
"1991/07/23 06:", 94
"1991/07/23 07:", 93
"1991/07/23 08:", 92
