"1991/06/12 09:", 91
"1991/06/12 10:", 91
"1991/06/12 11:", 91
"1991/06/12 12:", 91
"1991/06/12 13:", 91
"1991/06/12 14:", 91
"1991/06/12 15:", 91
"1991/06/12 16:", 90
"1991/06/12 17:", 90
"1991/06/12 18:", 90
"1991/06/12 19:", 90
"1991/06/12 20:", 90
"1991/06/12 21:", 90
"1991/06/12 22:", 90
"1991/06/12 23:", 90
"1991/06/12 24:", 90
"1991/06/13 01:", 90
"1991/06/13 02:", 90
"1991/06/13 03:", 90
"1991/06/13 04:", 90
"1991/06/13 05:", 90
"1991/06/13 06:", 90
"1991/06/13 07:", 90
"1991/06/13 08:", 90
"1991/06/13 09:", 90
"1991/06/13 10:", 90
"1991/06/13 11:", 90
"1991/06/13 12:", 90
"1991/06/13 13:", 89
"1991/06/13 14:", 89
"1991/06/13 15:", 88
"1991/06/13 16:", 88
"1991/06/13 17:", 88
"1991/06/13 18:", 88
"1991/06/13 19:", 88
"1991/06/13 20:", 88
"1991/06/13 21:", 88
"1991/06/13 22:", 88
"1991/06/13 23:", 88
"1991/06/13 24:", 88
"1991/06/14 01:", 88
"1991/06/14 02:", 88
"1991/06/14 03:", 89
"1991/06/14 04:", 89
"1991/06/14 05:", 89
"1991/06/14 06:", 89
"1991/06/14 07:", 90
"1991/06/14 08:", 89
"1991/06/14 09:", 90
"1991/06/14 10:", 90
"1991/06/14 11:", 90
"1991/06/14 12:", 90
"1991/06/14 13:", 90
"1991/06/14 14:", 90
"1991/06/14 15:", 90
"1991/06/14 16:", 90
"1991/06/14 17:", 90
"1991/06/14 18:", 91
"1991/06/14 19:", 91
"1991/06/14 20:", 91
"1991/06/14 21:", 91
"1991/06/14 22:", 91
"1991/06/14 23:", 91
"1991/06/14 24:", 91
"1991/06/15 01:", 91
"1991/06/15 02:", 91
"1991/06/15 03:", 91
"1991/06/15 04:", 91
"1991/06/15 05:", 91
"1991/06/15 06:", 91
"1991/06/15 07:", 91
"1991/06/15 08:", 91
"1991/06/15 09:", 91
"1991/06/15 10:", 91
"1991/06/15 11:", 91
"1991/06/15 12:", 91
"1991/06/15 13:", 91
"1991/06/15 14:", 91
"1991/06/15 15:", 91
"1991/06/15 16:", 91
"1991/06/15 17:", 91
"1991/06/15 18:", 91
"1991/06/15 19:", 91
"1991/06/15 20:", 91
"1991/06/15 21:", 91
"1991/06/15 22:", 91
"1991/06/15 23:", 91
"1991/06/15 24:", 91
"1991/06/16 01:", 91
"1991/06/16 02:", 91
"1991/06/16 03:", 91
"1991/06/16 04:", 91
"1991/06/16 05:", 91
"1991/06/16 06:", 91
"1991/06/16 07:", 92
"1991/06/16 08:", 92
"1991/06/16 09:", 92
"1991/06/16 10:", 93
"1991/06/16 11:", 93
"1991/06/16 12:", 94
"1991/06/16 13:", 94
"1991/06/16 14:", 94
"1991/06/16 15:", 94
"1991/06/16 16:", 95
"1991/06/16 17:", 95
"1991/06/16 18:", 95
"1991/06/16 19:", 95
"1991/06/16 20:", 95
"1991/06/16 21:", 95
"1991/06/16 22:", 95
"1991/06/16 23:", 95
"1991/06/16 24:", 95
"1991/06/17 01:", 95
"1991/06/17 02:", 95
"1991/06/17 03:", 95
"1991/06/17 04:", 95
"1991/06/17 05:", 95
"1991/06/17 06:", 95
"1991/06/17 07:", 95
"1991/06/17 08:", 95
"1991/06/17 09:", 95
"1991/06/17 10:", 95
"1991/06/17 11:", 95
"1991/06/17 12:", 95
"1991/06/17 13:", 96
"1991/06/17 14:", 95
"1991/06/17 15:", 95
"1991/06/17 16:", 96
"1991/06/17 17:", 96
"1991/06/17 18:", 96
"1991/06/17 19:", 96
"1991/06/17 20:", 95
"1991/06/17 21:", 95
"1991/06/17 22:", 95
"1991/06/17 23:", 95
"1991/06/17 24:", 95
"1991/06/18 01:", 95
"1991/06/18 02:", 95
"1991/06/18 03:", 95
"1991/06/18 04:", 96
"1991/06/18 05:", 96
"1991/06/18 06:", 96
"1991/06/18 07:", 96
"1991/06/18 08:", 96
"1991/06/18 09:", 96
"1991/06/18 10:", 96
"1991/06/18 11:", 96
"1991/06/18 12:", 96
"1991/06/18 13:", 96
"1991/06/18 14:", 96
"1991/06/18 15:", 96
"1991/06/18 16:", 96
"1991/06/18 17:", 96
"1991/06/18 18:", 96
"1991/06/18 19:", 96
"1991/06/18 20:", 96
"1991/06/18 21:", 96
"1991/06/18 22:", 96
"1991/06/18 23:", 96
"1991/06/18 24:", 96
"1991/06/19 01:", 96
"1991/06/19 02:", 96
"1991/06/19 03:", 96
"1991/06/19 04:", 96
"1991/06/19 05:", 96
"1991/06/19 06:", 96
"1991/06/19 07:", 96
"1991/06/19 08:", 96
"1991/06/19 09:", 96
"1991/06/19 10:", 96
"1991/06/19 11:", 96
"1991/06/19 12:", 96
"1991/06/19 13:", 96
"1991/06/19 14:", 96
"1991/06/19 15:", 96
"1991/06/19 16:", 96
"1991/06/19 17:", 96
"1991/06/19 18:", 96
"1991/06/19 19:", 96
"1991/06/19 20:", 96
"1991/06/19 21:", 96
"1991/06/19 22:", 96
"1991/06/19 23:", 96
"1991/06/19 24:", 96
"1991/06/20 01:", 96
"1991/06/20 02:", 96
"1991/06/20 03:", 96
"1991/06/20 04:", 96
"1991/06/20 05:", 96
"1991/06/20 06:", 96
"1991/06/20 07:", 97
"1991/06/20 08:", 97
"1991/06/20 09:", 97
"1991/06/20 10:", 97
"1991/06/20 11:", 98
"1991/06/20 12:", 98
"1991/06/20 13:", 98
"1991/06/20 14:", 99
"1991/06/20 15:", 99
"1991/06/20 16:", 99
"1991/06/20 17:", 99
"1991/06/20 18:",100
"1991/06/20 19:",100
"1991/06/20 20:",100
"1991/06/20 21:",101
"1991/06/20 22:",101
"1991/06/20 23:",101
"1991/06/20 24:",101
"1991/06/21 01:",101
"1991/06/21 02:",101
"1991/06/21 03:",102
"1991/06/21 04:",102
"1991/06/21 05:",102
"1991/06/21 06:",102
"1991/06/21 07:",103
"1991/06/21 08:",103
"1991/06/21 09:",103
"1991/06/21 10:",103
"1991/06/21 11:",103
"1991/06/21 12:",104
"1991/06/21 13:",104
"1991/06/21 14:",104
"1991/06/21 15:",104
"1991/06/21 16:",104
"1991/06/21 17:",104
"1991/06/21 18:",104
"1991/06/21 19:",104
"1991/06/21 20:",104
"1991/06/21 21:",104
"1991/06/21 22:",104
"1991/06/21 23:",104
"1991/06/21 24:",104
"1991/06/22 01:",104
"1991/06/22 02:",104
"1991/06/22 03:",104
"1991/06/22 04:",104
"1991/06/22 05:",104
"1991/06/22 06:",104
"1991/06/22 07:",104
"1991/06/22 08:",104
"1991/06/22 09:",105
"1991/06/22 10:",105
"1991/06/22 11:",105
"1991/06/22 12:",105
"1991/06/22 13:",105
"1991/06/22 14:",105
"1991/06/22 15:",105
"1991/06/22 16:",106
"1991/06/22 17:",106
"1991/06/22 18:",106
"1991/06/22 19:",106
"1991/06/22 20:",106
"1991/06/22 21:",106
"1991/06/22 22:",106
"1991/06/22 23:",107
"1991/06/22 24:",107
"1991/06/23 01:",107
"1991/06/23 02:",107
"1991/06/23 03:",107
"1991/06/23 04:",107
"1991/06/23 05:",108
"1991/06/23 06:",108
"1991/06/23 07:",108
"1991/06/23 08:",109
"1991/06/23 09:",109
"1991/06/23 10:",109
"1991/06/23 11:",109
"1991/06/23 12:",109
"1991/06/23 13:",110
"1991/06/23 14:",110
"1991/06/23 15:",110
"1991/06/23 16:",110
"1991/06/23 17:",110
"1991/06/23 18:",111
"1991/06/23 19:",111
"1991/06/23 20:",111
"1991/06/23 21:",111
"1991/06/23 22:",111
"1991/06/23 23:",112
"1991/06/23 24:",112
"1991/06/24 01:",112
"1991/06/24 02:",112
"1991/06/24 03:",112
"1991/06/24 04:",112
"1991/06/24 05:",113
"1991/06/24 06:",114
"1991/06/24 07:",114
"1991/06/24 08:",115
"1991/06/24 09:",115
"1991/06/24 10:",115
"1991/06/24 11:",115
"1991/06/24 12:",115
"1991/06/24 13:",115
"1991/06/24 14:",115
"1991/06/24 15:",115
"1991/06/24 16:",115
"1991/06/24 17:",114
"1991/06/24 18:",114
"1991/06/24 19:",114
"1991/06/24 20:",114
"1991/06/24 21:",114
"1991/06/24 22:",114
"1991/06/24 23:",114
"1991/06/24 24:",114
"1991/06/25 01:",114
"1991/06/25 02:",114
"1991/06/25 03:",114
"1991/06/25 04:",114
"1991/06/25 05:",114
"1991/06/25 06:",115
"1991/06/25 07:",115
"1991/06/25 08:",115
"1991/06/25 09:",115
"1991/06/25 10:",115
"1991/06/25 11:",115
"1991/06/25 12:",115
"1991/06/25 13:",115
"1991/06/25 14:",114
"1991/06/25 15:",114
"1991/06/25 16:",113
"1991/06/25 17:",113
"1991/06/25 18:",113
"1991/06/25 19:",112
"1991/06/25 20:",111
"1991/06/25 21:",111
"1991/06/25 22:",111
"1991/06/25 23:",111
"1991/06/25 24:",111
"1991/06/26 01:",111
"1991/06/26 02:",111
"1991/06/26 03:",111
"1991/06/26 04:",111
"1991/06/26 05:",111
"1991/06/26 06:",111
"1991/06/26 07:",111
"1991/06/26 08:",111
"1991/06/26 09:",111
"1991/06/26 10:",111
"1991/06/26 11:",111
"1991/06/26 12:",111
"1991/06/26 13:",110
"1991/06/26 14:",109
"1991/06/26 15:",108
"1991/06/26 16:",108
"1991/06/26 17:",107
"1991/06/26 18:",106
"1991/06/26 19:",106
"1991/06/26 20:",105
"1991/06/26 21:",105
"1991/06/26 22:",105
"1991/06/26 23:",104
"1991/06/26 24:",104
"1991/06/27 01:",104
"1991/06/27 02:",104
"1991/06/27 03:",104
"1991/06/27 04:",104
"1991/06/27 05:",104
"1991/06/27 06:",104
"1991/06/27 07:",104
"1991/06/27 08:",104
"1991/06/27 09:",104
"1991/06/27 10:",104
"1991/06/27 11:",104
"1991/06/27 12:",104
"1991/06/27 13:",103
"1991/06/27 14:",103
"1991/06/27 15:",102
"1991/06/27 16:",101
"1991/06/27 17:",100
"1991/06/27 18:",100
"1991/06/27 19:",100
"1991/06/27 20:", 99
"1991/06/27 21:", 99
"1991/06/27 22:", 99
"1991/06/27 23:", 99
"1991/06/27 24:", 98
"1991/06/28 01:", 98
"1991/06/28 02:", 98
"1991/06/28 03:", 99
"1991/06/28 04:", 99
"1991/06/28 05:", 99
"1991/06/28 06:", 99
"1991/06/28 07:", 99
"1991/06/28 08:", 99
"1991/06/28 09:", 99
"1991/06/28 10:", 99
"1991/06/28 11:", 99
"1991/06/28 12:", 99
"1991/06/28 13:", 98
"1991/06/28 14:", 99
"1991/06/28 15:", 98
"1991/06/28 16:", 99
"1991/06/28 17:", 99
"1991/06/28 18:", 99
"1991/06/28 19:", 99
"1991/06/28 20:", 99
"1991/06/28 21:", 99
"1991/06/28 22:", 99
"1991/06/28 23:", 99
"1991/06/28 24:", 99
"1991/06/29 01:",100
"1991/06/29 02:",100
"1991/06/29 03:",100
"1991/06/29 04:",100
"1991/06/29 05:",100
"1991/06/29 06:",100
"1991/06/29 07:",100
"1991/06/29 08:",100
"1991/06/29 09:",100
"1991/06/29 10:",100
"1991/06/29 11:",100
"1991/06/29 12:",100
"1991/06/29 13:",100
"1991/06/29 14:",103
"1991/06/29 15:",103
"1991/06/29 16:",103
"1991/06/29 17:",104
"1991/06/29 18:",104
"1991/06/29 19:",104
"1991/06/29 20:",104
"1991/06/29 21:",104
"1991/06/29 22:",104
"1991/06/29 23:",104
"1991/06/29 24:",104
"1991/06/30 01:",104
"1991/06/30 02:",105
"1991/06/30 03:",104
"1991/06/30 04:",105
"1991/06/30 05:",105
"1991/06/30 06:",105
"1991/06/30 07:",105
"1991/06/30 08:",105
"1991/06/30 09:",105
"1991/06/30 10:",105
"1991/06/30 11:",105
"1991/06/30 12:",106
"1991/06/30 13:",106
"1991/06/30 14:",106
"1991/06/30 15:",106
"1991/06/30 16:",106
"1991/06/30 17:",106
"1991/06/30 18:",106
"1991/06/30 19:",106
"1991/06/30 20:",106
"1991/06/30 21:",106
"1991/06/30 22:",106
"1991/06/30 23:",106
"1991/06/30 24:",106
"1991/07/01 01:",107
"1991/07/01 02:",107
"1991/07/01 03:",107
"1991/07/01 04:",107
"1991/07/01 05:",107
"1991/07/01 06:",107
"1991/07/01 07:",107
"1991/07/01 08:",107
"1991/07/01 09:",107
"1991/07/01 10:",107
"1991/07/01 11:",107
"1991/07/01 12:",108
"1991/07/01 13:",108
"1991/07/01 14:",108
"1991/07/01 15:",108
"1991/07/01 16:",107
"1991/07/01 17:",107
"1991/07/01 18:",106
"1991/07/01 19:",105
"1991/07/01 20:",105
"1991/07/01 21:",104
"1991/07/01 22:",103
"1991/07/01 23:",103
"1991/07/01 24:",102
"1991/07/02 01:",102
"1991/07/02 02:",102
"1991/07/02 03:",102
"1991/07/02 04:",102
"1991/07/02 05:",102
"1991/07/02 06:",102
"1991/07/02 07:",102
"1991/07/02 08:",102
"1991/07/02 09:",103
"1991/07/02 10:",103
"1991/07/02 11:",103
"1991/07/02 12:",103
"1991/07/02 13:",103
"1991/07/02 14:",103
"1991/07/02 15:",103
"1991/07/02 16:",103
"1991/07/02 17:",102
"1991/07/02 18:",102
"1991/07/02 19:",101
"1991/07/02 20:",100
"1991/07/02 21:",100
"1991/07/02 22:", 99
"1991/07/02 23:", 99
"1991/07/02 24:", 98
"1991/07/03 01:", 98
"1991/07/03 02:", 98
"1991/07/03 03:", 98
"1991/07/03 04:", 98
"1991/07/03 05:", 97
"1991/07/03 06:", 97
"1991/07/03 07:", 97
"1991/07/03 08:", 97
"1991/07/03 09:", 97
"1991/07/03 10:", 97
"1991/07/03 11:", 97
"1991/07/03 12:", 97
"1991/07/03 13:", 97
"1991/07/03 14:", 97
"1991/07/03 15:", 97
"1991/07/03 16:", 97
"1991/07/03 17:", 97
"1991/07/03 18:", 96
"1991/07/03 19:", 96
"1991/07/03 20:", 95
"1991/07/03 21:", 95
"1991/07/03 22:", 95
"1991/07/03 23:", 94
"1991/07/03 24:", 94
"1991/07/04 01:", 94
"1991/07/04 02:", 94
"1991/07/04 03:", 94
"1991/07/04 04:", 94
"1991/07/04 05:", 94
"1991/07/04 06:", 94
"1991/07/04 07:", 94
"1991/07/04 08:", 94
"1991/07/04 09:", 94
"1991/07/04 10:", 94
"1991/07/04 11:", 94
"1991/07/04 12:", 94
"1991/07/04 13:", 94
"1991/07/04 14:", 94
"1991/07/04 15:", 93
"1991/07/04 16:", 93
"1991/07/04 17:", 93
"1991/07/04 18:", 93
"1991/07/04 19:", 93
"1991/07/04 20:", 93
"1991/07/04 21:", 93
"1991/07/04 22:", 93
"1991/07/04 23:", 93
"1991/07/04 24:", 93
"1991/07/05 01:", 93
"1991/07/05 02:", 93
"1991/07/05 03:", 94
"1991/07/05 04:", 97
"1991/07/05 05:", 97
"1991/07/05 06:", 97
"1991/07/05 07:", 97
"1991/07/05 08:", 97
"1991/07/05 09:", 97
"1991/07/05 10:", 97
"1991/07/05 11:", 97
"1991/07/05 12:", 97
"1991/07/05 13:", 97
"1991/07/05 14:", 97
"1991/07/05 15:", 97
"1991/07/05 16:", 97
"1991/07/05 17:", 97
"1991/07/05 18:", 98
"1991/07/05 19:", 98
"1991/07/05 20:", 98
"1991/07/05 21:", 98
"1991/07/05 22:", 99
"1991/07/05 23:", 99
"1991/07/05 24:", 99
"1991/07/06 01:", 99
"1991/07/06 02:", 99
"1991/07/06 03:", 99
"1991/07/06 04:",100
"1991/07/06 05:",101
"1991/07/06 06:",102
"1991/07/06 07:",102
"1991/07/06 08:",103
"1991/07/06 09:",103
"1991/07/06 10:",104
"1991/07/06 11:",104
"1991/07/06 12:",105
"1991/07/06 13:",105
"1991/07/06 14:",106
"1991/07/06 15:",106
"1991/07/06 16:",107
"1991/07/06 17:",107
"1991/07/06 18:",108
"1991/07/06 19:",108
"1991/07/06 20:",109
"1991/07/06 21:",109
"1991/07/06 22:",109
"1991/07/06 23:",110
"1991/07/06 24:",110
"1991/07/07 01:",110
"1991/07/07 02:",110
"1991/07/07 03:",111
"1991/07/07 04:",111
"1991/07/07 05:",111
"1991/07/07 06:",111
"1991/07/07 07:",112
"1991/07/07 08:",112
"1991/07/07 09:",112
"1991/07/07 10:",113
"1991/07/07 11:",113
"1991/07/07 12:",113
"1991/07/07 13:",113
"1991/07/07 14:",114
"1991/07/07 15:",114
"1991/07/07 16:",114
"1991/07/07 17:",114
"1991/07/07 18:",115
"1991/07/07 19:",115
"1991/07/07 20:",115
"1991/07/07 21:",115
"1991/07/07 22:",115
"1991/07/07 23:",115
"1991/07/07 24:",115
"1991/07/08 01:",115
"1991/07/08 02:",115
"1991/07/08 03:",115
"1991/07/08 04:",115
"1991/07/08 05:",115
"1991/07/08 06:",115
"1991/07/08 07:",115
"1991/07/08 08:",115
"1991/07/08 09:",115
"1991/07/08 10:",115
"1991/07/08 11:",114
"1991/07/08 12:",113
"1991/07/08 13:",112
"1991/07/08 14:",112
"1991/07/08 15:",112
"1991/07/08 16:",111
"1991/07/08 17:",111
"1991/07/08 18:",111
"1991/07/08 19:",111
"1991/07/08 20:",111
"1991/07/08 21:",111
"1991/07/08 22:",111
"1991/07/08 23:",111
"1991/07/08 24:",111
"1991/07/09 01:",111
"1991/07/09 02:",111
"1991/07/09 03:",111
"1991/07/09 04:",111
"1991/07/09 05:",111
"1991/07/09 06:",111
"1991/07/09 07:",111
"1991/07/09 08:",111
"1991/07/09 09:",111
"1991/07/09 10:",111
"1991/07/09 11:",110
"1991/07/09 12:",110
"1991/07/09 13:",109
"1991/07/09 14:",108
"1991/07/09 15:",107
"1991/07/09 16:",107
"1991/07/09 17:",106
"1991/07/09 18:",106
"1991/07/09 19:",105
"1991/07/09 20:",105
"1991/07/09 21:",105
"1991/07/09 22:",104
"1991/07/09 23:",104
"1991/07/09 24:",104
"1991/07/10 01:",104
"1991/07/10 02:",104
"1991/07/10 03:",104
"1991/07/10 04:",104
"1991/07/10 05:",104
"1991/07/10 06:",104
"1991/07/10 07:",104
"1991/07/10 08:",104
"1991/07/10 09:",104
"1991/07/10 10:",104
"1991/07/10 11:",103
"1991/07/10 12:",103
"1991/07/10 13:",102
"1991/07/10 14:",101
"1991/07/10 15:",101
"1991/07/10 16:",100
"1991/07/10 17:", 99
"1991/07/10 18:", 98
"1991/07/10 19:", 97
"1991/07/10 20:", 97
"1991/07/10 21:", 96
"1991/07/10 22:", 96
"1991/07/10 23:", 96
"1991/07/10 24:", 95
"1991/07/11 01:", 95
"1991/07/11 02:", 95
"1991/07/11 03:", 95
"1991/07/11 04:", 95
"1991/07/11 05:", 95
"1991/07/11 06:", 95
"1991/07/11 07:", 95
"1991/07/11 08:", 95
"1991/07/11 09:", 95
"1991/07/11 10:", 95
"1991/07/11 11:", 95
"1991/07/11 12:", 95
"1991/07/11 13:", 95
"1991/07/11 14:", 95
"1991/07/11 15:", 95
"1991/07/11 16:", 95
"1991/07/11 17:", 95
"1991/07/11 18:", 95
"1991/07/11 19:", 95
"1991/07/11 20:", 95
"1991/07/11 21:", 95
"1991/07/11 22:", 95
"1991/07/11 23:", 95
"1991/07/11 24:", 95
"1991/07/12 01:", 95
"1991/07/12 02:", 95
"1991/07/12 03:", 95
"1991/07/12 04:", 95
"1991/07/12 05:", 95
"1991/07/12 06:", 95
"1991/07/12 07:", 95
"1991/07/12 08:", 95
"1991/07/12 09:", 95
"1991/07/12 10:", 95
"1991/07/12 11:", 95
"1991/07/12 12:", 94
"1991/07/12 13:","*"
"1991/07/12 14:","*"
"1991/07/12 15:","*"
"1991/07/12 16:", 95
"1991/07/12 17:", 95
"1991/07/12 18:", 95
"1991/07/12 19:", 95
"1991/07/12 20:", 95
"1991/07/12 21:", 95
"1991/07/12 22:", 95
"1991/07/12 23:", 96
"1991/07/12 24:", 96
"1991/07/13 01:", 96
"1991/07/13 02:", 96
"1991/07/13 03:", 96
"1991/07/13 04:", 96
"1991/07/13 05:", 96
"1991/07/13 06:", 96
"1991/07/13 07:", 96
"1991/07/13 08:", 96
"1991/07/13 09:", 96
"1991/07/13 10:", 97
"1991/07/13 11:", 97
"1991/07/13 12:", 97
"1991/07/13 13:", 97
"1991/07/13 14:", 98
"1991/07/13 15:", 98
"1991/07/13 16:", 98
"1991/07/13 17:", 98
"1991/07/13 18:", 99
"1991/07/13 19:", 99
"1991/07/13 20:", 99
"1991/07/13 21:", 99
"1991/07/13 22:", 99
"1991/07/13 23:", 99
"1991/07/13 24:", 99
"1991/07/14 01:", 99
"1991/07/14 02:", 99
"1991/07/14 03:", 99
"1991/07/14 04:", 99
"1991/07/14 05:", 99
"1991/07/14 06:", 99
"1991/07/14 07:", 99
"1991/07/14 08:", 99
"1991/07/14 09:", 99
"1991/07/14 10:", 99
"1991/07/14 11:", 99
"1991/07/14 12:", 99
"1991/07/14 13:", 99
"1991/07/14 14:", 99
"1991/07/14 15:", 99
"1991/07/14 16:", 99
"1991/07/14 17:", 99
"1991/07/14 18:", 99
"1991/07/14 19:", 99
"1991/07/14 20:", 99
"1991/07/14 21:", 99
"1991/07/14 22:", 99
"1991/07/14 23:", 99
"1991/07/14 24:", 99
"1991/07/15 01:", 99
"1991/07/15 02:", 99
"1991/07/15 03:", 99
"1991/07/15 04:", 99
"1991/07/15 05:", 99
"1991/07/15 06:", 99
"1991/07/15 07:", 99
"1991/07/15 08:", 99
"1991/07/15 09:", 99
"1991/07/15 10:", 99
"1991/07/15 11:", 99
"1991/07/15 12:", 99
"1991/07/15 13:", 99
"1991/07/15 14:", 99
"1991/07/15 15:",100
"1991/07/15 16:", 99
"1991/07/15 17:", 99
"1991/07/15 18:", 99
"1991/07/15 19:", 99
"1991/07/15 20:",100
"1991/07/15 21:",100
"1991/07/15 22:", 99
"1991/07/15 23:",100
"1991/07/15 24:",100
"1991/07/16 01:",100
"1991/07/16 02:",100
"1991/07/16 03:",100
"1991/07/16 04:",100
"1991/07/16 05:",100
"1991/07/16 06:",100
"1991/07/16 07:", 99
"1991/07/16 08:",100
"1991/07/16 09:",101
"1991/07/16 10:",102
"1991/07/16 11:",102
"1991/07/16 12:",102
"1991/07/16 13:",102
"1991/07/16 14:",102
"1991/07/16 15:",102
"1991/07/16 16:",102
"1991/07/16 17:",102
"1991/07/16 18:",102
"1991/07/16 19:",102
"1991/07/16 20:",102
"1991/07/16 21:",102
"1991/07/16 22:",102
"1991/07/16 23:",102
"1991/07/16 24:",102
"1991/07/17 01:",102
"1991/07/17 02:",102
"1991/07/17 03:",102
"1991/07/17 04:",102
"1991/07/17 05:",102
"1991/07/17 06:",102
"1991/07/17 07:",102
"1991/07/17 08:",102
"1991/07/17 09:",102
"1991/07/17 10:",103
"1991/07/17 11:",103
"1991/07/17 12:",103
"1991/07/17 13:",103
"1991/07/17 14:",103
"1991/07/17 15:",103
"1991/07/17 16:",103
"1991/07/17 17:",103
"1991/07/17 18:",103
"1991/07/17 19:",103
"1991/07/17 20:",102
"1991/07/17 21:",102
"1991/07/17 22:",101
"1991/07/17 23:",101
"1991/07/17 24:",101
"1991/07/18 01:",100
"1991/07/18 02:",100
"1991/07/18 03:",100
"1991/07/18 04:",100
"1991/07/18 05:",100
"1991/07/18 06:",100
"1991/07/18 07:",100
"1991/07/18 08:",100
"1991/07/18 09:",100
"1991/07/18 10:",100
"1991/07/18 11:",100
"1991/07/18 12:",100
"1991/07/18 13:",100
"1991/07/18 14:",100
"1991/07/18 15:",100
"1991/07/18 16:",100
"1991/07/18 17:",100
"1991/07/18 18:",100
"1991/07/18 19:",100
"1991/07/18 20:",100
"1991/07/18 21:",101
"1991/07/18 22:",101
"1991/07/18 23:",101
"1991/07/18 24:",101
"1991/07/19 01:",101
"1991/07/19 02:",101
"1991/07/19 03:",101
"1991/07/19 04:",101
"1991/07/19 05:",101
"1991/07/19 06:",101
"1991/07/19 07:",101
"1991/07/19 08:",101
"1991/07/19 09:",101
"1991/07/19 10:",101
"1991/07/19 11:",101
"1991/07/19 12:",101
"1991/07/19 13:",101
"1991/07/19 14:",101
"1991/07/19 15:",101
"1991/07/19 16:",101
"1991/07/19 17:",101
"1991/07/19 18:",101
"1991/07/19 19:",101
"1991/07/19 20:",101
"1991/07/19 21:",101
"1991/07/19 22:",101
"1991/07/19 23:",101
"1991/07/19 24:",101
"1991/07/20 01:",101
"1991/07/20 02:",101
"1991/07/20 03:",101
"1991/07/20 04:",101
"1991/07/20 05:",101
"1991/07/20 06:",101
"1991/07/20 07:",101
"1991/07/20 08:",101
"1991/07/20 09:",101
"1991/07/20 10:",102
"1991/07/20 11:",101
"1991/07/20 12:",102
"1991/07/20 13:",102
"1991/07/20 14:",102
"1991/07/20 15:",102
"1991/07/20 16:",102
"1991/07/20 17:",102
"1991/07/20 18:",102
"1991/07/20 19:",102
"1991/07/20 20:",102
"1991/07/20 21:",102
"1991/07/20 22:",102
"1991/07/20 23:",102
"1991/07/20 24:",102
"1991/07/21 01:",102
"1991/07/21 02:",102
"1991/07/21 03:",102
"1991/07/21 04:",102
"1991/07/21 05:",102
"1991/07/21 06:",102
"1991/07/21 07:",102
"1991/07/21 08:",102
"1991/07/21 09:",102
"1991/07/21 10:",102
"1991/07/21 11:",102
"1991/07/21 12:",102
"1991/07/21 13:",103
"1991/07/21 14:",103
"1991/07/21 15:",103
"1991/07/21 16:",103
"1991/07/21 17:",103
"1991/07/21 18:",103
"1991/07/21 19:",103
"1991/07/21 20:",103
"1991/07/21 21:",103
"1991/07/21 22:",103
"1991/07/21 23:",103
"1991/07/21 24:",103
"1991/07/22 01:",103
"1991/07/22 02:",103
"1991/07/22 03:",103
"1991/07/22 04:",103
"1991/07/22 05:",103
"1991/07/22 06:",103
"1991/07/22 07:",103
"1991/07/22 08:",103
"1991/07/22 09:",103
"1991/07/22 10:",103
"1991/07/22 11:",103
"1991/07/22 12:",103
"1991/07/22 13:",103
"1991/07/22 14:",103
"1991/07/22 15:",103
"1991/07/22 16:",103
"1991/07/22 17:",103
"1991/07/22 18:",103
"1991/07/22 19:",103
"1991/07/22 20:",103
"1991/07/22 21:",103
"1991/07/22 22:",103
"1991/07/22 23:",103
"1991/07/22 24:",103
"1991/07/23 01:",103
"1991/07/23 02:",103
"1991/07/23 03:",103
"1991/07/23 04:",103
"1991/07/23 05:",103
"1991/07/23 06:",103
"1991/07/23 07:",103
"1991/07/23 08:",103
"1991/07/23 09:",103
"1991/07/23 10:",103
"1991/07/23 11:",103
"1991/07/23 12:",103
"1991/07/23 13:",104
"1991/07/23 14:",104
"1991/07/23 15:",103
"1991/07/23 16:",104
"1991/07/23 17:",103
"1991/07/23 18:",103
"1991/07/23 19:",104
"1991/07/23 20:",103
"1991/07/23 21:",103
"1991/07/23 22:",103
"1991/07/23 23:",103
"1991/07/23 24:",104
"1991/07/24 01:",103
"1991/07/24 02:",103
"1991/07/24 03:",104
"1991/07/24 04:",103
"1991/07/24 05:",103
"1991/07/24 06:",103
"1991/07/24 07:",103
"1991/07/24 08:",104
"1991/07/24 09:",104
"1991/07/24 10:",103
"1991/07/24 11:",104
"1991/07/24 12:",103
"1991/07/24 13:",103
"1991/07/24 14:",103
"1991/07/24 15:",103
"1991/07/24 16:",103
"1991/07/24 17:",104
"1991/07/24 18:",103
"1991/07/24 19:",103
"1991/07/24 20:",104
"1991/07/24 21:",104
"1991/07/24 22:",104
"1991/07/24 23:",104
"1991/07/24 24:",104
"1991/07/25 01:",104
"1991/07/25 02:",104
"1991/07/25 03:",104
"1991/07/25 04:",104
"1991/07/25 05:",104
"1991/07/25 06:",104
"1991/07/25 07:",104
"1991/07/25 08:",104
"1991/07/25 09:",104
"1991/07/25 10:",104
"1991/07/25 11:",104
"1991/07/25 12:",104
"1991/07/25 13:",104
"1991/07/25 14:",104
"1991/07/25 15:",104
"1991/07/25 16:",104
"1991/07/25 17:",104
"1991/07/25 18:",104
"1991/07/25 19:",104
