"1991/05/01 01:"," *", * ," *"," * "," *"
"1991/06/28 12:", 4.8,ESE, 6.5,"ESE"," *"
"1991/06/28 13:", 5.9,ESE, 6.9,"ESE"," *"
"1991/06/28 14:", 4.7,E  , 5.5,"ESE"," *"
"1991/06/28 15:", 5.1,E  , 6.4,"E  "," *"
"1991/06/28 16:", 5.5,SE , 8.3,"SE "," *"
"1991/06/28 17:", 4.2,E  , 5.0,"ESE"," *"
"1991/06/28 18:", 4.1,ESE, 5.2,"ESE"," *"
"1991/06/28 19:", 4.2,NE ,12.4,"N  "," *"
"1991/06/28 20:", 2.7,ENE, 4.9,"WSW"," *"
"1991/06/28 21:", 4.3,NNE, 5.6,"NE "," *"
"1991/06/28 22:", 4.6,N  , 6.0,"NE "," *"
"1991/06/28 23:", 5.5,NNE, 7.3,"NNE"," *"
"1991/06/28 24:", 5.4,NE , 6.8,"NE "," *"
"1991/06/29 01:", 5.1,NE , 5.9,"NE "," *"
"1991/06/29 02:", 3.9,NE , 5.1,"ENE"," *"
"1991/06/29 03:", 3.1,ENE, 4.0,"NE "," *"
"1991/06/29 04:", 3.3,ENE, 4.3,"ESE"," *"
"1991/06/29 05:", 3.0,ESE, 4.6,"ESE"," *"
"1991/06/29 06:", 1.8,S  , 2.8,"S  "," *"
"1991/06/29 07:", 1.5,NNW, 2.0,"NW "," *"
"1991/06/29 08:", 1.5,NE , 2.2,"N  "," *"
"1991/06/29 09:", 1.5,NE , 2.2,"NE "," *"
"1991/06/29 10:", 0.9,N  , 1.3,"NE "," *"
"1991/06/29 11:", 0.9,ENE, 2.0,"ENE"," *"
"1991/06/29 12:", 1.2,ENE, 2.8,"ENE"," *"
"1991/06/29 13:", 1.7,ENE, 3.2,"ESE"," *"
"1991/06/29 14:", 7.0,N  ,10.1,"ENE"," *"
"1991/06/29 15:", 6.2,ESE, 7.6,"ENE"," *"
"1991/06/29 16:", 2.6,SE , 3.7,"NW "," *"
"1991/06/29 17:", 2.5,SSW, 3.7,"ESE"," *"
"1991/06/29 18:", 1.4,SW , 2.5,"SE "," *"
"1991/06/29 19:", 2.2,ESE, 3.5,"SSW"," *"
"1991/06/29 20:", 4.5,SE , 5.5,"SW "," *"
"1991/06/29 21:", 4.2,SSE, 6.0,"SW "," *"
"1991/06/29 22:", 3.4,SE , 4.1,"ESE"," *"
"1991/06/29 23:", 3.3,ESE, 4.3,"SE "," *"
"1991/06/29 24:", 3.1,SE , 4.1,"SE "," *"
"1991/06/30 01:", 3.6,SSE, 4.6,"SSE"," *"
"1991/06/30 02:", 3.6,SSE, 4.7,"SSE"," *"
"1991/06/30 03:", 2.5,SSW, 3.9,"SSW"," *"
"1991/06/30 04:", 3.8,S  , 5.0,"S  "," *"
"1991/06/30 05:", 2.6,SSW, 4.1,"S  "," *"
"1991/06/30 06:", 4.3,SSW, 7.3,"SSW"," *"
"1991/06/30 07:", 4.0,SSW, 5.4,"S  "," *"
"1991/06/30 08:", 3.0,SSW, 4.6,"SSW"," *"
"1991/06/30 09:", 3.5,SSW, 5.8,"SW "," *"
"1991/06/30 10:", 4.9,WSW, 7.0,"WSW"," *"
"1991/06/30 11:", 4.3,WSW, 6.2,"WSW"," *"
"1991/06/30 12:", 4.7,WSW, 7.3,"WSW"," *"
"1991/06/30 13:", 5.3,WSW, 7.4,"WSW"," *"
"1991/06/30 14:", 6.0,SSW, 8.5,"SSW"," *"
"1991/06/30 15:", 6.8,SSW, 8.7,"SSW"," *"
"1991/06/30 16:", 6.4,SSW, 8.5,"SSW"," *"
"1991/06/30 17:", 5.1,SSW, 7.7,"SSW"," *"
"1991/06/30 18:", 3.1,SW , 5.5,"SW "," *"
"1991/06/30 19:", 1.9,WSW, 3.1,"SW "," *"
"1991/06/30 20:", 1.8,SSW, 2.8,"SSW"," *"
"1991/06/30 21:", 2.0,SW , 2.8,"WSW"," *"
"1991/06/30 22:", 1.5,NW , 3.3,"SSW"," *"
"1991/06/30 23:", 1.7,S  , 2.5,"NW "," *"
"1991/06/30 24:", 2.5,ENE, 3.8,"W  "," *"
"1991/07/01 01:", 2.9,ENE, 3.8,"E  "," *"
"1991/07/01 02:", 2.2,ENE, 3.7,"E  "," *"
"1991/07/01 03:", 2.1,ENE, 3.1,"ENE"," *"
"1991/07/01 04:", 1.3,E  , 2.2,"SE "," *"
"1991/07/01 05:", 1.7,SSE, 2.7,"SSE"," *"
"1991/07/01 06:", 1.7,ESE, 2.6,"ESE"," *"
"1991/07/01 07:", 4.6,ENE, 6.3,"E  "," *"
"1991/07/01 08:", 6.8,E  , 8.2,"ENE"," *"
"1991/07/01 09:", 7.1,ENE, 8.5,"E  "," *"
"1991/07/01 10:", 7.3,ENE, 8.4,"ENE"," *"
"1991/07/01 11:", 7.1,ENE, 8.3,"ENE"," *"
"1991/07/01 12:", 6.9,ENE, 8.1,"ENE"," *"
"1991/07/01 13:", 6.7,ENE, 7.9,"ENE"," *"
"1991/07/01 14:", 6.9,ENE, 8.2,"ENE"," *"
"1991/07/01 15:", 6.5,ENE, 7.7,"ENE"," *"
"1991/07/01 16:", 6.9,ENE, 8.2,"ENE"," *"
"1991/07/01 17:", 6.7,ENE, 7.9,"NE "," *"
"1991/07/01 18:", 6.8,ENE, 8.3,"ENE"," *"
"1991/07/01 19:", 6.2,ENE, 7.8,"E  "," *"
"1991/07/01 20:", 7.1,ENE, 8.3,"E  "," *"
"1991/07/01 21:", 6.3,E  , 7.4,"E  "," *"
"1991/07/01 22:", 7.0,E  , 8.3,"E  "," *"
"1991/07/01 23:", 7.3,E  , 8.5,"E  "," *"
"1991/07/01 24:", 7.2,E  , 8.9,"E  "," *"
"1991/07/02 01:", 6.4,SE , 8.8,"SE "," *"
"1991/07/02 02:", 6.8,SE , 9.1,"SE "," *"
"1991/07/02 03:", 5.7,SE , 8.3,"SE "," *"
"1991/07/02 04:", 3.7,SE , 5.6,"SE "," *"
"1991/07/02 05:", 1.6,SE , 2.4,"SE "," *"
"1991/07/02 06:", 3.2,NNW, 6.7,"NNW"," *"
"1991/07/02 07:", 7.4,NNW, 9.1,"N  "," *"
"1991/07/02 08:", 8.8,NNW,11.8,"NNW"," *"
"1991/07/02 09:",10.2,NNW,12.3,"NNW"," *"
"1991/07/02 10:",12.2,N  ,14.3,"N  "," *"
"1991/07/02 11:",12.3,N  ,14.6,"N  "," *"
"1991/07/02 12:",11.7,NNE,16.6,"NNE"," *"
"1991/07/02 13:",11.5,NNE,14.2,"NNE"," *"
"1991/07/02 14:",10.2,NNE,12.5,"NNE"," *"
"1991/07/02 15:", 9.9,NNE,11.9,"NNE"," *"
"1991/07/02 16:",10.1,NE ,12.2,"NE "," *"
"1991/07/02 17:", 8.2,NE ,11.4,"NE "," *"
"1991/07/02 18:", 7.7,NE , 9.4,"NE "," *"
"1991/07/02 19:", 7.6,NE , 9.5,"NE "," *"
"1991/07/02 20:", 6.5,ENE, 7.7,"ENE"," *"
"1991/07/02 21:", 5.3,ENE, 7.7,"NE "," *"
"1991/07/02 22:", 3.2,ENE, 4.6,"ENE"," *"
"1991/07/02 23:", 2.4,E  , 3.7,"E  "," *"
"1991/07/02 24:", 2.4,SE , 4.0,"SE "," *"
"1991/07/03 01:", 1.7,SSE, 3.2,"SE "," *"
"1991/07/03 02:", 2.1,SE , 3.4,"SSE"," *"
"1991/07/03 03:", 2.3,SSE, 3.5,"SE "," *"
"1991/07/03 04:", 1.8,WSW, 3.0,"SW "," *"
"1991/07/03 05:", 1.4,WSW, 2.2,"WSW"," *"
"1991/07/03 06:", 2.2,WSW, 3.2,"WNW"," *"
"1991/07/03 07:", 3.1,NE , 4.3,"NE "," *"
"1991/07/03 08:", 2.8,NNE, 3.7,"NE "," *"
"1991/07/03 09:", 2.2,N  , 3.4,"NNE"," *"
"1991/07/03 10:", 1.4,E  , 2.4,"NE "," *"
"1991/07/03 11:", 2.4,E  , 3.4,"E  "," *"
"1991/07/03 12:", 2.9,NNE, 3.8,"E  "," *"
"1991/07/03 13:", 2.5,N  , 3.6,"NE "," *"
"1991/07/03 14:", 2.5,N  , 4.9,"N  "," *"
"1991/07/03 15:", 4.6,ESE, 5.8,"NE "," *"
"1991/07/03 16:", 3.3,ESE, 4.3,"ESE"," *"
"1991/07/03 17:", 3.7,ESE, 4.5,"ESE"," *"
"1991/07/03 18:", 3.9,E  , 4.7,"ESE"," *"
"1991/07/03 19:", 3.5,ESE, 4.5,"ESE"," *"
"1991/07/03 20:", 3.6,SE , 4.4,"ESE"," *"
"1991/07/03 21:", 3.1,SE , 4.1,"SE "," *"
"1991/07/03 22:", 2.8,S  , 3.7,"SSE"," *"
"1991/07/03 23:", 1.5,WSW, 2.2,"S  "," *"
"1991/07/03 24:", 1.7,WSW, 2.5,"SW "," *"
"1991/07/04 01:", 0.6,WSW, 0.9,"WSW"," *"
"1991/07/04 02:", 1.9,SSE, 2.7,"SSE"," *"
"1991/07/04 03:", 1.8,SE , 2.7,"SSE"," *"
"1991/07/04 04:", 1.0,WNW, 1.8,"SSE"," *"
"1991/07/04 05:", 0.5,WNW, 0.8,"WNW"," *"
"1991/07/04 06:", 1.1,SSW, 1.7,"WNW"," *"
"1991/07/04 07:", 0.9,SSE, 1.5,"WNW"," *"
"1991/07/04 08:", 1.0,SSE, 1.9,"SSW"," *"
"1991/07/04 09:", 2.6,S  , 3.7,"SSW"," *"
"1991/07/04 10:", 1.3,SE , 2.6,"SSE"," *"
"1991/07/04 11:", 2.3,NE , 2.9,"SSE"," *"
"1991/07/04 12:", 2.7,NE , 5.5,"S  "," *"
"1991/07/04 13:", 5.4,SSE, 7.3,"SSW"," *"
"1991/07/04 14:", 6.0,SSE, 7.9,"SSE"," *"
"1991/07/04 15:", 7.0,SSE, 8.9,"NE "," *"
"1991/07/04 16:", 7.4,SSE, 8.8,"ENE"," *"
"1991/07/04 17:", 6.6,SSE, 7.7,"SSE"," *"
"1991/07/04 18:", 5.6,SSE, 7.5,"SSE"," *"
"1991/07/04 19:", 4.7,SSE, 6.5,"SSE"," *"
"1991/07/04 20:", 4.5,SSE, 5.6,"SSE"," *"
"1991/07/04 21:", 4.7,SSE, 5.8,"SSE"," *"
"1991/07/04 22:", 5.6,SSE, 6.6,"SSE"," *"
"1991/07/04 23:", 5.1,SSE, 6.9,"S  "," *"
"1991/07/04 24:", 3.7,SE , 4.7,"SSE"," *"
"1991/07/05 01:", 4.3,SE , 5.5,"SE "," *"
"1991/07/05 02:", 4.2,SE , 5.2,"SE "," *"
"1991/07/05 03:", 4.2,SSE, 6.7,"SSE"," *"
"1991/07/05 04:", 3.2,SE , 9.2,"SSE"," *"
"1991/07/05 05:", 2.0,SSE, 4.6,"SSE"," *"
"1991/07/05 06:", 2.6,SW , 5.2,"SW "," *"
"1991/07/05 07:", 3.3,SW , 4.6,"WSW"," *"
"1991/07/05 08:", 2.1,WNW, 3.7,"W  "," *"
"1991/07/05 09:", 2.3,S  , 4.2,"SSW"," *"
"1991/07/05 10:", 1.6,WSW, 3.1,"S  "," *"
"1991/07/05 11:", 2.0,W  , 3.5,"SW "," *"
"1991/07/05 12:", 2.3,NW , 3.6,"NW "," *"
"1991/07/05 13:", 2.9,NNW, 4.6,"NW "," *"
"1991/07/05 14:", 2.9,NNW, 4.3,"NNW"," *"
"1991/07/05 15:", 2.0,NNW, 3.6,"NNW"," *"
"1991/07/05 16:", 2.1,NNE, 3.1,"N  "," *"
"1991/07/05 17:", 2.7,NE , 5.0,"NNE"," *"
"1991/07/05 18:", 5.7,ENE, 6.8,"NNE"," *"
"1991/07/05 19:", 4.7,ENE, 6.2,"ENE"," *"
"1991/07/05 20:", 5.4,ENE, 7.5,"ENE"," *"
"1991/07/05 21:", 7.4,ENE, 8.9,"NE "," *"
"1991/07/05 22:", 7.7,ENE, 9.7,"NE "," *"
"1991/07/05 23:", 7.1,ENE, 9.1,"NE "," *"
"1991/07/05 24:", 5.8,ENE, 7.1,"ENE"," *"
"1991/07/06 01:", 6.2,ENE, 8.2,"E  "," *"
"1991/07/06 02:", 6.0,NE , 8.4,"NE "," *"
"1991/07/06 03:", 6.1,ENE, 7.6,"ENE"," *"
"1991/07/06 04:", 5.3,ENE, 6.7,"ENE"," *"
"1991/07/06 05:", 4.7,NE , 6.2,"NE "," *"
"1991/07/06 06:", 4.9,ENE, 6.7,"NE "," *"
"1991/07/06 07:", 3.7,ENE, 4.7,"ENE"," *"
"1991/07/06 08:", 2.7,E  , 4.1,"E  "," *"
"1991/07/06 09:", 2.4,ENE, 4.7,"ENE"," *"
"1991/07/06 10:", 2.4,ENE, 3.4,"E  "," *"
"1991/07/06 11:", 1.5,ENE, 2.3,"ENE"," *"
"1991/07/06 12:"," *",ESE," *"," * "," *"
"1991/07/06 13:", 0.7,N  , 1.2,"ESE"," *"
"1991/07/06 14:", 1.0,E  , 1.6,"ESE"," *"
"1991/07/06 15:", 1.3,S  , 2.2,"ESE"," *"
"1991/07/06 16:", 2.2,SSE, 3.3,"SSE"," *"
"1991/07/06 17:", 2.5,SE , 3.9,"N  "," *"
"1991/07/06 18:", 3.1,S  , 4.3,"ENE"," *"
"1991/07/06 19:", 3.2,SSE, 4.0,"S  "," *"
"1991/07/06 20:", 3.2,SE , 3.9,"SSE"," *"
"1991/07/06 21:", 3.1,SE , 3.8,"SSE"," *"
"1991/07/06 22:", 4.1,SE , 5.2,"S  "," *"
"1991/07/06 23:", 3.5,SE , 4.2,"SSE"," *"
"1991/07/06 24:", 2.8,SSE, 4.3,"SSE"," *"
"1991/07/07 01:", 1.3,SSW, 2.2,"SW "," *"
"1991/07/07 02:", 0.9,W  , 1.4,"W  "," *"
"1991/07/07 03:", 1.3,SSW, 2.2,"WNW"," *"
"1991/07/07 04:", 1.2,W  , 1.8,"W  "," *"
"1991/07/07 05:", 1.4,N  , 2.0,"S  "," *"
"1991/07/07 06:", 1.9,NNE, 2.8,"SW "," *"
"1991/07/07 07:", 1.9,NE , 2.5,"W  "," *"
"1991/07/07 08:", 1.4,NNE, 2.2,"W  "," *"
"1991/07/07 09:", 1.6,NNE, 2.2,"NNE"," *"
"1991/07/07 10:", 1.4,NNE, 2.3,"ENE"," *"
"1991/07/07 11:", 1.0,N  , 2.1,"NNE"," *"
"1991/07/07 12:", 1.6,ENE, 2.6,"NNE"," *"
"1991/07/07 13:", 3.1,E  , 3.8,"NNE"," *"
"1991/07/07 14:", 3.1,E  , 4.0,"N  "," *"
"1991/07/07 15:", 3.9,E  , 4.7,"NNE"," *"
"1991/07/07 16:", 4.3,E  , 5.3,"E  "," *"
"1991/07/07 17:", 5.4,E  , 6.3,"ESE"," *"
"1991/07/07 18:", 4.2,E  , 5.0,"E  "," *"
"1991/07/07 19:", 3.8,E  , 5.0,"E  "," *"
"1991/07/07 20:", 3.4,SE , 4.4,"E  "," *"
"1991/07/07 21:", 3.5,SSE, 4.3,"E  "," *"
"1991/07/07 22:", 2.9,ESE, 5.7,"E  "," *"
"1991/07/07 23:", 3.8,S  , 5.8,"ESE"," *"
"1991/07/07 24:", 4.0,SSE, 5.3,"SSE"," *"
"1991/07/08 01:", 3.6,SSE, 4.9,"SSE"," *"
"1991/07/08 02:", 2.7,SSE, 4.1,"SSE"," *"
"1991/07/08 03:", 3.5,SE , 4.5,"SE "," *"
"1991/07/08 04:", 2.9,SSE, 5.3,"SSE"," *"
"1991/07/08 05:", 4.4,S  , 7.1,"S  "," *"
"1991/07/08 06:", 6.9,SSW,10.2,"SSW"," *"
"1991/07/08 07:", 8.4,SSW,12.7,"SSW"," *"
"1991/07/08 08:", 9.4,SSW,12.7,"SSW"," *"
"1991/07/08 09:", 9.1,SSW,12.0,"SW "," *"
"1991/07/08 10:",11.2,SSW,15.5,"SSW"," *"
"1991/07/08 11:",10.9,SSW,15.6,"SSW"," *"
"1991/07/08 12:",10.4,SSW,13.5,"SSW"," *"
"1991/07/08 13:", 9.2,SSW,13.5,"SSW"," *"
"1991/07/08 14:", 6.2,SW , 9.3,"SSW"," *"
"1991/07/08 15:", 7.0,SSW, 9.6,"SSW"," *"
"1991/07/08 16:", 5.7,SW , 8.7,"SW "," *"
"1991/07/08 17:", 3.9,SW , 6.0,"SW "," *"
"1991/07/08 18:", 4.9,WSW,11.1,"NNW"," *"
"1991/07/08 19:", 6.3,NE , 9.6,"NE "," *"
"1991/07/08 20:", 4.2,ENE, 6.2,"ENE"," *"
"1991/07/08 21:", 3.2,NNE, 4.0,"NNE"," *"
"1991/07/08 22:", 3.0,N  , 6.9,"NNW"," *"
"1991/07/08 23:", 2.8,NW , 4.6,"NW "," *"
"1991/07/08 24:", 2.0,SE , 3.1,"N  "," *"
"1991/07/09 01:", 2.6,S  , 4.4,"SSW"," *"
"1991/07/09 02:", 1.9,SW , 2.8,"S  "," *"
"1991/07/09 03:", 2.2,ENE, 3.2,"ENE"," *"
"1991/07/09 04:", 1.3,SE , 2.5,"ESE"," *"
"1991/07/09 05:", 0.8,ENE, 1.3,"SE "," *"
"1991/07/09 06:", 2.5,NE , 3.2,"WSW"," *"
"1991/07/09 07:", 1.9,NNE, 3.5,"NNW"," *"
"1991/07/09 08:", 1.4,NNW, 2.8,"NE "," *"
"1991/07/09 09:", 1.7,NNW, 2.3,"NNE"," *"
"1991/07/09 10:", 1.1,ESE, 2.2,"NNW"," *"
"1991/07/09 11:", 1.1,E  , 1.9,"N  "," *"
"1991/07/09 12:", 1.3,ENE, 2.0,"ESE"," *"
"1991/07/09 13:", 3.6,E  ,10.5,"ENE"," *"
"1991/07/09 14:", 8.9,ENE,10.9,"E  "," *"
"1991/07/09 15:", 8.4,ENE,10.7,"E  "," *"
"1991/07/09 16:", 7.7,ENE,10.0,"ENE"," *"
"1991/07/09 17:", 7.7,NE ,10.0,"ENE"," *"
"1991/07/09 18:", 7.0,ENE, 8.8,"ENE"," *"
"1991/07/09 19:", 6.6,NE , 8.1,"ENE"," *"
"1991/07/09 20:", 5.9,ENE, 7.2,"ENE"," *"
"1991/07/09 21:", 5.3,NE , 7.3,"ENE"," *"
"1991/07/09 22:", 5.3,NE , 6.8,"ENE"," *"
"1991/07/09 23:", 3.6,NE , 4.8,"NE "," *"
"1991/07/09 24:", 4.3,NE , 5.9,"NE "," *"
"1991/07/10 01:", 3.9,NE , 5.2,"ENE"," *"
"1991/07/10 02:", 3.7,ENE, 5.0,"ENE"," *"
"1991/07/10 03:", 4.0,NE , 5.5,"NE "," *"
"1991/07/10 04:", 3.8,NE , 4.9,"NE "," *"
"1991/07/10 05:", 3.9,NE , 4.7,"ENE"," *"
"1991/07/10 06:", 3.4,NE , 4.4,"ENE"," *"
"1991/07/10 07:", 3.2,ENE, 4.6,"ENE"," *"
"1991/07/10 08:", 2.4,E  , 3.5,"E  "," *"
"1991/07/10 09:", 2.4,E  , 3.4,"E  "," *"
"1991/07/10 10:", 1.6,ENE, 2.8,"E  "," *"
"1991/07/10 11:", 1.0,E  , 1.6,"ENE"," *"
"1991/07/10 12:", 1.1,NE , 1.6,"NE "," *"
"1991/07/10 13:", 1.6,NE , 2.6,"ENE"," *"
"1991/07/10 14:", 2.0,NNE, 2.8,"ENE"," *"
"1991/07/10 15:", 1.7,NE , 3.0,"NE "," *"
"1991/07/10 16:", 2.6,NNE, 3.6,"NNE"," *"
"1991/07/10 17:", 2.4,NNE, 3.2,"ENE"," *"
"1991/07/10 18:", 2.3,NE , 3.1,"NE "," *"
"1991/07/10 19:", 2.3,NE , 2.9,"NE "," *"
"1991/07/10 20:", 2.1,ENE, 3.0,"NE "," *"
"1991/07/10 21:", 1.6,NE , 2.2,"NE "," *"
"1991/07/10 22:", 1.8,E  , 2.6,"NE "," *"
"1991/07/10 23:", 0.7,ESE, 1.0,"NE "," *"
"1991/07/10 24:", 1.2,ESE, 1.6,"NE "," *"
"1991/07/11 01:", 1.4,W  , 1.9,"W  "," *"
"1991/07/11 02:", 1.3,S  , 2.5,"S  "," *"
"1991/07/11 03:", 1.6,SSW, 2.6,"SW "," *"
"1991/07/11 04:", 2.2,SSW, 4.0,"SSW"," *"
"1991/07/11 05:", 2.2,SSW, 3.6,"WSW"," *"
"1991/07/11 06:", 1.3,SW , 2.1,"WSW"," *"
"1991/07/11 07:", 1.4,WSW, 3.7,"WSW"," *"
"1991/07/11 08:", 1.6,WNW, 3.0,"WNW"," *"
"1991/07/11 09:", 1.3,N  , 2.5,"NNW"," *"
"1991/07/11 10:", 1.2,ENE, 2.4,"ENE"," *"
"1991/07/11 11:", 1.9,NE , 5.3,"ENE"," *"
"1991/07/11 12:", 4.3,SSW, 7.1,"N  "," *"
"1991/07/11 13:", 4.0,WSW, 7.3,"SSW"," *"
"1991/07/11 14:", 3.9,W  , 5.9,"SSW"," *"
"1991/07/11 15:", 3.7,NW , 6.2,"WSW"," *"
"1991/07/11 16:", 2.4,NNW, 3.2,"WNW"," *"
"1991/07/11 17:", 3.6,SSW, 6.4,"WNW"," *"
"1991/07/11 18:", 2.6,SSW, 4.2,"WNW"," *"
"1991/07/11 19:", 2.2,E  , 3.8,"SSW"," *"
"1991/07/11 20:", 2.7,NE , 4.3,"E  "," *"
"1991/07/11 21:", 3.8,ENE, 5.3,"E  "," *"
"1991/07/11 22:", 2.5,NNE, 3.8,"ENE"," *"
"1991/07/11 23:", 3.9,NE , 5.6,"E  "," *"
"1991/07/11 24:", 5.3,ENE, 7.5,"NNE"," *"
"1991/07/12 01:", 4.7,ENE, 6.4,"E  "," *"
"1991/07/12 02:", 3.5,ENE, 4.7,"ENE"," *"
"1991/07/12 03:", 2.7,NE , 3.6,"NE "," *"
"1991/07/12 04:", 3.0,NNE, 4.2,"NNE"," *"
"1991/07/12 05:", 4.0,NNE, 4.8,"NNE"," *"
"1991/07/12 06:", 3.9,NNE, 4.9,"NNE"," *"
"1991/07/12 07:", 3.4,NE , 4.2,"NE "," *"
"1991/07/12 08:", 4.2,ENE, 5.6,"ENE"," *"
"1991/07/12 09:", 5.2,NE , 6.6,"ENE"," *"
"1991/07/12 10:", 4.3,NNE, 5.8,"NE "," *"
"1991/07/12 11:", 5.2,ENE, 8.1,"ENE"," *"
"1991/07/12 12:", 4.5,ENE, 5.2,"ENE"," *"
"1991/07/12 13:"," *", * ," *"," * "," *"
"1991/07/12 14:"," *", * ," *"," * "," *"
"1991/07/12 15:"," *", * ," *"," * "," *"
"1991/07/12 16:", 7.9,NE , 9.4,"NE "," *"
"1991/07/12 17:", 7.1,NE , 8.9,"NE "," *"
"1991/07/12 18:", 6.7,NE , 7.9,"NE "," *"
"1991/07/12 19:", 6.5,NE , 8.7,"NE "," *"
"1991/07/12 20:", 6.7,NNE,12.4,"NNE"," *"
"1991/07/12 21:", 5.3,E  , 7.1,"E  "," *"
"1991/07/12 22:", 4.5,E  , 7.2,"E  "," *"
"1991/07/12 23:", 3.7,NNE, 5.2,"NE "," *"
"1991/07/12 24:", 3.9,NE , 5.5,"NE "," *"
"1991/07/13 01:", 4.6,NNE, 5.8,"NNE"," *"
"1991/07/13 02:", 4.9,NNE, 6.0,"NNE"," *"
"1991/07/13 03:", 4.7,NNE, 6.0,"NNE"," *"
"1991/07/13 04:", 5.1,NNE, 6.1,"NNE"," *"
"1991/07/13 05:", 5.5,NNE, 6.8,"NNE"," *"
"1991/07/13 06:", 5.0,NE , 6.5,"NNE"," *"
"1991/07/13 07:", 3.7,NNE, 4.8,"NNE"," *"
"1991/07/13 08:", 2.1,NE , 3.8,"NE "," *"
"1991/07/13 09:", 3.9,NE , 5.7,"NE "," *"
"1991/07/13 10:", 3.9,N  , 5.7,"ENE"," *"
"1991/07/13 11:", 4.7,NNE, 6.0,"NNE"," *"
"1991/07/13 12:", 6.3,NNE, 9.8,"NNE"," *"
"1991/07/13 13:", 8.4,NNE,10.0,"NNE"," *"
"1991/07/13 14:", 9.5,NNE,11.9,"NNE"," *"
"1991/07/13 15:", 9.8,NNE,11.9,"NE "," *"
"1991/07/13 16:", 9.1,NNE,11.3,"NNE"," *"
"1991/07/13 17:", 8.7,NNE,10.6,"NNE"," *"
"1991/07/13 18:", 8.4,NNE,10.2,"NNE"," *"
"1991/07/13 19:", 7.9,NNE, 9.8,"NNE"," *"
"1991/07/13 20:", 8.3,NNE,10.3,"NNE"," *"
"1991/07/13 21:", 8.8,NNE,10.4,"NNE"," *"
"1991/07/13 22:", 8.3,NNE,11.0,"NNE"," *"
"1991/07/13 23:", 8.0,NNE,10.7,"NNE"," *"
"1991/07/13 24:", 8.4,NNE,10.3,"NNE"," *"
"1991/07/14 01:", 7.3,NNE, 9.8,"NNE"," *"
"1991/07/14 02:", 6.5,NNE, 8.7,"NNE"," *"
"1991/07/14 03:", 4.9,NNE, 6.5,"NNE"," *"
"1991/07/14 04:", 6.1,NNE, 7.6,"NNE"," *"
"1991/07/14 05:", 6.4,NE , 7.9,"NE "," *"
"1991/07/14 06:", 5.6,NE , 7.3,"NE "," *"
"1991/07/14 07:", 5.8,NE , 7.1,"NE "," *"
"1991/07/14 08:", 5.1,NE , 7.1,"NE "," *"
"1991/07/14 09:", 5.9,NE , 7.4,"NE "," *"
"1991/07/14 10:", 5.6,NE , 7.3,"NE "," *"
"1991/07/14 11:", 5.4,NNE, 6.6,"NE "," *"
"1991/07/14 12:", 5.4,NE , 6.5,"NE "," *"
"1991/07/14 13:", 5.1,NNE, 6.1,"NE "," *"
"1991/07/14 14:", 4.9,NE , 6.3,"NE "," *"
"1991/07/14 15:", 4.7,NE , 6.0,"NE "," *"
"1991/07/14 16:", 4.9,NE , 6.2,"NE "," *"
"1991/07/14 17:", 4.6,NE , 6.0,"NE "," *"
"1991/07/14 18:", 5.3,NE , 6.6,"NE "," *"
"1991/07/14 19:", 4.7,NE , 5.8,"NNE"," *"
"1991/07/14 20:", 4.4,NE , 5.2,"NE "," *"
"1991/07/14 21:", 4.2,NE , 5.3,"NE "," *"
"1991/07/14 22:", 3.9,NE , 5.2,"NE "," *"
"1991/07/14 23:", 4.0,NE , 4.9,"NE "," *"
"1991/07/14 24:", 4.0,NE , 5.2,"NE "," *"
"1991/07/15 01:", 4.1,NE , 5.3,"NE "," *"
"1991/07/15 02:", 3.8,NE , 4.8,"NE "," *"
"1991/07/15 03:", 4.0,NE , 4.7,"NE "," *"
"1991/07/15 04:", 3.7,NNE, 4.6,"NE "," *"
"1991/07/15 05:", 3.9,NE , 5.1,"NE "," *"
"1991/07/15 06:", 3.6,NE , 4.4,"NE "," *"
"1991/07/15 07:", 3.1,NE , 4.1,"NE "," *"
"1991/07/15 08:", 2.8,NNE, 4.0,"NNE"," *"
"1991/07/15 09:", 2.3,NE , 3.3,"NE "," *"
"1991/07/15 10:", 1.9,ENE, 3.0,"ENE"," *"
"1991/07/15 11:", 1.0,ENE, 2.4,"NE "," *"
"1991/07/15 12:", 1.4,ENE, 2.5,"ENE"," *"
"1991/07/15 13:", 2.2,ENE, 3.3,"ENE"," *"
"1991/07/15 14:", 3.7,E  , 5.2,"ENE"," *"
"1991/07/15 15:", 3.5,E  , 4.8,"E  "," *"
"1991/07/15 16:", 3.9,ESE, 4.9,"E  "," *"
"1991/07/15 17:", 5.0,E  , 5.9,"ESE"," *"
"1991/07/15 18:", 4.6,E  , 5.6,"E  "," *"
"1991/07/15 19:", 4.8,E  , 6.5,"E  "," *"
"1991/07/15 20:", 4.0,E  , 4.8,"E  "," *"
"1991/07/15 21:", 3.4,ESE, 4.5,"E  "," *"
"1991/07/15 22:", 2.1,ENE, 3.1,"ESE"," *"
"1991/07/15 23:", 1.9,NE , 2.5,"ENE"," *"
"1991/07/15 24:", 1.5,ENE, 2.0,"ENE"," *"
"1991/07/16 01:", 1.0,ENE, 1.6,"ENE"," *"
"1991/07/16 02:", 2.3,ESE, 3.0,"E  "," *"
"1991/07/16 03:", 1.8,SE , 2.7,"SE "," *"
