"1991/05/01 01:"," *"
"1991/06/08 22:",22.0
"1991/06/08 23:",21.9
"1991/06/08 24:",21.8
"1991/06/09 01:",21.8
"1991/06/09 02:",21.8
"1991/06/09 03:",21.8
"1991/06/09 04:",21.7
"1991/06/09 05:",21.8
"1991/06/09 06:",21.8
"1991/06/09 07:",21.9
"1991/06/09 08:",22.2
"1991/06/09 09:",22.5
"1991/06/09 10:",22.9
"1991/06/09 11:",23.1
"1991/06/09 12:",23.2
"1991/06/09 13:",23.6
"1991/06/09 14:",23.9
"1991/06/09 15:",24.1
"1991/06/09 16:",23.8
"1991/06/09 17:",23.8
"1991/06/09 18:",23.0
"1991/06/09 19:",22.6
"1991/06/09 20:",22.6
"1991/06/09 21:",22.7
"1991/06/09 22:",22.8
"1991/06/09 23:",23.0
"1991/06/09 24:",23.2
"1991/06/10 01:",23.2
"1991/06/10 02:",23.0
"1991/06/10 03:",23.0
"1991/06/10 04:",22.9
"1991/06/10 05:",22.8
"1991/06/10 06:",22.8
"1991/06/10 07:",22.6
"1991/06/10 08:",22.6
"1991/06/10 09:",22.6
"1991/06/10 10:",22.8
"1991/06/10 11:",22.6
"1991/06/10 12:",22.9
"1991/06/10 13:",22.9
"1991/06/10 14:",22.8
"1991/06/10 15:",22.9
"1991/06/10 16:",23.0
"1991/06/10 17:",23.3
"1991/06/10 18:",23.4
"1991/06/10 19:",23.5
"1991/06/10 20:",23.3
"1991/06/10 21:",23.1
"1991/06/10 22:",23.0
"1991/06/10 23:",23.1
"1991/06/10 24:",23.0
"1991/06/11 01:",22.9
"1991/06/11 02:",22.9
"1991/06/11 03:",22.9
"1991/06/11 04:",22.9
"1991/06/11 05:",22.7
"1991/06/11 06:",22.7
"1991/06/11 07:",22.9
"1991/06/11 08:",23.2
"1991/06/11 09:",23.6
"1991/06/11 10:",24.0
"1991/06/11 11:",23.9
"1991/06/11 12:",24.6
"1991/06/11 13:",26.9
"1991/06/11 14:",27.5
"1991/06/11 15:",25.7
"1991/06/11 16:",25.4
"1991/06/11 17:",25.4
"1991/06/11 18:"," *"
"1991/06/11 19:"," *"
"1991/06/11 20:",25.2
"1991/06/11 21:",25.1
"1991/06/11 22:",24.9
"1991/06/11 23:",24.7
"1991/06/11 24:",24.4
"1991/06/12 01:",24.4
"1991/06/12 02:",24.2
"1991/06/12 03:",24.1
"1991/06/12 04:",24.0
"1991/06/12 05:",24.1
"1991/06/12 06:",24.1
"1991/06/12 07:",24.2
"1991/06/12 08:",24.4
"1991/06/12 09:",25.0
"1991/06/12 10:",24.5
"1991/06/12 11:",24.0
"1991/06/12 12:",24.6
"1991/06/12 13:",23.9
"1991/06/12 14:",23.6
"1991/06/12 15:",23.9
"1991/06/12 16:",23.9
"1991/06/12 17:",24.0
"1991/06/12 18:",24.3
"1991/06/12 19:",24.1
"1991/06/12 20:",24.1
"1991/06/12 21:",23.8
"1991/06/12 22:",23.6
"1991/06/12 23:",23.7
"1991/06/12 24:",23.5
"1991/06/13 01:",23.6
"1991/06/13 02:",23.6
"1991/06/13 03:",23.2
"1991/06/13 04:",23.3
"1991/06/13 05:",23.3
"1991/06/13 06:",23.1
"1991/06/13 07:",23.1
"1991/06/13 08:",23.1
"1991/06/13 09:",23.3
"1991/06/13 10:",23.4
"1991/06/13 11:",23.4
"1991/06/13 12:",23.9
"1991/06/13 13:",24.8
"1991/06/13 14:",25.3
"1991/06/13 15:",25.3
"1991/06/13 16:",25.5
"1991/06/13 17:",25.4
"1991/06/13 18:",25.4
"1991/06/13 19:",25.4
"1991/06/13 20:",24.5
"1991/06/13 21:",24.4
"1991/06/13 22:",24.4
"1991/06/13 23:",24.5
"1991/06/13 24:",24.5
"1991/06/14 01:",24.4
"1991/06/14 02:",24.3
"1991/06/14 03:",24.0
"1991/06/14 04:",23.9
"1991/06/14 05:",24.0
"1991/06/14 06:",23.9
"1991/06/14 07:",24.0
"1991/06/14 08:",24.1
"1991/06/14 09:",24.5
"1991/06/14 10:",25.0
"1991/06/14 11:",26.5
"1991/06/14 12:",27.7
"1991/06/14 13:",27.9
"1991/06/14 14:",26.7
"1991/06/14 15:",27.0
"1991/06/14 16:",26.4
"1991/06/14 17:",26.3
"1991/06/14 18:",26.2
"1991/06/14 19:",25.8
"1991/06/14 20:",25.6
"1991/06/14 21:",25.5
"1991/06/14 22:",25.2
"1991/06/14 23:",25.1
"1991/06/14 24:",25.0
"1991/06/15 01:",24.9
"1991/06/15 02:",24.7
"1991/06/15 03:",24.6
"1991/06/15 04:",24.5
"1991/06/15 05:",24.5
"1991/06/15 06:",24.4
"1991/06/15 07:",24.2
"1991/06/15 08:",24.3
"1991/06/15 09:",24.3
"1991/06/15 10:",24.4
"1991/06/15 11:",24.4
"1991/06/15 12:",24.4
"1991/06/15 13:",24.3
"1991/06/15 14:",24.3
"1991/06/15 15:",24.3
"1991/06/15 16:",24.3
"1991/06/15 17:",24.3
"1991/06/15 18:",24.2
"1991/06/15 19:",24.1
"1991/06/15 20:",24.1
"1991/06/15 21:",24.0
"1991/06/15 22:",24.0
"1991/06/15 23:",24.0
"1991/06/15 24:",24.0
"1991/06/16 01:",24.0
"1991/06/16 02:",23.9
"1991/06/16 03:",23.9
"1991/06/16 04:",23.8
"1991/06/16 05:",23.7
"1991/06/16 06:",23.7
"1991/06/16 07:",23.7
"1991/06/16 08:",23.5
"1991/06/16 09:",23.4
"1991/06/16 10:",23.4
"1991/06/16 11:",23.4
"1991/06/16 12:",23.5
"1991/06/16 13:",23.6
"1991/06/16 14:",23.9
"1991/06/16 15:",24.0
"1991/06/16 16:",24.0
"1991/06/16 17:",23.9
"1991/06/16 18:",23.9
"1991/06/16 19:",23.9
"1991/06/16 20:",23.8
"1991/06/16 21:",23.8
"1991/06/16 22:",23.8
"1991/06/16 23:",23.8
"1991/06/16 24:",23.7
"1991/06/17 01:",23.6
"1991/06/17 02:",23.6
"1991/06/17 03:",23.5
"1991/06/17 04:",23.5
"1991/06/17 05:",23.5
"1991/06/17 06:",23.5
"1991/06/17 07:",23.5
"1991/06/17 08:",23.5
"1991/06/17 09:",23.5
"1991/06/17 10:",23.8
"1991/06/17 11:",23.9
"1991/06/17 12:",23.9
"1991/06/17 13:",23.9
"1991/06/17 14:",24.0
"1991/06/17 15:",24.2
"1991/06/17 16:",24.3
"1991/06/17 17:",24.2
"1991/06/17 18:",24.1
"1991/06/17 19:",24.0
"1991/06/17 20:",24.0
"1991/06/17 21:",23.9
"1991/06/17 22:",23.9
"1991/06/17 23:",23.9
"1991/06/17 24:",23.9
"1991/06/18 01:",23.8
"1991/06/18 02:",23.7
"1991/06/18 03:",23.6
"1991/06/18 04:",23.6
"1991/06/18 05:",23.6
"1991/06/18 06:",23.5
"1991/06/18 07:",23.6
"1991/06/18 08:",23.7
"1991/06/18 09:",23.7
"1991/06/18 10:",23.8
"1991/06/18 11:",23.8
"1991/06/18 12:",24.0
"1991/06/18 13:",24.0
"1991/06/18 14:",24.3
"1991/06/18 15:",24.2
"1991/06/18 16:",24.5
"1991/06/18 17:",24.4
"1991/06/18 18:",24.4
"1991/06/18 19:",24.3
"1991/06/18 20:",24.1
"1991/06/18 21:",24.0
"1991/06/18 22:",23.9
"1991/06/18 23:",23.8
"1991/06/18 24:",23.8
"1991/06/19 01:",23.7
"1991/06/19 02:",23.7
"1991/06/19 03:",23.6
"1991/06/19 04:",23.6
"1991/06/19 05:",23.6
"1991/06/19 06:",23.6
"1991/06/19 07:",23.6
"1991/06/19 08:",23.8
"1991/06/19 09:",23.9
"1991/06/19 10:",24.5
"1991/06/19 11:",25.1
"1991/06/19 12:",25.3
"1991/06/19 13:",26.3
"1991/06/19 14:",26.1
"1991/06/19 15:",25.7
"1991/06/19 16:",26.0
"1991/06/19 17:",25.5
"1991/06/19 18:",25.1
"1991/06/19 19:",24.9
"1991/06/19 20:",24.8
"1991/06/19 21:",24.6
"1991/06/19 22:",24.6
"1991/06/19 23:",24.4
"1991/06/19 24:",24.2
"1991/06/20 01:",24.1
"1991/06/20 02:",24.0
"1991/06/20 03:",24.0
"1991/06/20 04:",23.9
"1991/06/20 05:",23.9
"1991/06/20 06:",23.9
"1991/06/20 07:",23.8
"1991/06/20 08:",23.7
"1991/06/20 09:",23.7
"1991/06/20 10:",23.8
"1991/06/20 11:",23.8
"1991/06/20 12:",23.7
"1991/06/20 13:",23.7
"1991/06/20 14:",23.7
"1991/06/20 15:",23.7
"1991/06/20 16:",23.6
"1991/06/20 17:",23.6
"1991/06/20 18:",23.5
"1991/06/20 19:",23.5
"1991/06/20 20:",23.5
"1991/06/20 21:",23.5
"1991/06/20 22:",23.5
"1991/06/20 23:",23.4
"1991/06/20 24:",23.3
"1991/06/21 01:",23.3
"1991/06/21 02:",23.3
"1991/06/21 03:",23.3
"1991/06/21 04:",23.2
"1991/06/21 05:",23.2
"1991/06/21 06:",23.1
"1991/06/21 07:",23.1
"1991/06/21 08:",23.0
"1991/06/21 09:",23.0
"1991/06/21 10:",23.0
"1991/06/21 11:",23.1
"1991/06/21 12:",23.2
"1991/06/21 13:",23.2
"1991/06/21 14:",23.4
"1991/06/21 15:",23.5
"1991/06/21 16:",23.5
"1991/06/21 17:",23.5
"1991/06/21 18:",23.4
"1991/06/21 19:",23.4
"1991/06/21 20:",23.3
"1991/06/21 21:",23.3
"1991/06/21 22:",23.3
"1991/06/21 23:",23.2
"1991/06/21 24:",23.1
"1991/06/22 01:",23.1
"1991/06/22 02:",23.1
"1991/06/22 03:",23.0
"1991/06/22 04:",23.0
"1991/06/22 05:",22.9
"1991/06/22 06:",22.8
"1991/06/22 07:",22.9
"1991/06/22 08:",22.8
"1991/06/22 09:",22.9
"1991/06/22 10:",23.0
"1991/06/22 11:",22.9
"1991/06/22 12:",22.8
"1991/06/22 13:",22.7
"1991/06/22 14:",22.8
"1991/06/22 15:",22.6
"1991/06/22 16:",22.6
"1991/06/22 17:",22.6
"1991/06/22 18:",22.5
"1991/06/22 19:",22.4
"1991/06/22 20:",22.4
"1991/06/22 21:",22.2
"1991/06/22 22:",22.2
"1991/06/22 23:",22.1
"1991/06/22 24:",22.1
"1991/06/23 01:",22.2
"1991/06/23 02:",22.2
"1991/06/23 03:",22.2
"1991/06/23 04:",22.2
"1991/06/23 05:",22.3
"1991/06/23 06:",22.4
"1991/06/23 07:",22.5
"1991/06/23 08:",22.5
"1991/06/23 09:",22.5
"1991/06/23 10:",22.5
"1991/06/23 11:",22.5
"1991/06/23 12:",22.6
"1991/06/23 13:",22.6
"1991/06/23 14:",22.5
"1991/06/23 15:",22.5
"1991/06/23 16:",22.5
"1991/06/23 17:",22.6
"1991/06/23 18:",22.5
"1991/06/23 19:",22.5
"1991/06/23 20:",22.5
"1991/06/23 21:",22.5
"1991/06/23 22:",22.5
"1991/06/23 23:",22.5
"1991/06/23 24:",22.6
"1991/06/24 01:",22.6
"1991/06/24 02:",22.5
"1991/06/24 03:",22.5
"1991/06/24 04:",22.6
"1991/06/24 05:",22.5
"1991/06/24 06:",22.5
"1991/06/24 07:",22.5
"1991/06/24 08:",22.5
"1991/06/24 09:",22.3
"1991/06/24 10:",22.4
"1991/06/24 11:",22.5
"1991/06/24 12:",22.5
"1991/06/24 13:",22.6
"1991/06/24 14:",22.8
"1991/06/24 15:",22.8
"1991/06/24 16:",22.8
"1991/06/24 17:",22.6
"1991/06/24 18:",22.6
"1991/06/24 19:",22.6
"1991/06/24 20:",22.6
"1991/06/24 21:",22.5
"1991/06/24 22:",22.5
"1991/06/24 23:",22.5
"1991/06/24 24:",22.5
"1991/06/25 01:",22.5
"1991/06/25 02:",22.5
"1991/06/25 03:",22.5
"1991/06/25 04:",22.4
"1991/06/25 05:",22.5
"1991/06/25 06:",22.4
"1991/06/25 07:",22.5
"1991/06/25 08:",22.5
"1991/06/25 09:",22.5
"1991/06/25 10:",22.5
"1991/06/25 11:",22.5
"1991/06/25 12:",22.8
"1991/06/25 13:",23.0
"1991/06/25 14:",23.0
"1991/06/25 15:",23.5
"1991/06/25 16:",23.5
"1991/06/25 17:",23.9
"1991/06/25 18:",23.9
"1991/06/25 19:",23.9
"1991/06/25 20:",23.7
"1991/06/25 21:",23.6
"1991/06/25 22:",23.5
"1991/06/25 23:",23.5
"1991/06/25 24:",23.4
"1991/06/26 01:",23.2
"1991/06/26 02:",23.0
"1991/06/26 03:",22.9
"1991/06/26 04:",22.9
"1991/06/26 05:",22.8
"1991/06/26 06:",22.8
"1991/06/26 07:",22.7
"1991/06/26 08:",22.9
"1991/06/26 09:",23.2
"1991/06/26 10:",23.8
"1991/06/26 11:",24.7
"1991/06/26 12:",25.1
"1991/06/26 13:",26.6
"1991/06/26 14:",26.4
"1991/06/26 15:",26.2
"1991/06/26 16:",25.7
"1991/06/26 17:",25.4
"1991/06/26 18:",25.1
"1991/06/26 19:",24.8
"1991/06/26 20:",24.5
"1991/06/26 21:",24.3
"1991/06/26 22:",24.3
"1991/06/26 23:",24.4
"1991/06/26 24:",24.5
"1991/06/27 01:",24.4
"1991/06/27 02:",24.2
"1991/06/27 03:",24.0
"1991/06/27 04:",24.0
"1991/06/27 05:",24.0
"1991/06/27 06:",24.0
"1991/06/27 07:",24.0
"1991/06/27 08:",24.2
"1991/06/27 09:",24.7
"1991/06/27 10:",25.6
"1991/06/27 11:",26.4
"1991/06/27 12:",27.3
"1991/06/27 13:",28.2
"1991/06/27 14:",29.1
"1991/06/27 15:",29.4
"1991/06/27 16:",29.3
"1991/06/27 17:",28.8
"1991/06/27 18:",27.5
"1991/06/27 19:",27.0
"1991/06/27 20:",26.5
"1991/06/27 21:",26.1
"1991/06/27 22:",26.0
"1991/06/27 23:",25.8
"1991/06/27 24:",25.7
"1991/06/28 01:",25.7
"1991/06/28 02:",25.6
"1991/06/28 03:",25.5
"1991/06/28 04:",25.4
"1991/06/28 05:",25.5
"1991/06/28 06:",25.4
"1991/06/28 07:",25.3
"1991/06/28 08:",25.2
"1991/06/28 09:",24.9
"1991/06/28 10:",25.3
"1991/06/28 11:",25.2
"1991/06/28 12:",25.5
"1991/06/28 13:",25.5
"1991/06/28 14:",25.8
"1991/06/28 15:",25.8
"1991/06/28 16:",25.7
"1991/06/28 17:",25.7
"1991/06/28 18:",26.0
"1991/06/28 19:",26.1
"1991/06/28 20:",25.9
"1991/06/28 21:",25.7
"1991/06/28 22:",25.4
"1991/06/28 23:",25.3
"1991/06/28 24:",25.1
"1991/06/29 01:",25.0
"1991/06/29 02:",24.9
"1991/06/29 03:",25.0
"1991/06/29 04:",24.9
"1991/06/29 05:",24.8
"1991/06/29 06:",24.8
"1991/06/29 07:",24.8
"1991/06/29 08:",24.9
"1991/06/29 09:",25.0
"1991/06/29 10:",25.1
"1991/06/29 11:",25.2
"1991/06/29 12:",26.9
"1991/06/29 13:",27.3
"1991/06/29 14:",26.1
"1991/06/29 15:",25.3
"1991/06/29 16:",25.7
"1991/06/29 17:",26.2
"1991/06/29 18:",26.3
"1991/06/29 19:",25.9
"1991/06/29 20:",25.4
"1991/06/29 21:",25.6
"1991/06/29 22:",26.0
"1991/06/29 23:",26.0
"1991/06/29 24:",26.0
"1991/06/30 01:",25.8
"1991/06/30 02:",25.4
"1991/06/30 03:",25.4
"1991/06/30 04:",25.3
"1991/06/30 05:",25.1
"1991/06/30 06:",25.2
"1991/06/30 07:",25.0
"1991/06/30 08:",25.2
"1991/06/30 09:",25.4
"1991/06/30 10:",25.2
"1991/06/30 11:",25.3
"1991/06/30 12:",25.8
"1991/06/30 13:",25.9
"1991/06/30 14:",25.6
"1991/06/30 15:",25.2
"1991/06/30 16:",25.5
"1991/06/30 17:",25.7
"1991/06/30 18:",25.7
"1991/06/30 19:",25.4
"1991/06/30 20:",25.2
"1991/06/30 21:",25.3
"1991/06/30 22:",25.1
"1991/06/30 23:",25.2
"1991/06/30 24:",25.3
"1991/07/01 01:",25.2
"1991/07/01 02:",25.1
"1991/07/01 03:",25.1
"1991/07/01 04:",25.0
"1991/07/01 05:",25.0
"1991/07/01 06:",25.0
"1991/07/01 07:",25.0
"1991/07/01 08:",25.1
"1991/07/01 09:",25.1
"1991/07/01 10:",25.2
"1991/07/01 11:",25.3
"1991/07/01 12:",25.3
"1991/07/01 13:",25.4
"1991/07/01 14:",25.4
"1991/07/01 15:",25.3
"1991/07/01 16:",25.3
"1991/07/01 17:",25.2
"1991/07/01 18:",25.3
"1991/07/01 19:",25.2
"1991/07/01 20:",25.1
"1991/07/01 21:",25.1
"1991/07/01 22:",24.9
"1991/07/01 23:",24.9
"1991/07/01 24:",25.0
"1991/07/02 01:",25.0
"1991/07/02 02:",25.0
"1991/07/02 03:",25.0
"1991/07/02 04:",24.9
"1991/07/02 05:",24.9
"1991/07/02 06:",24.9
"1991/07/02 07:",24.8
"1991/07/02 08:",24.9
"1991/07/02 09:",24.9
"1991/07/02 10:",24.7
"1991/07/02 11:",24.7
"1991/07/02 12:",24.6
"1991/07/02 13:",24.6
"1991/07/02 14:",24.6
"1991/07/02 15:",24.7
"1991/07/02 16:",24.6
"1991/07/02 17:",24.6
"1991/07/02 18:",24.5
"1991/07/02 19:",24.4
"1991/07/02 20:",24.3
"1991/07/02 21:",24.2
"1991/07/02 22:",24.1
"1991/07/02 23:",24.1
"1991/07/02 24:",23.9
"1991/07/03 01:",23.9
"1991/07/03 02:",23.6
"1991/07/03 03:",23.6
"1991/07/03 04:",23.6
"1991/07/03 05:",23.6
"1991/07/03 06:",23.7
"1991/07/03 07:",23.9
"1991/07/03 08:",23.8
"1991/07/03 09:",24.1
"1991/07/03 10:",24.6
"1991/07/03 11:",25.1
"1991/07/03 12:",25.2
"1991/07/03 13:",25.1
"1991/07/03 14:",25.2
"1991/07/03 15:",25.5
"1991/07/03 16:",25.3
"1991/07/03 17:",25.0
"1991/07/03 18:",25.0
"1991/07/03 19:",24.9
"1991/07/03 20:",24.8
"1991/07/03 21:",24.6
"1991/07/03 22:",24.5
"1991/07/03 23:",24.4
"1991/07/03 24:",24.4
"1991/07/04 01:",24.3
"1991/07/04 02:",24.2
"1991/07/04 03:",24.1
"1991/07/04 04:",24.1
"1991/07/04 05:",24.0
"1991/07/04 06:",24.0
"1991/07/04 07:",24.1
"1991/07/04 08:",24.3
"1991/07/04 09:",24.5
"1991/07/04 10:",24.6
"1991/07/04 11:",25.2
"1991/07/04 12:",25.7
"1991/07/04 13:",25.2
"1991/07/04 14:",25.3
"1991/07/04 15:",25.7
"1991/07/04 16:",25.8
"1991/07/04 17:",25.8
"1991/07/04 18:",25.6
"1991/07/04 19:",25.5
"1991/07/04 20:",25.3
"1991/07/04 21:",25.4
"1991/07/04 22:",25.2
"1991/07/04 23:",25.2
"1991/07/04 24:",25.2
"1991/07/05 01:",25.1
"1991/07/05 02:",25.1
"1991/07/05 03:",25.0
"1991/07/05 04:",24.9
"1991/07/05 05:",24.8
"1991/07/05 06:",24.8
"1991/07/05 07:",24.8
"1991/07/05 08:",24.8
"1991/07/05 09:",24.6
"1991/07/05 10:",24.7
"1991/07/05 11:",24.7
"1991/07/05 12:",24.7
"1991/07/05 13:",24.8
"1991/07/05 14:",25.0
"1991/07/05 15:",25.3
"1991/07/05 16:",25.7
"1991/07/05 17:",25.8
"1991/07/05 18:",25.6
"1991/07/05 19:",25.4
"1991/07/05 20:",25.3
"1991/07/05 21:",25.1
"1991/07/05 22:",25.0
"1991/07/05 23:",24.9
"1991/07/05 24:",24.9
"1991/07/06 01:",24.7
"1991/07/06 02:",24.6
"1991/07/06 03:",24.6
"1991/07/06 04:",24.5
"1991/07/06 05:",24.5
"1991/07/06 06:",24.3
"1991/07/06 07:",24.4
"1991/07/06 08:",24.2
"1991/07/06 09:",24.2
"1991/07/06 10:",24.3
"1991/07/06 11:",24.3
"1991/07/06 12:",24.8
"1991/07/06 13:",24.8
"1991/07/06 14:",24.8
"1991/07/06 15:",25.3
"1991/07/06 16:",25.7
"1991/07/06 17:",25.2
"1991/07/06 18:",25.3
"1991/07/06 19:",24.9
"1991/07/06 20:",24.9
"1991/07/06 21:",24.8
"1991/07/06 22:",24.7
"1991/07/06 23:",24.5
"1991/07/06 24:",24.5
"1991/07/07 01:",24.5
"1991/07/07 02:",24.5
"1991/07/07 03:",24.4
"1991/07/07 04:",24.3
"1991/07/07 05:",24.3
"1991/07/07 06:",24.3
"1991/07/07 07:",24.3
"1991/07/07 08:",24.5
"1991/07/07 09:",24.9
"1991/07/07 10:",25.3
"1991/07/07 11:",25.9
"1991/07/07 12:",26.6
"1991/07/07 13:",26.7
"1991/07/07 14:",26.8
"1991/07/07 15:",26.6
"1991/07/07 16:",26.3
"1991/07/07 17:",26.1
"1991/07/07 18:",25.9
"1991/07/07 19:",25.6
"1991/07/07 20:",25.4
"1991/07/07 21:",25.2
"1991/07/07 22:",25.1
"1991/07/07 23:",25.0
"1991/07/07 24:",25.0
"1991/07/08 01:",24.9
"1991/07/08 02:",24.6
"1991/07/08 03:",24.7
"1991/07/08 04:",24.6
"1991/07/08 05:",24.6
"1991/07/08 06:",24.7
"1991/07/08 07:",24.9
"1991/07/08 08:",25.1
"1991/07/08 09:",25.1
"1991/07/08 10:",25.5
"1991/07/08 11:",25.9
"1991/07/08 12:",26.0
"1991/07/08 13:",26.0
"1991/07/08 14:",26.1
"1991/07/08 15:",26.1
"1991/07/08 16:",26.4
"1991/07/08 17:",26.5
"1991/07/08 18:",26.2
"1991/07/08 19:",25.5
"1991/07/08 20:",25.5
"1991/07/08 21:",25.5
"1991/07/08 22:",25.5
"1991/07/08 23:",25.5
"1991/07/08 24:",25.4
"1991/07/09 01:",25.3
"1991/07/09 02:",25.3
"1991/07/09 03:",25.2
"1991/07/09 04:",25.3
"1991/07/09 05:",25.4
"1991/07/09 06:",25.3
"1991/07/09 07:",25.4
"1991/07/09 08:",25.5
"1991/07/09 09:",25.9
"1991/07/09 10:",26.8
"1991/07/09 11:",27.2
"1991/07/09 12:",28.1
"1991/07/09 13:",28.4
"1991/07/09 14:",27.1
"1991/07/09 15:",26.6
"1991/07/09 16:",26.2
"1991/07/09 17:",26.0
"1991/07/09 18:",26.1
"1991/07/09 19:",25.9
"1991/07/09 20:",25.8
"1991/07/09 21:",25.7
"1991/07/09 22:",25.5
"1991/07/09 23:",25.5
"1991/07/09 24:",25.4
"1991/07/10 01:",25.3
"1991/07/10 02:",25.3
"1991/07/10 03:",25.1
"1991/07/10 04:",25.1
"1991/07/10 05:",25.0
"1991/07/10 06:",25.0
"1991/07/10 07:",24.9
"1991/07/10 08:",24.9
"1991/07/10 09:",25.0
"1991/07/10 10:",25.0
"1991/07/10 11:",25.1
"1991/07/10 12:",25.1
"1991/07/10 13:",25.1
"1991/07/10 14:",25.1
"1991/07/10 15:",25.1
"1991/07/10 16:",25.3
"1991/07/10 17:",25.3
"1991/07/10 18:",25.3
"1991/07/10 19:",25.2
"1991/07/10 20:",25.1
"1991/07/10 21:",25.1
"1991/07/10 22:",25.0
"1991/07/10 23:",25.0
"1991/07/10 24:",25.0
"1991/07/11 01:",25.0
"1991/07/11 02:",25.0
"1991/07/11 03:",25.0
"1991/07/11 04:",24.9
"1991/07/11 05:",24.9
"1991/07/11 06:",24.8
"1991/07/11 07:",24.9
"1991/07/11 08:",25.3
"1991/07/11 09:",25.5
"1991/07/11 10:",25.7
"1991/07/11 11:",26.5
"1991/07/11 12:",27.8
"1991/07/11 13:",28.0
"1991/07/11 14:",27.8
"1991/07/11 15:",27.2
"1991/07/11 16:",27.9
"1991/07/11 17:",28.1
"1991/07/11 18:",27.8
"1991/07/11 19:",27.6
"1991/07/11 20:",27.6
"1991/07/11 21:",27.2
"1991/07/11 22:",27.1
"1991/07/11 23:",27.1
"1991/07/11 24:",27.1
"1991/07/12 01:",27.0
"1991/07/12 02:",27.0
"1991/07/12 03:",26.9
"1991/07/12 04:",26.9
"1991/07/12 05:",26.8
"1991/07/12 06:",26.8
"1991/07/12 07:",26.7
"1991/07/12 08:",26.7
"1991/07/12 09:",26.6
"1991/07/12 10:",26.6
"1991/07/12 11:",26.6
"1991/07/12 12:",26.5
"1991/07/12 13:"," *"
"1991/07/12 14:"," *"
"1991/07/12 15:"," *"
"1991/07/12 16:",26.7
"1991/07/12 17:",26.6
"1991/07/12 18:",26.5
"1991/07/12 19:",26.4
"1991/07/12 20:",26.3
"1991/07/12 21:",26.2
"1991/07/12 22:",26.0
"1991/07/12 23:",26.0
"1991/07/12 24:",25.9
"1991/07/13 01:",25.9
"1991/07/13 02:",25.9
"1991/07/13 03:",25.8
"1991/07/13 04:",25.8
"1991/07/13 05:",25.6
"1991/07/13 06:",25.6
"1991/07/13 07:",25.5
"1991/07/13 08:",25.5
"1991/07/13 09:",25.5
"1991/07/13 10:",25.5
"1991/07/13 11:",25.5
"1991/07/13 12:",25.5
"1991/07/13 13:",25.5
"1991/07/13 14:",25.5
"1991/07/13 15:",25.5
"1991/07/13 16:",25.4
"1991/07/13 17:",25.4
"1991/07/13 18:",25.4
"1991/07/13 19:",25.3
"1991/07/13 20:",25.0
"1991/07/13 21:",25.0
"1991/07/13 22:",24.9
"1991/07/13 23:",24.9
"1991/07/13 24:",24.8
"1991/07/14 01:",24.8
"1991/07/14 02:",24.7
"1991/07/14 03:",24.7
"1991/07/14 04:",24.6
"1991/07/14 05:",24.5
"1991/07/14 06:",24.5
"1991/07/14 07:",24.5
"1991/07/14 08:",24.5
"1991/07/14 09:",24.4
"1991/07/14 10:",24.4
"1991/07/14 11:",24.4
"1991/07/14 12:",24.4
"1991/07/14 13:",24.5
"1991/07/14 14:",24.5
"1991/07/14 15:",24.5
"1991/07/14 16:",24.5
"1991/07/14 17:",24.5
"1991/07/14 18:",24.5
"1991/07/14 19:",24.4
"1991/07/14 20:",24.3
"1991/07/14 21:",24.2
"1991/07/14 22:",24.1
"1991/07/14 23:",24.1
"1991/07/14 24:",24.0
"1991/07/15 01:",24.0
"1991/07/15 02:",24.0
"1991/07/15 03:",24.0
"1991/07/15 04:",24.0
"1991/07/15 05:",24.0
"1991/07/15 06:",24.0
"1991/07/15 07:",24.0
"1991/07/15 08:",24.0
"1991/07/15 09:",24.3
"1991/07/15 10:",24.8
"1991/07/15 11:",25.6
"1991/07/15 12:",26.3
"1991/07/15 13:",26.9
"1991/07/15 14:",26.5
"1991/07/15 15:",26.4
"1991/07/15 16:",26.1
"1991/07/15 17:",25.8
"1991/07/15 18:",25.8
"1991/07/15 19:",25.4
"1991/07/15 20:",25.2
"1991/07/15 21:",25.1
"1991/07/15 22:",25.0
"1991/07/15 23:",24.9
"1991/07/15 24:",24.9
"1991/07/16 01:",24.7
"1991/07/16 02:",24.6
"1991/07/16 03:",24.6
"1991/07/16 04:",24.5
"1991/07/16 05:",24.5
"1991/07/16 06:",24.4
"1991/07/16 07:",24.4
"1991/07/16 08:",24.4
"1991/07/16 09:",24.3
"1991/07/16 10:",24.3
"1991/07/16 11:",24.2
"1991/07/16 12:",24.3
"1991/07/16 13:",24.4
"1991/07/16 14:",24.4
"1991/07/16 15:",24.5
"1991/07/16 16:",24.7
"1991/07/16 17:",24.9
"1991/07/16 18:",24.8
"1991/07/16 19:",24.7
"1991/07/16 20:",24.8
"1991/07/16 21:",24.7
"1991/07/16 22:",24.6
"1991/07/16 23:",24.5
"1991/07/16 24:",24.5
"1991/07/17 01:",24.5
"1991/07/17 02:",24.4
"1991/07/17 03:",24.3
"1991/07/17 04:",24.3
"1991/07/17 05:",24.2
"1991/07/17 06:",24.1
"1991/07/17 07:",24.1
"1991/07/17 08:",24.3
"1991/07/17 09:",24.6
"1991/07/17 10:",25.2
"1991/07/17 11:",25.4
"1991/07/17 12:",26.2
"1991/07/17 13:",26.9
"1991/07/17 14:",27.5
"1991/07/17 15:",27.7
"1991/07/17 16:",27.6
"1991/07/17 17:",27.1
