"1991/05/01 01:"," *", * ," *"," * "," *"
"1991/07/04 13:", 5.0,SSE, 5.8,"SSE"," *"
"1991/07/04 14:", 5.2,SSE, 6.8,"SSE"," *"
"1991/07/04 15:", 6.5,SSE, 7.6,"S  "," *"
"1991/07/04 16:", 7.1,SSE, 8.1,"SSE"," *"
"1991/07/04 17:", 6.6,SSE, 7.5,"SSE"," *"
"1991/07/04 18:", 5.0,SSE, 6.1,"SSE"," *"
"1991/07/04 19:", 4.3,S  , 5.2,"S  "," *"
"1991/07/04 20:", 4.0,S  , 5.2,"S  "," *"
"1991/07/04 21:", 3.8,S  , 5.3,"S  "," *"
"1991/07/04 22:", 5.4,S  , 5.9,"S  "," *"
"1991/07/04 23:", 4.7,S  , 6.3,"S  "," *"
"1991/07/04 24:", 3.5,SSE, 4.1,"SSE"," *"
"1991/07/05 01:", 4.4,SE , 4.9,"SE "," *"
"1991/07/05 02:", 4.1,SE , 4.9,"SE "," *"
"1991/07/05 03:", 3.8,SSE, 6.4,"SSE"," *"
"1991/07/05 04:", 3.2,S  , 7.6,"S  "," *"
"1991/07/05 05:", 1.1,SSE, 2.9,"WSW"," *"
"1991/07/05 06:", 3.1,WSW, 4.6,"WSW"," *"
"1991/07/05 07:", 3.8,WSW, 4.4,"WSW"," *"
"1991/07/05 08:", 2.2,WNW, 3.5,"WNW"," *"
"1991/07/05 09:", 1.7,SSW, 3.1,"S  "," *"
"1991/07/05 10:", 1.5,WSW, 2.7,"WSW"," *"
"1991/07/05 11:", 1.9,W  , 2.7,"W  "," *"
"1991/07/05 12:", 2.2,NW , 2.8,"NW "," *"
"1991/07/05 13:", 2.4,NNW, 4.1,"NNW"," *"
"1991/07/05 14:", 2.6,NNW, 4.0,"NNW"," *"
"1991/07/05 15:", 2.0,N  , 3.0,"N  "," *"
"1991/07/05 16:", 1.9,NE , 2.6,"NNE"," *"
"1991/07/05 17:", 2.5,ENE, 3.2,"ENE"," *"
"1991/07/05 18:", 5.6,ENE, 6.3,"ENE"," *"
"1991/07/05 19:", 4.8,E  , 5.8,"E  "," *"
"1991/07/05 20:", 5.4,ENE, 6.7,"ENE"," *"
"1991/07/05 21:", 7.7,ENE, 8.5,"ENE"," *"
"1991/07/05 22:", 7.9,ENE, 9.1,"ENE"," *"
"1991/07/05 23:", 7.4,ENE, 8.8,"E  "," *"
"1991/07/05 24:", 6.2,ENE, 6.9,"E  "," *"
"1991/07/06 01:", 6.4,E  , 7.6,"E  "," *"
"1991/07/06 02:", 6.3,ENE, 8.2,"E  "," *"
"1991/07/06 03:", 6.4,E  , 7.5,"E  "," *"
"1991/07/06 04:", 5.5,ENE, 7.0,"E  "," *"
"1991/07/06 05:", 5.1,ENE, 6.1,"ENE"," *"
"1991/07/06 06:", 4.9,E  , 6.0,"E  "," *"
"1991/07/06 07:", 3.8,E  , 4.5,"E  "," *"
"1991/07/06 08:", 2.3,ESE, 3.7,"E  "," *"
"1991/07/06 09:", 2.6,E  , 4.0,"E  "," *"
"1991/07/06 10:", 2.3,E  , 2.8,"E  "," *"
"1991/07/06 11:", 1.3,E  , 2.5,"E  "," *"
"1991/07/06 12:", 0.7,E  , 1.1,"ESE"," *"
"1991/07/06 13:", 0.8,S  , 1.5,"WSW"," *"
"1991/07/06 14:", 0.8,N  , 1.4,"N  "," *"
"1991/07/06 15:", 1.1,S  , 1.8,"S  "," *"
"1991/07/06 16:", 1.7,SSW, 2.1,"SSW"," *"
"1991/07/06 17:", 2.1,SSE, 3.1,"SSE"," *"
"1991/07/06 18:", 2.6,S  , 3.5,"S  "," *"
"1991/07/06 19:", 2.4,S  , 2.9,"S  "," *"
"1991/07/06 20:", 2.6,SSE, 3.1,"SSE"," *"
"1991/07/06 21:", 2.8,SE , 3.2,"SE "," *"
"1991/07/06 22:", 3.3,SSE, 4.2,"SSE"," *"
"1991/07/06 23:", 3.0,SSE, 3.7,"SSE"," *"
"1991/07/06 24:", 2.5,SSE, 3.6,"S  "," *"
"1991/07/07 01:", 1.3,SW , 2.3,"SW "," *"
"1991/07/07 02:", 0.1,WSW, 0.4,"WSW"," *"
"1991/07/07 03:", 0.9,SSW, 1.7,"SSW"," *"
"1991/07/07 04:", 0.8,WSW, 1.6,"SW "," *"
"1991/07/07 05:", 0.8,NNE, 1.3,"NNE"," *"
"1991/07/07 06:", 0.9,WSW, 1.4,"NNE"," *"
"1991/07/07 07:", 1.5,NE , 2.3,"ENE"," *"
"1991/07/07 08:", 1.3,NNE, 1.8,"NNE"," *"
"1991/07/07 09:", 1.7,NNE, 2.1,"NNE"," *"
"1991/07/07 10:", 1.5,NNE, 1.8,"NE "," *"
"1991/07/07 11:", 1.4,NNE, 1.8,"NNE"," *"
"1991/07/07 12:", 2.0,E  , 2.6,"E  "," *"
"1991/07/07 13:", 2.7,ESE, 3.2,"ESE"," *"
"1991/07/07 14:", 2.8,E  , 3.3,"ESE"," *"
"1991/07/07 15:", 3.3,E  , 3.8,"E  "," *"
"1991/07/07 16:", 4.1,E  , 5.0,"E  "," *"
"1991/07/07 17:", 5.2,E  , 6.1,"E  "," *"
"1991/07/07 18:", 3.5,E  , 4.7,"E  "," *"
"1991/07/07 19:", 3.2,ESE, 4.1,"ESE"," *"
"1991/07/07 20:", 3.0,SE , 4.2,"S  "," *"
"1991/07/07 21:", 2.8,S  , 4.3,"S  "," *"
"1991/07/07 22:", 2.6,SE , 5.1,"SE "," *"
"1991/07/07 23:", 3.3,SSW, 5.1,"SE "," *"
"1991/07/07 24:", 3.2,SSW, 4.2,"SSE"," *"
"1991/07/08 01:", 3.2,S  , 4.0,"SSE"," *"
"1991/07/08 02:", 2.6,S  , 3.5,"SSE"," *"
"1991/07/08 03:", 3.1,SSE, 4.0,"SSE"," *"
"1991/07/08 04:", 2.6,SSE, 4.4,"SSE"," *"
"1991/07/08 05:", 3.8,SSW, 5.9,"SSW"," *"
"1991/07/08 06:", 5.9,SW , 7.6,"SW "," *"
"1991/07/08 07:", 6.8,SW , 9.3,"SW "," *"
"1991/07/08 08:", 8.4,SW ,10.0,"SW "," *"
"1991/07/08 09:", 8.0,SW , 9.8,"SW "," *"
"1991/07/08 10:", 9.5,SW ,11.5,"SW "," *"
"1991/07/08 11:", 9.8,SW ,11.9,"SW "," *"
"1991/07/08 12:", 9.3,SW ,10.7,"SW "," *"
"1991/07/08 13:", 7.5,SW , 8.8,"SW "," *"
"1991/07/08 14:", 6.2,SW , 8.0,"SW "," *"
"1991/07/08 15:", 6.1,SW , 7.1,"SW "," *"
"1991/07/08 16:", 6.3,SW , 8.1,"SW "," *"
"1991/07/08 17:", 4.1,SW , 5.9,"WSW"," *"
"1991/07/08 18:", 5.1,WSW, 8.8,"ENE"," *"
"1991/07/08 19:", 6.9,ENE, 8.6,"ENE"," *"
"1991/07/08 20:", 4.6,ENE, 5.5,"ENE"," *"
"1991/07/08 21:", 2.9,NE , 4.0,"ENE"," *"
"1991/07/08 22:", 2.8,N  , 5.0,"N  "," *"
"1991/07/08 23:", 2.6,NW , 4.1,"NW "," *"
"1991/07/08 24:", 1.6,S  , 2.6,"SW "," *"
"1991/07/09 01:", 2.4,SSW, 3.6,"SSW"," *"
"1991/07/09 02:", 1.7,SW , 2.8,"SW "," *"
"1991/07/09 03:", 2.0,ESE, 2.6,"ESE"," *"
"1991/07/09 04:", 1.1,SE , 2.4,"ESE"," *"
"1991/07/09 05:", 0.5,E  , 1.9,"N  "," *"
"1991/07/09 06:", 1.9,ENE, 2.5,"ENE"," *"
"1991/07/09 07:", 1.8,N  , 2.8,"ENE"," *"
"1991/07/09 08:", 1.6,N  , 1.9,"NNW"," *"
"1991/07/09 09:", 1.7,N  , 2.2,"NNW"," *"
"1991/07/09 10:", 1.4,E  , 1.9,"E  "," *"
"1991/07/09 11:", 1.3,E  , 1.9,"ESE"," *"
"1991/07/09 12:", 1.9,E  , 2.3,"E  "," *"
"1991/07/09 13:", 3.8,E  ,10.3,"ENE"," *"
"1991/07/09 14:", 9.5,ENE,10.2,"ENE"," *"
"1991/07/09 15:", 8.9,ENE,10.3,"E  "," *"
"1991/07/09 16:", 8.3,ENE, 9.4,"ENE"," *"
"1991/07/09 17:", 8.3,ENE, 9.5,"ENE"," *"
"1991/07/09 18:", 7.2,ENE, 8.1,"ENE"," *"
"1991/07/09 19:", 6.9,ENE, 7.7,"ENE"," *"
"1991/07/09 20:", 6.2,E  , 7.1,"E  "," *"
"1991/07/09 21:", 5.7,ENE, 6.6,"E  "," *"
"1991/07/09 22:", 5.7,ENE, 6.7,"ENE"," *"
"1991/07/09 23:", 3.7,ENE, 4.1,"ENE"," *"
"1991/07/09 24:", 4.5,ENE, 5.4,"ENE"," *"
"1991/07/10 01:", 4.1,ENE, 4.6,"ENE"," *"
"1991/07/10 02:", 3.8,ENE, 4.4,"ENE"," *"
"1991/07/10 03:", 4.0,ENE, 4.6,"ENE"," *"
"1991/07/10 04:", 3.9,ENE, 4.5,"ENE"," *"
"1991/07/10 05:", 3.9,ENE, 4.4,"ENE"," *"
"1991/07/10 06:", 3.5,ENE, 3.8,"ENE"," *"
"1991/07/10 07:", 3.3,ENE, 3.9,"ENE"," *"
"1991/07/10 08:", 2.1,E  , 2.9,"E  "," *"
"1991/07/10 09:", 2.1,E  , 2.5,"E  "," *"
"1991/07/10 10:", 1.5,ENE, 2.1,"ESE"," *"
"1991/07/10 11:", 1.0,E  , 1.4,"ENE"," *"
"1991/07/10 12:", 1.1,ENE, 1.6,"NE "," *"
"1991/07/10 13:", 1.5,ENE, 2.1,"NNE"," *"
"1991/07/10 14:", 1.9,NE , 2.3,"ENE"," *"
"1991/07/10 15:", 1.8,ENE, 2.3,"NE "," *"
"1991/07/10 16:", 2.4,NNE, 3.1,"NNE"," *"
"1991/07/10 17:", 2.3,NE , 2.7,"NE "," *"
"1991/07/10 18:", 2.0,ENE, 2.6,"NE "," *"
"1991/07/10 19:", 2.2,ENE, 2.7,"ENE"," *"
"1991/07/10 20:", 2.0,E  , 2.9,"E  "," *"
"1991/07/10 21:", 1.4,ENE, 1.9,"ESE"," *"
"1991/07/10 22:", 1.4,ESE, 2.2,"ESE"," *"
"1991/07/10 23:", 0.5,SE , 1.1,"SE "," *"
"1991/07/10 24:", 0.4,SE , 1.2,"SE "," *"
"1991/07/11 01:", 0.0,WSW, 0.1,"WSW"," *"
"1991/07/11 02:", 0.7,SSW, 1.7,"WSW"," *"
"1991/07/11 03:", 1.9,SW , 2.1,"SW "," *"
"1991/07/11 04:", 2.2,SW , 2.9,"SSW"," *"
"1991/07/11 05:", 2.1,SW , 2.5,"SW "," *"
"1991/07/11 06:", 1.7,WSW, 2.2,"WSW"," *"
"1991/07/11 07:", 1.7,WSW, 2.5,"SW "," *"
"1991/07/11 08:", 1.5,W  , 2.5,"NNW"," *"
"1991/07/11 09:", 1.3,N  , 2.1,"N  "," *"
"1991/07/11 10:", 1.1,ENE, 2.1,"E  "," *"
"1991/07/11 11:", 1.9,SW , 2.8,"SW "," *"
"1991/07/11 12:", 3.0,SW , 4.0,"SW "," *"
"1991/07/11 13:", 3.8,W  , 5.2,"W  "," *"
"1991/07/11 14:", 3.9,WNW, 5.2,"W  "," *"
"1991/07/11 15:", 3.8,NW , 5.3,"WNW"," *"
"1991/07/11 16:", 1.4,NNW, 2.9,"NNW"," *"
"1991/07/11 17:", 3.4,SW , 5.0,"SW "," *"
"1991/07/11 18:", 2.2,SW , 4.3,"E  "," *"
"1991/07/11 19:", 2.4,ENE, 3.9,"E  "," *"
"1991/07/11 20:", 2.7,ENE, 4.1,"ENE"," *"
"1991/07/11 21:", 4.0,ENE, 5.0,"ENE"," *"
"1991/07/11 22:", 2.3,ENE, 3.3,"NE "," *"
"1991/07/11 23:", 3.7,NE , 4.8,"ENE"," *"
"1991/07/11 24:", 5.5,E  , 7.4,"E  "," *"
"1991/07/12 01:", 5.0,E  , 6.3,"E  "," *"
"1991/07/12 02:", 3.8,E  , 4.6,"E  "," *"
"1991/07/12 03:", 3.0,ENE, 3.5,"ENE"," *"
"1991/07/12 04:", 2.8,ENE, 3.7,"NE "," *"
"1991/07/12 05:", 3.5,NE , 4.3,"NE "," *"
"1991/07/12 06:", 3.3,NE , 4.0,"NE "," *"
"1991/07/12 07:", 3.2,NE , 3.8,"ENE"," *"
"1991/07/12 08:", 4.4,E  , 5.5,"E  "," *"
"1991/07/12 09:", 5.5,ENE, 6.5,"ENE"," *"
"1991/07/12 10:", 4.2,NE , 5.2,"NE "," *"
"1991/07/12 11:", 5.4,ENE, 8.2,"ENE"," *"
"1991/07/12 12:", 5.0,E  , 5.4,"E  "," *"
"1991/07/12 13:"," *", * ," *"," * "," *"
"1991/07/12 14:"," *", * ," *"," * "," *"
"1991/07/12 15:"," *", * ," *"," * "," *"
"1991/07/12 16:", 7.9,ENE, 8.4,"ENE"," *"
"1991/07/12 17:", 7.2,ENE, 8.3,"ENE"," *"
"1991/07/12 18:", 7.0,ENE, 7.9,"ENE"," *"
"1991/07/12 19:", 6.3,ENE, 7.1,"ENE"," *"
"1991/07/12 20:", 6.5,NE ,12.2,"N  "," *"
"1991/07/12 21:", 5.1,E  , 6.1,"ENE"," *"
"1991/07/12 22:", 4.2,E  , 5.5,"ESE"," *"
"1991/07/12 23:", 3.3,ENE, 4.3,"ENE"," *"
"1991/07/12 24:", 4.1,ENE, 4.9,"ENE"," *"
"1991/07/13 01:", 4.0,NNE, 5.2,"NNE"," *"
"1991/07/13 02:", 4.4,NNE, 5.5,"NNE"," *"
"1991/07/13 03:", 4.1,NE , 5.3,"ENE"," *"
"1991/07/13 04:", 4.5,NE , 5.5,"ENE"," *"
"1991/07/13 05:", 4.7,NE , 5.9,"ENE"," *"
"1991/07/13 06:", 4.6,NE , 6.1,"ENE"," *"
"1991/07/13 07:", 3.3,NE , 3.8,"NE "," *"
"1991/07/13 08:", 2.1,E  , 3.5,"ENE"," *"
"1991/07/13 09:", 3.8,ENE, 5.4,"ENE"," *"
"1991/07/13 10:", 3.6,NNE, 5.3,"E  "," *"
"1991/07/13 11:", 4.2,NNE, 4.9,"NNE"," *"
"1991/07/13 12:", 5.0,NE , 6.5,"NE "," *"
"1991/07/13 13:", 6.7,NE , 8.0,"NE "," *"
"1991/07/13 14:", 7.4,NE , 8.9,"NE "," *"
"1991/07/13 15:", 8.0,NE , 9.5,"NE "," *"
"1991/07/13 16:", 7.7,NE , 9.1,"NE "," *"
"1991/07/13 17:", 8.1,NE , 9.0,"NE "," *"
"1991/07/13 18:", 7.4,NE , 9.1,"NE "," *"
"1991/07/13 19:", 7.3,NE , 8.5,"NE "," *"
"1991/07/13 20:", 7.7,NE , 8.8,"NE "," *"
"1991/07/13 21:", 8.0,NE , 9.1,"NE "," *"
"1991/07/13 22:", 6.8,NE , 9.1,"NE "," *"
"1991/07/13 23:", 6.4,NE , 7.6,"NE "," *"
"1991/07/13 24:", 6.9,NE , 8.3,"NE "," *"
"1991/07/14 01:", 6.0,NE , 7.5,"NE "," *"
"1991/07/14 02:", 5.8,NE , 7.6,"NE "," *"
"1991/07/14 03:", 4.6,NE , 5.5,"NE "," *"
"1991/07/14 04:", 5.4,NE , 6.3,"ENE"," *"
"1991/07/14 05:", 5.8,ENE, 7.1,"ENE"," *"
"1991/07/14 06:", 5.1,ENE, 6.0,"ENE"," *"
"1991/07/14 07:", 5.5,ENE, 6.7,"ENE"," *"
"1991/07/14 08:", 5.4,ENE, 6.4,"ENE"," *"
"1991/07/14 09:", 6.0,ENE, 6.8,"ENE"," *"
"1991/07/14 10:", 5.2,ENE, 5.8,"ENE"," *"
"1991/07/14 11:", 4.8,NE , 5.9,"ENE"," *"
"1991/07/14 12:", 5.0,ENE, 5.9,"NE "," *"
"1991/07/14 13:", 4.3,NE , 5.0,"NE "," *"
"1991/07/14 14:", 4.8,ENE, 5.5,"ENE"," *"
"1991/07/14 15:", 4.8,ENE, 5.6,"ENE"," *"
"1991/07/14 16:", 5.0,ENE, 5.6,"ENE"," *"
"1991/07/14 17:", 4.5,ENE, 5.2,"ENE"," *"
"1991/07/14 18:", 5.1,ENE, 5.9,"ENE"," *"
"1991/07/14 19:", 4.3,ENE, 5.0,"ENE"," *"
"1991/07/14 20:", 4.5,ENE, 5.3,"ENE"," *"
"1991/07/14 21:", 4.2,ENE, 5.0,"ENE"," *"
"1991/07/14 22:", 3.8,ENE, 4.3,"ENE"," *"
"1991/07/14 23:", 3.7,ENE, 4.3,"ENE"," *"
"1991/07/14 24:", 3.7,ENE, 4.5,"ENE"," *"
"1991/07/15 01:", 3.8,ENE, 4.4,"ENE"," *"
"1991/07/15 02:", 3.8,ENE, 4.6,"ENE"," *"
"1991/07/15 03:", 3.8,ENE, 4.4,"ENE"," *"
"1991/07/15 04:", 3.4,NE , 4.0,"ENE"," *"
"1991/07/15 05:", 3.9,ENE, 4.4,"ENE"," *"
"1991/07/15 06:", 3.5,ENE, 4.1,"ENE"," *"
"1991/07/15 07:", 3.1,ENE, 3.8,"ENE"," *"
"1991/07/15 08:", 2.5,NE , 3.1,"NE "," *"
"1991/07/15 09:", 2.5,ENE, 3.1,"ENE"," *"
"1991/07/15 10:", 1.8,ENE, 2.5,"E  "," *"
"1991/07/15 11:", 1.6,ENE, 2.1,"ENE"," *"
"1991/07/15 12:", 1.9,E  , 2.3,"E  "," *"
"1991/07/15 13:", 2.4,ENE, 3.2,"E  "," *"
"1991/07/15 14:", 3.1,ESE, 3.7,"ESE"," *"
"1991/07/15 15:", 3.2,E  , 3.8,"ESE"," *"
"1991/07/15 16:", 3.6,ESE, 4.3,"ESE"," *"
"1991/07/15 17:", 3.9,ESE, 4.4,"ESE"," *"
"1991/07/15 18:", 3.8,ESE, 4.7,"ESE"," *"
"1991/07/15 19:", 4.3,ESE, 5.5,"ESE"," *"
"1991/07/15 20:", 3.5,ESE, 4.4,"ESE"," *"
"1991/07/15 21:", 2.9,SE , 4.1,"SE "," *"
"1991/07/15 22:", 2.2,E  , 3.1,"E  "," *"
"1991/07/15 23:", 2.0,ENE, 2.3,"ENE"," *"
"1991/07/15 24:", 1.4,E  , 1.9,"E  "," *"
"1991/07/16 01:", 1.1,E  , 1.6,"ESE"," *"
"1991/07/16 02:", 2.0,ESE, 2.9,"ESE"," *"
"1991/07/16 03:", 1.5,SSE, 1.9,"SSE"," *"
"1991/07/16 04:", 1.9,SE , 2.5,"SE "," *"
"1991/07/16 05:", 3.0,SE , 3.5,"SE "," *"
"1991/07/16 06:", 2.8,SE , 3.1,"SSE"," *"
"1991/07/16 07:", 3.1,SE , 3.7,"SE "," *"
"1991/07/16 08:", 4.1,SE , 5.2,"SSE"," *"
"1991/07/16 09:", 4.2,SSE, 5.3,"SSE"," *"
"1991/07/16 10:", 4.7,SSE, 8.6,"S  "," *"
"1991/07/16 11:", 5.3,SSW, 7.4,"S  "," *"
"1991/07/16 12:", 5.8,SSW, 7.7,"SW "," *"
"1991/07/16 13:", 6.0,SW , 7.7,"SW "," *"
"1991/07/16 14:", 7.7,SW , 9.5,"SW "," *"
"1991/07/16 15:", 7.3,SW , 8.2,"SW "," *"
"1991/07/16 16:", 7.1,SSW, 8.5,"SW "," *"
"1991/07/16 17:", 7.4,SSW, 8.5,"SSW"," *"
"1991/07/16 18:", 7.2,SSW, 8.2,"SW "," *"
"1991/07/16 19:", 7.9,SSW,10.2,"SW "," *"
"1991/07/16 20:", 8.6,SW ,10.3,"SW "," *"
"1991/07/16 21:", 8.2,SW , 9.2,"SW "," *"
"1991/07/16 22:", 7.8,SW , 9.1,"SW "," *"
"1991/07/16 23:", 6.6,SW , 7.7,"SW "," *"
"1991/07/16 24:", 6.0,SW , 6.5,"SW "," *"
"1991/07/17 01:", 6.4,SW , 7.5,"SW "," *"
"1991/07/17 02:", 6.2,SW , 7.2,"WSW"," *"
"1991/07/17 03:", 5.4,WSW, 6.4,"WSW"," *"
"1991/07/17 04:", 4.7,WSW, 6.5,"WSW"," *"
"1991/07/17 05:", 3.8,SW , 5.0,"WSW"," *"
"1991/07/17 06:", 2.9,SW , 3.4,"SW "," *"
"1991/07/17 07:", 2.8,SW , 3.3,"WSW"," *"
"1991/07/17 08:", 2.8,SW , 4.0,"WSW"," *"
"1991/07/17 09:", 2.9,SW , 3.5,"SW "," *"
"1991/07/17 10:", 2.4,WSW, 3.2,"WSW"," *"
"1991/07/17 11:", 2.1,ENE, 3.4,"W  "," *"
"1991/07/17 12:", 2.3,ENE, 2.9,"ENE"," *"
"1991/07/17 13:", 2.5,E  , 3.3,"ESE"," *"
"1991/07/17 14:", 3.0,SSW, 3.9,"SSW"," *"
"1991/07/17 15:", 3.6,SSW, 4.7,"SSW"," *"
"1991/07/17 16:", 2.9,SW , 4.0,"SW "," *"
"1991/07/17 17:", 2.9,SW , 4.1,"SW "," *"
"1991/07/17 18:", 4.0,SW , 5.3,"SW "," *"
"1991/07/17 19:", 3.1,SW , 5.0,"SW "," *"
"1991/07/17 20:", 2.2,WSW, 3.1,"WSW"," *"
"1991/07/17 21:", 1.9,SSW, 2.8,"NW "," *"
"1991/07/17 22:", 6.3,ENE, 9.1,"ENE"," *"
"1991/07/17 23:", 8.2,ENE, 9.9,"ENE"," *"
"1991/07/17 24:", 6.3,E  , 8.6,"E  "," *"
"1991/07/18 01:", 4.1,E  , 4.7,"E  "," *"
"1991/07/18 02:", 2.8,ESE, 4.6,"ESE"," *"
"1991/07/18 03:", 1.2,SE , 2.1,"SSE"," *"
"1991/07/18 04:", 0.7,NE , 1.5,"NE "," *"
"1991/07/18 05:", 0.9,WSW, 1.9,"S  "," *"
"1991/07/18 06:", 1.3,NW , 2.4,"NNW"," *"
"1991/07/18 07:", 1.0,NW , 1.6,"NW "," *"
"1991/07/18 08:", 1.4,N  , 1.9,"N  "," *"
"1991/07/18 09:", 2.4,N  , 4.4,"NNW"," *"
"1991/07/18 10:", 3.0,NNE, 4.1,"N  "," *"
"1991/07/18 11:", 3.4,N  , 4.5,"NNW"," *"
"1991/07/18 12:", 2.7,N  , 4.7,"N  "," *"
"1991/07/18 13:", 0.7,SSW, 1.7,"SSW"," *"
"1991/07/18 14:", 2.8,SSE, 3.9,"SSE"," *"
"1991/07/18 15:", 2.4,S  , 3.6,"S  "," *"
"1991/07/18 16:", 2.7,SSE, 4.9,"SSE"," *"
"1991/07/18 17:", 1.5,SW , 2.2,"SW "," *"
"1991/07/18 18:", 1.5,SW , 2.2,"SW "," *"
"1991/07/18 19:", 1.0,SE , 1.6,"SSE"," *"
"1991/07/18 20:", 6.8,ENE, 8.2,"ENE"," *"
"1991/07/18 21:", 7.4,ENE, 8.9,"ENE"," *"
"1991/07/18 22:", 8.8,ENE, 9.6,"ENE"," *"
"1991/07/18 23:", 8.7,ENE, 9.4,"ENE"," *"
"1991/07/18 24:", 7.6,ENE, 9.3,"ENE"," *"
"1991/07/19 01:", 6.1,ENE, 7.0,"ENE"," *"
"1991/07/19 02:", 6.1,ENE, 6.7,"ENE"," *"
"1991/07/19 03:", 5.2,ENE, 6.1,"ENE"," *"
"1991/07/19 04:", 4.7,ENE, 5.8,"ENE"," *"
"1991/07/19 05:", 5.7,ENE, 6.8,"ENE"," *"
"1991/07/19 06:", 4.0,ENE, 4.9,"ENE"," *"
"1991/07/19 07:", 3.4,NE , 4.0,"ENE"," *"
"1991/07/19 08:", 2.7,NE , 3.1,"NE "," *"
"1991/07/19 09:", 2.9,ENE, 3.5,"ENE"," *"
"1991/07/19 10:", 2.4,ENE, 3.1,"ENE"," *"
"1991/07/19 11:", 1.7,E  , 2.3,"E  "," *"
"1991/07/19 12:", 1.5,E  , 2.1,"E  "," *"
"1991/07/19 13:", 1.6,E  , 2.4,"E  "," *"
"1991/07/19 14:", 2.3,E  , 3.1,"E  "," *"
"1991/07/19 15:", 3.0,ESE, 3.8,"ESE"," *"
"1991/07/19 16:", 4.6,ESE, 5.5,"ESE"," *"
"1991/07/19 17:", 4.9,ESE, 5.6,"ESE"," *"
"1991/07/19 18:", 5.6,SE , 5.9,"SE "," *"
"1991/07/19 19:", 4.3,SE , 5.3,"SE "," *"
"1991/07/19 20:", 4.5,E  , 5.7,"E  "," *"
"1991/07/19 21:", 4.4,ESE, 5.2,"ESE"," *"
"1991/07/19 22:", 4.5,E  , 5.0,"E  "," *"
"1991/07/19 23:", 4.2,E  , 4.9,"E  "," *"
"1991/07/19 24:", 4.3,E  , 5.1,"E  "," *"
"1991/07/20 01:", 4.0,E  , 4.4,"E  "," *"
"1991/07/20 02:", 4.3,E  , 4.8,"E  "," *"
"1991/07/20 03:", 4.2,E  , 4.9,"E  "," *"
"1991/07/20 04:", 3.3,ENE, 4.0,"E  "," *"
"1991/07/20 05:", 2.9,ENE, 3.4,"ENE"," *"
"1991/07/20 06:", 3.9,ENE, 4.3,"ENE"," *"
"1991/07/20 07:", 3.6,E  , 4.1,"E  "," *"
"1991/07/20 08:", 2.8,E  , 3.2,"E  "," *"
"1991/07/20 09:", 1.8,SE , 2.3,"E  "," *"
"1991/07/20 10:", 1.8,SE , 2.4,"SE "," *"
"1991/07/20 11:", 2.0,S  , 2.8,"SSE"," *"
"1991/07/20 12:", 0.8,SSW, 1.1,"SSW"," *"
"1991/07/20 13:", 1.6,SW , 2.5,"SW "," *"
"1991/07/20 14:", 2.3,WSW, 2.9,"WSW"," *"
"1991/07/20 15:", 1.9,SW , 2.7,"WSW"," *"
"1991/07/20 16:", 1.6,SSE, 2.4,"SW "," *"
"1991/07/20 17:", 1.1,S  , 3.0,"S  "," *"
"1991/07/20 18:", 0.6,S  , 1.1,"ENE"," *"
"1991/07/20 19:", 0.7,N  , 2.1,"SW "," *"
"1991/07/20 20:", 1.9,SW , 2.3,"SSW"," *"
"1991/07/20 21:", 1.4,WSW, 2.0,"SW "," *"
"1991/07/20 22:", 1.5,SW , 1.9,"NW "," *"
"1991/07/20 23:", 1.3,WNW, 1.9,"WNW"," *"
"1991/07/20 24:", 1.1,WSW, 2.0,"WNW"," *"
"1991/07/21 01:", 1.3,SSW, 1.9,"SSW"," *"
"1991/07/21 02:", 1.1,SSW, 2.0,"SSW"," *"
"1991/07/21 03:", 1.2,WSW, 1.6,"WSW"," *"
"1991/07/21 04:", 1.3,WNW, 2.4,"WNW"," *"
"1991/07/21 05:", 1.5,NW , 2.5,"W  "," *"
"1991/07/21 06:", 1.3,WNW, 2.8,"WNW"," *"
"1991/07/21 07:", 1.9,NW , 2.7,"WNW"," *"
"1991/07/21 08:", 1.7,WSW, 2.6,"WSW"," *"
"1991/07/21 09:", 1.0,SSW, 1.7,"SSW"," *"
"1991/07/21 10:", 1.9,ENE, 2.5,"NE "," *"
"1991/07/21 11:", 1.8,ENE, 2.5,"E  "," *"
"1991/07/21 12:", 1.5,ESE, 1.9,"ESE"," *"
"1991/07/21 13:", 2.6,ESE, 3.6,"ESE"," *"
"1991/07/21 14:", 4.3,ESE, 5.5,"ESE"," *"
"1991/07/21 15:", 5.7,ESE, 7.4,"ESE"," *"
"1991/07/21 16:", 6.5,SE , 7.1,"ESE"," *"
"1991/07/21 17:", 6.0,SSE, 6.7,"SSE"," *"
"1991/07/21 18:", 4.1,SSE, 5.2,"SSE"," *"
"1991/07/21 19:", 3.6,S  , 5.6,"S  "," *"
"1991/07/21 20:", 3.1,SSE, 4.7,"SSE"," *"
"1991/07/21 21:", 3.8,SSE, 5.9,"SSE"," *"
"1991/07/21 22:", 2.5,SE , 3.1,"SE "," *"
"1991/07/21 23:", 2.7,S  , 3.2,"SSE"," *"
"1991/07/21 24:", 4.4,S  , 5.3,"S  "," *"
"1991/07/22 01:", 2.8,SSW, 3.7,"SSW"," *"
"1991/07/22 02:", 2.3,SW , 2.8,"WSW"," *"
"1991/07/22 03:", 2.1,SSW, 2.9,"SSW"," *"
