"2014/03/31 03:", 13.1
"2014/03/31 04:", 13.1
"2014/03/31 05:", 12.4
"2014/03/31 06:", 11.5
"2014/03/31 07:", 11.8
"2014/03/31 08:", 12.7
"2014/03/31 09:", 13.7
"2014/03/31 10:", 14.6
"2014/03/31 11:", 15.6
"2014/03/31 12:", 15.9
"2014/03/31 13:", 16.6
"2014/03/31 14:", 17.3
"2014/03/31 15:", 17.8
"2014/03/31 16:", 18.3
"2014/03/31 17:", 17.4
"2014/03/31 18:", 16.2
"2014/03/31 19:", 15.1
"2014/03/31 20:", 14.3
"2014/03/31 21:", 13.1
"2014/03/31 22:", 12.4
"2014/03/31 23:", 11.9
"2014/03/31 24:", 11.4
"2014/04/01 01:", 11.4
"2014/04/01 02:", 10.4
"2014/04/01 03:", 10.6
"2014/04/01 04:", 10.3
"2014/04/01 05:", 10.0
"2014/04/01 06:",  9.7
"2014/04/01 07:", 10.4
"2014/04/01 08:", 10.9
"2014/04/01 09:", 11.6
"2014/04/01 10:", 12.6
"2014/04/01 11:", 13.2
"2014/04/01 12:", 13.7
"2014/04/01 13:", 14.0
"2014/04/01 14:", 14.4
"2014/04/01 15:", 14.4
"2014/04/01 16:", 14.7
"2014/04/01 17:", 14.3
"2014/04/01 18:", 13.6
"2014/04/01 19:", 12.1
"2014/04/01 20:", 11.1
"2014/04/01 21:", 10.7
"2014/04/01 22:", 10.2
"2014/04/01 23:",  9.9
"2014/04/01 24:", 10.1
"2014/04/02 01:",  9.8
"2014/04/02 02:",  9.6
"2014/04/02 03:",  9.3
"2014/04/02 04:",  8.4
"2014/04/02 05:",  8.4
"2014/04/02 06:",  8.7
"2014/04/02 07:",  9.1
"2014/04/02 08:", 10.0
"2014/04/02 09:", 12.1
"2014/04/02 10:", 14.6
"2014/04/02 11:", 15.5
"2014/04/02 12:", 16.1
"2014/04/02 13:", 17.0
"2014/04/02 14:", 17.1
"2014/04/02 15:", 16.9
"2014/04/02 16:", 16.5
"2014/04/02 17:", 15.8
"2014/04/02 18:", 15.1
"2014/04/02 19:", 14.6
"2014/04/02 20:", 14.1
"2014/04/02 21:", 14.0
"2014/04/02 22:", 13.9
"2014/04/02 23:", 13.9
"2014/04/02 24:", 13.9
"2014/04/03 01:", 13.5
"2014/04/03 02:", 13.1
"2014/04/03 03:", 12.4
"2014/04/03 04:", 12.4
"2014/04/03 05:", 12.2
"2014/04/03 06:", 12.5
"2014/04/03 07:", 12.9
"2014/04/03 08:", 13.3
"2014/04/03 09:", 13.3
"2014/04/03 10:", 13.1
"2014/04/03 11:", 13.2
"2014/04/03 12:", 13.3
"2014/04/03 13:", 13.5
"2014/04/03 14:", 13.6
"2014/04/03 15:", 13.4
"2014/04/03 16:", 13.7
"2014/04/03 17:", 14.2
"2014/04/03 18:", 14.5
"2014/04/03 19:", 15.0
"2014/04/03 20:", 15.4
"2014/04/03 21:", 15.5
"2014/04/03 22:", 15.1
"2014/04/03 23:", 14.8
"2014/04/03 24:", 14.8
"2014/04/04 01:", 14.9
"2014/04/04 02:", 15.2
"2014/04/04 03:", 14.2
"2014/04/04 04:", 13.6
"2014/04/04 05:", 13.6
"2014/04/04 06:", 13.1
"2014/04/04 07:", 12.9
"2014/04/04 08:", 13.4
"2014/04/04 09:", 14.3
"2014/04/04 10:", 14.4
"2014/04/04 11:", 15.3
"2014/04/04 12:", 16.2
"2014/04/04 13:", 17.6
"2014/04/04 14:", 19.5
"2014/04/04 15:", 19.3
"2014/04/04 16:", 19.1
"2014/04/04 17:", 18.0
"2014/04/04 18:", 13.8
"2014/04/04 19:", 12.9
"2014/04/04 20:", 12.2
"2014/04/04 21:", 11.9
"2014/04/04 22:", 11.2
"2014/04/04 23:", 11.4
"2014/04/04 24:", 10.6
"2014/04/05 01:",  9.8
"2014/04/05 02:", 10.0
"2014/04/05 03:",  9.9
"2014/04/05 04:",  9.2
"2014/04/05 05:",  8.6
"2014/04/05 06:",  8.3
"2014/04/05 07:",  8.2
"2014/04/05 08:",  8.5
"2014/04/05 09:",  9.8
"2014/04/05 10:", 10.6
"2014/04/05 11:", 11.5
"2014/04/05 12:", 11.8
"2014/04/05 13:", 12.3
"2014/04/05 14:", 12.9
"2014/04/05 15:", 12.7
"2014/04/05 16:", 12.7
"2014/04/05 17:", 12.0
"2014/04/05 18:", 11.8
"2014/04/05 19:", 11.0
"2014/04/05 20:", 11.1
"2014/04/05 21:", 11.2
"2014/04/05 22:", 11.1
"2014/04/05 23:", 11.1
"2014/04/05 24:", 10.6
"2014/04/06 01:",  9.3
"2014/04/06 02:",  8.7
"2014/04/06 03:",  6.6
"2014/04/06 04:",  6.2
"2014/04/06 05:",  6.1
"2014/04/06 06:",  6.0
"2014/04/06 07:",  5.8
"2014/04/06 08:",  5.6
"2014/04/06 09:",  5.5
"2014/04/06 10:",  6.6
"2014/04/06 11:",  7.8
"2014/04/06 12:",  8.8
"2014/04/06 13:",  9.8
"2014/04/06 14:", 10.5
"2014/04/06 15:",  9.8
"2014/04/06 16:",  7.8
"2014/04/06 17:",  8.2
"2014/04/06 18:",  8.3
"2014/04/06 19:",  7.3
"2014/04/06 20:",  6.5
"2014/04/06 21:",  6.8
"2014/04/06 22:",  6.7
"2014/04/06 23:",  6.2
"2014/04/06 24:",  5.6
"2014/04/07 01:",  5.1
"2014/04/07 02:",  5.3
"2014/04/07 03:",  5.0
"2014/04/07 04:",  4.7
"2014/04/07 05:",  5.3
"2014/04/07 06:",  5.9
"2014/04/07 07:",  6.7
"2014/04/07 08:",  7.5
"2014/04/07 09:",  8.7
"2014/04/07 10:",  9.8
"2014/04/07 11:", 11.0
"2014/04/07 12:", 12.9
"2014/04/07 13:", 14.1
"2014/04/07 14:", 14.8
"2014/04/07 15:", 15.5
"2014/04/07 16:", 15.5
"2014/04/07 17:", 15.0
"2014/04/07 18:", 13.7
"2014/04/07 19:", 12.3
"2014/04/07 20:", 11.4
"2014/04/07 21:", 11.2
"2014/04/07 22:", 10.2
"2014/04/07 23:",  9.8
"2014/04/07 24:",  9.7
"2014/04/08 01:",  8.2
"2014/04/08 02:",  7.8
"2014/04/08 03:",  9.1
"2014/04/08 04:",  8.9
"2014/04/08 05:",  7.8
"2014/04/08 06:",  8.3
"2014/04/08 07:",  8.7
"2014/04/08 08:", 10.1
"2014/04/08 09:", 11.5
"2014/04/08 10:", 13.7
"2014/04/08 11:", 14.4
"2014/04/08 12:", 16.5
"2014/04/08 13:", 16.8
"2014/04/08 14:", 16.4
"2014/04/08 15:", 16.7
"2014/04/08 16:", 17.2
"2014/04/08 17:", 16.8
"2014/04/08 18:", 15.5
"2014/04/08 19:", 14.8
"2014/04/08 20:", 14.3
"2014/04/08 21:", 13.9
"2014/04/08 22:", 13.4
"2014/04/08 23:", 13.2
"2014/04/08 24:", 12.5
"2014/04/09 01:", 11.9
"2014/04/09 02:", 11.3
"2014/04/09 03:", 11.2
"2014/04/09 04:", 10.8
"2014/04/09 05:", 10.5
"2014/04/09 06:", 10.5
"2014/04/09 07:", 10.6
"2014/04/09 08:", 11.6
"2014/04/09 09:", 13.0
"2014/04/09 10:", 14.8
"2014/04/09 11:", 14.9
"2014/04/09 12:", 15.5
"2014/04/09 13:", 15.7
"2014/04/09 14:", 15.6
"2014/04/09 15:", 15.5
"2014/04/09 16:", 15.2
"2014/04/09 17:", 14.9
"2014/04/09 18:", 14.4
"2014/04/09 19:", 13.9
"2014/04/09 20:", 13.4
"2014/04/09 21:", 13.2
"2014/04/09 22:", 12.8
"2014/04/09 23:", 12.4
"2014/04/09 24:", 12.0
"2014/04/10 01:", 11.8
"2014/04/10 02:", 10.6
"2014/04/10 03:", 10.1
"2014/04/10 04:",  8.9
"2014/04/10 05:",  8.7
"2014/04/10 06:",  8.4
"2014/04/10 07:",  9.3
"2014/04/10 08:", 12.3
"2014/04/10 09:", 15.1
"2014/04/10 10:", 17.6
"2014/04/10 11:", 19.2
"2014/04/10 12:", 20.6
"2014/04/10 13:", 21.2
"2014/04/10 14:", 21.6
"2014/04/10 15:", 22.2
"2014/04/10 16:", 22.3
"2014/04/10 17:", 21.3
"2014/04/10 18:", 18.3
"2014/04/10 19:", 16.1
"2014/04/10 20:", 14.3
"2014/04/10 21:", 12.6
"2014/04/10 22:", 11.4
"2014/04/10 23:", 10.5
"2014/04/10 24:",  9.8
"2014/04/11 01:",  8.7
"2014/04/11 02:",  8.2
"2014/04/11 03:",  7.8
"2014/04/11 04:",  7.3
"2014/04/11 05:",  6.4
"2014/04/11 06:",  5.8
"2014/04/11 07:",  6.2
"2014/04/11 08:",  8.2
"2014/04/11 09:",  9.7
"2014/04/11 10:", 11.4
"2014/04/11 11:", 12.6
"2014/04/11 12:", 13.4
"2014/04/11 13:", 14.4
"2014/04/11 14:", 15.3
"2014/04/11 15:", 16.6
"2014/04/11 16:", 16.4
"2014/04/11 17:", 16.3
"2014/04/11 18:", 15.6
"2014/04/11 19:", 14.1
"2014/04/11 20:", 13.3
"2014/04/11 21:", 12.8
"2014/04/11 22:", 12.1
"2014/04/11 23:", 10.4
"2014/04/11 24:",  7.9
"2014/04/12 01:",  8.1
"2014/04/12 02:",  6.3
"2014/04/12 03:",  6.5
"2014/04/12 04:",  6.8
"2014/04/12 05:",  6.4
"2014/04/12 06:",  6.4
"2014/04/12 07:",  7.6
"2014/04/12 08:", 10.1
"2014/04/12 09:", 11.0
"2014/04/12 10:", 12.1
"2014/04/12 11:", 13.3
"2014/04/12 12:", 14.3
"2014/04/12 13:", 15.6
"2014/04/12 14:", 16.7
"2014/04/12 15:", 17.5
"2014/04/12 16:", 18.1
"2014/04/12 17:", 17.9
"2014/04/12 18:", 16.7
"2014/04/12 19:", 15.4
"2014/04/12 20:", 14.2
"2014/04/12 21:", 14.8
"2014/04/12 22:", 14.3
"2014/04/12 23:", 12.9
"2014/04/12 24:", 10.4
"2014/04/13 01:",  8.8
"2014/04/13 02:",  8.0
"2014/04/13 03:",  6.8
"2014/04/13 04:",  6.7
"2014/04/13 05:",  7.1
"2014/04/13 06:",  9.2
"2014/04/13 07:", 10.8
"2014/04/13 08:",  9.9
"2014/04/13 09:", 10.9
"2014/04/13 10:", 13.6
"2014/04/13 11:", 14.4
"2014/04/13 12:", 15.0
"2014/04/13 13:", 15.3
"2014/04/13 14:", 14.9
"2014/04/13 15:", 14.7
"2014/04/13 16:", 14.4
"2014/04/13 17:", 13.9
"2014/04/13 18:", 13.3
"2014/04/13 19:", 12.9
"2014/04/13 20:", 13.0
"2014/04/13 21:", 12.9
"2014/04/13 22:", 12.8
"2014/04/13 23:", 12.2
"2014/04/13 24:", 11.5
"2014/04/14 01:", 11.5
"2014/04/14 02:", 11.5
"2014/04/14 03:", 10.8
"2014/04/14 04:", 10.2
"2014/04/14 05:", 10.3
"2014/04/14 06:", 10.0
"2014/04/14 07:", 10.4
"2014/04/14 08:", 10.8
"2014/04/14 09:", 12.1
"2014/04/14 10:", 13.0
"2014/04/14 11:", 13.8
"2014/04/14 12:", 15.1
"2014/04/14 13:", 15.6
"2014/04/14 14:", 16.2
"2014/04/14 15:", 16.3
"2014/04/14 16:", 16.0
"2014/04/14 17:", 15.7
"2014/04/14 18:", 15.0
"2014/04/14 19:", 13.9
"2014/04/14 20:", 13.0
"2014/04/14 21:", 12.4
"2014/04/14 22:", 11.9
"2014/04/14 23:", 10.8
"2014/04/14 24:", 10.4
"2014/04/15 01:",  8.7
"2014/04/15 02:",  8.8
"2014/04/15 03:",  8.9
"2014/04/15 04:",  8.2
"2014/04/15 05:",  7.4
"2014/04/15 06:",  7.6
"2014/04/15 07:",  9.2
"2014/04/15 08:", 11.5
"2014/04/15 09:", 14.6
"2014/04/15 10:", 16.2
"2014/04/15 11:", 17.8
"2014/04/15 12:", 18.9
"2014/04/15 13:", 19.5
"2014/04/15 14:", 20.0
"2014/04/15 15:", 20.5
"2014/04/15 16:", 20.3
"2014/04/15 17:", 19.4
"2014/04/15 18:", 17.8
"2014/04/15 19:", 16.5
"2014/04/15 20:", 15.8
"2014/04/15 21:", 14.9
"2014/04/15 22:", 13.9
"2014/04/15 23:", 14.0
"2014/04/15 24:", 13.7
"2014/04/16 01:", 12.7
"2014/04/16 02:", 11.8
"2014/04/16 03:", 11.6
"2014/04/16 04:", 11.1
"2014/04/16 05:", 11.3
"2014/04/16 06:", 12.1
"2014/04/16 07:", 13.1
"2014/04/16 08:", 14.8
"2014/04/16 09:", 16.5
"2014/04/16 10:", 17.2
"2014/04/16 11:", 17.9
"2014/04/16 12:", 18.7
"2014/04/16 13:", 22.5
"2014/04/16 14:", 22.8
"2014/04/16 15:", 23.2
"2014/04/16 16:", 21.9
"2014/04/16 17:", 21.0
"2014/04/16 18:", 19.0
"2014/04/16 19:", 17.1
"2014/04/16 20:", 16.2
"2014/04/16 21:", 15.4
"2014/04/16 22:", 15.0
"2014/04/16 23:", 14.6
"2014/04/16 24:", 14.1
"2014/04/17 01:", 14.2
"2014/04/17 02:", 14.4
"2014/04/17 03:", 13.4
"2014/04/17 04:", 12.1
"2014/04/17 05:", 11.7
"2014/04/17 06:", 11.8
"2014/04/17 07:", 11.8
"2014/04/17 08:", 13.1
"2014/04/17 09:", 15.2
"2014/04/17 10:", 16.1
"2014/04/17 11:", 16.9
"2014/04/17 12:", 17.4
"2014/04/17 13:", 17.7
"2014/04/17 14:", 17.8
"2014/04/17 15:", 18.1
"2014/04/17 16:", 17.7
"2014/04/17 17:", 16.9
"2014/04/17 18:", 16.2
"2014/04/17 19:", 15.5
"2014/04/17 20:", 15.3
"2014/04/17 21:", 15.3
"2014/04/17 22:", 15.5
"2014/04/17 23:", 14.9
"2014/04/17 24:", 14.3
"2014/04/18 01:", 14.2
"2014/04/18 02:", 14.2
"2014/04/18 03:", 14.3
"2014/04/18 04:", 14.2
"2014/04/18 05:", 13.1
"2014/04/18 06:", 11.5
"2014/04/18 07:", 10.8
"2014/04/18 08:", 10.3
"2014/04/18 09:", 10.2
"2014/04/18 10:", 10.2
"2014/04/18 11:",  9.5
"2014/04/18 12:",  8.9
"2014/04/18 13:",  9.2
"2014/04/18 14:",  9.5
"2014/04/18 15:",  8.8
"2014/04/18 16:",  9.5
"2014/04/18 17:",  9.0
"2014/04/18 18:",  9.5
"2014/04/18 19:",  9.3
"2014/04/18 20:",  8.9
"2014/04/18 21:",  8.0
"2014/04/18 22:",  8.0
"2014/04/18 23:",  8.2
"2014/04/18 24:",  9.0
"2014/04/19 01:",  8.9
"2014/04/19 02:",  8.3
"2014/04/19 03:",  8.5
"2014/04/19 04:",  9.2
"2014/04/19 05:",  9.1
"2014/04/19 06:",  9.1
"2014/04/19 07:",  9.3
"2014/04/19 08:", 10.6
"2014/04/19 09:", 12.0
"2014/04/19 10:", 12.6
"2014/04/19 11:", 12.7
"2014/04/19 12:", 12.2
"2014/04/19 13:", 11.4
"2014/04/19 14:", 11.0
"2014/04/19 15:", 10.7
"2014/04/19 16:", 10.5
"2014/04/19 17:", 10.3
"2014/04/19 18:", 10.0
"2014/04/19 19:",  9.7
"2014/04/19 20:",  9.4
"2014/04/19 21:",  9.0
"2014/04/19 22:",  8.5
"2014/04/19 23:",  8.2
"2014/04/19 24:",  7.7
"2014/04/20 01:",  6.9
"2014/04/20 02:",  6.6
"2014/04/20 03:",  6.5
"2014/04/20 04:",  6.2
"2014/04/20 05:",  6.2
"2014/04/20 06:",  6.5
"2014/04/20 07:",  6.8
"2014/04/20 08:",  7.2
"2014/04/20 09:",  8.2
"2014/04/20 10:",  9.5
"2014/04/20 11:", 10.5
"2014/04/20 12:", 11.0
"2014/04/20 13:", 11.0
"2014/04/20 14:", 11.6
"2014/04/20 15:", 11.7
"2014/04/20 16:", 11.8
"2014/04/20 17:", 11.7
"2014/04/20 18:", 11.5
"2014/04/20 19:", 11.6
"2014/04/20 20:", 11.6
"2014/04/20 21:", 11.6
"2014/04/20 22:", 11.7
"2014/04/20 23:", 11.9
"2014/04/20 24:", 11.8
"2014/04/21 01:", 10.9
"2014/04/21 02:", 10.7
"2014/04/21 03:", 10.5
"2014/04/21 04:", 10.3
"2014/04/21 05:", 10.3
"2014/04/21 06:", 10.1
"2014/04/21 07:", 10.5
"2014/04/21 08:", 11.4
"2014/04/21 09:", 12.1
"2014/04/21 10:", 13.2
"2014/04/21 11:", 13.7
"2014/04/21 12:", 13.4
"2014/04/21 13:", 15.5
"2014/04/21 14:", 16.4
"2014/04/21 15:", 15.5
"2014/04/21 16:", 14.9
"2014/04/21 17:", 14.7
"2014/04/21 18:", 14.2
"2014/04/21 19:", 13.9
"2014/04/21 20:", 13.6
"2014/04/21 21:", 13.5
"2014/04/21 22:", 13.6
"2014/04/21 23:", 13.5
"2014/04/21 24:", 13.5
"2014/04/22 01:", 13.5
"2014/04/22 02:", 13.0
"2014/04/22 03:", 12.1
"2014/04/22 04:", 11.8
"2014/04/22 05:", 11.7
"2014/04/22 06:", 12.0
"2014/04/22 07:", 12.3
"2014/04/22 08:", 13.3
"2014/04/22 09:", 14.5
"2014/04/22 10:", 15.4
"2014/04/22 11:", 15.9
"2014/04/22 12:", 16.2
"2014/04/22 13:", 15.6
"2014/04/22 14:", 15.1
"2014/04/22 15:", 15.0
"2014/04/22 16:", 15.1
"2014/04/22 17:", 15.0
"2014/04/22 18:", 14.8
"2014/04/22 19:", 14.6
"2014/04/22 20:", 14.3
"2014/04/22 21:", 14.1
"2014/04/22 22:", 14.0
"2014/04/22 23:", 13.8
"2014/04/22 24:", 13.5
"2014/04/23 01:", 13.2
"2014/04/23 02:", 13.1
"2014/04/23 03:", 12.8
"2014/04/23 04:", 13.0
"2014/04/23 05:", 12.9
"2014/04/23 06:", 12.8
"2014/04/23 07:", 13.2
"2014/04/23 08:", 13.8
"2014/04/23 09:", 14.9
"2014/04/23 10:", 15.7
"2014/04/23 11:", 16.6
"2014/04/23 12:", 17.2
"2014/04/23 13:", 17.5
"2014/04/23 14:", 18.5
"2014/04/23 15:", 19.0
"2014/04/23 16:", 18.1
"2014/04/23 17:", 17.5
"2014/04/23 18:", 15.7
"2014/04/23 19:", 14.9
"2014/04/23 20:", 13.3
"2014/04/23 21:", 12.7
"2014/04/23 22:", 12.7
"2014/04/23 23:", 13.1
"2014/04/23 24:", 13.2
"2014/04/24 01:", 12.9
"2014/04/24 02:", 12.8
"2014/04/24 03:", 12.9
"2014/04/24 04:", 12.3
"2014/04/24 05:", 12.0
"2014/04/24 06:", 11.6
"2014/04/24 07:", 11.8
"2014/04/24 08:", 12.9
"2014/04/24 09:", 14.3
"2014/04/24 10:", 15.7
"2014/04/24 11:", 16.5
"2014/04/24 12:", 17.0
"2014/04/24 13:", 17.5
"2014/04/24 14:", 17.8
"2014/04/24 15:", 17.6
"2014/04/24 16:", 17.4
"2014/04/24 17:", 17.2
"2014/04/24 18:", 16.7
"2014/04/24 19:", 15.7
"2014/04/24 20:", 14.4
"2014/04/24 21:", 13.8
"2014/04/24 22:", 13.4
"2014/04/24 23:", 13.2
"2014/04/24 24:", 13.2
"2014/04/25 01:", 13.0
"2014/04/25 02:", 12.3
"2014/04/25 03:", 12.0
"2014/04/25 04:", 11.3
"2014/04/25 05:", 11.4
"2014/04/25 06:", 11.5
"2014/04/25 07:", 12.5
"2014/04/25 08:", 14.1
"2014/04/25 09:", 15.0
"2014/04/25 10:", 15.6
"2014/04/25 11:", 18.1
"2014/04/25 12:", 20.6
"2014/04/25 13:", 21.5
"2014/04/25 14:", 21.2
"2014/04/25 15:", 20.7
"2014/04/25 16:", 20.5
"2014/04/25 17:", 19.7
"2014/04/25 18:", 18.3
"2014/04/25 19:", 17.2
"2014/04/25 20:", 16.1
"2014/04/25 21:", 15.6
"2014/04/25 22:", 15.2
"2014/04/25 23:", 14.7
"2014/04/25 24:", 14.3
"2014/04/26 01:", 13.9
"2014/04/26 02:", 13.5
"2014/04/26 03:", 13.2
"2014/04/26 04:", 12.6
"2014/04/26 05:", 11.9
"2014/04/26 06:", 12.3
"2014/04/26 07:", 14.5
"2014/04/26 08:", 15.2
"2014/04/26 09:", 16.5
"2014/04/26 10:", 16.8
"2014/04/26 11:", 17.9
"2014/04/26 12:", 19.5
"2014/04/26 13:", 20.9
"2014/04/26 14:", 21.1
"2014/04/26 15:", 21.0
"2014/04/26 16:", 20.5
"2014/04/26 17:", 19.5
"2014/04/26 18:", 18.4
"2014/04/26 19:", 17.1
"2014/04/26 20:", 16.0
"2014/04/26 21:", 15.2
"2014/04/26 22:", 14.6
"2014/04/26 23:", 14.1
"2014/04/26 24:", 13.7
"2014/04/27 01:", 12.9
"2014/04/27 02:", 12.4
"2014/04/27 03:", 12.1
"2014/04/27 04:", 11.9
"2014/04/27 05:", 11.6
"2014/04/27 06:", 11.1
"2014/04/27 07:", 13.6
"2014/04/27 08:", 16.2
"2014/04/27 09:", 17.9
"2014/04/27 10:", 19.0
"2014/04/27 11:", 20.7
"2014/04/27 12:", 21.7
"2014/04/27 13:", 21.9
"2014/04/27 14:", 22.7
"2014/04/27 15:", 23.1
"2014/04/27 16:", 22.3
"2014/04/27 17:", 22.1
"2014/04/27 18:", 20.6
"2014/04/27 19:", 18.4
"2014/04/27 20:", 17.3
"2014/04/27 21:", 16.1
"2014/04/27 22:", 15.1
"2014/04/27 23:", 14.6
"2014/04/27 24:", 14.3
"2014/04/28 01:", 13.9
"2014/04/28 02:", 13.5
"2014/04/28 03:", 13.0
"2014/04/28 04:", 12.5
"2014/04/28 05:", 12.0
"2014/04/28 06:", 12.3
"2014/04/28 07:", 13.2
"2014/04/28 08:", 15.6
"2014/04/28 09:", 17.2
"2014/04/28 10:", 18.7
"2014/04/28 11:", 18.6
"2014/04/28 12:", 19.6
"2014/04/28 13:", 20.4
"2014/04/28 14:", 21.3
"2014/04/28 15:", 21.6
"2014/04/28 16:", 21.4
"2014/04/28 17:", 21.1
"2014/04/28 18:", 20.1
"2014/04/28 19:", 18.7
"2014/04/28 20:", 17.9
"2014/04/28 21:", 17.6
"2014/04/28 22:", 16.7
"2014/04/28 23:", 16.3
"2014/04/28 24:", 16.0
"2014/04/29 01:", 15.7
"2014/04/29 02:", 15.4
"2014/04/29 03:", 15.3
"2014/04/29 04:", 15.5
"2014/04/29 05:", 15.5
"2014/04/29 06:", 15.6
"2014/04/29 07:", 15.7
"2014/04/29 08:", 15.9
"2014/04/29 09:", 15.3
"2014/04/29 10:", 15.2
"2014/04/29 11:", 15.6
"2014/04/29 12:", 15.5
"2014/04/29 13:", 15.1
"2014/04/29 14:", 15.0
"2014/04/29 15:", 14.9
"2014/04/29 16:", 14.8
"2014/04/29 17:", 14.8
"2014/04/29 18:", 14.7
"2014/04/29 19:", 14.7
"2014/04/29 20:", 14.7
"2014/04/29 21:", 14.8
"2014/04/29 22:", 15.0
"2014/04/29 23:", 15.2
"2014/04/29 24:", 15.3
"2014/04/30 01:", 15.4
"2014/04/30 02:", 15.3
"2014/04/30 03:", 15.0
"2014/04/30 04:", 14.6
"2014/04/30 05:", 14.0
"2014/04/30 06:", 14.1
"2014/04/30 07:", 14.1
"2014/04/30 08:", 13.6
"2014/04/30 09:", 14.8
"2014/04/30 10:", 15.9
"2014/04/30 11:", 17.0
"2014/04/30 12:", 17.6
"2014/04/30 13:", 17.7
"2014/04/30 14:", 17.6
"2014/04/30 15:", 16.5
"2014/04/30 16:", 16.7
"2014/04/30 17:", 17.2
"2014/04/30 18:", 17.4
"2014/04/30 19:", 17.4
"2014/04/30 20:", 17.5
"2014/04/30 21:", 17.4
"2014/04/30 22:", 17.3
"2014/04/30 23:", 17.2
"2014/04/30 24:", 17.0
"2014/05/01 01:", 17.0
"2014/05/01 02:", 17.1
"2014/05/01 03:", 17.1
"2014/05/01 04:", 17.3
"2014/05/01 05:", 17.4
"2014/05/01 06:", 17.8
"2014/05/01 07:", 17.7
"2014/05/01 08:", 17.8
"2014/05/01 09:", 18.7
"2014/05/01 10:", 19.7
"2014/05/01 11:", 20.8
"2014/05/01 12:", 21.4
"2014/05/01 13:", 21.6
"2014/05/01 14:", 22.1
"2014/05/01 15:", 22.6
"2014/05/01 16:", 22.6
"2014/05/01 17:", 21.9
"2014/05/01 18:", 20.9
"2014/05/01 19:", 18.2
"2014/05/01 20:", 16.8
"2014/05/01 21:", 16.9
"2014/05/01 22:", 16.9
"2014/05/01 23:", 16.9
"2014/05/01 24:", 16.5
"2014/05/02 01:", 16.3
"2014/05/02 02:", 15.9
"2014/05/02 03:", 15.6
"2014/05/02 04:", 15.8
"2014/05/02 05:", 15.8
"2014/05/02 06:", 15.6
"2014/05/02 07:", 16.0
"2014/05/02 08:", 17.1
"2014/05/02 09:", 18.7
"2014/05/02 10:", 19.3
"2014/05/02 11:", 20.0
"2014/05/02 12:", 20.7
"2014/05/02 13:", 21.6
"2014/05/02 14:", 22.5
"2014/05/02 15:", 22.9
"2014/05/02 16:", 23.1
"2014/05/02 17:", 22.0
"2014/05/02 18:", 20.7
"2014/05/02 19:", 19.6
"2014/05/02 20:", 18.8
"2014/05/02 21:", 18.3
"2014/05/02 22:", 17.8
"2014/05/02 23:", 17.6
"2014/05/02 24:", 17.0
"2014/05/03 01:", 16.6
"2014/05/03 02:", 16.0
"2014/05/03 03:", 15.8
"2014/05/03 04:", 15.9
"2014/05/03 05:", 15.3
"2014/05/03 06:", 14.8
"2014/05/03 07:", 15.6
"2014/05/03 08:", 17.9
"2014/05/03 09:", 17.5
"2014/05/03 10:", 18.2
"2014/05/03 11:", 20.0
"2014/05/03 12:", 21.7
"2014/05/03 13:", 23.9
"2014/05/03 14:", 25.2
"2014/05/03 15:", 27.1
"2014/05/03 16:", 26.0
"2014/05/03 17:", 25.4
"2014/05/03 18:", 24.3
"2014/05/03 19:", 22.7
"2014/05/03 20:", 21.5
"2014/05/03 21:", 19.2
"2014/05/03 22:", 18.0
"2014/05/03 23:", 16.8
"2014/05/03 24:", 16.4
"2014/05/04 01:", 16.0
"2014/05/04 02:", 15.1
"2014/05/04 03:", 15.1
"2014/05/04 04:", 14.6
"2014/05/04 05:", 14.0
"2014/05/04 06:", 14.0
"2014/05/04 07:", 14.6
"2014/05/04 08:", 15.2
"2014/05/04 09:", 15.5
"2014/05/04 10:", 16.4
"2014/05/04 11:", 18.0
"2014/05/04 12:", 19.0
"2014/05/04 13:", 19.2
"2014/05/04 14:", 20.7
"2014/05/04 15:", 20.3
"2014/05/04 16:", 19.3
"2014/05/04 17:", 18.4
"2014/05/04 18:", 17.6
"2014/05/04 19:", 16.9
"2014/05/04 20:", 16.3
"2014/05/04 21:", 15.7
"2014/05/04 22:", 14.9
"2014/05/04 23:", 14.8
"2014/05/04 24:", 14.7
"2014/05/05 01:", 14.4
"2014/05/05 02:", 13.8
"2014/05/05 03:", 14.1
"2014/05/05 04:", 14.2
"2014/05/05 05:", 14.2
"2014/05/05 06:", 14.7
"2014/05/05 07:", 15.1
"2014/05/05 08:", 16.0
"2014/05/05 09:", 16.8
"2014/05/05 10:", 17.7
"2014/05/05 11:", 18.1
"2014/05/05 12:", 17.3
"2014/05/05 13:", 17.7
"2014/05/05 14:", 18.0
"2014/05/05 15:", 18.2
"2014/05/05 16:", 18.7
"2014/05/05 17:", 18.7
"2014/05/05 18:", 18.4
"2014/05/05 19:", 17.6
"2014/05/05 20:", 17.5
"2014/05/05 21:", 17.3
"2014/05/05 22:", 17.4
"2014/05/05 23:", 17.0
"2014/05/05 24:", 17.1
"2014/05/06 01:", 17.2
"2014/05/06 02:", 17.0
"2014/05/06 03:", 17.1
"2014/05/06 04:", 17.2
"2014/05/06 05:", 16.9
"2014/05/06 06:", 13.9
"2014/05/06 07:", 12.6
"2014/05/06 08:", 11.9
"2014/05/06 09:", 11.3
"2014/05/06 10:", 11.6
"2014/05/06 11:", 12.0
"2014/05/06 12:", 12.2
"2014/05/06 13:", 12.4
