"2017/03/28 03:", 88
"2017/03/28 04:", 83
"2017/03/28 05:", 84
"2017/03/28 06:", 94
"2017/03/28 07:", 87
"2017/03/28 08:", 83
"2017/03/28 09:", 71
"2017/03/28 10:", 62
"2017/03/28 11:", 58
"2017/03/28 12:", 51
"2017/03/28 13:", 51
"2017/03/28 14:", 48
"2017/03/28 15:", 50
"2017/03/28 16:", 53
"2017/03/28 17:", 56
"2017/03/28 18:", 58
"2017/03/28 19:", 62
"2017/03/28 20:", 67
"2017/03/28 21:", 71
"2017/03/28 22:", 73
"2017/03/28 23:", 76
"2017/03/28 24:", 80
"2017/03/29 01:", 87
"2017/03/29 02:", 89
"2017/03/29 03:", 92
"2017/03/29 04:", 93
"2017/03/29 05:", 90
"2017/03/29 06:", 88
"2017/03/29 07:", 85
"2017/03/29 08:", 82
"2017/03/29 09:", 77
"2017/03/29 10:", 63
"2017/03/29 11:", 56
"2017/03/29 12:", 54
"2017/03/29 13:", 54
"2017/03/29 14:", 50
"2017/03/29 15:", 51
"2017/03/29 16:", 53
"2017/03/29 17:", 51
"2017/03/29 18:", 54
"2017/03/29 19:", 64
"2017/03/29 20:", 62
"2017/03/29 21:", 64
"2017/03/29 22:", 69
"2017/03/29 23:", 71
"2017/03/29 24:", 76
"2017/03/30 01:", 83
"2017/03/30 02:", 82
"2017/03/30 03:", 81
"2017/03/30 04:", 85
"2017/03/30 05:", 86
"2017/03/30 06:", 84
"2017/03/30 07:", 82
"2017/03/30 08:", 79
"2017/03/30 09:", 70
"2017/03/30 10:", 65
"2017/03/30 11:", 60
"2017/03/30 12:", 62
"2017/03/30 13:", 58
"2017/03/30 14:", 58
"2017/03/30 15:", 51
"2017/03/30 16:", 43
"2017/03/30 17:", 50
"2017/03/30 18:", 57
"2017/03/30 19:", 60
"2017/03/30 20:", 64
"2017/03/30 21:", 72
"2017/03/30 22:", 81
"2017/03/30 23:", 81
"2017/03/30 24:", 78
"2017/03/31 01:", 78
"2017/03/31 02:", 73
"2017/03/31 03:", 76
"2017/03/31 04:", 77
"2017/03/31 05:", 80
"2017/03/31 06:", 67
"2017/03/31 07:", 56
"2017/03/31 08:", 54
"2017/03/31 09:", 52
"2017/03/31 10:", 49
"2017/03/31 11:", 49
"2017/03/31 12:", 49
"2017/03/31 13:", 57
"2017/03/31 14:", 54
"2017/03/31 15:", 53
"2017/03/31 16:", 55
"2017/03/31 17:", 57
"2017/03/31 18:", 55
"2017/03/31 19:", 70
"2017/03/31 20:", 80
"2017/03/31 21:", 86
"2017/03/31 22:", 90
"2017/03/31 23:", 89
"2017/03/31 24:", 91
"2017/04/01 01:", 92
"2017/04/01 02:", 92
"2017/04/01 03:", 92
"2017/04/01 04:", 89
"2017/04/01 05:", 91
"2017/04/01 06:", 90
"2017/04/01 07:", 92
"2017/04/01 08:", 90
"2017/04/01 09:", 86
"2017/04/01 10:", 84
"2017/04/01 11:", 83
"2017/04/01 12:", 81
"2017/04/01 13:", 72
"2017/04/01 14:", 67
"2017/04/01 15:", 65
"2017/04/01 16:", 67
"2017/04/01 17:", 67
"2017/04/01 18:", 69
"2017/04/01 19:", 70
"2017/04/01 20:", 70
"2017/04/01 21:", 72
"2017/04/01 22:", 73
"2017/04/01 23:", 75
"2017/04/01 24:", 74
"2017/04/02 01:", 77
"2017/04/02 02:", 80
"2017/04/02 03:", 80
"2017/04/02 04:", 80
"2017/04/02 05:", 79
"2017/04/02 06:", 80
"2017/04/02 07:", 81
"2017/04/02 08:", 76
"2017/04/02 09:", 65
"2017/04/02 10:", 57
"2017/04/02 11:", 49
"2017/04/02 12:", 51
"2017/04/02 13:", 55
"2017/04/02 14:", 52
"2017/04/02 15:", 55
"2017/04/02 16:", 57
"2017/04/02 17:", 58
"2017/04/02 18:", 59
"2017/04/02 19:", 61
"2017/04/02 20:", 65
"2017/04/02 21:", 67
"2017/04/02 22:", 67
"2017/04/02 23:", 71
"2017/04/02 24:", 78
"2017/04/03 01:", 78
"2017/04/03 02:", 74
"2017/04/03 03:", 67
"2017/04/03 04:", 66
"2017/04/03 05:", 67
"2017/04/03 06:", 65
"2017/04/03 07:", 67
"2017/04/03 08:", 67
"2017/04/03 09:", 62
"2017/04/03 10:", 57
"2017/04/03 11:", 56
"2017/04/03 12:", 52
"2017/04/03 13:", 55
"2017/04/03 14:", 57
"2017/04/03 15:", 59
"2017/04/03 16:", 57
"2017/04/03 17:", 60
"2017/04/03 18:", 69
"2017/04/03 19:", 79
"2017/04/03 20:", 87
"2017/04/03 21:", 83
"2017/04/03 22:", 87
"2017/04/03 23:", 88
"2017/04/03 24:", 89
"2017/04/04 01:", 90
"2017/04/04 02:", 89
"2017/04/04 03:", 90
"2017/04/04 04:", 87
"2017/04/04 05:", 84
"2017/04/04 06:", 81
"2017/04/04 07:", 77
"2017/04/04 08:", 74
"2017/04/04 09:", 74
"2017/04/04 10:", 65
"2017/04/04 11:", 62
"2017/04/04 12:", 60
"2017/04/04 13:", 61
"2017/04/04 14:", 59
"2017/04/04 15:", 58
"2017/04/04 16:", 60
"2017/04/04 17:", 58
"2017/04/04 18:", 58
"2017/04/04 19:", 66
"2017/04/04 20:", 64
"2017/04/04 21:", 67
"2017/04/04 22:", 76
"2017/04/04 23:", 74
"2017/04/04 24:", 81
"2017/04/05 01:", 81
"2017/04/05 02:", 81
"2017/04/05 03:", 81
"2017/04/05 04:", 77
"2017/04/05 05:", 77
"2017/04/05 06:", 86
"2017/04/05 07:", 80
"2017/04/05 08:", 77
"2017/04/05 09:", 74
"2017/04/05 10:", 67
"2017/04/05 11:", 60
"2017/04/05 12:", 54
"2017/04/05 13:", 51
"2017/04/05 14:", 48
"2017/04/05 15:", 48
"2017/04/05 16:", 51
"2017/04/05 17:", 57
"2017/04/05 18:", 62
"2017/04/05 19:", 69
"2017/04/05 20:", 70
"2017/04/05 21:", 74
"2017/04/05 22:", 85
"2017/04/05 23:", 89
"2017/04/05 24:", 87
"2017/04/06 01:", 88
"2017/04/06 02:", 87
"2017/04/06 03:", 84
"2017/04/06 04:", 86
"2017/04/06 05:", 89
"2017/04/06 06:", 89
"2017/04/06 07:", 83
"2017/04/06 08:", 78
"2017/04/06 09:", 69
"2017/04/06 10:", 61
"2017/04/06 11:", 60
"2017/04/06 12:", 60
"2017/04/06 13:", 56
"2017/04/06 14:", 53
"2017/04/06 15:", 47
"2017/04/06 16:", 43
"2017/04/06 17:", 51
"2017/04/06 18:", 60
"2017/04/06 19:", 65
"2017/04/06 20:", 71
"2017/04/06 21:", 74
"2017/04/06 22:", 74
"2017/04/06 23:", 76
"2017/04/06 24:", 79
"2017/04/07 01:", 88
"2017/04/07 02:", 89
"2017/04/07 03:", 87
"2017/04/07 04:", 85
"2017/04/07 05:", 86
"2017/04/07 06:", 88
"2017/04/07 07:", 90
"2017/04/07 08:", 86
"2017/04/07 09:", 85
"2017/04/07 10:", 89
"2017/04/07 11:", 91
"2017/04/07 12:", 85
"2017/04/07 13:", 82
"2017/04/07 14:", 79
"2017/04/07 15:", 75
"2017/04/07 16:", 74
"2017/04/07 17:", 77
"2017/04/07 18:", 82
"2017/04/07 19:", 86
"2017/04/07 20:", 88
"2017/04/07 21:", 89
"2017/04/07 22:", 91
"2017/04/07 23:", 93
"2017/04/07 24:", 95
"2017/04/08 01:", 97
"2017/04/08 02:", 96
"2017/04/08 03:", 96
"2017/04/08 04:", 96
"2017/04/08 05:", 96
"2017/04/08 06:", 96
"2017/04/08 07:", 97
"2017/04/08 08:", 98
"2017/04/08 09:", 98
"2017/04/08 10:", 99
"2017/04/08 11:", 99
"2017/04/08 12:", 99
"2017/04/08 13:", 99
"2017/04/08 14:", 99
"2017/04/08 15:", 99
"2017/04/08 16:", 99
"2017/04/08 17:",100
"2017/04/08 18:",100
"2017/04/08 19:",100
"2017/04/08 20:",100
"2017/04/08 21:",100
"2017/04/08 22:",100
"2017/04/08 23:",100
"2017/04/08 24:",100
"2017/04/09 01:",100
"2017/04/09 02:",100
"2017/04/09 03:",100
"2017/04/09 04:",100
"2017/04/09 05:",100
"2017/04/09 06:",100
"2017/04/09 07:",100
"2017/04/09 08:",100
"2017/04/09 09:",100
"2017/04/09 10:",100
"2017/04/09 11:",100
"2017/04/09 12:",100
"2017/04/09 13:", 99
"2017/04/09 14:", 98
"2017/04/09 15:", 97
"2017/04/09 16:", 95
"2017/04/09 17:", 93
"2017/04/09 18:", 90
"2017/04/09 19:", 92
"2017/04/09 20:", 90
"2017/04/09 21:", 89
"2017/04/09 22:", 85
"2017/04/09 23:", 76
"2017/04/09 24:", 60
"2017/04/10 01:", 53
"2017/04/10 02:", 50
"2017/04/10 03:", 49
"2017/04/10 04:", 51
"2017/04/10 05:", 52
"2017/04/10 06:", 51
"2017/04/10 07:", 52
"2017/04/10 08:", 50
"2017/04/10 09:", 44
"2017/04/10 10:", 47
"2017/04/10 11:", 43
"2017/04/10 12:", 39
"2017/04/10 13:", 40
"2017/04/10 14:", 40
"2017/04/10 15:", 41
"2017/04/10 16:", 44
"2017/04/10 17:", 46
"2017/04/10 18:", 48
"2017/04/10 19:", 53
"2017/04/10 20:", 56
"2017/04/10 21:", 58
"2017/04/10 22:", 70
"2017/04/10 23:", 67
"2017/04/10 24:", 76
"2017/04/11 01:", 79
"2017/04/11 02:", 82
"2017/04/11 03:", 84
"2017/04/11 04:", 83
"2017/04/11 05:", 83
"2017/04/11 06:", 83
"2017/04/11 07:", 81
"2017/04/11 08:", 84
"2017/04/11 09:", 86
"2017/04/11 10:", 91
"2017/04/11 11:", 94
"2017/04/11 12:", 94
"2017/04/11 13:", 93
"2017/04/11 14:", 96
"2017/04/11 15:", 97
"2017/04/11 16:", 98
"2017/04/11 17:", 99
"2017/04/11 18:",100
"2017/04/11 19:",100
"2017/04/11 20:", 99
"2017/04/11 21:", 99
"2017/04/11 22:", 98
"2017/04/11 23:", 96
"2017/04/11 24:", 93
"2017/04/12 01:", 91
"2017/04/12 02:", 91
"2017/04/12 03:", 90
"2017/04/12 04:", 88
"2017/04/12 05:", 89
"2017/04/12 06:", 91
"2017/04/12 07:", 91
"2017/04/12 08:", 86
"2017/04/12 09:", 75
"2017/04/12 10:", 73
"2017/04/12 11:", 60
"2017/04/12 12:", 55
"2017/04/12 13:", 54
"2017/04/12 14:", 50
"2017/04/12 15:", 59
"2017/04/12 16:", 61
"2017/04/12 17:", 63
"2017/04/12 18:", 72
"2017/04/12 19:", 66
"2017/04/12 20:", 60
"2017/04/12 21:", 58
"2017/04/12 22:", 56
"2017/04/12 23:", 51
"2017/04/12 24:", 49
"2017/04/13 01:", 54
"2017/04/13 02:", 53
"2017/04/13 03:", 49
"2017/04/13 04:", 65
"2017/04/13 05:", 67
"2017/04/13 06:", 71
"2017/04/13 07:", 72
"2017/04/13 08:", 64
"2017/04/13 09:", 53
"2017/04/13 10:", 44
"2017/04/13 11:", 39
"2017/04/13 12:", 41
"2017/04/13 13:", 45
"2017/04/13 14:", 48
"2017/04/13 15:", 46
"2017/04/13 16:", 44
"2017/04/13 17:", 48
"2017/04/13 18:", 51
"2017/04/13 19:", 58
"2017/04/13 20:", 59
"2017/04/13 21:", 48
"2017/04/13 22:", 49
"2017/04/13 23:", 48
"2017/04/13 24:", 50
"2017/04/14 01:", 53
"2017/04/14 02:", 60
"2017/04/14 03:", 64
"2017/04/14 04:", 64
"2017/04/14 05:", 64
"2017/04/14 06:", 67
"2017/04/14 07:", 71
"2017/04/14 08:", 64
"2017/04/14 09:", 62
"2017/04/14 10:", 57
"2017/04/14 11:", 57
"2017/04/14 12:", 47
"2017/04/14 13:", 39
"2017/04/14 14:", 33
"2017/04/14 15:", 33
"2017/04/14 16:", 37
"2017/04/14 17:", 40
"2017/04/14 18:", 45
"2017/04/14 19:", 50
"2017/04/14 20:", 54
"2017/04/14 21:", 65
"2017/04/14 22:", 67
"2017/04/14 23:", 67
"2017/04/14 24:", 67
"2017/04/15 01:", 68
"2017/04/15 02:", 72
"2017/04/15 03:", 76
"2017/04/15 04:", 75
"2017/04/15 05:", 74
"2017/04/15 06:", 74
"2017/04/15 07:", 70
"2017/04/15 08:", 65
"2017/04/15 09:", 61
"2017/04/15 10:", 56
"2017/04/15 11:", 56
"2017/04/15 12:", 54
"2017/04/15 13:", 56
"2017/04/15 14:", 54
"2017/04/15 15:", 58
"2017/04/15 16:", 63
"2017/04/15 17:", 76
"2017/04/15 18:", 83
"2017/04/15 19:", 78
"2017/04/15 20:", 75
"2017/04/15 21:", 78
"2017/04/15 22:", 81
"2017/04/15 23:", 84
"2017/04/15 24:", 91
"2017/04/16 01:", 87
"2017/04/16 02:", 84
"2017/04/16 03:", 86
"2017/04/16 04:", 87
"2017/04/16 05:", 89
"2017/04/16 06:", 90
"2017/04/16 07:", 86
"2017/04/16 08:", 69
"2017/04/16 09:", 57
"2017/04/16 10:", 48
"2017/04/16 11:", 45
"2017/04/16 12:","*"
"2017/04/16 13:","*"
"2017/04/16 14:","*"
"2017/04/16 15:","*"
"2017/04/16 16:","*"
"2017/04/16 17:","*"
"2017/04/16 18:","*"
"2017/04/16 19:","*"
"2017/04/16 20:","*"
"2017/04/16 21:","*"
"2017/04/16 22:","*"
"2017/04/16 23:","*"
"2017/04/16 24:","*"
"2017/04/17 01:","*"
"2017/04/17 02:","*"
"2017/04/17 03:","*"
"2017/04/17 04:","*"
"2017/04/17 05:","*"
"2017/04/17 06:","*"
"2017/04/17 07:","*"
"2017/04/17 08:","*"
"2017/04/17 09:","*"
"2017/04/17 10:","*"
"2017/04/17 11:","*"
"2017/04/17 12:","*"
"2017/04/17 13:","*"
"2017/04/17 14:","*"
"2017/04/17 15:","*"
"2017/04/17 16:","*"
"2017/04/17 17:","*"
"2017/04/17 18:","*"
"2017/04/17 19:","*"
"2017/04/17 20:","*"
"2017/04/17 21:","*"
"2017/04/17 22:","*"
"2017/04/17 23:","*"
"2017/04/17 24:","*"
"2017/04/18 01:","*"
"2017/04/18 02:","*"
"2017/04/18 03:","*"
"2017/04/18 04:","*"
"2017/04/18 05:","*"
"2017/04/18 06:","*"
"2017/04/18 07:","*"
"2017/04/18 08:","*"
"2017/04/18 09:","*"
"2017/04/18 10:","*"
"2017/04/18 11:","*"
"2017/04/18 12:", 71
"2017/04/18 13:", 67
"2017/04/18 14:", 59
"2017/04/18 15:", 58
"2017/04/18 16:", 59
"2017/04/18 17:", 62
"2017/04/18 18:", 74
"2017/04/18 19:", 78
"2017/04/18 20:", 77
"2017/04/18 21:", 77
"2017/04/18 22:", 79
"2017/04/18 23:", 78
"2017/04/18 24:", 76
"2017/04/19 01:", 77
"2017/04/19 02:", 85
"2017/04/19 03:", 89
"2017/04/19 04:", 93
"2017/04/19 05:", 89
"2017/04/19 06:", 87
"2017/04/19 07:", 82
"2017/04/19 08:", 77
"2017/04/19 09:", 64
"2017/04/19 10:", 56
"2017/04/19 11:", 59
"2017/04/19 12:", 57
"2017/04/19 13:", 44
"2017/04/19 14:", 33
"2017/04/19 15:", 28
"2017/04/19 16:", 29
"2017/04/19 17:", 30
"2017/04/19 18:", 34
"2017/04/19 19:", 38
"2017/04/19 20:", 39
"2017/04/19 21:", 37
"2017/04/19 22:", 39
"2017/04/19 23:", 42
"2017/04/19 24:", 44
"2017/04/20 01:", 44
"2017/04/20 02:", 44
"2017/04/20 03:", 45
"2017/04/20 04:", 48
"2017/04/20 05:", 53
"2017/04/20 06:", 54
"2017/04/20 07:", 53
"2017/04/20 08:", 49
"2017/04/20 09:", 46
"2017/04/20 10:", 46
"2017/04/20 11:", 46
"2017/04/20 12:", 45
"2017/04/20 13:", 56
"2017/04/20 14:", 63
"2017/04/20 15:", 63
"2017/04/20 16:", 62
"2017/04/20 17:", 64
"2017/04/20 18:", 64
"2017/04/20 19:", 65
"2017/04/20 20:", 66
"2017/04/20 21:", 70
"2017/04/20 22:", 72
"2017/04/20 23:", 74
"2017/04/20 24:", 76
"2017/04/21 01:", 83
"2017/04/21 02:", 85
"2017/04/21 03:", 87
"2017/04/21 04:", 85
"2017/04/21 05:", 86
"2017/04/21 06:", 86
"2017/04/21 07:", 86
"2017/04/21 08:", 85
"2017/04/21 09:", 83
"2017/04/21 10:", 82
"2017/04/21 11:", 78
"2017/04/21 12:", 75
"2017/04/21 13:", 71
"2017/04/21 14:", 68
"2017/04/21 15:", 66
"2017/04/21 16:", 63
"2017/04/21 17:", 61
"2017/04/21 18:", 64
"2017/04/21 19:", 64
"2017/04/21 20:", 70
"2017/04/21 21:", 78
"2017/04/21 22:", 83
"2017/04/21 23:", 86
"2017/04/21 24:", 96
"2017/04/22 01:", 96
"2017/04/22 02:", 96
"2017/04/22 03:", 94
"2017/04/22 04:", 82
"2017/04/22 05:", 75
"2017/04/22 06:", 76
"2017/04/22 07:", 74
"2017/04/22 08:", 74
"2017/04/22 09:", 72
"2017/04/22 10:", 64
"2017/04/22 11:", 62
"2017/04/22 12:", 61
"2017/04/22 13:", 58
"2017/04/22 14:", 56
"2017/04/22 15:", 58
"2017/04/22 16:", 60
"2017/04/22 17:", 62
"2017/04/22 18:", 69
"2017/04/22 19:", 73
"2017/04/22 20:", 71
"2017/04/22 21:", 72
"2017/04/22 22:", 65
"2017/04/22 23:", 60
"2017/04/22 24:", 75
"2017/04/23 01:", 68
"2017/04/23 02:", 63
"2017/04/23 03:", 63
"2017/04/23 04:", 67
"2017/04/23 05:", 65
"2017/04/23 06:", 60
"2017/04/23 07:", 62
"2017/04/23 08:", 61
"2017/04/23 09:", 56
"2017/04/23 10:", 48
"2017/04/23 11:", 45
"2017/04/23 12:", 44
"2017/04/23 13:","*"
"2017/04/23 14:","*"
"2017/04/23 15:","*"
"2017/04/23 16:","*"
"2017/04/23 17:","*"
"2017/04/23 18:","*"
"2017/04/23 19:","*"
"2017/04/23 20:","*"
"2017/04/23 21:","*"
"2017/04/23 22:","*"
"2017/04/23 23:","*"
"2017/04/23 24:","*"
"2017/04/24 01:","*"
"2017/04/24 02:","*"
"2017/04/24 03:","*"
"2017/04/24 04:","*"
"2017/04/24 05:","*"
"2017/04/24 06:","*"
"2017/04/24 07:","*"
"2017/04/24 08:","*"
"2017/04/24 09:","*"
"2017/04/24 10:","*"
"2017/04/24 11:","*"
"2017/04/24 12:","*"
"2017/04/24 13:","*"
"2017/04/24 14:","*"
"2017/04/24 15:","*"
"2017/04/24 16:","*"
"2017/04/24 17:","*"
"2017/04/24 18:","*"
"2017/04/24 19:","*"
"2017/04/24 20:","*"
"2017/04/24 21:","*"
"2017/04/24 22:","*"
"2017/04/24 23:","*"
"2017/04/24 24:","*"
"2017/04/25 01:","*"
"2017/04/25 02:","*"
"2017/04/25 03:","*"
"2017/04/25 04:","*"
"2017/04/25 05:","*"
"2017/04/25 06:","*"
"2017/04/25 07:","*"
"2017/04/25 08:","*"
"2017/04/25 09:","*"
"2017/04/25 10:","*"
"2017/04/25 11:","*"
"2017/04/25 12:","*"
"2017/04/25 13:","*"
"2017/04/25 14:","*"
"2017/04/25 15:","*"
"2017/04/25 16:","*"
"2017/04/25 17:","*"
"2017/04/25 18:","*"
"2017/04/25 19:","*"
"2017/04/25 20:","*"
"2017/04/25 21:","*"
"2017/04/25 22:","*"
"2017/04/25 23:","*"
"2017/04/25 24:","*"
"2017/04/26 01:","*"
"2017/04/26 02:","*"
"2017/04/26 03:","*"
"2017/04/26 04:","*"
"2017/04/26 05:","*"
"2017/04/26 06:","*"
"2017/04/26 07:","*"
"2017/04/26 08:","*"
"2017/04/26 09:","*"
"2017/04/26 10:","*"
"2017/04/26 11:","*"
"2017/04/26 12:","*"
"2017/04/26 13:", 61
"2017/04/26 14:", 61
"2017/04/26 15:", 60
"2017/04/26 16:", 64
"2017/04/26 17:", 69
"2017/04/26 18:", 67
"2017/04/26 19:", 71
"2017/04/26 20:", 76
"2017/04/26 21:", 79
"2017/04/26 22:", 78
"2017/04/26 23:", 76
"2017/04/26 24:", 74
"2017/04/27 01:", 74
"2017/04/27 02:", 76
"2017/04/27 03:", 83
"2017/04/27 04:", 89
"2017/04/27 05:", 86
"2017/04/27 06:", 88
"2017/04/27 07:", 92
"2017/04/27 08:", 89
"2017/04/27 09:", 81
"2017/04/27 10:", 73
"2017/04/27 11:", 64
"2017/04/27 12:", 62
"2017/04/27 13:", 60
"2017/04/27 14:", 62
"2017/04/27 15:", 63
"2017/04/27 16:", 62
"2017/04/27 17:", 61
"2017/04/27 18:", 62
"2017/04/27 19:", 63
"2017/04/27 20:", 67
"2017/04/27 21:", 70
"2017/04/27 22:", 72
"2017/04/27 23:", 75
"2017/04/27 24:", 77
"2017/04/28 01:", 77
"2017/04/28 02:", 78
"2017/04/28 03:", 79
"2017/04/28 04:", 82
"2017/04/28 05:", 85
"2017/04/28 06:", 85
"2017/04/28 07:", 83
"2017/04/28 08:", 80
"2017/04/28 09:", 78
"2017/04/28 10:", 74
"2017/04/28 11:", 73
"2017/04/28 12:", 72
"2017/04/28 13:", 77
"2017/04/28 14:", 79
"2017/04/28 15:", 80
"2017/04/28 16:", 75
"2017/04/28 17:", 75
"2017/04/28 18:", 76
"2017/04/28 19:", 81
"2017/04/28 20:", 87
"2017/04/28 21:", 82
"2017/04/28 22:", 86
"2017/04/28 23:", 93
"2017/04/28 24:", 94
"2017/04/29 01:", 94
"2017/04/29 02:", 90
"2017/04/29 03:", 90
"2017/04/29 04:", 94
"2017/04/29 05:", 96
"2017/04/29 06:", 96
"2017/04/29 07:", 89
"2017/04/29 08:", 83
"2017/04/29 09:", 81
"2017/04/29 10:", 71
"2017/04/29 11:", 68
"2017/04/29 12:", 52
"2017/04/29 13:", 41
"2017/04/29 14:", 42
"2017/04/29 15:", 42
"2017/04/29 16:", 42
"2017/04/29 17:", 44
"2017/04/29 18:", 49
"2017/04/29 19:", 67
"2017/04/29 20:", 83
"2017/04/29 21:", 78
"2017/04/29 22:", 79
"2017/04/29 23:", 85
"2017/04/29 24:", 92
"2017/04/30 01:", 95
"2017/04/30 02:", 94
"2017/04/30 03:", 95
"2017/04/30 04:", 96
"2017/04/30 05:", 97
"2017/04/30 06:", 95
"2017/04/30 07:", 90
"2017/04/30 08:", 80
"2017/04/30 09:", 76
"2017/04/30 10:", 73
"2017/04/30 11:", 65
"2017/04/30 12:", 46
"2017/04/30 13:", 47
"2017/04/30 14:", 50
"2017/04/30 15:", 50
"2017/04/30 16:", 50
"2017/04/30 17:", 56
"2017/04/30 18:","*"
"2017/04/30 19:","*"
"2017/04/30 20:","*"
"2017/04/30 21:","*"
"2017/04/30 22:","*"
"2017/04/30 23:","*"
"2017/04/30 24:","*"
"2017/05/01 01:","*"
"2017/05/01 02:","*"
"2017/05/01 03:","*"
"2017/05/01 04:","*"
"2017/05/01 05:","*"
"2017/05/01 06:","*"
"2017/05/01 07:","*"
"2017/05/01 08:","*"
"2017/05/01 09:","*"
"2017/05/01 10:","*"
"2017/05/01 11:","*"
"2017/05/01 12:","*"
"2017/05/01 13:","*"
"2017/05/01 14:","*"
"2017/05/01 15:", 93
"2017/05/01 16:", 93
"2017/05/01 17:", 85
"2017/05/01 18:", 84
"2017/05/01 19:", 88
"2017/05/01 20:", 89
"2017/05/01 21:", 85
"2017/05/01 22:", 67
"2017/05/01 23:", 60
"2017/05/01 24:", 59
"2017/05/02 01:", 60
"2017/05/02 02:", 64
"2017/05/02 03:", 67
"2017/05/02 04:", 65
"2017/05/02 05:", 68
"2017/05/02 06:", 70
"2017/05/02 07:", 70
"2017/05/02 08:", 63
"2017/05/02 09:", 48
"2017/05/02 10:", 43
"2017/05/02 11:", 38
"2017/05/02 12:", 35
"2017/05/02 13:", 34
"2017/05/02 14:", 34
"2017/05/02 15:", 40
"2017/05/02 16:", 52
"2017/05/02 17:", 58
"2017/05/02 18:", 59
"2017/05/02 19:", 60
"2017/05/02 20:", 65
"2017/05/02 21:", 69
"2017/05/02 22:", 71
"2017/05/02 23:", 74
"2017/05/02 24:", 81
"2017/05/03 01:", 89
"2017/05/03 02:", 92
"2017/05/03 03:", 87
"2017/05/03 04:", 88
"2017/05/03 05:", 85
"2017/05/03 06:", 88
"2017/05/03 07:", 77
"2017/05/03 08:", 69
"2017/05/03 09:", 64
"2017/05/03 10:", 58
"2017/05/03 11:", 49
"2017/05/03 12:", 43
"2017/05/03 13:", 45
"2017/05/03 14:", 47
"2017/05/03 15:", 52
"2017/05/03 16:", 52
"2017/05/03 17:", 55
"2017/05/03 18:", 57
"2017/05/03 19:", 59
"2017/05/03 20:", 60
"2017/05/03 21:", 64
"2017/05/03 22:", 68
"2017/05/03 23:", 72
"2017/05/03 24:", 76
"2017/05/04 01:", 78
"2017/05/04 02:", 79
"2017/05/04 03:", 80
"2017/05/04 04:", 82
"2017/05/04 05:", 84
"2017/05/04 06:", 83
"2017/05/04 07:", 81
"2017/05/04 08:", 76
"2017/05/04 09:", 65
"2017/05/04 10:", 59
"2017/05/04 11:", 55
"2017/05/04 12:", 54
"2017/05/04 13:", 54
"2017/05/04 14:", 53
"2017/05/04 15:", 56
"2017/05/04 16:", 57
"2017/05/04 17:", 62
"2017/05/04 18:", 66
"2017/05/04 19:", 72
"2017/05/04 20:", 77
"2017/05/04 21:", 82
"2017/05/04 22:", 85
"2017/05/04 23:", 88
"2017/05/04 24:", 90
"2017/05/05 01:", 92
"2017/05/05 02:", 93
"2017/05/05 03:", 95
"2017/05/05 04:", 96
"2017/05/05 05:", 97
"2017/05/05 06:", 96
"2017/05/05 07:", 90
"2017/05/05 08:", 81
"2017/05/05 09:", 74
"2017/05/05 10:", 67
"2017/05/05 11:", 61
"2017/05/05 12:", 62
"2017/05/05 13:", 65
"2017/05/05 14:", 63
"2017/05/05 15:", 62
"2017/05/05 16:", 62
"2017/05/05 17:", 65
"2017/05/05 18:", 72
"2017/05/05 19:", 81
"2017/05/05 20:", 90
"2017/05/05 21:", 94
"2017/05/05 22:", 97
"2017/05/05 23:", 98
"2017/05/05 24:", 99
"2017/05/06 01:", 99
"2017/05/06 02:", 99
"2017/05/06 03:", 96
"2017/05/06 04:", 96
"2017/05/06 05:", 99
"2017/05/06 06:", 99
"2017/05/06 07:", 97
"2017/05/06 08:", 89
"2017/05/06 09:", 79
"2017/05/06 10:", 73
"2017/05/06 11:", 66
"2017/05/06 12:", 63
"2017/05/06 13:", 61
"2017/05/06 14:", 63
"2017/05/06 15:", 67
"2017/05/06 16:", 68
"2017/05/06 17:", 69
"2017/05/06 18:", 74
"2017/05/06 19:", 81
"2017/05/06 20:", 84
"2017/05/06 21:", 87
"2017/05/06 22:", 89
"2017/05/06 23:", 91
"2017/05/06 24:", 91
"2017/05/07 01:", 94
"2017/05/07 02:", 94
"2017/05/07 03:", 94
"2017/05/07 04:", 93
"2017/05/07 05:", 84
"2017/05/07 06:", 87
"2017/05/07 07:", 88
"2017/05/07 08:", 85
"2017/05/07 09:", 79
"2017/05/07 10:", 74
"2017/05/07 11:", 66
"2017/05/07 12:", 62
"2017/05/07 13:", 59
"2017/05/07 14:", 56
"2017/05/07 15:", 52
"2017/05/07 16:", 64
"2017/05/07 17:", 65
"2017/05/07 18:", 67
"2017/05/07 19:", 70
"2017/05/07 20:", 68
"2017/05/07 21:", 79
"2017/05/07 22:", 78
"2017/05/07 23:", 81
"2017/05/07 24:", 81
"2017/05/08 01:", 88
"2017/05/08 02:", 87
"2017/05/08 03:", 87
"2017/05/08 04:", 88
"2017/05/08 05:", 87
"2017/05/08 06:", 88
"2017/05/08 07:", 74
"2017/05/08 08:", 65
"2017/05/08 09:", 62
"2017/05/08 10:", 54
"2017/05/08 11:", 49
"2017/05/08 12:", 38
"2017/05/08 13:", 35
"2017/05/08 14:", 33
"2017/05/08 15:", 33
"2017/05/08 16:", 33
"2017/05/08 17:", 35
"2017/05/08 18:", 39
"2017/05/08 19:", 46
