"2017/03/30 06:",  5.8
"2017/03/30 07:",  5.6
"2017/03/30 08:",  6.0
"2017/03/30 09:",  7.4
"2017/03/30 10:",  9.1
"2017/03/30 11:", 10.1
"2017/03/30 12:", 10.5
"2017/03/30 13:", 11.5
"2017/03/30 14:", 12.6
"2017/03/30 15:", 13.5
"2017/03/30 16:", 14.5
"2017/03/30 17:", 14.9
"2017/03/30 18:", 14.6
"2017/03/30 19:", 13.5
"2017/03/30 20:", 12.5
"2017/03/30 21:", 11.3
"2017/03/30 22:", 11.3
"2017/03/30 23:", 10.5
"2017/03/30 24:", 10.0
"2017/03/31 01:",  9.5
"2017/03/31 02:",  9.8
"2017/03/31 03:",  9.4
"2017/03/31 04:",  7.7
"2017/03/31 05:",  7.1
"2017/03/31 06:",  8.1
"2017/03/31 07:",  8.4
"2017/03/31 08:",  8.1
"2017/03/31 09:",  8.6
"2017/03/31 10:",  9.3
"2017/03/31 11:",  9.4
"2017/03/31 12:",  9.3
"2017/03/31 13:",  8.8
"2017/03/31 14:",  8.6
"2017/03/31 15:",  8.6
"2017/03/31 16:",  8.6
"2017/03/31 17:",  8.5
"2017/03/31 18:",  8.1
"2017/03/31 19:",  6.9
"2017/03/31 20:",  6.4
"2017/03/31 21:",  6.2
"2017/03/31 22:",  6.0
"2017/03/31 23:",  5.8
"2017/03/31 24:",  5.4
"2017/04/01 01:",  5.4
"2017/04/01 02:",  5.3
"2017/04/01 03:",  5.2
"2017/04/01 04:",  4.9
"2017/04/01 05:",  4.9
"2017/04/01 06:",  4.9
"2017/04/01 07:",  4.9
"2017/04/01 08:",  5.2
"2017/04/01 09:",  5.5
"2017/04/01 10:",  5.8
"2017/04/01 11:",  5.9
"2017/04/01 12:",  6.1
"2017/04/01 13:",  6.6
"2017/04/01 14:",  6.6
"2017/04/01 15:",  6.7
"2017/04/01 16:",  6.6
"2017/04/01 17:",  6.8
"2017/04/01 18:",  6.6
"2017/04/01 19:",  6.3
"2017/04/01 20:",  6.0
"2017/04/01 21:",  5.9
"2017/04/01 22:",  5.8
"2017/04/01 23:",  5.7
"2017/04/01 24:",  5.8
"2017/04/02 01:",  5.7
"2017/04/02 02:",  5.5
"2017/04/02 03:",  5.4
"2017/04/02 04:",  5.2
"2017/04/02 05:",  5.1
"2017/04/02 06:",  4.8
"2017/04/02 07:",  4.9
"2017/04/02 08:",  5.2
"2017/04/02 09:",  6.0
"2017/04/02 10:",  6.7
"2017/04/02 11:",  7.7
"2017/04/02 12:",  8.0
"2017/04/02 13:",  8.0
"2017/04/02 14:",  8.1
"2017/04/02 15:",  8.2
"2017/04/02 16:",  8.2
"2017/04/02 17:",  8.1
"2017/04/02 18:",  8.1
"2017/04/02 19:",  7.9
"2017/04/02 20:",  7.7
"2017/04/02 21:",  7.5
"2017/04/02 22:",  7.6
"2017/04/02 23:",  7.3
"2017/04/02 24:",  6.6
"2017/04/03 01:",  6.2
"2017/04/03 02:",  6.1
"2017/04/03 03:",  6.1
"2017/04/03 04:",  6.0
"2017/04/03 05:",  5.9
"2017/04/03 06:",  6.0
"2017/04/03 07:",  5.9
"2017/04/03 08:",  6.0
"2017/04/03 09:",  6.7
"2017/04/03 10:",  8.2
"2017/04/03 11:",  8.2
"2017/04/03 12:",  8.8
"2017/04/03 13:",  9.7
"2017/04/03 14:", 10.5
"2017/04/03 15:", 10.3
"2017/04/03 16:", 10.8
"2017/04/03 17:", 10.7
"2017/04/03 18:", 10.4
"2017/04/03 19:",  9.1
"2017/04/03 20:",  6.2
"2017/04/03 21:",  6.6
"2017/04/03 22:",  6.4
"2017/04/03 23:",  5.9
"2017/04/03 24:",  5.7
"2017/04/04 01:",  5.9
"2017/04/04 02:",  5.6
"2017/04/04 03:",  5.2
"2017/04/04 04:",  5.5
"2017/04/04 05:",  5.4
"2017/04/04 06:",  5.7
"2017/04/04 07:",  6.2
"2017/04/04 08:",  6.7
"2017/04/04 09:",  7.3
"2017/04/04 10:",  9.0
"2017/04/04 11:",  9.4
"2017/04/04 12:",  9.8
"2017/04/04 13:", 10.3
"2017/04/04 14:", 10.7
"2017/04/04 15:", 10.9
"2017/04/04 16:", 11.1
"2017/04/04 17:", 11.3
"2017/04/04 18:", 11.2
"2017/04/04 19:", 10.5
"2017/04/04 20:",  9.9
"2017/04/04 21:",  9.5
"2017/04/04 22:",  8.7
"2017/04/04 23:",  8.7
"2017/04/04 24:",  8.0
"2017/04/05 01:",  8.0
"2017/04/05 02:",  8.1
"2017/04/05 03:",  8.1
"2017/04/05 04:",  8.7
"2017/04/05 05:",  8.7
"2017/04/05 06:",  8.4
"2017/04/05 07:",  8.4
"2017/04/05 08:",  8.8
"2017/04/05 09:",  9.8
"2017/04/05 10:", 11.5
"2017/04/05 11:", 14.1
"2017/04/05 12:", 15.6
"2017/04/05 13:", 16.3
"2017/04/05 14:", 17.0
"2017/04/05 15:", 17.6
"2017/04/05 16:", 17.1
"2017/04/05 17:", 16.0
"2017/04/05 18:", 15.2
"2017/04/05 19:", 14.3
"2017/04/05 20:", 13.9
"2017/04/05 21:", 13.1
"2017/04/05 22:", 11.9
"2017/04/05 23:", 11.5
"2017/04/05 24:", 11.3
"2017/04/06 01:", 11.1
"2017/04/06 02:", 11.1
"2017/04/06 03:", 11.6
"2017/04/06 04:", 11.8
"2017/04/06 05:", 11.5
"2017/04/06 06:", 11.5
"2017/04/06 07:", 12.3
"2017/04/06 08:", 13.9
"2017/04/06 09:", 15.6
"2017/04/06 10:", 16.8
"2017/04/06 11:", 17.3
"2017/04/06 12:", 17.4
"2017/04/06 13:", 17.6
"2017/04/06 14:", 17.8
"2017/04/06 15:", 18.2
"2017/04/06 16:", 18.1
"2017/04/06 17:", 17.4
"2017/04/06 18:", 16.5
"2017/04/06 19:", 16.1
"2017/04/06 20:", 15.6
"2017/04/06 21:", 15.5
"2017/04/06 22:", 15.5
"2017/04/06 23:", 15.4
"2017/04/06 24:", 15.1
"2017/04/07 01:", 14.3
"2017/04/07 02:", 14.2
"2017/04/07 03:", 14.3
"2017/04/07 04:", 14.8
"2017/04/07 05:", 14.8
"2017/04/07 06:", 14.7
"2017/04/07 07:", 14.8
"2017/04/07 08:", 15.6
"2017/04/07 09:", 16.2
"2017/04/07 10:", 16.0
"2017/04/07 11:", 16.0
"2017/04/07 12:", 16.4
"2017/04/07 13:", 16.7
"2017/04/07 14:", 17.5
"2017/04/07 15:", 18.0
"2017/04/07 16:", 17.9
"2017/04/07 17:", 17.7
"2017/04/07 18:", 17.3
"2017/04/07 19:", 17.0
"2017/04/07 20:", 16.9
"2017/04/07 21:", 16.7
"2017/04/07 22:", 16.1
"2017/04/07 23:", 15.9
"2017/04/07 24:", 15.3
"2017/04/08 01:", 15.1
"2017/04/08 02:", 15.7
"2017/04/08 03:", 15.7
"2017/04/08 04:", 14.5
"2017/04/08 05:", 11.6
"2017/04/08 06:", 11.0
"2017/04/08 07:", 10.7
"2017/04/08 08:", 10.9
"2017/04/08 09:", 10.8
"2017/04/08 10:", 10.7
"2017/04/08 11:", 10.6
"2017/04/08 12:", 10.3
"2017/04/08 13:", 10.1
"2017/04/08 14:", 10.0
"2017/04/08 15:", 10.0
"2017/04/08 16:", 10.1
"2017/04/08 17:", 10.4
"2017/04/08 18:", 11.0
"2017/04/08 19:", 11.0
"2017/04/08 20:", 11.4
"2017/04/08 21:", 11.6
"2017/04/08 22:", 11.3
"2017/04/08 23:", 11.2
"2017/04/08 24:", 11.3
"2017/04/09 01:", 11.5
"2017/04/09 02:", 11.6
"2017/04/09 03:", 11.8
"2017/04/09 04:", 11.9
"2017/04/09 05:", 12.1
"2017/04/09 06:", 12.2
"2017/04/09 07:", 12.2
"2017/04/09 08:", 12.3
"2017/04/09 09:", 12.5
"2017/04/09 10:", 12.7
"2017/04/09 11:", 11.9
"2017/04/09 12:", 11.3
"2017/04/09 13:", 11.5
"2017/04/09 14:", 11.2
"2017/04/09 15:", 11.0
"2017/04/09 16:", 10.9
"2017/04/09 17:", 11.0
"2017/04/09 18:", 11.4
"2017/04/09 19:", 11.2
"2017/04/09 20:", 11.2
"2017/04/09 21:", 11.2
"2017/04/09 22:", 10.8
"2017/04/09 23:",  9.6
"2017/04/09 24:",  9.0
"2017/04/10 01:",  8.6
"2017/04/10 02:",  7.9
"2017/04/10 03:",  7.7
"2017/04/10 04:",  7.1
"2017/04/10 05:",  7.3
"2017/04/10 06:",  7.4
"2017/04/10 07:",  7.1
"2017/04/10 08:",  8.0
"2017/04/10 09:",  8.8
"2017/04/10 10:",  9.2
"2017/04/10 11:",  9.5
"2017/04/10 12:",  9.9
"2017/04/10 13:",  9.9
"2017/04/10 14:", 10.1
"2017/04/10 15:", 10.5
"2017/04/10 16:", 10.8
"2017/04/10 17:", 10.7
"2017/04/10 18:", 10.5
"2017/04/10 19:", 10.2
"2017/04/10 20:", 10.0
"2017/04/10 21:", 10.2
"2017/04/10 22:",  9.6
"2017/04/10 23:",  9.7
"2017/04/10 24:",  9.2
"2017/04/11 01:",  8.7
"2017/04/11 02:",  8.1
"2017/04/11 03:",  7.6
"2017/04/11 04:",  7.5
"2017/04/11 05:",  7.3
"2017/04/11 06:",  7.4
"2017/04/11 07:",  7.6
"2017/04/11 08:",  8.9
"2017/04/11 09:", 10.9
"2017/04/11 10:", 11.0
"2017/04/11 11:", 10.8
"2017/04/11 12:", 11.2
"2017/04/11 13:", 11.3
"2017/04/11 14:", 11.2
"2017/04/11 15:", 11.1
"2017/04/11 16:", 11.1
"2017/04/11 17:", 11.3
"2017/04/11 18:", 11.7
"2017/04/11 19:", 11.8
"2017/04/11 20:", 11.9
"2017/04/11 21:", 12.2
"2017/04/11 22:", 11.8
"2017/04/11 23:", 10.9
"2017/04/11 24:", 10.0
"2017/04/12 01:",  9.8
"2017/04/12 02:", 10.0
"2017/04/12 03:",  9.4
"2017/04/12 04:",  9.4
"2017/04/12 05:",  9.3
"2017/04/12 06:",  9.4
"2017/04/12 07:", 10.0
"2017/04/12 08:", 10.7
"2017/04/12 09:", 12.0
"2017/04/12 10:", 12.6
"2017/04/12 11:", 13.8
"2017/04/12 12:", 15.5
"2017/04/12 13:", 16.2
"2017/04/12 14:", 16.8
"2017/04/12 15:", 15.8
"2017/04/12 16:", 15.2
"2017/04/12 17:", 15.1
"2017/04/12 18:", 14.5
"2017/04/12 19:", 12.6
"2017/04/12 20:", 10.7
"2017/04/12 21:", 10.3
"2017/04/12 22:", 10.1
"2017/04/12 23:", 10.0
"2017/04/12 24:",  9.2
"2017/04/13 01:",  8.3
"2017/04/13 02:",  8.2
"2017/04/13 03:",  8.4
"2017/04/13 04:",  7.5
"2017/04/13 05:",  7.2
"2017/04/13 06:",  7.1
"2017/04/13 07:",  7.1
"2017/04/13 08:",  7.9
"2017/04/13 09:",  9.1
"2017/04/13 10:", 10.2
"2017/04/13 11:", 11.5
"2017/04/13 12:", 12.4
"2017/04/13 13:", 13.4
"2017/04/13 14:", 14.0
"2017/04/13 15:", 14.6
"2017/04/13 16:", 15.0
"2017/04/13 17:", 14.9
"2017/04/13 18:", 14.3
"2017/04/13 19:", 13.2
"2017/04/13 20:", 12.5
"2017/04/13 21:", 12.0
"2017/04/13 22:", 11.5
"2017/04/13 23:", 11.0
"2017/04/13 24:", 10.6
"2017/04/14 01:", 10.2
"2017/04/14 02:",  9.4
"2017/04/14 03:",  8.9
"2017/04/14 04:",  8.7
"2017/04/14 05:",  8.5
"2017/04/14 06:",  7.1
"2017/04/14 07:",  7.9
"2017/04/14 08:",  8.9
"2017/04/14 09:", 10.3
"2017/04/14 10:", 11.5
"2017/04/14 11:", 12.8
"2017/04/14 12:", 15.9
"2017/04/14 13:", 18.0
"2017/04/14 14:", 19.0
"2017/04/14 15:", 19.3
"2017/04/14 16:", 19.1
"2017/04/14 17:", 19.3
"2017/04/14 18:", 18.4
"2017/04/14 19:", 17.3
"2017/04/14 20:", 16.1
"2017/04/14 21:", 14.4
"2017/04/14 22:", 14.2
"2017/04/14 23:", 14.1
"2017/04/14 24:", 14.0
"2017/04/15 01:", 14.0
"2017/04/15 02:", 14.0
"2017/04/15 03:", 14.3
"2017/04/15 04:", 14.1
"2017/04/15 05:", 13.9
"2017/04/15 06:", 14.8
"2017/04/15 07:", 15.8
"2017/04/15 08:", 16.9
"2017/04/15 09:", 17.8
"2017/04/15 10:", 18.5
"2017/04/15 11:", 18.5
"2017/04/15 12:", 19.2
"2017/04/15 13:", 19.1
"2017/04/15 14:", 19.8
"2017/04/15 15:", 19.5
"2017/04/15 16:", 18.7
"2017/04/15 17:", 17.0
"2017/04/15 18:", 16.0
"2017/04/15 19:", 16.3
"2017/04/15 20:", 15.9
"2017/04/15 21:", 14.8
"2017/04/15 22:", 14.4
"2017/04/15 23:", 13.9
"2017/04/15 24:", 12.6
"2017/04/16 01:", 12.6
"2017/04/16 02:", 12.7
"2017/04/16 03:", 12.9
"2017/04/16 04:", 12.1
"2017/04/16 05:", 11.7
"2017/04/16 06:", 11.4
"2017/04/16 07:", 11.9
"2017/04/16 08:", 14.0
"2017/04/16 09:", 16.4
"2017/04/16 10:", 16.4
"2017/04/16 11:", 17.2
"2017/04/16 12:"," * "
"2017/04/16 13:"," * "
"2017/04/16 14:"," * "
"2017/04/16 15:"," * "
"2017/04/16 16:"," * "
"2017/04/16 17:"," * "
"2017/04/16 18:"," * "
"2017/04/16 19:"," * "
"2017/04/16 20:"," * "
"2017/04/16 21:"," * "
"2017/04/16 22:"," * "
"2017/04/16 23:"," * "
"2017/04/16 24:"," * "
"2017/04/17 01:"," * "
"2017/04/17 02:"," * "
"2017/04/17 03:"," * "
"2017/04/17 04:"," * "
"2017/04/17 05:"," * "
"2017/04/17 06:"," * "
"2017/04/17 07:"," * "
"2017/04/17 08:"," * "
"2017/04/17 09:"," * "
"2017/04/17 10:"," * "
"2017/04/17 11:"," * "
"2017/04/17 12:"," * "
"2017/04/17 13:"," * "
"2017/04/17 14:"," * "
"2017/04/17 15:"," * "
"2017/04/17 16:"," * "
"2017/04/17 17:"," * "
"2017/04/17 18:"," * "
"2017/04/17 19:"," * "
"2017/04/17 20:"," * "
"2017/04/17 21:"," * "
"2017/04/17 22:"," * "
"2017/04/17 23:"," * "
"2017/04/17 24:"," * "
"2017/04/18 01:"," * "
"2017/04/18 02:"," * "
"2017/04/18 03:"," * "
"2017/04/18 04:"," * "
"2017/04/18 05:"," * "
"2017/04/18 06:"," * "
"2017/04/18 07:"," * "
"2017/04/18 08:"," * "
"2017/04/18 09:"," * "
"2017/04/18 10:"," * "
"2017/04/18 11:"," * "
"2017/04/18 12:", 22.0
"2017/04/18 13:", 22.5
"2017/04/18 14:", 23.1
"2017/04/18 15:", 22.3
"2017/04/18 16:", 21.6
"2017/04/18 17:", 20.7
"2017/04/18 18:", 17.5
"2017/04/18 19:", 16.7
"2017/04/18 20:", 15.9
"2017/04/18 21:", 15.5
"2017/04/18 22:", 15.1
"2017/04/18 23:", 14.9
"2017/04/18 24:", 14.8
"2017/04/19 01:", 14.6
"2017/04/19 02:", 13.2
"2017/04/19 03:", 12.6
"2017/04/19 04:", 11.7
"2017/04/19 05:", 12.4
"2017/04/19 06:", 12.0
"2017/04/19 07:", 13.4
"2017/04/19 08:", 14.8
"2017/04/19 09:", 17.2
"2017/04/19 10:", 19.3
"2017/04/19 11:", 19.3
"2017/04/19 12:", 19.1
"2017/04/19 13:", 21.1
"2017/04/19 14:", 22.3
"2017/04/19 15:", 21.7
"2017/04/19 16:", 20.7
"2017/04/19 17:", 19.6
"2017/04/19 18:", 17.5
"2017/04/19 19:", 15.1
"2017/04/19 20:", 13.8
"2017/04/19 21:", 13.4
"2017/04/19 22:", 13.1
"2017/04/19 23:", 12.5
"2017/04/19 24:", 12.0
"2017/04/20 01:", 11.8
"2017/04/20 02:", 11.6
"2017/04/20 03:", 11.4
"2017/04/20 04:", 11.3
"2017/04/20 05:", 10.8
"2017/04/20 06:", 10.3
"2017/04/20 07:", 11.4
"2017/04/20 08:", 12.1
"2017/04/20 09:", 12.6
"2017/04/20 10:", 13.4
"2017/04/20 11:", 13.8
"2017/04/20 12:", 14.2
"2017/04/20 13:", 14.5
"2017/04/20 14:", 14.2
"2017/04/20 15:", 14.0
"2017/04/20 16:", 14.0
"2017/04/20 17:", 14.0
"2017/04/20 18:", 13.9
"2017/04/20 19:", 13.7
"2017/04/20 20:", 13.6
"2017/04/20 21:", 13.5
"2017/04/20 22:", 13.6
"2017/04/20 23:", 13.6
"2017/04/20 24:", 13.4
"2017/04/21 01:", 13.2
"2017/04/21 02:", 13.4
"2017/04/21 03:", 13.3
"2017/04/21 04:", 12.7
"2017/04/21 05:", 12.7
"2017/04/21 06:", 12.7
"2017/04/21 07:", 12.9
"2017/04/21 08:", 12.8
"2017/04/21 09:", 13.4
"2017/04/21 10:", 13.9
"2017/04/21 11:", 14.8
"2017/04/21 12:", 16.1
"2017/04/21 13:", 16.7
"2017/04/21 14:", 17.3
"2017/04/21 15:", 17.2
"2017/04/21 16:", 17.2
"2017/04/21 17:", 17.3
"2017/04/21 18:", 16.8
"2017/04/21 19:", 16.0
"2017/04/21 20:", 15.2
"2017/04/21 21:", 14.7
"2017/04/21 22:", 14.4
"2017/04/21 23:", 13.4
"2017/04/21 24:", 13.7
"2017/04/22 01:", 13.5
"2017/04/22 02:", 13.4
"2017/04/22 03:", 13.3
"2017/04/22 04:", 13.1
"2017/04/22 05:", 13.0
"2017/04/22 06:", 12.9
"2017/04/22 07:", 12.9
"2017/04/22 08:", 13.0
"2017/04/22 09:", 13.6
"2017/04/22 10:", 14.1
"2017/04/22 11:", 14.2
"2017/04/22 12:", 14.4
"2017/04/22 13:", 14.7
"2017/04/22 14:", 14.9
"2017/04/22 15:", 15.1
"2017/04/22 16:", 14.9
"2017/04/22 17:", 14.8
"2017/04/22 18:", 14.2
"2017/04/22 19:", 13.4
"2017/04/22 20:", 13.3
"2017/04/22 21:", 12.7
"2017/04/22 22:", 12.4
"2017/04/22 23:", 12.1
"2017/04/22 24:", 11.1
"2017/04/23 01:", 10.8
"2017/04/23 02:", 11.1
"2017/04/23 03:", 11.0
"2017/04/23 04:", 10.8
"2017/04/23 05:", 10.4
"2017/04/23 06:", 10.1
"2017/04/23 07:",  9.9
"2017/04/23 08:", 10.0
"2017/04/23 09:", 10.7
"2017/04/23 10:", 11.7
"2017/04/23 11:", 12.4
"2017/04/23 12:", 13.1
"2017/04/23 13:"," * "
"2017/04/23 14:"," * "
"2017/04/23 15:"," * "
"2017/04/23 16:"," * "
"2017/04/23 17:"," * "
"2017/04/23 18:"," * "
"2017/04/23 19:"," * "
"2017/04/23 20:"," * "
"2017/04/23 21:"," * "
"2017/04/23 22:"," * "
"2017/04/23 23:"," * "
"2017/04/23 24:"," * "
"2017/04/24 01:"," * "
"2017/04/24 02:"," * "
"2017/04/24 03:"," * "
"2017/04/24 04:"," * "
"2017/04/24 05:"," * "
"2017/04/24 06:"," * "
"2017/04/24 07:"," * "
"2017/04/24 08:"," * "
"2017/04/24 09:"," * "
"2017/04/24 10:"," * "
"2017/04/24 11:"," * "
"2017/04/24 12:"," * "
"2017/04/24 13:"," * "
"2017/04/24 14:"," * "
"2017/04/24 15:"," * "
"2017/04/24 16:"," * "
"2017/04/24 17:"," * "
"2017/04/24 18:"," * "
"2017/04/24 19:"," * "
"2017/04/24 20:"," * "
"2017/04/24 21:"," * "
"2017/04/24 22:"," * "
"2017/04/24 23:"," * "
"2017/04/24 24:"," * "
"2017/04/25 01:"," * "
"2017/04/25 02:"," * "
"2017/04/25 03:"," * "
"2017/04/25 04:"," * "
"2017/04/25 05:"," * "
"2017/04/25 06:"," * "
"2017/04/25 07:"," * "
"2017/04/25 08:"," * "
"2017/04/25 09:"," * "
"2017/04/25 10:"," * "
"2017/04/25 11:"," * "
"2017/04/25 12:"," * "
"2017/04/25 13:"," * "
"2017/04/25 14:"," * "
"2017/04/25 15:"," * "
"2017/04/25 16:"," * "
"2017/04/25 17:"," * "
"2017/04/25 18:"," * "
"2017/04/25 19:"," * "
"2017/04/25 20:"," * "
"2017/04/25 21:"," * "
"2017/04/25 22:"," * "
"2017/04/25 23:"," * "
"2017/04/25 24:"," * "
"2017/04/26 01:"," * "
"2017/04/26 02:"," * "
"2017/04/26 03:"," * "
"2017/04/26 04:"," * "
"2017/04/26 05:"," * "
"2017/04/26 06:"," * "
"2017/04/26 07:"," * "
"2017/04/26 08:"," * "
"2017/04/26 09:"," * "
"2017/04/26 10:"," * "
"2017/04/26 11:"," * "
"2017/04/26 12:"," * "
"2017/04/26 13:", 17.9
"2017/04/26 14:", 17.9
"2017/04/26 15:", 18.0
"2017/04/26 16:", 17.7
"2017/04/26 17:", 17.3
"2017/04/26 18:", 17.3
"2017/04/26 19:", 16.9
"2017/04/26 20:", 16.3
"2017/04/26 21:", 15.8
"2017/04/26 22:", 15.8
"2017/04/26 23:", 15.8
"2017/04/26 24:", 16.0
"2017/04/27 01:", 15.9
"2017/04/27 02:", 15.6
"2017/04/27 03:", 15.1
"2017/04/27 04:", 14.6
"2017/04/27 05:", 13.3
"2017/04/27 06:", 12.3
"2017/04/27 07:", 11.4
"2017/04/27 08:", 10.8
"2017/04/27 09:", 11.0
"2017/04/27 10:", 11.7
"2017/04/27 11:", 12.5
"2017/04/27 12:", 12.7
"2017/04/27 13:", 12.9
"2017/04/27 14:", 13.1
"2017/04/27 15:", 13.0
"2017/04/27 16:", 13.2
"2017/04/27 17:", 13.3
"2017/04/27 18:", 13.4
"2017/04/27 19:", 13.3
"2017/04/27 20:", 12.9
"2017/04/27 21:", 12.6
"2017/04/27 22:", 12.5
"2017/04/27 23:", 12.3
"2017/04/27 24:", 12.1
"2017/04/28 01:", 11.7
"2017/04/28 02:", 11.7
"2017/04/28 03:", 12.0
"2017/04/28 04:", 12.0
"2017/04/28 05:", 11.7
"2017/04/28 06:", 11.6
"2017/04/28 07:", 12.2
"2017/04/28 08:", 12.5
"2017/04/28 09:", 12.9
"2017/04/28 10:", 13.8
"2017/04/28 11:", 14.6
"2017/04/28 12:", 15.2
"2017/04/28 13:", 14.4
"2017/04/28 14:", 14.1
"2017/04/28 15:", 13.8
"2017/04/28 16:", 14.6
"2017/04/28 17:", 15.3
"2017/04/28 18:", 15.3
"2017/04/28 19:", 14.7
"2017/04/28 20:", 13.8
"2017/04/28 21:", 13.0
"2017/04/28 22:", 12.7
"2017/04/28 23:", 12.8
"2017/04/28 24:", 12.6
"2017/04/29 01:", 11.9
"2017/04/29 02:", 11.9
"2017/04/29 03:", 11.7
"2017/04/29 04:", 10.9
"2017/04/29 05:",  9.9
"2017/04/29 06:", 10.3
"2017/04/29 07:", 11.5
"2017/04/29 08:", 13.1
"2017/04/29 09:", 13.1
"2017/04/29 10:", 13.9
"2017/04/29 11:", 15.3
"2017/04/29 12:", 18.0
"2017/04/29 13:", 19.6
"2017/04/29 14:", 19.9
"2017/04/29 15:", 20.2
"2017/04/29 16:", 20.3
"2017/04/29 17:", 19.8
"2017/04/29 18:", 18.7
"2017/04/29 19:", 14.9
"2017/04/29 20:", 13.1
"2017/04/29 21:", 13.3
"2017/04/29 22:", 13.1
"2017/04/29 23:", 12.1
"2017/04/29 24:", 10.9
"2017/04/30 01:", 10.5
"2017/04/30 02:", 10.0
"2017/04/30 03:",  9.7
"2017/04/30 04:",  9.4
"2017/04/30 05:",  9.1
"2017/04/30 06:",  9.8
"2017/04/30 07:", 11.0
"2017/04/30 08:", 12.3
"2017/04/30 09:", 13.2
"2017/04/30 10:", 14.2
"2017/04/30 11:", 16.0
"2017/04/30 12:", 19.6
"2017/04/30 13:", 20.1
"2017/04/30 14:", 19.8
"2017/04/30 15:", 19.3
"2017/04/30 16:", 19.4
"2017/04/30 17:", 19.6
"2017/04/30 18:"," * "
"2017/04/30 19:"," * "
"2017/04/30 20:"," * "
"2017/04/30 21:"," * "
"2017/04/30 22:"," * "
"2017/04/30 23:"," * "
"2017/04/30 24:"," * "
"2017/05/01 01:"," * "
"2017/05/01 02:"," * "
"2017/05/01 03:"," * "
"2017/05/01 04:"," * "
"2017/05/01 05:"," * "
"2017/05/01 06:"," * "
"2017/05/01 07:"," * "
"2017/05/01 08:"," * "
"2017/05/01 09:"," * "
"2017/05/01 10:"," * "
"2017/05/01 11:"," * "
"2017/05/01 12:"," * "
"2017/05/01 13:"," * "
"2017/05/01 14:"," * "
"2017/05/01 15:", 13.8
"2017/05/01 16:", 13.6
"2017/05/01 17:", 14.5
"2017/05/01 18:", 14.9
"2017/05/01 19:", 14.7
"2017/05/01 20:", 14.6
"2017/05/01 21:", 14.7
"2017/05/01 22:", 14.5
"2017/05/01 23:", 13.8
"2017/05/01 24:", 13.4
"2017/05/02 01:", 13.0
"2017/05/02 02:", 12.2
"2017/05/02 03:", 10.7
"2017/05/02 04:", 11.4
"2017/05/02 05:", 11.2
"2017/05/02 06:", 12.1
"2017/05/02 07:", 11.8
"2017/05/02 08:", 12.1
"2017/05/02 09:", 13.5
"2017/05/02 10:", 14.8
"2017/05/02 11:", 16.3
"2017/05/02 12:", 17.1
"2017/05/02 13:", 17.5
"2017/05/02 14:", 18.0
"2017/05/02 15:", 17.8
"2017/05/02 16:", 16.8
"2017/05/02 17:", 16.0
"2017/05/02 18:", 15.7
"2017/05/02 19:", 15.1
"2017/05/02 20:", 14.5
"2017/05/02 21:", 14.1
"2017/05/02 22:", 13.9
"2017/05/02 23:", 13.1
"2017/05/02 24:", 12.3
"2017/05/03 01:", 11.6
"2017/05/03 02:", 10.9
"2017/05/03 03:", 11.1
"2017/05/03 04:", 10.9
"2017/05/03 05:", 10.9
"2017/05/03 06:", 10.7
"2017/05/03 07:", 12.4
"2017/05/03 08:", 14.6
"2017/05/03 09:", 15.8
"2017/05/03 10:", 17.2
"2017/05/03 11:", 18.2
"2017/05/03 12:", 19.1
"2017/05/03 13:", 19.6
"2017/05/03 14:", 19.6
"2017/05/03 15:", 19.0
"2017/05/03 16:", 18.9
"2017/05/03 17:", 18.4
"2017/05/03 18:", 17.9
"2017/05/03 19:", 17.5
"2017/05/03 20:", 16.5
"2017/05/03 21:", 15.8
"2017/05/03 22:", 15.3
"2017/05/03 23:", 15.0
"2017/05/03 24:", 14.6
"2017/05/04 01:", 14.2
"2017/05/04 02:", 14.2
"2017/05/04 03:", 14.3
"2017/05/04 04:", 13.9
"2017/05/04 05:", 13.9
"2017/05/04 06:", 14.2
"2017/05/04 07:", 14.4
"2017/05/04 08:", 15.3
"2017/05/04 09:", 16.6
"2017/05/04 10:", 17.3
"2017/05/04 11:", 18.2
"2017/05/04 12:", 19.0
"2017/05/04 13:", 19.4
"2017/05/04 14:", 19.8
"2017/05/04 15:", 19.6
"2017/05/04 16:", 19.4
"2017/05/04 17:", 18.9
"2017/05/04 18:", 18.5
"2017/05/04 19:", 17.5
"2017/05/04 20:", 16.7
"2017/05/04 21:", 16.3
"2017/05/04 22:", 15.8
"2017/05/04 23:", 15.4
"2017/05/04 24:", 15.1
"2017/05/05 01:", 14.9
"2017/05/05 02:", 14.4
"2017/05/05 03:", 14.2
"2017/05/05 04:", 14.0
"2017/05/05 05:", 13.9
"2017/05/05 06:", 14.1
"2017/05/05 07:", 14.7
"2017/05/05 08:", 16.3
"2017/05/05 09:", 17.4
"2017/05/05 10:", 18.7
"2017/05/05 11:", 19.7
"2017/05/05 12:", 19.7
"2017/05/05 13:", 19.7
"2017/05/05 14:", 20.3
"2017/05/05 15:", 21.1
"2017/05/05 16:", 21.5
"2017/05/05 17:", 21.2
"2017/05/05 18:", 20.4
"2017/05/05 19:", 19.2
"2017/05/05 20:", 17.8
"2017/05/05 21:", 17.1
"2017/05/05 22:", 16.6
"2017/05/05 23:", 16.4
"2017/05/05 24:", 16.0
