"2017/01/01 01:",  4.4
"2017/03/27 21:",  5.8
"2017/03/27 22:",  5.6
"2017/03/27 23:",  5.2
"2017/03/27 24:",  4.5
"2017/03/28 01:",  4.6
"2017/03/28 02:",  4.5
"2017/03/28 03:",  4.1
"2017/03/28 04:",  4.3
"2017/03/28 05:",  3.8
"2017/03/28 06:",  2.8
"2017/03/28 07:",  4.3
"2017/03/28 08:",  5.9
"2017/03/28 09:",  7.0
"2017/03/28 10:",  7.6
"2017/03/28 11:",  8.8
"2017/03/28 12:",  9.7
"2017/03/28 13:", 10.0
"2017/03/28 14:", 10.4
"2017/03/28 15:", 10.8
"2017/03/28 16:", 10.7
"2017/03/28 17:", 10.0
"2017/03/28 18:",  9.6
"2017/03/28 19:",  9.0
"2017/03/28 20:",  8.2
"2017/03/28 21:",  7.8
"2017/03/28 22:",  7.6
"2017/03/28 23:",  7.5
"2017/03/28 24:",  7.3
"2017/03/29 01:",  6.9
"2017/03/29 02:",  6.6
"2017/03/29 03:",  6.3
"2017/03/29 04:",  5.8
"2017/03/29 05:",  5.6
"2017/03/29 06:",  5.4
"2017/03/29 07:",  5.5
"2017/03/29 08:",  6.1
"2017/03/29 09:",  7.7
"2017/03/29 10:",  9.0
"2017/03/29 11:",  9.7
"2017/03/29 12:", 10.2
"2017/03/29 13:", 10.6
"2017/03/29 14:", 11.2
"2017/03/29 15:", 11.3
"2017/03/29 16:", 11.2
"2017/03/29 17:", 11.0
"2017/03/29 18:", 10.6
"2017/03/29 19:",  9.5
"2017/03/29 20:",  8.7
"2017/03/29 21:",  8.4
"2017/03/29 22:",  8.0
"2017/03/29 23:",  7.7
"2017/03/29 24:",  7.5
"2017/03/30 01:",  7.3
"2017/03/30 02:",  6.9
"2017/03/30 03:",  6.9
"2017/03/30 04:",  6.5
"2017/03/30 05:",  6.2
"2017/03/30 06:",  6.2
"2017/03/30 07:",  6.3
"2017/03/30 08:",  7.0
"2017/03/30 09:",  9.2
"2017/03/30 10:", 10.9
"2017/03/30 11:", 12.3
"2017/03/30 12:", 12.9
"2017/03/30 13:", 13.3
"2017/03/30 14:", 14.6
"2017/03/30 15:", 15.8
"2017/03/30 16:", 16.8
"2017/03/30 17:", 16.7
"2017/03/30 18:", 15.4
"2017/03/30 19:", 14.3
"2017/03/30 20:", 13.3
"2017/03/30 21:", 12.3
"2017/03/30 22:", 11.3
"2017/03/30 23:", 11.0
"2017/03/30 24:", 10.4
"2017/03/31 01:", 10.1
"2017/03/31 02:", 10.3
"2017/03/31 03:",  9.6
"2017/03/31 04:",  8.4
"2017/03/31 05:",  7.4
"2017/03/31 06:",  8.6
"2017/03/31 07:",  9.2
"2017/03/31 08:",  9.1
"2017/03/31 09:",  9.9
"2017/03/31 10:", 10.3
"2017/03/31 11:", 10.3
"2017/03/31 12:", 10.2
"2017/03/31 13:",  9.7
"2017/03/31 14:",  9.5
"2017/03/31 15:",  9.5
"2017/03/31 16:",  9.4
"2017/03/31 17:",  9.3
"2017/03/31 18:",  8.7
"2017/03/31 19:",  7.4
"2017/03/31 20:",  7.0
"2017/03/31 21:",  6.8
"2017/03/31 22:",  6.5
"2017/03/31 23:",  6.4
"2017/03/31 24:",  6.1
"2017/04/01 01:",  6.0
"2017/04/01 02:",  5.9
"2017/04/01 03:",  5.8
"2017/04/01 04:",  5.4
"2017/04/01 05:",  5.4
"2017/04/01 06:",  5.4
"2017/04/01 07:",  5.5
"2017/04/01 08:",  5.9
"2017/04/01 09:",  6.2
"2017/04/01 10:",  6.6
"2017/04/01 11:",  6.7
"2017/04/01 12:",  6.9
"2017/04/01 13:",  7.4
"2017/04/01 14:",  7.5
"2017/04/01 15:",  7.5
"2017/04/01 16:",  7.4
"2017/04/01 17:",  7.6
"2017/04/01 18:",  7.2
"2017/04/01 19:",  6.8
"2017/04/01 20:",  6.6
"2017/04/01 21:",  6.5
"2017/04/01 22:",  6.3
"2017/04/01 23:",  6.3
"2017/04/01 24:",  6.4
"2017/04/02 01:",  6.2
"2017/04/02 02:",  6.0
"2017/04/02 03:",  5.9
"2017/04/02 04:",  5.7
"2017/04/02 05:",  5.6
"2017/04/02 06:",  5.2
"2017/04/02 07:",  5.4
"2017/04/02 08:",  6.3
"2017/04/02 09:",  7.4
"2017/04/02 10:",  8.3
"2017/04/02 11:",  9.4
"2017/04/02 12:",  9.5
"2017/04/02 13:",  9.5
"2017/04/02 14:",  9.6
"2017/04/02 15:",  9.5
"2017/04/02 16:",  9.5
"2017/04/02 17:",  9.1
"2017/04/02 18:",  8.9
"2017/04/02 19:",  8.6
"2017/04/02 20:",  8.4
"2017/04/02 21:",  8.2
"2017/04/02 22:",  8.3
"2017/04/02 23:",  7.9
"2017/04/02 24:",  7.2
"2017/04/03 01:",  6.9
"2017/04/03 02:",  6.8
"2017/04/03 03:",  6.8
"2017/04/03 04:",  6.6
"2017/04/03 05:",  6.5
"2017/04/03 06:",  6.6
"2017/04/03 07:",  6.5
"2017/04/03 08:",  6.9
"2017/04/03 09:",  8.1
"2017/04/03 10:",  9.4
"2017/04/03 11:",  9.7
"2017/04/03 12:", 10.7
"2017/04/03 13:", 11.4
"2017/04/03 14:", 12.0
"2017/04/03 15:", 11.7
"2017/04/03 16:", 12.2
"2017/04/03 17:", 11.7
"2017/04/03 18:", 11.2
"2017/04/03 19:",  9.5
"2017/04/03 20:",  7.3
"2017/04/03 21:",  7.7
"2017/04/03 22:",  7.1
"2017/04/03 23:",  6.5
"2017/04/03 24:",  6.3
"2017/04/04 01:",  6.4
"2017/04/04 02:",  5.9
"2017/04/04 03:",  5.1
"2017/04/04 04:",  5.6
"2017/04/04 05:",  5.3
"2017/04/04 06:",  6.0
"2017/04/04 07:",  6.8
"2017/04/04 08:",  7.8
"2017/04/04 09:",  8.9
"2017/04/04 10:", 10.5
"2017/04/04 11:", 10.9
"2017/04/04 12:", 11.7
"2017/04/04 13:", 11.9
"2017/04/04 14:", 12.1
"2017/04/04 15:", 12.3
"2017/04/04 16:", 12.6
"2017/04/04 17:", 12.5
"2017/04/04 18:", 12.1
"2017/04/04 19:", 11.1
"2017/04/04 20:", 10.3
"2017/04/04 21:",  9.8
"2017/04/04 22:",  9.0
"2017/04/04 23:",  9.2
"2017/04/04 24:",  8.5
"2017/04/05 01:",  8.5
"2017/04/05 02:",  8.7
"2017/04/05 03:",  8.8
"2017/04/05 04:",  9.2
"2017/04/05 05:",  9.0
"2017/04/05 06:",  8.6
"2017/04/05 07:",  9.4
"2017/04/05 08:", 10.4
"2017/04/05 09:", 11.4
"2017/04/05 10:", 13.8
"2017/04/05 11:", 16.0
"2017/04/05 12:", 17.2
"2017/04/05 13:", 17.8
"2017/04/05 14:", 18.5
"2017/04/05 15:", 19.1
"2017/04/05 16:", 18.3
"2017/04/05 17:", 16.9
"2017/04/05 18:", 16.0
"2017/04/05 19:", 15.0
"2017/04/05 20:", 14.6
"2017/04/05 21:", 13.8
"2017/04/05 22:", 12.6
"2017/04/05 23:", 12.1
"2017/04/05 24:", 12.0
"2017/04/06 01:", 11.8
"2017/04/06 02:", 11.8
"2017/04/06 03:", 12.3
"2017/04/06 04:", 12.2
"2017/04/06 05:", 11.9
"2017/04/06 06:", 12.1
"2017/04/06 07:", 13.3
"2017/04/06 08:", 15.3
"2017/04/06 09:", 17.1
"2017/04/06 10:", 18.2
"2017/04/06 11:", 18.9
"2017/04/06 12:", 18.8
"2017/04/06 13:", 19.0
"2017/04/06 14:", 19.2
"2017/04/06 15:", 19.6
"2017/04/06 16:", 19.2
"2017/04/06 17:", 18.4
"2017/04/06 18:", 17.3
"2017/04/06 19:", 16.8
"2017/04/06 20:", 16.4
"2017/04/06 21:", 16.2
"2017/04/06 22:", 16.3
"2017/04/06 23:", 16.1
"2017/04/06 24:", 15.8
"2017/04/07 01:", 14.9
"2017/04/07 02:", 14.8
"2017/04/07 03:", 14.9
"2017/04/07 04:", 15.4
"2017/04/07 05:", 15.4
"2017/04/07 06:", 15.4
"2017/04/07 07:", 15.5
"2017/04/07 08:", 16.5
"2017/04/07 09:", 17.1
"2017/04/07 10:", 16.8
"2017/04/07 11:", 16.8
"2017/04/07 12:", 17.4
"2017/04/07 13:", 17.9
"2017/04/07 14:", 18.9
"2017/04/07 15:", 19.5
"2017/04/07 16:", 19.3
"2017/04/07 17:", 18.8
"2017/04/07 18:", 18.2
"2017/04/07 19:", 17.8
"2017/04/07 20:", 17.7
"2017/04/07 21:", 17.5
"2017/04/07 22:", 17.0
"2017/04/07 23:", 16.8
"2017/04/07 24:", 16.4
"2017/04/08 01:", 16.0
"2017/04/08 02:", 16.5
"2017/04/08 03:", 16.6
"2017/04/08 04:", 15.4
"2017/04/08 05:", 12.3
"2017/04/08 06:", 11.7
"2017/04/08 07:", 11.4
"2017/04/08 08:", 11.5
"2017/04/08 09:", 11.6
"2017/04/08 10:", 11.4
"2017/04/08 11:", 11.4
"2017/04/08 12:", 11.2
"2017/04/08 13:", 11.0
"2017/04/08 14:", 11.0
"2017/04/08 15:", 10.9
"2017/04/08 16:", 10.9
"2017/04/08 17:", 11.3
"2017/04/08 18:", 11.7
"2017/04/08 19:", 11.8
"2017/04/08 20:", 12.2
"2017/04/08 21:", 12.3
"2017/04/08 22:", 12.1
"2017/04/08 23:", 12.0
"2017/04/08 24:", 12.0
"2017/04/09 01:", 12.2
"2017/04/09 02:", 12.3
"2017/04/09 03:", 12.5
"2017/04/09 04:", 12.5
"2017/04/09 05:", 12.7
"2017/04/09 06:", 12.9
"2017/04/09 07:", 13.0
"2017/04/09 08:", 13.1
"2017/04/09 09:", 13.4
"2017/04/09 10:", 13.7
"2017/04/09 11:", 12.8
"2017/04/09 12:", 12.1
"2017/04/09 13:", 12.4
"2017/04/09 14:", 12.2
"2017/04/09 15:", 11.9
"2017/04/09 16:", 11.8
"2017/04/09 17:", 12.0
"2017/04/09 18:", 12.3
"2017/04/09 19:", 12.0
"2017/04/09 20:", 11.9
"2017/04/09 21:", 11.9
"2017/04/09 22:", 11.5
"2017/04/09 23:", 10.3
"2017/04/09 24:",  9.5
"2017/04/10 01:",  9.1
"2017/04/10 02:",  8.4
"2017/04/10 03:",  8.2
"2017/04/10 04:",  7.6
"2017/04/10 05:",  7.7
"2017/04/10 06:",  7.8
"2017/04/10 07:",  7.7
"2017/04/10 08:",  8.9
"2017/04/10 09:",  9.9
"2017/04/10 10:", 10.5
"2017/04/10 11:", 11.2
"2017/04/10 12:", 11.6
"2017/04/10 13:", 11.6
"2017/04/10 14:", 11.4
"2017/04/10 15:", 11.6
"2017/04/10 16:", 11.7
"2017/04/10 17:", 11.5
"2017/04/10 18:", 11.0
"2017/04/10 19:", 10.5
"2017/04/10 20:", 10.3
"2017/04/10 21:", 10.4
"2017/04/10 22:",  9.6
"2017/04/10 23:", 10.0
"2017/04/10 24:",  9.6
"2017/04/11 01:",  8.8
"2017/04/11 02:",  8.3
"2017/04/11 03:",  8.0
"2017/04/11 04:",  7.9
"2017/04/11 05:",  7.8
"2017/04/11 06:",  7.9
"2017/04/11 07:",  8.4
"2017/04/11 08:",  9.5
"2017/04/11 09:", 11.5
"2017/04/11 10:", 11.6
"2017/04/11 11:", 11.4
"2017/04/11 12:", 11.9
"2017/04/11 13:", 12.0
"2017/04/11 14:", 11.9
"2017/04/11 15:", 11.8
"2017/04/11 16:", 11.8
"2017/04/11 17:", 12.1
"2017/04/11 18:", 12.4
"2017/04/11 19:", 12.5
"2017/04/11 20:", 12.7
"2017/04/11 21:", 13.0
"2017/04/11 22:", 12.7
"2017/04/11 23:", 11.8
"2017/04/11 24:", 11.0
"2017/04/12 01:", 10.7
"2017/04/12 02:", 10.7
"2017/04/12 03:", 10.2
"2017/04/12 04:", 10.2
"2017/04/12 05:",  9.8
"2017/04/12 06:",  9.9
"2017/04/12 07:", 10.6
"2017/04/12 08:", 12.1
"2017/04/12 09:", 14.2
"2017/04/12 10:", 14.6
"2017/04/12 11:", 16.5
"2017/04/12 12:", 17.3
"2017/04/12 13:", 17.9
"2017/04/12 14:", 18.5
"2017/04/12 15:", 17.3
"2017/04/12 16:", 16.4
"2017/04/12 17:", 16.1
"2017/04/12 18:", 15.4
"2017/04/12 19:", 13.5
"2017/04/12 20:", 11.5
"2017/04/12 21:", 11.0
"2017/04/12 22:", 10.9
"2017/04/12 23:", 10.6
"2017/04/12 24:",  9.8
"2017/04/13 01:",  9.0
"2017/04/13 02:",  8.7
"2017/04/13 03:",  9.0
"2017/04/13 04:",  7.8
"2017/04/13 05:",  7.6
"2017/04/13 06:",  7.5
"2017/04/13 07:",  7.7
"2017/04/13 08:",  9.2
"2017/04/13 09:", 10.8
"2017/04/13 10:", 12.1
"2017/04/13 11:", 13.3
"2017/04/13 12:", 14.3
"2017/04/13 13:", 14.9
"2017/04/13 14:", 15.3
"2017/04/13 15:", 16.0
"2017/04/13 16:", 16.4
"2017/04/13 17:", 16.1
"2017/04/13 18:", 15.3
"2017/04/13 19:", 13.9
"2017/04/13 20:", 13.2
"2017/04/13 21:", 12.7
"2017/04/13 22:", 12.0
"2017/04/13 23:", 11.6
"2017/04/13 24:", 11.1
"2017/04/14 01:", 10.8
"2017/04/14 02:",  9.9
"2017/04/14 03:",  9.3
"2017/04/14 04:",  9.1
"2017/04/14 05:",  8.2
"2017/04/14 06:",  7.5
"2017/04/14 07:",  8.5
"2017/04/14 08:", 10.5
"2017/04/14 09:", 12.0
"2017/04/14 10:", 13.6
"2017/04/14 11:", 15.7
"2017/04/14 12:", 18.1
"2017/04/14 13:", 19.6
"2017/04/14 14:", 20.6
"2017/04/14 15:", 21.0
"2017/04/14 16:", 20.8
"2017/04/14 17:", 20.5
"2017/04/14 18:", 19.4
"2017/04/14 19:", 17.9
"2017/04/14 20:", 16.7
"2017/04/14 21:", 15.2
"2017/04/14 22:", 14.6
"2017/04/14 23:", 14.5
"2017/04/14 24:", 14.5
"2017/04/15 01:", 14.7
"2017/04/15 02:", 14.6
"2017/04/15 03:", 14.9
"2017/04/15 04:", 14.6
"2017/04/15 05:", 14.8
"2017/04/15 06:", 15.5
"2017/04/15 07:", 16.7
"2017/04/15 08:", 18.1
"2017/04/15 09:", 19.1
"2017/04/15 10:", 19.8
"2017/04/15 11:", 19.8
"2017/04/15 12:", 20.5
"2017/04/15 13:", 20.4
"2017/04/15 14:", 21.1
"2017/04/15 15:", 20.7
"2017/04/15 16:", 19.5
"2017/04/15 17:", 18.0
"2017/04/15 18:", 17.0
"2017/04/15 19:", 17.1
"2017/04/15 20:", 16.6
"2017/04/15 21:", 15.6
"2017/04/15 22:", 14.9
"2017/04/15 23:", 14.4
"2017/04/15 24:", 13.3
"2017/04/16 01:", 13.2
"2017/04/16 02:", 13.5
"2017/04/16 03:", 13.4
"2017/04/16 04:", 12.7
"2017/04/16 05:", 11.9
"2017/04/16 06:", 12.0
"2017/04/16 07:", 13.1
"2017/04/16 08:", 15.4
"2017/04/16 09:", 17.3
"2017/04/16 10:", 19.8
"2017/04/16 11:", 21.2
"2017/04/16 12:"," * "
"2017/04/16 13:"," * "
"2017/04/16 14:"," * "
"2017/04/16 15:"," * "
"2017/04/16 16:"," * "
"2017/04/16 17:"," * "
"2017/04/16 18:"," * "
"2017/04/16 19:"," * "
"2017/04/16 20:"," * "
"2017/04/16 21:"," * "
"2017/04/16 22:"," * "
"2017/04/16 23:"," * "
"2017/04/16 24:"," * "
"2017/04/17 01:"," * "
"2017/04/17 02:"," * "
"2017/04/17 03:"," * "
"2017/04/17 04:"," * "
"2017/04/17 05:"," * "
"2017/04/17 06:"," * "
"2017/04/17 07:"," * "
"2017/04/17 08:"," * "
"2017/04/17 09:"," * "
"2017/04/17 10:"," * "
"2017/04/17 11:"," * "
"2017/04/17 12:"," * "
"2017/04/17 13:"," * "
"2017/04/17 14:"," * "
"2017/04/17 15:"," * "
"2017/04/17 16:"," * "
"2017/04/17 17:"," * "
"2017/04/17 18:"," * "
"2017/04/17 19:"," * "
"2017/04/17 20:"," * "
"2017/04/17 21:"," * "
"2017/04/17 22:"," * "
"2017/04/17 23:"," * "
"2017/04/17 24:"," * "
"2017/04/18 01:"," * "
"2017/04/18 02:"," * "
"2017/04/18 03:"," * "
"2017/04/18 04:"," * "
"2017/04/18 05:"," * "
"2017/04/18 06:"," * "
"2017/04/18 07:"," * "
"2017/04/18 08:"," * "
"2017/04/18 09:"," * "
"2017/04/18 10:"," * "
"2017/04/18 11:"," * "
"2017/04/18 12:", 23.2
"2017/04/18 13:", 23.6
"2017/04/18 14:", 24.1
"2017/04/18 15:", 23.5
"2017/04/18 16:", 22.7
"2017/04/18 17:", 21.5
"2017/04/18 18:", 18.4
"2017/04/18 19:", 17.4
"2017/04/18 20:", 16.6
"2017/04/18 21:", 16.2
"2017/04/18 22:", 15.8
"2017/04/18 23:", 15.5
"2017/04/18 24:", 15.3
"2017/04/19 01:", 15.0
"2017/04/19 02:", 13.6
"2017/04/19 03:", 13.1
"2017/04/19 04:", 12.2
"2017/04/19 05:", 12.7
"2017/04/19 06:", 12.7
"2017/04/19 07:", 14.1
"2017/04/19 08:", 16.1
"2017/04/19 09:", 18.9
"2017/04/19 10:", 20.5
"2017/04/19 11:", 20.8
"2017/04/19 12:", 21.1
"2017/04/19 13:", 22.6
"2017/04/19 14:", 23.5
"2017/04/19 15:", 23.1
"2017/04/19 16:", 22.0
"2017/04/19 17:", 20.5
"2017/04/19 18:", 18.0
"2017/04/19 19:", 15.5
"2017/04/19 20:", 14.3
"2017/04/19 21:", 14.0
"2017/04/19 22:", 13.6
"2017/04/19 23:", 13.1
"2017/04/19 24:", 12.6
"2017/04/20 01:", 12.4
"2017/04/20 02:", 12.2
"2017/04/20 03:", 11.9
"2017/04/20 04:", 11.6
"2017/04/20 05:", 11.0
"2017/04/20 06:", 10.7
"2017/04/20 07:", 11.9
"2017/04/20 08:", 13.3
"2017/04/20 09:", 14.0
"2017/04/20 10:", 14.5
"2017/04/20 11:", 15.4
"2017/04/20 12:", 15.9
"2017/04/20 13:", 16.2
"2017/04/20 14:", 15.5
"2017/04/20 15:", 15.2
"2017/04/20 16:", 15.0
"2017/04/20 17:", 14.9
"2017/04/20 18:", 14.6
"2017/04/20 19:", 14.4
"2017/04/20 20:", 14.2
"2017/04/20 21:", 14.1
"2017/04/20 22:", 14.2
"2017/04/20 23:", 14.2
"2017/04/20 24:", 14.0
"2017/04/21 01:", 13.8
"2017/04/21 02:", 14.1
"2017/04/21 03:", 13.6
"2017/04/21 04:", 13.3
"2017/04/21 05:", 13.4
"2017/04/21 06:", 13.3
"2017/04/21 07:", 13.7
"2017/04/21 08:", 13.7
"2017/04/21 09:", 14.3
"2017/04/21 10:", 15.1
"2017/04/21 11:", 16.3
"2017/04/21 12:", 17.5
"2017/04/21 13:", 18.3
"2017/04/21 14:", 18.4
"2017/04/21 15:", 18.5
"2017/04/21 16:", 18.3
"2017/04/21 17:", 18.3
"2017/04/21 18:", 17.5
"2017/04/21 19:", 16.7
"2017/04/21 20:", 15.9
"2017/04/21 21:", 15.2
"2017/04/21 22:", 14.8
"2017/04/21 23:", 13.8
"2017/04/21 24:", 13.9
"2017/04/22 01:", 14.1
"2017/04/22 02:", 14.0
"2017/04/22 03:", 14.0
"2017/04/22 04:", 13.9
"2017/04/22 05:", 13.5
"2017/04/22 06:", 13.5
"2017/04/22 07:", 13.7
"2017/04/22 08:", 13.8
"2017/04/22 09:", 14.5
"2017/04/22 10:", 15.0
"2017/04/22 11:", 15.3
"2017/04/22 12:", 15.6
"2017/04/22 13:", 15.8
"2017/04/22 14:", 16.1
"2017/04/22 15:", 16.2
"2017/04/22 16:", 15.8
"2017/04/22 17:", 15.8
"2017/04/22 18:", 15.0
"2017/04/22 19:", 14.1
"2017/04/22 20:", 13.9
"2017/04/22 21:", 13.1
"2017/04/22 22:", 12.9
"2017/04/22 23:", 12.7
"2017/04/22 24:", 11.4
"2017/04/23 01:", 11.2
"2017/04/23 02:", 11.6
"2017/04/23 03:", 11.6
"2017/04/23 04:", 11.3
"2017/04/23 05:", 10.9
"2017/04/23 06:", 10.7
"2017/04/23 07:", 10.6
"2017/04/23 08:", 11.2
"2017/04/23 09:", 12.4
"2017/04/23 10:", 13.3
"2017/04/23 11:", 14.1
"2017/04/23 12:", 14.8
"2017/04/23 13:"," * "
"2017/04/23 14:"," * "
"2017/04/23 15:"," * "
"2017/04/23 16:"," * "
"2017/04/23 17:"," * "
"2017/04/23 18:"," * "
"2017/04/23 19:"," * "
"2017/04/23 20:"," * "
"2017/04/23 21:"," * "
"2017/04/23 22:"," * "
"2017/04/23 23:"," * "
"2017/04/23 24:"," * "
"2017/04/24 01:"," * "
"2017/04/24 02:"," * "
"2017/04/24 03:"," * "
"2017/04/24 04:"," * "
"2017/04/24 05:"," * "
"2017/04/24 06:"," * "
"2017/04/24 07:"," * "
"2017/04/24 08:"," * "
"2017/04/24 09:"," * "
"2017/04/24 10:"," * "
"2017/04/24 11:"," * "
"2017/04/24 12:"," * "
"2017/04/24 13:"," * "
"2017/04/24 14:"," * "
"2017/04/24 15:"," * "
"2017/04/24 16:"," * "
"2017/04/24 17:"," * "
"2017/04/24 18:"," * "
"2017/04/24 19:"," * "
"2017/04/24 20:"," * "
"2017/04/24 21:"," * "
"2017/04/24 22:"," * "
"2017/04/24 23:"," * "
"2017/04/24 24:"," * "
"2017/04/25 01:"," * "
"2017/04/25 02:"," * "
"2017/04/25 03:"," * "
"2017/04/25 04:"," * "
"2017/04/25 05:"," * "
"2017/04/25 06:"," * "
"2017/04/25 07:"," * "
"2017/04/25 08:"," * "
"2017/04/25 09:"," * "
"2017/04/25 10:"," * "
"2017/04/25 11:"," * "
"2017/04/25 12:"," * "
"2017/04/25 13:"," * "
"2017/04/25 14:"," * "
"2017/04/25 15:"," * "
"2017/04/25 16:"," * "
"2017/04/25 17:"," * "
"2017/04/25 18:"," * "
"2017/04/25 19:"," * "
"2017/04/25 20:"," * "
"2017/04/25 21:"," * "
"2017/04/25 22:"," * "
"2017/04/25 23:"," * "
"2017/04/25 24:"," * "
"2017/04/26 01:"," * "
"2017/04/26 02:"," * "
"2017/04/26 03:"," * "
"2017/04/26 04:"," * "
"2017/04/26 05:"," * "
"2017/04/26 06:"," * "
"2017/04/26 07:"," * "
"2017/04/26 08:"," * "
"2017/04/26 09:"," * "
"2017/04/26 10:"," * "
"2017/04/26 11:"," * "
"2017/04/26 12:"," * "
"2017/04/26 13:", 19.1
"2017/04/26 14:", 19.1
"2017/04/26 15:", 19.0
"2017/04/26 16:", 18.6
"2017/04/26 17:", 18.1
"2017/04/26 18:", 18.1
"2017/04/26 19:", 17.6
"2017/04/26 20:", 16.8
"2017/04/26 21:", 16.3
"2017/04/26 22:", 16.3
"2017/04/26 23:", 16.4
"2017/04/26 24:", 16.6
"2017/04/27 01:", 16.6
"2017/04/27 02:", 16.2
"2017/04/27 03:", 15.6
"2017/04/27 04:", 15.0
"2017/04/27 05:", 13.9
"2017/04/27 06:", 12.7
"2017/04/27 07:", 11.8
"2017/04/27 08:", 11.3
"2017/04/27 09:", 11.7
"2017/04/27 10:", 12.5
"2017/04/27 11:", 13.5
"2017/04/27 12:", 13.9
"2017/04/27 13:", 14.4
"2017/04/27 14:", 14.5
"2017/04/27 15:", 14.3
"2017/04/27 16:", 14.4
"2017/04/27 17:", 14.2
"2017/04/27 18:", 14.1
"2017/04/27 19:", 13.8
"2017/04/27 20:", 13.3
"2017/04/27 21:", 12.9
"2017/04/27 22:", 12.7
"2017/04/27 23:", 12.5
"2017/04/27 24:", 12.3
"2017/04/28 01:", 11.9
"2017/04/28 02:", 12.0
"2017/04/28 03:", 12.3
"2017/04/28 04:", 12.4
"2017/04/28 05:", 12.0
"2017/04/28 06:", 11.9
"2017/04/28 07:", 13.0
"2017/04/28 08:", 13.8
"2017/04/28 09:", 14.5
"2017/04/28 10:", 15.6
"2017/04/28 11:", 16.1
"2017/04/28 12:", 16.4
"2017/04/28 13:", 15.4
"2017/04/28 14:", 15.6
"2017/04/28 15:", 15.5
"2017/04/28 16:", 16.2
"2017/04/28 17:", 16.3
"2017/04/28 18:", 16.2
"2017/04/28 19:", 15.4
"2017/04/28 20:", 14.4
"2017/04/28 21:", 13.6
"2017/04/28 22:", 13.2
"2017/04/28 23:", 13.2
"2017/04/28 24:", 13.1
"2017/04/29 01:", 12.4
"2017/04/29 02:", 12.4
"2017/04/29 03:", 12.0
"2017/04/29 04:", 11.1
"2017/04/29 05:", 10.3
"2017/04/29 06:", 10.7
"2017/04/29 07:", 12.6
"2017/04/29 08:", 14.3
"2017/04/29 09:", 14.9
"2017/04/29 10:", 16.0
"2017/04/29 11:", 17.1
"2017/04/29 12:", 19.8
"2017/04/29 13:", 21.0
"2017/04/29 14:", 21.5
"2017/04/29 15:", 21.5
"2017/04/29 16:", 21.7
"2017/04/29 17:", 20.6
"2017/04/29 18:", 19.5
"2017/04/29 19:", 15.3
"2017/04/29 20:", 13.5
"2017/04/29 21:", 13.9
"2017/04/29 22:", 13.6
"2017/04/29 23:", 12.4
"2017/04/29 24:", 11.2
"2017/04/30 01:", 10.8
"2017/04/30 02:", 10.5
"2017/04/30 03:", 10.2
"2017/04/30 04:",  9.9
"2017/04/30 05:",  9.4
"2017/04/30 06:", 10.1
"2017/04/30 07:", 11.7
"2017/04/30 08:", 14.2
"2017/04/30 09:", 15.2
"2017/04/30 10:", 16.3
"2017/04/30 11:", 18.2
"2017/04/30 12:", 21.5
"2017/04/30 13:", 22.0
"2017/04/30 14:", 21.8
"2017/04/30 15:", 21.1
"2017/04/30 16:", 21.0
"2017/04/30 17:", 21.1
"2017/04/30 18:"," * "
"2017/04/30 19:"," * "
"2017/04/30 20:"," * "
"2017/04/30 21:"," * "
"2017/04/30 22:"," * "
"2017/04/30 23:"," * "
"2017/04/30 24:"," * "
"2017/05/01 01:"," * "
"2017/05/01 02:"," * "
"2017/05/01 03:"," * "
"2017/05/01 04:"," * "
"2017/05/01 05:"," * "
"2017/05/01 06:"," * "
"2017/05/01 07:"," * "
"2017/05/01 08:"," * "
"2017/05/01 09:"," * "
"2017/05/01 10:"," * "
"2017/05/01 11:"," * "
"2017/05/01 12:"," * "
"2017/05/01 13:"," * "
"2017/05/01 14:"," * "
"2017/05/01 15:", 14.3
"2017/05/01 16:", 14.2
"2017/05/01 17:", 15.1
"2017/05/01 18:", 15.7
"2017/05/01 19:", 15.2
"2017/05/01 20:", 15.1
"2017/05/01 21:", 15.3
"2017/05/01 22:", 15.0
"2017/05/01 23:", 14.1
"2017/05/01 24:", 13.7
"2017/05/02 01:", 13.3
"2017/05/02 02:", 12.3
"2017/05/02 03:", 11.0
"2017/05/02 04:", 11.3
"2017/05/02 05:", 10.9
"2017/05/02 06:", 12.0
"2017/05/02 07:", 12.5
"2017/05/02 08:", 13.5
"2017/05/02 09:", 14.9
"2017/05/02 10:", 16.4
"2017/05/02 11:", 17.9
"2017/05/02 12:", 19.0
"2017/05/02 13:", 19.3
"2017/05/02 14:", 19.8
"2017/05/02 15:", 19.4
"2017/05/02 16:", 18.1
"2017/05/02 17:", 17.0
"2017/05/02 18:", 16.4
"2017/05/02 19:", 15.7
"2017/05/02 20:", 14.9
"2017/05/02 21:", 14.3
"2017/05/02 22:", 13.9
"2017/05/02 23:", 13.4
"2017/05/02 24:", 12.8
"2017/05/03 01:", 11.9
"2017/05/03 02:", 11.5
"2017/05/03 03:", 11.7
"2017/05/03 04:", 11.4
"2017/05/03 05:", 11.3
"2017/05/03 06:", 11.5
"2017/05/03 07:", 14.0
"2017/05/03 08:", 16.2
"2017/05/03 09:", 17.6
"2017/05/03 10:", 19.0
"2017/05/03 11:", 20.0
"2017/05/03 12:", 20.7
"2017/05/03 13:", 21.1
"2017/05/03 14:", 21.6
