"2017/01/01 01:", 1.5,NE , 1.9,"NE ", 1.9
"2017/04/12 08:", 0.8,S  , 1.2,"SE ", 1.8
"2017/04/12 09:", 1.2,S  , 2.0,"S  ", 2.2
"2017/04/12 10:", 2.0,E  , 2.7,"E  ", 3.0
"2017/04/12 11:", 1.4,E  , 2.4,"ENE", 2.3
"2017/04/12 12:", 1.8,ESE, 2.8,"E  ", 3.1
"2017/04/12 13:", 3.0,E  , 3.5,"E  ", 3.9
"2017/04/12 14:", 3.1,NE , 5.5,"E  ", 5.8
"2017/04/12 15:", 4.4,E  , 5.8,"E  ", 6.2
"2017/04/12 16:", 6.0,ESE, 6.8,"ESE", 7.1
"2017/04/12 17:", 5.5,SE , 7.1,"SE ", 7.9
"2017/04/12 18:", 7.4,SE , 9.3,"SE ",10.0
"2017/04/12 19:", 8.2,NNE, 9.3,"NNE",10.6
"2017/04/12 20:", 8.5,NNE, 9.4,"NNE", 9.6
"2017/04/12 21:", 7.3,NNE, 8.3,"NNE", 9.0
"2017/04/12 22:", 6.4,NNE, 7.1,"NNE", 7.7
"2017/04/12 23:", 5.2,NNE, 6.9,"NNE", 6.5
"2017/04/12 24:", 5.2,ENE, 6.3,"ENE", 6.9
"2017/04/13 01:", 5.6,ENE, 6.2,"ENE", 6.7
"2017/04/13 02:", 5.5,ESE, 6.6,"ESE", 7.4
"2017/04/13 03:", 5.8,ESE, 7.6,"ESE", 8.9
"2017/04/13 04:", 3.7,SSE, 4.6,"SE ", 5.4
"2017/04/13 05:", 4.1,SE , 5.1,"SE ", 5.8
"2017/04/13 06:", 3.3,SSE, 3.9,"SSE", 4.4
"2017/04/13 07:", 2.9,SSW, 3.9,"SSE", 4.4
"2017/04/13 08:", 3.6,S  , 4.9,"S  ", 5.4
"2017/04/13 09:", 4.7,S  , 5.2,"S  ", 5.7
"2017/04/13 10:", 4.1,SSW, 4.6,"S  ", 5.7
"2017/04/13 11:", 3.7,SSW, 4.2,"SSW", 5.8
"2017/04/13 12:", 3.8,SW , 4.9,"SW ", 6.0
"2017/04/13 13:", 5.4,SW , 6.5,"SW ", 8.8
"2017/04/13 14:", 6.6,SW , 7.3,"SW ", 9.1
"2017/04/13 15:", 5.3,WSW, 6.3,"SW ", 7.5
"2017/04/13 16:", 4.8,WSW, 5.7,"SW ", 6.5
"2017/04/13 17:", 5.1,WSW, 6.0,"SW ", 6.8
"2017/04/13 18:", 4.0,WSW, 4.9,"WSW", 5.7
"2017/04/13 19:", 3.3,ENE, 5.9,"ENE", 7.2
"2017/04/13 20:", 4.9,ENE, 6.2,"ENE", 6.5
"2017/04/13 21:", 4.9,NE , 5.7,"NNE", 6.0
"2017/04/13 22:", 5.4,NNE, 5.8,"NNE", 6.0
"2017/04/13 23:", 4.3,NE , 5.3,"NE ", 5.4
"2017/04/13 24:", 3.9,NNE, 4.3,"NNE", 4.8
"2017/04/14 01:", 2.8,NE , 3.6,"NE ", 3.7
"2017/04/14 02:", 3.5,NNE, 3.9,"NNE", 4.1
"2017/04/14 03:", 3.6,NNE, 4.0,"NNE", 4.2
"2017/04/14 04:", 3.9,NNE, 4.0,"NNE", 4.6
"2017/04/14 05:", 3.2,NNW, 3.6,"N  ", 3.8
"2017/04/14 06:", 1.7,NW , 2.9,"NW ", 2.6
"2017/04/14 07:", 1.2,NW , 2.0,"NNW", 2.3
"2017/04/14 08:", 1.0,NNW, 1.9,"NNW", 1.7
"2017/04/14 09:", 1.5,NNE, 2.2,"NNE", 2.5
"2017/04/14 10:", 1.8,NNE, 2.3,"E  ", 2.6
"2017/04/14 11:", 1.6,SSW, 2.0,"SSW", 2.8
"2017/04/14 12:", 3.2,WSW, 4.2,"SW ", 5.0
"2017/04/14 13:", 3.3,SW , 4.0,"SW ", 4.5
"2017/04/14 14:", 3.6,SW , 4.4,"SW ", 5.4
"2017/04/14 15:", 5.8,SW , 8.6,"S  ",10.0
"2017/04/14 16:", 5.9,S  , 7.5,"SSW", 8.7
"2017/04/14 17:", 3.8,SW , 4.6,"SW ", 5.8
"2017/04/14 18:", 4.6,SW , 5.3,"SW ", 6.1
"2017/04/14 19:", 4.8,SSW, 5.3,"SSW", 6.3
"2017/04/14 20:", 4.8,S  , 5.3,"SSW", 5.6
"2017/04/14 21:", 3.3,S  , 4.3,"S  ", 4.6
"2017/04/14 22:", 2.4,S  , 3.7,"S  ", 4.1
"2017/04/14 23:", 4.0,SSW, 4.9,"SSW", 5.5
"2017/04/14 24:", 3.8,SW , 4.9,"SW ", 4.9
"2017/04/15 01:", 4.2,WSW, 4.8,"WSW", 5.3
"2017/04/15 02:", 4.3,SW , 5.4,"SW ", 5.7
"2017/04/15 03:", 4.5,SW , 5.6,"SW ", 6.1
"2017/04/15 04:", 3.4,SW , 4.0,"WSW", 4.4
"2017/04/15 05:", 2.9,WSW, 4.6,"WSW", 5.1
"2017/04/15 06:", 4.3,SW , 5.3,"SW ", 5.9
"2017/04/15 07:", 6.1,SW , 7.1,"SW ", 8.2
"2017/04/15 08:", 7.4,SW , 8.8,"SW ",10.1
"2017/04/15 09:", 9.2,SW ,10.3,"WSW",12.0
"2017/04/15 10:", 9.1,SW ,11.1,"SW ",13.1
"2017/04/15 11:", 9.9,SW ,11.0,"SW ",12.1
"2017/04/15 12:", 8.8,SW , 9.4,"SW ",11.4
"2017/04/15 13:", 8.9,SW ,10.1,"SW ",11.5
"2017/04/15 14:", 9.3,SW ,10.9,"WSW",12.5
"2017/04/15 15:", 7.3,SW ,10.6,"SW ",10.2
"2017/04/15 16:", 7.5,WSW, 8.8,"SW ",10.1
"2017/04/15 17:", 4.0,NNW, 6.3,"W  ", 6.3
"2017/04/15 18:", 2.1,SSE, 3.0,"SSE", 3.4
"2017/04/15 19:", 3.3,SW , 4.4,"SW ", 4.8
"2017/04/15 20:", 4.0,WSW, 4.8,"WSW", 5.1
"2017/04/15 21:", 3.2,SW , 4.4,"WSW", 4.5
"2017/04/15 22:", 3.8,WSW, 4.5,"WSW", 4.7
"2017/04/15 23:", 2.2,NNW, 3.4,"W  ", 3.5
"2017/04/15 24:", 2.0,SW , 3.2,"SW ", 3.6
"2017/04/16 01:", 3.9,WSW, 4.3,"WSW", 4.5
"2017/04/16 02:", 3.6,WSW, 4.1,"W  ", 5.1
"2017/04/16 03:", 1.1,NW , 2.7,"WSW", 3.3
"2017/04/16 04:", 4.3,WSW, 5.5,"WSW", 5.6
"2017/04/16 05:", 2.2,NW , 5.3,"W  ", 4.7
"2017/04/16 06:", 1.1,SW , 2.1,"WSW", 2.3
"2017/04/16 07:", 2.1,SW , 3.7,"WSW", 4.3
"2017/04/16 08:", 2.8,WSW, 3.7,"WSW", 3.7
"2017/04/16 09:", 3.8,W  , 4.5,"W  ", 5.2
"2017/04/16 10:", 3.3,WNW, 4.2,"WNW", 5.1
"2017/04/16 11:", 2.5,SSW, 4.0,"E  ", 5.2
"2017/04/16 12:"," *", * ," *"," * "," *"
"2017/04/16 13:"," *", * ," *"," * "," *"
"2017/04/16 14:"," *", * ," *"," * "," *"
"2017/04/16 15:"," *", * ," *"," * "," *"
"2017/04/16 16:"," *", * ," *"," * "," *"
"2017/04/16 17:"," *", * ," *"," * "," *"
"2017/04/16 18:"," *", * ," *"," * "," *"
"2017/04/16 19:"," *", * ," *"," * "," *"
"2017/04/16 20:"," *", * ," *"," * "," *"
"2017/04/16 21:"," *", * ," *"," * "," *"
"2017/04/16 22:"," *", * ," *"," * "," *"
"2017/04/16 23:"," *", * ," *"," * "," *"
"2017/04/16 24:"," *", * ," *"," * "," *"
"2017/04/17 01:"," *", * ," *"," * "," *"
"2017/04/17 02:"," *", * ," *"," * "," *"
"2017/04/17 03:"," *", * ," *"," * "," *"
"2017/04/17 04:"," *", * ," *"," * "," *"
"2017/04/17 05:"," *", * ," *"," * "," *"
"2017/04/17 06:"," *", * ," *"," * "," *"
"2017/04/17 07:"," *", * ," *"," * "," *"
"2017/04/17 08:"," *", * ," *"," * "," *"
"2017/04/17 09:"," *", * ," *"," * "," *"
"2017/04/17 10:"," *", * ," *"," * "," *"
"2017/04/17 11:"," *", * ," *"," * "," *"
"2017/04/17 12:"," *", * ," *"," * "," *"
"2017/04/17 13:"," *", * ," *"," * "," *"
"2017/04/17 14:"," *", * ," *"," * "," *"
"2017/04/17 15:"," *", * ," *"," * "," *"
"2017/04/17 16:"," *", * ," *"," * "," *"
"2017/04/17 17:"," *", * ," *"," * "," *"
"2017/04/17 18:"," *", * ," *"," * "," *"
"2017/04/17 19:"," *", * ," *"," * "," *"
"2017/04/17 20:"," *", * ," *"," * "," *"
"2017/04/17 21:"," *", * ," *"," * "," *"
"2017/04/17 22:"," *", * ," *"," * "," *"
"2017/04/17 23:"," *", * ," *"," * "," *"
"2017/04/17 24:"," *", * ," *"," * "," *"
"2017/04/18 01:"," *", * ," *"," * "," *"
"2017/04/18 02:"," *", * ," *"," * "," *"
"2017/04/18 03:"," *", * ," *"," * "," *"
"2017/04/18 04:"," *", * ," *"," * "," *"
"2017/04/18 05:"," *", * ," *"," * "," *"
"2017/04/18 06:"," *", * ," *"," * "," *"
"2017/04/18 07:"," *", * ," *"," * "," *"
"2017/04/18 08:"," *", * ," *"," * "," *"
"2017/04/18 09:"," *", * ," *"," * "," *"
"2017/04/18 10:"," *", * ," *"," * "," *"
"2017/04/18 11:"," *", * ," *"," * "," *"
"2017/04/18 12:", 8.7,WSW, 9.8,"WSW",11.3
"2017/04/18 13:", 7.6,WSW, 8.3,"WSW",10.0
"2017/04/18 14:", 8.1,WSW, 9.4,"WSW",10.7
"2017/04/18 15:", 7.5,WSW, 9.2,"WSW",10.0
"2017/04/18 16:", 6.5,SW , 8.3,"SW ", 8.2
"2017/04/18 17:", 4.9,WNW, 6.3,"NE ", 7.5
"2017/04/18 18:", 6.9,ENE,10.0,"ENE",11.8
"2017/04/18 19:", 8.9,ENE,10.7,"ENE",11.7
"2017/04/18 20:", 7.6,E  , 8.8,"ENE",10.1
"2017/04/18 21:", 4.9,E  , 5.7,"E  ", 5.6
"2017/04/18 22:", 3.6,E  , 4.5,"ESE", 5.0
"2017/04/18 23:", 3.3,E  , 3.8,"E  ", 4.0
"2017/04/18 24:", 3.1,ESE, 3.4,"ESE", 3.7
"2017/04/19 01:", 2.3,ESE, 2.7,"SE ", 3.1
"2017/04/19 02:", 1.3,SW , 1.7,"S  ", 1.8
"2017/04/19 03:", 1.8,SW , 2.4,"SW ", 2.7
"2017/04/19 04:", 2.9,WSW, 3.7,"WSW", 3.8
"2017/04/19 05:", 2.5,SSW, 3.4,"S  ", 3.6
"2017/04/19 06:", 2.0,SW , 2.5,"SSW", 2.6
"2017/04/19 07:", 1.7,SW , 3.0,"SE ", 3.3
"2017/04/19 08:", 4.1,SSE, 5.9,"SSE", 6.5
"2017/04/19 09:", 4.1,SW , 4.7,"SW ", 5.7
"2017/04/19 10:", 6.9,WSW, 9.2,"WSW",10.7
"2017/04/19 11:", 7.3,NW , 8.9,"WSW", 8.6
"2017/04/19 12:", 7.2,NW , 8.4,"NW ", 9.7
"2017/04/19 13:", 6.3,WNW, 7.2,"NW ", 8.1
"2017/04/19 14:", 7.7,WNW,10.6,"NW ",12.8
"2017/04/19 15:", 9.0,NW ,10.5,"NW ",12.3
"2017/04/19 16:", 9.7,NW ,10.8,"NW ",13.0
"2017/04/19 17:",12.2,NW ,15.6,"NW ",17.8
"2017/04/19 18:",13.3,NW ,15.5,"NW ",15.6
"2017/04/19 19:",12.5,NW ,14.1,"NW ",15.4
"2017/04/19 20:",11.9,WNW,14.6,"NW ",15.5
"2017/04/19 21:",10.2,WNW,12.3,"WNW",15.0
"2017/04/19 22:",12.7,NW ,13.8,"WNW",15.2
"2017/04/19 23:", 8.4,WNW,11.7,"WNW",12.7
"2017/04/19 24:", 7.0,WNW, 8.6,"WNW", 9.3
"2017/04/20 01:", 7.1,WNW, 7.9,"WNW", 9.2
"2017/04/20 02:", 7.2,WNW, 8.3,"WNW", 9.6
"2017/04/20 03:", 5.8,WNW, 6.9,"WNW", 7.6
"2017/04/20 04:", 5.3,WNW, 7.1,"NW ", 7.9
"2017/04/20 05:", 4.9,NW , 6.0,"NNW", 6.4
"2017/04/20 06:", 3.6,WNW, 4.2,"WNW", 4.5
"2017/04/20 07:", 3.0,WNW, 3.9,"W  ", 4.4
"2017/04/20 08:", 2.7,NW , 3.3,"NW ", 3.7
"2017/04/20 09:", 1.6,E  , 2.2,"E  ", 2.5
"2017/04/20 10:", 1.7,SE , 2.2,"ESE", 2.7
"2017/04/20 11:", 3.6,ESE, 4.9,"ESE", 5.5
"2017/04/20 12:", 4.7,ESE, 5.2,"ESE", 6.1
"2017/04/20 13:", 6.1,ESE, 7.8,"ESE", 8.4
"2017/04/20 14:", 9.0,ESE, 9.7,"ESE",10.5
"2017/04/20 15:", 9.2,SE , 9.9,"SE ",10.7
"2017/04/20 16:", 8.2,SE , 8.7,"SE ", 9.4
"2017/04/20 17:", 6.7,ESE, 8.2,"SE ", 8.4
"2017/04/20 18:", 5.6,ESE, 6.1,"ESE", 6.5
"2017/04/20 19:", 5.7,ESE, 6.4,"SE ", 7.1
"2017/04/20 20:", 4.8,SE , 5.9,"SE ", 6.0
"2017/04/20 21:", 3.5,SE , 3.8,"SE ", 4.0
"2017/04/20 22:", 2.1,SE , 3.2,"SE ", 3.1
"2017/04/20 23:", 1.8,NE , 2.7,"NE ", 3.2
"2017/04/20 24:", 2.3,NE , 3.1,"ENE", 3.4
"2017/04/21 01:", 2.8,E  , 3.6,"E  ", 4.1
"2017/04/21 02:", 2.5,ESE, 3.6,"ESE", 3.7
"2017/04/21 03:", 2.4,NNW, 3.4,"NNW", 3.9
"2017/04/21 04:", 3.4,NNW, 3.8,"NNW", 4.5
"2017/04/21 05:", 3.8,NNE, 4.1,"N  ", 4.5
"2017/04/21 06:", 4.1,NNE, 4.8,"NNE", 5.0
"2017/04/21 07:", 3.2,NNE, 3.9,"NNE", 4.1
"2017/04/21 08:", 3.0,NNE, 3.9,"NNE", 4.1
"2017/04/21 09:", 2.5,N  , 3.0,"N  ", 3.3
"2017/04/21 10:", 2.3,NNE, 3.0,"NNE", 3.1
"2017/04/21 11:", 1.5,NNE, 2.1,"NNE", 1.9
"2017/04/21 12:", 1.2,S  , 1.8,"SW ", 2.2
"2017/04/21 13:", 2.3,WSW, 3.4,"WSW", 4.4
"2017/04/21 14:", 3.5,W  , 4.3,"W  ", 4.8
"2017/04/21 15:", 2.7,SW , 3.3,"SW ", 3.6
"2017/04/21 16:", 2.4,SW , 2.8,"SW ", 3.4
"2017/04/21 17:", 2.0,SW , 2.6,"SW ", 2.9
"2017/04/21 18:", 2.6,SSW, 3.2,"SSW", 3.6
"2017/04/21 19:", 1.9,SW , 2.6,"SSW", 2.7
"2017/04/21 20:", 1.8,WSW, 2.1,"WSW", 2.2
"2017/04/21 21:", 1.5,SE , 2.3,"SE ", 2.8
"2017/04/21 22:", 0.9,S  , 1.9,"SE ", 2.2
"2017/04/21 23:", 1.3,NW , 1.9,"NNW", 1.9
"2017/04/21 24:", 2.4,NE , 3.2,"NE ", 4.0
"2017/04/22 01:", 2.9,NE , 3.6,"ENE", 4.3
"2017/04/22 02:", 3.0,NNE, 4.1,"NNE", 4.4
"2017/04/22 03:", 3.9,NNE, 4.7,"NNE", 5.2
"2017/04/22 04:", 3.5,NE , 4.5,"NNE", 4.8
"2017/04/22 05:", 2.9,NE , 3.6,"NE ", 3.8
"2017/04/22 06:", 2.9,NE , 3.2,"NE ", 3.7
"2017/04/22 07:", 2.9,NE , 3.3,"NNE", 3.5
"2017/04/22 08:", 2.7,ENE, 3.1,"ENE", 3.6
"2017/04/22 09:", 3.6,ENE, 4.7,"ENE", 5.1
"2017/04/22 10:", 5.0,ENE, 5.5,"ENE", 6.0
"2017/04/22 11:", 4.5,ENE, 5.2,"ENE", 5.4
"2017/04/22 12:", 4.2,E  , 4.7,"E  ", 5.2
"2017/04/22 13:", 3.6,ESE, 4.1,"ESE", 4.6
"2017/04/22 14:", 3.8,ESE, 4.2,"E  ", 4.6
"2017/04/22 15:", 4.3,E  , 5.0,"E  ", 5.7
"2017/04/22 16:", 6.0,ESE, 6.5,"ESE", 6.8
"2017/04/22 17:", 6.2,E  , 6.8,"ENE", 7.3
"2017/04/22 18:", 6.8,ENE, 7.8,"ENE", 8.5
"2017/04/22 19:", 6.1,NE , 7.2,"ENE", 8.4
"2017/04/22 20:", 6.5,ENE, 7.0,"ENE", 7.5
"2017/04/22 21:", 5.8,NE , 6.9,"NE ", 8.2
"2017/04/22 22:", 6.0,NE , 8.3,"ENE", 9.0
"2017/04/22 23:", 6.2,NE , 7.6,"NNE", 8.5
"2017/04/22 24:", 6.0,N  , 7.4,"N  ", 7.6
"2017/04/23 01:", 4.7,NNE, 5.7,"N  ", 5.8
"2017/04/23 02:", 3.4,NE , 3.9,"NNE", 4.4
"2017/04/23 03:", 3.9,NE , 4.7,"NE ", 5.3
"2017/04/23 04:", 4.3,NNE, 5.3,"NNE", 5.8
"2017/04/23 05:", 4.7,NE , 5.2,"NE ", 5.6
"2017/04/23 06:", 4.5,NE , 5.4,"NNE", 6.0
"2017/04/23 07:", 4.4,NNE, 5.4,"N  ", 5.6
"2017/04/23 08:", 3.6,NNE, 4.8,"NNE", 5.1
"2017/04/23 09:", 3.2,NNE, 4.0,"NNE", 4.0
"2017/04/23 10:", 2.4,NE , 3.3,"NNE", 3.4
"2017/04/23 11:", 2.1,ENE, 2.4,"ENE", 2.9
"2017/04/23 12:", 1.6,E  , 2.0,"ENE", 2.4
"2017/04/23 13:"," *", * ," *"," * "," *"
"2017/04/23 14:"," *", * ," *"," * "," *"
"2017/04/23 15:"," *", * ," *"," * "," *"
"2017/04/23 16:"," *", * ," *"," * "," *"
"2017/04/23 17:"," *", * ," *"," * "," *"
"2017/04/23 18:"," *", * ," *"," * "," *"
"2017/04/23 19:"," *", * ," *"," * "," *"
"2017/04/23 20:"," *", * ," *"," * "," *"
"2017/04/23 21:"," *", * ," *"," * "," *"
"2017/04/23 22:"," *", * ," *"," * "," *"
"2017/04/23 23:"," *", * ," *"," * "," *"
"2017/04/23 24:"," *", * ," *"," * "," *"
"2017/04/24 01:"," *", * ," *"," * "," *"
"2017/04/24 02:"," *", * ," *"," * "," *"
"2017/04/24 03:"," *", * ," *"," * "," *"
"2017/04/24 04:"," *", * ," *"," * "," *"
"2017/04/24 05:"," *", * ," *"," * "," *"
"2017/04/24 06:"," *", * ," *"," * "," *"
"2017/04/24 07:"," *", * ," *"," * "," *"
"2017/04/24 08:"," *", * ," *"," * "," *"
"2017/04/24 09:"," *", * ," *"," * "," *"
"2017/04/24 10:"," *", * ," *"," * "," *"
"2017/04/24 11:"," *", * ," *"," * "," *"
"2017/04/24 12:"," *", * ," *"," * "," *"
"2017/04/24 13:"," *", * ," *"," * "," *"
"2017/04/24 14:"," *", * ," *"," * "," *"
"2017/04/24 15:"," *", * ," *"," * "," *"
"2017/04/24 16:"," *", * ," *"," * "," *"
"2017/04/24 17:"," *", * ," *"," * "," *"
"2017/04/24 18:"," *", * ," *"," * "," *"
"2017/04/24 19:"," *", * ," *"," * "," *"
"2017/04/24 20:"," *", * ," *"," * "," *"
"2017/04/24 21:"," *", * ," *"," * "," *"
"2017/04/24 22:"," *", * ," *"," * "," *"
"2017/04/24 23:"," *", * ," *"," * "," *"
"2017/04/24 24:"," *", * ," *"," * "," *"
"2017/04/25 01:"," *", * ," *"," * "," *"
"2017/04/25 02:"," *", * ," *"," * "," *"
"2017/04/25 03:"," *", * ," *"," * "," *"
"2017/04/25 04:"," *", * ," *"," * "," *"
"2017/04/25 05:"," *", * ," *"," * "," *"
"2017/04/25 06:"," *", * ," *"," * "," *"
"2017/04/25 07:"," *", * ," *"," * "," *"
"2017/04/25 08:"," *", * ," *"," * "," *"
"2017/04/25 09:"," *", * ," *"," * "," *"
"2017/04/25 10:"," *", * ," *"," * "," *"
"2017/04/25 11:"," *", * ," *"," * "," *"
"2017/04/25 12:"," *", * ," *"," * "," *"
"2017/04/25 13:"," *", * ," *"," * "," *"
"2017/04/25 14:"," *", * ," *"," * "," *"
"2017/04/25 15:"," *", * ," *"," * "," *"
"2017/04/25 16:"," *", * ," *"," * "," *"
"2017/04/25 17:"," *", * ," *"," * "," *"
"2017/04/25 18:"," *", * ," *"," * "," *"
"2017/04/25 19:"," *", * ," *"," * "," *"
"2017/04/25 20:"," *", * ," *"," * "," *"
"2017/04/25 21:"," *", * ," *"," * "," *"
"2017/04/25 22:"," *", * ," *"," * "," *"
"2017/04/25 23:"," *", * ," *"," * "," *"
"2017/04/25 24:"," *", * ," *"," * "," *"
"2017/04/26 01:"," *", * ," *"," * "," *"
"2017/04/26 02:"," *", * ," *"," * "," *"
"2017/04/26 03:"," *", * ," *"," * "," *"
"2017/04/26 04:"," *", * ," *"," * "," *"
"2017/04/26 05:"," *", * ," *"," * "," *"
"2017/04/26 06:"," *", * ," *"," * "," *"
"2017/04/26 07:"," *", * ," *"," * "," *"
"2017/04/26 08:"," *", * ," *"," * "," *"
"2017/04/26 09:"," *", * ," *"," * "," *"
"2017/04/26 10:"," *", * ," *"," * "," *"
"2017/04/26 11:"," *", * ," *"," * "," *"
"2017/04/26 12:"," *", * ," *"," * "," *"
"2017/04/26 13:", 8.0,SSW, 9.0,"SSW",10.2
"2017/04/26 14:", 7.4,SW , 9.0,"SW ",10.0
"2017/04/26 15:", 7.9,SW , 9.5,"SW ",10.4
"2017/04/26 16:", 9.3,SW ,10.1,"SW ",11.2
"2017/04/26 17:", 8.4,SW ,10.1,"SW ",11.4
"2017/04/26 18:", 8.6,SW , 9.5,"SW ",10.4
"2017/04/26 19:", 7.5,SSW, 8.3,"SSW", 9.3
"2017/04/26 20:", 6.7,SSW, 7.9,"SSW", 8.8
"2017/04/26 21:", 6.5,S  , 7.0,"S  ", 7.8
"2017/04/26 22:", 6.2,S  , 7.9,"SSW", 8.6
"2017/04/26 23:", 6.4,SSW, 8.7,"SSW", 9.5
"2017/04/26 24:", 3.6,SW , 4.5,"SW ", 5.5
"2017/04/27 01:", 3.8,WSW, 4.5,"WSW", 5.2
"2017/04/27 02:", 3.0,WSW, 3.9,"WSW", 4.1
"2017/04/27 03:", 2.4,W  , 2.9,"W  ", 3.2
"2017/04/27 04:", 3.9,NNE, 7.6,"NNE", 8.2
"2017/04/27 05:", 7.4,ENE, 9.3,"ENE",10.6
"2017/04/27 06:", 6.8,NE , 7.9,"NE ", 9.9
"2017/04/27 07:", 8.8,ENE, 9.9,"ENE",10.9
"2017/04/27 08:", 7.6,ENE, 9.8,"ENE",10.3
"2017/04/27 09:", 5.3,ENE, 6.6,"NE ", 7.6
"2017/04/27 10:", 5.3,NE , 6.0,"NE ", 7.2
"2017/04/27 11:", 6.7,ENE, 7.8,"ENE", 8.8
"2017/04/27 12:", 6.5,ENE, 7.4,"ENE", 8.0
"2017/04/27 13:", 5.5,E  , 5.9,"E  ", 6.7
"2017/04/27 14:", 4.8,E  , 5.6,"E  ", 6.4
"2017/04/27 15:", 5.4,E  , 6.2,"E  ", 6.6
"2017/04/27 16:", 4.6,ESE, 5.0,"ESE", 5.7
"2017/04/27 17:", 4.2,ESE, 4.6,"SE ", 5.1
"2017/04/27 18:", 4.6,SE , 5.1,"SE ", 5.5
"2017/04/27 19:", 4.1,SE , 5.1,"SE ", 5.1
"2017/04/27 20:", 4.2,S  , 4.7,"S  ", 5.0
"2017/04/27 21:", 3.2,S  , 3.6,"S  ", 4.1
"2017/04/27 22:", 2.7,S  , 3.0,"S  ", 3.3
"2017/04/27 23:", 1.9,SSW, 2.5,"SSW", 2.7
"2017/04/27 24:", 1.9,S  , 2.4,"S  ", 2.5
"2017/04/28 01:", 1.4,SW , 2.3,"SSW", 2.1
"2017/04/28 02:", 1.3,SSW, 1.6,"SSW", 1.9
"2017/04/28 03:", 1.7,S  , 2.0,"S  ", 2.2
"2017/04/28 04:", 1.6,SSE, 2.1,"SSE", 2.2
"2017/04/28 05:", 1.9,SSE, 2.3,"SSE", 2.6
"2017/04/28 06:", 1.2,SW , 1.9,"SSW", 2.2
"2017/04/28 07:", 1.5,NNE, 1.9,"N  ", 2.2
"2017/04/28 08:", 1.4,NNE, 1.9,"NNE", 2.2
"2017/04/28 09:", 2.2,NNE, 2.5,"NNE", 2.9
"2017/04/28 10:", 2.4,ENE, 2.6,"ENE", 3.0
"2017/04/28 11:", 2.8,ENE, 3.9,"ENE", 4.1
"2017/04/28 12:", 5.2,E  , 6.2,"E  ", 6.7
"2017/04/28 13:", 7.0,E  , 8.4,"E  ", 9.1
"2017/04/28 14:", 8.2,E  , 8.7,"E  ", 9.4
"2017/04/28 15:", 7.2,E  , 8.1,"E  ", 9.1
"2017/04/28 16:", 4.6,E  , 6.3,"ENE", 7.0
"2017/04/28 17:", 4.1,ESE, 4.6,"ESE", 4.8
"2017/04/28 18:", 4.5,E  , 4.9,"E  ", 5.7
"2017/04/28 19:", 5.1,NE , 5.6,"NE ", 6.5
"2017/04/28 20:", 6.1,NE , 7.8,"NE ", 9.2
"2017/04/28 21:", 7.6,NE , 8.3,"NE ", 9.5
"2017/04/28 22:", 5.0,NE , 6.5,"NE ", 6.3
"2017/04/28 23:", 4.4,NNE, 4.8,"NNE", 5.2
"2017/04/28 24:", 3.8,NNE, 4.7,"N  ", 5.2
"2017/04/29 01:", 4.7,N  , 5.2,"N  ", 5.6
"2017/04/29 02:", 4.4,NNE, 4.8,"NNE", 5.1
"2017/04/29 03:", 3.5,NNW, 4.3,"N  ", 4.6
"2017/04/29 04:", 1.9,W  , 2.5,"WNW", 2.5
"2017/04/29 05:", 1.8,WNW, 2.1,"WNW", 2.4
"2017/04/29 06:", 2.0,SW , 2.6,"SW ", 2.8
"2017/04/29 07:", 1.0,SW , 1.4,"SW ", 1.6
"2017/04/29 08:", 0.7,ESE, 1.1,"ENE", 1.4
"2017/04/29 09:", 1.8,NNE, 2.2,"NNE", 2.5
"2017/04/29 10:", 2.2,NNE, 2.4,"NNE", 2.8
"2017/04/29 11:", 2.7,SE , 3.2,"SW ", 3.9
"2017/04/29 12:", 4.2,SSW, 5.1,"SSW", 6.9
"2017/04/29 13:", 4.9,SW , 5.8,"SW ", 6.5
"2017/04/29 14:", 5.4,SW , 6.0,"SW ", 7.9
"2017/04/29 15:", 6.3,SW , 7.3,"SW ",10.0
"2017/04/29 16:", 6.3,SW , 7.7,"WSW", 9.1
"2017/04/29 17:", 7.5,SW ,10.0,"SW ",10.9
"2017/04/29 18:", 8.5,SW ,13.8,"N  ",15.0
"2017/04/29 19:",11.2,NNW,13.9,"N  ",13.7
"2017/04/29 20:",10.2,NNE,11.2,"NNE",12.0
"2017/04/29 21:", 6.8,NNE, 9.6,"NNE", 9.7
"2017/04/29 22:", 4.5,NNE, 5.8,"NNE", 6.5
"2017/04/29 23:", 2.9,NNW, 5.9,"N  ", 5.9
"2017/04/29 24:", 2.5,WNW, 3.2,"WNW", 3.7
"2017/04/30 01:", 2.9,W  , 3.2,"W  ", 3.5
"2017/04/30 02:", 2.9,W  , 3.6,"W  ", 4.1
"2017/04/30 03:", 3.1,W  , 3.6,"W  ", 3.6
"2017/04/30 04:", 3.1,W  , 3.5,"W  ", 3.8
"2017/04/30 05:", 2.3,W  , 3.1,"W  ", 3.3
"2017/04/30 06:", 2.4,W  , 2.7,"W  ", 2.7
"2017/04/30 07:", 2.0,W  , 2.5,"WSW", 2.9
"2017/04/30 08:", 1.0,W  , 1.5,"WSW", 1.9
"2017/04/30 09:", 1.6,E  , 2.0,"ENE", 2.3
"2017/04/30 10:", 1.6,E  , 2.0,"E  ", 3.3
"2017/04/30 11:", 2.8,ESE, 4.0,"SSW", 4.7
