"1996/03/01 01:"," *", * ," *"," * "," *"
"1996/05/07 20:", 3.8,S  , 4.3,"S  ", 4.4
"1996/05/07 21:", 3.7,SE , 4.0,"SE ", 4.9
"1996/05/07 22:", 4.1,SE , 4.7,"SE ", 5.1
"1996/05/07 23:", 3.3,SE , 3.4,"SE ", 3.6
"1996/05/07 24:", 3.1,SE , 3.4,"SE ", 3.5
"1996/05/08 01:", 3.1,SE , 3.4,"SE ", 3.6
"1996/05/08 02:", 3.1,ESE, 3.6,"ESE", 4.0
"1996/05/08 03:", 3.3,ESE, 3.8,"E  ", 4.0
"1996/05/08 04:", 3.9,E  , 4.3,"E  ", 4.5
"1996/05/08 05:", 4.1,E  , 4.7,"E  ", 4.9
"1996/05/08 06:", 3.9,ESE, 4.5,"ESE", 4.9
"1996/05/08 07:", 3.6,ESE, 4.1,"ESE", 4.4
"1996/05/08 08:", 2.8,SE , 3.7,"SE ", 3.9
"1996/05/08 09:", 2.1,NNE, 3.0,"N  ", 3.2
"1996/05/08 10:", 2.6,ENE, 3.7,"ESE", 4.3
"1996/05/08 11:", 4.2,ESE, 4.8,"SE ", 5.2
"1996/05/08 12:", 4.3,ESE, 4.9,"ESE", 5.3
"1996/05/08 13:", 3.5,ESE, 3.9,"ESE", 4.2
"1996/05/08 14:", 5.3,SE , 6.0,"SE ", 6.3
"1996/05/08 15:", 4.5,SSE, 5.6,"S  ", 5.9
"1996/05/08 16:", 3.8,SE , 4.3,"SE ", 4.7
"1996/05/08 17:", 4.7,ESE, 5.7,"ESE", 6.0
"1996/05/08 18:", 5.3,ESE, 5.9,"ESE", 6.3
"1996/05/08 19:", 5.2,ESE, 6.1,"SE ", 6.4
"1996/05/08 20:", 4.3,ESE, 5.5,"SE ", 5.4
"1996/05/08 21:", 3.9,ESE, 4.3,"ESE", 4.6
"1996/05/08 22:", 3.1,ESE, 3.3,"ESE", 3.6
"1996/05/08 23:", 3.3,E  , 3.7,"E  ", 4.0
"1996/05/08 24:", 3.2,ENE, 4.1,"E  ", 4.2
"1996/05/09 01:", 2.7,NE , 3.4,"NE ", 4.1
"1996/05/09 02:", 5.3,NE , 5.9,"NE ", 6.0
"1996/05/09 03:", 4.1,NE , 5.4,"NE ", 5.7
"1996/05/09 04:", 4.3,ENE, 4.9,"ENE", 5.1
"1996/05/09 05:", 3.3,E  , 4.6,"E  ", 4.7
"1996/05/09 06:", 3.4,ESE, 4.3,"ESE", 4.6
"1996/05/09 07:", 4.8,ESE, 6.0,"ESE", 6.3
"1996/05/09 08:", 4.3,E  , 5.1,"E  ", 5.3
"1996/05/09 09:", 4.9,SSE, 5.9,"SSE", 6.6
"1996/05/09 10:", 2.6,E  , 3.8,"E  ", 4.3
"1996/05/09 11:", 4.0,SSE, 5.2,"SSE", 6.0
"1996/05/09 12:", 4.4,SSE, 5.8,"SSE", 6.1
"1996/05/09 13:", 8.7,S  ,10.8,"S  ",11.4
"1996/05/09 14:", 7.9,S  ,10.6,"S  ",10.5
"1996/05/09 15:", 9.5,NNW,11.4,"N  ",12.3
"1996/05/09 16:", 9.8,NNW,12.3,"NNW",13.3
"1996/05/09 17:", 7.2,NNW, 8.1,"NNW", 8.2
"1996/05/09 18:", 7.1,NNW, 8.1,"NNE", 8.6
"1996/05/09 19:", 2.9,NW , 5.9,"NNW", 5.6
"1996/05/09 20:", 1.5,NNW, 2.1,"NNW", 2.2
"1996/05/09 21:", 1.6,W  , 2.1,"N  ", 2.2
"1996/05/09 22:", 1.8,SW , 2.0,"WSW", 2.3
"1996/05/09 23:", 2.5,WSW, 3.0,"WSW", 3.2
"1996/05/09 24:", 3.2,WNW, 4.3,"WNW", 4.6
"1996/05/10 01:", 3.0,WSW, 4.1,"WSW", 4.4
"1996/05/10 02:", 4.2,WSW, 4.8,"W  ", 5.1
"1996/05/10 03:", 5.4,W  , 6.1,"W  ", 6.4
"1996/05/10 04:", 5.4,WSW, 6.1,"WSW", 6.4
"1996/05/10 05:", 3.9,WSW, 5.2,"WSW", 5.5
"1996/05/10 06:", 3.2,SW , 3.8,"SW ", 3.8
"1996/05/10 07:", 3.1,SW , 3.6,"SW ", 4.1
"1996/05/10 08:", 3.3,WSW, 3.7,"WSW", 4.2
"1996/05/10 09:", 4.0,SW , 4.6,"SW ", 5.0
"1996/05/10 10:", 6.4,SW , 7.4,"WSW", 8.3
"1996/05/10 11:", 6.1,SW , 7.4,"SW ", 7.6
"1996/05/10 12:", 6.2,SW , 7.0,"SW ", 7.3
"1996/05/10 13:", 5.9,SW , 7.0,"SW ", 7.5
"1996/05/10 14:", 6.9,SW , 7.8,"SW ", 8.4
"1996/05/10 15:", 6.6,SW , 7.3,"SW ", 8.0
"1996/05/10 16:", 5.9,SW , 8.6,"NW ", 9.8
"1996/05/10 17:", 6.9,NW , 8.8,"NW ", 9.1
"1996/05/10 18:", 4.8,NW , 5.8,"NW ", 5.9
"1996/05/10 19:", 3.9,NE , 5.8,"NNE", 6.5
"1996/05/10 20:", 3.7,SE , 4.4,"SE ", 4.7
"1996/05/10 21:", 2.6,SE , 3.3,"SE ", 3.3
"1996/05/10 22:", 1.5,WSW, 2.0,"SW ", 2.4
"1996/05/10 23:", 1.9,WSW, 2.3,"WNW", 2.5
"1996/05/10 24:", 3.2,NW , 4.3,"NW ", 4.5
"1996/05/11 01:", 3.4,SW , 3.7,"SW ", 4.0
"1996/05/11 02:", 3.8,SW , 4.0,"WSW", 4.3
"1996/05/11 03:", 3.6,WSW, 3.7,"WSW", 3.8
"1996/05/11 04:", 3.2,WSW, 4.0,"WSW", 4.1
"1996/05/11 05:", 3.6,SW , 4.0,"SW ", 4.4
"1996/05/11 06:", 3.7,SW , 4.1,"SW ", 4.5
"1996/05/11 07:", 2.8,SW , 3.5,"SW ", 3.4
"1996/05/11 08:", 2.4,SW , 3.0,"SW ", 3.2
"1996/05/11 09:", 1.5,SSW, 2.3,"S  ", 2.3
"1996/05/11 10:", 1.1,SE , 1.3,"SSE", 1.4
"1996/05/11 11:", 1.3,E  , 1.6,"S  ", 2.6
"1996/05/11 12:", 2.1,ENE, 2.7,"ENE", 3.1
"1996/05/11 13:", 3.7,ENE, 4.9,"ENE", 5.0
"1996/05/11 14:", 5.2,ENE, 6.6,"ENE", 7.1
"1996/05/11 15:", 6.0,E  , 6.8,"ENE", 7.0
"1996/05/11 16:", 7.1,E  , 8.1,"E  ", 8.5
"1996/05/11 17:", 8.8,E  , 9.9,"E  ",10.4
"1996/05/11 18:", 8.2,E  , 8.8,"E  ", 9.2
"1996/05/11 19:", 7.2,ENE, 8.4,"ENE", 8.4
"1996/05/11 20:", 6.1,NE , 6.8,"ENE", 7.2
"1996/05/11 21:", 5.8,NE , 6.6,"NE ", 6.9
"1996/05/11 22:", 5.9,NE , 6.7,"NE ", 7.4
"1996/05/11 23:", 5.5,NE , 6.5,"NE ", 6.9
"1996/05/11 24:", 6.1,NE , 7.5,"NNE", 7.8
"1996/05/12 01:", 6.2,NE , 7.6,"NE ", 7.8
"1996/05/12 02:", 6.2,NE , 6.8,"NE ", 7.1
"1996/05/12 03:", 5.4,NE , 5.9,"NE ", 6.3
"1996/05/12 04:", 6.6,NNE, 7.1,"NNE", 7.4
"1996/05/12 05:", 5.5,NNE, 6.7,"NNE", 6.9
"1996/05/12 06:", 5.0,NNE, 6.0,"NNE", 6.3
"1996/05/12 07:", 3.8,NNE, 5.1,"NNE", 4.8
"1996/05/12 08:", 4.1,N  , 4.7,"NNW", 5.0
"1996/05/12 09:", 2.9,NW , 4.8,"NNW", 5.1
"1996/05/12 10:", 3.0,S  , 4.5,"S  ", 4.9
"1996/05/12 11:", 3.7,S  , 5.4,"S  ", 5.8
"1996/05/12 12:", 1.4,ENE, 2.5,"E  ", 2.6
"1996/05/12 13:", 3.0,E  , 3.6,"SE ", 4.1
"1996/05/12 14:", 4.5,ESE, 5.1,"ESE", 5.5
"1996/05/12 15:", 5.4,E  , 6.0,"E  ", 6.2
"1996/05/12 16:", 5.4,ESE, 6.1,"E  ", 6.4
"1996/05/12 17:", 6.0,E  , 6.6,"ESE", 6.9
"1996/05/12 18:", 7.0,E  , 7.8,"E  ", 8.0
"1996/05/12 19:", 7.2,E  , 8.1,"E  ", 8.7
"1996/05/12 20:", 4.9,ENE, 6.5,"E  ", 6.9
"1996/05/12 21:", 8.0,E  , 8.5,"E  ", 8.8
"1996/05/12 22:", 6.0,E  , 8.5,"E  ", 8.2
"1996/05/12 23:", 2.6,E  , 4.4,"E  ", 3.8
"1996/05/12 24:", 4.4,ENE, 5.1,"ENE", 5.4
"1996/05/13 01:", 5.0,ENE, 5.3,"ENE", 5.6
"1996/05/13 02:", 4.7,ENE, 5.1,"ENE", 5.5
"1996/05/13 03:", 4.9,ENE, 5.3,"ENE", 5.6
"1996/05/13 04:", 3.9,ENE, 4.6,"ENE", 4.8
"1996/05/13 05:", 3.7,ENE, 4.1,"ENE", 4.3
"1996/05/13 06:", 3.5,NE , 4.0,"E  ", 4.3
"1996/05/13 07:", 3.5,E  , 3.9,"E  ", 4.1
"1996/05/13 08:", 3.6,E  , 3.9,"E  ", 4.1
"1996/05/13 09:", 2.7,ESE, 3.4,"ESE", 3.4
"1996/05/13 10:", 2.7,SE , 2.9,"SE ", 3.2
"1996/05/13 11:", 3.0,ESE, 3.6,"ESE", 4.1
"1996/05/13 12:", 4.4,E  , 4.7,"E  ", 5.1
"1996/05/13 13:", 4.4,ESE, 5.1,"E  ", 5.4
"1996/05/13 14:", 5.9,E  , 7.1,"E  ", 7.6
"1996/05/13 15:", 6.4,E  , 7.1,"E  ", 7.3
"1996/05/13 16:", 5.9,E  , 6.2,"E  ", 6.7
"1996/05/13 17:", 5.8,E  , 6.6,"E  ", 7.0
"1996/05/13 18:", 6.4,E  , 6.6,"E  ", 6.9
"1996/05/13 19:", 6.1,E  , 6.5,"E  ", 6.8
"1996/05/13 20:", 5.1,E  , 6.1,"E  ", 5.9
"1996/05/13 21:", 5.5,E  , 6.2,"E  ", 6.6
"1996/05/13 22:", 6.2,E  , 6.9,"E  ", 7.1
"1996/05/13 23:", 5.8,E  , 6.5,"E  ", 6.7
"1996/05/13 24:", 4.3,E  , 5.0,"E  ", 5.2
"1996/05/14 01:", 3.9,E  , 4.2,"ESE", 4.7
"1996/05/14 02:", 4.2,E  , 5.2,"E  ", 5.5
"1996/05/14 03:", 3.9,E  , 4.3,"E  ", 4.6
"1996/05/14 04:", 3.0,E  , 3.9,"E  ", 4.1
"1996/05/14 05:", 2.4,E  , 2.9,"E  ", 3.0
"1996/05/14 06:", 2.0,E  , 2.6,"E  ", 2.9
"1996/05/14 07:", 1.8,E  , 2.2,"E  ", 2.4
"1996/05/14 08:", 1.6,ENE, 2.0,"E  ", 2.2
"1996/05/14 09:", 1.7,E  , 2.0,"ESE", 2.2
"1996/05/14 10:", 1.5,E  , 1.7,"E  ", 1.9
"1996/05/14 11:", 1.6,E  , 1.9,"SE ", 2.1
"1996/05/14 12:", 2.3,SE , 2.7,"SE ", 2.9
"1996/05/14 13:", 2.8,E  , 3.3,"E  ", 3.6
"1996/05/14 14:", 2.9,E  , 3.9,"E  ", 4.1
"1996/05/14 15:", 3.2,SW , 3.8,"SW ", 4.4
"1996/05/14 16:", 3.5,SSW, 4.2,"SSW", 5.1
"1996/05/14 17:", 4.3,SSW, 5.1,"SSW", 5.6
"1996/05/14 18:", 5.1,S  , 6.3,"S  ", 6.8
"1996/05/14 19:", 5.6,S  , 6.1,"S  ", 6.5
"1996/05/14 20:", 4.8,S  , 5.3,"S  ", 5.7
"1996/05/14 21:", 2.8,SSW, 4.1,"SSW", 4.0
"1996/05/14 22:", 2.1,S  , 2.7,"SSW", 2.8
"1996/05/14 23:", 1.7,SW , 2.0,"SSW", 2.2
"1996/05/14 24:", 1.6,SSW, 2.1,"SSW", 2.3
"1996/05/15 01:", 1.8,SSW, 2.2,"SSW", 2.3
"1996/05/15 02:", 1.5,SSW, 2.0,"SSW", 2.1
"1996/05/15 03:", 0.6,SW , 1.4,"SW ", 1.4
"1996/05/15 04:", 0.6,SSW, 1.3,"SSW", 1.4
"1996/05/15 05:", 0.9,SW , 1.6,"SW ", 1.8
"1996/05/15 06:", 1.0,WSW, 1.5,"WSW", 1.4
"1996/05/15 07:", 1.1,W  , 1.8,"W  ", 2.0
"1996/05/15 08:", 1.3,S  , 2.0,"S  ", 2.3
"1996/05/15 09:", 1.4,SW , 1.8,"SSW", 2.0
"1996/05/15 10:", 2.3,NNE, 3.0,"W  ", 3.4
"1996/05/15 11:", 1.9,NE , 2.2,"NE ", 2.7
"1996/05/15 12:", 2.1,ENE, 2.8,"E  ", 3.3
"1996/05/15 13:", 2.4,NNE, 3.0,"ENE", 3.3
"1996/05/15 14:", 1.8,N  , 2.6,"NW ", 3.0
"1996/05/15 15:", 2.4,NE , 2.4,"NE ", 2.5
"1996/05/15 16:"," *", * ," *"," * "," *"
"1996/05/15 17:", 2.5,SE , 2.5,"SE ", 2.5
"1996/05/15 18:", 5.1,S  , 5.1,"SSE", 6.0
"1996/05/15 19:"," *",S  ," *"," * "," *"
"1996/05/15 20:", 3.7,WNW, 3.7,"S  ", 3.7
"1996/05/15 21:", 2.1,SW , 3.8,"S  ", 4.0
"1996/05/15 22:", 1.1,WSW, 2.2,"SW ", 5.6
"1996/05/15 23:", 6.3,ENE, 7.3,"WSW", 8.0
"1996/05/15 24:", 7.0,ENE, 7.7,"ENE", 8.1
"1996/05/16 01:", 6.6,ENE, 7.8,"ENE", 8.0
"1996/05/16 02:", 6.1,E  , 6.4,"E  ", 6.9
"1996/05/16 03:", 6.4,E  , 6.8,"E  ", 7.1
"1996/05/16 04:", 6.6,ENE, 7.3,"ENE", 7.6
"1996/05/16 05:", 6.5,ENE, 7.1,"ENE", 7.4
"1996/05/16 06:", 7.4,ENE, 7.6,"ENE", 7.9
"1996/05/16 07:", 6.3,ENE, 7.2,"ENE", 7.4
"1996/05/16 08:", 5.0,ENE, 5.8,"ENE", 5.9
"1996/05/16 09:", 3.9,E  , 4.5,"E  ", 4.8
"1996/05/16 10:", 3.1,E  , 3.4,"E  ", 3.7
"1996/05/16 11:", 2.8,ESE, 3.0,"ESE", 3.2
"1996/05/16 12:", 3.2,ESE, 3.7,"ESE", 4.2
"1996/05/16 13:", 3.9,E  , 4.2,"E  ", 4.6
"1996/05/16 14:", 3.9,ESE, 4.3,"ESE", 4.5
"1996/05/16 15:", 4.5,ESE, 5.1,"E  ", 5.3
"1996/05/16 16:", 3.5,SSW, 4.7,"S  ", 5.3
"1996/05/16 17:", 4.3,S  , 4.6,"S  ", 5.8
"1996/05/16 18:", 5.2,S  , 5.7,"S  ", 6.6
"1996/05/16 19:", 4.6,SSW, 6.2,"S  ", 6.5
"1996/05/16 20:", 4.1,SSW, 4.6,"SSW", 4.9
"1996/05/16 21:", 3.8,SW , 4.3,"SW ", 4.5
"1996/05/16 22:", 3.4,SW , 4.1,"SW ", 4.4
"1996/05/16 23:", 1.7,SW , 2.6,"W  ", 2.7
"1996/05/16 24:", 4.0,WSW, 5.2,"W  ", 5.5
"1996/05/17 01:", 6.4,W  , 7.1,"W  ", 7.4
"1996/05/17 02:", 4.6,W  , 6.6,"W  ", 6.7
"1996/05/17 03:", 4.9,W  , 6.3,"W  ", 6.8
"1996/05/17 04:", 4.4,W  , 5.9,"W  ", 6.2
"1996/05/17 05:", 3.5,ENE, 3.9,"ENE", 4.2
"1996/05/17 06:", 2.9,ENE, 3.2,"ENE", 3.8
"1996/05/17 07:", 7.6,E  ,10.8,"E  ",11.6
"1996/05/17 08:",10.3,E  ,11.2,"E  ",11.4
"1996/05/17 09:",10.7,E  ,11.6,"E  ",12.3
"1996/05/17 10:",10.1,E  ,10.8,"E  ",11.4
"1996/05/17 11:",10.2,E  ,10.6,"E  ",11.1
"1996/05/17 12:", 9.6,E  ,10.4,"E  ",10.9
"1996/05/17 13:", 9.0,E  , 9.7,"E  ",10.3
"1996/05/17 14:", 9.2,E  , 9.8,"E  ",10.1
"1996/05/17 15:", 8.7,E  , 9.4,"E  ", 9.4
"1996/05/17 16:", 8.5,E  , 9.2,"E  ", 9.7
"1996/05/17 17:", 6.6,E  , 7.8,"E  ", 7.6
"1996/05/17 18:", 6.4,E  , 6.9,"E  ", 7.4
"1996/05/17 19:", 6.6,E  , 7.3,"E  ", 7.6
"1996/05/17 20:", 5.3,E  , 6.3,"E  ", 6.3
"1996/05/17 21:", 4.3,E  , 4.9,"E  ", 5.3
"1996/05/17 22:", 3.6,E  , 4.5,"E  ", 4.9
"1996/05/17 23:", 4.6,ENE, 4.8,"ENE", 5.1
"1996/05/17 24:", 4.4,ENE, 4.7,"ENE", 5.0
"1996/05/18 01:", 4.2,ENE, 4.6,"ENE", 5.0
"1996/05/18 02:", 3.9,ENE, 4.4,"ENE", 4.4
"1996/05/18 03:", 4.1,E  , 4.3,"E  ", 4.5
"1996/05/18 04:", 4.5,ENE, 4.8,"ENE", 5.0
"1996/05/18 05:", 4.6,ENE, 4.9,"ENE", 5.2
"1996/05/18 06:", 4.8,E  , 5.0,"ENE", 5.3
"1996/05/18 07:", 4.8,E  , 5.2,"ENE", 5.4
"1996/05/18 08:", 4.6,ENE, 4.8,"ENE", 5.1
"1996/05/18 09:", 4.5,E  , 4.7,"E  ", 5.0
"1996/05/18 10:", 4.6,E  , 5.0,"E  ", 5.3
"1996/05/18 11:", 4.7,E  , 4.9,"E  ", 5.3
"1996/05/18 12:", 4.8,E  , 5.4,"E  ", 5.7
"1996/05/18 13:", 4.8,E  , 5.1,"E  ", 5.6
"1996/05/18 14:", 4.7,E  , 5.2,"E  ", 5.4
"1996/05/18 15:", 4.1,E  , 4.3,"E  ", 4.7
"1996/05/18 16:", 4.6,E  , 4.8,"E  ", 5.3
"1996/05/18 17:", 4.7,ENE, 4.9,"E  ", 5.1
"1996/05/18 18:", 5.0,ENE, 5.3,"ENE", 5.7
"1996/05/18 19:", 5.3,ENE, 5.7,"ENE", 5.9
"1996/05/18 20:", 5.0,ENE, 5.6,"ENE", 5.6
"1996/05/18 21:", 4.6,ENE, 5.1,"ENE", 5.4
"1996/05/18 22:", 4.3,NE , 4.7,"ENE", 5.2
"1996/05/18 23:", 3.9,NE , 4.3,"NE ", 4.9
"1996/05/18 24:", 4.2,ENE, 4.9,"ENE", 5.2
"1996/05/19 01:", 3.7,NE , 4.4,"ENE", 4.1
"1996/05/19 02:", 3.9,NE , 4.4,"NE ", 4.7
"1996/05/19 03:", 4.4,NE , 4.8,"NE ", 5.2
"1996/05/19 04:", 5.1,NNE, 5.4,"NNE", 5.7
"1996/05/19 05:", 5.5,NE , 6.0,"NE ", 6.1
"1996/05/19 06:", 5.3,NNE, 6.0,"NNE", 5.9
"1996/05/19 07:", 5.4,NNE, 5.8,"NNE", 6.0
"1996/05/19 08:", 4.2,NE , 5.2,"NE ", 5.1
"1996/05/19 09:", 3.0,ENE, 3.5,"ENE", 3.5
"1996/05/19 10:", 3.0,ENE, 3.5,"ENE", 3.7
"1996/05/19 11:", 2.8,E  , 3.0,"E  ", 3.3
"1996/05/19 12:", 2.6,E  , 3.1,"E  ", 3.5
"1996/05/19 13:", 2.1,E  , 2.5,"ESE", 2.7
"1996/05/19 14:", 2.7,ESE, 3.3,"ESE", 3.8
"1996/05/19 15:", 3.3,E  , 3.4,"ESE", 3.9
"1996/05/19 16:", 3.7,ESE, 4.3,"ESE", 4.6
"1996/05/19 17:", 3.7,ESE, 4.0,"ESE", 4.4
"1996/05/19 18:", 4.4,ESE, 4.8,"ESE", 5.2
"1996/05/19 19:", 3.9,ESE, 4.4,"ESE", 4.5
"1996/05/19 20:", 3.0,ESE, 3.5,"ESE", 3.9
"1996/05/19 21:", 3.0,SE , 3.5,"SE ", 3.6
"1996/05/19 22:", 2.8,E  , 3.5,"ESE", 3.7
"1996/05/19 23:", 2.0,E  , 2.5,"E  ", 2.7
"1996/05/19 24:", 1.5,ENE, 2.0,"ENE", 2.3
"1996/05/20 01:", 1.2,E  , 2.0,"E  ", 2.2
"1996/05/20 02:", 0.6,NE , 1.0,"NE ", 1.2
"1996/05/20 03:", 1.0,E  , 1.3,"ENE", 1.4
"1996/05/20 04:", 1.4,E  , 1.7,"ESE", 1.8
"1996/05/20 05:", 1.4,NNE, 1.6,"NNE", 1.7
"1996/05/20 06:", 1.5,N  , 1.9,"NE ", 2.1
"1996/05/20 07:", 1.7,ESE, 2.3,"ESE", 2.6
"1996/05/20 08:", 0.9,E  , 1.5,"E  ", 1.6
"1996/05/20 09:", 1.7,E  , 1.9,"E  ", 2.0
"1996/05/20 10:", 2.3,SSW, 3.0,"SW ", 3.6
"1996/05/20 11:", 2.8,SSW, 3.5,"SSW", 3.9
"1996/05/20 12:", 3.1,SSW, 3.6,"SSW", 4.0
"1996/05/20 13:", 2.7,SSW, 3.3,"S  ", 4.2
"1996/05/20 14:", 4.6,SSE, 6.1,"SSE", 7.0
"1996/05/20 15:", 6.6,SSE, 7.5,"SSE", 8.1
"1996/05/20 16:", 6.6,SSE, 7.5,"SSE", 8.0
"1996/05/20 17:", 8.4,S  , 8.9,"S  ", 9.1
"1996/05/20 18:", 7.1,S  , 8.4,"S  ", 8.0
"1996/05/20 19:", 5.9,S  , 7.6,"S  ", 7.8
"1996/05/20 20:", 3.3,S  , 4.3,"SSW", 4.6
"1996/05/20 21:", 4.7,S  , 5.3,"S  ", 5.5
"1996/05/20 22:", 5.9,S  , 6.3,"S  ", 6.6
"1996/05/20 23:", 5.3,S  , 6.3,"S  ", 6.6
"1996/05/20 24:", 4.7,S  , 5.4,"S  ", 5.6
"1996/05/21 01:", 5.4,S  , 6.6,"S  ", 6.9
"1996/05/21 02:", 5.3,S  , 6.6,"S  ", 6.9
"1996/05/21 03:", 4.9,S  , 6.3,"S  ", 6.3
"1996/05/21 04:", 4.1,S  , 5.0,"S  ", 5.3
"1996/05/21 05:", 3.4,S  , 4.3,"S  ", 4.5
"1996/05/21 06:", 2.3,S  , 2.7,"SSW", 3.0
"1996/05/21 07:", 4.5,S  , 5.8,"S  ", 6.0
"1996/05/21 08:", 5.3,S  , 6.8,"S  ", 7.4
"1996/05/21 09:", 5.3,SSW, 6.9,"SSW", 7.1
"1996/05/21 10:", 4.8,S  , 5.8,"S  ", 6.5
"1996/05/21 11:", 4.8,SSE, 6.1,"SSE", 7.1
"1996/05/21 12:", 6.3,SSE, 7.0,"SSE", 7.7
"1996/05/21 13:", 7.0,SSE, 7.6,"SSE", 8.1
"1996/05/21 14:", 7.3,SSE, 8.4,"SSE", 9.1
"1996/05/21 15:", 7.3,SSE, 8.1,"SSE", 9.0
"1996/05/21 16:", 7.8,S  , 9.2,"S  ", 9.5
"1996/05/21 17:", 8.6,S  , 9.4,"S  ",10.5
"1996/05/21 18:", 8.9,S  , 9.8,"S  ",10.2
"1996/05/21 19:", 6.8,S  , 8.2,"S  ", 8.7
"1996/05/21 20:", 5.8,S  , 6.2,"S  ", 6.5
"1996/05/21 21:", 5.8,S  , 6.3,"S  ", 6.8
"1996/05/21 22:", 6.5,S  , 6.9,"S  ", 7.3
"1996/05/21 23:", 5.3,S  , 6.5,"S  ", 6.4
"1996/05/21 24:", 6.6,S  , 7.0,"S  ", 7.4
"1996/05/22 01:", 6.0,S  , 6.5,"S  ", 6.7
"1996/05/22 02:", 6.3,S  , 6.7,"S  ", 7.2
"1996/05/22 03:", 6.1,S  , 6.7,"S  ", 7.0
"1996/05/22 04:", 5.6,S  , 6.8,"S  ", 7.2
"1996/05/22 05:", 5.6,SSW, 6.6,"SSW", 6.9
"1996/05/22 06:", 3.1,SSW, 5.0,"SW ", 4.5
"1996/05/22 07:", 3.4,S  , 3.7,"SSW", 4.0
"1996/05/22 08:", 3.9,S  , 4.4,"S  ", 4.6
"1996/05/22 09:", 6.1,S  , 8.4,"S  ", 9.6
"1996/05/22 10:", 6.2,SSW, 9.3,"S  ", 9.8
"1996/05/22 11:"," *", * ," *"," * "," *"
"1996/05/22 12:", 4.4,N  , 7.7,"SSE", 7.7
"1996/05/22 13:", 2.1,SSE, 2.9,"NW ", 3.3
"1996/05/22 14:", 1.7,SSE, 2.0,"SSE", 2.0
"1996/05/22 15:", 5.3,SE , 8.3,"ESE", 8.8
"1996/05/22 16:", 7.4,SE ,13.6,"SSE",13.9
"1996/05/22 17:", 2.8,ESE, 3.8,"SSE", 4.3
"1996/05/22 18:", 1.5,N  , 2.8,"SE ", 2.8
"1996/05/22 19:", 0.7,N  , 1.9,"N  ", 2.0
"1996/05/22 20:", 2.1,ESE, 3.0,"ESE", 3.2
"1996/05/22 21:", 2.4,NNE, 3.0,"N  ", 3.2
"1996/05/22 22:", 2.6,NE , 3.2,"NNE", 3.5
"1996/05/22 23:", 2.4,N  , 3.1,"NE ", 3.2
"1996/05/22 24:", 1.2,N  , 1.9,"NNE", 2.2
"1996/05/23 01:", 1.4,N  , 2.1,"N  ", 2.3
"1996/05/23 02:", 1.7,N  , 2.1,"N  ", 2.3
"1996/05/23 03:", 0.8,WNW, 1.4,"NNW", 1.6
"1996/05/23 04:", 0.5,WNW, 0.7,"WNW", 0.9
"1996/05/23 05:", 0.2,WNW, 0.6,"WNW", 0.7
"1996/05/23 06:", 0.3,WNW, 0.6,"WNW", 1.2
"1996/05/23 07:", 1.2,N  , 1.7,"N  ", 2.0
"1996/05/23 08:", 1.2,N  , 1.7,"NNW", 2.5
"1996/05/23 09:", 1.8,ENE, 2.2,"W  ", 2.4
"1996/05/23 10:", 1.2,ESE, 1.9,"NE ", 1.9
"1996/05/23 11:", 2.4,SE , 2.9,"SE ", 3.2
"1996/05/23 12:", 2.9,E  , 3.4,"E  ", 3.6
"1996/05/23 13:", 3.9,ESE, 4.8,"SE ", 5.3
"1996/05/23 14:", 5.2,ESE, 5.6,"SE ", 5.9
"1996/05/23 15:", 4.8,ESE, 5.6,"ENE", 6.6
"1996/05/23 16:", 8.4,ENE, 9.7,"ENE",10.2
"1996/05/23 17:", 5.9,E  , 7.9,"E  ", 7.5
"1996/05/23 18:", 4.6,ESE, 5.1,"ESE", 5.4
"1996/05/23 19:", 4.4,SSE, 5.4,"SE ", 5.7
"1996/05/23 20:", 3.0,SSE, 4.1,"SSE", 3.8
"1996/05/23 21:", 2.2,SSE, 3.3,"SSE", 3.8
"1996/05/23 22:", 1.6,SE , 2.0,"SE ", 2.2
"1996/05/23 23:", 1.5,S  , 1.8,"SSE", 2.0
"1996/05/23 24:", 1.7,WSW, 2.4,"WSW", 2.5
"1996/05/24 01:", 2.7,WSW, 2.8,"WSW", 3.0
"1996/05/24 02:", 1.9,SW , 2.7,"WSW", 2.8
"1996/05/24 03:", 2.2,NW , 2.5,"NW ", 2.8
"1996/05/24 04:", 1.5,NNW, 2.4,"NNW", 2.3
"1996/05/24 05:", 0.3,NNW, 0.9,"NNW", 1.1
"1996/05/24 06:", 0.1,N  , 0.2,"NNW", 0.6
"1996/05/24 07:", 0.3,N  , 0.6,"N  ", 0.7
"1996/05/24 08:", 1.0,N  , 1.5,"E  ", 1.6
"1996/05/24 09:", 1.4,E  , 1.7,"ENE", 1.8
"1996/05/24 10:", 2.0,ENE, 2.3,"ENE", 2.4
"1996/05/24 11:", 2.4,ENE, 2.8,"ENE", 2.9
"1996/05/24 12:", 2.8,ENE, 3.3,"E  ", 3.5
"1996/05/24 13:", 4.5,ESE, 5.8,"SE ", 6.2
"1996/05/24 14:", 5.9,ESE, 6.2,"SE ", 6.5
"1996/05/24 15:", 5.8,ESE, 6.3,"ESE", 6.7
"1996/05/24 16:", 5.8,E  , 6.6,"E  ", 6.8
"1996/05/24 17:", 4.5,ESE, 6.3,"E  ", 6.4
"1996/05/24 18:", 4.5,E  , 5.6,"E  ", 5.8
