"2001/04/02 05:",120
"2001/04/02 06:",120
"2001/04/02 07:",120
"2001/04/02 08:",120
"2001/04/02 09:",120
"2001/04/02 10:",120
"2001/04/02 11:",120
"2001/04/02 12:",120
"2001/04/02 13:",120
"2001/04/02 14:",120
"2001/04/02 15:",119
"2001/04/02 16:",119
"2001/04/02 17:",119
"2001/04/02 18:",118
"2001/04/02 19:",117
"2001/04/02 20:",117
"2001/04/02 21:",116
"2001/04/02 22:",115
"2001/04/02 23:",115
"2001/04/02 24:",114
"2001/04/03 01:",113
"2001/04/03 02:",113
"2001/04/03 03:",112
"2001/04/03 04:",112
"2001/04/03 05:",112
"2001/04/03 06:",111
"2001/04/03 07:",111
"2001/04/03 08:",111
"2001/04/03 09:",112
"2001/04/03 10:",111
"2001/04/03 11:",111
"2001/04/03 12:",111
"2001/04/03 13:",111
"2001/04/03 14:",111
"2001/04/03 15:",111
"2001/04/03 16:",111
"2001/04/03 17:",111
"2001/04/03 18:",112
"2001/04/03 19:",112
"2001/04/03 20:",112
"2001/04/03 21:",113
"2001/04/03 22:",113
"2001/04/03 23:",113
"2001/04/03 24:",113
"2001/04/04 01:",113
"2001/04/04 02:",113
"2001/04/04 03:",113
"2001/04/04 04:",113
"2001/04/04 05:",113
"2001/04/04 06:",113
"2001/04/04 07:",113
"2001/04/04 08:",113
"2001/04/04 09:",113
"2001/04/04 10:",113
"2001/04/04 11:",113
"2001/04/04 12:",113
"2001/04/04 13:",113
"2001/04/04 14:",113
"2001/04/04 15:",113
"2001/04/04 16:",113
"2001/04/04 17:",113
"2001/04/04 18:",113
"2001/04/04 19:",113
"2001/04/04 20:",113
"2001/04/04 21:",113
"2001/04/04 22:",114
"2001/04/04 23:",114
"2001/04/04 24:",114
"2001/04/05 01:",114
"2001/04/05 02:",113
"2001/04/05 03:",113
"2001/04/05 04:",113
"2001/04/05 05:",113
"2001/04/05 06:",113
"2001/04/05 07:",113
"2001/04/05 08:",113
"2001/04/05 09:",114
"2001/04/05 10:",114
"2001/04/05 11:",113
"2001/04/05 12:",113
"2001/04/05 13:",113
"2001/04/05 14:",113
"2001/04/05 15:",113
"2001/04/05 16:",113
"2001/04/05 17:",112
"2001/04/05 18:",112
"2001/04/05 19:",112
"2001/04/05 20:",112
"2001/04/05 21:",113
"2001/04/05 22:",113
"2001/04/05 23:",113
"2001/04/05 24:",113
"2001/04/06 01:",113
"2001/04/06 02:",113
"2001/04/06 03:",113
"2001/04/06 04:",113
"2001/04/06 05:",113
"2001/04/06 06:",113
"2001/04/06 07:",113
"2001/04/06 08:",114
"2001/04/06 09:",114
"2001/04/06 10:",114
"2001/04/06 11:",114
"2001/04/06 12:",114
"2001/04/06 13:",114
"2001/04/06 14:",114
"2001/04/06 15:",114
"2001/04/06 16:",114
"2001/04/06 17:",114
"2001/04/06 18:",114
"2001/04/06 19:",114
"2001/04/06 20:",114
"2001/04/06 21:",114
"2001/04/06 22:",114
"2001/04/06 23:",114
"2001/04/06 24:",114
"2001/04/07 01:",114
"2001/04/07 02:",114
"2001/04/07 03:",114
"2001/04/07 04:",114
"2001/04/07 05:",114
"2001/04/07 06:",114
"2001/04/07 07:",114
"2001/04/07 08:",114
"2001/04/07 09:",114
"2001/04/07 10:",114
"2001/04/07 11:",114
"2001/04/07 12:",114
"2001/04/07 13:",114
"2001/04/07 14:",114
"2001/04/07 15:",114
"2001/04/07 16:",114
"2001/04/07 17:",114
"2001/04/07 18:",114
"2001/04/07 19:",115
"2001/04/07 20:",115
"2001/04/07 21:",115
"2001/04/07 22:",115
"2001/04/07 23:",115
"2001/04/07 24:",114
"2001/04/08 01:",114
"2001/04/08 02:",114
"2001/04/08 03:",114
"2001/04/08 04:",114
"2001/04/08 05:",114
"2001/04/08 06:",115
"2001/04/08 07:",115
"2001/04/08 08:",115
"2001/04/08 09:",115
"2001/04/08 10:",115
"2001/04/08 11:",115
"2001/04/08 12:",114
"2001/04/08 13:",114
"2001/04/08 14:",114
"2001/04/08 15:",114
"2001/04/08 16:",114
"2001/04/08 17:",114
"2001/04/08 18:",114
"2001/04/08 19:",115
"2001/04/08 20:",115
"2001/04/08 21:",115
"2001/04/08 22:",115
"2001/04/08 23:",115
"2001/04/08 24:",114
"2001/04/09 01:",114
"2001/04/09 02:",114
"2001/04/09 03:",114
"2001/04/09 04:",114
"2001/04/09 05:",114
"2001/04/09 06:",114
"2001/04/09 07:",115
"2001/04/09 08:",115
"2001/04/09 09:",115
"2001/04/09 10:",115
"2001/04/09 11:",115
"2001/04/09 12:",115
"2001/04/09 13:",115
"2001/04/09 14:",114
"2001/04/09 15:",114
"2001/04/09 16:",114
"2001/04/09 17:",115
"2001/04/09 18:",115
"2001/04/09 19:",115
"2001/04/09 20:",115
"2001/04/09 21:",115
"2001/04/09 22:",115
"2001/04/09 23:",115
"2001/04/09 24:",115
"2001/04/10 01:",115
"2001/04/10 02:",115
"2001/04/10 03:",115
"2001/04/10 04:",115
"2001/04/10 05:",115
"2001/04/10 06:",115
"2001/04/10 07:",115
"2001/04/10 08:",115
"2001/04/10 09:",115
"2001/04/10 10:",115
"2001/04/10 11:",115
"2001/04/10 12:",115
"2001/04/10 13:",115
"2001/04/10 14:",115
"2001/04/10 15:",115
"2001/04/10 16:",115
"2001/04/10 17:",115
"2001/04/10 18:",115
"2001/04/10 19:",115
"2001/04/10 20:",115
"2001/04/10 21:",115
"2001/04/10 22:",115
"2001/04/10 23:",115
"2001/04/10 24:",115
"2001/04/11 01:",115
"2001/04/11 02:",115
"2001/04/11 03:",115
"2001/04/11 04:",115
"2001/04/11 05:",115
"2001/04/11 06:",115
"2001/04/11 07:",115
"2001/04/11 08:",115
"2001/04/11 09:",115
"2001/04/11 10:",115
"2001/04/11 11:",115
"2001/04/11 12:",115
"2001/04/11 13:",115
"2001/04/11 14:",115
"2001/04/11 15:",115
"2001/04/11 16:",115
"2001/04/11 17:",115
"2001/04/11 18:",115
"2001/04/11 19:",115
"2001/04/11 20:",115
"2001/04/11 21:",115
"2001/04/11 22:",115
"2001/04/11 23:",115
"2001/04/11 24:",115
"2001/04/12 01:",115
"2001/04/12 02:",115
"2001/04/12 03:",115
"2001/04/12 04:",115
"2001/04/12 05:",115
"2001/04/12 06:",115
"2001/04/12 07:",115
"2001/04/12 08:",115
"2001/04/12 09:",115
"2001/04/12 10:",115
"2001/04/12 11:",115
"2001/04/12 12:",115
"2001/04/12 13:",114
"2001/04/12 14:",114
"2001/04/12 15:",114
"2001/04/12 16:",114
"2001/04/12 17:",113
"2001/04/12 18:",113
"2001/04/12 19:",113
"2001/04/12 20:",113
"2001/04/12 21:",113
"2001/04/12 22:",114
"2001/04/12 23:",114
"2001/04/12 24:",114
"2001/04/13 01:",114
"2001/04/13 02:",114
"2001/04/13 03:",114
"2001/04/13 04:",114
"2001/04/13 05:",114
"2001/04/13 06:",114
"2001/04/13 07:",114
"2001/04/13 08:",114
"2001/04/13 09:",114
"2001/04/13 10:",114
"2001/04/13 11:",114
"2001/04/13 12:",114
"2001/04/13 13:",114
"2001/04/13 14:",114
"2001/04/13 15:",114
"2001/04/13 16:",114
"2001/04/13 17:",114
"2001/04/13 18:",114
"2001/04/13 19:",114
"2001/04/13 20:",114
"2001/04/13 21:",114
"2001/04/13 22:",114
"2001/04/13 23:",114
"2001/04/13 24:",114
"2001/04/14 01:",114
"2001/04/14 02:",114
"2001/04/14 03:",114
"2001/04/14 04:",114
"2001/04/14 05:",114
"2001/04/14 06:",114
"2001/04/14 07:",114
"2001/04/14 08:",114
"2001/04/14 09:",114
"2001/04/14 10:",114
"2001/04/14 11:",114
"2001/04/14 12:",113
"2001/04/14 13:",113
"2001/04/14 14:",113
"2001/04/14 15:",113
"2001/04/14 16:",113
"2001/04/14 17:",113
"2001/04/14 18:",113
"2001/04/14 19:",112
"2001/04/14 20:",112
"2001/04/14 21:",112
"2001/04/14 22:",111
"2001/04/14 23:",111
"2001/04/14 24:",111
"2001/04/15 01:",111
"2001/04/15 02:",112
"2001/04/15 03:",112
"2001/04/15 04:",112
"2001/04/15 05:",112
"2001/04/15 06:",112
"2001/04/15 07:",113
"2001/04/15 08:",113
"2001/04/15 09:",113
"2001/04/15 10:",113
"2001/04/15 11:",113
"2001/04/15 12:",113
"2001/04/15 13:",113
"2001/04/15 14:",112
"2001/04/15 15:",112
"2001/04/15 16:",112
"2001/04/15 17:",112
"2001/04/15 18:",113
"2001/04/15 19:",113
"2001/04/15 20:",113
"2001/04/15 21:",113
"2001/04/15 22:",113
"2001/04/15 23:",113
"2001/04/15 24:",113
"2001/04/16 01:",113
"2001/04/16 02:",113
"2001/04/16 03:",112
"2001/04/16 04:",112
"2001/04/16 05:",112
"2001/04/16 06:",112
"2001/04/16 07:",112
"2001/04/16 08:",112
"2001/04/16 09:",112
"2001/04/16 10:",112
"2001/04/16 11:",112
"2001/04/16 12:",112
"2001/04/16 13:",112
"2001/04/16 14:",112
"2001/04/16 15:",112
"2001/04/16 16:",112
"2001/04/16 17:",112
"2001/04/16 18:",112
"2001/04/16 19:",112
"2001/04/16 20:",112
"2001/04/16 21:",112
"2001/04/16 22:",111
"2001/04/16 23:",111
"2001/04/16 24:",111
"2001/04/17 01:",111
"2001/04/17 02:",111
"2001/04/17 03:",111
"2001/04/17 04:",111
"2001/04/17 05:",111
"2001/04/17 06:",111
"2001/04/17 07:",111
"2001/04/17 08:",111
"2001/04/17 09:",111
"2001/04/17 10:",111
"2001/04/17 11:",111
"2001/04/17 12:",111
"2001/04/17 13:",111
"2001/04/17 14:",111
"2001/04/17 15:",110
"2001/04/17 16:",110
"2001/04/17 17:",110
"2001/04/17 18:",110
"2001/04/17 19:",110
"2001/04/17 20:",110
"2001/04/17 21:",110
"2001/04/17 22:",110
"2001/04/17 23:",110
"2001/04/17 24:",110
"2001/04/18 01:",110
"2001/04/18 02:",110
"2001/04/18 03:",110
"2001/04/18 04:",110
"2001/04/18 05:",110
"2001/04/18 06:",110
"2001/04/18 07:",110
"2001/04/18 08:",110
"2001/04/18 09:",110
"2001/04/18 10:",110
"2001/04/18 11:",110
"2001/04/18 12:",110
"2001/04/18 13:",110
"2001/04/18 14:",110
"2001/04/18 15:",110
"2001/04/18 16:",110
"2001/04/18 17:",110
"2001/04/18 18:",110
"2001/04/18 19:",110
"2001/04/18 20:",110
"2001/04/18 21:",110
"2001/04/18 22:",110
"2001/04/18 23:",111
"2001/04/18 24:",111
"2001/04/19 01:",111
"2001/04/19 02:",111
"2001/04/19 03:",111
"2001/04/19 04:",111
"2001/04/19 05:",111
"2001/04/19 06:",111
"2001/04/19 07:",111
"2001/04/19 08:",111
"2001/04/19 09:",111
"2001/04/19 10:",111
"2001/04/19 11:",112
"2001/04/19 12:",112
"2001/04/19 13:",112
"2001/04/19 14:",112
"2001/04/19 15:",112
"2001/04/19 16:",112
"2001/04/19 17:",112
"2001/04/19 18:",112
"2001/04/19 19:",112
"2001/04/19 20:",112
"2001/04/19 21:",111
"2001/04/19 22:",111
"2001/04/19 23:",111
"2001/04/19 24:",111
"2001/04/20 01:",111
"2001/04/20 02:",111
"2001/04/20 03:",111
"2001/04/20 04:",111
"2001/04/20 05:",110
"2001/04/20 06:",111
"2001/04/20 07:",111
"2001/04/20 08:",111
"2001/04/20 09:",111
"2001/04/20 10:",111
"2001/04/20 11:",111
"2001/04/20 12:",110
"2001/04/20 13:",110
"2001/04/20 14:",110
"2001/04/20 15:",110
"2001/04/20 16:",110
"2001/04/20 17:",110
"2001/04/20 18:",110
"2001/04/20 19:",111
"2001/04/20 20:",111
"2001/04/20 21:",111
"2001/04/20 22:",111
"2001/04/20 23:",111
"2001/04/20 24:",111
"2001/04/21 01:",111
"2001/04/21 02:",111
"2001/04/21 03:",111
"2001/04/21 04:",111
"2001/04/21 05:",111
"2001/04/21 06:",111
"2001/04/21 07:",111
"2001/04/21 08:",111
"2001/04/21 09:",111
"2001/04/21 10:",111
"2001/04/21 11:",111
"2001/04/21 12:",111
"2001/04/21 13:",110
"2001/04/21 14:",110
"2001/04/21 15:",110
"2001/04/21 16:",110
"2001/04/21 17:",110
"2001/04/21 18:",109
"2001/04/21 19:",109
"2001/04/21 20:",109
"2001/04/21 21:",109
"2001/04/21 22:",109
"2001/04/21 23:",109
"2001/04/21 24:",109
"2001/04/22 01:",109
"2001/04/22 02:",109
"2001/04/22 03:",109
"2001/04/22 04:",109
"2001/04/22 05:",109
"2001/04/22 06:",109
"2001/04/22 07:",109
"2001/04/22 08:",109
"2001/04/22 09:",109
"2001/04/22 10:",109
"2001/04/22 11:",109
"2001/04/22 12:",109
"2001/04/22 13:",109
"2001/04/22 14:",109
"2001/04/22 15:",109
"2001/04/22 16:",109
"2001/04/22 17:",109
"2001/04/22 18:",109
"2001/04/22 19:",109
"2001/04/22 20:",109
"2001/04/22 21:",109
"2001/04/22 22:",109
"2001/04/22 23:",108
"2001/04/22 24:",108
"2001/04/23 01:",108
"2001/04/23 02:",108
"2001/04/23 03:",108
"2001/04/23 04:",108
"2001/04/23 05:",108
"2001/04/23 06:",108
"2001/04/23 07:",108
"2001/04/23 08:",107
"2001/04/23 09:",107
"2001/04/23 10:",107
"2001/04/23 11:",107
"2001/04/23 12:",107
"2001/04/23 13:",107
"2001/04/23 14:",107
"2001/04/23 15:",107
"2001/04/23 16:",106
"2001/04/23 17:",106
"2001/04/23 18:",106
"2001/04/23 19:",106
"2001/04/23 20:",106
"2001/04/23 21:",106
"2001/04/23 22:",106
"2001/04/23 23:",106
"2001/04/23 24:",106
"2001/04/24 01:",106
"2001/04/24 02:",106
"2001/04/24 03:",106
"2001/04/24 04:",106
"2001/04/24 05:",106
"2001/04/24 06:",105
"2001/04/24 07:",105
"2001/04/24 08:",105
"2001/04/24 09:",105
"2001/04/24 10:",105
"2001/04/24 11:",104
"2001/04/24 12:",104
"2001/04/24 13:",104
"2001/04/24 14:",104
"2001/04/24 15:",103
"2001/04/24 16:",103
"2001/04/24 17:",103
"2001/04/24 18:",103
"2001/04/24 19:",104
"2001/04/24 20:",104
"2001/04/24 21:",104
"2001/04/24 22:",104
"2001/04/24 23:",105
"2001/04/24 24:",105
"2001/04/25 01:",105
"2001/04/25 02:",105
"2001/04/25 03:",105
"2001/04/25 04:",105
"2001/04/25 05:",105
"2001/04/25 06:",105
"2001/04/25 07:",105
"2001/04/25 08:",105
"2001/04/25 09:",105
"2001/04/25 10:",105
"2001/04/25 11:",105
"2001/04/25 12:",105
"2001/04/25 13:",105
"2001/04/25 14:",105
"2001/04/25 15:",105
"2001/04/25 16:",105
"2001/04/25 17:",105
"2001/04/25 18:",105
"2001/04/25 19:",105
"2001/04/25 20:",105
"2001/04/25 21:",105
"2001/04/25 22:",105
"2001/04/25 23:",105
"2001/04/25 24:",105
"2001/04/26 01:",105
"2001/04/26 02:",106
"2001/04/26 03:",106
"2001/04/26 04:",106
"2001/04/26 05:",106
"2001/04/26 06:",106
"2001/04/26 07:",106
"2001/04/26 08:",106
"2001/04/26 09:",106
"2001/04/26 10:",106
"2001/04/26 11:",105
"2001/04/26 12:",105
"2001/04/26 13:",105
"2001/04/26 14:",105
"2001/04/26 15:",105
"2001/04/26 16:",105
"2001/04/26 17:",105
"2001/04/26 18:",105
"2001/04/26 19:",105
"2001/04/26 20:",105
"2001/04/26 21:",105
"2001/04/26 22:",105
"2001/04/26 23:",105
"2001/04/26 24:",105
"2001/04/27 01:",105
"2001/04/27 02:",104
"2001/04/27 03:",104
"2001/04/27 04:",104
"2001/04/27 05:",104
"2001/04/27 06:",104
"2001/04/27 07:",104
"2001/04/27 08:",104
"2001/04/27 09:",104
"2001/04/27 10:",104
"2001/04/27 11:",104
"2001/04/27 12:",104
"2001/04/27 13:",104
"2001/04/27 14:",104
"2001/04/27 15:",104
"2001/04/27 16:",104
"2001/04/27 17:",104
"2001/04/27 18:",104
"2001/04/27 19:",103
"2001/04/27 20:",103
"2001/04/27 21:",104
"2001/04/27 22:",104
"2001/04/27 23:",104
"2001/04/27 24:",104
"2001/04/28 01:",104
"2001/04/28 02:",104
"2001/04/28 03:",104
"2001/04/28 04:",103
"2001/04/28 05:",103
"2001/04/28 06:",103
"2001/04/28 07:",103
"2001/04/28 08:",103
"2001/04/28 09:",103
"2001/04/28 10:",103
"2001/04/28 11:",103
"2001/04/28 12:",103
"2001/04/28 13:",103
"2001/04/28 14:",103
"2001/04/28 15:",103
"2001/04/28 16:",103
"2001/04/28 17:",103
"2001/04/28 18:",103
"2001/04/28 19:",103
"2001/04/28 20:",103
"2001/04/28 21:",103
"2001/04/28 22:",103
"2001/04/28 23:",103
"2001/04/28 24:",103
"2001/04/29 01:",103
"2001/04/29 02:",103
"2001/04/29 03:",103
"2001/04/29 04:",103
"2001/04/29 05:",103
"2001/04/29 06:",103
"2001/04/29 07:",103
"2001/04/29 08:",103
"2001/04/29 09:",103
"2001/04/29 10:",103
"2001/04/29 11:",103
"2001/04/29 12:",103
"2001/04/29 13:",103
"2001/04/29 14:",103
"2001/04/29 15:",103
"2001/04/29 16:",102
"2001/04/29 17:",102
"2001/04/29 18:",102
"2001/04/29 19:",102
"2001/04/29 20:",102
"2001/04/29 21:",102
"2001/04/29 22:",102
"2001/04/29 23:",103
"2001/04/29 24:",103
"2001/04/30 01:",103
"2001/04/30 02:",103
"2001/04/30 03:",104
"2001/04/30 04:",104
"2001/04/30 05:",105
"2001/04/30 06:",105
"2001/04/30 07:",105
"2001/04/30 08:",105
"2001/04/30 09:",105
"2001/04/30 10:",106
"2001/04/30 11:",106
"2001/04/30 12:",106
"2001/04/30 13:",106
"2001/04/30 14:",106
"2001/04/30 15:",106
"2001/04/30 16:",106
"2001/04/30 17:",106
"2001/04/30 18:",106
"2001/04/30 19:",107
"2001/04/30 20:",107
"2001/04/30 21:",107
"2001/04/30 22:",108
"2001/04/30 23:",108
"2001/04/30 24:",108
"2001/05/01 01:",108
"2001/05/01 02:",108
"2001/05/01 03:",108
"2001/05/01 04:",108
"2001/05/01 05:",108
"2001/05/01 06:",108
"2001/05/01 07:",108
"2001/05/01 08:",108
"2001/05/01 09:",108
"2001/05/01 10:",108
"2001/05/01 11:",108
"2001/05/01 12:",108
"2001/05/01 13:",108
"2001/05/01 14:",108
"2001/05/01 15:",108
"2001/05/01 16:",107
"2001/05/01 17:",107
"2001/05/01 18:",107
"2001/05/01 19:",107
"2001/05/01 20:",107
"2001/05/01 21:",107
"2001/05/01 22:",107
"2001/05/01 23:",107
"2001/05/01 24:",107
"2001/05/02 01:",107
"2001/05/02 02:",107
"2001/05/02 03:",107
"2001/05/02 04:",107
"2001/05/02 05:",107
"2001/05/02 06:",107
"2001/05/02 07:",107
"2001/05/02 08:",107
"2001/05/02 09:",107
"2001/05/02 10:",107
"2001/05/02 11:",107
"2001/05/02 12:",107
"2001/05/02 13:",107
"2001/05/02 14:",107
"2001/05/02 15:",107
"2001/05/02 16:",107
"2001/05/02 17:",107
"2001/05/02 18:",107
"2001/05/02 19:",107
"2001/05/02 20:",107
"2001/05/02 21:",107
"2001/05/02 22:",107
"2001/05/02 23:",107
"2001/05/02 24:",107
"2001/05/03 01:",107
"2001/05/03 02:",107
"2001/05/03 03:",107
"2001/05/03 04:",107
"2001/05/03 05:",108
"2001/05/03 06:",108
"2001/05/03 07:",108
"2001/05/03 08:",109
"2001/05/03 09:",109
"2001/05/03 10:",109
"2001/05/03 11:",109
"2001/05/03 12:",110
"2001/05/03 13:",110
"2001/05/03 14:",110
"2001/05/03 15:",110
"2001/05/03 16:",111
"2001/05/03 17:",111
"2001/05/03 18:",111
"2001/05/03 19:",111
"2001/05/03 20:",111
"2001/05/03 21:",111
"2001/05/03 22:",111
"2001/05/03 23:",111
"2001/05/03 24:",111
"2001/05/04 01:",111
"2001/05/04 02:",111
"2001/05/04 03:",111
"2001/05/04 04:",111
"2001/05/04 05:",111
"2001/05/04 06:",111
"2001/05/04 07:",111
"2001/05/04 08:",111
"2001/05/04 09:",111
"2001/05/04 10:",111
"2001/05/04 11:",111
"2001/05/04 12:",111
"2001/05/04 13:",111
"2001/05/04 14:",111
"2001/05/04 15:",111
"2001/05/04 16:",111
"2001/05/04 17:",111
"2001/05/04 18:",111
"2001/05/04 19:",111
"2001/05/04 20:",111
"2001/05/04 21:",111
"2001/05/04 22:",111
"2001/05/04 23:",111
"2001/05/04 24:",111
"2001/05/05 01:",111
"2001/05/05 02:",111
"2001/05/05 03:",111
"2001/05/05 04:",111
"2001/05/05 05:",111
"2001/05/05 06:",111
"2001/05/05 07:",111
"2001/05/05 08:",111
"2001/05/05 09:",111
"2001/05/05 10:",111
"2001/05/05 11:",111
"2001/05/05 12:",111
"2001/05/05 13:",111
"2001/05/05 14:",111
"2001/05/05 15:",111
"2001/05/05 16:",111
"2001/05/05 17:",111
"2001/05/05 18:",111
"2001/05/05 19:",111
"2001/05/05 20:",111
"2001/05/05 21:",111
"2001/05/05 22:",111
"2001/05/05 23:",111
"2001/05/05 24:",111
"2001/05/06 01:",111
"2001/05/06 02:",111
"2001/05/06 03:",111
"2001/05/06 04:",111
"2001/05/06 05:",111
"2001/05/06 06:",111
"2001/05/06 07:",111
"2001/05/06 08:",111
"2001/05/06 09:",111
"2001/05/06 10:",111
"2001/05/06 11:",111
"2001/05/06 12:",111
"2001/05/06 13:",111
"2001/05/06 14:",111
"2001/05/06 15:",111
"2001/05/06 16:",111
"2001/05/06 17:",110
"2001/05/06 18:",111
"2001/05/06 19:",110
"2001/05/06 20:",110
"2001/05/06 21:",110
"2001/05/06 22:",110
"2001/05/06 23:",110
"2001/05/06 24:",110
"2001/05/07 01:",111
"2001/05/07 02:",110
"2001/05/07 03:",111
"2001/05/07 04:",111
"2001/05/07 05:",111
"2001/05/07 06:",111
"2001/05/07 07:",111
"2001/05/07 08:",110
"2001/05/07 09:",110
"2001/05/07 10:",110
"2001/05/07 11:",110
"2001/05/07 12:",110
"2001/05/07 13:",110
"2001/05/07 14:",109
"2001/05/07 15:",109
"2001/05/07 16:",109
"2001/05/07 17:",109
"2001/05/07 18:",109
"2001/05/07 19:",109
"2001/05/07 20:",109
"2001/05/07 21:",109
"2001/05/07 22:",109
"2001/05/07 23:",109
"2001/05/07 24:",110
"2001/05/08 01:",110
"2001/05/08 02:",110
"2001/05/08 03:",110
"2001/05/08 04:",110
"2001/05/08 05:",110
"2001/05/08 06:",110
"2001/05/08 07:",110
"2001/05/08 08:",110
"2001/05/08 09:",110
"2001/05/08 10:",110
"2001/05/08 11:",110
"2001/05/08 12:",110
"2001/05/08 13:",110
"2001/05/08 14:",110
"2001/05/08 15:",110
"2001/05/08 16:",110
"2001/05/08 17:",110
"2001/05/08 18:",110
"2001/05/08 19:",113
"2001/05/08 20:",114
"2001/05/08 21:",114
"2001/05/08 22:",113
"2001/05/08 23:",113
"2001/05/08 24:",113
"2001/05/09 01:",114
"2001/05/09 02:",113
"2001/05/09 03:",113
"2001/05/09 04:",113
"2001/05/09 05:",113
"2001/05/09 06:",113
"2001/05/09 07:",113
"2001/05/09 08:",113
"2001/05/09 09:",114
"2001/05/09 10:",114
"2001/05/09 11:",114
"2001/05/09 12:",114
"2001/05/09 13:",114
"2001/05/09 14:",114
"2001/05/09 15:",114
"2001/05/09 16:",114
"2001/05/09 17:",114
"2001/05/09 18:",114
"2001/05/09 19:",114
"2001/05/09 20:",114
"2001/05/09 21:",114
"2001/05/09 22:",114
"2001/05/09 23:",114
"2001/05/09 24:",114
"2001/05/10 01:",114
"2001/05/10 02:",114
"2001/05/10 03:",114
"2001/05/10 04:",114
"2001/05/10 05:",114
"2001/05/10 06:",114
"2001/05/10 07:",114
"2001/05/10 08:",114
"2001/05/10 09:",114
"2001/05/10 10:",114
"2001/05/10 11:",114
"2001/05/10 12:",114
"2001/05/10 13:",114
"2001/05/10 14:",114
"2001/05/10 15:",114
"2001/05/10 16:",114
"2001/05/10 17:",114
"2001/05/10 18:",114
"2001/05/10 19:",114
"2001/05/10 20:",114
"2001/05/10 21:",115
"2001/05/10 22:",115
"2001/05/10 23:",115
"2001/05/10 24:",115
"2001/05/11 01:",115
"2001/05/11 02:",115
"2001/05/11 03:",115
"2001/05/11 04:",115
"2001/05/11 05:",115
"2001/05/11 06:",115
"2001/05/11 07:",115
"2001/05/11 08:",115
"2001/05/11 09:",116
"2001/05/11 10:",116
"2001/05/11 11:",116
"2001/05/11 12:",116
"2001/05/11 13:",116
"2001/05/11 14:",116
"2001/05/11 15:",116
"2001/05/11 16:",116
"2001/05/11 17:",116
"2001/05/11 18:",116
"2001/05/11 19:",116
"2001/05/11 20:",116
"2001/05/11 21:",116
"2001/05/11 22:",116
"2001/05/11 23:",116
"2001/05/11 24:",116
"2001/05/12 01:",116
"2001/05/12 02:",116
"2001/05/12 03:",116
"2001/05/12 04:",117
"2001/05/12 05:",117
"2001/05/12 06:",117
"2001/05/12 07:",117
"2001/05/12 08:",117
"2001/05/12 09:",117
"2001/05/12 10:",117
"2001/05/12 11:",117
"2001/05/12 12:",117
"2001/05/12 13:",116
"2001/05/12 14:",116
"2001/05/12 15:",116
"2001/05/12 16:",116
"2001/05/12 17:",116
"2001/05/12 18:",116
"2001/05/12 19:",116
"2001/05/12 20:",116
"2001/05/12 21:",116
"2001/05/12 22:",116
"2001/05/12 23:",116
"2001/05/12 24:",116
"2001/05/13 01:",116
"2001/05/13 02:",116
"2001/05/13 03:",116
"2001/05/13 04:",116
"2001/05/13 05:",117
"2001/05/13 06:",117
"2001/05/13 07:",117
"2001/05/13 08:",117
"2001/05/13 09:",117
"2001/05/13 10:",117
"2001/05/13 11:",117
"2001/05/13 12:",117
"2001/05/13 13:",117
"2001/05/13 14:",117
"2001/05/13 15:",116
"2001/05/13 16:",116
"2001/05/13 17:",116
"2001/05/13 18:",116
"2001/05/13 19:",116
"2001/05/13 20:",116
"2001/05/13 21:",116
"2001/05/13 22:",116
"2001/05/13 23:",116
"2001/05/13 24:",116
"2001/05/14 01:",116
"2001/05/14 02:",116
"2001/05/14 03:",116
"2001/05/14 04:",116
"2001/05/14 05:",116
"2001/05/14 06:",116
"2001/05/14 07:",116
"2001/05/14 08:",116
"2001/05/14 09:",116
"2001/05/14 10:",116
"2001/05/14 11:",116
"2001/05/14 12:",116
"2001/05/14 13:",116
"2001/05/14 14:",116
"2001/05/14 15:",116
"2001/05/14 16:",116
"2001/05/14 17:",116
"2001/05/14 18:",116
"2001/05/14 19:",115
"2001/05/14 20:",115
"2001/05/14 21:",115
"2001/05/14 22:",115
"2001/05/14 23:",116
"2001/05/14 24:",116
"2001/05/15 01:",116
"2001/05/15 02:",116
"2001/05/15 03:",116
"2001/05/15 04:",116
"2001/05/15 05:",116
"2001/05/15 06:",116
"2001/05/15 07:",116
"2001/05/15 08:",116
"2001/05/15 09:",115
"2001/05/15 10:",115
"2001/05/15 11:",115
"2001/05/15 12:",115
"2001/05/15 13:",115
"2001/05/15 14:",115
"2001/05/15 15:",115
"2001/05/15 16:",115
"2001/05/15 17:",115
"2001/05/15 18:",115
"2001/05/15 19:",115
"2001/05/15 20:",115
"2001/05/15 21:",115
"2001/05/15 22:",115
"2001/05/15 23:",115
"2001/05/15 24:",115
"2001/05/16 01:",115
"2001/05/16 02:",115
"2001/05/16 03:",115
"2001/05/16 04:",115
"2001/05/16 05:",115
"2001/05/16 06:",115
"2001/05/16 07:",115
"2001/05/16 08:",115
"2001/05/16 09:",115
"2001/05/16 10:",115
"2001/05/16 11:",115
"2001/05/16 12:",115
"2001/05/16 13:",115
"2001/05/16 14:",116
"2001/05/16 15:",117
"2001/05/16 16:",118
"2001/05/16 17:",120
"2001/05/16 18:",120
"2001/05/16 19:",119
"2001/05/16 20:",119
"2001/05/16 21:",119
"2001/05/16 22:",120
"2001/05/16 23:",121
"2001/05/16 24:",122
